createdAt,value
2019-04-29T00:01:42.540Z,5.03
2019-04-29T00:04:12.816Z,4.75
2019-04-29T00:06:43.290Z,5.83
2019-04-29T00:09:18.863Z,4.15
2019-04-29T00:11:49.314Z,5.97
2019-04-29T00:14:19.678Z,4.58
2019-04-29T00:16:59.619Z,4.85
2019-04-29T00:19:46.449Z,5.10
2019-04-29T00:22:16.851Z,6.60
2019-04-29T00:24:47.178Z,5.65
2019-04-29T00:27:17.389Z,4.30
2019-04-29T00:29:47.770Z,3.92
2019-04-29T00:32:19.592Z,6.50
2019-04-29T00:34:49.907Z,7.00
2019-04-29T00:37:28.494Z,5.35
2019-04-29T00:40:17.760Z,5.28
2019-04-29T00:42:54.041Z,4.85
2019-04-29T00:45:25.302Z,4.62
2019-04-29T00:47:55.813Z,4.25
2019-04-29T00:50:26.331Z,5.50
2019-04-29T00:52:56.713Z,4.22
2019-04-29T00:55:29.170Z,5.28
2019-04-29T00:57:59.537Z,6.25
2019-04-29T01:00:37.279Z,5.78
2019-04-29T01:03:07.770Z,6.35
2019-04-29T01:05:38.414Z,5.97
2019-04-29T01:08:08.931Z,6.08
2019-04-29T01:10:39.373Z,6.55
2019-04-29T01:13:09.845Z,5.37
2019-04-29T01:15:40.139Z,6.65
2019-04-29T01:18:10.896Z,8.93
2019-04-29T01:20:41.290Z,3.60
2019-04-29T01:23:11.575Z,5.17
2019-04-29T01:25:44.105Z,5.87
2019-04-29T01:28:22.427Z,5.30
2019-04-29T01:30:57.069Z,6.92
2019-04-29T01:33:28.188Z,7.10
2019-04-29T01:36:15.443Z,5.83
2019-04-29T01:38:48.832Z,8.55
2019-04-29T01:41:21.593Z,7.50
2019-04-29T01:44:05.599Z,5.33
2019-04-29T01:46:35.894Z,5.97
2019-04-29T01:49:06.489Z,6.47
2019-04-29T01:51:36.848Z,6.55
2019-04-29T01:54:07.333Z,8.95
2019-04-29T01:56:37.621Z,7.53
2019-04-29T01:59:07.938Z,8.13
2019-04-29T02:01:38.412Z,6.72
2019-04-29T02:04:08.798Z,7.15
2019-04-29T02:06:39.096Z,6.35
2019-04-29T02:09:13.593Z,6.80
2019-04-29T02:11:43.778Z,7.53
2019-04-29T02:14:14.197Z,8.53
2019-04-29T02:16:44.664Z,6.95
2019-04-29T02:19:14.922Z,6.58
2019-04-29T02:22:04.264Z,9.43
2019-04-29T02:24:37.099Z,6.70
2019-04-29T02:27:08.528Z,6.58
2019-04-29T02:29:39.151Z,9.48
2019-04-29T02:32:09.466Z,7.35
2019-04-29T02:34:39.826Z,7.90
2019-04-29T02:37:11.746Z,10.82
2019-04-29T02:39:47.354Z,10.43
2019-04-29T02:42:36.525Z,8.95
2019-04-29T02:45:26.973Z,8.80
2019-04-29T02:47:57.175Z,9.10
2019-04-29T02:50:27.526Z,8.98
2019-04-29T02:52:57.815Z,8.80
2019-04-29T02:55:35.453Z,9.10
2019-04-29T02:58:12.678Z,8.48
2019-04-29T03:01:02.093Z,10.68
2019-04-29T03:03:41.478Z,9.43
2019-04-29T03:06:11.759Z,9.45
2019-04-29T03:08:41.978Z,10.10
2019-04-29T03:11:12.953Z,11.18
2019-04-29T03:13:43.228Z,13.05
2019-04-29T03:16:13.688Z,11.08
2019-04-29T03:18:48.707Z,6.72
2019-04-29T03:21:24.907Z,8.55
2019-04-29T03:23:56.522Z,8.03
2019-04-29T03:26:26.918Z,7.80
2019-04-29T03:28:57.729Z,8.05
2019-04-29T03:31:28.214Z,7.35
2019-04-29T03:33:58.480Z,7.28
2019-04-29T03:36:28.922Z,7.58
2019-04-29T03:39:00.197Z,9.20
2019-04-29T03:41:30.528Z,7.22
2019-04-29T03:44:00.892Z,10.15
2019-04-29T03:46:31.187Z,10.55
2019-04-29T03:49:01.856Z,8.30
2019-04-29T03:51:32.261Z,8.90
2019-04-29T03:54:02.657Z,9.53
2019-04-29T03:56:32.890Z,10.88
2019-04-29T03:59:03.261Z,9.70
2019-04-29T04:01:38.506Z,8.15
2019-04-29T04:04:18.209Z,8.25
2019-04-29T04:06:53.859Z,10.32
2019-04-29T04:09:27.196Z,10.78
2019-04-29T04:11:57.635Z,10.28
2019-04-29T04:14:27.925Z,10.60
2019-04-29T04:17:14.423Z,7.75
2019-04-29T04:19:45.017Z,7.92
2019-04-29T04:22:15.378Z,10.03
2019-04-29T04:24:45.632Z,12.70
2019-04-29T04:27:15.930Z,10.55
2019-04-29T04:29:46.143Z,9.90
2019-04-29T04:32:17.708Z,14.68
2019-04-29T04:34:49.569Z,13.15
2019-04-29T04:37:19.844Z,15.55
2019-04-29T04:39:50.159Z,13.53
2019-04-29T04:42:20.401Z,14.05
2019-04-29T04:44:51.679Z,13.45
2019-04-29T04:47:23.259Z,15.65
2019-04-29T04:49:56.200Z,12.88
2019-04-29T04:52:28.064Z,14.43
2019-04-29T04:54:58.314Z,13.85
2019-04-29T04:57:28.635Z,17.65
2019-04-29T04:59:59.002Z,12.37
2019-04-29T05:02:29.351Z,13.32
2019-04-29T05:04:59.716Z,14.47
2019-04-29T05:07:29.962Z,14.63
2019-04-29T05:10:00.306Z,14.13
2019-04-29T05:12:30.625Z,14.90
2019-04-29T05:15:00.836Z,13.93
2019-04-29T05:17:31.153Z,18.98
2019-04-29T05:20:01.448Z,14.18
2019-04-29T05:22:31.691Z,13.38
2019-04-29T05:25:02.123Z,14.50
2019-04-29T05:27:32.509Z,13.03
2019-04-29T05:30:02.906Z,13.70
2019-04-29T05:32:33.281Z,13.93
2019-04-29T05:35:05.727Z,14.23
2019-04-29T05:37:52.291Z,13.28
2019-04-29T05:40:40.723Z,14.78
2019-04-29T05:43:13.275Z,15.08
2019-04-29T05:45:53.362Z,14.70
2019-04-29T05:48:27.585Z,15.05
2019-04-29T05:51:14.752Z,14.15
2019-04-29T05:53:54.502Z,15.10
2019-04-29T05:56:19.663Z,12.60
2019-04-29T05:58:50.060Z,14.10
2019-04-29T06:01:23.905Z,12.47
2019-04-29T06:03:54.134Z,14.33
2019-04-29T06:06:24.475Z,12.65
2019-04-29T06:08:54.778Z,13.83
2019-04-29T06:11:25.094Z,14.83
2019-04-29T06:13:55.457Z,14.83
2019-04-29T06:16:25.887Z,14.25
2019-04-29T06:19:00.272Z,14.43
2019-04-29T06:21:28.341Z,13.53
2019-04-29T06:23:59.323Z,15.03
2019-04-29T06:26:30.667Z,15.08
2019-04-29T06:29:00.882Z,15.88
2019-04-29T06:31:31.297Z,15.43
2019-04-29T06:34:05.131Z,14.05
2019-04-29T06:36:33.635Z,14.20
2019-04-29T06:39:06.421Z,14.93
2019-04-29T06:41:40.498Z,15.03
2019-04-29T06:44:16.072Z,15.18
2019-04-29T06:46:40.977Z,18.17
2019-04-29T06:49:11.214Z,14.35
2019-04-29T06:51:41.666Z,13.95
2019-04-29T06:54:11.957Z,12.55
2019-04-29T06:56:44.803Z,12.37
2019-04-29T06:59:15.240Z,12.05
2019-04-29T07:01:45.583Z,15.38
2019-04-29T07:04:16.075Z,14.07
2019-04-29T07:06:57.256Z,12.05
2019-04-29T07:09:18.332Z,10.88
2019-04-29T07:11:48.655Z,16.25
2019-04-29T07:14:18.954Z,15.28
2019-04-29T07:16:49.261Z,11.18
2019-04-29T07:19:26.487Z,9.65
2019-04-29T07:21:56.525Z,11.75
2019-04-29T07:24:28.033Z,12.28
2019-04-29T07:27:02.709Z,13.15
2019-04-29T07:29:47.015Z,12.82
2019-04-29T07:32:21.903Z,10.43
2019-04-29T07:34:56.219Z,15.38
2019-04-29T07:37:29.720Z,11.50
2019-04-29T07:40:03.679Z,10.68
2019-04-29T07:42:33.261Z,12.13
2019-04-29T07:45:43.631Z,14.58
2019-04-29T07:48:06.327Z,11.20
2019-04-29T07:50:38.737Z,12.00
2019-04-29T07:53:08.966Z,9.58
2019-04-29T07:55:46.627Z,12.18
2019-04-29T07:58:17.543Z,14.60
2019-04-29T08:00:48.857Z,12.98
2019-04-29T08:03:20.224Z,10.90
2019-04-29T08:05:52.221Z,13.43
2019-04-29T08:08:23.638Z,10.28
2019-04-29T08:10:56.679Z,12.15
2019-04-29T08:13:28.381Z,12.70
2019-04-29T08:15:58.782Z,13.05
2019-04-29T08:18:29.075Z,15.13
2019-04-29T08:21:02.031Z,11.15
2019-04-29T08:23:33.112Z,10.70
2019-04-29T08:26:04.622Z,11.45
2019-04-29T08:28:35.974Z,7.87
2019-04-29T08:31:06.546Z,12.25
2019-04-29T08:33:36.804Z,13.43
2019-04-29T08:36:07.416Z,12.82
2019-04-29T08:38:37.803Z,9.53
2019-04-29T08:41:08.307Z,10.18
2019-04-29T08:44:15.296Z,11.25
2019-04-29T08:46:51.765Z,10.58
2019-04-29T08:49:18.307Z,16.05
2019-04-29T08:51:48.806Z,9.55
2019-04-29T08:54:20.010Z,10.85
2019-04-29T08:57:02.605Z,10.18
2019-04-29T08:59:24.509Z,12.78
2019-04-29T09:01:55.762Z,9.48
2019-04-29T09:04:28.474Z,10.60
2019-04-29T09:07:11.659Z,10.28
2019-04-29T09:09:30.281Z,10.70
2019-04-29T09:12:00.819Z,10.98
2019-04-29T09:14:31.090Z,13.58
2019-04-29T09:17:04.648Z,9.20
2019-04-29T09:19:33.468Z,9.38
2019-04-29T09:22:08.114Z,10.23
2019-04-29T09:24:43.671Z,11.78
2019-04-29T09:27:16.524Z,14.98
2019-04-29T09:29:47.067Z,11.63
2019-04-29T09:32:17.442Z,15.13
2019-04-29T09:34:47.823Z,13.08
2019-04-29T09:37:18.665Z,12.43
2019-04-29T09:39:50.192Z,13.58
2019-04-29T09:42:31.166Z,11.60
2019-04-29T09:45:24.303Z,13.45
2019-04-29T09:47:53.567Z,11.15
2019-04-29T09:50:24.927Z,13.83
2019-04-29T09:52:55.392Z,11.80
2019-04-29T09:55:25.873Z,12.05
2019-04-29T09:57:56.456Z,13.25
2019-04-29T10:00:45.770Z,12.78
2019-04-29T10:03:39.006Z,9.25
2019-04-29T10:06:16.191Z,10.25
2019-04-29T10:08:48.790Z,10.55
2019-04-29T10:11:19.177Z,10.48
2019-04-29T10:13:50.908Z,10.28
2019-04-29T10:16:46.047Z,7.30
2019-04-29T10:19:37.678Z,8.23
2019-04-29T10:22:08.296Z,12.47
2019-04-29T10:24:38.749Z,8.35
2019-04-29T10:27:09.081Z,14.25
2019-04-29T10:29:40.618Z,8.00
2019-04-29T10:32:11.403Z,8.78
2019-04-29T10:34:43.226Z,8.18
2019-04-29T10:37:13.769Z,5.40
2019-04-29T10:40:18.632Z,6.22
2019-04-29T10:43:06.746Z,9.55
2019-04-29T10:45:55.039Z,9.98
2019-04-29T10:48:30.788Z,9.75
2019-04-29T10:51:01.832Z,7.47
2019-04-29T10:53:32.173Z,7.60
2019-04-29T10:56:05.747Z,9.15
2019-04-29T10:58:35.601Z,9.85
2019-04-29T11:02:01.684Z,12.45
2019-04-29T11:04:31.729Z,9.85
2019-04-29T11:07:13.756Z,10.35
2019-04-29T11:09:50.921Z,10.18
2019-04-29T11:12:20.828Z,7.87
2019-04-29T11:14:51.508Z,6.62
2019-04-29T11:17:24.303Z,6.87
2019-04-29T11:19:54.770Z,10.90
2019-04-29T11:22:33.918Z,11.12
2019-04-29T11:25:14.682Z,5.87
2019-04-29T11:27:51.250Z,8.05
2019-04-29T11:30:24.924Z,9.85
2019-04-29T11:33:04.851Z,6.00
2019-04-29T11:35:52.682Z,9.60
2019-04-29T11:38:23.324Z,14.75
2019-04-29T11:40:54.506Z,8.23
2019-04-29T11:43:25.073Z,7.72
2019-04-29T11:45:56.496Z,7.40
2019-04-29T11:48:26.951Z,7.92
2019-04-29T11:51:02.704Z,7.92
2019-04-29T11:53:33.050Z,9.35
2019-04-29T11:56:03.517Z,6.50
2019-04-29T11:58:45.862Z,7.37
2019-04-29T12:01:41.310Z,7.95
2019-04-29T12:04:18.839Z,7.50
2019-04-29T12:06:51.169Z,8.63
2019-04-29T12:09:25.437Z,8.73
2019-04-29T12:11:53.547Z,7.30
2019-04-29T12:14:45.605Z,5.92
2019-04-29T12:17:29.947Z,7.80
2019-04-29T12:20:04.882Z,9.38
2019-04-29T12:22:47.645Z,5.55
2019-04-29T12:25:08.539Z,4.95
2019-04-29T12:27:39.138Z,7.37
2019-04-29T12:30:11.271Z,7.25
2019-04-29T12:33:01.370Z,7.62
2019-04-29T12:35:52.048Z,7.67
2019-04-29T12:38:40.140Z,6.87
2019-04-29T12:41:31.525Z,5.60
2019-04-29T12:44:08.027Z,3.72
2019-04-29T12:46:51.666Z,4.53
2019-04-29T12:49:22.142Z,6.08
2019-04-29T12:51:52.525Z,4.20
2019-04-29T12:54:23.085Z,8.63
2019-04-29T12:56:54.677Z,11.35
2019-04-29T12:59:25.029Z,12.55
2019-04-29T13:02:24.637Z,7.60
2019-04-29T13:05:21.408Z,7.17
2019-04-29T13:08:03.484Z,6.47
2019-04-29T13:10:50.856Z,5.87
2019-04-29T13:13:22.039Z,7.20
2019-04-29T13:16:11.293Z,4.30
2019-04-29T13:19:10.700Z,4.55
2019-04-29T13:21:28.851Z,8.35
2019-04-29T13:24:13.448Z,5.10
2019-04-29T13:26:33.420Z,4.55
2019-04-29T13:29:04.711Z,5.47
2019-04-29T13:33:22.686Z,5.35
2019-04-29T13:34:22.903Z,4.85
2019-04-29T13:36:40.964Z,5.85
2019-04-29T13:39:11.435Z,6.17
2019-04-29T13:41:57.070Z,4.15
2019-04-29T13:44:19.363Z,5.22
2019-04-29T13:47:09.540Z,6.20
2019-04-29T13:49:43.264Z,5.42
2019-04-29T13:52:16.409Z,4.58
2019-04-29T13:54:46.984Z,7.37
2019-04-29T13:57:17.548Z,6.75
2019-04-29T14:00:12.939Z,7.58
2019-04-29T14:03:11.076Z,6.22
2019-04-29T14:05:42.357Z,4.15
2019-04-29T14:08:12.737Z,4.87
2019-04-29T14:10:46.909Z,5.80
2019-04-29T14:13:18.778Z,6.12
2019-04-29T14:15:47.585Z,4.92
2019-04-29T14:18:18.193Z,6.37
2019-04-29T14:20:51.950Z,7.72
2019-04-29T14:23:22.336Z,8.48
2019-04-29T14:25:52.791Z,7.85
2019-04-29T14:28:23.269Z,7.47
2019-04-29T14:30:55.738Z,8.80
2019-04-29T14:33:30.715Z,7.40
2019-04-29T14:36:07.576Z,7.50
2019-04-29T14:38:40.478Z,8.35
2019-04-29T14:41:14.355Z,6.42
2019-04-29T14:43:55.199Z,8.50
2019-04-29T14:46:33.890Z,5.50
2019-04-29T14:49:10.385Z,10.00
2019-04-29T14:51:40.695Z,5.05
2019-04-29T14:54:11.382Z,7.22
2019-04-29T14:56:41.932Z,13.38
2019-04-29T14:59:12.251Z,6.05
2019-04-29T15:01:57.409Z,7.03
2019-04-29T15:04:31.338Z,8.30
2019-04-29T15:07:01.825Z,10.75
2019-04-29T15:09:46.040Z,7.55
2019-04-29T15:12:11.565Z,8.08
2019-04-29T15:15:13.709Z,5.97
2019-04-29T15:17:54.653Z,7.78
2019-04-29T15:20:42.767Z,6.62
2019-04-29T15:23:13.073Z,9.63
2019-04-29T15:25:43.539Z,6.55
2019-04-29T15:28:14.986Z,6.45
2019-04-29T15:30:45.202Z,8.15
2019-04-29T15:33:15.763Z,6.83
2019-04-29T15:35:46.128Z,6.95
2019-04-29T15:38:16.367Z,7.72
2019-04-29T15:40:49.986Z,6.87
2019-04-29T15:43:24.222Z,8.08
2019-04-29T15:45:52.435Z,8.65
2019-04-29T15:48:22.928Z,10.60
2019-04-29T15:50:53.243Z,7.85
2019-04-29T15:53:23.619Z,10.65
2019-04-29T15:56:06.086Z,7.92
2019-04-29T15:58:27.495Z,11.45
2019-04-29T16:01:11.762Z,11.43
2019-04-29T16:03:30.139Z,8.90
2019-04-29T16:06:21.389Z,7.97
2019-04-29T16:08:58.692Z,8.38
2019-04-29T16:11:43.904Z,10.58
2019-04-29T16:14:20.551Z,8.13
2019-04-29T16:16:50.866Z,11.22
2019-04-29T16:19:22.268Z,8.18
2019-04-29T16:21:55.361Z,7.12
2019-04-29T16:24:27.202Z,8.63
2019-04-29T16:27:01.221Z,9.75
2019-04-29T16:29:30.011Z,9.28
2019-04-29T16:32:02.330Z,9.65
2019-04-29T16:34:37.467Z,11.57
2019-04-29T16:37:05.205Z,10.38
2019-04-29T16:39:35.551Z,7.67
2019-04-29T16:42:19.831Z,9.10
2019-04-29T16:44:50.311Z,8.65
2019-04-29T16:47:21.749Z,12.33
2019-04-29T16:49:52.053Z,9.60
2019-04-29T16:52:22.384Z,10.98
2019-04-29T16:54:52.745Z,11.68
2019-04-29T16:57:22.987Z,10.00
2019-04-29T16:59:53.327Z,10.23
2019-04-29T17:02:24.866Z,11.78
2019-04-29T17:04:55.202Z,9.98
2019-04-29T17:07:25.667Z,12.18
2019-04-29T17:10:15.039Z,10.28
2019-04-29T17:12:49.398Z,11.30
2019-04-29T17:15:25.263Z,14.65
2019-04-29T17:17:51.963Z,11.63
2019-04-29T17:20:22.185Z,9.48
2019-04-29T17:22:52.736Z,11.53
2019-04-29T17:25:23.363Z,12.35
2019-04-29T17:28:25.307Z,10.08
2019-04-29T17:31:11.651Z,10.93
2019-04-29T17:33:48.964Z,7.92
2019-04-29T17:36:13.839Z,11.03
2019-04-29T17:38:44.228Z,11.38
2019-04-29T17:41:14.681Z,12.73
2019-04-29T17:44:02.969Z,12.58
2019-04-29T17:47:01.373Z,14.70
2019-04-29T17:49:46.157Z,11.33
2019-04-29T17:52:22.518Z,9.35
2019-04-29T17:54:55.804Z,13.32
2019-04-29T17:57:37.634Z,12.80
2019-04-29T18:00:42.972Z,14.13
2019-04-29T18:03:25.215Z,12.23
2019-04-29T18:06:09.436Z,13.62
2019-04-29T18:08:47.400Z,12.63
2019-04-29T18:11:17.779Z,16.65
2019-04-29T18:13:48.352Z,13.50
2019-04-29T18:16:26.003Z,16.32
2019-04-29T18:19:17.072Z,17.55
2019-04-29T18:22:07.186Z,13.48
2019-04-29T18:25:01.726Z,15.83
2019-04-29T18:27:36.650Z,13.70
2019-04-29T18:30:07.581Z,12.78
2019-04-29T18:32:42.230Z,14.75
2019-04-29T18:35:10.209Z,16.93
2019-04-29T18:37:40.680Z,13.32
2019-04-29T18:40:11.320Z,16.97
2019-04-29T18:42:43.265Z,15.72
2019-04-29T18:45:15.651Z,13.93
2019-04-29T18:47:46.583Z,12.55
2019-04-29T18:50:17.035Z,14.15
2019-04-29T18:52:47.679Z,14.78
2019-04-29T18:55:18.382Z,13.08
2019-04-29T18:57:48.892Z,16.35
2019-04-29T19:00:21.812Z,18.05
2019-04-29T19:02:56.867Z,16.27
2019-04-29T19:05:35.450Z,15.78
2019-04-29T19:08:14.045Z,17.07
2019-04-29T19:10:38.555Z,15.55
2019-04-29T19:13:12.952Z,17.20
2019-04-29T19:15:46.999Z,17.75
2019-04-29T19:18:17.583Z,17.67
2019-04-29T19:20:52.550Z,15.50
2019-04-29T19:23:22.301Z,16.97
2019-04-29T19:25:52.399Z,15.70
2019-04-29T19:28:31.045Z,18.42
2019-04-29T19:31:02.664Z,15.53
2019-04-29T19:33:30.657Z,15.93
2019-04-29T19:36:00.302Z,14.95
2019-04-29T19:38:30.863Z,13.83
2019-04-29T19:41:01.291Z,16.30
2019-04-29T19:43:31.805Z,21.02
2019-04-29T19:46:02.279Z,16.45
2019-04-29T19:48:34.795Z,14.65
2019-04-29T19:51:14.780Z,14.83
2019-04-29T19:53:42.532Z,14.63
2019-04-29T19:56:12.597Z,13.32
2019-04-29T19:58:42.359Z,18.35
2019-04-29T20:01:25.401Z,15.68
2019-04-29T20:04:06.087Z,14.68
2019-04-29T20:06:38.223Z,17.15
2019-04-29T20:09:17.158Z,14.07
2019-04-29T20:11:46.289Z,15.55
2019-04-29T20:14:24.854Z,14.40
2019-04-29T20:17:12.756Z,17.95
2019-04-29T20:19:55.039Z,19.05
2019-04-29T20:22:20.687Z,15.93
2019-04-29T20:24:51.342Z,19.30
2019-04-29T20:27:26.191Z,17.67
2019-04-29T20:29:55.780Z,15.83
2019-04-29T20:32:27.864Z,20.17
2019-04-29T20:35:07.051Z,16.48
2019-04-29T20:37:30.857Z,17.02
2019-04-29T20:40:02.271Z,19.25
2019-04-29T20:42:35.835Z,17.48
2019-04-29T20:45:07.343Z,20.95
2019-04-29T20:47:41.848Z,19.52
2019-04-29T20:50:13.853Z,17.45
2019-04-29T20:53:15.610Z,18.80
2019-04-29T20:55:46.689Z,15.68
2019-04-29T20:58:17.610Z,15.35
2019-04-29T21:00:48.701Z,17.02
2019-04-29T21:03:27.829Z,18.17
2019-04-29T21:05:54.984Z,18.75
2019-04-29T21:08:25.741Z,19.12
2019-04-29T21:10:58.400Z,18.20
2019-04-29T21:13:48.887Z,21.73
2019-04-29T21:16:29.067Z,19.35
2019-04-29T21:19:08.457Z,16.35
2019-04-29T21:21:41.892Z,20.72
2019-04-29T21:24:14.137Z,21.55
2019-04-29T21:26:44.431Z,18.67
2019-04-29T21:29:15.837Z,18.80
2019-04-29T21:31:50.616Z,20.68
2019-04-29T21:34:19.883Z,20.08
2019-04-29T21:37:08.589Z,24.20
2019-04-29T21:40:07.160Z,21.00
2019-04-29T21:42:39.895Z,25.95
2019-04-29T21:45:13.058Z,20.75
2019-04-29T21:47:46.615Z,22.07
2019-04-29T21:50:15.752Z,25.40
2019-04-29T21:52:47.249Z,22.90
2019-04-29T21:55:20.654Z,26.48
2019-04-29T21:57:49.669Z,25.37
2019-04-29T22:00:24.439Z,23.40
2019-04-29T22:02:55.409Z,25.43
2019-04-29T22:05:27.055Z,22.30
2019-04-29T22:07:58.744Z,24.10
2019-04-29T22:10:29.310Z,29.52
2019-04-29T22:13:02.269Z,28.47
2019-04-29T22:15:37.290Z,31.20
2019-04-29T22:18:07.218Z,29.15
2019-04-29T22:20:42.194Z,33.42
2019-04-29T22:23:13.108Z,30.37
2019-04-29T22:25:41.184Z,32.03
2019-04-29T22:28:15.948Z,32.00
2019-04-29T22:30:45.417Z,36.08
2019-04-29T22:33:17.487Z,33.78
2019-04-29T22:35:47.819Z,37.45
2019-04-29T22:38:18.730Z,34.20
2019-04-29T22:40:51.239Z,35.98
2019-04-29T22:43:36.011Z,36.38
2019-04-29T22:46:09.477Z,35.55
2019-04-29T22:48:40.679Z,34.63
2019-04-29T22:51:15.218Z,36.90
2019-04-29T22:53:44.765Z,39.23
2019-04-29T22:56:15.951Z,36.23
2019-04-29T22:58:47.412Z,37.63
2019-04-29T23:01:18.107Z,35.80
2019-04-29T23:03:48.365Z,40.83
2019-04-29T23:06:20.535Z,38.88
2019-04-29T23:08:50.913Z,36.42
2019-04-29T23:11:21.328Z,38.50
2019-04-29T23:13:51.750Z,39.53
2019-04-29T23:16:21.989Z,39.70
2019-04-29T23:18:55.270Z,36.98
2019-04-29T23:21:50.903Z,38.88
2019-04-29T23:24:39.534Z,33.83
2019-04-29T23:27:11.538Z,34.65
2019-04-29T23:29:43.374Z,35.38
2019-04-29T23:32:15.286Z,35.90
2019-04-29T23:34:45.906Z,36.65
2019-04-29T23:37:19.550Z,36.17
2019-04-29T23:39:48.442Z,37.88
2019-04-29T23:42:18.859Z,36.93
2019-04-29T23:44:49.245Z,35.08
2019-04-29T23:47:19.547Z,35.50
2019-04-29T23:49:49.973Z,34.38
2019-04-29T23:52:20.277Z,35.55
2019-04-29T23:54:50.628Z,37.65
2019-04-29T23:57:29.243Z,37.50
