createdAt,value
2019-02-12T00:01:09.787Z,10.70
2019-02-12T00:03:53.404Z,15.00
2019-02-12T00:06:36.090Z,11.00
2019-02-12T00:09:18.997Z,10.20
2019-02-12T00:12:02.080Z,10.80
2019-02-12T00:14:45.661Z,9.87
2019-02-12T00:17:29.065Z,11.10
2019-02-12T00:20:12.250Z,10.40
2019-02-12T00:22:55.231Z,10.93
2019-02-12T00:25:38.364Z,10.07
2019-02-12T00:28:21.362Z,10.70
2019-02-12T00:31:04.580Z,10.40
2019-02-12T00:33:47.737Z,9.83
2019-02-12T00:36:30.545Z,10.37
2019-02-12T00:39:13.492Z,10.30
2019-02-12T00:41:56.579Z,9.83
2019-02-12T00:44:38.299Z,9.83
2019-02-12T00:47:21.461Z,11.07
2019-02-12T00:50:04.477Z,10.13
2019-02-12T00:52:47.426Z,10.93
2019-02-12T00:55:31.071Z,10.50
2019-02-12T00:58:14.390Z,10.67
2019-02-12T01:00:57.784Z,9.83
2019-02-12T01:03:40.742Z,10.37
2019-02-12T01:06:24.161Z,10.27
2019-02-12T01:08:55.658Z,10.43
2019-02-12T01:11:27.152Z,11.30
2019-02-12T01:13:58.735Z,10.00
2019-02-12T01:16:41.626Z,10.10
2019-02-12T01:19:24.776Z,10.17
2019-02-12T01:22:07.887Z,10.80
2019-02-12T01:24:51.514Z,10.37
2019-02-12T01:27:34.650Z,10.50
2019-02-12T01:30:17.873Z,10.70
2019-02-12T01:33:01.518Z,10.93
2019-02-12T01:35:44.643Z,10.10
2019-02-12T01:38:27.576Z,9.80
2019-02-12T01:41:11.330Z,9.73
2019-02-12T01:43:54.894Z,10.33
2019-02-12T01:46:38.312Z,9.70
2019-02-12T01:49:22.003Z,9.97
2019-02-12T01:52:05.510Z,9.70
2019-02-12T01:54:48.633Z,10.20
2019-02-12T01:57:31.733Z,9.90
2019-02-12T02:00:15.289Z,9.97
2019-02-12T02:02:58.187Z,9.63
2019-02-12T02:05:41.179Z,10.10
2019-02-12T02:08:24.510Z,9.93
2019-02-12T02:11:07.717Z,10.63
2019-02-12T02:13:51.220Z,10.13
2019-02-12T02:16:34.565Z,10.23
2019-02-12T02:19:18.152Z,10.03
2019-02-12T02:22:00.870Z,10.23
2019-02-12T02:24:43.786Z,10.13
2019-02-12T02:27:27.009Z,11.10
2019-02-12T02:30:10.061Z,10.00
2019-02-12T02:32:52.822Z,11.00
2019-02-12T02:35:36.027Z,10.73
2019-02-12T02:38:19.455Z,10.30
2019-02-12T02:41:02.403Z,10.20
2019-02-12T02:43:45.893Z,10.27
2019-02-12T02:46:29.526Z,10.73
2019-02-12T02:49:12.776Z,10.57
2019-02-12T02:51:56.476Z,11.03
2019-02-12T02:54:38.914Z,9.70
2019-02-12T02:57:21.759Z,10.57
2019-02-12T03:00:05.766Z,10.63
2019-02-12T03:02:49.233Z,10.30
2019-02-12T03:05:30.940Z,10.43
2019-02-12T03:08:14.223Z,10.80
2019-02-12T03:10:57.185Z,10.03
2019-02-12T03:13:40.258Z,10.00
2019-02-12T03:16:23.021Z,10.63
2019-02-12T03:19:06.447Z,9.77
2019-02-12T03:21:49.353Z,10.63
2019-02-12T03:24:32.905Z,10.60
2019-02-12T03:27:15.710Z,10.50
2019-02-12T03:29:58.892Z,10.43
2019-02-12T03:32:42.079Z,10.30
2019-02-12T03:35:25.505Z,10.10
2019-02-12T03:38:08.369Z,11.27
2019-02-12T03:40:51.906Z,9.30
2019-02-12T03:43:35.490Z,9.90
2019-02-12T03:46:18.556Z,10.17
2019-02-12T03:49:01.621Z,10.83
2019-02-12T03:51:44.748Z,11.93
2019-02-12T03:54:27.835Z,9.83
2019-02-12T03:57:10.962Z,10.00
2019-02-12T03:59:54.723Z,10.13
2019-02-12T04:02:38.011Z,10.13
2019-02-12T04:05:21.694Z,9.97
2019-02-12T04:08:04.695Z,9.90
2019-02-12T04:10:47.929Z,9.73
2019-02-12T04:13:31.292Z,10.40
2019-02-12T04:16:14.747Z,9.53
2019-02-12T04:18:57.782Z,10.23
2019-02-12T04:21:41.052Z,9.87
2019-02-12T04:24:24.323Z,9.83
2019-02-12T04:27:07.523Z,9.97
2019-02-12T04:29:49.057Z,9.77
2019-02-12T04:32:32.519Z,9.83
2019-02-12T04:35:15.865Z,9.60
2019-02-12T04:37:58.827Z,10.03
2019-02-12T04:40:42.026Z,10.20
2019-02-12T04:43:25.015Z,9.83
2019-02-12T04:46:08.447Z,10.40
2019-02-12T04:48:51.517Z,10.23
2019-02-12T04:51:34.784Z,10.37
2019-02-12T04:54:18.125Z,10.37
2019-02-12T04:57:01.984Z,10.30
2019-02-12T04:59:45.097Z,9.90
2019-02-12T05:02:28.392Z,10.30
2019-02-12T05:05:11.802Z,10.67
2019-02-12T05:07:54.826Z,9.50
2019-02-12T05:10:37.718Z,9.60
2019-02-12T05:13:20.931Z,9.57
2019-02-12T05:16:04.078Z,10.60
2019-02-12T05:18:47.218Z,9.97
2019-02-12T05:21:30.933Z,10.50
2019-02-12T05:24:14.081Z,10.47
2019-02-12T05:26:57.253Z,9.77
2019-02-12T05:29:40.378Z,9.90
2019-02-12T05:32:23.951Z,10.53
2019-02-12T05:35:07.187Z,10.07
2019-02-12T05:37:50.425Z,10.33
2019-02-12T05:40:33.193Z,10.20
2019-02-12T05:43:18.315Z,9.67
2019-02-12T05:46:00.224Z,10.20
2019-02-12T05:48:43.081Z,9.77
2019-02-12T05:51:26.411Z,9.80
2019-02-12T05:54:09.611Z,9.80
2019-02-12T05:56:52.907Z,10.13
2019-02-12T05:59:36.350Z,10.50
2019-02-12T06:02:19.617Z,10.43
2019-02-12T06:05:02.819Z,9.80
2019-02-12T06:07:46.082Z,10.00
2019-02-12T06:10:29.512Z,9.70
2019-02-12T06:13:12.657Z,10.20
2019-02-12T06:15:55.810Z,10.53
2019-02-12T06:18:39.162Z,10.00
2019-02-12T06:21:22.438Z,10.67
2019-02-12T06:24:04.144Z,10.97
2019-02-12T06:26:35.575Z,10.83
2019-02-12T06:29:19.338Z,10.60
2019-02-12T06:32:02.670Z,10.93
2019-02-12T06:34:45.896Z,10.93
2019-02-12T06:37:29.277Z,10.03
2019-02-12T06:40:12.421Z,10.33
2019-02-12T06:42:55.394Z,11.00
2019-02-12T06:45:38.892Z,11.33
2019-02-12T06:48:22.448Z,11.43
2019-02-12T06:51:05.734Z,10.30
2019-02-12T06:53:48.282Z,11.30
2019-02-12T06:56:31.686Z,10.57
2019-02-12T06:59:14.988Z,11.67
2019-02-12T07:01:58.621Z,11.00
2019-02-12T07:04:42.111Z,11.77
2019-02-12T07:07:25.308Z,10.93
2019-02-12T07:10:08.346Z,10.73
2019-02-12T07:12:51.893Z,10.90
2019-02-12T07:15:35.546Z,10.73
2019-02-12T07:18:18.645Z,11.00
2019-02-12T07:21:02.154Z,10.30
2019-02-12T07:23:45.898Z,10.77
2019-02-12T07:26:29.199Z,11.30
2019-02-12T07:29:12.639Z,11.23
2019-02-12T07:31:59.060Z,10.97
2019-02-12T07:34:42.369Z,10.83
2019-02-12T07:37:25.544Z,10.70
2019-02-12T07:40:08.779Z,10.47
2019-02-12T07:42:51.557Z,9.93
2019-02-12T07:45:36.342Z,11.23
2019-02-12T07:48:19.622Z,10.43
2019-02-12T07:51:02.816Z,10.77
2019-02-12T07:53:45.665Z,10.87
2019-02-12T07:56:29.121Z,11.40
2019-02-12T07:59:11.980Z,13.60
2019-02-12T08:01:55.149Z,10.27
2019-02-12T08:04:38.137Z,10.30
2019-02-12T08:07:21.839Z,10.37
2019-02-12T08:10:05.417Z,10.47
2019-02-12T08:12:48.465Z,11.00
2019-02-12T08:15:31.503Z,11.50
2019-02-12T08:18:15.132Z,10.20
2019-02-12T08:20:58.565Z,10.87
2019-02-12T08:26:47.754Z,10.40
2019-02-12T08:29:31.109Z,10.77
2019-02-12T08:32:14.152Z,10.10
2019-02-12T08:34:57.886Z,10.20
2019-02-12T08:37:41.521Z,10.20
2019-02-12T08:40:24.673Z,9.73
2019-02-12T08:43:07.979Z,10.20
2019-02-12T08:45:51.364Z,10.33
2019-02-12T08:48:34.535Z,10.00
2019-02-12T08:51:17.381Z,11.33
2019-02-12T08:54:00.593Z,10.50
2019-02-12T08:57:01.363Z,11.07
2019-02-12T09:00:11.049Z,10.00
2019-02-12T09:02:54.203Z,10.73
2019-02-12T09:05:37.863Z,9.63
2019-02-12T09:08:25.872Z,10.73
2019-02-12T09:11:09.017Z,10.80
2019-02-12T09:13:52.199Z,10.30
2019-02-12T09:16:35.597Z,11.43
2019-02-12T09:19:18.753Z,10.40
2019-02-12T09:22:01.850Z,10.70
2019-02-12T09:24:44.627Z,9.90
2019-02-12T09:27:27.460Z,10.40
2019-02-12T09:30:10.820Z,10.37
2019-02-12T09:33:14.951Z,10.03
2019-02-12T09:35:58.409Z,9.90
2019-02-12T09:38:42.051Z,11.00
2019-02-12T09:41:25.240Z,10.83
2019-02-12T09:44:08.787Z,10.40
2019-02-12T09:46:53.864Z,10.10
2019-02-12T09:49:37.136Z,11.03
2019-02-12T09:52:20.473Z,11.10
2019-02-12T09:55:03.153Z,10.13
2019-02-12T09:57:46.285Z,10.43
2019-02-12T10:00:29.154Z,11.27
2019-02-12T10:03:11.999Z,10.67
2019-02-12T10:05:54.876Z,10.73
2019-02-12T10:09:05.287Z,9.73
2019-02-12T10:11:48.759Z,9.67
2019-02-12T10:14:46.008Z,9.97
2019-02-12T10:17:29.644Z,10.37
2019-02-12T10:20:12.436Z,9.80
2019-02-12T10:22:56.061Z,9.67
2019-02-12T10:25:39.468Z,9.70
2019-02-12T10:28:22.611Z,9.53
2019-02-12T10:31:05.785Z,9.87
2019-02-12T10:33:50.066Z,10.10
2019-02-12T10:36:33.521Z,10.13
2019-02-12T10:39:14.880Z,10.23
2019-02-12T10:41:57.305Z,10.10
2019-02-12T10:44:40.536Z,10.23
2019-02-12T10:47:23.498Z,9.87
2019-02-12T10:50:06.606Z,9.83
2019-02-12T10:52:50.322Z,10.17
2019-02-12T10:55:33.814Z,9.40
2019-02-12T10:58:17.460Z,9.53
2019-02-12T11:01:00.319Z,9.53
2019-02-12T11:03:43.521Z,9.33
2019-02-12T11:06:26.639Z,10.03
2019-02-12T11:09:10.042Z,9.27
2019-02-12T11:11:52.895Z,9.50
2019-02-12T11:14:36.254Z,10.03
2019-02-12T11:17:19.007Z,9.03
2019-02-12T11:20:01.877Z,9.10
2019-02-12T11:22:44.855Z,9.47
2019-02-12T11:25:27.826Z,8.90
2019-02-12T11:28:09.468Z,8.97
2019-02-12T11:30:53.227Z,9.30
2019-02-12T11:33:36.803Z,9.30
2019-02-12T11:36:20.149Z,9.23
2019-02-12T11:39:03.286Z,10.00
2019-02-12T11:41:47.623Z,8.93
2019-02-12T11:44:30.861Z,8.93
2019-02-12T11:47:14.150Z,8.90
2019-02-12T11:49:57.549Z,10.00
2019-02-12T11:52:32.630Z,9.40
2019-02-12T11:55:23.223Z,9.60
2019-02-12T11:57:54.638Z,9.93
2019-02-12T12:00:29.770Z,9.13
2019-02-12T12:03:01.424Z,9.20
2019-02-12T12:05:33.020Z,9.50
2019-02-12T12:08:04.650Z,9.50
2019-02-12T12:10:36.305Z,10.30
2019-02-12T12:13:07.809Z,10.20
2019-02-12T12:15:39.308Z,9.57
2019-02-12T12:18:10.918Z,9.40
2019-02-12T12:20:42.649Z,9.60
2019-02-12T12:23:15.369Z,9.43
2019-02-12T12:25:46.922Z,9.70
2019-02-12T12:28:18.553Z,9.37
2019-02-12T12:30:49.964Z,9.67
2019-02-12T12:33:21.472Z,10.10
2019-02-12T12:35:52.868Z,9.73
2019-02-12T12:38:36.087Z,10.07
2019-02-12T12:41:21.856Z,9.07
2019-02-12T12:44:07.006Z,9.77
2019-02-12T12:46:50.312Z,8.97
2019-02-12T12:49:33.222Z,9.17
2019-02-12T12:52:16.462Z,9.77
2019-02-12T12:55:00.207Z,9.93
2019-02-12T12:57:43.709Z,9.63
2019-02-12T13:00:26.908Z,9.23
2019-02-12T13:03:10.148Z,9.30
2019-02-12T13:05:51.832Z,8.73
2019-02-12T13:08:43.489Z,9.30
2019-02-12T13:11:26.886Z,8.70
2019-02-12T13:14:10.378Z,9.13
2019-02-12T13:16:51.977Z,8.30
2019-02-12T13:19:42.500Z,9.20
2019-02-12T13:22:26.186Z,9.40
2019-02-12T13:25:09.506Z,9.67
2019-02-12T13:27:52.449Z,10.10
2019-02-12T13:30:35.625Z,9.60
2019-02-12T13:33:18.840Z,10.10
2019-02-12T13:36:01.913Z,10.13
2019-02-12T13:38:44.948Z,9.70
2019-02-12T13:41:28.288Z,9.67
2019-02-12T13:44:11.240Z,9.97
2019-02-12T13:46:54.807Z,10.00
2019-02-12T13:49:38.094Z,9.93
2019-02-12T13:52:21.421Z,10.20
2019-02-12T13:55:04.731Z,12.87
2019-02-12T13:57:46.456Z,9.63
2019-02-12T14:00:29.338Z,9.93
2019-02-12T14:03:11.107Z,10.13
2019-02-12T14:05:54.340Z,10.33
2019-02-12T14:08:37.685Z,9.50
2019-02-12T14:11:20.888Z,10.00
2019-02-12T14:14:04.186Z,10.43
2019-02-12T14:16:46.710Z,10.27
2019-02-12T14:19:29.512Z,10.23
2019-02-12T14:22:12.672Z,9.80
2019-02-12T14:24:56.241Z,9.90
2019-02-12T14:27:39.739Z,10.07
2019-02-12T14:30:22.989Z,9.40
2019-02-12T14:33:06.167Z,9.83
2019-02-12T14:35:49.252Z,9.73
2019-02-12T14:38:32.298Z,9.53
2019-02-12T14:41:15.566Z,9.20
2019-02-12T14:43:58.703Z,9.20
2019-02-12T14:46:41.354Z,8.93
2019-02-12T14:49:24.513Z,8.97
2019-02-12T14:52:07.246Z,9.30
2019-02-12T14:54:50.398Z,9.47
2019-02-12T14:57:33.399Z,9.67
2019-02-12T15:00:16.473Z,9.07
2019-02-12T15:02:59.643Z,9.33
2019-02-12T15:05:42.686Z,9.57
2019-02-12T15:08:25.861Z,9.73
2019-02-12T15:11:09.559Z,9.57
2019-02-12T15:13:53.017Z,9.63
2019-02-12T15:16:36.164Z,9.70
2019-02-12T15:19:19.755Z,9.30
2019-02-12T15:22:03.401Z,9.30
2019-02-12T15:24:46.694Z,10.00
2019-02-12T15:27:29.645Z,9.70
2019-02-12T15:30:12.550Z,10.43
2019-02-12T15:32:55.770Z,10.00
2019-02-12T15:35:39.113Z,9.20
2019-02-12T15:38:22.650Z,9.87
2019-02-12T15:41:05.607Z,10.43
2019-02-12T15:43:48.724Z,10.17
2019-02-12T15:46:31.914Z,10.20
2019-02-12T15:49:15.110Z,9.83
2019-02-12T15:51:58.797Z,10.40
2019-02-12T15:54:42.342Z,9.87
2019-02-12T15:57:27.136Z,9.63
2019-02-12T16:00:12.471Z,9.83
2019-02-12T16:03:03.065Z,10.27
2019-02-12T16:05:46.150Z,10.07
2019-02-12T16:08:30.470Z,10.20
2019-02-12T16:11:14.414Z,10.83
2019-02-12T16:13:58.748Z,10.70
2019-02-12T16:16:40.594Z,11.10
2019-02-12T16:19:32.043Z,11.70
2019-02-12T16:22:27.997Z,12.10
2019-02-12T16:25:12.025Z,12.83
2019-02-12T16:27:55.635Z,12.80
2019-02-12T16:30:39.053Z,12.37
2019-02-12T16:33:21.010Z,11.70
2019-02-12T16:36:04.685Z,11.77
2019-02-12T16:38:48.968Z,11.83
2019-02-12T16:41:32.515Z,11.30
2019-02-12T16:44:14.150Z,11.37
2019-02-12T16:46:56.858Z,10.87
2019-02-12T16:49:40.141Z,11.20
2019-02-12T16:52:22.959Z,11.40
2019-02-12T16:55:06.169Z,12.53
2019-02-12T16:57:49.204Z,11.00
2019-02-12T17:00:32.554Z,11.70
2019-02-12T17:03:15.545Z,11.47
2019-02-12T17:05:58.347Z,11.27
2019-02-12T17:08:41.394Z,12.17
2019-02-12T17:11:25.145Z,11.57
2019-02-12T17:14:08.660Z,11.53
2019-02-12T17:16:51.762Z,10.17
2019-02-12T17:19:35.525Z,11.80
2019-02-12T17:22:18.868Z,11.10
2019-02-12T17:25:00.439Z,11.37
2019-02-12T17:27:45.175Z,10.83
2019-02-12T17:30:28.484Z,11.37
2019-02-12T17:33:11.435Z,12.80
2019-02-12T17:35:54.382Z,16.53
2019-02-12T17:38:37.414Z,15.80
2019-02-12T17:41:20.428Z,12.87
2019-02-12T17:44:03.553Z,11.40
2019-02-12T17:46:35.105Z,10.37
2019-02-12T17:49:06.755Z,10.83
2019-02-12T17:51:38.204Z,9.97
2019-02-12T17:54:09.748Z,10.23
2019-02-12T17:56:41.125Z,10.67
2019-02-12T17:59:24.594Z,10.07
2019-02-12T18:01:55.941Z,11.17
2019-02-12T18:04:27.425Z,10.60
2019-02-12T18:06:58.857Z,10.30
2019-02-12T18:09:30.622Z,10.30
2019-02-12T18:12:14.253Z,13.80
2019-02-12T18:14:45.684Z,14.07
2019-02-12T18:17:17.007Z,11.37
2019-02-12T18:19:48.470Z,11.17
2019-02-12T18:22:19.867Z,11.30
2019-02-12T18:25:04.597Z,12.33
2019-02-12T18:27:35.925Z,11.97
2019-02-12T18:30:10.086Z,11.87
2019-02-12T18:32:41.690Z,12.07
2019-02-12T18:35:13.477Z,11.67
2019-02-12T18:37:44.819Z,11.60
2019-02-12T18:40:27.725Z,11.60
2019-02-12T18:42:59.258Z,11.43
2019-02-12T18:45:42.598Z,11.93
2019-02-12T18:48:25.694Z,12.40
2019-02-12T18:50:57.263Z,13.23
2019-02-12T18:53:28.834Z,11.90
2019-02-12T18:56:11.623Z,11.90
2019-02-12T19:01:25.529Z,11.90
2019-02-12T19:03:57.233Z,11.70
2019-02-12T19:06:28.893Z,12.27
2019-02-12T19:09:00.424Z,11.87
2019-02-12T19:11:31.983Z,14.40
2019-02-12T19:14:16.106Z,12.43
2019-02-12T19:16:47.502Z,12.37
2019-02-12T19:19:18.838Z,12.27
2019-02-12T19:22:02.057Z,13.13
2019-02-12T19:24:33.380Z,12.13
2019-02-12T19:29:59.969Z,13.40
2019-02-12T19:32:43.053Z,14.70
2019-02-12T19:35:26.078Z,16.27
2019-02-12T19:37:57.497Z,14.67
2019-02-12T19:40:29.426Z,12.83
2019-02-12T19:43:12.138Z,12.57
2019-02-12T19:45:43.481Z,14.53
2019-02-12T19:48:14.924Z,14.13
2019-02-12T19:50:46.325Z,13.07
2019-02-12T19:53:18.882Z,13.87
2019-02-12T19:55:50.535Z,13.80
2019-02-12T19:58:41.017Z,14.17
2019-02-12T20:01:33.117Z,13.07
2019-02-12T20:04:23.674Z,12.97
2019-02-12T20:07:06.855Z,13.63
2019-02-12T20:09:38.114Z,13.50
2019-02-12T20:12:10.875Z,12.47
2019-02-12T20:14:44.264Z,12.57
2019-02-12T20:17:27.438Z,12.90
2019-02-12T20:19:59.011Z,12.73
2019-02-12T20:25:13.500Z,13.07
2019-02-12T20:27:45.704Z,12.83
2019-02-12T20:30:29.061Z,13.07
2019-02-12T20:33:12.952Z,12.93
2019-02-12T20:35:45.628Z,13.00
2019-02-12T20:38:17.365Z,12.50
2019-02-12T20:40:48.890Z,13.30
2019-02-12T20:43:31.645Z,13.27
2019-02-12T20:46:03.100Z,13.67
2019-02-12T20:48:34.569Z,13.20
2019-02-12T20:51:17.889Z,15.47
2019-02-12T20:54:01.433Z,13.80
2019-02-12T20:56:44.555Z,13.20
2019-02-12T20:59:16.769Z,15.23
2019-02-12T21:01:48.320Z,13.40
2019-02-12T21:04:19.725Z,13.80
2019-02-12T21:06:51.040Z,13.33
2019-02-12T21:09:33.965Z,13.83
2019-02-12T21:12:05.368Z,13.73
2019-02-12T21:14:37.260Z,13.23
2019-02-12T21:17:11.093Z,13.57
2019-02-12T21:19:42.620Z,13.83
2019-02-12T21:22:14.204Z,13.97
2019-02-12T21:24:58.293Z,14.43
2019-02-12T21:27:41.418Z,13.67
2019-02-12T21:30:15.432Z,13.53
2019-02-12T21:32:47.005Z,14.40
2019-02-12T21:35:30.543Z,16.03
2019-02-12T21:38:02.617Z,16.60
2019-02-12T21:40:34.109Z,15.13
2019-02-12T21:43:05.534Z,14.67
2019-02-12T21:45:39.173Z,14.00
2019-02-12T21:48:10.634Z,14.70
2019-02-12T21:50:43.528Z,15.17
2019-02-12T21:53:26.619Z,14.07
2019-02-12T21:56:09.925Z,14.37
2019-02-12T21:58:41.509Z,18.97
2019-02-12T22:01:13.169Z,14.67
2019-02-12T22:03:56.321Z,14.23
2019-02-12T22:06:27.962Z,14.57
2019-02-12T22:08:59.480Z,15.33
2019-02-12T22:11:30.972Z,14.40
2019-02-12T22:14:02.298Z,14.57
2019-02-12T22:16:45.106Z,13.93
2019-02-12T22:19:17.378Z,14.37
2019-02-12T22:21:48.733Z,13.90
2019-02-12T22:24:19.994Z,15.63
2019-02-12T22:27:03.346Z,13.97
2019-02-12T22:29:34.762Z,13.40
2019-02-12T22:32:06.183Z,13.43
2019-02-12T22:34:49.102Z,13.57
2019-02-12T22:37:20.909Z,14.23
2019-02-12T22:40:04.310Z,14.87
2019-02-12T22:42:48.247Z,12.60
2019-02-12T22:45:31.721Z,13.37
2019-02-12T22:48:15.226Z,14.13
2019-02-12T22:50:46.700Z,13.83
2019-02-12T22:53:19.095Z,14.10
2019-02-12T22:56:02.572Z,13.37
2019-02-12T22:58:33.909Z,14.20
2019-02-12T23:01:09.220Z,12.97
2019-02-12T23:03:40.642Z,13.03
2019-02-12T23:06:12.397Z,12.23
2019-02-12T23:08:43.978Z,13.30
2019-02-12T23:11:15.474Z,14.17
2019-02-12T23:13:46.956Z,13.07
2019-02-12T23:16:18.325Z,13.13
2019-02-12T23:18:49.631Z,12.23
2019-02-12T23:21:33.234Z,12.97
2019-02-12T23:24:04.647Z,12.50
2019-02-12T23:26:35.977Z,12.83
2019-02-12T23:29:07.395Z,13.30
2019-02-12T23:31:57.897Z,14.63
2019-02-12T23:34:29.341Z,12.50
2019-02-12T23:37:00.787Z,13.07
2019-02-12T23:39:32.245Z,14.37
2019-02-12T23:42:22.738Z,13.03
2019-02-12T23:44:54.246Z,12.63
2019-02-12T23:47:44.738Z,13.43
2019-02-12T23:50:27.333Z,15.67
2019-02-12T23:52:58.681Z,12.83
2019-02-12T23:55:41.914Z,13.07
2019-02-12T23:58:13.313Z,13.50
