createdAt,value
2023-01-25T00:00:54.901Z,5.37
2023-01-25T00:03:24.444Z,5.46
2023-01-25T00:06:00.100Z,5.44
2023-01-25T00:08:28.149Z,5.39
2023-01-25T00:10:58.475Z,5.31
2023-01-25T00:13:27.068Z,5.16
2023-01-25T00:15:55.321Z,5.01
2023-01-25T00:18:24.800Z,4.73
2023-01-25T00:20:53.245Z,4.64
2023-01-25T00:23:21.297Z,4.67
2023-01-25T00:25:49.433Z,4.69
2023-01-25T00:28:17.404Z,4.85
2023-01-25T00:30:45.583Z,4.75
2023-01-25T00:36:30.793Z,4.99
2023-01-25T00:38:59.818Z,4.96
2023-01-25T00:41:27.950Z,4.88
2023-01-25T00:43:55.983Z,4.79
2023-01-25T00:46:24.787Z,4.65
2023-01-25T00:48:54.622Z,4.50
2023-01-25T00:51:24.638Z,4.55
2023-01-25T00:53:53.208Z,4.75
2023-01-25T00:56:21.311Z,4.96
2023-01-25T00:58:49.471Z,5.06
2023-01-25T01:01:19.766Z,5.27
2023-01-25T01:03:47.701Z,5.08
2023-01-25T01:06:15.598Z,5.09
2023-01-25T01:08:44.857Z,5.25
2023-01-25T01:11:14.136Z,5.36
2023-01-25T01:13:42.675Z,5.48
2023-01-25T01:16:13.910Z,5.27
2023-01-25T01:18:44.500Z,5.15
2023-01-25T01:21:13.977Z,5.05
2023-01-25T01:23:42.376Z,4.98
2023-01-25T01:26:36.419Z,5.14
2023-01-25T01:29:08.308Z,5.10
2023-01-25T01:31:38.573Z,5.24
2023-01-25T01:34:14.309Z,5.05
2023-01-25T01:36:42.426Z,4.67
2023-01-25T01:39:10.463Z,4.63
2023-01-25T01:41:40.391Z,4.67
2023-01-25T01:44:17.723Z,4.57
2023-01-25T01:46:53.846Z,4.69
2023-01-25T01:49:27.629Z,4.54
2023-01-25T01:52:04.281Z,4.68
2023-01-25T01:54:41.679Z,4.59
2023-01-25T01:57:14.418Z,4.61
2023-01-25T01:59:47.592Z,4.68
2023-01-25T02:02:16.129Z,4.58
2023-01-25T02:04:48.315Z,4.76
2023-01-25T02:07:20.767Z,4.79
2023-01-25T02:09:51.736Z,4.85
2023-01-25T02:12:24.167Z,4.46
2023-01-25T02:14:53.860Z,4.57
2023-01-25T02:17:27.665Z,4.52
2023-01-25T02:20:05.408Z,4.25
2023-01-25T02:22:41.920Z,4.25
2023-01-25T02:25:14.370Z,4.36
2023-01-25T02:27:47.090Z,3.92
2023-01-25T02:30:15.596Z,4.00
2023-01-25T02:32:45.042Z,4.01
2023-01-25T02:35:21.039Z,3.96
2023-01-25T02:37:51.512Z,3.91
2023-01-25T02:40:21.750Z,3.95
2023-01-25T02:42:49.765Z,3.88
2023-01-25T02:45:22.844Z,3.90
2023-01-25T02:47:50.992Z,3.93
2023-01-25T02:50:19.945Z,3.76
2023-01-25T02:52:47.992Z,3.93
2023-01-25T02:55:16.501Z,3.87
2023-01-25T02:57:47.485Z,3.97
2023-01-25T03:00:17.592Z,3.84
2023-01-25T03:02:46.552Z,4.02
2023-01-25T03:05:14.802Z,4.12
2023-01-25T03:07:42.864Z,4.04
2023-01-25T03:10:13.000Z,4.08
2023-01-25T03:12:41.844Z,4.12
2023-01-25T03:15:11.837Z,4.17
2023-01-25T03:17:40.083Z,4.18
2023-01-25T03:20:08.901Z,4.31
2023-01-25T03:22:36.938Z,4.26
2023-01-25T03:25:07.259Z,4.09
2023-01-25T03:27:38.184Z,4.23
2023-01-25T03:30:14.136Z,4.22
2023-01-25T03:32:42.930Z,4.10
2023-01-25T03:35:16.189Z,3.92
2023-01-25T03:37:44.856Z,3.98
2023-01-25T03:40:14.433Z,3.93
2023-01-25T03:42:46.360Z,4.16
2023-01-25T03:45:16.704Z,3.98
2023-01-25T03:47:44.965Z,4.02
2023-01-25T03:50:13.931Z,3.94
2023-01-25T03:52:45.573Z,3.80
2023-01-25T03:55:14.687Z,3.80
2023-01-25T03:57:45.221Z,3.83
2023-01-25T04:00:15.925Z,3.75
2023-01-25T04:02:46.688Z,4.05
2023-01-25T04:05:18.334Z,3.96
2023-01-25T04:07:46.797Z,3.72
2023-01-25T04:10:17.494Z,3.60
2023-01-25T04:12:47.876Z,3.73
2023-01-25T04:15:18.334Z,3.70
2023-01-25T04:17:46.719Z,3.34
2023-01-25T04:20:25.148Z,2.99
2023-01-25T04:22:54.302Z,2.97
2023-01-25T04:25:26.968Z,3.23
2023-01-25T04:27:55.198Z,3.24
2023-01-25T04:30:24.859Z,3.53
2023-01-25T04:32:53.764Z,3.59
2023-01-25T04:35:28.205Z,3.60
2023-01-25T04:37:56.995Z,3.71
2023-01-25T04:40:30.040Z,3.76
2023-01-25T04:42:58.467Z,3.80
2023-01-25T04:45:28.401Z,3.77
2023-01-25T04:47:58.283Z,3.77
2023-01-25T04:50:27.083Z,3.84
2023-01-25T04:52:55.688Z,3.66
2023-01-25T04:55:24.997Z,3.79
2023-01-25T04:57:57.776Z,3.79
2023-01-25T05:00:25.825Z,3.79
2023-01-25T05:02:55.514Z,3.65
2023-01-25T05:05:23.900Z,3.74
2023-01-25T05:07:54.570Z,3.89
2023-01-25T05:10:22.971Z,3.93
2023-01-25T05:13:09.676Z,3.92
2023-01-25T05:15:38.093Z,3.75
2023-01-25T05:18:07.709Z,3.51
2023-01-25T05:20:36.147Z,3.49
2023-01-25T05:23:04.432Z,3.61
2023-01-25T05:25:50.878Z,3.53
2023-01-25T05:28:26.379Z,3.63
2023-01-25T05:31:14.608Z,3.72
2023-01-25T05:33:44.582Z,3.76
2023-01-25T05:36:13.042Z,3.63
2023-01-25T05:38:41.214Z,3.68
2023-01-25T05:41:11.674Z,3.76
2023-01-25T05:43:39.820Z,3.77
2023-01-25T05:46:09.789Z,3.66
2023-01-25T05:48:38.030Z,3.65
2023-01-25T05:51:07.784Z,3.36
2023-01-25T05:53:36.202Z,3.32
2023-01-25T05:56:08.309Z,3.41
2023-01-25T05:58:36.531Z,3.19
2023-01-25T06:01:06.382Z,3.17
2023-01-25T06:03:44.081Z,2.96
2023-01-25T06:06:13.961Z,3.00
2023-01-25T06:08:43.971Z,2.90
2023-01-25T06:11:13.282Z,2.71
2023-01-25T06:13:45.727Z,2.85
2023-01-25T06:16:14.054Z,3.05
2023-01-25T06:18:42.593Z,3.17
2023-01-25T06:21:24.073Z,3.45
2023-01-25T06:23:52.107Z,3.29
2023-01-25T06:26:20.109Z,3.14
2023-01-25T06:28:48.100Z,3.21
2023-01-25T06:31:19.258Z,3.35
2023-01-25T06:33:50.679Z,3.38
2023-01-25T06:36:23.675Z,3.36
2023-01-25T06:38:53.013Z,3.37
2023-01-25T06:41:21.400Z,2.90
2023-01-25T06:43:51.725Z,3.28
2023-01-25T06:46:20.901Z,3.24
2023-01-25T06:48:49.148Z,3.07
2023-01-25T06:51:17.752Z,2.78
2023-01-25T06:53:48.487Z,3.02
2023-01-25T06:56:18.625Z,2.70
2023-01-25T06:58:47.424Z,2.62
2023-01-25T07:01:19.778Z,2.82
2023-01-25T07:03:49.709Z,3.04
2023-01-25T07:06:18.045Z,3.16
2023-01-25T07:08:47.760Z,3.19
2023-01-25T07:11:18.843Z,3.30
2023-01-25T07:13:48.338Z,3.05
2023-01-25T07:16:19.118Z,3.03
2023-01-25T07:18:47.508Z,3.17
2023-01-25T07:21:17.691Z,3.18
2023-01-25T07:23:47.171Z,3.28
2023-01-25T07:26:18.571Z,3.14
2023-01-25T07:28:47.311Z,3.25
2023-01-25T07:31:16.775Z,3.38
2023-01-25T07:33:45.607Z,3.53
2023-01-25T07:36:14.320Z,3.33
2023-01-25T07:38:42.494Z,3.08
2023-01-25T07:41:13.098Z,3.19
2023-01-25T07:43:41.234Z,2.64
2023-01-25T07:46:14.683Z,2.58
2023-01-25T07:48:48.139Z,2.76
2023-01-25T07:51:23.829Z,2.42
2023-01-25T07:53:54.161Z,2.60
2023-01-25T07:56:25.824Z,2.64
2023-01-25T07:58:55.107Z,2.66
2023-01-25T08:01:25.626Z,2.26
2023-01-25T08:03:57.785Z,2.43
2023-01-25T08:06:27.587Z,2.67
2023-01-25T08:08:56.493Z,2.88
2023-01-25T08:11:29.212Z,2.71
2023-01-25T08:13:57.492Z,2.81
2023-01-25T08:16:27.551Z,2.63
2023-01-25T08:18:58.498Z,2.39
2023-01-25T08:21:30.106Z,2.16
2023-01-25T08:23:59.743Z,2.41
2023-01-25T08:26:29.965Z,2.36
2023-01-25T08:28:58.376Z,2.27
2023-01-25T08:31:28.748Z,2.30
2023-01-25T08:33:58.276Z,2.39
2023-01-25T08:36:28.191Z,2.35
2023-01-25T08:38:58.907Z,2.36
2023-01-25T08:41:29.747Z,2.48
2023-01-25T08:43:58.524Z,2.63
2023-01-25T08:46:30.536Z,2.41
2023-01-25T08:49:02.552Z,2.40
2023-01-25T08:51:33.011Z,2.51
2023-01-25T08:54:04.978Z,2.37
2023-01-25T08:56:34.575Z,2.33
2023-01-25T08:59:02.833Z,2.38
2023-01-25T09:01:30.889Z,2.46
2023-01-25T09:03:59.414Z,2.44
2023-01-25T09:06:28.408Z,2.46
2023-01-25T09:08:56.752Z,2.48
2023-01-25T09:11:25.058Z,2.60
2023-01-25T09:13:54.823Z,2.61
2023-01-25T09:16:29.428Z,2.63
2023-01-25T09:18:59.111Z,2.37
2023-01-25T09:21:27.503Z,2.54
2023-01-25T09:24:11.981Z,2.65
2023-01-25T09:26:46.063Z,2.49
2023-01-25T09:29:19.507Z,2.36
2023-01-25T09:31:48.005Z,2.41
2023-01-25T09:34:28.198Z,2.19
2023-01-25T09:36:56.248Z,2.08
2023-01-25T09:39:27.928Z,1.78
2023-01-25T09:42:24.276Z,1.84
2023-01-25T09:45:19.560Z,1.90
2023-01-25T09:47:55.816Z,1.91
2023-01-25T09:50:34.200Z,1.96
2023-01-25T09:53:22.686Z,2.26
2023-01-25T09:55:54.585Z,2.37
2023-01-25T09:58:29.135Z,2.03
2023-01-25T10:01:14.491Z,2.08
2023-01-25T10:03:49.233Z,2.15
2023-01-25T10:06:20.479Z,2.37
2023-01-25T10:08:56.863Z,2.61
2023-01-25T10:11:28.195Z,2.59
2023-01-25T10:13:57.548Z,2.65
2023-01-25T10:16:33.203Z,2.95
2023-01-25T10:19:19.796Z,3.15
2023-01-25T10:21:57.502Z,3.16
2023-01-25T10:24:38.349Z,3.12
2023-01-25T10:27:20.420Z,3.16
2023-01-25T10:29:49.663Z,3.04
2023-01-25T10:32:28.036Z,2.92
2023-01-25T10:34:59.188Z,2.84
2023-01-25T10:37:30.059Z,2.90
2023-01-25T10:40:02.311Z,2.75
2023-01-25T10:42:38.203Z,2.85
2023-01-25T10:45:13.511Z,2.98
2023-01-25T10:47:47.867Z,2.68
2023-01-25T10:50:45.245Z,2.69
2023-01-25T10:53:45.012Z,2.93
2023-01-25T10:56:22.728Z,2.91
2023-01-25T10:58:54.406Z,2.99
2023-01-25T11:01:28.757Z,2.95
2023-01-25T11:03:59.384Z,3.06
2023-01-25T11:06:35.743Z,3.05
2023-01-25T11:09:24.286Z,2.87
2023-01-25T11:11:58.182Z,2.76
2023-01-25T11:14:28.339Z,2.80
2023-01-25T11:16:58.329Z,2.80
2023-01-25T11:19:29.758Z,2.51
2023-01-25T11:21:58.949Z,2.49
2023-01-25T11:24:29.265Z,2.50
2023-01-25T11:27:18.600Z,2.42
2023-01-25T11:29:47.960Z,2.73
2023-01-25T11:32:22.627Z,2.82
2023-01-25T11:34:51.955Z,2.88
2023-01-25T11:37:46.252Z,2.97
2023-01-25T11:40:22.514Z,2.93
2023-01-25T11:43:04.227Z,3.13
2023-01-25T11:46:02.814Z,3.04
2023-01-25T11:48:51.710Z,3.16
2023-01-25T11:51:27.326Z,3.18
2023-01-25T11:54:08.337Z,2.96
2023-01-25T11:56:50.516Z,3.02
2023-01-25T11:59:39.094Z,3.02
2023-01-25T12:02:33.017Z,3.03
2023-01-25T12:05:21.875Z,2.96
2023-01-25T12:08:02.008Z,2.92
2023-01-25T12:10:38.348Z,2.86
2023-01-25T12:13:17.814Z,2.82
2023-01-25T12:16:07.709Z,2.77
2023-01-25T12:19:07.052Z,2.81
2023-01-25T12:21:51.435Z,3.00
2023-01-25T12:24:37.594Z,3.07
2023-01-25T12:27:19.363Z,2.84
2023-01-25T12:29:52.231Z,3.00
2023-01-25T12:32:27.388Z,3.12
2023-01-25T12:35:12.761Z,3.17
2023-01-25T12:37:44.841Z,3.20
2023-01-25T12:40:17.993Z,3.13
2023-01-25T12:42:53.281Z,3.26
2023-01-25T12:45:26.606Z,3.17
2023-01-25T12:48:01.409Z,3.10
2023-01-25T12:50:35.979Z,3.12
2023-01-25T12:53:08.414Z,3.15
2023-01-25T12:55:36.396Z,3.08
2023-01-25T12:58:16.405Z,3.09
2023-01-25T13:00:53.398Z,3.07
2023-01-25T13:03:32.847Z,2.83
2023-01-25T13:06:10.675Z,3.08
2023-01-25T13:08:49.127Z,3.04
2023-01-25T13:11:23.773Z,3.16
2023-01-25T13:13:52.109Z,3.07
2023-01-25T13:16:45.277Z,3.28
2023-01-25T13:19:42.255Z,2.97
2023-01-25T13:22:11.745Z,3.17
2023-01-25T13:25:09.416Z,3.09
2023-01-25T13:27:37.956Z,2.87
2023-01-25T13:30:28.308Z,3.15
2023-01-25T13:32:59.312Z,2.86
2023-01-25T13:35:32.557Z,2.99
2023-01-25T13:38:04.947Z,2.90
2023-01-25T13:40:36.588Z,3.06
2023-01-25T13:43:07.561Z,3.17
2023-01-25T13:45:39.711Z,3.09
2023-01-25T13:48:16.699Z,3.33
2023-01-25T13:50:50.437Z,3.09
2023-01-25T13:53:23.982Z,3.03
2023-01-25T13:55:55.001Z,3.10
2023-01-25T13:58:26.272Z,3.08
2023-01-25T14:00:56.542Z,3.31
2023-01-25T14:03:28.227Z,3.24
2023-01-25T14:06:02.715Z,3.26
2023-01-25T14:08:32.425Z,3.38
2023-01-25T14:11:01.350Z,3.33
2023-01-25T14:13:33.699Z,3.25
2023-01-25T14:16:04.452Z,3.14
2023-01-25T14:18:33.585Z,3.35
2023-01-25T14:21:16.370Z,3.25
2023-01-25T14:23:45.269Z,3.15
2023-01-25T14:26:20.719Z,3.09
2023-01-25T14:28:59.620Z,2.98
2023-01-25T14:31:35.751Z,2.82
2023-01-25T14:34:06.157Z,3.05
2023-01-25T14:36:36.577Z,3.02
2023-01-25T14:39:18.409Z,2.97
2023-01-25T14:42:00.521Z,2.81
2023-01-25T14:44:30.887Z,3.02
2023-01-25T14:47:23.748Z,2.94
2023-01-25T14:49:51.844Z,3.01
2023-01-25T14:52:25.207Z,3.12
2023-01-25T14:54:55.543Z,3.08
2023-01-25T14:57:33.350Z,3.06
2023-01-25T15:00:04.971Z,2.96
2023-01-25T15:02:40.308Z,3.00
2023-01-25T15:05:19.726Z,2.88
2023-01-25T15:07:51.741Z,2.96
2023-01-25T15:10:24.166Z,3.01
2023-01-25T15:13:12.725Z,3.09
2023-01-25T15:15:52.871Z,3.04
2023-01-25T15:18:46.001Z,3.16
2023-01-25T15:21:15.698Z,2.84
2023-01-25T15:23:47.081Z,2.76
2023-01-25T15:26:19.932Z,2.78
2023-01-25T15:28:49.288Z,2.54
2023-01-25T15:31:19.922Z,2.66
2023-01-25T15:33:48.079Z,2.83
2023-01-25T15:36:17.722Z,2.65
2023-01-25T15:38:47.589Z,2.92
2023-01-25T15:41:18.413Z,2.94
2023-01-25T15:43:47.245Z,2.88
2023-01-25T15:46:19.014Z,2.99
2023-01-25T15:48:48.686Z,2.79
2023-01-25T15:51:16.807Z,2.94
2023-01-25T15:53:46.785Z,2.96
2023-01-25T15:56:19.143Z,2.78
2023-01-25T15:58:51.530Z,2.89
2023-01-25T16:01:19.936Z,2.98
2023-01-25T16:03:47.876Z,2.86
2023-01-25T16:06:31.641Z,3.07
2023-01-25T16:09:00.247Z,3.15
2023-01-25T16:11:30.019Z,3.04
2023-01-25T16:13:59.036Z,2.87
2023-01-25T16:16:27.147Z,2.95
2023-01-25T16:18:55.435Z,3.09
2023-01-25T16:21:23.625Z,3.19
2023-01-25T16:23:51.708Z,3.32
2023-01-25T16:26:22.700Z,3.06
2023-01-25T16:28:52.632Z,2.96
2023-01-25T16:31:31.742Z,2.79
2023-01-25T16:34:01.040Z,2.74
2023-01-25T16:36:29.672Z,2.71
2023-01-25T16:39:04.898Z,2.53
2023-01-25T16:41:33.872Z,2.45
2023-01-25T16:44:03.315Z,2.42
2023-01-25T16:46:31.733Z,2.54
2023-01-25T16:49:00.250Z,2.68
2023-01-25T16:51:29.494Z,2.82
2023-01-25T16:53:59.681Z,2.88
2023-01-25T16:56:29.292Z,2.61
2023-01-25T16:58:58.818Z,2.50
2023-01-25T17:01:28.466Z,2.54
2023-01-25T17:03:57.111Z,2.27
2023-01-25T17:06:27.093Z,2.14
2023-01-25T17:08:58.870Z,2.19
2023-01-25T17:11:27.695Z,2.22
2023-01-25T17:13:58.264Z,2.37
2023-01-25T17:16:29.720Z,2.50
2023-01-25T17:19:00.096Z,2.70
2023-01-25T17:21:28.700Z,2.46
2023-01-25T17:23:58.771Z,2.42
2023-01-25T17:26:27.944Z,2.30
2023-01-25T17:28:57.730Z,2.32
2023-01-25T17:31:28.084Z,2.50
2023-01-25T17:33:58.392Z,2.58
2023-01-25T17:36:27.356Z,2.51
2023-01-25T17:38:55.428Z,2.46
2023-01-25T17:41:25.285Z,2.40
2023-01-25T17:43:54.161Z,2.36
2023-01-25T17:46:25.523Z,2.27
2023-01-25T17:48:54.367Z,2.25
2023-01-25T17:51:25.158Z,2.28
2023-01-25T17:53:53.770Z,2.22
2023-01-25T17:56:22.026Z,1.95
2023-01-25T17:58:51.962Z,2.24
2023-01-25T18:01:21.862Z,2.37
2023-01-25T18:03:52.890Z,2.35
2023-01-25T18:06:25.050Z,2.34
2023-01-25T18:08:55.494Z,2.47
2023-01-25T18:11:26.013Z,2.53
2023-01-25T18:13:56.963Z,2.61
2023-01-25T18:16:27.321Z,2.48
2023-01-25T18:18:59.051Z,2.36
2023-01-25T18:21:31.684Z,2.25
2023-01-25T18:24:02.496Z,2.09
2023-01-25T18:26:33.380Z,2.41
2023-01-25T18:29:07.570Z,2.11
2023-01-25T18:31:37.158Z,2.05
2023-01-25T18:34:05.387Z,2.26
2023-01-25T18:36:34.835Z,2.44
2023-01-25T18:39:03.545Z,2.41
2023-01-25T18:41:31.611Z,2.39
2023-01-25T18:43:59.865Z,2.47
2023-01-25T18:46:28.269Z,2.14
2023-01-25T18:48:57.142Z,2.02
2023-01-25T18:51:26.239Z,2.18
2023-01-25T18:53:55.800Z,2.16
2023-01-25T18:56:23.977Z,2.08
2023-01-25T18:58:53.443Z,1.94
2023-01-25T19:01:23.686Z,2.22
2023-01-25T19:03:52.556Z,2.27
2023-01-25T19:06:22.693Z,2.38
2023-01-25T19:08:54.360Z,2.30
2023-01-25T19:11:24.885Z,2.08
2023-01-25T19:13:53.702Z,1.92
2023-01-25T19:16:24.573Z,2.02
2023-01-25T19:18:54.965Z,2.33
2023-01-25T19:21:25.170Z,2.16
2023-01-25T19:23:54.293Z,2.18
2023-01-25T19:26:26.167Z,2.17
2023-01-25T19:28:55.130Z,2.06
2023-01-25T19:31:25.341Z,2.05
2023-01-25T19:33:56.553Z,2.17
2023-01-25T19:36:25.424Z,2.19
2023-01-25T19:38:53.580Z,2.30
2023-01-25T19:41:25.628Z,2.04
2023-01-25T19:43:55.169Z,2.26
2023-01-25T19:46:25.387Z,2.23
2023-01-25T19:48:54.965Z,2.21
2023-01-25T19:51:25.063Z,2.22
2023-01-25T19:53:58.472Z,2.04
2023-01-25T19:56:28.384Z,2.30
2023-01-25T19:58:56.935Z,2.08
2023-01-25T20:01:29.353Z,2.04
2023-01-25T20:03:59.619Z,2.13
2023-01-25T20:06:28.151Z,2.11
2023-01-25T20:08:57.511Z,2.14
2023-01-25T20:11:30.001Z,2.27
2023-01-25T20:14:00.404Z,2.18
2023-01-25T20:16:30.748Z,2.19
2023-01-25T20:18:59.681Z,2.22
2023-01-25T20:21:29.687Z,2.16
2023-01-25T20:24:01.010Z,2.19
2023-01-25T20:26:32.501Z,2.08
2023-01-25T20:29:01.440Z,2.01
2023-01-25T20:31:33.551Z,2.01
2023-01-25T20:34:05.118Z,2.24
2023-01-25T20:36:35.829Z,2.33
2023-01-25T20:39:05.493Z,2.20
2023-01-25T20:41:35.851Z,2.27
2023-01-25T20:44:08.831Z,2.08
2023-01-25T20:46:38.953Z,2.33
2023-01-25T20:49:09.614Z,2.37
2023-01-25T20:51:38.536Z,2.30
2023-01-25T20:54:07.110Z,2.41
2023-01-25T20:56:41.128Z,2.54
2023-01-25T20:59:10.280Z,2.48
2023-01-25T21:01:38.622Z,2.46
2023-01-25T21:04:09.589Z,2.52
2023-01-25T21:06:38.849Z,2.55
2023-01-25T21:09:07.684Z,2.35
2023-01-25T21:11:37.542Z,2.25
2023-01-25T21:14:06.325Z,2.32
2023-01-25T21:16:34.434Z,2.34
2023-01-25T21:19:06.621Z,2.33
2023-01-25T21:21:36.868Z,2.45
2023-01-25T21:24:05.929Z,2.50
2023-01-25T21:26:35.929Z,2.21
2023-01-25T21:29:07.334Z,2.36
2023-01-25T21:31:37.315Z,2.32
2023-01-25T21:34:08.371Z,2.25
2023-01-25T21:36:36.395Z,2.29
2023-01-25T21:39:05.696Z,2.32
2023-01-25T21:41:35.060Z,2.14
2023-01-25T21:44:21.688Z,2.19
2023-01-25T21:50:02.773Z,2.27
2023-01-25T21:52:31.702Z,2.37
2023-01-25T21:54:59.755Z,2.44
2023-01-25T21:57:27.910Z,2.36
2023-01-25T21:59:56.091Z,2.35
2023-01-25T22:02:25.588Z,2.40
2023-01-25T22:04:53.819Z,2.51
2023-01-25T22:07:22.297Z,2.47
2023-01-25T22:09:51.652Z,2.64
2023-01-25T22:12:19.684Z,2.46
2023-01-25T22:14:47.683Z,2.52
2023-01-25T22:17:15.664Z,2.69
2023-01-25T22:19:45.690Z,2.46
2023-01-25T22:22:23.433Z,2.44
2023-01-25T22:24:54.008Z,2.53
2023-01-25T22:27:33.357Z,2.45
2023-01-25T22:30:02.271Z,2.32
2023-01-25T22:32:31.207Z,2.41
2023-01-25T22:35:00.703Z,2.60
2023-01-25T22:37:28.808Z,2.54
2023-01-25T22:39:58.498Z,2.60
2023-01-25T22:42:26.585Z,2.37
2023-01-25T22:44:54.839Z,2.29
2023-01-25T22:47:22.838Z,2.53
2023-01-25T22:49:50.781Z,2.41
2023-01-25T22:52:20.204Z,2.50
2023-01-25T22:54:50.190Z,2.53
2023-01-25T22:57:18.277Z,2.49
2023-01-25T22:59:46.265Z,2.63
2023-01-25T23:02:14.155Z,2.67
2023-01-25T23:04:42.121Z,2.46
2023-01-25T23:07:18.944Z,2.48
2023-01-25T23:09:51.569Z,2.54
2023-01-25T23:12:20.028Z,2.34
2023-01-25T23:14:54.336Z,2.37
2023-01-25T23:17:42.623Z,2.40
2023-01-25T23:20:15.130Z,2.47
2023-01-25T23:22:43.436Z,2.43
2023-01-25T23:25:14.173Z,2.61
2023-01-25T23:27:42.425Z,2.54
2023-01-25T23:30:12.641Z,2.58
2023-01-25T23:32:49.222Z,2.50
2023-01-25T23:35:19.357Z,2.49
2023-01-25T23:37:48.546Z,2.64
2023-01-25T23:40:19.024Z,2.33
2023-01-25T23:42:47.610Z,2.48
2023-01-25T23:45:16.506Z,2.50
2023-01-25T23:47:44.461Z,2.54
2023-01-25T23:50:13.807Z,2.35
2023-01-25T23:52:41.993Z,2.38
2023-01-25T23:55:11.077Z,2.53
2023-01-25T23:57:40.404Z,2.45
