createdAt,value
2022-10-24T00:00:14.578Z,83.14
2022-10-24T00:01:14.449Z,82.36
2022-10-24T00:02:14.736Z,83.04
2022-10-24T00:04:14.528Z,82.46
2022-10-24T00:05:14.561Z,82.46
2022-10-24T00:06:14.942Z,83.04
2022-10-24T00:07:14.620Z,82.36
2022-10-24T00:08:14.660Z,82.46
2022-10-24T00:09:14.688Z,83.04
2022-10-24T00:10:14.724Z,83.04
2022-10-24T00:11:14.759Z,82.94
2022-10-24T00:12:15.375Z,82.46
2022-10-24T00:14:14.864Z,83.04
2022-10-24T00:15:14.901Z,82.94
2022-10-24T00:17:14.944Z,82.94
2022-10-24T00:20:15.345Z,82.94
2022-10-24T00:22:15.097Z,82.84
2022-10-24T00:23:15.257Z,82.75
2022-10-24T00:24:15.238Z,82.84
2022-10-24T00:25:15.191Z,83.04
2022-10-24T00:26:15.473Z,82.84
2022-10-24T00:27:15.261Z,82.65
2022-10-24T00:28:15.289Z,82.65
2022-10-24T00:29:15.333Z,82.75
2022-10-24T00:30:15.350Z,82.84
2022-10-24T00:31:15.404Z,83.04
2022-10-24T00:32:15.722Z,83.33
2022-10-24T00:33:15.925Z,83.04
2022-10-24T00:34:15.485Z,83.23
2022-10-24T00:35:15.508Z,83.33
2022-10-24T00:36:15.540Z,83.04
2022-10-24T00:37:15.635Z,83.23
2022-10-24T00:38:15.850Z,83.23
2022-10-24T00:39:15.635Z,83.23
2022-10-24T00:40:15.665Z,83.42
2022-10-24T00:41:16.058Z,83.52
2022-10-24T00:42:15.728Z,83.52
2022-10-24T00:43:15.795Z,83.42
2022-10-24T00:44:15.795Z,83.52
2022-10-24T00:45:16.071Z,83.52
2022-10-24T00:46:15.856Z,83.62
2022-10-24T00:47:15.911Z,83.62
2022-10-24T00:48:15.916Z,83.62
2022-10-24T00:49:16.017Z,83.62
2022-10-24T00:50:15.982Z,83.72
2022-10-24T00:51:16.021Z,83.14
2022-10-24T00:52:16.293Z,83.23
2022-10-24T00:53:16.076Z,83.33
2022-10-24T00:54:16.111Z,83.14
2022-10-24T00:55:16.144Z,83.33
2022-10-24T00:56:16.468Z,83.42
2022-10-24T00:57:16.201Z,83.42
2022-10-24T00:58:16.252Z,83.33
2022-10-24T00:59:16.774Z,83.33
2022-10-24T01:00:16.450Z,84.00
2022-10-24T01:01:16.456Z,83.72
2022-10-24T01:02:16.416Z,83.62
2022-10-24T01:03:16.416Z,84.00
2022-10-24T01:04:16.487Z,84.48
2022-10-24T01:05:16.455Z,84.39
2022-10-24T01:06:16.790Z,84.48
2022-10-24T01:07:16.645Z,84.48
2022-10-24T01:08:16.567Z,84.48
2022-10-24T01:09:16.585Z,84.39
2022-10-24T01:10:16.616Z,84.48
2022-10-24T01:11:16.648Z,84.58
2022-10-24T01:12:16.673Z,84.48
2022-10-24T01:13:17.017Z,84.00
2022-10-24T01:14:16.788Z,84.39
2022-10-24T01:15:16.775Z,84.39
2022-10-24T01:16:16.803Z,84.30
2022-10-24T01:17:16.834Z,84.30
2022-10-24T01:18:16.865Z,84.39
2022-10-24T01:19:16.926Z,84.30
2022-10-24T01:21:17.260Z,84.10
2022-10-24T01:22:16.999Z,84.20
2022-10-24T01:23:17.126Z,84.20
2022-10-24T01:24:17.060Z,84.20
2022-10-24T01:25:17.093Z,84.30
2022-10-24T01:26:17.118Z,84.48
2022-10-24T01:27:17.157Z,84.30
2022-10-24T01:28:17.436Z,84.39
2022-10-24T01:29:17.226Z,84.30
2022-10-24T01:30:17.281Z,84.00
2022-10-24T01:31:17.276Z,83.52
2022-10-24T01:32:17.313Z,83.81
2022-10-24T01:33:17.358Z,83.81
2022-10-24T01:34:17.384Z,83.91
2022-10-24T01:35:17.820Z,84.39
2022-10-24T01:36:17.439Z,84.39
2022-10-24T01:37:17.469Z,84.30
2022-10-24T01:39:17.564Z,84.30
2022-10-24T01:40:17.635Z,84.30
2022-10-24T01:41:17.618Z,84.30
2022-10-24T01:42:17.933Z,84.30
2022-10-24T01:43:17.664Z,84.39
2022-10-24T01:45:17.779Z,84.20
2022-10-24T01:46:17.754Z,84.10
2022-10-24T01:47:17.849Z,84.00
2022-10-24T01:48:17.832Z,84.20
2022-10-24T01:49:18.854Z,84.10
2022-10-24T01:50:17.892Z,84.30
2022-10-24T01:51:17.952Z,84.00
2022-10-24T01:52:17.945Z,84.30
2022-10-24T01:53:20.011Z,84.30
2022-10-24T01:54:18.005Z,84.00
2022-10-24T01:55:18.041Z,84.10
2022-10-24T01:56:18.373Z,84.00
2022-10-24T01:57:18.144Z,84.39
2022-10-24T01:59:18.163Z,84.10
2022-10-24T02:00:18.195Z,84.20
2022-10-24T02:01:18.393Z,84.00
2022-10-24T02:02:18.257Z,84.10
2022-10-24T02:03:18.587Z,84.00
2022-10-24T02:05:18.355Z,84.20
2022-10-24T02:07:18.436Z,84.10
2022-10-24T02:08:18.454Z,84.30
2022-10-24T02:09:18.484Z,84.39
2022-10-24T02:10:18.760Z,84.10
2022-10-24T02:12:18.590Z,84.39
2022-10-24T02:13:18.623Z,84.30
2022-10-24T02:14:18.638Z,84.30
2022-10-24T02:15:18.668Z,84.30
2022-10-24T02:16:19.000Z,84.39
2022-10-24T02:17:19.222Z,84.30
2022-10-24T02:18:18.763Z,84.30
2022-10-24T02:19:18.809Z,84.48
2022-10-24T02:20:18.825Z,84.39
2022-10-24T02:21:18.858Z,84.39
2022-10-24T02:22:18.890Z,84.39
2022-10-24T02:23:19.195Z,84.39
2022-10-24T02:25:18.989Z,84.39
2022-10-24T02:27:19.051Z,84.39
2022-10-24T02:28:19.076Z,84.10
2022-10-24T02:29:19.514Z,84.10
2022-10-24T02:30:19.156Z,84.00
2022-10-24T02:31:19.178Z,84.30
2022-10-24T02:33:21.410Z,84.48
2022-10-24T02:35:19.602Z,84.30
2022-10-24T02:36:19.334Z,84.39
2022-10-24T02:37:19.889Z,84.10
2022-10-24T02:39:19.445Z,84.10
2022-10-24T02:40:19.463Z,84.48
2022-10-24T02:41:19.514Z,84.68
2022-10-24T02:42:25.002Z,84.48
2022-10-24T02:43:19.553Z,84.39
2022-10-24T02:44:19.590Z,84.68
2022-10-24T02:45:19.611Z,84.68
2022-10-24T02:46:19.647Z,84.88
2022-10-24T02:47:20.209Z,85.16
2022-10-24T02:48:19.708Z,85.45
2022-10-24T02:49:20.043Z,85.55
2022-10-24T02:50:19.776Z,85.36
2022-10-24T02:51:19.808Z,85.45
2022-10-24T02:52:19.835Z,85.16
2022-10-24T02:53:19.889Z,85.36
2022-10-24T02:54:20.002Z,85.26
2022-10-24T02:55:19.950Z,85.36
2022-10-24T02:57:20.293Z,85.16
2022-10-24T02:58:20.028Z,85.45
2022-10-24T02:59:20.061Z,85.26
2022-10-24T03:00:20.086Z,85.16
2022-10-24T03:01:20.270Z,85.26
2022-10-24T03:02:21.041Z,85.26
2022-10-24T03:03:20.181Z,85.26
2022-10-24T03:04:20.516Z,84.39
2022-10-24T03:05:20.245Z,85.26
2022-10-24T03:06:20.376Z,84.68
2022-10-24T03:07:20.717Z,84.68
2022-10-24T03:08:20.346Z,84.58
2022-10-24T03:09:20.379Z,84.68
2022-10-24T03:10:20.404Z,84.88
2022-10-24T03:11:20.709Z,84.48
2022-10-24T03:12:20.484Z,84.88
2022-10-24T03:13:20.497Z,84.97
2022-10-24T03:14:20.563Z,84.68
2022-10-24T03:15:20.566Z,84.58
2022-10-24T03:16:20.601Z,84.58
2022-10-24T03:17:20.780Z,84.97
2022-10-24T03:18:20.971Z,84.78
2022-10-24T03:19:20.689Z,84.97
2022-10-24T03:20:20.720Z,84.58
2022-10-24T03:21:20.750Z,84.97
2022-10-24T03:22:20.786Z,84.88
2022-10-24T03:24:31.084Z,84.48
2022-10-24T03:25:20.871Z,84.48
2022-10-24T03:26:20.934Z,84.68
2022-10-24T03:27:20.959Z,84.68
2022-10-24T03:28:21.279Z,84.68
2022-10-24T03:30:21.338Z,84.54
2022-10-24T03:31:21.065Z,84.39
2022-10-24T03:32:21.195Z,84.68
2022-10-24T03:33:21.181Z,84.39
2022-10-24T03:34:21.164Z,84.88
2022-10-24T03:35:23.046Z,84.88
2022-10-24T03:36:21.529Z,85.02
2022-10-24T03:37:22.295Z,84.88
2022-10-24T03:38:21.297Z,84.88
2022-10-24T03:39:22.134Z,84.88
2022-10-24T03:40:21.377Z,84.54
2022-10-24T03:41:21.381Z,84.93
2022-10-24T03:42:21.666Z,84.39
2022-10-24T03:43:25.297Z,84.48
2022-10-24T03:45:21.507Z,84.88
2022-10-24T03:46:21.538Z,84.68
2022-10-24T03:47:21.593Z,84.83
2022-10-24T03:48:22.106Z,84.83
2022-10-24T03:49:21.753Z,84.88
2022-10-24T03:50:21.818Z,84.88
2022-10-24T03:52:21.739Z,84.88
2022-10-24T03:53:21.758Z,84.68
2022-10-24T03:54:22.094Z,84.68
2022-10-24T03:55:22.130Z,84.68
2022-10-24T03:56:21.958Z,84.88
2022-10-24T03:58:21.928Z,84.88
2022-10-24T03:59:21.971Z,84.83
2022-10-24T04:00:21.983Z,84.88
2022-10-24T04:01:22.169Z,84.58
2022-10-24T04:02:22.345Z,84.88
2022-10-24T04:03:22.178Z,84.35
2022-10-24T04:04:22.358Z,84.44
2022-10-24T04:05:22.507Z,84.58
2022-10-24T04:06:22.175Z,84.54
2022-10-24T04:07:22.204Z,84.54
2022-10-24T04:08:22.238Z,84.48
2022-10-24T04:09:22.571Z,84.48
2022-10-24T04:10:22.295Z,84.64
2022-10-24T04:11:22.327Z,84.68
2022-10-24T04:12:22.358Z,84.88
2022-10-24T04:13:22.391Z,84.83
2022-10-24T04:15:22.782Z,84.83
2022-10-24T04:16:22.486Z,84.64
2022-10-24T04:17:22.724Z,84.88
2022-10-24T04:18:23.345Z,85.16
2022-10-24T04:19:22.581Z,84.74
2022-10-24T04:20:22.615Z,84.64
2022-10-24T04:22:22.983Z,84.78
2022-10-24T04:24:22.741Z,84.58
2022-10-24T04:25:23.079Z,84.35
2022-10-24T04:26:22.809Z,84.74
2022-10-24T04:27:22.882Z,85.16
2022-10-24T04:28:22.928Z,85.22
2022-10-24T04:29:23.197Z,85.55
2022-10-24T04:30:22.928Z,85.26
2022-10-24T04:31:23.765Z,85.26
2022-10-24T04:32:23.011Z,85.12
2022-10-24T04:33:23.130Z,85.12
2022-10-24T04:35:23.088Z,85.16
2022-10-24T04:36:23.425Z,85.26
2022-10-24T04:37:23.150Z,85.55
2022-10-24T04:38:23.304Z,85.41
2022-10-24T04:39:23.250Z,85.41
2022-10-24T04:40:23.246Z,85.26
2022-10-24T04:41:23.288Z,85.45
2022-10-24T04:43:23.738Z,85.31
2022-10-24T04:44:23.396Z,85.22
2022-10-24T04:45:23.507Z,85.22
2022-10-24T04:46:23.538Z,85.36
2022-10-24T04:47:23.488Z,85.36
2022-10-24T04:48:23.499Z,85.26
2022-10-24T04:49:23.527Z,85.36
2022-10-24T04:50:23.868Z,85.26
2022-10-24T04:51:23.591Z,85.26
2022-10-24T04:52:23.632Z,85.36
2022-10-24T04:53:23.660Z,84.68
2022-10-24T04:54:23.688Z,85.16
2022-10-24T04:55:23.728Z,84.78
2022-10-24T04:56:23.877Z,84.74
2022-10-24T04:57:24.085Z,85.31
2022-10-24T04:58:23.817Z,85.31
2022-10-24T04:59:23.891Z,85.50
2022-10-24T05:00:23.875Z,85.26
2022-10-24T05:01:23.952Z,85.31
2022-10-24T05:02:24.016Z,85.26
2022-10-24T05:03:24.307Z,85.22
2022-10-24T05:04:24.004Z,85.31
2022-10-24T05:05:24.037Z,84.88
2022-10-24T05:06:24.086Z,85.22
2022-10-24T05:07:24.115Z,84.78
2022-10-24T05:08:24.246Z,85.41
2022-10-24T05:09:24.416Z,84.74
2022-10-24T05:11:24.225Z,84.78
2022-10-24T05:12:24.258Z,84.74
2022-10-24T05:13:24.288Z,84.74
2022-10-24T05:14:24.327Z,84.88
2022-10-24T05:15:24.662Z,85.41
2022-10-24T05:16:24.378Z,85.45
2022-10-24T05:17:24.430Z,85.22
2022-10-24T05:18:24.444Z,85.31
2022-10-24T05:19:24.543Z,85.31
2022-10-24T05:20:24.509Z,85.12
2022-10-24T05:21:24.546Z,85.31
2022-10-24T05:22:24.873Z,85.31
2022-10-24T05:23:24.609Z,85.31
2022-10-24T05:24:24.641Z,85.36
2022-10-24T05:25:24.665Z,85.41
2022-10-24T05:26:24.696Z,85.45
2022-10-24T05:27:24.809Z,85.41
2022-10-24T05:28:24.761Z,85.45
2022-10-24T05:29:25.044Z,85.12
2022-10-24T05:30:24.837Z,85.45
2022-10-24T05:31:24.913Z,85.12
2022-10-24T05:32:24.888Z,85.45
2022-10-24T05:34:25.115Z,85.31
2022-10-24T05:35:25.009Z,84.93
2022-10-24T05:36:25.370Z,85.22
2022-10-24T05:37:25.092Z,85.02
2022-10-24T05:38:25.083Z,85.02
2022-10-24T05:39:25.108Z,85.41
2022-10-24T05:40:25.152Z,85.16
2022-10-24T05:41:25.192Z,85.50
2022-10-24T05:42:25.206Z,85.26
2022-10-24T05:43:25.587Z,85.26
2022-10-24T05:44:25.280Z,85.36
2022-10-24T05:45:25.394Z,84.78
2022-10-24T05:46:25.329Z,84.68
2022-10-24T05:47:28.373Z,84.64
2022-10-24T05:48:25.390Z,84.74
2022-10-24T05:49:25.428Z,84.97
2022-10-24T05:50:25.769Z,85.12
2022-10-24T05:51:25.503Z,84.54
2022-10-24T05:52:25.524Z,84.48
2022-10-24T05:53:25.550Z,84.35
2022-10-24T05:54:30.230Z,84.44
2022-10-24T05:55:25.610Z,84.54
2022-10-24T05:56:25.643Z,84.39
2022-10-24T05:57:25.979Z,84.88
2022-10-24T05:58:25.705Z,84.88
2022-10-24T05:59:25.735Z,84.68
2022-10-24T06:00:25.785Z,84.74
2022-10-24T06:01:25.854Z,84.64
2022-10-24T06:02:25.977Z,84.44
2022-10-24T06:03:25.867Z,84.64
2022-10-24T06:04:26.195Z,84.54
2022-10-24T06:05:25.991Z,84.48
2022-10-24T06:06:25.963Z,84.48
2022-10-24T06:07:26.021Z,84.48
2022-10-24T06:08:26.025Z,84.39
2022-10-24T06:09:26.055Z,84.58
2022-10-24T06:10:26.094Z,84.35
2022-10-24T06:11:26.368Z,84.44
2022-10-24T06:12:26.151Z,84.35
2022-10-24T06:13:26.227Z,84.39
2022-10-24T06:14:26.218Z,84.64
2022-10-24T06:15:26.281Z,84.39
2022-10-24T06:17:26.608Z,84.54
2022-10-24T06:18:26.335Z,84.44
2022-10-24T06:19:26.372Z,84.16
2022-10-24T06:20:26.403Z,84.44
2022-10-24T06:21:26.430Z,84.06
2022-10-24T06:22:26.563Z,84.06
2022-10-24T06:23:26.826Z,84.25
2022-10-24T06:24:26.533Z,84.25
2022-10-24T06:25:26.562Z,84.10
2022-10-24T06:26:26.691Z,84.06
2022-10-24T06:27:26.724Z,84.35
2022-10-24T06:28:26.658Z,84.44
2022-10-24T06:29:26.996Z,84.35
2022-10-24T06:30:26.714Z,84.58
2022-10-24T06:31:26.763Z,83.87
2022-10-24T06:32:26.787Z,83.81
2022-10-24T06:33:26.817Z,83.81
2022-10-24T06:34:26.856Z,83.96
2022-10-24T06:35:27.176Z,83.87
2022-10-24T06:36:29.347Z,83.62
2022-10-24T06:37:26.938Z,83.67
2022-10-24T06:38:26.972Z,83.81
2022-10-24T06:39:27.058Z,83.81
2022-10-24T06:40:27.115Z,83.77
2022-10-24T06:41:27.066Z,83.96
2022-10-24T06:42:27.396Z,83.77
2022-10-24T06:43:27.130Z,83.91
2022-10-24T06:45:27.189Z,83.96
2022-10-24T06:46:27.320Z,83.77
2022-10-24T06:47:27.303Z,83.77
2022-10-24T06:48:27.295Z,83.96
2022-10-24T06:49:27.572Z,83.96
2022-10-24T06:50:27.347Z,84.20
2022-10-24T06:51:27.386Z,83.52
2022-10-24T06:52:27.408Z,83.52
2022-10-24T06:53:27.455Z,83.42
2022-10-24T06:54:30.154Z,83.39
2022-10-24T06:55:27.529Z,83.39
2022-10-24T06:56:27.800Z,83.39
2022-10-24T06:57:27.623Z,83.33
2022-10-24T06:58:27.604Z,83.29
2022-10-24T06:59:27.634Z,83.39
2022-10-24T07:01:27.825Z,83.14
2022-10-24T07:02:27.796Z,83.09
2022-10-24T07:03:28.058Z,83.33
2022-10-24T07:04:27.789Z,83.19
2022-10-24T07:05:27.825Z,83.62
2022-10-24T07:06:27.853Z,83.48
2022-10-24T07:07:27.884Z,83.48
2022-10-24T07:08:27.921Z,83.23
2022-10-24T07:09:28.050Z,83.29
2022-10-24T07:10:28.293Z,83.39
2022-10-24T07:12:28.062Z,83.04
2022-10-24T07:13:28.078Z,83.04
2022-10-24T07:14:28.424Z,83.23
2022-10-24T07:15:28.141Z,83.04
2022-10-24T07:16:28.176Z,83.14
2022-10-24T07:17:28.450Z,83.04
2022-10-24T07:19:28.262Z,82.84
2022-10-24T07:20:28.396Z,82.84
2022-10-24T07:21:28.331Z,82.75
2022-10-24T07:22:30.314Z,82.65
2022-10-24T07:23:28.391Z,82.65
2022-10-24T07:24:28.675Z,82.84
2022-10-24T07:25:28.450Z,82.84
2022-10-24T07:26:28.731Z,82.84
2022-10-24T07:27:28.515Z,82.26
2022-10-24T07:28:28.570Z,82.46
2022-10-24T07:29:28.586Z,82.56
2022-10-24T07:30:28.712Z,82.36
2022-10-24T07:31:28.947Z,82.36
2022-10-24T07:32:28.725Z,82.46
2022-10-24T07:33:28.707Z,82.36
2022-10-24T07:34:28.749Z,82.56
2022-10-24T07:35:28.779Z,82.65
2022-10-24T07:36:28.805Z,82.46
2022-10-24T07:37:28.936Z,82.65
2022-10-24T07:38:29.166Z,82.75
2022-10-24T07:39:28.898Z,82.65
2022-10-24T07:40:28.932Z,82.46
2022-10-24T07:41:28.957Z,82.46
2022-10-24T07:42:29.004Z,82.46
2022-10-24T07:43:29.021Z,82.65
2022-10-24T07:44:29.131Z,82.65
2022-10-24T07:45:29.336Z,82.46
2022-10-24T07:46:29.118Z,82.46
2022-10-24T07:47:29.153Z,82.46
2022-10-24T07:48:29.189Z,82.36
2022-10-24T07:49:31.539Z,82.07
2022-10-24T07:50:29.248Z,82.17
2022-10-24T07:51:29.277Z,82.26
2022-10-24T07:52:29.612Z,81.98
2022-10-24T07:53:29.340Z,81.98
2022-10-24T07:55:29.418Z,81.98
2022-10-24T07:56:29.432Z,81.88
2022-10-24T07:57:29.465Z,82.17
2022-10-24T07:58:29.499Z,82.07
2022-10-24T07:59:41.786Z,81.98
2022-10-24T08:00:29.581Z,81.59
2022-10-24T08:01:29.704Z,81.98
2022-10-24T08:02:29.624Z,81.78
2022-10-24T08:03:29.658Z,81.88
2022-10-24T08:04:29.689Z,81.98
2022-10-24T08:05:29.726Z,81.98
2022-10-24T08:06:30.075Z,82.46
2022-10-24T08:07:29.788Z,81.88
2022-10-24T08:08:36.937Z,81.88
2022-10-24T08:10:29.880Z,82.02
2022-10-24T08:11:29.939Z,81.20
2022-10-24T08:12:30.200Z,81.88
2022-10-24T08:13:29.974Z,81.98
2022-10-24T08:14:30.013Z,81.78
2022-10-24T08:15:30.039Z,81.98
2022-10-24T08:16:30.096Z,81.88
2022-10-24T08:17:30.100Z,81.78
2022-10-24T08:18:31.056Z,81.88
2022-10-24T08:19:30.169Z,81.78
2022-10-24T08:20:30.205Z,81.59
2022-10-24T08:21:30.231Z,81.49
2022-10-24T08:22:30.368Z,81.30
2022-10-24T08:23:30.301Z,81.82
2022-10-24T08:24:30.637Z,81.73
2022-10-24T08:25:30.360Z,81.24
2022-10-24T08:26:30.391Z,81.53
2022-10-24T08:27:30.499Z,81.44
2022-10-24T08:28:30.456Z,81.15
2022-10-24T08:30:30.816Z,81.53
2022-10-24T08:31:30.552Z,80.95
2022-10-24T08:32:30.611Z,81.44
2022-10-24T08:33:30.615Z,81.53
2022-10-24T08:34:30.643Z,81.53
2022-10-24T08:35:30.678Z,81.15
2022-10-24T08:36:30.721Z,81.15
2022-10-24T08:37:31.054Z,81.34
2022-10-24T08:38:30.780Z,81.34
2022-10-24T08:39:30.802Z,81.15
2022-10-24T08:40:30.833Z,81.24
2022-10-24T08:41:30.969Z,81.34
2022-10-24T08:42:30.916Z,81.24
2022-10-24T08:43:30.933Z,81.34
2022-10-24T08:44:31.263Z,81.24
2022-10-24T08:45:30.994Z,81.15
2022-10-24T08:46:31.030Z,81.15
2022-10-24T08:47:31.164Z,80.95
2022-10-24T08:48:31.151Z,80.95
2022-10-24T08:49:31.122Z,81.15
2022-10-24T08:50:31.153Z,80.86
2022-10-24T08:51:31.488Z,81.05
2022-10-24T08:52:31.224Z,81.15
2022-10-24T08:53:31.264Z,81.24
2022-10-24T08:54:31.286Z,81.24
2022-10-24T08:55:48.247Z,80.86
2022-10-24T08:56:31.355Z,80.86
2022-10-24T08:57:31.382Z,80.95
2022-10-24T08:58:31.659Z,80.95
2022-10-24T08:59:31.446Z,80.76
2022-10-24T09:00:31.473Z,80.47
2022-10-24T09:01:31.759Z,80.38
2022-10-24T09:02:31.772Z,80.47
2022-10-24T09:03:51.203Z,80.61
2022-10-24T09:04:31.626Z,80.32
2022-10-24T09:05:31.886Z,80.08
2022-10-24T09:06:31.667Z,80.32
2022-10-24T09:07:31.708Z,80.03
2022-10-24T09:08:31.732Z,80.12
2022-10-24T09:09:31.766Z,80.32
2022-10-24T09:10:31.795Z,79.83
2022-10-24T09:11:31.829Z,80.32
2022-10-24T09:12:32.164Z,79.74
2022-10-24T09:13:31.897Z,79.64
2022-10-24T09:14:31.926Z,79.74
2022-10-24T09:15:31.957Z,80.03
2022-10-24T09:16:31.990Z,79.35
2022-10-24T09:17:32.069Z,79.35
2022-10-24T09:18:32.054Z,79.45
2022-10-24T09:19:32.500Z,79.74
2022-10-24T09:20:32.140Z,79.74
2022-10-24T09:21:32.252Z,79.64
2022-10-24T09:22:32.182Z,79.64
2022-10-24T09:23:32.219Z,79.25
2022-10-24T09:24:32.246Z,79.06
2022-10-24T09:26:32.615Z,79.06
2022-10-24T09:27:32.345Z,79.06
2022-10-24T09:28:32.382Z,79.16
2022-10-24T09:29:32.416Z,79.06
2022-10-24T09:30:33.404Z,79.06
2022-10-24T09:31:32.475Z,79.06
2022-10-24T09:32:32.829Z,79.16
2022-10-24T09:33:32.544Z,78.96
2022-10-24T09:34:32.576Z,78.48
2022-10-24T09:35:32.603Z,78.87
2022-10-24T09:36:32.761Z,78.58
2022-10-24T09:37:37.574Z,78.48
2022-10-24T09:38:32.704Z,78.48
2022-10-24T09:39:32.840Z,78.67
2022-10-24T09:40:32.773Z,78.48
2022-10-24T09:41:32.818Z,78.58
2022-10-24T09:42:32.841Z,78.77
2022-10-24T09:43:32.867Z,78.67
2022-10-24T09:44:33.203Z,78.38
2022-10-24T09:45:32.953Z,78.38
2022-10-24T09:46:32.965Z,78.67
2022-10-24T09:47:32.997Z,78.58
2022-10-24T09:48:33.030Z,78.67
2022-10-24T09:49:33.062Z,78.38
2022-10-24T09:50:33.099Z,78.67
2022-10-24T09:51:33.436Z,78.58
2022-10-24T09:52:33.191Z,78.48
2022-10-24T09:53:33.291Z,78.67
2022-10-24T09:54:33.225Z,78.58
2022-10-24T09:55:33.255Z,78.48
2022-10-24T09:56:33.288Z,78.58
2022-10-24T09:57:33.348Z,78.29
2022-10-24T09:58:33.665Z,78.29
2022-10-24T10:00:33.450Z,78.58
2022-10-24T10:01:33.546Z,78.77
2022-10-24T10:02:33.485Z,78.77
2022-10-24T10:03:33.520Z,78.38
2022-10-24T10:04:33.546Z,77.90
2022-10-24T10:05:33.887Z,78.00
2022-10-24T10:06:33.618Z,78.00
2022-10-24T10:07:33.649Z,77.90
2022-10-24T10:08:33.703Z,78.00
2022-10-24T10:09:33.715Z,78.23
2022-10-24T10:10:33.744Z,77.51
2022-10-24T10:11:37.625Z,77.45
2022-10-24T10:13:34.099Z,77.71
2022-10-24T10:14:33.878Z,77.61
2022-10-24T10:16:33.953Z,77.45
2022-10-24T10:17:33.974Z,77.45
2022-10-24T10:18:34.011Z,77.45
2022-10-24T10:19:34.043Z,77.26
2022-10-24T10:20:34.475Z,77.45
2022-10-24T10:21:34.105Z,78.13
2022-10-24T10:22:34.136Z,78.03
2022-10-24T10:23:34.175Z,77.75
2022-10-24T10:24:34.229Z,77.26
2022-10-24T10:25:34.289Z,77.17
2022-10-24T10:26:34.277Z,77.65
2022-10-24T10:27:34.662Z,77.36
2022-10-24T10:28:35.226Z,77.36
2022-10-24T10:29:35.372Z,77.65
2022-10-24T10:30:34.465Z,77.45
2022-10-24T10:32:34.471Z,77.55
2022-10-24T10:33:34.495Z,77.55
2022-10-24T10:35:34.816Z,77.36
2022-10-24T10:36:34.651Z,77.75
2022-10-24T10:37:34.631Z,77.55
2022-10-24T10:38:34.664Z,77.17
2022-10-24T10:39:34.696Z,77.55
2022-10-24T10:40:34.752Z,77.26
2022-10-24T10:41:34.758Z,77.26
2022-10-24T10:42:35.090Z,77.42
2022-10-24T10:43:34.825Z,77.36
2022-10-24T10:44:34.857Z,77.45
2022-10-24T10:45:34.892Z,76.87
2022-10-24T10:46:34.933Z,76.84
2022-10-24T10:47:34.956Z,76.78
2022-10-24T10:48:34.987Z,76.87
2022-10-24T10:49:35.322Z,76.87
2022-10-24T10:50:35.051Z,76.97
2022-10-24T10:51:35.098Z,76.78
2022-10-24T10:52:35.124Z,76.78
2022-10-24T10:53:35.152Z,76.87
2022-10-24T10:54:35.183Z,76.78
2022-10-24T10:55:35.218Z,76.78
2022-10-24T10:56:35.526Z,76.68
2022-10-24T10:57:35.280Z,76.87
2022-10-24T10:59:35.345Z,76.68
2022-10-24T11:00:35.381Z,76.87
2022-10-24T11:01:35.501Z,76.78
2022-10-24T11:02:35.572Z,76.68
2022-10-24T11:04:35.762Z,76.68
2022-10-24T11:05:35.545Z,76.29
2022-10-24T11:06:35.580Z,76.39
2022-10-24T11:07:35.610Z,76.78
2022-10-24T11:08:35.643Z,76.49
2022-10-24T11:09:35.680Z,76.39
2022-10-24T11:10:35.711Z,76.49
2022-10-24T11:11:36.000Z,76.49
2022-10-24T11:12:35.801Z,76.49
2022-10-24T11:13:35.810Z,76.87
2022-10-24T11:14:35.839Z,76.68
2022-10-24T11:15:35.878Z,76.59
2022-10-24T11:16:35.909Z,76.78
2022-10-24T11:17:35.947Z,76.29
2022-10-24T11:18:36.228Z,76.49
2022-10-24T11:19:36.012Z,76.43
2022-10-24T11:20:36.041Z,76.39
2022-10-24T11:21:36.072Z,76.59
2022-10-24T11:22:36.225Z,76.33
2022-10-24T11:23:36.165Z,76.59
2022-10-24T11:24:36.173Z,76.53
2022-10-24T11:25:36.461Z,76.59
2022-10-24T11:26:36.235Z,76.49
2022-10-24T11:27:36.275Z,76.20
2022-10-24T11:28:36.321Z,76.39
2022-10-24T11:29:36.336Z,76.29
2022-10-24T11:30:41.580Z,76.49
2022-10-24T11:32:36.838Z,76.20
2022-10-24T11:33:36.480Z,76.59
2022-10-24T11:35:36.544Z,76.53
2022-10-24T11:36:36.587Z,76.62
2022-10-24T11:37:36.601Z,76.62
2022-10-24T11:38:36.632Z,76.62
2022-10-24T11:39:37.069Z,75.95
2022-10-24T11:40:36.706Z,76.43
2022-10-24T11:41:36.732Z,76.59
2022-10-24T11:42:36.767Z,75.95
2022-10-24T11:43:36.799Z,76.10
2022-10-24T11:44:36.857Z,75.95
2022-10-24T11:45:36.866Z,76.10
2022-10-24T11:46:37.195Z,76.20
2022-10-24T11:47:36.943Z,75.65
2022-10-24T11:48:37.036Z,75.75
2022-10-24T11:49:36.999Z,75.52
2022-10-24T11:50:37.080Z,76.20
2022-10-24T11:51:37.067Z,75.81
2022-10-24T11:52:37.108Z,76.01
2022-10-24T11:54:37.564Z,75.95
2022-10-24T11:55:37.194Z,75.62
2022-10-24T11:56:37.229Z,75.62
2022-10-24T11:57:37.265Z,75.75
2022-10-24T11:58:37.298Z,75.71
2022-10-24T11:59:40.954Z,75.71
2022-10-24T12:00:37.406Z,75.52
2022-10-24T12:01:37.758Z,75.81
2022-10-24T12:02:37.508Z,75.75
2022-10-24T12:03:37.457Z,75.62
2022-10-24T12:04:37.492Z,75.81
2022-10-24T12:05:37.527Z,75.65
2022-10-24T12:06:37.683Z,75.81
2022-10-24T12:07:37.689Z,75.71
2022-10-24T12:08:37.930Z,75.52
2022-10-24T12:09:37.755Z,75.62
2022-10-24T12:11:37.786Z,75.71
2022-10-24T12:12:37.761Z,75.62
2022-10-24T12:13:37.904Z,75.65
2022-10-24T12:14:37.823Z,75.71
2022-10-24T12:15:40.614Z,75.65
2022-10-24T12:16:37.912Z,75.56
2022-10-24T12:17:38.003Z,75.62
2022-10-24T12:18:38.053Z,75.71
2022-10-24T12:19:37.995Z,76.01
2022-10-24T12:22:38.666Z,75.81
2022-10-24T12:23:38.176Z,75.81
2022-10-24T12:24:38.157Z,76.01
2022-10-24T12:25:38.283Z,75.85
2022-10-24T12:26:38.346Z,75.81
2022-10-24T12:27:38.255Z,75.71
2022-10-24T12:28:38.427Z,75.81
2022-10-24T12:29:38.665Z,75.81
2022-10-24T12:30:38.470Z,75.71
2022-10-24T12:31:38.391Z,75.81
2022-10-24T12:32:38.442Z,75.91
2022-10-24T12:33:38.571Z,75.81
2022-10-24T12:34:40.087Z,75.95
2022-10-24T12:35:38.769Z,75.71
2022-10-24T12:36:40.340Z,75.75
2022-10-24T12:37:42.090Z,75.65
2022-10-24T12:38:38.612Z,76.04
2022-10-24T12:39:38.705Z,75.91
2022-10-24T12:40:38.687Z,75.37
2022-10-24T12:41:39.017Z,75.43
2022-10-24T12:42:38.753Z,75.27
2022-10-24T12:43:38.799Z,75.46
2022-10-24T12:44:38.916Z,75.46
2022-10-24T12:45:38.847Z,75.33
2022-10-24T12:46:39.483Z,75.27
2022-10-24T12:47:39.300Z,75.27
2022-10-24T12:48:39.016Z,75.56
2022-10-24T12:49:38.990Z,75.46
2022-10-24T12:50:39.021Z,75.37
2022-10-24T12:51:39.055Z,75.17
2022-10-24T12:53:39.783Z,75.52
2022-10-24T12:54:39.170Z,75.46
2022-10-24T12:56:40.480Z,75.37
2022-10-24T12:57:39.248Z,75.46
2022-10-24T12:59:39.568Z,75.37
2022-10-24T13:00:39.373Z,75.46
2022-10-24T13:02:39.641Z,75.46
2022-10-24T13:04:39.609Z,75.56
2022-10-24T13:05:39.509Z,75.27
2022-10-24T13:07:39.882Z,75.07
2022-10-24T13:08:39.807Z,74.88
2022-10-24T13:09:39.702Z,75.65
2022-10-24T13:10:40.022Z,74.88
2022-10-24T13:11:39.708Z,74.98
2022-10-24T13:12:39.799Z,74.88
2022-10-24T13:13:39.922Z,74.98
2022-10-24T13:14:40.112Z,74.88
2022-10-24T13:15:39.986Z,75.37
2022-10-24T13:16:39.990Z,74.98
2022-10-24T13:19:40.168Z,75.27
2022-10-24T13:20:40.175Z,74.79
2022-10-24T13:22:40.456Z,74.88
2022-10-24T13:23:40.574Z,75.27
2022-10-24T13:24:40.139Z,74.79
2022-10-24T13:25:40.213Z,75.56
2022-10-24T13:26:40.294Z,75.46
2022-10-24T13:27:40.358Z,75.27
2022-10-24T13:28:40.362Z,74.88
2022-10-24T13:29:40.554Z,74.79
2022-10-24T13:30:40.387Z,74.75
2022-10-24T13:31:40.428Z,74.79
2022-10-24T13:34:40.580Z,74.98
2022-10-24T13:35:40.613Z,75.27
2022-10-24T13:37:40.590Z,74.88
2022-10-24T13:38:40.619Z,74.98
2022-10-24T13:40:40.675Z,74.88
2022-10-24T13:41:40.755Z,74.88
2022-10-24T13:42:40.752Z,74.79
2022-10-24T13:45:40.877Z,74.79
2022-10-24T13:47:41.064Z,74.69
2022-10-24T13:48:40.939Z,73.91
2022-10-24T13:49:41.228Z,74.49
2022-10-24T13:50:41.293Z,74.59
2022-10-24T13:51:41.126Z,74.30
2022-10-24T13:52:42.780Z,74.49
2022-10-24T13:53:41.122Z,74.11
2022-10-24T13:55:41.177Z,74.59
2022-10-24T13:56:41.384Z,74.21
2022-10-24T13:58:44.286Z,74.40
2022-10-24T13:59:41.305Z,74.21
2022-10-24T14:00:41.452Z,74.21
2022-10-24T14:01:41.473Z,74.40
2022-10-24T14:02:41.495Z,74.21
2022-10-24T14:03:43.184Z,74.21