createdAt,value
2019-05-21T00:02:22.802Z,12.65
2019-05-21T00:04:51.889Z,13.00
2019-05-21T00:07:20.981Z,13.25
2019-05-21T00:09:50.095Z,12.00
2019-05-21T00:12:19.084Z,11.70
2019-05-21T00:14:48.190Z,10.32
2019-05-21T00:17:17.304Z,11.33
2019-05-21T00:19:46.386Z,10.65
2019-05-21T00:22:15.462Z,12.05
2019-05-21T00:24:44.622Z,12.25
2019-05-21T00:27:13.757Z,10.82
2019-05-21T00:30:18.646Z,10.35
2019-05-21T00:33:23.800Z,11.57
2019-05-21T00:36:30.150Z,9.70
2019-05-21T00:39:35.498Z,10.18
2019-05-21T00:42:03.239Z,9.90
2019-05-21T00:44:39.110Z,10.95
2019-05-21T00:47:09.723Z,10.23
2019-05-21T00:49:38.825Z,10.15
2019-05-21T00:52:09.222Z,8.90
2019-05-21T00:54:38.604Z,9.93
2019-05-21T00:57:07.728Z,9.98
2019-05-21T00:59:36.805Z,7.72
2019-05-21T01:02:05.920Z,7.70
2019-05-21T01:04:35.004Z,9.18
2019-05-21T01:07:04.102Z,8.38
2019-05-21T01:09:33.181Z,9.38
2019-05-21T01:12:02.342Z,10.55
2019-05-21T01:14:31.431Z,8.80
2019-05-21T01:17:00.509Z,10.85
2019-05-21T01:19:29.605Z,10.82
2019-05-21T01:21:58.694Z,10.15
2019-05-21T01:24:27.789Z,9.90
2019-05-21T01:26:56.873Z,8.90
2019-05-21T01:29:25.954Z,11.03
2019-05-21T01:31:55.135Z,12.40
2019-05-21T01:34:24.199Z,10.00
2019-05-21T01:36:53.297Z,11.43
2019-05-21T01:39:22.355Z,12.15
2019-05-21T01:41:51.494Z,15.15
2019-05-21T01:44:20.536Z,11.90
2019-05-21T01:46:49.529Z,10.32
2019-05-21T01:49:18.629Z,11.18
2019-05-21T01:51:47.713Z,10.10
2019-05-21T01:54:16.817Z,9.85
2019-05-21T01:56:45.878Z,9.58
2019-05-21T01:59:14.969Z,8.75
2019-05-21T02:01:44.085Z,10.25
2019-05-21T02:04:13.481Z,9.88
2019-05-21T02:06:42.762Z,11.38
2019-05-21T02:09:11.856Z,9.40
2019-05-21T02:11:40.951Z,9.53
2019-05-21T02:14:10.035Z,9.55
2019-05-21T02:16:39.142Z,8.60
2019-05-21T02:19:08.325Z,10.35
2019-05-21T02:21:37.427Z,10.20
2019-05-21T02:24:06.566Z,8.28
2019-05-21T02:26:35.679Z,9.35
2019-05-21T02:29:05.251Z,10.85
2019-05-21T02:31:34.398Z,9.93
2019-05-21T02:34:03.593Z,11.12
2019-05-21T02:36:32.666Z,10.63
2019-05-21T02:39:01.768Z,9.98
2019-05-21T02:41:30.861Z,11.55
2019-05-21T02:43:59.960Z,10.98
2019-05-21T02:46:29.032Z,11.28
2019-05-21T02:48:58.161Z,10.13
2019-05-21T02:51:27.406Z,9.55
2019-05-21T02:53:56.487Z,11.28
2019-05-21T02:56:25.558Z,13.50
2019-05-21T02:58:54.652Z,10.50
2019-05-21T03:01:49.128Z,10.43
2019-05-21T03:04:18.238Z,12.58
2019-05-21T03:06:47.507Z,10.00
2019-05-21T03:09:17.621Z,11.85
2019-05-21T03:11:46.706Z,8.98
2019-05-21T03:14:15.813Z,12.05
2019-05-21T03:16:44.872Z,9.00
2019-05-21T03:19:16.658Z,10.70
2019-05-21T03:21:44.789Z,11.35
2019-05-21T03:24:13.900Z,11.38
2019-05-21T03:26:42.996Z,10.23
2019-05-21T03:29:12.125Z,12.90
2019-05-21T03:31:41.241Z,10.48
2019-05-21T03:34:10.332Z,11.10
2019-05-21T03:36:39.429Z,10.08
2019-05-21T03:39:08.683Z,11.55
2019-05-21T03:41:37.901Z,11.60
2019-05-21T03:44:07.078Z,11.30
2019-05-21T03:46:36.137Z,10.93
2019-05-21T03:49:05.320Z,11.40
2019-05-21T03:51:34.465Z,10.45
2019-05-21T03:54:03.573Z,11.50
2019-05-21T03:56:34.135Z,12.65
2019-05-21T03:59:03.243Z,11.03
2019-05-21T04:01:32.314Z,11.45
2019-05-21T04:04:01.446Z,11.40
2019-05-21T04:06:30.573Z,11.60
2019-05-21T04:08:59.722Z,10.13
2019-05-21T04:11:28.787Z,10.00
2019-05-21T04:13:57.931Z,11.78
2019-05-21T04:16:36.474Z,10.98
2019-05-21T04:19:09.597Z,10.58
2019-05-21T04:21:38.684Z,9.90
2019-05-21T04:24:09.135Z,10.23
2019-05-21T04:26:38.633Z,11.12
2019-05-21T04:29:07.734Z,10.20
2019-05-21T04:31:36.841Z,10.98
2019-05-21T04:34:05.998Z,9.58
2019-05-21T04:36:35.091Z,10.80
2019-05-21T04:39:05.787Z,10.78
2019-05-21T04:41:34.884Z,9.83
2019-05-21T04:44:04.014Z,12.20
2019-05-21T04:46:33.176Z,10.95
2019-05-21T04:49:02.285Z,11.40
2019-05-21T04:51:31.405Z,10.78
2019-05-21T04:54:01.717Z,11.05
2019-05-21T04:56:30.795Z,11.10
2019-05-21T04:58:59.901Z,10.30
2019-05-21T05:01:29.223Z,10.82
2019-05-21T05:03:58.317Z,11.43
2019-05-21T05:06:27.423Z,13.90
2019-05-21T05:08:56.524Z,11.38
2019-05-21T05:11:25.632Z,11.50
2019-05-21T05:13:54.767Z,12.18
2019-05-21T05:16:23.863Z,14.13
2019-05-21T05:18:52.976Z,12.53
2019-05-21T05:21:22.087Z,11.40
2019-05-21T05:23:51.172Z,10.18
2019-05-21T05:26:20.258Z,11.83
2019-05-21T05:28:49.327Z,11.68
2019-05-21T05:31:18.449Z,10.73
2019-05-21T05:33:47.574Z,10.25
2019-05-21T05:36:16.684Z,10.80
2019-05-21T05:38:45.788Z,10.70
2019-05-21T05:41:16.764Z,10.35
2019-05-21T05:43:45.789Z,12.68
2019-05-21T05:46:14.872Z,11.78
2019-05-21T05:48:50.798Z,11.22
2019-05-21T05:51:19.921Z,9.73
2019-05-21T05:53:58.295Z,8.83
2019-05-21T05:56:28.595Z,9.33
2019-05-21T05:58:57.768Z,8.78
2019-05-21T06:01:28.151Z,10.60
2019-05-21T06:04:00.478Z,11.57
2019-05-21T06:06:29.621Z,11.80
2019-05-21T06:08:58.662Z,11.12
2019-05-21T06:11:27.844Z,12.63
2019-05-21T06:13:56.949Z,10.93
2019-05-21T06:16:26.120Z,10.65
2019-05-21T06:18:55.255Z,9.55
2019-05-21T06:21:24.355Z,11.45
2019-05-21T06:23:53.428Z,10.10
2019-05-21T06:26:22.652Z,9.95
2019-05-21T06:28:51.760Z,11.90
2019-05-21T06:31:20.872Z,9.45
2019-05-21T06:33:50.091Z,10.40
2019-05-21T06:36:19.335Z,9.63
2019-05-21T06:38:48.409Z,9.48
2019-05-21T06:41:17.418Z,8.83
2019-05-21T06:43:47.571Z,10.30
2019-05-21T06:46:16.720Z,9.65
2019-05-21T06:48:45.851Z,8.93
2019-05-21T06:51:15.034Z,9.03
2019-05-21T06:53:44.125Z,8.25
2019-05-21T06:56:13.256Z,8.98
2019-05-21T06:58:42.543Z,8.28
2019-05-21T07:01:11.649Z,9.55
2019-05-21T07:03:40.753Z,8.50
2019-05-21T07:06:09.874Z,8.20
2019-05-21T07:08:38.962Z,9.85
2019-05-21T07:11:08.055Z,8.55
2019-05-21T07:13:37.198Z,9.38
2019-05-21T07:16:06.478Z,9.20
2019-05-21T07:18:35.591Z,7.28
2019-05-21T07:21:04.877Z,7.72
2019-05-21T07:23:33.999Z,7.75
2019-05-21T07:26:03.077Z,8.30
2019-05-21T07:28:32.184Z,7.92
2019-05-21T07:31:02.723Z,11.48
2019-05-21T07:33:31.859Z,8.10
2019-05-21T07:36:00.953Z,9.78
2019-05-21T07:38:30.105Z,7.80
2019-05-21T07:40:59.331Z,9.05
2019-05-21T07:43:28.448Z,9.40
2019-05-21T07:45:57.581Z,8.13
2019-05-21T07:48:26.748Z,8.38
2019-05-21T07:50:55.800Z,8.25
2019-05-21T07:53:24.953Z,10.60
2019-05-21T07:55:54.037Z,10.80
2019-05-21T07:58:23.156Z,10.65
2019-05-21T08:00:52.238Z,9.08
2019-05-21T08:03:21.355Z,10.40
2019-05-21T08:05:50.450Z,13.35
2019-05-21T08:08:19.558Z,13.22
2019-05-21T08:10:48.656Z,10.18
2019-05-21T08:13:17.767Z,12.30
2019-05-21T08:15:46.894Z,12.33
2019-05-21T08:18:15.994Z,12.33
2019-05-21T08:20:45.104Z,11.48
2019-05-21T08:23:14.334Z,10.72
2019-05-21T08:25:43.430Z,10.58
2019-05-21T08:28:12.552Z,11.28
2019-05-21T08:30:41.705Z,10.00
2019-05-21T08:33:10.838Z,9.85
2019-05-21T08:35:39.926Z,10.28
2019-05-21T08:38:09.047Z,10.88
2019-05-21T08:40:38.127Z,13.15
2019-05-21T08:43:07.255Z,9.45
2019-05-21T08:45:36.358Z,10.50
2019-05-21T08:48:05.475Z,11.05
2019-05-21T08:50:34.644Z,9.88
2019-05-21T08:53:03.734Z,9.95
2019-05-21T08:55:32.855Z,9.28
2019-05-21T08:58:07.053Z,12.78
2019-05-21T09:00:33.048Z,12.50
2019-05-21T09:03:02.157Z,10.00
2019-05-21T09:05:31.292Z,11.65
2019-05-21T09:08:00.414Z,11.33
2019-05-21T09:10:30.505Z,10.95
2019-05-21T09:12:59.717Z,10.85
2019-05-21T09:15:28.983Z,11.50
2019-05-21T09:17:58.084Z,11.12
2019-05-21T09:20:27.276Z,11.40
2019-05-21T09:22:56.392Z,9.10
2019-05-21T09:25:27.093Z,11.73
2019-05-21T09:27:56.210Z,8.65
2019-05-21T09:30:25.530Z,10.43
2019-05-21T09:32:54.725Z,9.75
2019-05-21T09:35:23.817Z,9.55
2019-05-21T09:37:52.936Z,11.10
2019-05-21T09:40:24.744Z,9.93
2019-05-21T09:42:53.927Z,9.30
2019-05-21T09:45:23.089Z,10.30
2019-05-21T09:47:52.335Z,10.70
2019-05-21T09:50:21.548Z,11.12
2019-05-21T09:52:50.643Z,9.78
2019-05-21T09:55:20.052Z,9.60
2019-05-21T09:58:17.393Z,10.30
2019-05-21T10:01:05.611Z,10.23
2019-05-21T10:03:37.503Z,12.33
2019-05-21T10:06:06.614Z,10.43
2019-05-21T10:08:37.304Z,10.90
2019-05-21T10:11:06.708Z,10.80
2019-05-21T10:13:35.869Z,10.85
2019-05-21T10:16:05.008Z,9.30
2019-05-21T10:18:34.084Z,8.88
2019-05-21T10:21:03.199Z,9.20
2019-05-21T10:23:32.301Z,9.58
2019-05-21T10:26:01.424Z,8.95
2019-05-21T10:28:30.492Z,8.98
2019-05-21T10:30:59.611Z,8.83
2019-05-21T10:33:28.686Z,8.73
2019-05-21T10:35:57.805Z,9.15
2019-05-21T10:38:26.870Z,8.18
2019-05-21T10:40:55.990Z,7.67
2019-05-21T10:43:25.137Z,8.83
2019-05-21T10:45:54.320Z,8.60
2019-05-21T10:48:23.467Z,9.05
2019-05-21T10:50:52.663Z,9.30
2019-05-21T10:53:21.662Z,8.98
2019-05-21T10:55:50.792Z,9.40
2019-05-21T10:58:19.976Z,9.40
2019-05-21T11:00:50.557Z,8.45
2019-05-21T11:03:23.987Z,8.40
2019-05-21T11:06:08.948Z,9.95
2019-05-21T11:08:26.350Z,9.73
2019-05-21T11:10:55.426Z,9.33
2019-05-21T11:13:24.761Z,10.00
2019-05-21T11:15:54.050Z,9.85
2019-05-21T11:18:23.160Z,9.88
2019-05-21T11:20:52.428Z,11.18
2019-05-21T11:23:21.736Z,9.73
2019-05-21T11:25:50.822Z,9.53
2019-05-21T11:28:20.051Z,10.55
2019-05-21T11:30:49.223Z,11.12
2019-05-21T11:33:18.329Z,10.45
2019-05-21T11:35:47.432Z,9.68
2019-05-21T11:38:16.499Z,10.10
2019-05-21T11:40:50.795Z,11.18
2019-05-21T11:43:16.505Z,12.23
2019-05-21T11:45:45.609Z,12.88
2019-05-21T11:48:14.736Z,11.88
2019-05-21T11:50:43.830Z,11.40
2019-05-21T11:53:12.941Z,10.48
2019-05-21T11:55:42.084Z,11.63
2019-05-21T11:58:11.140Z,10.05
2019-05-21T12:00:40.421Z,11.05
2019-05-21T12:03:09.525Z,10.15
2019-05-21T12:05:38.658Z,12.33
2019-05-21T12:08:07.773Z,13.25
2019-05-21T12:10:36.803Z,11.50
2019-05-21T12:13:05.948Z,11.85
2019-05-21T12:15:35.044Z,12.30
2019-05-21T12:18:04.195Z,12.98
2019-05-21T12:20:36.735Z,13.55
2019-05-21T12:23:04.568Z,12.93
2019-05-21T12:25:33.703Z,12.50
2019-05-21T12:28:02.794Z,13.03
2019-05-21T12:30:31.960Z,12.43
2019-05-21T12:33:01.070Z,11.25
2019-05-21T12:35:30.152Z,12.93
2019-05-21T12:37:59.312Z,12.70
2019-05-21T12:40:28.423Z,12.55
2019-05-21T12:42:57.573Z,13.28
2019-05-21T12:45:26.701Z,12.63
2019-05-21T12:47:55.804Z,12.47
2019-05-21T12:50:25.776Z,11.78
2019-05-21T12:52:54.954Z,12.40
2019-05-21T12:55:24.070Z,13.28
2019-05-21T12:57:53.191Z,11.68
2019-05-21T13:00:22.898Z,12.78
2019-05-21T13:02:52.023Z,12.70
2019-05-21T13:05:21.128Z,14.55
2019-05-21T13:07:50.270Z,12.20
2019-05-21T13:10:19.370Z,13.88
2019-05-21T13:12:48.600Z,13.15
2019-05-21T13:15:17.878Z,12.45
2019-05-21T13:17:46.964Z,12.35
2019-05-21T13:20:17.973Z,13.03
2019-05-21T13:22:47.088Z,12.63
2019-05-21T13:25:16.231Z,13.00
2019-05-21T13:27:45.326Z,14.20
2019-05-21T13:30:14.681Z,12.53
2019-05-21T13:32:44.044Z,12.78
2019-05-21T13:35:13.651Z,12.10
2019-05-21T13:37:42.755Z,11.95
2019-05-21T13:40:12.578Z,12.58
2019-05-21T13:42:41.774Z,11.57
2019-05-21T13:45:11.199Z,13.28
2019-05-21T13:47:40.296Z,12.73
2019-05-21T13:50:09.837Z,13.00
2019-05-21T13:52:38.978Z,12.80
2019-05-21T13:55:08.987Z,11.83
2019-05-21T13:57:38.313Z,10.88
2019-05-21T14:00:13.103Z,12.23
2019-05-21T14:02:42.284Z,12.03
2019-05-21T14:05:11.481Z,14.35
2019-05-21T14:07:41.950Z,11.88
2019-05-21T14:10:15.517Z,11.70
2019-05-21T14:12:42.359Z,12.75
2019-05-21T14:15:11.689Z,11.38
2019-05-21T14:17:40.832Z,12.13
2019-05-21T14:20:10.858Z,11.30
2019-05-21T14:22:39.965Z,11.50
2019-05-21T14:25:09.306Z,11.50
2019-05-21T14:27:44.285Z,9.10
2019-05-21T14:30:09.657Z,9.35
2019-05-21T14:32:40.084Z,9.68
2019-05-21T14:35:09.541Z,11.55
2019-05-21T14:37:38.675Z,11.20
2019-05-21T14:40:09.089Z,12.03
2019-05-21T14:42:38.365Z,11.35
2019-05-21T14:45:08.198Z,10.65
2019-05-21T14:47:37.320Z,10.40
2019-05-21T14:50:06.801Z,10.63
2019-05-21T14:52:35.896Z,11.22
2019-05-21T14:55:05.613Z,11.00
2019-05-21T14:57:35.073Z,11.88
2019-05-21T15:00:07.067Z,11.43
2019-05-21T15:02:37.464Z,10.70
2019-05-21T15:05:06.790Z,11.78
2019-05-21T15:07:35.879Z,12.07
2019-05-21T15:10:05.532Z,11.83
2019-05-21T15:12:34.633Z,10.82
2019-05-21T15:15:03.898Z,11.50
2019-05-21T15:17:33.307Z,10.40
2019-05-21T15:20:05.578Z,11.28
2019-05-21T15:22:34.666Z,10.32
2019-05-21T15:25:03.870Z,10.58
2019-05-21T15:27:32.978Z,9.88
2019-05-21T15:30:02.201Z,11.00
2019-05-21T15:32:31.406Z,10.88
2019-05-21T15:35:00.542Z,10.20
2019-05-21T15:37:29.710Z,10.05
2019-05-21T15:39:58.851Z,10.70
2019-05-21T15:42:27.938Z,10.78
2019-05-21T15:44:56.962Z,10.55
2019-05-21T15:47:26.151Z,9.95
2019-05-21T15:49:55.292Z,10.03
2019-05-21T15:52:24.403Z,9.68
2019-05-21T15:54:53.515Z,10.75
2019-05-21T15:57:22.654Z,10.35
2019-05-21T15:59:51.790Z,10.05
2019-05-21T16:02:20.895Z,10.72
2019-05-21T16:04:50.091Z,9.80
2019-05-21T16:07:19.200Z,9.83
2019-05-21T16:09:48.300Z,10.23
2019-05-21T16:12:17.393Z,9.30
2019-05-21T16:14:46.482Z,10.70
2019-05-21T16:17:15.591Z,10.45
2019-05-21T16:19:44.742Z,10.15
2019-05-21T16:22:13.877Z,10.90
2019-05-21T16:24:42.939Z,10.75
2019-05-21T16:27:12.081Z,11.75
2019-05-21T16:29:41.163Z,12.50
2019-05-21T16:32:10.265Z,11.63
2019-05-21T16:34:39.365Z,13.15
2019-05-21T16:37:08.611Z,14.18
2019-05-21T16:39:37.701Z,13.13
2019-05-21T16:42:06.891Z,12.20
2019-05-21T16:44:35.999Z,12.55
2019-05-21T16:47:05.203Z,12.37
2019-05-21T16:49:34.285Z,12.75
2019-05-21T16:52:03.424Z,12.43
2019-05-21T16:54:32.578Z,12.43
2019-05-21T16:57:01.707Z,11.68
2019-05-21T16:59:30.823Z,11.20
2019-05-21T17:02:00.076Z,12.07
2019-05-21T17:04:29.148Z,11.48
2019-05-21T17:06:58.274Z,11.40
2019-05-21T17:09:28.347Z,11.70
2019-05-21T17:11:59.870Z,11.38
2019-05-21T17:14:28.380Z,12.47
2019-05-21T17:16:57.544Z,12.00
2019-05-21T17:19:26.622Z,13.58
2019-05-21T17:21:55.756Z,13.03
2019-05-21T17:24:24.854Z,10.95
2019-05-21T17:26:53.977Z,11.78
2019-05-21T17:29:23.178Z,10.90
2019-05-21T17:31:52.313Z,12.60
2019-05-21T17:34:21.445Z,11.20
2019-05-21T17:36:50.558Z,11.75
2019-05-21T17:39:19.748Z,11.78
2019-05-21T17:41:48.958Z,12.63
2019-05-21T17:44:18.075Z,12.60
2019-05-21T17:46:47.268Z,11.53
2019-05-21T17:49:16.495Z,10.23
2019-05-21T17:51:45.599Z,10.58
2019-05-21T17:54:15.036Z,12.93
2019-05-21T17:56:44.160Z,10.28
2019-05-21T17:59:13.248Z,11.30
2019-05-21T18:01:42.477Z,11.78
2019-05-21T18:04:12.048Z,10.08
2019-05-21T18:06:41.155Z,10.53
2019-05-21T18:09:13.643Z,9.80
2019-05-21T18:11:42.813Z,9.85
2019-05-21T18:14:12.408Z,9.10
2019-05-21T18:16:41.993Z,9.40
2019-05-21T18:19:11.892Z,8.40
2019-05-21T18:21:42.268Z,9.28
2019-05-21T18:24:11.513Z,8.70
2019-05-21T18:26:41.180Z,8.75
2019-05-21T18:29:10.524Z,8.40
2019-05-21T18:31:40.030Z,9.25
2019-05-21T18:34:09.473Z,9.53
2019-05-21T18:36:38.624Z,8.65
2019-05-21T18:39:07.957Z,8.38
2019-05-21T18:41:37.099Z,8.48
2019-05-21T18:44:06.431Z,9.48
2019-05-21T18:46:35.587Z,7.95
2019-05-21T18:49:05.248Z,8.40
2019-05-21T18:51:34.364Z,9.23
2019-05-21T18:54:03.646Z,9.68
2019-05-21T18:56:32.757Z,9.00
2019-05-21T18:59:02.506Z,9.60
2019-05-21T19:01:31.604Z,10.53
2019-05-21T19:04:00.773Z,9.50
2019-05-21T19:06:29.862Z,9.90
2019-05-21T19:08:58.971Z,9.55
2019-05-21T19:11:28.110Z,9.98
2019-05-21T19:13:57.441Z,10.00
2019-05-21T19:16:29.814Z,9.68
2019-05-21T19:18:57.381Z,10.15
2019-05-21T19:21:26.677Z,10.53
2019-05-21T19:23:55.809Z,9.98
2019-05-21T19:26:24.882Z,9.18
2019-05-21T19:28:53.994Z,10.43
2019-05-21T19:31:23.138Z,9.70
2019-05-21T19:33:52.268Z,10.77
2019-05-21T19:36:21.385Z,11.68
2019-05-21T19:38:50.499Z,11.88
2019-05-21T19:41:19.607Z,12.55
2019-05-21T19:43:48.753Z,11.88
2019-05-21T19:46:17.854Z,12.75
2019-05-21T19:48:47.059Z,11.33
2019-05-21T19:51:16.179Z,12.03
2019-05-21T19:53:45.463Z,13.20
2019-05-21T19:56:14.566Z,11.95
2019-05-21T19:58:43.689Z,11.97
2019-05-21T20:01:12.832Z,11.15
2019-05-21T20:03:42.425Z,11.43
2019-05-21T20:06:13.105Z,12.15
2019-05-21T20:08:43.657Z,11.45
2019-05-21T20:11:14.516Z,12.65
2019-05-21T20:13:44.671Z,11.35
2019-05-21T20:16:14.018Z,11.03
2019-05-21T20:18:43.236Z,10.60
2019-05-21T20:21:14.085Z,10.95
2019-05-21T20:23:43.981Z,10.50
2019-05-21T20:26:16.486Z,10.60
2019-05-21T20:28:45.908Z,9.70
2019-05-21T20:31:16.562Z,9.85
2019-05-21T20:33:48.953Z,9.90
2019-05-21T20:36:18.845Z,9.80
2019-05-21T20:38:49.032Z,9.03
2019-05-21T20:41:18.297Z,8.53
2019-05-21T20:43:58.588Z,8.80
2019-05-21T20:46:19.504Z,8.83
2019-05-21T20:48:50.253Z,8.93
2019-05-21T20:51:20.149Z,8.00
2019-05-21T20:53:49.261Z,8.18
2019-05-21T20:56:18.815Z,8.68
2019-05-21T20:58:48.043Z,8.60
2019-05-21T21:01:18.137Z,8.05
2019-05-21T21:03:47.644Z,8.10
2019-05-21T21:06:33.901Z,8.23
2019-05-21T21:08:49.046Z,8.15
2019-05-21T21:11:18.834Z,8.20
2019-05-21T21:13:48.890Z,7.77
2019-05-21T21:16:18.582Z,8.50
2019-05-21T21:18:47.977Z,7.70
2019-05-21T21:21:17.190Z,8.27
2019-05-21T21:23:46.740Z,8.30
2019-05-21T21:26:16.148Z,8.05
2019-05-21T21:28:45.472Z,8.27
2019-05-21T21:31:14.889Z,7.63
2019-05-21T21:33:44.985Z,8.57
2019-05-21T21:36:14.309Z,7.80
2019-05-21T21:38:44.690Z,7.60
2019-05-21T21:41:13.844Z,7.72
2019-05-21T21:43:43.051Z,7.73
2019-05-21T21:46:12.737Z,7.97
2019-05-21T21:48:45.622Z,7.27
2019-05-21T21:51:15.629Z,7.40
2019-05-21T21:53:44.698Z,7.20
2019-05-21T21:56:13.824Z,7.47
2019-05-21T21:58:42.912Z,7.50
2019-05-21T22:01:43.264Z,7.60
2019-05-21T22:04:15.821Z,7.30
2019-05-21T22:06:46.169Z,6.53
2019-05-21T22:09:43.961Z,7.37
2019-05-21T22:12:18.235Z,7.03
2019-05-21T22:14:52.619Z,6.93
2019-05-21T22:17:22.610Z,6.55
2019-05-21T22:19:51.831Z,6.00
2019-05-21T22:22:21.241Z,6.83
2019-05-21T22:24:50.617Z,6.13
2019-05-21T22:27:19.889Z,6.80
2019-05-21T22:29:48.992Z,6.80
2019-05-21T22:32:18.203Z,5.77
2019-05-21T22:34:47.296Z,5.70
2019-05-21T22:37:20.903Z,6.53
2019-05-21T22:39:49.984Z,5.80
2019-05-21T22:42:19.283Z,5.90
2019-05-21T22:44:48.642Z,5.80
2019-05-21T22:47:17.964Z,6.60
2019-05-21T22:49:47.029Z,6.13
2019-05-21T22:52:16.316Z,7.07
2019-05-21T22:54:45.456Z,6.83
2019-05-21T22:57:14.556Z,7.10
2019-05-21T22:59:43.629Z,6.77
2019-05-21T23:02:17.638Z,7.20
2019-05-21T23:04:46.802Z,6.90
2019-05-21T23:07:16.378Z,6.70
2019-05-21T23:09:45.449Z,6.83
2019-05-21T23:12:15.101Z,6.97
2019-05-21T23:14:44.157Z,6.30
2019-05-21T23:17:13.286Z,6.10
2019-05-21T23:19:44.292Z,6.60
2019-05-21T23:22:16.082Z,6.70
2019-05-21T23:24:46.273Z,6.63
2019-05-21T23:27:17.140Z,7.27
2019-05-21T23:29:46.617Z,7.27
2019-05-21T23:32:15.991Z,6.10
2019-05-21T23:34:46.345Z,6.90
2019-05-21T23:37:20.244Z,5.93
2019-05-21T23:39:51.914Z,5.30
2019-05-21T23:42:28.994Z,5.27
2019-05-21T23:44:52.567Z,5.97
2019-05-21T23:47:21.734Z,5.60
2019-05-21T23:49:51.308Z,5.70
2019-05-21T23:52:20.550Z,5.33
2019-05-21T23:54:49.974Z,5.77
2019-05-21T23:57:20.636Z,5.63
2019-05-21T23:59:50.571Z,5.17
