createdAt,value
2018-11-29T00:00:59.241Z,84.98
2018-11-29T00:01:59.387Z,85.26
2018-11-29T00:02:59.509Z,84.98
2018-11-29T00:03:59.642Z,84.78
2018-11-29T00:04:59.785Z,85.17
2018-11-29T00:05:59.932Z,84.31
2018-11-29T00:07:00.054Z,84.88
2018-11-29T00:08:00.206Z,85.07
2018-11-29T00:09:00.326Z,85.17
2018-11-29T00:10:00.452Z,84.98
2018-11-29T00:11:00.605Z,85.07
2018-11-29T00:12:00.724Z,84.98
2018-11-29T00:13:00.855Z,85.07
2018-11-29T00:14:00.985Z,85.93
2018-11-29T00:15:01.128Z,85.36
2018-11-29T00:16:01.247Z,84.98
2018-11-29T00:17:01.380Z,85.07
2018-11-29T00:18:01.554Z,86.02
2018-11-29T00:19:01.685Z,86.40
2018-11-29T00:20:01.812Z,86.30
2018-11-29T00:21:01.961Z,86.21
2018-11-29T00:22:02.080Z,86.59
2018-11-29T00:23:02.207Z,86.87
2018-11-29T00:24:02.338Z,86.97
2018-11-29T00:25:02.467Z,86.59
2018-11-29T00:26:02.595Z,86.87
2018-11-29T00:27:02.721Z,86.78
2018-11-29T00:28:02.860Z,86.68
2018-11-29T00:29:02.987Z,86.87
2018-11-29T00:30:03.111Z,87.25
2018-11-29T00:31:03.242Z,87.73
2018-11-29T00:32:03.369Z,87.35
2018-11-29T00:33:03.502Z,86.87
2018-11-29T00:34:03.678Z,87.16
2018-11-29T00:35:03.798Z,86.30
2018-11-29T00:36:03.931Z,86.68
2018-11-29T00:37:04.052Z,86.40
2018-11-29T00:38:04.183Z,86.21
2018-11-29T00:39:04.327Z,86.21
2018-11-29T00:40:04.452Z,86.21
2018-11-29T00:41:04.579Z,86.11
2018-11-29T00:42:04.709Z,86.30
2018-11-29T00:43:04.862Z,86.21
2018-11-29T00:44:04.993Z,86.25
2018-11-29T00:45:05.125Z,86.25
2018-11-29T00:46:05.292Z,85.83
2018-11-29T00:47:05.403Z,85.26
2018-11-29T00:48:05.524Z,85.36
2018-11-29T00:49:05.655Z,85.74
2018-11-29T00:50:05.781Z,86.02
2018-11-29T00:51:05.926Z,86.21
2018-11-29T00:52:06.046Z,86.40
2018-11-29T00:53:06.173Z,86.40
2018-11-29T00:54:06.302Z,86.21
2018-11-29T00:55:06.431Z,86.11
2018-11-29T00:56:06.561Z,86.21
2018-11-29T00:57:06.686Z,86.21
2018-11-29T00:58:06.815Z,86.02
2018-11-29T00:59:06.941Z,85.45
2018-11-29T01:00:07.094Z,85.36
2018-11-29T01:01:07.223Z,85.07
2018-11-29T01:02:07.356Z,85.26
2018-11-29T01:03:07.486Z,85.36
2018-11-29T01:04:08.311Z,85.45
2018-11-29T01:05:07.781Z,86.30
2018-11-29T01:06:07.914Z,86.21
2018-11-29T01:07:08.048Z,86.11
2018-11-29T01:08:08.205Z,86.21
2018-11-29T01:09:08.330Z,86.02
2018-11-29T01:10:08.453Z,86.40
2018-11-29T01:11:08.581Z,86.49
2018-11-29T01:12:08.723Z,86.40
2018-11-29T01:13:08.841Z,86.21
2018-11-29T01:14:08.970Z,86.40
2018-11-29T01:15:09.099Z,86.40
2018-11-29T01:16:09.231Z,86.59
2018-11-29T01:17:09.388Z,86.97
2018-11-29T01:18:24.245Z,86.78
2018-11-29T01:19:10.172Z,86.87
2018-11-29T01:20:09.720Z,86.97
2018-11-29T01:21:09.859Z,86.87
2018-11-29T01:22:09.985Z,86.59
2018-11-29T01:23:10.116Z,86.87
2018-11-29T01:24:10.270Z,86.97
2018-11-29T01:25:10.468Z,87.54
2018-11-29T01:26:10.481Z,87.25
2018-11-29T01:27:10.606Z,86.87
2018-11-29T01:28:10.737Z,87.45
2018-11-29T01:29:10.882Z,87.63
2018-11-29T01:30:11.012Z,87.54
2018-11-29T01:31:11.140Z,87.25
2018-11-29T01:32:11.279Z,87.63
2018-11-29T01:33:11.417Z,87.06
2018-11-29T01:34:11.546Z,87.73
2018-11-29T01:35:11.673Z,87.16
2018-11-29T01:36:11.817Z,87.35
2018-11-29T01:37:11.944Z,87.16
2018-11-29T01:38:12.070Z,87.45
2018-11-29T01:39:12.194Z,87.45
2018-11-29T01:40:12.378Z,87.45
2018-11-29T01:41:12.464Z,87.45
2018-11-29T01:42:12.588Z,87.35
2018-11-29T01:43:12.715Z,87.45
2018-11-29T01:44:12.894Z,87.73
2018-11-29T01:45:13.020Z,87.54
2018-11-29T01:46:13.140Z,87.59
2018-11-29T01:47:13.771Z,87.40
2018-11-29T01:48:13.405Z,87.77
2018-11-29T01:49:13.530Z,87.68
2018-11-29T01:50:13.661Z,87.92
2018-11-29T01:51:13.788Z,88.01
2018-11-29T01:52:13.916Z,87.87
2018-11-29T01:53:14.050Z,87.59
2018-11-29T01:54:14.173Z,88.01
2018-11-29T01:55:14.298Z,87.92
2018-11-29T01:56:14.428Z,87.73
2018-11-29T01:57:14.552Z,87.35
2018-11-29T01:58:14.676Z,87.16
2018-11-29T01:59:14.807Z,87.21
2018-11-29T02:00:14.934Z,87.40
2018-11-29T02:01:15.069Z,87.40
2018-11-29T02:02:15.199Z,87.97
2018-11-29T02:03:15.327Z,87.87
2018-11-29T02:04:15.544Z,87.77
2018-11-29T02:05:15.549Z,87.77
2018-11-29T02:06:15.681Z,88.06
2018-11-29T02:07:15.808Z,87.87
2018-11-29T02:08:15.935Z,88.16
2018-11-29T02:09:16.058Z,88.44
2018-11-29T02:10:16.185Z,88.73
2018-11-29T02:11:16.313Z,88.92
2018-11-29T02:12:16.445Z,88.73
2018-11-29T02:13:16.573Z,88.82
2018-11-29T02:14:16.699Z,88.73
2018-11-29T02:15:16.827Z,87.87
2018-11-29T02:16:16.962Z,88.06
2018-11-29T02:17:17.088Z,87.87
2018-11-29T02:18:17.243Z,87.77
2018-11-29T02:19:17.372Z,87.59
2018-11-29T02:20:17.505Z,87.49
2018-11-29T02:21:18.270Z,87.40
2018-11-29T02:22:17.757Z,87.59
2018-11-29T02:23:17.878Z,87.77
2018-11-29T02:24:18.007Z,87.87
2018-11-29T02:25:18.136Z,87.77
2018-11-29T02:26:18.264Z,87.59
2018-11-29T02:27:18.385Z,87.40
2018-11-29T02:28:18.510Z,87.82
2018-11-29T02:29:18.642Z,87.35
2018-11-29T02:30:18.786Z,87.97
2018-11-29T02:31:18.903Z,88.01
2018-11-29T02:32:19.036Z,87.54
2018-11-29T02:33:19.159Z,87.21
2018-11-29T02:34:19.288Z,86.93
2018-11-29T02:35:19.426Z,87.73
2018-11-29T02:36:19.564Z,87.68
2018-11-29T02:37:19.686Z,87.68
2018-11-29T02:38:19.815Z,87.77
2018-11-29T02:39:19.939Z,87.97
2018-11-29T02:40:20.070Z,87.77
2018-11-29T02:41:20.199Z,87.97
2018-11-29T02:42:20.325Z,88.06
2018-11-29T02:43:20.453Z,88.06
2018-11-29T02:44:20.580Z,87.97
2018-11-29T02:45:20.709Z,88.06
2018-11-29T02:46:20.836Z,87.97
2018-11-29T02:47:20.966Z,87.97
2018-11-29T02:48:21.087Z,87.87
2018-11-29T02:49:21.226Z,88.16
2018-11-29T02:50:21.359Z,87.77
2018-11-29T02:51:21.486Z,87.68
2018-11-29T02:52:21.643Z,87.92
2018-11-29T02:53:21.771Z,88.01
2018-11-29T02:54:21.899Z,87.68
2018-11-29T02:55:22.024Z,87.82
2018-11-29T02:56:22.209Z,87.25
2018-11-29T02:57:22.342Z,87.63
2018-11-29T02:58:22.467Z,86.68
2018-11-29T02:59:22.596Z,86.78
2018-11-29T03:00:22.765Z,86.11
2018-11-29T03:01:22.871Z,86.30
2018-11-29T03:02:23.008Z,86.11
2018-11-29T03:03:23.130Z,86.21
2018-11-29T03:04:23.259Z,86.11
2018-11-29T03:05:23.392Z,86.40
2018-11-29T03:06:23.538Z,86.40
2018-11-29T03:07:23.776Z,86.11
2018-11-29T03:08:23.777Z,86.30
2018-11-29T03:09:23.906Z,86.21
2018-11-29T03:10:24.036Z,86.49
2018-11-29T03:11:24.183Z,86.59
2018-11-29T03:12:24.309Z,86.40
2018-11-29T03:13:24.437Z,86.40
2018-11-29T03:14:24.556Z,86.59
2018-11-29T03:15:24.681Z,86.78
2018-11-29T03:16:24.822Z,87.06
2018-11-29T03:17:24.969Z,86.87
2018-11-29T03:18:25.143Z,86.68
2018-11-29T03:19:25.266Z,86.78
2018-11-29T03:20:25.396Z,86.87
2018-11-29T03:21:25.535Z,86.78
2018-11-29T03:22:25.659Z,86.68
2018-11-29T03:23:25.833Z,87.06
2018-11-29T03:24:25.956Z,87.06
2018-11-29T03:25:26.087Z,86.40
2018-11-29T03:26:26.224Z,86.59
2018-11-29T03:27:26.350Z,86.40
2018-11-29T03:28:26.482Z,86.83
2018-11-29T03:29:26.604Z,86.74
2018-11-29T03:30:26.735Z,86.78
2018-11-29T03:31:26.863Z,86.97
2018-11-29T03:32:26.997Z,87.16
2018-11-29T03:33:27.121Z,87.25
2018-11-29T03:34:27.277Z,87.54
2018-11-29T03:35:27.401Z,86.87
2018-11-29T03:36:27.533Z,87.06
2018-11-29T03:37:27.658Z,86.49
2018-11-29T03:38:27.828Z,86.59
2018-11-29T03:39:27.953Z,86.68
2018-11-29T03:40:28.086Z,86.30
2018-11-29T03:41:28.218Z,86.21
2018-11-29T03:42:28.349Z,86.11
2018-11-29T03:43:28.474Z,86.21
2018-11-29T03:44:28.606Z,86.11
2018-11-29T03:45:28.733Z,86.11
2018-11-29T03:46:28.860Z,86.40
2018-11-29T03:47:29.886Z,86.21
2018-11-29T03:48:29.167Z,86.11
2018-11-29T03:49:29.294Z,85.64
2018-11-29T03:50:29.425Z,85.64
2018-11-29T03:51:29.561Z,85.83
2018-11-29T03:52:29.694Z,85.74
2018-11-29T03:53:29.817Z,85.64
2018-11-29T03:54:29.943Z,85.64
2018-11-29T03:55:30.067Z,85.36
2018-11-29T03:56:30.191Z,84.98
2018-11-29T03:57:30.317Z,85.07
2018-11-29T03:58:30.454Z,84.88
2018-11-29T03:59:30.571Z,84.88
2018-11-29T04:00:30.704Z,85.07
2018-11-29T04:01:30.832Z,84.88
2018-11-29T04:02:30.962Z,84.31
2018-11-29T04:03:31.124Z,84.41
2018-11-29T04:04:31.278Z,84.12
2018-11-29T04:05:31.409Z,84.41
2018-11-29T04:06:31.536Z,84.31
2018-11-29T04:07:31.678Z,83.97
2018-11-29T04:08:31.797Z,84.17
2018-11-29T04:09:31.935Z,83.88
2018-11-29T04:10:32.054Z,83.88
2018-11-29T04:11:32.182Z,83.69
2018-11-29T04:12:32.311Z,83.31
2018-11-29T04:13:32.454Z,83.65
2018-11-29T04:14:32.672Z,83.74
2018-11-29T04:15:32.680Z,83.65
2018-11-29T04:16:32.807Z,83.55
2018-11-29T04:17:32.937Z,83.84
2018-11-29T04:18:33.069Z,84.22
2018-11-29T04:19:33.203Z,83.94
2018-11-29T04:20:33.326Z,84.41
2018-11-29T04:21:33.463Z,84.22
2018-11-29T04:22:33.591Z,84.69
2018-11-29T04:23:33.734Z,84.69
2018-11-29T04:24:33.898Z,84.59
2018-11-29T04:25:34.026Z,84.69
2018-11-29T04:26:34.151Z,84.69
2018-11-29T04:27:34.305Z,84.69
2018-11-29T04:28:34.434Z,84.88
2018-11-29T04:29:34.567Z,84.98
2018-11-29T04:30:34.696Z,84.88
2018-11-29T04:31:34.841Z,84.31
2018-11-29T04:32:34.964Z,84.50
2018-11-29T04:33:35.096Z,84.41
2018-11-29T04:34:35.221Z,84.98
2018-11-29T04:35:35.350Z,84.03
2018-11-29T04:36:35.476Z,83.94
2018-11-29T04:37:35.606Z,84.26
2018-11-29T04:38:35.734Z,83.84
2018-11-29T04:39:35.863Z,83.74
2018-11-29T04:40:35.987Z,83.27
2018-11-29T04:41:36.119Z,83.65
2018-11-29T04:42:36.266Z,82.51
2018-11-29T04:43:36.392Z,83.65
2018-11-29T04:44:36.523Z,83.46
2018-11-29T04:45:36.651Z,83.46
2018-11-29T04:46:36.779Z,83.74
2018-11-29T04:47:36.909Z,83.03
2018-11-29T04:48:37.095Z,82.93
2018-11-29T04:49:37.201Z,83.50
2018-11-29T04:50:37.332Z,83.03
2018-11-29T04:51:37.458Z,82.46
2018-11-29T04:52:37.583Z,83.31
2018-11-29T04:53:37.712Z,82.74
2018-11-29T04:54:37.861Z,83.08
2018-11-29T04:55:37.984Z,82.79
2018-11-29T04:56:38.121Z,82.60
2018-11-29T04:57:38.250Z,82.79
2018-11-29T04:58:38.399Z,83.36
2018-11-29T04:59:38.518Z,83.17
2018-11-29T05:00:38.655Z,83.46
2018-11-29T05:01:38.791Z,83.46
2018-11-29T05:02:38.928Z,83.46
2018-11-29T05:03:39.041Z,83.94
2018-11-29T05:04:39.175Z,84.41
2018-11-29T05:05:39.302Z,84.03
2018-11-29T05:06:39.432Z,84.22
2018-11-29T05:07:39.587Z,84.22
2018-11-29T05:08:39.718Z,84.31
2018-11-29T05:09:39.843Z,84.12
2018-11-29T05:10:40.054Z,84.69
2018-11-29T05:11:40.052Z,84.88
2018-11-29T05:12:40.185Z,84.78
2018-11-29T05:13:40.307Z,84.78
2018-11-29T05:14:40.458Z,84.31
2018-11-29T05:15:40.583Z,84.41
2018-11-29T05:16:40.711Z,84.41
2018-11-29T05:17:40.843Z,84.98
2018-11-29T05:18:40.990Z,84.59
2018-11-29T05:19:41.120Z,84.88
2018-11-29T05:20:41.253Z,84.88
2018-11-29T05:21:41.379Z,85.07
2018-11-29T05:22:41.506Z,85.07
2018-11-29T05:23:41.638Z,85.07
2018-11-29T05:24:41.792Z,84.69
2018-11-29T05:25:41.921Z,85.07
2018-11-29T05:26:42.044Z,84.78
2018-11-29T05:27:42.190Z,84.59
2018-11-29T05:28:42.315Z,85.17
2018-11-29T05:29:42.441Z,85.07
2018-11-29T05:30:42.569Z,85.17
2018-11-29T05:31:42.711Z,84.78
2018-11-29T05:32:42.842Z,84.98
2018-11-29T05:33:42.984Z,85.36
2018-11-29T05:34:43.104Z,84.78
2018-11-29T05:35:43.230Z,85.26
2018-11-29T05:36:43.379Z,85.17
2018-11-29T05:37:43.499Z,85.07
2018-11-29T05:38:43.627Z,84.88
2018-11-29T05:39:43.753Z,84.88
2018-11-29T05:40:43.886Z,84.69
2018-11-29T05:41:44.016Z,84.59
2018-11-29T05:42:44.145Z,84.88
2018-11-29T05:43:44.274Z,84.78
2018-11-29T05:44:44.401Z,84.83
2018-11-29T05:45:44.534Z,84.92
2018-11-29T05:46:44.662Z,83.94
2018-11-29T05:47:44.779Z,84.31
2018-11-29T05:48:44.912Z,84.22
2018-11-29T05:49:45.035Z,84.78
2018-11-29T05:50:45.189Z,84.55
2018-11-29T05:51:45.350Z,84.26
2018-11-29T05:52:45.470Z,84.26
2018-11-29T05:53:45.604Z,84.03
2018-11-29T05:54:45.721Z,84.26
2018-11-29T05:55:45.858Z,84.41
2018-11-29T05:56:46.003Z,84.07
2018-11-29T05:57:46.122Z,84.26
2018-11-29T05:58:46.252Z,83.88
2018-11-29T05:59:46.384Z,83.88
2018-11-29T06:00:46.509Z,84.17
2018-11-29T06:01:46.637Z,83.69
2018-11-29T06:02:46.762Z,84.07
2018-11-29T06:03:46.896Z,83.88
2018-11-29T06:04:47.023Z,83.88
2018-11-29T06:05:47.157Z,83.78
2018-11-29T06:06:47.280Z,83.78
2018-11-29T06:07:47.477Z,84.17
2018-11-29T06:08:47.585Z,84.45
2018-11-29T06:09:47.711Z,84.26
2018-11-29T06:10:47.888Z,84.07
2018-11-29T06:11:48.038Z,84.45
2018-11-29T06:12:48.163Z,84.88
2018-11-29T06:13:48.294Z,84.92
2018-11-29T06:14:48.418Z,84.83
2018-11-29T06:15:48.549Z,84.69
2018-11-29T06:16:48.672Z,84.92
2018-11-29T06:17:48.813Z,84.31
2018-11-29T06:18:48.947Z,84.92
2018-11-29T06:19:49.084Z,85.02
2018-11-29T06:20:49.209Z,84.74
2018-11-29T06:21:49.337Z,84.88
2018-11-29T06:22:49.460Z,84.69
2018-11-29T06:23:49.636Z,85.07
2018-11-29T06:24:49.744Z,84.41
2018-11-29T06:25:49.869Z,84.59
2018-11-29T06:26:50.043Z,85.07
2018-11-29T06:27:50.145Z,84.88
2018-11-29T06:28:50.275Z,84.69
2018-11-29T06:29:50.427Z,84.88
2018-11-29T06:30:50.550Z,84.78
2018-11-29T06:31:50.675Z,84.78
2018-11-29T06:32:50.807Z,84.55
2018-11-29T06:33:50.958Z,84.45
2018-11-29T06:34:51.083Z,84.74
2018-11-29T06:35:51.213Z,84.26
2018-11-29T06:36:51.360Z,84.07
2018-11-29T06:37:51.978Z,84.45
2018-11-29T06:38:51.627Z,83.88
2018-11-29T06:39:51.807Z,83.31
2018-11-29T06:40:51.994Z,83.69
2018-11-29T06:41:52.118Z,83.50
2018-11-29T06:42:52.244Z,83.50
2018-11-29T06:43:52.375Z,83.69
2018-11-29T06:44:52.526Z,83.50
2018-11-29T06:45:52.655Z,83.40
2018-11-29T06:46:52.782Z,83.50
2018-11-29T06:47:52.925Z,83.59
2018-11-29T06:48:53.053Z,83.59
2018-11-29T06:49:53.185Z,83.55
2018-11-29T06:50:53.312Z,83.50
2018-11-29T06:51:53.465Z,83.40
2018-11-29T06:52:53.594Z,83.50
2018-11-29T06:53:53.721Z,84.17
2018-11-29T06:54:53.850Z,84.55
2018-11-29T06:55:53.981Z,84.55
2018-11-29T06:56:54.105Z,84.17
2018-11-29T06:57:54.237Z,84.26
2018-11-29T06:58:54.372Z,84.64
2018-11-29T06:59:54.517Z,84.92
2018-11-29T07:00:54.654Z,84.26
2018-11-29T07:01:54.774Z,83.69
2018-11-29T07:02:54.905Z,83.40
2018-11-29T07:03:55.058Z,83.88
2018-11-29T07:04:55.182Z,83.59
2018-11-29T07:05:55.317Z,83.50
2018-11-29T07:06:55.472Z,83.40
2018-11-29T07:07:55.597Z,82.84
2018-11-29T07:08:55.730Z,82.93
2018-11-29T07:09:55.860Z,83.03
2018-11-29T07:10:56.012Z,83.22
2018-11-29T07:11:56.135Z,83.50
2018-11-29T07:12:56.274Z,83.31
2018-11-29T07:13:56.394Z,83.40
2018-11-29T07:14:56.543Z,83.59
2018-11-29T07:15:56.670Z,83.69
2018-11-29T07:16:56.798Z,83.88
2018-11-29T07:17:56.943Z,83.78
2018-11-29T07:18:57.100Z,84.17
2018-11-29T07:19:57.223Z,84.55
2018-11-29T07:20:57.351Z,84.26
2018-11-29T07:21:57.478Z,84.07
2018-11-29T07:22:57.631Z,84.83
2018-11-29T07:23:58.392Z,84.92
2018-11-29T07:24:57.936Z,84.26
2018-11-29T07:25:58.103Z,84.22
2018-11-29T07:26:58.220Z,84.83
2018-11-29T07:27:58.362Z,84.36
2018-11-29T07:28:58.523Z,84.92
2018-11-29T07:29:58.641Z,84.64
2018-11-29T07:30:58.765Z,84.74
2018-11-29T07:31:58.894Z,84.55
2018-11-29T07:32:59.063Z,84.07
2018-11-29T07:33:59.169Z,84.45
2018-11-29T07:34:59.296Z,83.69
2018-11-29T07:35:59.423Z,83.69
2018-11-29T07:36:59.561Z,83.78
2018-11-29T07:37:59.724Z,84.45
2018-11-29T07:38:59.857Z,83.97
2018-11-29T07:39:59.990Z,83.78
2018-11-29T07:41:00.140Z,84.26
2018-11-29T07:42:00.247Z,84.26
2018-11-29T07:43:00.381Z,84.36
2018-11-29T07:44:00.506Z,84.45
2018-11-29T07:45:00.668Z,84.17
2018-11-29T07:46:00.784Z,83.31
2018-11-29T07:47:00.912Z,82.84
2018-11-29T07:48:01.048Z,82.74
2018-11-29T07:49:01.188Z,82.36
2018-11-29T07:50:01.306Z,83.40
2018-11-29T07:51:01.455Z,83.03
2018-11-29T07:52:01.565Z,82.93
2018-11-29T07:53:01.715Z,82.93
2018-11-29T07:54:01.844Z,82.74
2018-11-29T07:55:01.971Z,82.74
2018-11-29T07:56:02.101Z,82.84
2018-11-29T07:57:02.239Z,83.03
2018-11-29T07:58:02.363Z,82.55
2018-11-29T07:59:02.487Z,82.93
2018-11-29T08:00:02.625Z,82.84
2018-11-29T08:01:02.750Z,83.03
2018-11-29T08:02:02.925Z,82.93
2018-11-29T08:03:03.009Z,83.03
2018-11-29T08:04:03.142Z,82.84
2018-11-29T08:05:03.270Z,83.03
2018-11-29T08:06:03.406Z,82.55
2018-11-29T08:07:03.551Z,83.03
2018-11-29T08:08:03.668Z,82.93
2018-11-29T08:09:03.801Z,82.65
2018-11-29T08:10:03.938Z,82.55
2018-11-29T08:11:04.078Z,83.03
2018-11-29T08:12:04.200Z,82.84
2018-11-29T08:13:04.340Z,83.12
2018-11-29T08:14:04.459Z,82.74
2018-11-29T08:15:04.624Z,82.93
2018-11-29T08:16:04.747Z,83.22
2018-11-29T08:17:04.878Z,83.12
2018-11-29T08:18:05.007Z,82.65
2018-11-29T08:19:05.145Z,83.12
2018-11-29T08:20:05.272Z,82.46
2018-11-29T08:21:05.396Z,82.65
2018-11-29T08:22:05.542Z,82.46
2018-11-29T08:23:05.667Z,82.27
2018-11-29T08:24:05.810Z,82.84
2018-11-29T08:25:05.932Z,82.74
2018-11-29T08:26:06.098Z,82.65
2018-11-29T08:27:06.204Z,82.12
2018-11-29T08:28:06.328Z,81.93
2018-11-29T08:29:06.461Z,81.84
2018-11-29T08:30:06.610Z,81.65
2018-11-29T08:31:06.744Z,81.55
2018-11-29T08:32:06.874Z,81.74
2018-11-29T08:33:07.005Z,81.26
2018-11-29T08:34:07.151Z,80.79
2018-11-29T08:35:07.268Z,81.17
2018-11-29T08:36:07.397Z,81.74
2018-11-29T08:37:07.525Z,80.69
2018-11-29T08:38:07.653Z,81.55
2018-11-29T08:39:07.779Z,80.51
2018-11-29T08:40:07.912Z,81.45
2018-11-29T08:41:08.071Z,81.07
2018-11-29T08:42:08.198Z,81.36
2018-11-29T08:43:08.325Z,81.17
2018-11-29T08:44:08.455Z,80.79
2018-11-29T08:45:08.606Z,80.79
2018-11-29T08:46:08.727Z,80.98
2018-11-29T08:47:08.853Z,81.07
2018-11-29T08:48:08.982Z,80.60
2018-11-29T08:49:09.109Z,80.88
2018-11-29T08:50:09.244Z,81.13
2018-11-29T08:51:09.379Z,81.51
2018-11-29T08:52:09.504Z,81.23
2018-11-29T08:53:09.633Z,81.04
2018-11-29T08:54:09.757Z,81.23
2018-11-29T08:55:09.887Z,81.13
2018-11-29T08:56:10.019Z,81.32
2018-11-29T08:57:10.163Z,81.32
2018-11-29T08:58:10.295Z,81.36
2018-11-29T08:59:10.423Z,81.07
2018-11-29T09:00:10.553Z,80.41
2018-11-29T09:01:10.723Z,80.56
2018-11-29T09:02:10.817Z,80.27
2018-11-29T09:03:10.942Z,80.37
2018-11-29T09:04:11.071Z,81.23
2018-11-29T09:05:11.201Z,81.32
2018-11-29T09:06:11.330Z,81.41
2018-11-29T09:07:11.483Z,81.51
2018-11-29T09:08:11.606Z,81.70
2018-11-29T09:09:11.744Z,81.51
2018-11-29T09:10:11.903Z,80.94
2018-11-29T09:11:12.048Z,80.94
2018-11-29T09:12:12.176Z,81.32
2018-11-29T09:13:12.306Z,80.79
2018-11-29T09:14:12.433Z,81.07
2018-11-29T09:15:12.570Z,80.88
2018-11-29T09:16:12.699Z,80.32
2018-11-29T09:17:12.834Z,80.79
2018-11-29T09:18:12.973Z,80.60
2018-11-29T09:19:13.103Z,80.60
2018-11-29T09:20:13.247Z,80.60
2018-11-29T09:21:13.375Z,79.94
2018-11-29T09:22:13.503Z,80.13
2018-11-29T09:23:13.628Z,79.84
2018-11-29T09:24:13.908Z,79.74
2018-11-29T09:25:13.983Z,79.08
2018-11-29T09:26:13.983Z,79.17
2018-11-29T09:27:14.127Z,78.70
2018-11-29T09:28:14.275Z,78.99
2018-11-29T09:29:14.445Z,78.70
2018-11-29T09:30:14.576Z,78.51
2018-11-29T09:31:14.705Z,78.51
2018-11-29T09:32:14.853Z,78.32
2018-11-29T09:33:15.005Z,79.08
2018-11-29T09:34:15.899Z,78.61
2018-11-29T09:35:15.293Z,78.51
2018-11-29T09:36:15.416Z,78.42
2018-11-29T09:37:15.543Z,78.70
2018-11-29T09:38:15.672Z,79.41
2018-11-29T09:39:16.663Z,79.12
2018-11-29T09:40:15.935Z,78.32
2018-11-29T09:41:16.063Z,78.83
2018-11-29T09:42:16.201Z,78.45
2018-11-29T09:43:16.351Z,78.64
2018-11-29T09:44:16.470Z,78.80
2018-11-29T09:45:16.609Z,78.45
2018-11-29T09:46:16.750Z,78.17
2018-11-29T09:47:16.884Z,77.98
2018-11-29T09:48:17.017Z,78.08
2018-11-29T09:49:17.149Z,78.27
2018-11-29T09:50:17.310Z,78.13
2018-11-29T09:51:17.426Z,78.08
2018-11-29T09:52:17.557Z,77.98
2018-11-29T09:53:17.684Z,78.51
2018-11-29T09:54:17.841Z,78.83
2018-11-29T09:55:17.968Z,79.03
2018-11-29T09:56:18.100Z,78.55
2018-11-29T09:57:18.232Z,78.51
2018-11-29T09:58:18.366Z,78.27
2018-11-29T09:59:18.496Z,78.42
2018-11-29T10:00:18.623Z,78.55
2018-11-29T10:01:18.752Z,78.89
2018-11-29T10:02:18.894Z,78.64
2018-11-29T10:03:19.023Z,78.80
2018-11-29T10:04:19.154Z,78.74
2018-11-29T10:05:19.285Z,78.83
2018-11-29T10:06:19.411Z,78.64
2018-11-29T10:07:19.536Z,78.74
2018-11-29T10:08:25.956Z,78.08
2018-11-29T10:09:19.821Z,77.98
2018-11-29T10:10:19.954Z,78.27
2018-11-29T10:11:20.133Z,77.89
2018-11-29T10:12:20.219Z,77.73
2018-11-29T10:13:20.357Z,77.36
2018-11-29T10:14:20.483Z,77.83
2018-11-29T10:15:20.610Z,77.83
2018-11-29T10:16:20.736Z,77.55
2018-11-29T10:17:20.893Z,76.78
2018-11-29T10:18:21.017Z,76.69
2018-11-29T10:19:21.169Z,76.40
2018-11-29T10:20:21.294Z,76.78
2018-11-29T10:21:21.444Z,76.50
2018-11-29T10:22:21.576Z,76.75
2018-11-29T10:23:21.704Z,77.36
2018-11-29T10:24:21.831Z,77.12
2018-11-29T10:25:21.991Z,77.45
2018-11-29T10:26:22.110Z,77.60
2018-11-29T10:27:22.238Z,77.83
2018-11-29T10:28:22.370Z,77.73
2018-11-29T10:29:22.534Z,77.55
2018-11-29T10:30:22.651Z,77.83
2018-11-29T10:31:22.782Z,77.26
2018-11-29T10:32:22.914Z,76.78
2018-11-29T10:33:23.060Z,76.78
2018-11-29T10:34:23.189Z,76.78
2018-11-29T10:35:23.319Z,76.78
2018-11-29T10:36:23.455Z,76.97
2018-11-29T10:37:23.587Z,76.97
2018-11-29T10:38:23.718Z,76.78
2018-11-29T10:39:23.846Z,76.88
2018-11-29T10:40:23.970Z,76.59
2018-11-29T10:41:24.137Z,76.06
2018-11-29T10:42:24.254Z,76.63
2018-11-29T10:43:24.381Z,76.25
2018-11-29T10:44:24.542Z,74.92
2018-11-29T10:45:24.665Z,75.40
2018-11-29T10:46:24.802Z,74.92
2018-11-29T10:47:24.938Z,74.73
2018-11-29T10:48:25.131Z,75.02
2018-11-29T10:49:25.214Z,75.11
2018-11-29T10:50:25.350Z,75.30
2018-11-29T10:51:25.482Z,75.40
2018-11-29T10:52:25.659Z,74.67
2018-11-29T10:53:25.753Z,74.77
2018-11-29T10:54:25.901Z,74.58
2018-11-29T10:55:26.029Z,74.10
2018-11-29T10:56:26.190Z,73.91
2018-11-29T10:57:26.321Z,73.91
2018-11-29T10:58:26.458Z,73.72
2018-11-29T10:59:26.591Z,74.20
2018-11-29T11:00:26.735Z,73.72
2018-11-29T11:01:26.860Z,73.82
2018-11-29T11:02:26.994Z,73.72
2018-11-29T11:03:27.133Z,73.63
2018-11-29T11:04:27.307Z,73.72
2018-11-29T11:05:27.434Z,73.63
2018-11-29T11:06:27.569Z,73.82
2018-11-29T11:07:27.709Z,73.82
2018-11-29T11:08:27.844Z,73.91
2018-11-29T11:09:27.971Z,74.10
2018-11-29T11:10:28.126Z,74.10
2018-11-29T11:11:28.261Z,74.10
2018-11-29T11:12:28.381Z,74.01
2018-11-29T11:13:28.521Z,73.82
2018-11-29T11:14:28.669Z,74.20
2018-11-29T11:15:28.783Z,73.63
2018-11-29T11:18:00.754Z,73.91
2018-11-29T11:19:00.893Z,74.20
2018-11-29T11:20:01.023Z,73.63
2018-11-29T11:21:01.160Z,73.63
2018-11-29T11:22:01.294Z,73.72
2018-11-29T11:23:01.451Z,74.20
2018-11-29T11:24:01.581Z,74.01
2018-11-29T11:25:01.717Z,74.04
2018-11-29T11:26:01.846Z,73.91
2018-11-29T11:27:02.014Z,74.04
2018-11-29T11:28:02.142Z,73.72
2018-11-29T11:29:02.275Z,74.52
2018-11-29T11:30:02.410Z,74.10
2018-11-29T11:31:02.576Z,74.14
2018-11-29T11:32:02.688Z,73.85
2018-11-29T11:33:02.828Z,74.24
2018-11-29T11:34:02.973Z,73.10
2018-11-29T11:35:03.110Z,73.03
2018-11-29T11:36:03.240Z,73.22
2018-11-29T11:37:03.373Z,72.42
2018-11-29T11:38:03.523Z,72.24
2018-11-29T11:39:03.650Z,72.24
2018-11-29T11:40:03.799Z,72.24
2018-11-29T11:41:03.932Z,72.62
2018-11-29T11:42:04.082Z,72.52
2018-11-29T11:43:05.359Z,72.52
2018-11-29T11:44:04.373Z,72.42
2018-11-29T11:45:04.507Z,72.33
2018-11-29T11:46:04.657Z,72.14
2018-11-29T11:47:04.785Z,73.28
2018-11-29T11:48:04.926Z,73.10
2018-11-29T11:49:05.081Z,73.00
2018-11-29T11:50:05.212Z,73.19
2018-11-29T11:51:05.346Z,72.90
2018-11-29T11:52:05.579Z,73.10
2018-11-29T11:53:05.626Z,73.00
2018-11-29T11:54:05.763Z,74.04
2018-11-29T11:55:05.895Z,73.66
2018-11-29T11:56:06.037Z,73.85
2018-11-29T11:57:06.172Z,73.85
2018-11-29T11:58:06.305Z,73.57
2018-11-29T11:59:06.437Z,74.24
2018-11-29T12:00:06.570Z,73.76
2018-11-29T12:01:06.700Z,73.47
2018-11-29T12:02:06.840Z,73.57
2018-11-29T12:03:06.996Z,74.24
2018-11-29T12:04:07.111Z,74.04
2018-11-29T12:05:07.242Z,74.43
2018-11-29T12:06:07.379Z,74.62
2018-11-29T12:07:07.511Z,74.43
2018-11-29T12:08:07.647Z,74.62
2018-11-29T12:09:07.785Z,74.43
2018-11-29T12:10:07.911Z,74.62
2018-11-29T12:11:08.051Z,74.80
2018-11-29T12:12:08.177Z,74.71
2018-11-29T12:13:08.335Z,74.14
2018-11-29T12:14:08.464Z,74.87
2018-11-29T12:15:08.618Z,75.81
2018-11-29T12:16:08.751Z,75.81
2018-11-29T12:17:08.887Z,75.34
2018-11-29T12:18:09.019Z,75.72
2018-11-29T12:19:09.152Z,75.57
2018-11-29T12:20:09.286Z,75.62
2018-11-29T12:21:09.418Z,76.20
2018-11-29T12:22:09.551Z,75.85
2018-11-29T12:23:09.686Z,76.20
2018-11-29T12:24:09.822Z,76.29
2018-11-29T12:25:09.948Z,76.01
2018-11-29T12:26:10.145Z,75.91
2018-11-29T12:27:10.227Z,76.20
2018-11-29T12:28:10.358Z,75.72
2018-11-29T12:29:10.505Z,75.81
2018-11-29T12:30:10.631Z,76.01
2018-11-29T12:31:10.759Z,76.10
2018-11-29T12:32:10.891Z,76.20
2018-11-29T12:33:11.069Z,75.72
2018-11-29T12:34:11.156Z,76.10
2018-11-29T12:35:11.302Z,76.57
2018-11-29T12:36:11.435Z,76.29
2018-11-29T12:37:11.567Z,77.05
2018-11-29T12:38:11.716Z,76.76
2018-11-29T12:39:11.846Z,77.05
2018-11-29T12:40:11.974Z,76.20
2018-11-29T12:41:12.156Z,76.39
2018-11-29T12:42:12.291Z,76.20
2018-11-29T12:43:12.422Z,76.76
2018-11-29T12:44:13.273Z,77.05
2018-11-29T12:45:12.686Z,77.24
2018-11-29T12:46:12.826Z,77.53
2018-11-29T12:47:12.955Z,77.05
2018-11-29T12:48:13.083Z,77.53
2018-11-29T12:49:13.229Z,77.91
2018-11-29T12:50:13.348Z,77.91
2018-11-29T12:51:13.489Z,77.62
2018-11-29T12:52:13.617Z,77.81
2018-11-29T12:53:13.753Z,77.72
2018-11-29T12:54:13.885Z,76.96
2018-11-29T12:55:14.020Z,77.15
2018-11-29T12:56:14.146Z,76.96