createdAt,value
2022-12-12T00:00:00.221Z,1000.84
2022-12-12T00:01:04.349Z,1000.81
2022-12-12T00:01:59.865Z,1000.79
2022-12-12T00:02:59.957Z,1000.77
2022-12-12T00:03:59.845Z,1000.83
2022-12-12T00:04:59.799Z,1000.81
2022-12-12T00:05:59.840Z,1000.86
2022-12-12T00:06:59.789Z,1000.86
2022-12-12T00:07:59.876Z,1000.93
2022-12-12T00:08:59.774Z,1000.96
2022-12-12T00:09:59.789Z,1000.97
2022-12-12T00:10:59.777Z,1001.01
2022-12-12T00:11:59.754Z,1001.06
2022-12-12T00:12:59.738Z,1001.00
2022-12-12T00:13:59.735Z,1001.06
2022-12-12T00:14:59.725Z,1001.05
2022-12-12T00:15:59.834Z,1001.05
2022-12-12T00:16:59.693Z,1000.99
2022-12-12T00:17:59.675Z,1000.98
2022-12-12T00:18:59.689Z,1000.96
2022-12-12T00:19:59.665Z,1001.00
2022-12-12T00:20:59.686Z,1000.92
2022-12-12T00:21:59.637Z,1000.93
2022-12-12T00:22:59.635Z,1000.94
2022-12-12T00:23:59.601Z,1000.94
2022-12-12T00:24:59.587Z,1000.91
2022-12-12T00:25:59.613Z,1000.95
2022-12-12T00:26:59.571Z,1001.03
2022-12-12T00:27:59.580Z,1001.01
2022-12-12T00:28:59.555Z,1000.98
2022-12-12T00:29:59.538Z,1001.00
2022-12-12T00:30:59.592Z,1000.98
2022-12-12T00:31:59.545Z,1000.98
2022-12-12T00:32:59.520Z,1001.02
2022-12-12T00:33:59.532Z,1000.96
2022-12-12T00:34:59.490Z,1001.00
2022-12-12T00:35:59.525Z,1001.02
2022-12-12T00:36:59.476Z,1000.98
2022-12-12T00:37:59.499Z,1000.99
2022-12-12T00:38:59.483Z,1001.02
2022-12-12T00:39:59.448Z,1000.95
2022-12-12T00:40:59.462Z,1000.93
2022-12-12T00:41:59.432Z,1000.95
2022-12-12T00:42:59.410Z,1000.89
2022-12-12T00:43:59.396Z,1000.87
2022-12-12T00:44:59.735Z,1000.88
2022-12-12T00:45:59.500Z,1000.84
2022-12-12T00:46:59.382Z,1000.88
2022-12-12T00:47:59.358Z,1000.92
2022-12-12T00:48:59.334Z,1000.93
2022-12-12T00:49:59.337Z,1000.95
2022-12-12T00:50:59.356Z,1000.95
2022-12-12T00:51:59.315Z,1000.92
2022-12-12T00:52:59.285Z,1000.91
2022-12-12T00:53:59.297Z,1000.94
2022-12-12T00:54:59.268Z,1000.96
2022-12-12T00:55:59.291Z,1001.04
2022-12-12T00:56:59.240Z,1000.97
2022-12-12T00:57:59.238Z,1000.99
2022-12-12T00:58:59.229Z,1001.00
2022-12-12T00:59:59.234Z,1000.99
2022-12-12T01:00:59.268Z,1001.01
2022-12-12T01:01:59.247Z,1001.04
2022-12-12T01:02:59.297Z,1001.04
2022-12-12T01:03:59.169Z,1001.13
2022-12-12T01:04:59.176Z,1001.07
2022-12-12T01:05:59.209Z,1001.11
2022-12-12T01:06:59.161Z,1001.15
2022-12-12T01:07:59.202Z,1001.13
2022-12-12T01:08:59.142Z,1001.19
2022-12-12T01:09:59.131Z,1001.24
2022-12-12T01:10:59.136Z,1001.17
2022-12-12T01:11:59.101Z,1001.16
2022-12-12T01:12:59.081Z,1001.15
2022-12-12T01:13:59.076Z,1001.14
2022-12-12T01:14:59.054Z,1001.08
2022-12-12T01:15:59.120Z,1001.07
2022-12-12T01:16:59.033Z,1001.12
2022-12-12T01:17:59.039Z,1001.08
2022-12-12T01:18:59.013Z,1001.09
2022-12-12T01:19:59.018Z,1001.09
2022-12-12T01:20:59.035Z,1001.09
2022-12-12T01:21:58.979Z,1001.15
2022-12-12T01:22:58.977Z,1001.16
2022-12-12T01:23:58.953Z,1001.14
2022-12-12T01:24:58.985Z,1001.13
2022-12-12T01:25:58.990Z,1001.14
2022-12-12T01:26:58.940Z,1001.17
2022-12-12T01:27:59.010Z,1001.14
2022-12-12T01:28:58.897Z,1001.12
2022-12-12T01:29:58.890Z,1001.10
2022-12-12T01:30:58.986Z,1001.08
2022-12-12T01:31:58.887Z,1001.10
2022-12-12T01:32:58.851Z,1001.09
2022-12-12T01:33:58.867Z,1001.11
2022-12-12T01:34:58.828Z,1001.08
2022-12-12T01:35:58.889Z,1001.06
2022-12-12T01:36:58.809Z,1001.10
2022-12-12T01:37:58.820Z,1001.05
2022-12-12T01:38:58.803Z,1001.04
2022-12-12T01:39:58.792Z,1001.07
2022-12-12T01:40:58.793Z,1001.07
2022-12-12T01:41:58.760Z,1001.04
2022-12-12T01:42:58.764Z,1001.12
2022-12-12T01:43:58.742Z,1001.13
2022-12-12T01:44:58.744Z,1001.13
2022-12-12T01:45:58.767Z,1001.13
2022-12-12T01:46:58.746Z,1001.13
2022-12-12T01:48:04.861Z,1001.15
2022-12-12T01:48:59.674Z,1001.16
2022-12-12T01:49:58.671Z,1001.12
2022-12-12T01:50:58.693Z,1001.11
2022-12-12T01:51:58.655Z,1001.12
2022-12-12T01:52:58.635Z,1001.09
2022-12-12T01:53:58.634Z,1001.09
2022-12-12T01:54:58.608Z,1001.08
2022-12-12T01:55:58.637Z,1001.06
2022-12-12T01:56:58.932Z,1001.08
2022-12-12T01:57:58.571Z,1001.09
2022-12-12T01:58:58.552Z,1001.06
2022-12-12T01:59:58.547Z,1001.07
2022-12-12T02:00:58.602Z,1001.05
2022-12-12T02:01:58.586Z,1001.06
2022-12-12T02:02:58.583Z,1001.08
2022-12-12T02:03:58.535Z,1001.12
2022-12-12T02:04:58.486Z,1001.15
2022-12-12T02:05:58.548Z,1001.15
2022-12-12T02:06:58.498Z,1001.16
2022-12-12T02:07:58.521Z,1001.16
2022-12-12T02:08:58.456Z,1001.22
2022-12-12T02:09:58.481Z,1001.20
2022-12-12T02:10:58.488Z,1001.20
2022-12-12T02:11:58.449Z,1001.23
2022-12-12T02:12:58.414Z,1001.25
2022-12-12T02:13:58.419Z,1001.18
2022-12-12T02:14:58.430Z,1001.17
2022-12-12T02:15:58.506Z,1001.19
2022-12-12T02:16:58.378Z,1001.19
2022-12-12T02:18:00.997Z,1001.14
2022-12-12T02:18:59.354Z,1001.14
2022-12-12T02:19:58.331Z,1001.13
2022-12-12T02:20:58.363Z,1001.16
2022-12-12T02:21:58.323Z,1001.18
2022-12-12T02:22:58.314Z,1001.15
2022-12-12T02:23:58.307Z,1001.16
2022-12-12T02:24:58.303Z,1001.19
2022-12-12T02:25:58.326Z,1001.15
2022-12-12T02:26:58.266Z,1001.16
2022-12-12T02:27:58.290Z,1001.16
2022-12-12T02:28:58.237Z,1001.17
2022-12-12T02:29:58.233Z,1001.16
2022-12-12T02:30:58.237Z,1001.13
2022-12-12T02:31:58.192Z,1001.11
2022-12-12T02:32:58.178Z,1001.14
2022-12-12T02:33:58.197Z,1001.15
2022-12-12T02:34:58.172Z,1001.11
2022-12-12T02:35:58.195Z,1001.14
2022-12-12T02:36:58.147Z,1001.19
2022-12-12T02:37:58.143Z,1001.15
2022-12-12T02:38:58.139Z,1001.16
2022-12-12T02:39:58.116Z,1001.18
2022-12-12T02:40:58.138Z,1001.15
2022-12-12T02:41:58.092Z,1001.17
2022-12-12T02:42:58.097Z,1001.14
2022-12-12T02:43:58.062Z,1001.16
2022-12-12T02:44:58.064Z,1001.15
2022-12-12T02:45:58.098Z,1001.14
2022-12-12T02:46:58.052Z,1001.12
2022-12-12T02:47:58.032Z,1001.13
2022-12-12T02:48:58.046Z,1001.17
2022-12-12T02:49:58.028Z,1001.14
2022-12-12T02:50:57.987Z,1001.10
2022-12-12T02:51:58.011Z,1001.16
2022-12-12T02:52:57.974Z,1001.16
2022-12-12T02:53:57.970Z,1001.10
2022-12-12T02:54:57.957Z,1001.12
2022-12-12T02:55:57.940Z,1001.17
2022-12-12T02:56:57.989Z,1001.15
2022-12-12T02:57:57.915Z,1001.10
2022-12-12T02:58:57.904Z,1001.11
2022-12-12T02:59:57.888Z,1001.07
2022-12-12T03:00:57.920Z,1001.07
2022-12-12T03:01:57.950Z,1001.05
2022-12-12T03:02:57.852Z,1001.06
2022-12-12T03:03:57.837Z,1001.04
2022-12-12T03:04:57.831Z,1001.08
2022-12-12T03:05:57.832Z,1001.03
2022-12-12T03:06:57.861Z,1001.08
2022-12-12T03:07:57.879Z,1001.07
2022-12-12T03:08:57.787Z,1001.07
2022-12-12T03:09:57.792Z,1001.08
2022-12-12T03:10:57.796Z,1001.07
2022-12-12T03:11:57.803Z,1001.08
2022-12-12T03:12:57.756Z,1001.10
2022-12-12T03:13:57.767Z,1001.11
2022-12-12T03:14:57.732Z,1001.09
2022-12-12T03:15:57.791Z,1001.13
2022-12-12T03:16:57.715Z,1001.10
2022-12-12T03:17:57.741Z,1001.13
2022-12-12T03:18:57.696Z,1001.12
2022-12-12T03:19:57.690Z,1001.16
2022-12-12T03:20:57.674Z,1001.19
2022-12-12T03:21:57.641Z,1001.19
2022-12-12T03:22:57.684Z,1001.14
2022-12-12T03:23:57.629Z,1001.11
2022-12-12T03:24:57.615Z,1001.13
2022-12-12T03:25:57.620Z,1001.12
2022-12-12T03:26:57.630Z,1001.13
2022-12-12T03:27:57.636Z,1001.05
2022-12-12T03:28:57.596Z,1001.07
2022-12-12T03:29:57.570Z,1001.06
2022-12-12T03:30:57.586Z,1001.07
2022-12-12T03:31:57.639Z,1001.02
2022-12-12T03:32:57.587Z,1001.05
2022-12-12T03:33:57.519Z,1001.06
2022-12-12T03:34:57.529Z,1001.00
2022-12-12T03:35:57.510Z,1001.06
2022-12-12T03:36:57.495Z,1001.04
2022-12-12T03:37:57.525Z,1001.05
2022-12-12T03:38:57.475Z,1001.01
2022-12-12T03:39:57.465Z,1001.04
2022-12-12T03:40:57.463Z,1001.04
2022-12-12T03:41:57.425Z,1001.10
2022-12-12T03:42:57.489Z,1001.10
2022-12-12T03:43:57.441Z,1001.09
2022-12-12T03:44:57.418Z,1001.10
2022-12-12T03:45:57.426Z,1001.09
2022-12-12T03:46:57.387Z,1001.10
2022-12-12T03:47:57.364Z,1001.08
2022-12-12T03:48:57.401Z,1001.00
2022-12-12T03:49:57.346Z,1001.08
2022-12-12T03:50:57.360Z,1001.08
2022-12-12T03:51:57.326Z,1001.05
2022-12-12T03:52:57.350Z,1001.05
2022-12-12T03:53:57.366Z,1001.08
2022-12-12T03:54:57.301Z,1001.09
2022-12-12T03:55:57.289Z,1001.09
2022-12-12T03:56:57.286Z,1001.09
2022-12-12T03:57:57.274Z,1001.10
2022-12-12T03:58:57.293Z,1001.09
2022-12-12T03:59:57.252Z,1001.06
2022-12-12T04:00:57.280Z,1001.02
2022-12-12T04:01:57.303Z,1001.08
2022-12-12T04:02:57.225Z,1001.10
2022-12-12T04:03:57.238Z,1001.07
2022-12-12T04:04:57.191Z,1001.08
2022-12-12T04:05:57.165Z,1001.07
2022-12-12T04:06:57.161Z,1001.06
2022-12-12T04:07:57.173Z,1001.07
2022-12-12T04:08:57.186Z,1001.06
2022-12-12T04:09:57.131Z,1001.00
2022-12-12T04:10:57.133Z,1000.96
2022-12-12T04:11:57.114Z,1000.99
2022-12-12T04:12:57.119Z,1000.97
2022-12-12T04:13:57.130Z,1001.01
2022-12-12T04:14:57.100Z,1001.00
2022-12-12T04:15:57.081Z,1001.00
2022-12-12T04:16:57.185Z,1000.98
2022-12-12T04:17:57.047Z,1001.00
2022-12-12T04:18:57.073Z,1000.99
2022-12-12T04:19:57.076Z,1000.94
2022-12-12T04:20:57.045Z,1000.94
2022-12-12T04:21:57.386Z,1000.96
2022-12-12T04:22:57.008Z,1000.92
2022-12-12T04:23:57.010Z,1000.98
2022-12-12T04:24:56.976Z,1001.00
2022-12-12T04:25:56.972Z,1000.96
2022-12-12T04:26:56.953Z,1000.98
2022-12-12T04:27:56.951Z,1000.98
2022-12-12T04:28:56.990Z,1000.96
2022-12-12T04:29:57.022Z,1001.02
2022-12-12T04:30:56.922Z,1001.00
2022-12-12T04:31:56.945Z,1001.03
2022-12-12T04:32:56.884Z,1001.06
2022-12-12T04:33:56.921Z,1001.07
2022-12-12T04:34:56.878Z,1001.07
2022-12-12T04:35:56.863Z,1001.04
2022-12-12T04:36:56.869Z,1001.07
2022-12-12T04:37:56.829Z,1001.05
2022-12-12T04:38:56.840Z,1001.10
2022-12-12T04:39:56.810Z,1001.02
2022-12-12T04:40:56.796Z,1001.04
2022-12-12T04:41:56.794Z,1001.04
2022-12-12T04:42:56.772Z,1001.02
2022-12-12T04:43:56.797Z,1001.04
2022-12-12T04:44:56.746Z,1001.07
2022-12-12T04:45:56.778Z,1001.06
2022-12-12T04:46:56.724Z,1001.04
2022-12-12T04:47:56.748Z,1001.03
2022-12-12T04:48:56.763Z,1001.07
2022-12-12T04:49:56.712Z,1001.09
2022-12-12T04:50:56.676Z,1001.09
2022-12-12T04:51:56.692Z,1001.11
2022-12-12T04:52:56.681Z,1001.09
2022-12-12T04:53:56.715Z,1001.12
2022-12-12T04:54:56.652Z,1001.14
2022-12-12T04:55:56.628Z,1001.10
2022-12-12T04:56:56.636Z,1001.12
2022-12-12T04:57:56.611Z,1001.16
2022-12-12T04:58:56.615Z,1001.13
2022-12-12T04:59:56.653Z,1001.15
2022-12-12T05:00:56.621Z,1001.12
2022-12-12T05:01:56.576Z,1001.14
2022-12-12T05:02:56.577Z,1001.17
2022-12-12T05:03:56.556Z,1001.15
2022-12-12T05:04:56.616Z,1001.17
2022-12-12T05:05:56.533Z,1001.17
2022-12-12T05:06:56.519Z,1001.22
2022-12-12T05:07:56.581Z,1001.21
2022-12-12T05:08:56.502Z,1001.15
2022-12-12T05:09:56.520Z,1001.19
2022-12-12T05:10:56.460Z,1001.15
2022-12-12T05:11:56.452Z,1001.10
2022-12-12T05:12:56.456Z,1001.14
2022-12-12T05:13:56.437Z,1001.16
2022-12-12T05:14:56.469Z,1001.16
2022-12-12T05:15:56.407Z,1001.15
2022-12-12T05:16:56.470Z,1001.20
2022-12-12T05:17:56.400Z,1001.23
2022-12-12T05:18:56.395Z,1001.17
2022-12-12T05:19:56.417Z,1001.21
2022-12-12T05:20:56.373Z,1001.19
2022-12-12T05:21:56.369Z,1001.19
2022-12-12T05:22:56.361Z,1001.22
2022-12-12T05:23:56.335Z,1001.20
2022-12-12T05:24:56.375Z,1001.22
2022-12-12T05:25:56.315Z,1001.26
2022-12-12T05:26:56.299Z,1001.23
2022-12-12T05:27:56.294Z,1001.32
2022-12-12T05:28:56.302Z,1001.29
2022-12-12T05:29:56.321Z,1001.30
2022-12-12T05:30:56.364Z,1001.29
2022-12-12T05:31:56.255Z,1001.32
2022-12-12T05:32:56.250Z,1001.36
2022-12-12T05:33:56.244Z,1001.30
2022-12-12T05:34:56.270Z,1001.32
2022-12-12T05:35:56.195Z,1001.32
2022-12-12T05:36:56.201Z,1001.28
2022-12-12T05:37:56.164Z,1001.30
2022-12-12T05:38:56.173Z,1001.31
2022-12-12T05:39:56.200Z,1001.31
2022-12-12T05:40:56.132Z,1001.30
2022-12-12T05:41:56.133Z,1001.34
2022-12-12T05:42:56.116Z,1001.28
2022-12-12T05:43:56.127Z,1001.26
2022-12-12T05:44:56.150Z,1001.28
2022-12-12T05:45:56.140Z,1001.26
2022-12-12T05:46:56.090Z,1001.25
2022-12-12T05:47:56.082Z,1001.30
2022-12-12T05:48:56.058Z,1001.33
2022-12-12T05:49:56.080Z,1001.32
2022-12-12T05:50:56.074Z,1001.35
2022-12-12T05:51:56.043Z,1001.34
2022-12-12T05:52:56.041Z,1001.34
2022-12-12T05:53:55.995Z,1001.38
2022-12-12T05:54:56.043Z,1001.39
2022-12-12T05:55:56.003Z,1001.41
2022-12-12T05:56:55.987Z,1001.44
2022-12-12T05:57:55.961Z,1001.47
2022-12-12T05:58:55.961Z,1001.47
2022-12-12T05:59:56.002Z,1001.49
2022-12-12T06:01:00.070Z,1001.51
2022-12-12T06:01:56.918Z,1001.52
2022-12-12T06:02:55.934Z,1001.50
2022-12-12T06:03:55.917Z,1001.51
2022-12-12T06:04:55.947Z,1001.51
2022-12-12T06:05:55.878Z,1001.48
2022-12-12T06:06:55.865Z,1001.46
2022-12-12T06:07:55.894Z,1001.47
2022-12-12T06:08:55.833Z,1001.50
2022-12-12T06:09:55.948Z,1001.47
2022-12-12T06:10:55.820Z,1001.43
2022-12-12T06:11:55.795Z,1001.52
2022-12-12T06:12:55.786Z,1001.51
2022-12-12T06:13:55.765Z,1001.50
2022-12-12T06:14:55.803Z,1001.48
2022-12-12T06:15:55.808Z,1001.48
2022-12-12T06:16:55.765Z,1001.50
2022-12-12T06:17:55.732Z,1001.52
2022-12-12T06:18:55.740Z,1001.53
2022-12-12T06:19:55.765Z,1001.51
2022-12-12T06:20:55.713Z,1001.53
2022-12-12T06:21:55.699Z,1001.48
2022-12-12T06:22:55.691Z,1001.50
2022-12-12T06:23:55.677Z,1001.50
2022-12-12T06:24:55.717Z,1001.54
2022-12-12T06:25:55.664Z,1001.54
2022-12-12T06:26:55.640Z,1001.56
2022-12-12T06:27:55.646Z,1001.57
2022-12-12T06:28:55.626Z,1001.54
2022-12-12T06:29:55.598Z,1001.54
2022-12-12T06:30:55.688Z,1001.62
2022-12-12T06:31:55.575Z,1001.61
2022-12-12T06:32:55.581Z,1001.60
2022-12-12T06:33:55.544Z,1001.60
2022-12-12T06:34:55.567Z,1001.63
2022-12-12T06:35:55.627Z,1001.61
2022-12-12T06:36:55.532Z,1001.62
2022-12-12T06:37:55.511Z,1001.61
2022-12-12T06:38:55.540Z,1001.67
2022-12-12T06:39:55.505Z,1001.67
2022-12-12T06:40:55.531Z,1001.67
2022-12-12T06:41:55.464Z,1001.70
2022-12-12T06:42:55.444Z,1001.71
2022-12-12T06:43:55.440Z,1001.68
2022-12-12T06:44:55.434Z,1001.69
2022-12-12T06:45:55.501Z,1001.68
2022-12-12T06:46:55.409Z,1001.69
2022-12-12T06:47:55.422Z,1001.69
2022-12-12T06:48:55.399Z,1001.71
2022-12-12T06:49:55.422Z,1001.69
2022-12-12T06:50:55.433Z,1001.67
2022-12-12T06:51:55.351Z,1001.71
2022-12-12T06:52:55.363Z,1001.73
2022-12-12T06:53:55.347Z,1001.73
2022-12-12T06:54:55.340Z,1001.71
2022-12-12T06:55:55.364Z,1001.75
2022-12-12T06:56:55.317Z,1001.74
2022-12-12T06:57:55.298Z,1001.76
2022-12-12T06:58:55.313Z,1001.75
2022-12-12T06:59:55.274Z,1001.79
2022-12-12T07:00:55.312Z,1001.79
2022-12-12T07:01:55.309Z,1001.77
2022-12-12T07:02:55.292Z,1001.80
2022-12-12T07:03:55.241Z,1001.80
2022-12-12T07:04:55.227Z,1001.85
2022-12-12T07:05:55.252Z,1001.78
2022-12-12T07:06:55.213Z,1001.85
2022-12-12T07:07:55.218Z,1001.84
2022-12-12T07:08:55.182Z,1001.86
2022-12-12T07:09:55.176Z,1001.89
2022-12-12T07:10:55.203Z,1001.85
2022-12-12T07:11:55.167Z,1001.85
2022-12-12T07:12:57.553Z,1001.85
2022-12-12T07:13:55.115Z,1001.90
2022-12-12T07:14:55.124Z,1001.92
2022-12-12T07:15:55.164Z,1001.89
2022-12-12T07:16:55.118Z,1001.91
2022-12-12T07:17:55.073Z,1001.91
2022-12-12T07:18:55.089Z,1001.95
2022-12-12T07:19:55.067Z,1001.90
2022-12-12T07:20:55.100Z,1001.98
2022-12-12T07:21:55.076Z,1001.97
2022-12-12T07:22:55.024Z,1001.99
2022-12-12T07:23:55.025Z,1002.00
2022-12-12T07:24:55.006Z,1001.99
2022-12-12T07:25:55.029Z,1002.01
2022-12-12T07:26:54.988Z,1001.99
2022-12-12T07:27:54.980Z,1002.01
2022-12-12T07:28:54.967Z,1002.00
2022-12-12T07:29:54.961Z,1002.02
2022-12-12T07:30:55.030Z,1002.03
2022-12-12T07:31:54.952Z,1002.05
2022-12-12T07:32:54.927Z,1002.04
2022-12-12T07:33:54.905Z,1002.02
2022-12-12T07:34:54.903Z,1002.06
2022-12-12T07:35:54.917Z,1002.04
2022-12-12T07:37:00.915Z,1002.09
2022-12-12T07:37:55.876Z,1002.08
2022-12-12T07:38:54.877Z,1002.12
2022-12-12T07:39:54.841Z,1002.11
2022-12-12T07:40:54.865Z,1002.10
2022-12-12T07:41:54.843Z,1002.11
2022-12-12T07:42:54.796Z,1002.10
2022-12-12T07:43:54.799Z,1002.09
2022-12-12T07:44:54.764Z,1002.12
2022-12-12T07:45:54.793Z,1002.11
2022-12-12T07:46:54.873Z,1002.15
2022-12-12T07:47:54.771Z,1002.14
2022-12-12T07:48:54.747Z,1002.08
2022-12-12T07:49:54.749Z,1002.11
2022-12-12T07:50:54.769Z,1002.09
2022-12-12T07:51:54.726Z,1002.11
2022-12-12T07:52:54.724Z,1002.09
2022-12-12T07:53:54.679Z,1002.08
2022-12-12T07:54:54.691Z,1002.06
2022-12-12T07:55:54.706Z,1002.04
2022-12-12T07:56:54.650Z,1002.01
2022-12-12T07:57:54.646Z,1002.04
2022-12-12T07:58:54.648Z,1002.08
2022-12-12T07:59:54.624Z,1002.06
2022-12-12T08:00:54.643Z,1002.03
2022-12-12T08:01:54.657Z,1002.00
2022-12-12T08:02:54.581Z,1002.04
2022-12-12T08:03:54.595Z,1002.04
2022-12-12T08:04:54.629Z,1002.05
2022-12-12T08:05:54.579Z,1002.05
2022-12-12T08:07:01.689Z,1002.11
2022-12-12T08:07:55.619Z,1002.14
2022-12-12T08:08:54.515Z,1002.16
2022-12-12T08:09:54.501Z,1002.17
2022-12-12T08:10:54.599Z,1002.18
2022-12-12T08:11:54.477Z,1002.18
2022-12-12T08:12:54.479Z,1002.22
2022-12-12T08:13:54.462Z,1002.22
2022-12-12T08:14:54.445Z,1002.27
2022-12-12T08:15:54.523Z,1002.26
2022-12-12T08:16:54.405Z,1002.29
2022-12-12T08:17:54.420Z,1002.28
2022-12-12T08:18:54.404Z,1002.25
2022-12-12T08:19:54.395Z,1002.28
2022-12-12T08:20:54.440Z,1002.29
2022-12-12T08:21:54.384Z,1002.27
2022-12-12T08:22:54.361Z,1002.32
2022-12-12T08:23:54.380Z,1002.26
2022-12-12T08:24:54.352Z,1002.32
2022-12-12T08:25:54.373Z,1002.31
2022-12-12T08:26:54.340Z,1002.26
2022-12-12T08:27:54.294Z,1002.29
2022-12-12T08:28:54.304Z,1002.29
2022-12-12T08:29:54.286Z,1002.32
2022-12-12T08:30:54.481Z,1002.28
2022-12-12T08:31:54.266Z,1002.24
2022-12-12T08:32:54.254Z,1002.23
2022-12-12T08:33:54.256Z,1002.24
2022-12-12T08:34:54.239Z,1002.26
2022-12-12T08:35:54.254Z,1002.31
2022-12-12T08:36:54.223Z,1002.31
2022-12-12T08:37:54.212Z,1002.32
2022-12-12T08:38:54.173Z,1002.30
2022-12-12T08:39:55.708Z,1002.33
2022-12-12T08:40:54.204Z,1002.34
2022-12-12T08:41:54.141Z,1002.28
2022-12-12T08:42:54.135Z,1002.31
2022-12-12T08:43:54.171Z,1002.26
2022-12-12T08:44:54.098Z,1002.32
2022-12-12T08:45:54.114Z,1002.30
2022-12-12T08:46:54.200Z,1002.32
2022-12-12T08:47:54.092Z,1002.32
2022-12-12T08:48:54.086Z,1002.32
2022-12-12T08:49:54.055Z,1002.30
2022-12-12T08:50:54.097Z,1002.33
2022-12-12T08:51:54.034Z,1002.32
2022-12-12T08:52:54.019Z,1002.37
2022-12-12T08:53:54.028Z,1002.35
2022-12-12T08:54:53.992Z,1002.34
2022-12-12T08:55:54.059Z,1002.29
2022-12-12T08:56:53.987Z,1002.33
2022-12-12T08:57:53.958Z,1002.30
2022-12-12T08:58:53.982Z,1002.31
2022-12-12T08:59:53.949Z,1002.29
2022-12-12T09:00:53.964Z,1002.32
2022-12-12T09:01:53.994Z,1002.30
2022-12-12T09:02:54.081Z,1002.34
2022-12-12T09:03:53.911Z,1002.34
2022-12-12T09:04:53.949Z,1002.36
2022-12-12T09:05:53.931Z,1002.38
2022-12-12T09:06:53.886Z,1002.34
2022-12-12T09:07:53.869Z,1002.42
2022-12-12T09:08:53.832Z,1002.42
2022-12-12T09:09:53.843Z,1002.34
2022-12-12T09:10:53.865Z,1002.40
2022-12-12T09:11:53.854Z,1002.40
2022-12-12T09:12:53.803Z,1002.39
2022-12-12T09:13:53.778Z,1002.41
2022-12-12T09:14:53.758Z,1002.40
2022-12-12T09:15:53.923Z,1002.43
2022-12-12T09:16:53.743Z,1002.42
2022-12-12T09:17:53.744Z,1002.42
2022-12-12T09:18:53.738Z,1002.44
2022-12-12T09:19:53.715Z,1002.44
2022-12-12T09:20:53.752Z,1002.45
2022-12-12T09:21:53.699Z,1002.45
2022-12-12T09:22:53.698Z,1002.43
2022-12-12T09:23:53.700Z,1002.47
2022-12-12T09:24:53.687Z,1002.49
2022-12-12T09:25:53.684Z,1002.51
2022-12-12T09:26:53.641Z,1002.51
2022-12-12T09:27:53.642Z,1002.49
2022-12-12T09:28:53.621Z,1002.49
2022-12-12T09:29:53.635Z,1002.48
2022-12-12T09:30:53.647Z,1002.48
2022-12-12T09:31:53.672Z,1002.48
2022-12-12T09:32:53.563Z,1002.48
2022-12-12T09:33:53.562Z,1002.51
2022-12-12T09:34:53.567Z,1002.51
2022-12-12T09:35:53.592Z,1002.53
2022-12-12T09:36:53.555Z,1002.59
2022-12-12T09:37:53.519Z,1002.55
2022-12-12T09:38:53.521Z,1002.58
2022-12-12T09:39:53.511Z,1002.58
2022-12-12T09:40:53.519Z,1002.57
2022-12-12T09:41:53.489Z,1002.54
2022-12-12T09:42:53.456Z,1002.55
2022-12-12T09:43:53.439Z,1002.58
2022-12-12T09:44:53.445Z,1002.55
2022-12-12T09:45:53.516Z,1002.52
2022-12-12T09:46:53.415Z,1002.59
2022-12-12T09:47:53.425Z,1002.53
2022-12-12T09:48:53.406Z,1002.59
2022-12-12T09:49:53.401Z,1002.55
2022-12-12T09:50:53.422Z,1002.57
2022-12-12T09:51:53.384Z,1002.58
2022-12-12T09:52:53.358Z,1002.56
2022-12-12T09:53:53.341Z,1002.62
2022-12-12T09:54:53.347Z,1002.60
2022-12-12T09:55:53.377Z,1002.61
2022-12-12T09:56:53.326Z,1002.58
2022-12-12T09:57:53.301Z,1002.59
2022-12-12T09:58:56.931Z,1002.61
2022-12-12T09:59:53.288Z,1002.59
2022-12-12T10:00:53.350Z,1002.59
2022-12-12T10:01:53.303Z,1002.62
2022-12-12T10:02:53.257Z,1002.67
2022-12-12T10:03:53.239Z,1002.63
2022-12-12T10:04:53.225Z,1002.62
2022-12-12T10:06:07.423Z,1002.61
2022-12-12T10:06:54.262Z,1002.60
2022-12-12T10:07:53.231Z,1002.61
2022-12-12T10:08:53.180Z,1002.61
2022-12-12T10:09:53.177Z,1002.65
2022-12-12T10:10:53.174Z,1002.62
2022-12-12T10:11:53.134Z,1002.66
2022-12-12T10:12:53.113Z,1002.62
2022-12-12T10:13:53.124Z,1002.68
2022-12-12T10:14:53.091Z,1002.71
2022-12-12T10:15:53.161Z,1002.69
2022-12-12T10:16:57.833Z,1002.67
2022-12-12T10:17:54.079Z,1002.72
2022-12-12T10:18:53.072Z,1002.69
2022-12-12T10:19:53.072Z,1002.69
2022-12-12T10:20:53.087Z,1002.71
2022-12-12T10:21:53.054Z,1002.71
2022-12-12T10:22:53.027Z,1002.74
2022-12-12T10:23:53.026Z,1002.74
2022-12-12T10:24:53.010Z,1002.70
2022-12-12T10:25:53.028Z,1002.71
2022-12-12T10:26:52.989Z,1002.76
2022-12-12T10:27:52.961Z,1002.82
2022-12-12T10:28:52.984Z,1002.72
2022-12-12T10:29:52.945Z,1002.80
2022-12-12T10:30:52.969Z,1002.79
2022-12-12T10:31:53.026Z,1002.76
2022-12-12T10:32:52.893Z,1002.76
2022-12-12T10:33:52.915Z,1002.77
2022-12-12T10:34:52.905Z,1002.74
2022-12-12T10:35:52.927Z,1002.79
2022-12-12T10:36:52.881Z,1002.81
2022-12-12T10:37:52.868Z,1002.77
2022-12-12T10:38:53.874Z,1002.77
2022-12-12T10:39:52.839Z,1002.79
2022-12-12T10:40:52.845Z,1002.80
2022-12-12T10:41:52.803Z,1002.80
2022-12-12T10:42:52.777Z,1002.83
2022-12-12T10:43:52.771Z,1002.81
2022-12-12T10:44:52.769Z,1002.81
2022-12-12T10:45:52.891Z,1002.82
2022-12-12T10:46:52.769Z,1002.82
2022-12-12T10:47:52.743Z,1002.79
2022-12-12T10:48:52.724Z,1002.81
2022-12-12T10:49:52.735Z,1002.80
2022-12-12T10:50:52.764Z,1002.80
2022-12-12T10:51:52.721Z,1002.82
2022-12-12T10:52:52.673Z,1002.83
2022-12-12T10:53:52.691Z,1002.83
2022-12-12T10:54:52.663Z,1002.84
2022-12-12T10:55:52.697Z,1002.88
2022-12-12T10:56:52.640Z,1002.83
2022-12-12T10:57:52.631Z,1002.80
2022-12-12T10:58:52.624Z,1002.85
2022-12-12T10:59:52.718Z,1002.83
2022-12-12T11:00:52.660Z,1002.81
2022-12-12T11:02:09.518Z,1002.81
2022-12-12T11:02:58.329Z,1002.82
2022-12-12T11:03:53.567Z,1002.80
2022-12-12T11:04:52.573Z,1002.82
2022-12-12T11:05:52.525Z,1002.83
2022-12-12T11:06:52.564Z,1002.83
2022-12-12T11:07:52.589Z,1002.83
2022-12-12T11:08:52.490Z,1002.82
2022-12-12T11:09:52.572Z,1002.84
2022-12-12T11:10:52.492Z,1002.82
2022-12-12T11:11:52.517Z,1002.84
2022-12-12T11:12:52.463Z,1002.83
2022-12-12T11:13:52.454Z,1002.84
2022-12-12T11:14:52.458Z,1002.83
2022-12-12T11:15:52.443Z,1002.81
2022-12-12T11:16:52.517Z,1002.85
2022-12-12T11:17:52.412Z,1002.81
2022-12-12T11:18:52.379Z,1002.86
2022-12-12T11:19:52.432Z,1002.86
2022-12-12T11:20:52.381Z,1002.82
2022-12-12T11:21:52.396Z,1002.82
2022-12-12T11:22:52.354Z,1002.81
2022-12-12T11:23:52.349Z,1002.79
2022-12-12T11:24:52.442Z,1002.73
2022-12-12T11:25:52.332Z,1002.77
2022-12-12T11:26:52.348Z,1002.84
2022-12-12T11:27:52.286Z,1002.82
2022-12-12T11:28:52.296Z,1002.79
2022-12-12T11:29:52.382Z,1002.78
2022-12-12T11:30:52.248Z,1002.82
2022-12-12T11:31:52.358Z,1002.78
2022-12-12T11:32:52.262Z,1002.80
2022-12-12T11:33:54.499Z,1002.78
2022-12-12T11:34:52.199Z,1002.78
2022-12-12T11:35:52.200Z,1002.78
2022-12-12T11:36:52.211Z,1002.80
2022-12-12T11:37:52.203Z,1002.80
2022-12-12T11:38:52.180Z,1002.82
2022-12-12T11:39:52.195Z,1002.79
2022-12-12T11:40:52.157Z,1002.83
2022-12-12T11:41:52.183Z,1002.78
2022-12-12T11:42:52.127Z,1002.81
2022-12-12T11:43:52.108Z,1002.84
2022-12-12T11:44:52.124Z,1002.77
2022-12-12T11:45:52.127Z,1002.78
2022-12-12T11:46:52.084Z,1002.77
2022-12-12T11:47:52.123Z,1002.79
2022-12-12T11:48:52.066Z,1002.79
2022-12-12T11:49:52.057Z,1002.75
2022-12-12T11:50:52.054Z,1002.84
2022-12-12T11:51:52.036Z,1002.86
2022-12-12T11:52:52.068Z,1002.90
2022-12-12T11:53:52.028Z,1002.90
2022-12-12T11:54:51.991Z,1002.89
2022-12-12T11:55:51.991Z,1002.88
2022-12-12T11:56:51.963Z,1002.86
2022-12-12T11:57:52.001Z,1002.89
2022-12-12T11:58:51.956Z,1002.86
2022-12-12T11:59:51.937Z,1002.89
2022-12-12T12:00:51.951Z,1002.86
2022-12-12T12:01:51.905Z,1002.87
2022-12-12T12:02:51.982Z,1002.93
2022-12-12T12:03:51.877Z,1002.88
2022-12-12T12:04:53.604Z,1002.94