createdAt,value
2023-05-11T00:00:46.403Z,0.00
2023-05-11T00:01:46.489Z,0.00
2023-05-11T00:02:46.469Z,0.00
2023-05-11T00:03:46.471Z,0.00
2023-05-11T00:04:46.391Z,0.00
2023-05-11T00:05:46.379Z,0.00
2023-05-11T00:06:46.371Z,0.00
2023-05-11T00:07:46.425Z,0.00
2023-05-11T00:08:46.331Z,0.00
2023-05-11T00:09:46.317Z,0.00
2023-05-11T00:10:46.319Z,0.00
2023-05-11T00:11:46.339Z,0.00
2023-05-11T00:12:46.800Z,0.00
2023-05-11T00:13:46.661Z,0.00
2023-05-11T00:14:46.274Z,0.00
2023-05-11T00:15:46.273Z,0.00
2023-05-11T00:16:46.275Z,0.00
2023-05-11T00:17:46.304Z,0.00
2023-05-11T00:18:46.316Z,0.00
2023-05-11T00:19:46.248Z,0.00
2023-05-11T00:20:46.205Z,0.00
2023-05-11T00:21:46.224Z,0.00
2023-05-11T00:22:46.194Z,0.00
2023-05-11T00:23:46.184Z,0.00
2023-05-11T00:24:46.223Z,0.00
2023-05-11T00:25:46.181Z,0.00
2023-05-11T00:26:46.187Z,0.00
2023-05-11T00:27:47.135Z,0.00
2023-05-11T00:28:46.126Z,0.00
2023-05-11T00:29:46.139Z,0.00
2023-05-11T00:30:46.155Z,0.00
2023-05-11T00:31:46.139Z,0.00
2023-05-11T00:32:46.119Z,0.00
2023-05-11T00:33:46.069Z,0.00
2023-05-11T00:34:46.167Z,0.00
2023-05-11T00:35:46.116Z,0.00
2023-05-11T00:36:46.886Z,0.00
2023-05-11T00:37:46.069Z,0.00
2023-05-11T00:38:46.036Z,0.00
2023-05-11T00:39:46.151Z,0.00
2023-05-11T00:40:46.009Z,0.00
2023-05-11T00:41:46.019Z,0.00
2023-05-11T00:42:46.027Z,0.00
2023-05-11T00:43:46.507Z,0.00
2023-05-11T00:44:45.996Z,0.00
2023-05-11T00:45:46.041Z,0.00
2023-05-11T00:46:45.957Z,0.00
2023-05-11T00:47:45.993Z,0.00
2023-05-11T00:48:45.931Z,0.00
2023-05-11T00:49:45.912Z,0.00
2023-05-11T00:50:45.918Z,0.00
2023-05-11T00:51:45.900Z,0.00
2023-05-11T00:52:45.945Z,0.00
2023-05-11T00:53:45.905Z,0.00
2023-05-11T00:54:45.871Z,0.00
2023-05-11T00:55:45.857Z,0.00
2023-05-11T00:56:45.854Z,0.00
2023-05-11T00:57:45.833Z,0.00
2023-05-11T00:58:45.838Z,0.00
2023-05-11T00:59:45.821Z,0.00
2023-05-11T01:00:45.877Z,0.00
2023-05-11T01:01:45.830Z,0.00
2023-05-11T01:02:45.889Z,0.00
2023-05-11T01:03:45.787Z,0.00
2023-05-11T01:04:45.768Z,0.00
2023-05-11T01:05:45.769Z,0.00
2023-05-11T01:06:45.767Z,0.00
2023-05-11T01:07:45.737Z,0.00
2023-05-11T01:08:45.727Z,0.00
2023-05-11T01:09:45.731Z,0.00
2023-05-11T01:10:45.708Z,0.00
2023-05-11T01:11:45.771Z,0.00
2023-05-11T01:12:45.723Z,0.00
2023-05-11T01:13:45.688Z,0.00
2023-05-11T01:14:45.673Z,0.00
2023-05-11T01:15:45.656Z,0.00
2023-05-11T01:16:45.719Z,0.00
2023-05-11T01:17:45.681Z,0.00
2023-05-11T01:18:45.677Z,0.00
2023-05-11T01:19:45.618Z,0.00
2023-05-11T01:20:45.637Z,0.00
2023-05-11T01:21:45.632Z,0.00
2023-05-11T01:22:45.645Z,0.00
2023-05-11T01:23:45.576Z,0.00
2023-05-11T01:24:45.654Z,0.00
2023-05-11T01:25:45.569Z,0.00
2023-05-11T01:26:45.579Z,0.00
2023-05-11T01:27:45.561Z,0.00
2023-05-11T01:28:45.530Z,0.00
2023-05-11T01:29:45.524Z,0.00
2023-05-11T01:30:45.959Z,0.00
2023-05-11T01:31:45.571Z,0.00
2023-05-11T01:32:45.568Z,0.00
2023-05-11T01:33:46.502Z,0.00
2023-05-11T01:34:46.549Z,0.00
2023-05-11T01:35:45.843Z,0.00
2023-05-11T01:36:45.454Z,0.00
2023-05-11T01:37:45.454Z,0.00
2023-05-11T01:38:46.450Z,0.00
2023-05-11T01:39:45.414Z,0.00
2023-05-11T01:40:45.421Z,0.00
2023-05-11T01:41:45.422Z,0.00
2023-05-11T01:42:46.590Z,0.00
2023-05-11T01:43:45.389Z,0.00
2023-05-11T01:44:45.391Z,0.00
2023-05-11T01:45:45.448Z,0.00
2023-05-11T01:46:45.407Z,0.00
2023-05-11T01:47:45.375Z,0.00
2023-05-11T01:48:45.326Z,0.00
2023-05-11T01:49:46.350Z,0.00
2023-05-11T01:50:45.339Z,0.00
2023-05-11T01:51:45.314Z,0.00
2023-05-11T01:52:45.339Z,0.00
2023-05-11T01:53:45.312Z,0.00
2023-05-11T01:54:45.289Z,0.00
2023-05-11T01:55:45.265Z,0.00
2023-05-11T01:56:45.267Z,0.00
2023-05-11T01:57:45.269Z,0.00
2023-05-11T01:58:45.234Z,0.00
2023-05-11T01:59:45.230Z,0.00
2023-05-11T02:00:45.230Z,0.00
2023-05-11T02:01:45.306Z,0.00
2023-05-11T02:02:45.367Z,0.00
2023-05-11T02:03:45.270Z,0.00
2023-05-11T02:04:45.198Z,0.00
2023-05-11T02:05:45.163Z,0.00
2023-05-11T02:06:45.154Z,0.00
2023-05-11T02:07:45.186Z,0.00
2023-05-11T02:08:45.152Z,0.00
2023-05-11T02:09:45.141Z,0.00
2023-05-11T02:10:45.112Z,0.00
2023-05-11T02:11:45.140Z,0.00
2023-05-11T02:12:45.104Z,0.00
2023-05-11T02:13:45.090Z,0.00
2023-05-11T02:14:45.100Z,0.00
2023-05-11T02:15:45.103Z,0.00
2023-05-11T02:16:45.051Z,0.00
2023-05-11T02:17:47.231Z,0.00
2023-05-11T02:18:45.088Z,0.00
2023-05-11T02:19:45.488Z,0.00
2023-05-11T02:20:45.076Z,0.00
2023-05-11T02:21:45.338Z,0.00
2023-05-11T02:22:45.010Z,0.00
2023-05-11T02:23:44.977Z,0.00
2023-05-11T02:24:44.975Z,0.00
2023-05-11T02:25:45.378Z,0.00
2023-05-11T02:26:44.950Z,0.00
2023-05-11T02:27:44.985Z,0.00
2023-05-11T02:28:45.888Z,0.00
2023-05-11T02:29:44.938Z,0.00
2023-05-11T02:30:44.983Z,0.00
2023-05-11T02:31:44.934Z,0.00
2023-05-11T02:32:44.945Z,0.00
2023-05-11T02:33:44.882Z,0.00
2023-05-11T02:34:44.880Z,0.00
2023-05-11T02:35:45.883Z,0.00
2023-05-11T02:36:44.873Z,0.00
2023-05-11T02:37:44.874Z,0.00
2023-05-11T02:38:44.822Z,0.00
2023-05-11T02:39:44.819Z,0.00
2023-05-11T02:40:44.811Z,0.00
2023-05-11T02:41:44.846Z,0.00
2023-05-11T02:42:44.814Z,0.00
2023-05-11T02:43:44.781Z,0.00
2023-05-11T02:44:44.770Z,0.00
2023-05-11T02:45:44.779Z,0.00
2023-05-11T02:46:44.766Z,0.00
2023-05-11T02:47:44.813Z,0.00
2023-05-11T02:48:44.741Z,0.00
2023-05-11T02:49:44.975Z,0.00
2023-05-11T02:50:44.992Z,0.00
2023-05-11T02:51:45.733Z,0.00
2023-05-11T02:52:44.736Z,0.00
2023-05-11T02:53:44.918Z,0.00
2023-05-11T02:54:44.662Z,0.00
2023-05-11T02:55:44.679Z,0.00
2023-05-11T02:56:45.676Z,0.00
2023-05-11T02:57:44.679Z,0.00
2023-05-11T02:58:44.649Z,0.00
2023-05-11T02:59:44.635Z,0.00
2023-05-11T03:00:44.732Z,0.00
2023-05-11T03:01:44.729Z,0.00
2023-05-11T03:02:44.651Z,0.00
2023-05-11T03:03:44.745Z,0.00
2023-05-11T03:04:44.619Z,0.00
2023-05-11T03:05:44.591Z,0.00
2023-05-11T03:06:44.590Z,0.00
2023-05-11T03:07:44.552Z,0.00
2023-05-11T03:08:44.560Z,0.00
2023-05-11T03:09:44.540Z,0.00
2023-05-11T03:10:44.516Z,0.00
2023-05-11T03:11:44.571Z,0.00
2023-05-11T03:12:44.511Z,0.00
2023-05-11T03:13:44.494Z,0.00
2023-05-11T03:14:44.469Z,0.00
2023-05-11T03:15:44.491Z,0.00
2023-05-11T03:16:44.498Z,0.00
2023-05-11T03:17:44.498Z,0.00
2023-05-11T03:18:45.482Z,0.00
2023-05-11T03:19:46.523Z,0.00
2023-05-11T03:20:44.419Z,0.00
2023-05-11T03:21:44.414Z,0.00
2023-05-11T03:22:44.465Z,0.00
2023-05-11T03:23:44.410Z,0.00
2023-05-11T03:24:44.396Z,0.00
2023-05-11T03:25:46.896Z,0.00
2023-05-11T03:26:44.412Z,0.00
2023-05-11T03:27:45.918Z,0.00
2023-05-11T03:28:44.350Z,0.00
2023-05-11T03:29:44.330Z,0.00
2023-05-11T03:30:44.319Z,0.00
2023-05-11T03:31:44.361Z,0.00
2023-05-11T03:32:44.351Z,0.00
2023-05-11T03:33:44.296Z,0.00
2023-05-11T03:34:44.304Z,0.00
2023-05-11T03:35:44.336Z,0.00
2023-05-11T03:36:44.263Z,0.00
2023-05-11T03:37:45.287Z,0.00
2023-05-11T03:38:44.260Z,0.00
2023-05-11T03:39:44.250Z,0.00
2023-05-11T03:40:44.253Z,0.00
2023-05-11T03:41:44.219Z,0.00
2023-05-11T03:42:44.211Z,0.00
2023-05-11T03:43:44.196Z,0.00
2023-05-11T03:44:44.201Z,0.00
2023-05-11T03:45:44.202Z,0.00
2023-05-11T03:46:44.222Z,0.00
2023-05-11T03:47:44.192Z,0.00
2023-05-11T03:48:44.181Z,0.00
2023-05-11T03:49:44.149Z,5.62
2023-05-11T03:50:44.135Z,5.62
2023-05-11T03:51:44.145Z,5.62
2023-05-11T03:52:44.109Z,5.62
2023-05-11T03:53:44.121Z,5.62
2023-05-11T03:54:44.115Z,5.62
2023-05-11T03:55:44.074Z,5.62
2023-05-11T03:56:44.063Z,5.62
2023-05-11T03:57:44.081Z,5.62
2023-05-11T03:58:44.086Z,5.62
2023-05-11T03:59:44.034Z,5.62
2023-05-11T04:00:44.122Z,11.25
2023-05-11T04:01:44.089Z,11.25
2023-05-11T04:02:44.072Z,11.25
2023-05-11T04:03:44.172Z,11.25
2023-05-11T04:04:44.740Z,11.25
2023-05-11T04:05:43.951Z,11.25
2023-05-11T04:06:43.984Z,11.25
2023-05-11T04:07:43.987Z,16.88
2023-05-11T04:08:44.021Z,16.88
2023-05-11T04:09:43.937Z,16.88
2023-05-11T04:10:43.926Z,16.88
2023-05-11T04:11:43.920Z,16.88
2023-05-11T04:12:43.938Z,16.88
2023-05-11T04:13:43.919Z,16.88
2023-05-11T04:14:43.900Z,16.88
2023-05-11T04:15:43.918Z,16.88
2023-05-11T04:16:43.864Z,22.50
2023-05-11T04:17:43.890Z,22.50
2023-05-11T04:18:43.926Z,22.50
2023-05-11T04:19:43.855Z,28.12
2023-05-11T04:20:44.039Z,28.12
2023-05-11T04:21:43.854Z,28.12
2023-05-11T04:22:43.824Z,28.12
2023-05-11T04:23:43.813Z,28.12
2023-05-11T04:24:43.807Z,28.12
2023-05-11T04:25:43.787Z,28.12
2023-05-11T04:26:43.747Z,28.12
2023-05-11T04:27:44.743Z,28.12
2023-05-11T04:28:43.730Z,28.12
2023-05-11T04:29:43.757Z,28.12
2023-05-11T04:30:43.714Z,33.75
2023-05-11T04:31:43.859Z,33.75
2023-05-11T04:32:43.780Z,33.75
2023-05-11T04:33:43.690Z,33.75
2023-05-11T04:34:43.710Z,33.75
2023-05-11T04:36:15.578Z,33.75
2023-05-11T04:36:43.649Z,33.75
2023-05-11T04:37:43.662Z,39.38
2023-05-11T04:38:43.650Z,39.38
2023-05-11T04:39:43.633Z,39.38
2023-05-11T04:40:43.639Z,39.38
2023-05-11T04:41:43.606Z,45.00
2023-05-11T04:42:43.614Z,45.00
2023-05-11T04:43:43.605Z,45.00
2023-05-11T04:44:43.562Z,45.00
2023-05-11T04:45:43.555Z,50.62
2023-05-11T04:46:43.620Z,50.62
2023-05-11T04:47:43.561Z,50.62
2023-05-11T04:48:43.570Z,56.25
2023-05-11T04:49:43.524Z,56.25
2023-05-11T04:50:43.568Z,56.25
2023-05-11T04:51:43.513Z,56.25
2023-05-11T04:52:43.500Z,56.25
2023-05-11T04:53:43.519Z,56.25
2023-05-11T04:54:43.486Z,56.25
2023-05-11T04:55:43.500Z,56.25
2023-05-11T04:56:43.453Z,56.25
2023-05-11T04:57:43.517Z,56.25
2023-05-11T04:58:43.458Z,61.88
2023-05-11T04:59:43.485Z,61.88
2023-05-11T05:00:43.489Z,67.50
2023-05-11T05:01:43.438Z,67.50
2023-05-11T05:02:43.438Z,73.12
2023-05-11T05:03:43.395Z,78.75
2023-05-11T05:04:43.378Z,84.38
2023-05-11T05:05:43.416Z,84.38
2023-05-11T05:06:43.364Z,84.38
2023-05-11T05:07:43.357Z,90.00
2023-05-11T05:08:43.342Z,90.00
2023-05-11T05:09:45.222Z,95.62
2023-05-11T05:10:44.341Z,101.25
2023-05-11T05:11:43.312Z,101.25
2023-05-11T05:12:43.307Z,101.25
2023-05-11T05:13:43.276Z,101.25
2023-05-11T05:14:43.277Z,101.25
2023-05-11T05:15:43.314Z,106.88
2023-05-11T05:16:43.346Z,112.50
2023-05-11T05:17:43.347Z,118.12
2023-05-11T05:18:43.322Z,123.75
2023-05-11T05:19:43.230Z,135.00
2023-05-11T05:20:43.223Z,140.62
2023-05-11T05:21:43.204Z,146.25
2023-05-11T05:22:43.198Z,151.88
2023-05-11T05:23:43.236Z,157.50
2023-05-11T05:24:43.179Z,163.12
2023-05-11T05:25:43.190Z,163.12
2023-05-11T05:26:43.153Z,168.75
2023-05-11T05:27:43.151Z,168.75
2023-05-11T05:28:43.167Z,174.38
2023-05-11T05:29:43.130Z,180.00
2023-05-11T05:30:43.138Z,185.62
2023-05-11T05:31:43.111Z,185.62
2023-05-11T05:32:43.161Z,191.25
2023-05-11T05:33:43.114Z,196.88
2023-05-11T05:34:43.104Z,196.88
2023-05-11T05:35:43.107Z,196.88
2023-05-11T05:36:43.073Z,202.50
2023-05-11T05:37:43.049Z,202.50
2023-05-11T05:38:43.041Z,208.12
2023-05-11T05:39:43.042Z,213.75
2023-05-11T05:40:43.028Z,213.75
2023-05-11T05:41:43.012Z,213.75
2023-05-11T05:42:42.994Z,213.75
2023-05-11T05:43:42.989Z,208.12
2023-05-11T05:44:43.010Z,202.50
2023-05-11T05:45:43.023Z,196.88
2023-05-11T05:46:43.068Z,191.25
2023-05-11T05:47:42.975Z,185.62
2023-05-11T05:48:42.947Z,180.00
2023-05-11T05:49:42.935Z,180.00
2023-05-11T05:50:42.915Z,180.00
2023-05-11T05:51:42.922Z,185.62
2023-05-11T05:52:42.903Z,191.25
2023-05-11T05:53:42.875Z,185.62
2023-05-11T05:54:42.875Z,180.00
2023-05-11T05:55:42.876Z,174.38
2023-05-11T05:56:42.864Z,168.75
2023-05-11T05:57:43.009Z,163.12
2023-05-11T05:58:42.858Z,157.50
2023-05-11T05:59:42.875Z,151.88
2023-05-11T06:00:42.832Z,151.88
2023-05-11T06:01:42.808Z,146.25
2023-05-11T06:02:42.950Z,146.25
2023-05-11T06:03:43.013Z,140.62
2023-05-11T06:04:42.867Z,140.62
2023-05-11T06:05:42.776Z,140.62
2023-05-11T06:06:42.770Z,140.62
2023-05-11T06:07:43.121Z,140.62
2023-05-11T06:08:42.734Z,140.62
2023-05-11T06:09:42.730Z,146.25
2023-05-11T06:10:42.743Z,146.25
2023-05-11T06:11:42.737Z,151.88
2023-05-11T06:12:42.704Z,151.88
2023-05-11T06:13:42.706Z,151.88
2023-05-11T06:14:42.709Z,151.88
2023-05-11T06:15:43.826Z,151.88
2023-05-11T06:16:43.666Z,151.88
2023-05-11T06:17:42.787Z,151.88
2023-05-11T06:18:42.693Z,151.88
2023-05-11T06:19:42.632Z,151.88
2023-05-11T06:20:42.609Z,151.88
2023-05-11T06:21:42.633Z,157.50
2023-05-11T06:22:42.584Z,157.50
2023-05-11T06:23:42.586Z,163.12
2023-05-11T06:24:42.566Z,163.12
2023-05-11T06:25:42.558Z,157.50
2023-05-11T06:26:42.556Z,151.88
2023-05-11T06:27:42.578Z,146.25
2023-05-11T06:28:42.552Z,146.25
2023-05-11T06:29:42.527Z,146.25
2023-05-11T06:30:42.505Z,146.25
2023-05-11T06:31:42.590Z,151.88
2023-05-11T06:32:42.530Z,151.88
2023-05-11T06:33:42.498Z,151.88
2023-05-11T06:34:42.492Z,157.50
2023-05-11T06:35:42.509Z,157.50
2023-05-11T06:36:42.484Z,157.50
2023-05-11T06:37:42.437Z,163.12
2023-05-11T06:38:42.451Z,163.12
2023-05-11T06:39:42.432Z,163.12
2023-05-11T06:40:42.437Z,163.12
2023-05-11T06:41:42.448Z,163.12
2023-05-11T06:42:42.415Z,157.50
2023-05-11T06:43:42.412Z,157.50
2023-05-11T06:44:42.575Z,157.50
2023-05-11T06:45:42.365Z,157.50
2023-05-11T06:46:42.401Z,157.50
2023-05-11T06:47:42.440Z,163.12
2023-05-11T06:48:42.334Z,163.12
2023-05-11T06:49:42.337Z,174.38
2023-05-11T06:50:42.338Z,180.00
2023-05-11T06:51:42.315Z,185.62
2023-05-11T06:52:42.309Z,191.25
2023-05-11T06:53:42.280Z,191.25
2023-05-11T06:54:42.278Z,191.25
2023-05-11T06:55:42.252Z,191.25
2023-05-11T06:56:42.296Z,191.25
2023-05-11T06:57:42.238Z,196.88
2023-05-11T06:58:42.244Z,202.50
2023-05-11T06:59:42.221Z,202.50
2023-05-11T07:00:42.220Z,208.12
2023-05-11T07:01:42.286Z,208.12
2023-05-11T07:02:42.250Z,208.12
2023-05-11T07:03:42.187Z,208.12
2023-05-11T07:04:42.224Z,213.75
2023-05-11T07:05:42.149Z,219.38
2023-05-11T07:06:42.134Z,219.38
2023-05-11T07:07:42.166Z,219.38
2023-05-11T07:08:42.138Z,225.00
2023-05-11T07:09:42.257Z,225.00
2023-05-11T07:10:42.112Z,219.38
2023-05-11T07:11:42.117Z,219.38
2023-05-11T07:12:42.084Z,213.75
2023-05-11T07:13:42.081Z,213.75
2023-05-11T07:14:42.058Z,219.38
2023-05-11T07:15:42.037Z,225.00
2023-05-11T07:16:42.131Z,230.62
2023-05-11T07:17:42.039Z,241.88
2023-05-11T07:18:42.052Z,241.88
2023-05-11T07:19:42.010Z,247.50
2023-05-11T07:20:42.065Z,258.75
2023-05-11T07:21:41.984Z,264.38
2023-05-11T07:22:41.968Z,270.00
2023-05-11T07:23:41.964Z,275.62
2023-05-11T07:24:41.965Z,281.25
2023-05-11T07:25:41.935Z,286.88
2023-05-11T07:26:41.941Z,298.12
2023-05-11T07:27:41.907Z,303.75
2023-05-11T07:28:41.902Z,315.00
2023-05-11T07:29:41.954Z,326.25
2023-05-11T07:30:41.891Z,326.25
2023-05-11T07:31:41.908Z,331.88
2023-05-11T07:32:41.884Z,337.50
2023-05-11T07:33:41.857Z,343.12
2023-05-11T07:34:41.836Z,348.75
2023-05-11T07:35:41.862Z,354.38
2023-05-11T07:36:41.821Z,360.00
2023-05-11T07:37:41.834Z,354.38
2023-05-11T07:38:41.810Z,354.38
2023-05-11T07:39:41.795Z,354.38
2023-05-11T07:40:41.838Z,348.75
2023-05-11T07:41:41.776Z,343.12
2023-05-11T07:42:41.761Z,343.12
2023-05-11T07:43:41.749Z,337.50
2023-05-11T07:44:41.780Z,343.12
2023-05-11T07:45:41.763Z,354.38
2023-05-11T07:46:41.917Z,371.25
2023-05-11T07:47:41.789Z,382.50
2023-05-11T07:48:41.733Z,393.75
2023-05-11T07:49:44.085Z,399.38
2023-05-11T07:50:41.702Z,416.25
2023-05-11T07:51:41.677Z,433.12
2023-05-11T07:52:41.665Z,450.00
2023-05-11T07:53:41.673Z,461.25
2023-05-11T07:54:41.670Z,478.12
2023-05-11T07:55:41.705Z,483.75
2023-05-11T07:56:41.621Z,500.62
2023-05-11T07:57:41.638Z,511.88
2023-05-11T07:58:41.602Z,517.50
2023-05-11T07:59:41.616Z,540.00
2023-05-11T08:00:41.601Z,562.50
2023-05-11T08:01:41.608Z,590.62
2023-05-11T08:02:41.640Z,618.75
2023-05-11T08:03:41.565Z,646.88
2023-05-11T08:04:41.541Z,652.50
2023-05-11T08:05:41.594Z,652.50
2023-05-11T08:06:41.517Z,658.12
2023-05-11T08:07:41.820Z,663.75
2023-05-11T08:08:41.524Z,669.38
2023-05-11T08:09:42.526Z,663.75
2023-05-11T08:10:41.507Z,658.12
2023-05-11T08:11:41.476Z,652.50
2023-05-11T08:12:41.458Z,641.25
2023-05-11T08:13:41.453Z,624.38
2023-05-11T08:14:41.468Z,624.38
2023-05-11T08:15:41.489Z,630.00
2023-05-11T08:16:41.581Z,641.25
2023-05-11T08:17:41.434Z,646.88
2023-05-11T08:18:41.482Z,652.50
2023-05-11T08:19:41.416Z,630.00
2023-05-11T08:20:41.418Z,590.62
2023-05-11T08:21:41.378Z,562.50
2023-05-11T08:22:41.387Z,545.62
2023-05-11T08:23:42.873Z,534.38
2023-05-11T08:24:41.349Z,540.00
2023-05-11T08:25:41.351Z,545.62
2023-05-11T08:26:41.328Z,540.00
2023-05-11T08:27:41.333Z,540.00
2023-05-11T08:28:41.301Z,534.38
2023-05-11T08:29:41.335Z,540.00
2023-05-11T08:30:41.289Z,551.25
2023-05-11T08:31:41.384Z,556.88
2023-05-11T08:32:57.191Z,556.88
2023-05-11T08:33:43.381Z,568.12
2023-05-11T08:34:41.426Z,568.12
2023-05-11T08:35:41.233Z,568.12
2023-05-11T08:36:41.233Z,562.50
2023-05-11T08:37:41.231Z,551.25
2023-05-11T08:38:41.204Z,540.00
2023-05-11T08:39:47.406Z,540.00
2023-05-11T08:40:43.188Z,540.00
2023-05-11T08:41:41.192Z,545.62
2023-05-11T08:42:41.204Z,556.88
2023-05-11T08:43:41.156Z,556.88
2023-05-11T08:44:41.142Z,568.12
2023-05-11T08:45:41.175Z,573.75
2023-05-11T08:46:41.153Z,568.12
2023-05-11T08:47:41.117Z,551.25
2023-05-11T08:48:41.115Z,534.38
2023-05-11T08:49:41.104Z,506.25
2023-05-11T08:50:41.112Z,478.12
2023-05-11T08:51:41.127Z,455.62
2023-05-11T08:52:41.064Z,433.12
2023-05-11T08:53:41.054Z,416.25
2023-05-11T08:54:41.060Z,393.75
2023-05-11T08:55:41.053Z,371.25
2023-05-11T08:56:41.072Z,354.38
2023-05-11T08:57:41.042Z,337.50
2023-05-11T08:58:41.021Z,320.62
2023-05-11T08:59:40.998Z,315.00
2023-05-11T09:00:40.988Z,309.38
2023-05-11T09:01:41.051Z,309.38
2023-05-11T09:02:40.999Z,303.75
2023-05-11T09:03:40.968Z,315.00
2023-05-11T09:04:40.975Z,315.00
2023-05-11T09:05:40.986Z,331.88
2023-05-11T09:06:40.932Z,354.38
2023-05-11T09:07:40.945Z,371.25
2023-05-11T09:08:40.968Z,376.88
2023-05-11T09:09:40.885Z,376.88
2023-05-11T09:10:40.871Z,376.88
2023-05-11T09:11:40.874Z,365.62
2023-05-11T09:12:40.843Z,354.38
2023-05-11T09:13:40.879Z,348.75
2023-05-11T09:14:40.836Z,343.12
2023-05-11T09:15:40.929Z,337.50
2023-05-11T09:16:40.837Z,337.50
2023-05-11T09:17:40.814Z,337.50
2023-05-11T09:18:40.829Z,348.75
2023-05-11T09:19:40.837Z,354.38
2023-05-11T09:20:40.764Z,365.62
2023-05-11T09:21:40.755Z,382.50
2023-05-11T09:22:40.797Z,399.38
2023-05-11T09:23:40.751Z,421.88
2023-05-11T09:24:40.750Z,450.00
2023-05-11T09:25:40.752Z,478.12
2023-05-11T09:26:40.714Z,500.62
2023-05-11T09:27:41.620Z,528.75
2023-05-11T09:29:41.688Z,568.12
2023-05-11T09:30:40.701Z,579.38
2023-05-11T09:31:40.707Z,601.88
2023-05-11T09:32:40.695Z,624.38
2023-05-11T09:33:40.650Z,635.62
2023-05-11T09:34:43.197Z,646.88
2023-05-11T09:35:41.634Z,652.50
2023-05-11T09:36:40.612Z,652.50
2023-05-11T09:37:40.678Z,646.88
2023-05-11T09:38:40.606Z,646.88
2023-05-11T09:39:59.194Z,641.25
2023-05-11T09:40:43.189Z,635.62
2023-05-11T09:41:40.600Z,624.38
2023-05-11T09:42:40.560Z,607.50
2023-05-11T09:43:40.599Z,590.62
2023-05-11T09:44:40.537Z,573.75
2023-05-11T09:45:40.522Z,562.50
2023-05-11T09:46:40.539Z,545.62
2023-05-11T09:47:40.548Z,540.00
2023-05-11T09:48:40.521Z,540.00
2023-05-11T09:49:40.489Z,540.00
2023-05-11T09:50:40.494Z,540.00
2023-05-11T09:51:40.468Z,540.00
2023-05-11T09:52:40.459Z,545.62
2023-05-11T09:53:40.480Z,540.00
2023-05-11T09:54:40.437Z,523.12
2023-05-11T09:55:40.447Z,500.62
2023-05-11T09:56:40.437Z,483.75
2023-05-11T09:57:40.415Z,472.50
2023-05-11T09:58:40.451Z,461.25
2023-05-11T09:59:40.390Z,455.62
2023-05-11T10:00:40.382Z,455.62
2023-05-11T10:01:40.429Z,450.00
2023-05-11T10:02:40.416Z,455.62
2023-05-11T10:03:40.421Z,461.25
2023-05-11T10:04:40.351Z,466.88
2023-05-11T10:05:40.337Z,461.25
2023-05-11T10:06:40.339Z,461.25
2023-05-11T10:07:40.308Z,450.00
2023-05-11T10:08:40.306Z,444.38
2023-05-11T10:09:40.288Z,444.38
2023-05-11T10:10:40.286Z,444.38
2023-05-11T10:11:40.273Z,461.25
2023-05-11T10:12:40.343Z,478.12
2023-05-11T10:13:40.245Z,511.88
2023-05-11T10:14:40.278Z,540.00
2023-05-11T10:15:40.239Z,573.75
2023-05-11T10:16:40.282Z,596.25
2023-05-11T10:17:40.252Z,613.12
2023-05-11T10:18:40.268Z,618.75
2023-05-11T10:19:40.204Z,596.25
2023-05-11T10:20:40.180Z,590.62
2023-05-11T10:21:40.159Z,551.25
2023-05-11T10:22:40.241Z,523.12
2023-05-11T10:23:40.165Z,500.62
2023-05-11T10:24:40.136Z,483.75
2023-05-11T10:25:40.128Z,466.88
2023-05-11T10:26:40.142Z,461.25
2023-05-11T10:27:40.136Z,461.25
2023-05-11T10:28:40.121Z,461.25
2023-05-11T10:29:40.114Z,466.88
2023-05-11T10:30:40.095Z,461.25
2023-05-11T10:31:40.151Z,461.25
2023-05-11T10:32:40.086Z,483.75
2023-05-11T10:33:40.040Z,489.38
2023-05-11T10:34:40.040Z,483.75
2023-05-11T10:36:12.000Z,472.50
2023-05-11T10:36:40.044Z,466.88
2023-05-11T10:37:40.010Z,455.62
2023-05-11T10:38:40.042Z,444.38
2023-05-11T10:39:40.012Z,438.75
2023-05-11T10:40:39.998Z,421.88
2023-05-11T10:41:39.996Z,410.62
2023-05-11T10:42:39.995Z,399.38
2023-05-11T10:43:39.958Z,405.00
2023-05-11T10:44:39.949Z,405.00
2023-05-11T10:45:39.981Z,410.62
2023-05-11T10:46:39.942Z,410.62
2023-05-11T10:47:40.012Z,410.62
2023-05-11T10:48:39.901Z,421.88
2023-05-11T10:49:39.951Z,433.12
2023-05-11T10:50:42.836Z,450.00
2023-05-11T10:51:39.893Z,461.25
2023-05-11T10:52:39.895Z,444.38
2023-05-11T10:53:39.880Z,433.12
2023-05-11T10:54:39.857Z,421.88
2023-05-11T10:55:39.858Z,421.88
2023-05-11T10:56:39.827Z,438.75
2023-05-11T10:57:39.838Z,455.62
2023-05-11T10:58:39.842Z,466.88
2023-05-11T10:59:39.856Z,483.75
2023-05-11T11:00:39.836Z,506.25
2023-05-11T11:01:39.839Z,517.50
2023-05-11T11:02:39.791Z,545.62
2023-05-11T11:03:39.766Z,573.75
2023-05-11T11:04:39.766Z,613.12
2023-05-11T11:05:39.770Z,658.12
2023-05-11T11:06:39.754Z,703.12
2023-05-11T11:07:39.733Z,731.25
2023-05-11T11:08:39.736Z,742.50
2023-05-11T11:09:39.749Z,742.50
2023-05-11T11:10:39.698Z,736.88
2023-05-11T11:11:39.676Z,731.25
2023-05-11T11:12:39.657Z,731.25
2023-05-11T11:13:39.652Z,731.25
2023-05-11T11:14:39.667Z,731.25
2023-05-11T11:15:39.647Z,742.50
2023-05-11T11:16:39.628Z,742.50
2023-05-11T11:17:39.676Z,742.50
2023-05-11T11:18:39.632Z,736.88
2023-05-11T11:19:39.618Z,731.25
2023-05-11T11:20:39.599Z,725.62
2023-05-11T11:21:39.569Z,725.62
2023-05-11T11:22:39.577Z,725.62
2023-05-11T11:23:39.573Z,720.00
2023-05-11T11:24:39.570Z,708.75
2023-05-11T11:25:40.568Z,680.62
2023-05-11T11:26:39.548Z,669.38
2023-05-11T11:27:39.518Z,691.88
2023-05-11T11:28:39.496Z,708.75
2023-05-11T11:29:39.491Z,720.00
2023-05-11T11:30:39.505Z,708.75
2023-05-11T11:31:39.536Z,708.75
2023-05-11T11:32:39.528Z,708.75
2023-05-11T11:33:39.467Z,691.88
2023-05-11T11:34:39.506Z,658.12
2023-05-11T11:35:39.483Z,624.38
2023-05-11T11:36:39.461Z,601.88
2023-05-11T11:37:39.436Z,579.38
2023-05-11T11:38:39.420Z,573.75
2023-05-11T11:39:39.443Z,573.75
2023-05-11T11:40:50.093Z,590.62
2023-05-11T11:41:40.388Z,585.00
2023-05-11T11:42:39.407Z,573.75
2023-05-11T11:43:39.373Z,562.50
2023-05-11T11:44:39.361Z,540.00
2023-05-11T11:45:39.382Z,528.75
2023-05-11T11:46:39.364Z,523.12
2023-05-11T11:47:39.421Z,511.88
2023-05-11T11:48:39.330Z,517.50
2023-05-11T11:49:39.330Z,540.00
2023-05-11T11:50:39.309Z,545.62
2023-05-11T11:51:39.333Z,556.88
2023-05-11T11:52:39.314Z,551.25
2023-05-11T11:53:39.285Z,540.00
2023-05-11T11:54:39.271Z,523.12
2023-05-11T11:55:39.253Z,489.38
2023-05-11T11:56:39.264Z,472.50
2023-05-11T11:57:39.261Z,455.62
2023-05-11T11:58:39.213Z,433.12
2023-05-11T11:59:39.229Z,410.62
2023-05-11T12:00:39.231Z,388.12
2023-05-11T12:01:39.255Z,382.50
2023-05-11T12:02:39.236Z,382.50
2023-05-11T12:03:39.341Z,382.50
2023-05-11T12:04:39.159Z,382.50
2023-05-11T12:05:39.144Z,382.50
2023-05-11T12:06:39.251Z,376.88
2023-05-11T12:07:39.127Z,365.62
2023-05-11T12:08:39.188Z,354.38
2023-05-11T12:09:39.215Z,348.75
2023-05-11T12:10:39.104Z,337.50
2023-05-11T12:11:39.106Z,337.50
2023-05-11T12:12:39.082Z,331.88
2023-05-11T12:13:39.108Z,331.88
2023-05-11T12:14:39.083Z,326.25
2023-05-11T12:15:39.049Z,320.62
2023-05-11T12:16:39.063Z,315.00
2023-05-11T12:17:39.097Z,315.00
2023-05-11T12:18:39.077Z,303.75
2023-05-11T12:19:39.006Z,298.12
2023-05-11T12:20:39.017Z,298.12
2023-05-11T12:21:38.992Z,292.50
2023-05-11T12:22:38.974Z,292.50
2023-05-11T12:23:39.002Z,298.12
2023-05-11T12:24:38.986Z,303.75
2023-05-11T12:25:38.948Z,309.38
2023-05-11T12:26:38.941Z,315.00
2023-05-11T12:27:38.938Z,315.00
2023-05-11T12:28:38.918Z,315.00
2023-05-11T12:29:38.940Z,309.38
2023-05-11T12:30:38.920Z,309.38
2023-05-11T12:31:39.030Z,309.38
2023-05-11T12:32:38.906Z,309.38
2023-05-11T12:33:38.867Z,309.38
2023-05-11T12:34:38.863Z,309.38
2023-05-11T12:35:38.847Z,315.00
2023-05-11T12:36:38.887Z,315.00
2023-05-11T12:37:38.844Z,315.00
2023-05-11T12:38:38.820Z,315.00
2023-05-11T12:39:38.810Z,309.38
2023-05-11T12:40:38.949Z,303.75
2023-05-11T12:41:38.798Z,298.12
2023-05-11T12:42:38.808Z,298.12
2023-05-11T12:43:38.804Z,298.12
2023-05-11T12:44:38.808Z,303.75
2023-05-11T12:45:38.776Z,309.38
2023-05-11T12:46:38.864Z,309.38