createdAt,value
2022-10-31T00:03:59.396Z,7.13
2022-10-31T00:08:03.523Z,7.38
2022-10-31T00:12:06.833Z,10.45
2022-10-31T00:16:16.064Z,8.75
2022-10-31T00:20:18.948Z,10.18
2022-10-31T00:24:23.057Z,9.57
2022-10-31T00:28:25.913Z,10.75
2022-10-31T00:32:31.117Z,11.80
2022-10-31T00:36:34.037Z,12.40
2022-10-31T00:40:38.236Z,12.82
2022-10-31T00:44:41.076Z,10.48
2022-10-31T00:48:44.713Z,10.18
2022-10-31T00:52:47.505Z,14.23
2022-10-31T00:56:51.688Z,14.90
2022-10-31T01:00:56.751Z,8.55
2022-10-31T01:04:59.695Z,10.85
2022-10-31T01:09:02.510Z,9.93
2022-10-31T01:13:06.712Z,12.50
2022-10-31T01:17:09.531Z,13.10
2022-10-31T01:21:14.658Z,9.32
2022-10-31T01:25:17.600Z,11.45
2022-10-31T01:29:21.795Z,12.13
2022-10-31T01:33:25.915Z,11.63
2022-10-31T01:37:28.889Z,10.93
2022-10-31T01:41:34.327Z,12.23
2022-10-31T01:45:38.764Z,8.73
2022-10-31T01:49:45.387Z,10.80
2022-10-31T01:53:48.862Z,11.55
2022-10-31T01:57:55.322Z,11.25
2022-10-31T02:01:59.744Z,10.85
2022-10-31T02:06:04.969Z,11.15
2022-10-31T02:10:08.400Z,12.32
2022-10-31T02:14:11.316Z,12.10
2022-10-31T02:18:15.839Z,9.15
2022-10-31T02:22:28.196Z,13.50
2022-10-31T02:26:59.439Z,12.95
2022-10-31T02:31:22.479Z,13.38
2022-10-31T02:35:41.112Z,13.57
2022-10-31T02:39:56.506Z,14.95
2022-10-31T02:44:18.863Z,14.88
2022-10-31T02:48:28.938Z,10.98
2022-10-31T02:52:34.510Z,10.75
2022-10-31T02:56:41.055Z,13.80
2022-10-31T03:00:52.242Z,9.90
2022-10-31T03:05:15.703Z,13.23
2022-10-31T03:09:25.274Z,12.40
2022-10-31T03:13:37.636Z,15.07
2022-10-31T03:17:49.161Z,9.77
2022-10-31T03:21:58.065Z,17.35
2022-10-31T03:26:04.446Z,14.80
2022-10-31T03:30:09.123Z,18.48
2022-10-31T03:34:28.747Z,13.20
2022-10-31T03:38:34.485Z,12.40
2022-10-31T03:42:43.011Z,10.98
2022-10-31T03:46:46.539Z,15.45
2022-10-31T03:50:58.451Z,15.80
2022-10-31T03:55:08.568Z,13.18
2022-10-31T03:59:16.340Z,11.50
2022-10-31T04:03:24.633Z,11.05
2022-10-31T04:07:33.888Z,12.95
2022-10-31T04:11:44.362Z,13.20
2022-10-31T04:16:16.913Z,14.38
2022-10-31T04:20:20.455Z,12.82
2022-10-31T04:24:24.767Z,12.32
2022-10-31T04:28:29.758Z,13.15
2022-10-31T04:32:33.507Z,11.98
2022-10-31T04:36:36.353Z,14.13
2022-10-31T04:40:39.290Z,13.43
2022-10-31T04:45:15.495Z,11.90
2022-10-31T04:49:21.385Z,12.63
2022-10-31T04:53:24.301Z,15.10
2022-10-31T04:57:48.671Z,11.95
2022-10-31T05:01:54.119Z,11.60
2022-10-31T05:06:04.441Z,18.20
2022-10-31T05:10:08.213Z,11.40
2022-10-31T05:14:11.334Z,15.27
2022-10-31T05:18:50.600Z,17.98
2022-10-31T05:23:13.703Z,20.63
2022-10-31T05:27:17.952Z,19.00
2022-10-31T05:31:20.831Z,15.18
2022-10-31T05:35:28.596Z,15.38
2022-10-31T05:39:51.858Z,16.17
2022-10-31T05:43:54.819Z,16.40
2022-10-31T05:48:03.800Z,17.60
2022-10-31T05:52:27.048Z,18.23
2022-10-31T05:56:37.204Z,20.08
2022-10-31T06:00:40.106Z,18.95
2022-10-31T06:04:45.277Z,19.83
2022-10-31T06:08:49.756Z,21.85
2022-10-31T06:12:58.596Z,21.00
2022-10-31T06:17:22.357Z,25.80
2022-10-31T06:21:25.649Z,22.83
2022-10-31T06:25:30.100Z,22.63
2022-10-31T06:29:33.213Z,21.55
2022-10-31T06:33:46.535Z,17.38
2022-10-31T06:37:53.728Z,23.67
2022-10-31T06:42:27.109Z,20.63
2022-10-31T06:46:30.325Z,24.70
2022-10-31T06:50:49.776Z,22.48
2022-10-31T06:54:52.658Z,22.77
2022-10-31T06:58:57.444Z,22.50
2022-10-31T07:03:23.292Z,25.23
2022-10-31T07:07:26.555Z,22.23
2022-10-31T07:11:29.895Z,24.60
2022-10-31T07:15:38.252Z,19.70
2022-10-31T07:19:41.188Z,22.92
2022-10-31T07:23:45.214Z,25.25
2022-10-31T07:28:14.935Z,29.00
2022-10-31T07:32:23.330Z,24.38
2022-10-31T07:36:33.017Z,27.90
2022-10-31T07:40:39.941Z,26.63
2022-10-31T07:44:44.233Z,35.03
2022-10-31T07:49:08.325Z,40.13
2022-10-31T07:53:29.858Z,37.78
2022-10-31T07:57:43.402Z,36.47
2022-10-31T08:01:46.289Z,33.38
2022-10-31T08:06:10.493Z,33.20
2022-10-31T08:10:32.414Z,35.42
2022-10-31T08:14:35.452Z,35.28
2022-10-31T08:18:38.979Z,34.17
2022-10-31T08:22:54.974Z,34.72
2022-10-31T08:26:57.951Z,37.80
2022-10-31T08:31:01.339Z,41.42
2022-10-31T08:35:16.390Z,34.38
2022-10-31T08:39:49.742Z,37.90
2022-10-31T08:43:52.543Z,40.38
2022-10-31T08:47:59.549Z,35.55
2022-10-31T08:52:08.492Z,38.25
2022-10-31T08:56:20.806Z,41.63
2022-10-31T09:00:23.885Z,39.28
2022-10-31T09:04:37.061Z,38.60
2022-10-31T09:08:44.651Z,38.88
2022-10-31T09:12:48.922Z,36.97
2022-10-31T09:17:03.740Z,39.67
2022-10-31T09:21:23.591Z,35.20
2022-10-31T09:25:26.881Z,32.33
2022-10-31T09:29:54.349Z,32.92
2022-10-31T09:33:57.444Z,34.42
2022-10-31T09:38:15.524Z,29.38
2022-10-31T09:42:46.689Z,33.80
2022-10-31T09:47:07.697Z,30.38
2022-10-31T09:51:14.684Z,34.83
2022-10-31T09:55:40.957Z,28.42
2022-10-31T09:59:46.444Z,33.70
2022-10-31T10:03:55.938Z,33.08
2022-10-31T10:08:22.337Z,32.15
2022-10-31T10:13:36.817Z,36.28
2022-10-31T10:17:46.984Z,32.88
2022-10-31T10:21:58.051Z,35.42
2022-10-31T10:26:11.260Z,30.75
2022-10-31T10:30:17.954Z,28.25
2022-10-31T10:34:26.457Z,31.80
2022-10-31T10:38:35.798Z,31.80
2022-10-31T10:42:56.658Z,29.23
2022-10-31T10:47:19.640Z,29.95
2022-10-31T10:51:38.863Z,26.05
2022-10-31T10:55:55.283Z,26.55
2022-10-31T11:00:15.010Z,24.00
2022-10-31T11:04:27.864Z,18.20
2022-10-31T11:08:34.482Z,17.63
2022-10-31T11:12:38.755Z,15.63
2022-10-31T11:16:44.343Z,20.90
2022-10-31T11:20:54.273Z,17.90
2022-10-31T11:24:57.289Z,14.77
2022-10-31T11:29:03.982Z,20.20
2022-10-31T11:33:06.823Z,17.85
2022-10-31T11:37:15.871Z,15.02
2022-10-31T11:41:20.770Z,15.60
2022-10-31T11:45:34.575Z,14.27
2022-10-31T11:49:40.897Z,13.50
2022-10-31T11:53:58.410Z,10.27
2022-10-31T11:58:05.379Z,11.63
2022-10-31T12:02:21.326Z,13.93
2022-10-31T12:06:30.434Z,13.55
2022-10-31T12:10:44.806Z,10.32
2022-10-31T12:15:01.856Z,13.50
2022-10-31T12:19:13.276Z,15.00
2022-10-31T12:23:25.432Z,12.50
2022-10-31T12:27:37.926Z,15.60
2022-10-31T12:31:54.138Z,13.88
2022-10-31T12:36:12.634Z,14.38
2022-10-31T12:40:31.932Z,16.23
2022-10-31T12:45:11.031Z,17.67
2022-10-31T12:49:36.276Z,20.95
2022-10-31T12:53:55.840Z,21.02
2022-10-31T12:58:04.163Z,18.55
2022-10-31T13:02:16.924Z,21.23
2022-10-31T13:06:23.044Z,20.63
2022-10-31T13:10:32.626Z,20.35
2022-10-31T13:14:40.464Z,22.98
2022-10-31T13:18:48.364Z,19.23
2022-10-31T13:22:55.530Z,24.42
2022-10-31T13:27:02.820Z,22.98
2022-10-31T13:31:05.815Z,20.50
2022-10-31T13:35:15.896Z,19.10
2022-10-31T13:39:28.194Z,22.42
2022-10-31T13:43:40.128Z,22.05
2022-10-31T13:47:44.443Z,17.63
2022-10-31T13:51:49.037Z,19.10
2022-10-31T13:56:04.943Z,16.05
2022-10-31T14:00:26.728Z,18.05
2022-10-31T14:04:38.273Z,15.20
2022-10-31T14:08:48.907Z,20.67
2022-10-31T14:12:52.044Z,18.58
2022-10-31T14:16:59.587Z,16.02
2022-10-31T14:21:02.442Z,18.55
2022-10-31T14:25:27.075Z,14.25
2022-10-31T14:29:31.371Z,19.00
2022-10-31T14:33:35.834Z,14.80
2022-10-31T14:38:11.058Z,17.90
2022-10-31T14:42:29.779Z,16.45
2022-10-31T14:46:43.863Z,16.63
2022-10-31T14:50:51.011Z,18.23
2022-10-31T14:54:57.569Z,16.35
2022-10-31T14:59:03.602Z,18.20
2022-10-31T15:03:14.306Z,16.42
2022-10-31T15:07:24.726Z,18.63
2022-10-31T15:11:29.230Z,17.52
2022-10-31T15:15:33.884Z,19.98
2022-10-31T15:19:37.565Z,17.02
2022-10-31T15:24:19.330Z,16.77
2022-10-31T15:28:25.959Z,19.30
2022-10-31T15:32:30.236Z,17.83
2022-10-31T15:36:37.341Z,16.90
2022-10-31T15:40:55.619Z,17.30
2022-10-31T15:45:03.479Z,15.25
2022-10-31T15:49:12.070Z,16.35
2022-10-31T15:53:20.387Z,15.10
2022-10-31T15:57:26.992Z,14.25
2022-10-31T16:01:31.634Z,22.45
2022-10-31T16:05:40.353Z,16.60
2022-10-31T16:09:52.477Z,18.52
2022-10-31T16:13:59.954Z,21.73
2022-10-31T16:18:02.826Z,17.35
2022-10-31T16:22:08.759Z,17.77
2022-10-31T16:26:11.751Z,13.95
2022-10-31T16:30:42.785Z,16.20
2022-10-31T16:35:00.038Z,20.88
2022-10-31T16:39:02.820Z,14.20
2022-10-31T16:43:05.737Z,19.08
2022-10-31T16:47:15.933Z,20.77
2022-10-31T16:51:18.793Z,22.08
2022-10-31T16:55:22.661Z,18.98
2022-10-31T16:59:25.540Z,23.00
2022-10-31T17:03:29.777Z,24.05
2022-10-31T17:07:32.735Z,15.63
2022-10-31T17:11:36.091Z,15.18
2022-10-31T17:15:44.987Z,16.73
2022-10-31T17:19:49.163Z,17.15
2022-10-31T17:23:52.097Z,13.70
2022-10-31T17:27:55.017Z,16.65
2022-10-31T17:31:57.851Z,18.45
2022-10-31T17:36:03.915Z,18.40
2022-10-31T17:40:07.889Z,18.67
2022-10-31T17:44:11.752Z,17.73
2022-10-31T17:48:14.601Z,12.77
2022-10-31T17:52:18.734Z,15.15
2022-10-31T17:56:21.542Z,15.80
2022-10-31T18:00:24.841Z,15.38
2022-10-31T18:04:28.515Z,17.02
2022-10-31T18:08:34.334Z,15.10
2022-10-31T18:12:37.950Z,17.27
2022-10-31T18:16:40.781Z,20.02
2022-10-31T18:20:43.711Z,21.98
2022-10-31T18:24:47.890Z,19.30
2022-10-31T18:28:50.888Z,15.80
2022-10-31T18:32:53.730Z,16.52
2022-10-31T18:36:56.511Z,16.45
2022-10-31T18:41:00.686Z,14.43
2022-10-31T18:45:11.578Z,14.25
2022-10-31T18:49:29.114Z,17.45
2022-10-31T18:53:32.274Z,14.10
2022-10-31T18:57:36.875Z,18.10
2022-10-31T19:01:39.908Z,11.90
2022-10-31T19:05:43.041Z,15.98
2022-10-31T19:09:45.832Z,15.95
2022-10-31T19:13:49.948Z,13.25
2022-10-31T19:17:52.776Z,12.73
2022-10-31T19:21:56.008Z,14.68
2022-10-31T19:25:59.178Z,14.32
2022-10-31T19:30:03.903Z,18.17
2022-10-31T19:34:06.719Z,16.58
2022-10-31T19:38:09.579Z,17.65
2022-10-31T19:42:13.369Z,17.95
2022-10-31T19:46:22.921Z,15.05
2022-10-31T19:50:36.588Z,15.27
2022-10-31T19:54:39.370Z,16.38
2022-10-31T19:58:42.737Z,14.55
2022-10-31T20:02:46.939Z,17.00
2022-10-31T20:06:49.768Z,16.85
2022-10-31T20:10:56.690Z,18.17
2022-10-31T20:14:59.511Z,14.90
2022-10-31T20:19:03.906Z,15.60
2022-10-31T20:23:06.802Z,17.75
2022-10-31T20:27:09.586Z,21.58
2022-10-31T20:31:14.612Z,22.00
2022-10-31T20:35:19.905Z,16.52
2022-10-31T20:39:22.796Z,19.20
2022-10-31T20:43:25.579Z,16.10
2022-10-31T20:47:28.379Z,16.45
2022-10-31T20:51:32.567Z,19.10
2022-10-31T20:55:35.406Z,16.80
2022-10-31T20:59:38.336Z,21.30
2022-10-31T21:03:41.284Z,14.73
2022-10-31T21:07:45.466Z,18.95
2022-10-31T21:11:48.303Z,15.07
2022-10-31T21:16:00.504Z,12.63
2022-10-31T21:20:04.423Z,15.13
2022-10-31T21:24:13.126Z,16.67
2022-10-31T21:28:16.034Z,13.40
2022-10-31T21:32:18.918Z,14.52
2022-10-31T21:36:21.786Z,12.93
2022-10-31T21:40:25.974Z,15.95
2022-10-31T21:44:28.771Z,16.35
2022-10-31T21:48:31.609Z,16.80
2022-10-31T21:52:34.446Z,17.25
2022-10-31T21:56:38.935Z,13.10
2022-10-31T22:00:41.768Z,17.77
2022-10-31T22:04:45.480Z,17.83
2022-10-31T22:08:48.631Z,15.25
2022-10-31T22:12:52.780Z,16.08
2022-10-31T22:16:55.558Z,14.88
2022-10-31T22:21:02.838Z,19.13
2022-10-31T22:25:06.352Z,18.42
2022-10-31T22:29:12.835Z,20.70
2022-10-31T22:33:15.627Z,18.95
2022-10-31T22:37:19.858Z,23.67
2022-10-31T22:41:24.959Z,13.00
2022-10-31T22:45:29.085Z,17.77
2022-10-31T22:49:31.905Z,17.33
2022-10-31T22:53:35.892Z,16.73
2022-10-31T22:57:38.721Z,18.55
2022-10-31T23:01:44.726Z,17.10
2022-10-31T23:05:55.625Z,23.17
2022-10-31T23:09:58.503Z,16.35
2022-10-31T23:14:13.804Z,16.25
2022-10-31T23:18:30.163Z,12.63
2022-10-31T23:22:41.474Z,15.70
2022-10-31T23:27:02.018Z,15.65
2022-10-31T23:31:05.073Z,14.93
2022-10-31T23:35:11.072Z,14.98
2022-10-31T23:39:13.855Z,12.40
2022-10-31T23:43:16.679Z,13.57
2022-10-31T23:47:20.079Z,9.68
2022-10-31T23:51:24.239Z,12.05
2022-10-31T23:55:26.999Z,13.35
2022-10-31T23:59:29.957Z,11.07
