createdAt,value
2018-04-18T00:01:59.037Z,84.50
2018-04-18T00:04:26.674Z,85.50
2018-04-18T00:06:54.436Z,85.70
2018-04-18T00:09:22.061Z,83.90
2018-04-18T00:11:49.715Z,84.50
2018-04-18T00:14:17.360Z,84.20
2018-04-18T00:16:45.761Z,84.90
2018-04-18T00:19:13.403Z,84.90
2018-04-18T00:21:41.811Z,83.20
2018-04-18T00:35:17.958Z,82.80
2018-04-18T00:37:45.597Z,81.40
2018-04-18T00:40:13.256Z,81.10
2018-04-18T00:42:40.905Z,77.80
2018-04-18T00:45:08.549Z,77.40
2018-04-18T00:47:36.202Z,77.20
2018-04-18T00:50:05.331Z,75.30
2018-04-18T00:52:32.948Z,75.30
2018-04-18T00:55:00.603Z,77.40
2018-04-18T00:57:28.222Z,74.80
2018-04-18T00:59:56.603Z,76.50
2018-04-18T01:02:24.983Z,76.80
2018-04-18T01:04:53.378Z,78.50
2018-04-18T01:07:21.004Z,78.40
2018-04-18T01:09:48.627Z,78.30
2018-04-18T01:12:16.251Z,77.90
2018-04-18T01:14:43.875Z,79.20
2018-04-18T01:17:11.492Z,80.20
2018-04-18T01:19:39.874Z,82.00
2018-04-18T01:22:08.259Z,80.70
2018-04-18T01:24:36.643Z,80.90
2018-04-18T01:27:05.031Z,81.70
2018-04-18T01:29:33.420Z,81.50
2018-04-18T01:32:01.805Z,82.00
2018-04-18T01:34:30.190Z,83.00
2018-04-18T01:36:57.809Z,82.90
2018-04-18T01:39:25.447Z,83.20
2018-04-18T01:41:53.051Z,82.90
2018-04-18T01:44:20.663Z,83.20
2018-04-18T01:46:48.288Z,83.60
2018-04-18T01:49:21.438Z,84.00
2018-04-18T01:51:49.052Z,84.00
2018-04-18T01:54:16.675Z,82.60
2018-04-18T01:56:44.306Z,82.40
2018-04-18T01:59:12.695Z,82.40
2018-04-18T02:01:40.311Z,82.30
2018-04-18T02:04:07.945Z,83.50
2018-04-18T02:06:35.554Z,84.10
2018-04-18T02:09:03.188Z,83.20
2018-04-18T02:11:30.798Z,83.90
2018-04-18T02:13:58.415Z,83.10
2018-04-18T02:16:26.045Z,83.60
2018-04-18T02:18:53.660Z,83.70
2018-04-18T02:21:21.279Z,83.20
2018-04-18T02:23:49.659Z,85.60
2018-04-18T02:26:18.042Z,84.90
2018-04-18T02:28:46.433Z,84.80
2018-04-18T02:31:14.084Z,84.80
2018-04-18T02:33:41.700Z,86.10
2018-04-18T02:36:09.324Z,85.80
2018-04-18T02:38:37.711Z,86.00
2018-04-18T02:41:06.091Z,87.00
2018-04-18T02:43:33.711Z,87.00
2018-04-18T02:46:01.339Z,86.30
2018-04-18T02:48:28.948Z,85.40
2018-04-18T02:50:56.563Z,86.00
2018-04-18T02:53:24.179Z,85.70
2018-04-18T02:55:51.805Z,85.80
2018-04-18T02:58:19.419Z,86.20
2018-04-18T03:00:47.235Z,86.20
2018-04-18T03:03:14.859Z,86.30
2018-04-18T03:05:42.478Z,86.40
2018-04-18T03:08:10.095Z,87.30
2018-04-18T03:10:39.686Z,86.70
2018-04-18T03:13:07.383Z,86.30
2018-04-18T03:15:35.776Z,87.20
2018-04-18T03:18:04.163Z,86.60
2018-04-18T03:20:31.787Z,86.50
2018-04-18T03:23:00.175Z,86.90
2018-04-18T03:25:27.790Z,86.50
2018-04-18T03:27:55.415Z,86.30
2018-04-18T03:30:23.043Z,87.60
2018-04-18T03:32:50.657Z,87.90
2018-04-18T03:35:18.266Z,87.50
2018-04-18T03:37:45.887Z,87.30
2018-04-18T03:40:14.274Z,88.60
2018-04-18T03:42:41.893Z,87.80
2018-04-18T03:45:09.519Z,87.30
2018-04-18T03:47:37.914Z,87.10
2018-04-18T03:50:05.535Z,87.10
2018-04-18T03:52:33.159Z,86.80
2018-04-18T03:55:00.779Z,86.50
2018-04-18T03:57:28.393Z,86.90
2018-04-18T03:59:56.002Z,87.80
2018-04-18T04:02:23.646Z,88.10
2018-04-18T04:04:51.267Z,88.30
2018-04-18T04:07:18.883Z,87.40
2018-04-18T04:09:46.498Z,87.20
2018-04-18T04:12:14.123Z,87.70
2018-04-18T04:14:41.738Z,87.40
2018-04-18T04:17:21.296Z,88.50
2018-04-18T04:20:00.891Z,87.90
2018-04-18T04:22:41.131Z,87.60
2018-04-18T04:25:10.737Z,87.60
2018-04-18T04:27:38.347Z,88.30
2018-04-18T04:30:05.973Z,88.90
2018-04-18T04:32:33.591Z,88.90
2018-04-18T04:35:01.203Z,89.30
2018-04-18T04:37:28.968Z,90.00
2018-04-18T04:39:56.583Z,89.70
2018-04-18T04:42:24.204Z,90.10
2018-04-18T04:44:51.857Z,90.30
2018-04-18T04:47:19.443Z,90.50
2018-04-18T04:49:47.071Z,90.50
2018-04-18T04:52:14.694Z,90.70
2018-04-18T04:54:43.099Z,91.20
2018-04-18T04:57:10.724Z,91.10
2018-04-18T04:59:38.339Z,90.90
2018-04-18T05:02:05.951Z,91.00
2018-04-18T05:04:33.571Z,91.10
2018-04-18T05:07:01.186Z,90.80
2018-04-18T05:09:29.579Z,91.10
2018-04-18T05:11:57.205Z,91.10
2018-04-18T05:14:24.828Z,91.30
2018-04-18T05:16:52.458Z,91.20
2018-04-18T05:19:20.083Z,91.50
2018-04-18T05:21:47.703Z,91.50
2018-04-18T05:24:16.086Z,91.30
2018-04-18T05:26:44.478Z,90.80
2018-04-18T05:29:12.874Z,90.90
2018-04-18T05:31:40.491Z,90.80
2018-04-18T05:34:08.112Z,91.30
2018-04-18T05:36:41.155Z,91.50
2018-04-18T05:39:08.774Z,92.00
2018-04-18T05:41:36.393Z,91.90
2018-04-18T05:44:04.018Z,92.00
2018-04-18T05:46:31.637Z,91.70
2018-04-18T05:49:00.035Z,91.60
2018-04-18T05:51:28.419Z,91.70
2018-04-18T05:53:56.039Z,91.70
2018-04-18T05:56:23.679Z,91.70
2018-04-18T05:58:51.294Z,91.60
2018-04-18T06:01:18.911Z,91.40
2018-04-18T06:03:46.533Z,92.10
2018-04-18T06:06:14.924Z,92.20
2018-04-18T06:08:43.308Z,91.90
2018-04-18T06:11:11.752Z,92.00
2018-04-18T06:13:39.323Z,92.00
2018-04-18T06:16:06.943Z,91.10
2018-04-18T06:18:34.555Z,92.00
2018-04-18T06:21:02.183Z,90.60
2018-04-18T06:23:29.808Z,89.80
2018-04-18T06:25:57.436Z,86.80
2018-04-18T06:28:25.055Z,86.40
2018-04-18T06:30:53.440Z,87.40
2018-04-18T06:33:21.823Z,89.80
2018-04-18T06:35:49.454Z,89.80
2018-04-18T06:38:17.078Z,89.50
2018-04-18T06:40:44.695Z,88.70
2018-04-18T06:43:12.318Z,90.40
2018-04-18T06:45:39.939Z,85.20
2018-04-18T06:48:08.326Z,87.60
2018-04-18T06:50:35.955Z,87.60
2018-04-18T06:53:03.566Z,89.30
2018-04-18T06:55:31.186Z,85.30
2018-04-18T06:57:58.803Z,85.50
2018-04-18T07:00:26.422Z,85.40
2018-04-18T07:02:54.044Z,86.50
2018-04-18T07:05:21.663Z,84.10
2018-04-18T07:07:49.284Z,83.50
2018-04-18T07:10:16.903Z,84.40
2018-04-18T07:12:44.531Z,80.80
2018-04-18T07:15:12.159Z,82.10
2018-04-18T07:17:39.783Z,80.50
2018-04-18T07:20:07.411Z,79.80
2018-04-18T07:22:35.032Z,76.10
2018-04-18T07:25:02.655Z,76.40
2018-04-18T07:27:30.283Z,75.90
2018-04-18T07:29:58.670Z,79.00
2018-04-18T07:32:26.290Z,79.10
2018-04-18T07:34:53.920Z,79.10
2018-04-18T07:37:21.564Z,77.50
2018-04-18T07:39:49.950Z,77.10
2018-04-18T07:42:18.346Z,73.50
2018-04-18T07:44:45.967Z,73.40
2018-04-18T07:47:13.590Z,73.20
2018-04-18T07:49:41.219Z,71.70
2018-04-18T07:52:09.602Z,73.70
2018-04-18T07:54:37.233Z,73.40
2018-04-18T07:57:04.871Z,68.60
2018-04-18T07:59:32.487Z,70.80
2018-04-18T08:02:00.169Z,71.10
2018-04-18T08:04:27.735Z,68.30
2018-04-18T08:06:56.124Z,67.50
2018-04-18T08:09:24.518Z,66.50
2018-04-18T08:11:52.144Z,66.60
2018-04-18T08:14:19.771Z,66.90
2018-04-18T08:16:47.387Z,68.00
2018-04-18T08:19:15.007Z,64.20
2018-04-18T08:21:42.640Z,64.20
2018-04-18T08:24:10.260Z,65.30
2018-04-18T08:26:37.882Z,66.40
2018-04-18T08:29:05.502Z,62.10
2018-04-18T08:31:33.123Z,60.90
2018-04-18T08:34:00.813Z,60.00
2018-04-18T08:36:28.375Z,59.10
2018-04-18T08:38:56.001Z,59.90
2018-04-18T08:41:23.622Z,58.60
2018-04-18T08:43:51.250Z,59.60
2018-04-18T08:46:18.873Z,58.90
2018-04-18T08:48:46.506Z,57.10
2018-04-18T08:51:14.126Z,57.50
2018-04-18T08:53:42.519Z,54.10
2018-04-18T08:56:10.152Z,54.00
2018-04-18T08:58:37.771Z,53.20
2018-04-18T09:01:05.399Z,53.40
2018-04-18T09:03:33.796Z,51.70
2018-04-18T09:06:02.184Z,49.70
2018-04-18T09:08:29.800Z,49.50
2018-04-18T09:10:57.423Z,48.30
2018-04-18T09:13:25.041Z,49.80
2018-04-18T09:15:52.650Z,48.90
2018-04-18T09:18:20.276Z,48.50
2018-04-18T09:20:47.890Z,47.40
2018-04-18T09:23:15.515Z,46.70
2018-04-18T09:25:43.152Z,48.60
2018-04-18T09:28:10.773Z,45.30
2018-04-18T09:30:38.400Z,46.30
2018-04-18T09:33:06.784Z,44.80
2018-04-18T09:35:34.452Z,44.60
2018-04-18T09:38:03.578Z,45.80
2018-04-18T09:40:31.966Z,43.90
2018-04-18T09:42:59.591Z,44.50
2018-04-18T09:45:27.214Z,45.60
2018-04-18T09:47:54.835Z,44.60
2018-04-18T09:50:22.494Z,43.50
2018-04-18T09:52:50.122Z,43.20
2018-04-18T09:55:17.739Z,42.30
2018-04-18T09:57:45.359Z,41.80
2018-04-18T10:00:13.303Z,42.20
2018-04-18T10:02:41.688Z,41.40
2018-04-18T10:05:10.066Z,39.90
2018-04-18T10:07:37.695Z,39.80
2018-04-18T10:10:05.315Z,39.80
2018-04-18T10:12:32.939Z,39.60
2018-04-18T10:15:00.575Z,40.00
2018-04-18T10:17:28.211Z,39.70
2018-04-18T10:19:55.827Z,38.70
2018-04-18T10:22:23.455Z,38.50
2018-04-18T10:24:51.084Z,40.70
2018-04-18T10:27:19.475Z,38.20
2018-04-18T10:29:47.099Z,38.10
2018-04-18T10:32:14.735Z,38.50
2018-04-18T10:34:42.365Z,38.00
2018-04-18T10:37:10.752Z,38.40
2018-04-18T10:39:38.374Z,38.30
2018-04-18T10:42:06.004Z,35.30
2018-04-18T10:44:33.630Z,39.40
2018-04-18T10:47:01.265Z,36.70
2018-04-18T10:49:28.885Z,35.30
2018-04-18T10:51:56.507Z,34.10
2018-04-18T10:54:24.135Z,33.70
2018-04-18T10:56:51.813Z,30.80
2018-04-18T10:59:20.151Z,31.30
2018-04-18T11:01:48.539Z,31.00
2018-04-18T11:04:16.935Z,29.40
2018-04-18T11:06:44.556Z,29.90
2018-04-18T11:09:12.179Z,28.70
2018-04-18T11:11:39.791Z,27.90
2018-04-18T11:14:08.191Z,29.00
2018-04-18T11:16:36.588Z,29.10
2018-04-18T11:19:04.979Z,29.10
2018-04-18T11:21:32.615Z,29.20
2018-04-18T11:24:00.907Z,30.40
2018-04-18T11:26:28.799Z,29.50
2018-04-18T11:28:56.418Z,29.60
2018-04-18T11:31:24.050Z,29.90
2018-04-18T11:33:51.666Z,27.60
2018-04-18T11:36:19.300Z,28.00
2018-04-18T11:38:46.927Z,29.10
2018-04-18T11:41:15.320Z,27.20
2018-04-18T11:43:42.945Z,27.20
2018-04-18T11:46:10.571Z,27.60
2018-04-18T11:48:38.192Z,29.50
2018-04-18T11:51:08.547Z,29.50
2018-04-18T11:53:36.135Z,29.50
2018-04-18T11:56:03.766Z,28.80
2018-04-18T11:58:31.395Z,30.00
2018-04-18T12:00:59.024Z,30.60
2018-04-18T12:03:26.639Z,29.10
2018-04-18T12:05:54.267Z,28.10
2018-04-18T12:08:21.891Z,28.10
2018-04-18T12:10:50.278Z,28.80
2018-04-18T12:13:18.681Z,29.70
2018-04-18T12:15:46.295Z,29.90
2018-04-18T12:18:13.915Z,26.50
2018-04-18T12:20:41.591Z,26.70
2018-04-18T12:23:09.158Z,27.10
2018-04-18T12:25:36.786Z,28.20
2018-04-18T12:28:05.175Z,27.80
2018-04-18T12:30:32.795Z,27.80
2018-04-18T12:33:00.419Z,28.80
2018-04-18T12:35:28.255Z,27.10
2018-04-18T12:37:55.879Z,27.00
2018-04-18T12:40:23.507Z,28.40
2018-04-18T12:42:51.127Z,28.40
2018-04-18T12:45:18.751Z,28.00
2018-04-18T12:47:46.378Z,25.90
2018-04-18T12:50:14.028Z,26.90
2018-04-18T12:52:41.654Z,25.50
2018-04-18T12:55:09.283Z,24.00
2018-04-18T12:57:36.929Z,25.10
2018-04-18T13:00:04.527Z,26.70
2018-04-18T13:02:32.917Z,26.20
2018-04-18T13:05:00.555Z,26.20
2018-04-18T13:07:28.185Z,26.40
2018-04-18T13:09:55.812Z,26.20
2018-04-18T13:12:23.447Z,26.10
2018-04-18T13:14:51.058Z,25.90
2018-04-18T13:17:18.691Z,25.80
2018-04-18T13:19:47.080Z,25.60
2018-04-18T13:22:15.471Z,25.80
2018-04-18T13:24:43.863Z,27.10
2018-04-18T13:27:11.491Z,27.20
2018-04-18T13:29:39.115Z,26.70
2018-04-18T13:32:06.743Z,27.30
2018-04-18T13:34:34.367Z,25.90
2018-04-18T13:37:01.997Z,27.30
2018-04-18T13:39:29.623Z,27.00
2018-04-18T13:41:57.243Z,28.00
2018-04-18T13:44:24.886Z,24.70
2018-04-18T13:46:52.516Z,25.20
2018-04-18T13:49:20.143Z,25.10
2018-04-18T13:51:47.763Z,25.90
2018-04-18T13:54:16.155Z,23.10
2018-04-18T13:56:44.551Z,25.20
2018-04-18T13:59:12.944Z,26.50
2018-04-18T14:01:40.563Z,26.50
2018-04-18T14:04:09.267Z,28.10
2018-04-18T14:06:36.896Z,28.00
2018-04-18T14:09:04.519Z,29.10
2018-04-18T14:11:32.152Z,28.40
2018-04-18T14:14:00.540Z,28.50
2018-04-18T14:16:28.151Z,28.60
2018-04-18T14:18:55.786Z,26.70
2018-04-18T14:21:24.189Z,28.80
2018-04-18T14:23:51.819Z,28.70
2018-04-18T14:26:19.447Z,27.50
2018-04-18T14:28:47.088Z,29.10
2018-04-18T14:31:14.707Z,28.00
2018-04-18T14:33:42.331Z,28.40
2018-04-18T14:36:09.955Z,28.60
2018-04-18T14:38:37.587Z,28.70
2018-04-18T14:41:05.211Z,27.90
2018-04-18T14:43:32.839Z,29.30
2018-04-18T14:46:00.472Z,28.50
2018-04-18T14:48:28.111Z,29.50
2018-04-18T14:50:55.726Z,28.60
2018-04-18T14:53:23.348Z,30.00
2018-04-18T14:55:51.195Z,30.50
2018-04-18T14:58:19.596Z,31.00
2018-04-18T15:00:47.341Z,30.80
2018-04-18T15:03:14.933Z,32.00
2018-04-18T15:05:42.554Z,33.00
2018-04-18T15:08:10.178Z,34.50
2018-04-18T15:10:37.799Z,34.30
2018-04-18T15:13:05.420Z,35.30
2018-04-18T15:15:33.038Z,33.50
2018-04-18T15:18:01.431Z,35.70
2018-04-18T15:20:29.911Z,35.90
2018-04-18T15:22:58.310Z,35.50
2018-04-18T15:25:25.927Z,35.40
2018-04-18T15:27:53.584Z,37.10
2018-04-18T15:30:21.222Z,37.20
2018-04-18T15:32:48.851Z,36.50
2018-04-18T15:35:16.462Z,36.80
2018-04-18T15:37:44.079Z,37.30
2018-04-18T15:40:12.467Z,38.00
2018-04-18T15:42:40.090Z,38.00
2018-04-18T15:45:07.713Z,36.40
2018-04-18T15:47:35.334Z,37.00
2018-04-18T15:50:02.968Z,37.50
2018-04-18T15:52:30.586Z,38.60
2018-04-18T15:54:58.206Z,35.10
2018-04-18T15:57:25.827Z,35.20
2018-04-18T15:59:54.234Z,35.90
2018-04-18T16:02:22.119Z,35.60
2018-04-18T16:04:49.738Z,36.50
2018-04-18T16:07:17.362Z,36.10
2018-04-18T16:09:44.987Z,36.40
2018-04-18T16:12:13.382Z,36.60
2018-04-18T16:14:40.999Z,36.60
2018-04-18T16:17:08.631Z,37.00
2018-04-18T16:19:36.267Z,37.20
2018-04-18T16:22:04.714Z,38.30
2018-04-18T16:24:32.305Z,38.40
2018-04-18T16:26:59.923Z,36.70
2018-04-18T16:29:39.512Z,39.00
2018-04-18T16:32:07.906Z,39.20
2018-04-18T16:34:35.534Z,38.50
2018-04-18T16:37:03.159Z,37.60
2018-04-18T16:39:30.782Z,37.90
2018-04-18T16:41:58.416Z,38.30
2018-04-18T16:44:26.035Z,38.60
2018-04-18T16:46:54.423Z,38.70
2018-04-18T16:49:22.810Z,38.60
2018-04-18T16:51:50.439Z,38.40
2018-04-18T16:54:18.094Z,37.30
2018-04-18T16:56:45.687Z,38.10
2018-04-18T16:59:13.306Z,37.80
2018-04-18T17:01:40.937Z,38.90
2018-04-18T17:04:08.556Z,38.90
2018-04-18T17:06:36.212Z,39.60
2018-04-18T17:09:03.799Z,40.00
2018-04-18T17:11:31.414Z,39.60
2018-04-18T17:13:59.026Z,40.50
2018-04-18T17:16:26.656Z,41.10
2018-04-18T17:18:54.295Z,43.10
2018-04-18T17:21:21.918Z,43.30
2018-04-18T17:23:49.531Z,43.30
2018-04-18T17:26:17.163Z,41.20
2018-04-18T17:28:44.783Z,41.40
2018-04-18T17:31:12.404Z,43.00
2018-04-18T17:33:40.954Z,42.70
2018-04-18T17:36:08.576Z,42.80
2018-04-18T17:38:36.986Z,45.10
2018-04-18T17:41:04.603Z,45.00
2018-04-18T17:43:32.987Z,46.80
2018-04-18T17:46:00.607Z,46.80
2018-04-18T17:48:28.218Z,45.90
2018-04-18T17:50:55.834Z,48.90
2018-04-18T17:53:29.068Z,49.20
2018-04-18T17:55:56.699Z,48.90
2018-04-18T17:58:24.315Z,48.80
2018-04-18T18:00:51.981Z,47.50
2018-04-18T18:03:19.570Z,46.60
2018-04-18T18:05:47.187Z,49.80
2018-04-18T18:08:14.811Z,52.50
2018-04-18T18:10:42.446Z,54.80
2018-04-18T18:13:10.819Z,52.90
2018-04-18T18:15:38.443Z,53.00
2018-04-18T18:18:06.059Z,53.80
2018-04-18T18:20:33.683Z,54.90
2018-04-18T18:23:01.304Z,56.70
2018-04-18T18:25:29.683Z,56.80
2018-04-18T18:27:58.068Z,57.70
2018-04-18T18:30:26.458Z,57.10
2018-04-18T18:32:54.075Z,57.00
2018-04-18T18:35:21.706Z,58.00
2018-04-18T18:37:49.331Z,59.90
2018-04-18T18:40:16.951Z,57.70
2018-04-18T18:42:44.596Z,57.90
2018-04-18T18:45:12.338Z,57.20
2018-04-18T18:47:40.004Z,58.90
2018-04-18T18:50:07.650Z,59.40
2018-04-18T18:52:49.129Z,60.00
2018-04-18T18:55:16.776Z,59.30
2018-04-18T18:57:44.428Z,61.20
2018-04-18T19:00:12.087Z,61.40
2018-04-18T19:02:39.792Z,61.40
2018-04-18T19:05:07.428Z,61.40
2018-04-18T19:07:35.088Z,61.80
2018-04-18T19:10:02.744Z,61.40
2018-04-18T19:12:31.180Z,63.00
2018-04-18T19:14:58.799Z,62.90
2018-04-18T19:17:26.461Z,64.30
2018-04-18T19:19:54.121Z,63.70
2018-04-18T19:22:22.533Z,63.00
2018-04-18T19:24:50.891Z,63.00
2018-04-18T19:27:18.506Z,62.90
2018-04-18T19:29:46.171Z,63.30
2018-04-18T19:32:13.817Z,63.40
2018-04-18T19:34:41.467Z,64.40
2018-04-18T19:37:09.197Z,65.00
2018-04-18T19:39:36.893Z,64.90
2018-04-18T19:42:04.556Z,66.10
2018-04-18T19:44:32.979Z,66.70
2018-04-18T19:47:00.643Z,66.70
2018-04-18T19:49:29.333Z,67.50
2018-04-18T19:51:56.977Z,68.20
2018-04-18T19:54:24.734Z,68.20
2018-04-18T19:56:52.606Z,68.80
2018-04-18T19:59:20.316Z,69.90
2018-04-18T20:01:58.044Z,70.00
2018-04-18T20:04:25.688Z,71.20
2018-04-18T20:06:53.339Z,69.50
2018-04-18T20:09:21.637Z,71.50
2018-04-18T20:11:49.371Z,71.00
2018-04-18T20:14:17.023Z,71.80
2018-04-18T20:16:44.731Z,71.80
2018-04-18T20:19:13.097Z,71.40
2018-04-18T20:21:40.795Z,71.00
2018-04-18T20:24:08.461Z,70.90
2018-04-18T20:26:36.178Z,70.30
2018-04-18T20:29:04.601Z,72.20
2018-04-18T20:31:32.247Z,72.20
2018-04-18T20:33:59.900Z,72.30
2018-04-18T20:36:27.556Z,71.90
2018-04-18T20:38:55.180Z,73.30
2018-04-18T20:41:22.803Z,71.70
2018-04-18T20:43:50.423Z,72.80
2018-04-18T20:46:18.062Z,73.20
2018-04-18T20:48:45.663Z,74.20
2018-04-18T20:51:14.062Z,74.30
2018-04-18T20:53:41.696Z,74.30
2018-04-18T20:56:09.310Z,74.00
2018-04-18T20:58:36.939Z,74.50
2018-04-18T21:01:04.567Z,74.30
2018-04-18T21:03:32.179Z,74.80
2018-04-18T21:06:00.567Z,75.50
2018-04-18T21:08:28.957Z,75.30
2018-04-18T21:10:56.575Z,75.20
2018-04-18T21:13:24.208Z,74.80
2018-04-18T21:15:51.831Z,75.40
2018-04-18T21:18:19.455Z,76.30
2018-04-18T21:20:47.071Z,76.50
2018-04-18T21:23:15.465Z,76.20
2018-04-18T21:25:43.851Z,76.90
2018-04-18T21:28:11.473Z,76.80
2018-04-18T21:30:39.095Z,77.60
2018-04-18T21:33:06.715Z,77.40
2018-04-18T21:35:34.335Z,77.80
2018-04-18T21:38:01.959Z,77.70
2018-04-18T21:40:29.584Z,76.90
2018-04-18T21:42:57.223Z,78.90
2018-04-18T21:45:24.843Z,78.50
2018-04-18T21:47:52.468Z,77.90
2018-04-18T21:50:20.091Z,78.00
2018-04-18T21:52:47.711Z,78.70
2018-04-18T21:55:15.339Z,79.40
2018-04-18T21:57:42.966Z,79.70
2018-04-18T22:00:10.587Z,79.40
2018-04-18T22:02:38.211Z,79.40
2018-04-18T22:05:06.609Z,80.70
2018-04-18T22:07:34.226Z,80.40
2018-04-18T22:10:01.854Z,80.10
2018-04-18T22:12:29.484Z,80.60
2018-04-18T22:14:57.107Z,81.60
2018-04-18T22:17:24.727Z,81.60
2018-04-18T22:19:52.348Z,81.70
2018-04-18T22:22:19.986Z,82.10
2018-04-18T22:24:47.607Z,82.30
2018-04-18T22:27:15.232Z,82.50
2018-04-18T22:29:42.850Z,82.90
2018-04-18T22:32:10.483Z,83.20
2018-04-18T22:34:38.108Z,83.90
2018-04-18T22:37:05.730Z,83.40
2018-04-18T22:39:33.363Z,83.20
2018-04-18T22:42:00.995Z,84.00
2018-04-18T22:44:29.384Z,82.90
2018-04-18T22:46:57.027Z,82.90
2018-04-18T22:49:24.659Z,84.50
2018-04-18T22:51:52.282Z,84.00
2018-04-18T22:54:19.908Z,84.10
2018-04-18T22:56:47.560Z,84.20
2018-04-18T22:59:15.199Z,84.30
2018-04-18T23:01:42.826Z,84.80
2018-04-18T23:04:10.446Z,83.50
2018-04-18T23:06:38.083Z,83.20
2018-04-18T23:09:05.703Z,83.40
2018-04-18T23:11:33.337Z,84.50
2018-04-18T23:14:00.958Z,83.70
2018-04-18T23:16:28.586Z,84.00
2018-04-18T23:18:56.209Z,83.50
2018-04-18T23:21:24.595Z,82.70
2018-04-18T23:23:52.214Z,82.70
2018-04-18T23:26:19.839Z,82.70
2018-04-18T23:28:47.460Z,82.90
2018-04-18T23:31:15.071Z,82.90
2018-04-18T23:33:42.682Z,83.50
2018-04-18T23:36:10.309Z,82.30
2018-04-18T23:38:37.923Z,82.10
2018-04-18T23:41:05.535Z,82.80
2018-04-18T23:43:33.163Z,81.80
2018-04-18T23:46:00.783Z,81.40
2018-04-18T23:48:28.401Z,81.90
2018-04-18T23:50:56.034Z,82.40
2018-04-18T23:53:23.639Z,83.10
2018-04-18T23:55:52.031Z,82.40
2018-04-18T23:58:20.427Z,82.30
