createdAt,value
2018-05-26T00:00:21.168Z,0.00
2018-05-26T00:01:21.196Z,0.00
2018-05-26T00:02:21.140Z,0.00
2018-05-26T00:03:21.165Z,0.00
2018-05-26T00:04:21.263Z,0.00
2018-05-26T00:05:21.181Z,0.00
2018-05-26T00:06:21.221Z,0.00
2018-05-26T00:07:21.204Z,0.00
2018-05-26T00:08:21.245Z,0.00
2018-05-26T00:09:21.291Z,0.00
2018-05-26T00:10:21.295Z,0.00
2018-05-26T00:11:21.276Z,0.00
2018-05-26T00:12:21.313Z,0.00
2018-05-26T00:13:21.327Z,0.00
2018-05-26T00:14:21.304Z,0.00
2018-05-26T00:15:21.436Z,0.00
2018-05-26T00:16:21.364Z,0.00
2018-05-26T00:17:21.346Z,0.00
2018-05-26T00:18:21.374Z,0.00
2018-05-26T00:19:21.381Z,0.00
2018-05-26T00:20:21.394Z,0.00
2018-05-26T00:21:21.435Z,0.00
2018-05-26T04:36:52.578Z,7052.00
2018-05-26T04:37:52.563Z,6976.00
2018-05-26T04:38:52.581Z,6992.00
2018-05-26T04:39:52.597Z,7008.00
2018-05-26T04:40:52.664Z,7044.00
2018-05-26T04:41:52.657Z,7080.00
2018-05-26T04:42:52.625Z,7232.00
2018-05-26T04:43:52.734Z,7496.00
2018-05-26T04:44:52.709Z,7804.00
2018-05-26T04:45:52.663Z,8048.00
2018-05-26T04:46:52.701Z,8000.00
2018-05-26T04:47:52.688Z,7988.00
2018-05-26T04:48:52.772Z,7932.00
2018-05-26T04:49:52.784Z,7808.00
2018-05-26T04:50:52.798Z,7736.00
2018-05-26T04:51:52.855Z,7860.00
2018-05-26T04:52:52.880Z,8204.00
2018-05-26T04:53:52.767Z,8600.00
2018-05-26T04:54:52.792Z,9036.00
2018-05-26T04:55:52.848Z,9592.00
2018-05-26T04:56:52.804Z,10280.00
2018-05-26T04:57:52.860Z,11044.00
2018-05-26T04:58:52.931Z,11760.00
2018-05-26T04:59:52.861Z,12424.00
2018-05-26T05:00:52.872Z,12908.00
2018-05-26T05:01:52.927Z,13080.00
2018-05-26T05:02:53.167Z,13004.00
2018-05-26T05:03:52.915Z,12968.00
2018-05-26T05:04:52.926Z,12884.00
2018-05-26T05:05:52.946Z,12808.00
2018-05-26T05:06:52.998Z,12800.00
2018-05-26T05:07:52.963Z,12844.00
2018-05-26T05:08:53.009Z,13064.00
2018-05-26T05:09:53.025Z,13440.00
2018-05-26T05:10:53.029Z,13816.00
2018-05-26T05:11:53.062Z,14208.00
2018-05-26T05:12:53.084Z,14656.00
2018-05-26T05:13:53.073Z,15488.00
2018-05-26T05:14:53.086Z,16128.00
2018-05-26T05:15:53.114Z,16544.00
2018-05-26T05:16:53.179Z,16640.00
2018-05-26T05:17:53.140Z,16736.00
2018-05-26T05:18:53.169Z,16768.00
2018-05-26T05:19:53.182Z,16864.00
2018-05-26T05:20:53.202Z,16960.00
2018-05-26T05:21:53.271Z,17056.00
2018-05-26T05:22:53.272Z,5252.00
2018-05-26T05:23:53.253Z,13756.00
2018-05-26T05:24:53.256Z,6164.00
2018-05-26T05:25:53.299Z,4880.00
2018-05-26T05:26:53.307Z,9928.00
2018-05-26T05:27:53.355Z,9132.00
2018-05-26T05:28:53.359Z,7856.00
2018-05-26T05:29:53.369Z,12280.00
2018-05-26T05:30:53.404Z,14304.00
2018-05-26T05:31:53.405Z,9172.00
2018-05-26T05:32:53.431Z,8156.00
2018-05-26T05:33:53.440Z,7288.00
2018-05-26T05:34:53.501Z,3196.00
2018-05-26T05:35:53.494Z,2984.00
2018-05-26T05:36:53.492Z,3108.00
2018-05-26T05:37:53.513Z,3392.00
2018-05-26T05:38:53.528Z,2968.00
2018-05-26T05:39:53.558Z,2472.00
2018-05-26T05:40:53.588Z,2228.00
2018-05-26T05:41:53.579Z,2144.00
2018-05-26T05:42:53.589Z,2140.00
2018-05-26T05:43:53.622Z,2172.00
2018-05-26T05:44:53.644Z,2220.00
2018-05-26T05:45:53.657Z,2276.00
2018-05-26T05:46:53.686Z,2344.00
2018-05-26T05:47:53.705Z,2436.00
2018-05-26T05:48:53.696Z,2552.00
2018-05-26T05:49:53.714Z,2584.00
2018-05-26T05:50:53.751Z,2760.00
2018-05-26T05:51:53.768Z,2932.00
2018-05-26T05:52:53.763Z,2748.00
2018-05-26T05:53:53.769Z,2568.00
2018-05-26T05:54:53.816Z,2496.00
2018-05-26T05:55:53.808Z,2420.00
2018-05-26T05:56:53.831Z,2600.00
2018-05-26T05:57:53.864Z,2488.00
2018-05-26T05:58:53.856Z,2436.00
2018-05-26T05:59:53.916Z,2408.00
2018-05-26T06:00:53.892Z,2316.00
2018-05-26T06:01:53.934Z,2280.00
2018-05-26T06:02:53.925Z,2240.00
2018-05-26T06:03:53.928Z,2288.00
2018-05-26T06:04:53.952Z,2432.00
2018-05-26T06:05:54.032Z,2356.00
2018-05-26T06:06:53.980Z,2284.00
2018-05-26T06:07:53.986Z,2304.00
2018-05-26T06:08:54.014Z,2404.00
2018-05-26T06:09:54.031Z,2268.00
2018-05-26T06:10:54.080Z,2256.00
2018-05-26T06:11:54.115Z,2268.00
2018-05-26T06:12:54.065Z,2336.00
2018-05-26T06:13:54.083Z,2316.00
2018-05-26T06:14:54.122Z,2296.00
2018-05-26T06:15:54.116Z,2220.00
2018-05-26T06:16:54.172Z,2268.00
2018-05-26T06:17:54.177Z,2252.00
2018-05-26T06:18:54.169Z,2132.00
2018-05-26T06:19:54.216Z,2196.00
2018-05-26T06:20:54.229Z,2188.00
2018-05-26T06:21:54.211Z,2184.00
2018-05-26T06:22:54.238Z,1960.00
2018-05-26T06:23:54.266Z,2184.00
2018-05-26T06:24:54.402Z,2256.00
2018-05-26T06:25:54.296Z,2248.00
2018-05-26T06:26:54.285Z,1504.00
2018-05-26T06:27:54.309Z,2116.00
2018-05-26T06:28:54.319Z,2196.00
2018-05-26T06:29:54.373Z,2240.00
2018-05-26T06:30:54.356Z,2236.00
2018-05-26T06:31:54.362Z,2232.00
2018-05-26T06:32:54.396Z,2236.00
2018-05-26T06:33:54.402Z,2240.00
2018-05-26T06:34:54.406Z,2268.00
2018-05-26T06:35:54.411Z,2352.00
2018-05-26T06:36:54.468Z,2468.00
2018-05-26T06:37:54.471Z,2648.00
2018-05-26T06:38:54.472Z,2876.00
2018-05-26T06:39:54.486Z,3188.00
2018-05-26T06:40:54.493Z,3444.00
2018-05-26T06:41:54.545Z,3356.00
2018-05-26T06:42:54.559Z,3344.00
2018-05-26T06:43:54.596Z,2660.00
2018-05-26T06:44:54.565Z,2020.00
2018-05-26T06:45:54.602Z,2488.00
2018-05-26T06:46:54.635Z,2304.00
2018-05-26T06:47:54.620Z,2112.00
2018-05-26T06:48:54.650Z,2032.00
2018-05-26T06:49:54.624Z,2012.00
2018-05-26T06:50:54.636Z,2008.00
2018-05-26T06:51:54.662Z,1956.00
2018-05-26T06:52:54.670Z,1868.00
2018-05-26T06:53:54.711Z,1860.00
2018-05-26T06:54:54.716Z,1864.00
2018-05-26T06:55:54.869Z,1860.00
2018-05-26T06:56:54.713Z,1860.00
2018-05-26T06:57:54.757Z,1864.00
2018-05-26T06:58:54.771Z,1856.00
2018-05-26T06:59:54.816Z,1852.00
2018-05-26T07:00:54.782Z,1852.00
2018-05-26T07:01:54.829Z,1844.00
2018-05-26T07:02:54.820Z,1772.00
2018-05-26T07:03:54.838Z,1820.00
2018-05-26T07:04:54.893Z,1812.00
2018-05-26T07:05:54.869Z,1796.00
2018-05-26T07:06:54.893Z,1792.00
2018-05-26T07:07:54.907Z,1784.00
2018-05-26T07:08:54.910Z,1776.00
2018-05-26T07:09:54.967Z,1772.00
2018-05-26T07:10:54.988Z,1752.00
2018-05-26T07:11:54.935Z,1752.00
2018-05-26T07:12:54.990Z,1776.00
2018-05-26T07:13:55.003Z,1784.00
2018-05-26T07:14:55.001Z,1788.00
2018-05-26T07:15:55.050Z,1784.00
2018-05-26T07:16:55.020Z,1772.00
2018-05-26T07:17:55.029Z,1752.00
2018-05-26T07:18:55.084Z,1728.00
2018-05-26T07:19:55.073Z,1716.00
2018-05-26T07:20:55.096Z,1712.00
2018-05-26T07:21:55.098Z,1728.00
2018-05-26T07:22:55.103Z,1732.00
2018-05-26T07:23:55.167Z,1720.00
2018-05-26T07:24:55.157Z,1700.00
2018-05-26T07:25:55.187Z,1664.00
2018-05-26T07:26:55.236Z,1652.00
2018-05-26T07:27:55.247Z,1640.00
2018-05-26T07:28:55.235Z,1636.00
2018-05-26T07:29:55.269Z,1640.00
2018-05-26T07:30:55.250Z,1644.00
2018-05-26T07:31:55.260Z,1640.00
2018-05-26T07:32:55.313Z,1636.00
2018-05-26T07:33:55.323Z,1612.00
2018-05-26T07:34:55.344Z,1620.00
2018-05-26T07:35:55.345Z,1616.00
2018-05-26T07:36:55.355Z,1600.00
2018-05-26T07:37:55.342Z,1596.00
2018-05-26T07:38:55.371Z,1588.00
2018-05-26T07:39:55.377Z,1584.00
2018-05-26T07:40:55.378Z,1572.00
2018-05-26T07:41:55.435Z,1548.00
2018-05-26T07:42:55.430Z,1564.00
2018-05-26T07:43:55.419Z,1552.00
2018-05-26T07:44:55.443Z,1544.00
2018-05-26T07:45:55.461Z,1540.00
2018-05-26T07:46:55.496Z,1528.00
2018-05-26T07:47:55.540Z,1520.00
2018-05-26T07:48:55.499Z,1516.00
2018-05-26T07:49:55.501Z,1504.00
2018-05-26T07:50:55.536Z,1500.00
2018-05-26T07:51:55.567Z,1488.00
2018-05-26T07:52:55.626Z,1464.00
2018-05-26T07:53:55.624Z,1472.00
2018-05-26T07:54:55.591Z,1472.00
2018-05-26T07:55:55.619Z,1468.00
2018-05-26T07:56:55.660Z,1464.00
2018-05-26T07:57:55.662Z,1568.00
2018-05-26T07:58:55.663Z,1552.00
2018-05-26T07:59:55.715Z,1440.00
2018-05-26T08:00:55.675Z,1432.00
2018-05-26T08:01:55.690Z,1428.00
2018-05-26T08:02:55.746Z,1416.00
2018-05-26T08:03:55.710Z,1420.00
2018-05-26T08:04:55.775Z,1416.00
2018-05-26T08:05:55.930Z,1420.00
2018-05-26T08:06:55.776Z,1412.00
2018-05-26T08:07:55.792Z,1416.00
2018-05-26T08:08:55.799Z,1416.00
2018-05-26T08:09:55.843Z,1412.00
2018-05-26T08:10:55.934Z,1408.00
2018-05-26T08:11:55.844Z,1400.00
2018-05-26T08:12:55.920Z,1396.00
2018-05-26T08:13:55.903Z,1372.00
2018-05-26T08:14:55.889Z,1384.00
2018-05-26T08:15:55.969Z,1384.00
2018-05-26T08:16:55.923Z,1380.00
2018-05-26T08:17:56.001Z,1376.00
2018-05-26T08:18:55.951Z,1376.00
2018-05-26T08:19:55.973Z,1372.00
2018-05-26T08:20:56.021Z,1364.00
2018-05-26T08:21:55.987Z,1360.00
2018-05-26T08:22:56.000Z,1460.00
2018-05-26T08:23:56.048Z,1456.00
2018-05-26T08:24:56.053Z,1452.00
2018-05-26T08:25:56.318Z,1440.00
2018-05-26T08:26:56.063Z,1432.00
2018-05-26T08:27:56.084Z,1324.00
2018-05-26T08:28:56.161Z,1436.00
2018-05-26T08:29:56.127Z,1432.00
2018-05-26T08:30:56.137Z,1396.00
2018-05-26T08:31:56.146Z,1312.00
2018-05-26T08:32:56.164Z,1316.00
2018-05-26T08:33:56.276Z,1316.00
2018-05-26T08:34:56.218Z,1316.00
2018-05-26T08:35:56.248Z,1312.00
2018-05-26T08:36:56.216Z,1312.00
2018-05-26T08:37:56.235Z,1304.00
2018-05-26T08:38:56.443Z,1304.00
2018-05-26T08:39:56.287Z,1300.00
2018-05-26T08:40:56.316Z,1296.00
2018-05-26T08:41:56.282Z,1296.00
2018-05-26T08:42:56.327Z,1288.00
2018-05-26T08:43:56.352Z,1292.00
2018-05-26T08:44:56.694Z,1288.00
2018-05-26T08:45:56.411Z,1284.00
2018-05-26T08:46:56.358Z,1280.00
2018-05-26T08:47:56.379Z,1260.00
2018-05-26T08:48:56.412Z,1268.00
2018-05-26T08:49:56.415Z,1272.00
2018-05-26T08:50:56.449Z,1268.00
2018-05-26T08:51:56.505Z,1260.00
2018-05-26T08:52:56.450Z,1260.00
2018-05-26T08:53:56.466Z,1264.00
2018-05-26T08:54:56.507Z,1264.00
2018-05-26T08:55:56.515Z,1264.00
2018-05-26T08:56:56.601Z,1264.00
2018-05-26T08:57:56.560Z,1264.00
2018-05-26T08:58:56.560Z,1264.00
2018-05-26T08:59:56.564Z,1264.00
2018-05-26T09:00:56.617Z,1260.00
2018-05-26T09:01:56.632Z,1260.00
2018-05-26T09:02:56.672Z,1260.00
2018-05-26T09:03:56.681Z,1260.00
2018-05-26T09:04:56.658Z,1256.00
2018-05-26T09:05:56.653Z,1252.00
2018-05-26T09:06:56.667Z,1252.00
2018-05-26T09:07:56.720Z,1252.00
2018-05-26T09:08:56.911Z,1248.00
2018-05-26T09:09:56.737Z,1248.00
2018-05-26T09:10:56.719Z,1252.00
2018-05-26T09:11:56.744Z,1248.00
2018-05-26T09:12:56.754Z,1248.00
2018-05-26T09:13:56.808Z,1248.00
2018-05-26T09:14:56.864Z,1244.00
2018-05-26T09:15:56.820Z,1244.00
2018-05-26T09:16:56.815Z,1240.00
2018-05-26T09:17:56.836Z,1240.00
2018-05-26T09:18:56.832Z,1240.00
2018-05-26T09:19:56.899Z,1236.00
2018-05-26T09:20:56.902Z,1232.00
2018-05-26T09:21:56.907Z,1232.00
2018-05-26T09:22:56.906Z,1228.00
2018-05-26T09:23:56.928Z,1224.00
2018-05-26T09:24:56.953Z,1208.00
2018-05-26T09:25:56.991Z,1220.00
2018-05-26T09:26:56.956Z,1220.00
2018-05-26T09:27:56.972Z,1220.00
2018-05-26T09:28:57.138Z,1216.00
2018-05-26T09:29:57.106Z,1216.00
2018-05-26T09:30:57.089Z,1208.00
2018-05-26T09:31:57.040Z,1216.00
2018-05-26T09:32:57.064Z,1208.00
2018-05-26T09:33:57.279Z,1208.00
2018-05-26T09:34:57.112Z,1204.00
2018-05-26T09:35:57.138Z,1208.00
2018-05-26T09:36:57.113Z,1208.00
2018-05-26T09:37:57.152Z,1204.00
2018-05-26T09:38:57.228Z,1204.00
2018-05-26T09:39:57.157Z,1204.00
2018-05-26T09:40:57.198Z,1196.00
2018-05-26T09:41:57.282Z,1204.00
2018-05-26T09:42:57.213Z,1200.00
2018-05-26T09:43:57.280Z,1200.00
2018-05-26T09:44:57.234Z,1200.00
2018-05-26T09:45:57.261Z,1200.00
2018-05-26T09:46:57.306Z,1200.00
2018-05-26T09:47:57.349Z,1200.00
2018-05-26T09:48:57.346Z,1196.00
2018-05-26T09:49:57.302Z,1200.00
2018-05-26T09:50:57.331Z,1204.00
2018-05-26T09:51:57.553Z,1200.00
2018-05-26T09:52:57.413Z,1200.00
2018-05-26T09:53:57.437Z,1200.00
2018-05-26T09:54:57.400Z,1200.00
2018-05-26T09:55:57.466Z,1196.00
2018-05-26T09:56:57.456Z,1200.00
2018-05-26T09:57:57.488Z,1196.00
2018-05-26T09:58:57.448Z,1200.00
2018-05-26T09:59:57.555Z,1208.00
2018-05-26T10:00:57.524Z,1224.00
2018-05-26T10:01:57.617Z,1224.00
2018-05-26T10:02:57.521Z,1236.00
2018-05-26T10:03:57.532Z,1228.00
2018-05-26T10:04:57.545Z,1228.00
2018-05-26T10:05:57.546Z,1212.00
2018-05-26T10:06:57.589Z,1208.00
2018-05-26T10:07:57.684Z,1208.00
2018-05-26T10:08:57.617Z,1228.00
2018-05-26T10:09:57.651Z,1252.00
2018-05-26T10:10:57.641Z,1256.00
2018-05-26T10:11:57.705Z,1252.00
2018-05-26T10:12:57.699Z,1252.00
2018-05-26T10:13:57.688Z,1252.00
2018-05-26T10:14:57.709Z,1240.00
2018-05-26T10:15:57.719Z,1240.00
2018-05-26T10:16:57.740Z,1248.00
2018-05-26T10:17:57.811Z,1200.00
2018-05-26T10:18:57.797Z,1276.00
2018-05-26T10:19:57.871Z,1280.00
2018-05-26T10:20:57.784Z,1284.00
2018-05-26T10:21:57.814Z,1304.00
2018-05-26T10:22:57.833Z,1332.00
2018-05-26T10:23:57.839Z,1376.00
2018-05-26T10:24:57.988Z,1396.00
2018-05-26T10:25:57.868Z,1408.00
2018-05-26T10:26:57.894Z,1408.00
2018-05-26T10:27:58.010Z,1412.00
2018-05-26T10:28:57.904Z,1432.00
2018-05-26T10:29:57.977Z,1484.00
2018-05-26T10:30:58.003Z,1536.00
2018-05-26T10:31:57.959Z,1520.00
2018-05-26T10:32:57.978Z,1528.00
2018-05-26T10:33:57.992Z,1576.00
2018-05-26T10:34:58.002Z,1624.00
2018-05-26T10:35:58.081Z,1796.00
2018-05-26T10:36:58.063Z,1872.00
2018-05-26T10:37:58.052Z,1896.00
2018-05-26T10:38:58.092Z,1716.00
2018-05-26T10:39:58.136Z,1684.00
2018-05-26T10:40:58.099Z,1704.00
2018-05-26T10:41:58.151Z,1680.00
2018-05-26T10:42:58.170Z,1668.00
2018-05-26T10:43:58.162Z,1684.00
2018-05-26T10:44:58.143Z,1736.00
2018-05-26T10:45:58.189Z,1716.00
2018-05-26T10:46:58.232Z,1724.00
2018-05-26T10:47:58.187Z,1792.00
2018-05-26T10:48:58.209Z,1896.00
2018-05-26T10:49:58.237Z,1944.00
2018-05-26T10:50:58.274Z,2072.00
2018-05-26T10:51:58.276Z,2412.00
2018-05-26T10:52:58.330Z,2436.00
2018-05-26T10:53:58.292Z,2444.00
2018-05-26T10:54:58.298Z,2452.00
2018-05-26T10:55:58.313Z,2424.00
2018-05-26T10:56:58.356Z,2360.00
2018-05-26T10:57:58.382Z,2296.00
2018-05-26T10:58:58.423Z,2220.00
2018-05-26T10:59:58.425Z,2232.00
2018-05-26T11:00:58.395Z,2200.00
2018-05-26T11:01:58.427Z,2160.00
2018-05-26T11:02:58.434Z,2096.00
2018-05-26T11:03:58.480Z,2132.00
2018-05-26T11:04:58.515Z,2180.00
2018-05-26T11:05:58.484Z,2092.00
2018-05-26T11:06:58.522Z,2096.00
2018-05-26T11:07:58.605Z,2092.00
2018-05-26T11:08:58.533Z,2076.00
2018-05-26T11:09:58.574Z,2080.00
2018-05-26T11:10:58.581Z,2040.00
2018-05-26T11:11:58.638Z,2044.00
2018-05-26T11:12:58.637Z,2028.00
2018-05-26T11:13:58.618Z,1936.00
2018-05-26T11:14:58.633Z,1852.00
2018-05-26T11:15:58.675Z,1736.00
2018-05-26T11:16:58.675Z,1852.00
2018-05-26T11:17:58.851Z,1816.00
2018-05-26T11:18:58.699Z,1908.00
2018-05-26T11:19:58.713Z,2000.00
2018-05-26T11:20:58.791Z,2040.00
2018-05-26T11:21:58.778Z,2088.00
2018-05-26T11:22:58.824Z,2112.00
2018-05-26T11:23:58.788Z,2116.00
2018-05-26T11:24:58.825Z,2140.00
2018-05-26T11:25:58.849Z,2140.00
2018-05-26T11:26:58.866Z,2056.00
2018-05-26T11:27:58.846Z,2024.00
2018-05-26T11:28:58.886Z,1424.00
2018-05-26T11:29:58.895Z,1900.00
2018-05-26T11:30:59.008Z,1868.00
2018-05-26T11:31:58.936Z,1932.00
2018-05-26T11:32:58.916Z,2020.00
2018-05-26T11:33:58.923Z,2208.00
2018-05-26T11:34:58.967Z,2272.00
2018-05-26T11:35:58.962Z,2268.00
2018-05-26T11:36:59.033Z,2260.00
2018-05-26T11:37:58.993Z,2244.00
2018-05-26T11:38:59.005Z,2252.00
2018-05-26T11:39:59.064Z,2288.00
2018-05-26T11:40:59.037Z,2360.00
2018-05-26T11:41:59.081Z,2260.00
2018-05-26T11:42:59.136Z,2264.00
2018-05-26T11:43:59.171Z,2316.00
2018-05-26T11:44:59.104Z,2260.00
2018-05-26T11:45:59.147Z,2164.00
2018-05-26T11:46:59.138Z,2104.00
2018-05-26T11:47:59.145Z,2088.00
2018-05-26T11:48:59.199Z,2064.00
2018-05-26T11:49:59.186Z,2036.00
2018-05-26T11:50:59.198Z,2004.00
2018-05-26T11:51:59.217Z,1984.00
2018-05-26T11:52:59.264Z,1976.00
2018-05-26T11:53:59.249Z,1960.00
2018-05-26T11:54:59.275Z,2072.00
2018-05-26T11:55:59.302Z,1916.00
2018-05-26T11:56:59.336Z,2040.00
2018-05-26T11:57:59.409Z,1972.00
2018-05-26T11:58:59.367Z,1924.00
2018-05-26T11:59:59.350Z,1912.00
2018-05-26T12:00:59.403Z,2236.00
2018-05-26T12:01:59.448Z,2304.00
2018-05-26T12:02:59.401Z,2332.00
2018-05-26T12:03:59.443Z,2252.00
2018-05-26T12:04:59.432Z,2108.00
2018-05-26T12:05:59.467Z,2028.00
2018-05-26T12:06:59.465Z,2152.00
2018-05-26T12:07:59.484Z,2156.00
2018-05-26T12:08:59.557Z,2068.00
2018-05-26T12:09:59.624Z,2200.00
2018-05-26T12:10:59.516Z,2180.00
2018-05-26T12:11:59.628Z,2252.00
2018-05-26T12:13:00.115Z,2256.00
2018-05-26T12:13:59.575Z,2284.00
2018-05-26T12:14:59.629Z,2352.00
2018-05-26T12:15:59.639Z,2412.00
2018-05-26T12:16:59.703Z,2468.00
2018-05-26T12:17:59.643Z,2532.00
2018-05-26T12:18:59.663Z,2724.00
2018-05-26T12:19:59.753Z,2860.00
2018-05-26T12:20:59.703Z,2944.00
2018-05-26T12:21:59.727Z,3044.00
2018-05-26T12:22:59.763Z,2980.00
2018-05-26T12:23:59.727Z,3080.00
2018-05-26T12:24:59.778Z,3052.00
2018-05-26T12:25:59.778Z,2964.00
2018-05-26T12:26:59.868Z,2868.00
2018-05-26T12:27:59.796Z,2736.00
2018-05-26T12:28:59.820Z,2588.00
2018-05-26T12:29:59.845Z,2484.00
2018-05-26T12:30:59.876Z,2376.00
2018-05-26T12:31:59.952Z,2204.00
2018-05-26T12:32:59.892Z,1596.00
2018-05-26T12:33:59.955Z,2156.00
2018-05-26T12:34:59.977Z,2096.00
2018-05-26T12:35:59.936Z,2040.00
2018-05-26T12:36:59.973Z,2056.00
2018-05-26T12:38:00.031Z,2080.00
2018-05-26T12:39:00.007Z,2100.00
2018-05-26T12:40:00.219Z,2124.00
2018-05-26T12:41:00.017Z,2180.00
2018-05-26T12:42:00.068Z,2200.00
2018-05-26T12:43:00.111Z,2236.00
2018-05-26T12:44:00.104Z,2272.00
2018-05-26T12:45:00.099Z,2268.00
2018-05-26T12:46:00.152Z,2248.00
2018-05-26T12:47:00.173Z,2368.00
2018-05-26T12:48:00.147Z,2400.00
2018-05-26T12:49:00.225Z,2408.00
2018-05-26T12:50:00.256Z,2416.00
2018-05-26T12:51:00.223Z,2448.00
2018-05-26T12:52:00.219Z,2568.00
2018-05-26T12:53:00.277Z,2652.00
2018-05-26T12:54:00.322Z,2712.00
2018-05-26T12:55:00.290Z,2720.00
2018-05-26T12:56:00.291Z,2708.00
2018-05-26T12:57:00.385Z,2748.00
2018-05-26T12:58:00.321Z,2852.00
2018-05-26T12:59:00.329Z,2828.00
2018-05-26T13:00:00.340Z,2836.00
2018-05-26T13:01:00.430Z,2620.00
2018-05-26T13:02:00.433Z,2748.00
2018-05-26T13:03:00.586Z,2784.00
2018-05-26T13:04:00.399Z,2908.00
2018-05-26T13:05:00.461Z,2920.00
2018-05-26T13:06:00.448Z,2908.00
2018-05-26T13:07:00.469Z,2932.00
2018-05-26T13:08:00.556Z,2936.00
2018-05-26T13:09:00.481Z,2932.00
2018-05-26T13:10:00.509Z,2912.00
2018-05-26T13:11:00.534Z,2872.00
2018-05-26T13:12:00.562Z,2788.00
2018-05-26T13:13:00.593Z,2820.00
2018-05-26T13:14:00.912Z,2892.00
2018-05-26T13:15:00.897Z,3000.00
2018-05-26T13:16:02.306Z,3016.00
2018-05-26T13:17:00.641Z,3040.00
2018-05-26T13:18:00.673Z,3112.00
2018-05-26T13:19:01.201Z,3096.00
2018-05-26T13:20:00.714Z,3104.00
2018-05-26T13:21:00.781Z,3084.00
2018-05-26T13:22:00.721Z,3044.00
2018-05-26T13:23:00.799Z,3096.00
2018-05-26T13:24:00.755Z,3132.00
2018-05-26T13:25:00.802Z,2980.00
2018-05-26T13:26:00.804Z,2916.00
2018-05-26T13:27:00.818Z,2864.00
2018-05-26T13:28:00.931Z,2756.00
2018-05-26T13:29:00.837Z,2548.00
2018-05-26T13:30:00.847Z,2404.00
2018-05-26T13:31:00.905Z,2288.00
2018-05-26T13:32:00.947Z,2228.00
2018-05-26T13:33:00.937Z,2168.00
2018-05-26T13:34:00.977Z,2128.00
2018-05-26T13:35:00.977Z,2088.00
2018-05-26T13:36:00.961Z,2056.00
2018-05-26T13:37:00.973Z,2028.00
2018-05-26T13:38:01.737Z,2032.00
2018-05-26T13:39:01.069Z,1976.00
2018-05-26T13:40:01.061Z,1868.00
2018-05-26T13:41:01.214Z,1828.00
2018-05-26T13:42:01.124Z,1764.00
2018-05-26T13:43:01.083Z,1716.00
2018-05-26T13:44:01.164Z,1652.00
2018-05-26T13:45:01.181Z,1620.00
2018-05-26T13:46:01.111Z,1516.00
2018-05-26T13:47:01.159Z,1448.00
2018-05-26T13:48:01.177Z,1404.00
2018-05-26T13:49:01.200Z,1368.00
2018-05-26T13:50:01.192Z,1316.00
2018-05-26T13:51:01.256Z,1252.00
2018-05-26T13:52:01.317Z,1216.00
2018-05-26T13:53:01.374Z,1212.00
2018-05-26T13:54:01.351Z,1236.00
2018-05-26T13:55:01.343Z,1284.00
2018-05-26T13:56:01.332Z,1296.00
2018-05-26T13:57:01.306Z,1288.00
2018-05-26T13:58:01.354Z,1384.00
2018-05-26T13:59:01.372Z,1456.00
2018-05-26T14:00:01.360Z,1480.00
2018-05-26T14:01:01.411Z,1476.00
2018-05-26T14:02:01.426Z,1444.00
2018-05-26T14:03:01.458Z,1368.00
2018-05-26T14:04:01.424Z,1356.00
2018-05-26T14:05:01.491Z,1336.00
2018-05-26T14:06:01.510Z,1364.00
2018-05-26T14:07:01.496Z,1360.00
2018-05-26T14:08:01.529Z,1424.00
2018-05-26T14:09:01.533Z,1524.00
2018-05-26T14:10:01.532Z,1576.00
2018-05-26T14:11:01.642Z,1640.00
2018-05-26T14:12:01.596Z,1724.00
2018-05-26T14:13:01.653Z,1792.00
2018-05-26T14:14:01.682Z,1848.00
2018-05-26T14:15:01.616Z,1864.00
2018-05-26T14:16:01.678Z,1900.00
2018-05-26T14:17:01.631Z,1944.00
2018-05-26T14:18:01.645Z,1948.00
2018-05-26T14:19:01.690Z,1892.00
2018-05-26T14:20:01.754Z,1848.00
2018-05-26T14:21:01.961Z,1796.00
2018-05-26T14:22:01.715Z,1800.00
2018-05-26T14:23:01.749Z,1764.00
2018-05-26T14:24:01.772Z,1720.00
2018-05-26T14:25:01.828Z,1732.00
2018-05-26T14:26:01.791Z,1728.00
2018-05-26T14:27:01.849Z,1760.00
2018-05-26T14:28:01.805Z,1816.00
2018-05-26T14:29:01.861Z,1852.00
2018-05-26T14:30:01.836Z,1908.00
2018-05-26T14:31:01.964Z,1932.00
2018-05-26T14:32:01.990Z,1980.00
2018-05-26T14:33:01.885Z,2052.00
2018-05-26T14:34:01.905Z,2084.00
2018-05-26T14:35:01.933Z,2116.00
2018-05-26T14:36:01.976Z,2128.00
2018-05-26T14:37:01.959Z,2112.00
2018-05-26T14:38:02.015Z,2124.00
2018-05-26T14:39:02.026Z,2092.00
2018-05-26T14:40:02.036Z,2036.00
2018-05-26T14:41:02.088Z,1984.00
2018-05-26T14:42:02.066Z,1936.00
2018-05-26T14:43:02.091Z,1912.00
2018-05-26T14:44:02.091Z,1896.00
2018-05-26T14:45:02.138Z,1932.00
2018-05-26T14:46:02.130Z,2020.00
2018-05-26T14:47:02.255Z,2028.00
2018-05-26T14:48:02.151Z,2008.00
2018-05-26T14:49:02.144Z,2032.00
2018-05-26T14:50:02.283Z,2084.00
2018-05-26T14:51:02.185Z,2152.00
2018-05-26T14:52:02.171Z,2152.00
2018-05-26T14:53:02.215Z,2228.00
2018-05-26T14:54:02.263Z,2200.00
2018-05-26T14:55:02.248Z,2356.00
2018-05-26T14:56:02.393Z,2488.00
2018-05-26T14:57:02.310Z,2564.00
2018-05-26T14:58:02.291Z,2644.00
2018-05-26T14:59:02.316Z,2684.00
2018-05-26T15:00:02.423Z,2720.00
2018-05-26T15:01:02.386Z,2752.00
2018-05-26T15:02:02.381Z,2844.00
2018-05-26T15:03:02.350Z,2848.00
2018-05-26T15:04:02.629Z,2884.00
2018-05-26T15:05:02.418Z,2920.00
2018-05-26T15:06:02.418Z,2960.00
2018-05-26T15:07:02.538Z,2932.00
2018-05-26T15:08:02.451Z,3032.00
2018-05-26T15:09:02.449Z,3064.00
2018-05-26T15:10:02.523Z,3128.00
2018-05-26T15:11:02.659Z,3188.00
2018-05-26T15:12:02.632Z,3208.00
2018-05-26T15:13:02.619Z,3292.00
2018-05-26T15:14:02.525Z,3324.00
2018-05-26T15:15:02.536Z,3428.00
2018-05-26T15:16:02.555Z,3540.00
2018-05-26T15:17:02.627Z,3588.00
2018-05-26T15:18:02.615Z,3592.00
2018-05-26T15:19:02.646Z,3632.00
2018-05-26T15:20:02.734Z,3676.00
2018-05-26T15:21:02.651Z,3700.00
2018-05-26T15:22:02.675Z,3704.00
2018-05-26T15:23:02.736Z,3660.00
2018-05-26T15:24:02.731Z,3624.00
2018-05-26T15:25:02.729Z,3560.00
2018-05-26T15:26:02.796Z,3488.00
2018-05-26T15:27:02.737Z,3416.00
2018-05-26T15:28:02.760Z,3268.00
2018-05-26T15:29:02.785Z,3112.00
2018-05-26T15:30:02.835Z,2984.00
2018-05-26T15:31:02.800Z,2864.00
2018-05-26T15:32:02.838Z,2760.00
2018-05-26T15:33:02.830Z,2728.00
2018-05-26T15:34:02.954Z,2736.00
2018-05-26T15:35:02.906Z,2784.00
2018-05-26T15:36:02.913Z,2784.00
2018-05-26T15:37:02.881Z,2680.00
2018-05-26T15:38:02.923Z,2628.00
2018-05-26T15:39:03.080Z,2584.00
2018-05-26T15:40:02.945Z,2532.00
2018-05-26T15:41:02.994Z,2452.00
2018-05-26T15:42:03.021Z,2380.00
2018-05-26T15:43:02.981Z,2360.00
2018-05-26T15:44:03.011Z,2308.00
2018-05-26T15:45:03.034Z,2232.00
2018-05-26T15:46:03.104Z,2176.00
2018-05-26T15:47:03.090Z,2100.00
2018-05-26T15:48:03.071Z,2068.00
2018-05-26T15:49:03.113Z,2040.00
2018-05-26T15:50:03.152Z,2132.00
2018-05-26T15:51:03.125Z,2132.00
2018-05-26T15:52:03.154Z,2196.00
2018-05-26T15:53:03.156Z,2236.00
2018-05-26T15:54:03.162Z,2312.00
2018-05-26T15:55:03.180Z,2344.00
2018-05-26T15:56:03.243Z,2336.00
2018-05-26T15:57:03.395Z,2320.00
2018-05-26T15:58:03.299Z,2292.00
2018-05-26T15:59:03.279Z,2192.00
2018-05-26T16:00:03.297Z,2192.00
2018-05-26T16:01:03.361Z,2120.00
2018-05-26T16:02:03.283Z,2004.00
2018-05-26T16:03:03.306Z,1948.00
2018-05-26T16:04:03.476Z,1936.00
2018-05-26T16:05:03.323Z,1888.00
2018-05-26T16:06:03.389Z,1848.00
2018-05-26T16:07:03.383Z,1780.00
2018-05-26T16:08:03.409Z,1732.00
2018-05-26T16:09:03.802Z,1680.00
2018-05-26T16:10:03.415Z,1536.00
2018-05-26T16:11:03.408Z,1404.00
2018-05-26T16:12:03.434Z,1292.00
2018-05-26T16:13:03.483Z,1212.00
2018-05-26T16:14:03.482Z,1156.00
2018-05-26T16:15:03.543Z,1140.00
2018-05-26T16:16:03.526Z,1124.00
2018-05-26T16:17:03.562Z,1124.00
2018-05-26T16:18:03.619Z,1128.00
2018-05-26T16:19:03.542Z,1128.00
2018-05-26T16:20:03.595Z,1132.00
2018-05-26T16:21:03.632Z,1140.00