createdAt,value
2019-06-20T00:01:00.516Z,97.70
2019-06-20T00:03:31.774Z,98.00
2019-06-20T00:06:02.762Z,98.70
2019-06-20T00:08:34.734Z,99.90
2019-06-20T00:11:05.889Z,99.90
2019-06-20T00:13:37.475Z,99.90
2019-06-20T00:16:08.101Z,99.90
2019-06-20T00:18:39.054Z,99.90
2019-06-20T00:21:10.343Z,99.90
2019-06-20T00:23:42.328Z,99.90
2019-06-20T00:26:13.265Z,99.90
2019-06-20T00:28:44.510Z,99.90
2019-06-20T00:31:15.544Z,99.90
2019-06-20T00:33:47.030Z,99.90
2019-06-20T01:03:02.245Z,99.90
2019-06-20T01:05:33.581Z,99.90
2019-06-20T01:08:04.559Z,99.90
2019-06-20T01:10:35.901Z,99.90
2019-06-20T01:13:07.239Z,99.90
2019-06-20T01:15:38.030Z,99.90
2019-06-20T01:18:08.695Z,99.90
2019-06-20T01:20:39.738Z,99.90
2019-06-20T01:23:11.036Z,99.90
2019-06-20T01:25:43.378Z,99.90
2019-06-20T01:28:14.300Z,99.90
2019-06-20T01:30:45.415Z,99.90
2019-06-20T01:33:16.386Z,99.90
2019-06-20T01:35:48.031Z,99.90
2019-06-20T01:38:19.513Z,99.90
2019-06-20T01:40:50.340Z,99.90
2019-06-20T01:43:21.238Z,99.90
2019-06-20T01:45:52.095Z,99.90
2019-06-20T01:48:23.615Z,99.90
2019-06-20T01:50:54.867Z,99.90
2019-06-20T01:53:26.249Z,99.90
2019-06-20T01:55:57.212Z,99.90
2019-06-20T01:58:28.481Z,99.90
2019-06-20T02:00:59.087Z,99.90
2019-06-20T02:03:29.701Z,99.90
2019-06-20T02:06:00.252Z,99.90
2019-06-20T02:08:31.265Z,99.90
2019-06-20T02:11:02.274Z,99.90
2019-06-20T02:13:32.883Z,99.90
2019-06-20T02:16:03.613Z,99.90
2019-06-20T02:18:35.905Z,99.90
2019-06-20T02:21:08.025Z,99.90
2019-06-20T02:23:39.294Z,99.90
2019-06-20T02:26:10.193Z,99.90
2019-06-20T02:28:40.907Z,99.90
2019-06-20T02:31:11.549Z,99.90
2019-06-20T02:33:42.463Z,99.90
2019-06-20T02:36:13.727Z,99.90
2019-06-20T02:38:44.995Z,99.90
2019-06-20T02:41:15.665Z,99.90
2019-06-20T02:43:46.661Z,99.90
2019-06-20T02:46:17.722Z,99.90
2019-06-20T02:48:49.488Z,99.90
2019-06-20T02:51:23.542Z,99.90
2019-06-20T02:53:56.381Z,99.90
2019-06-20T02:56:27.311Z,99.90
2019-06-20T02:58:59.122Z,99.90
2019-06-20T03:01:31.063Z,99.90
2019-06-20T03:04:02.414Z,99.90
2019-06-20T03:06:33.448Z,99.90
2019-06-20T03:09:06.231Z,99.90
2019-06-20T03:11:38.361Z,99.90
2019-06-20T03:14:09.811Z,99.90
2019-06-20T03:16:40.086Z,99.90
2019-06-20T03:19:11.360Z,99.90
2019-06-20T03:21:42.302Z,99.90
2019-06-20T03:24:12.897Z,99.90
2019-06-20T03:26:44.131Z,99.90
2019-06-20T03:29:15.525Z,99.90
2019-06-20T03:31:46.761Z,99.90
2019-06-20T03:34:18.749Z,99.90
2019-06-20T03:36:50.083Z,99.90
2019-06-20T03:39:20.856Z,99.90
2019-06-20T03:41:52.190Z,99.90
2019-06-20T03:44:23.222Z,99.90
2019-06-20T03:46:54.387Z,99.90
2019-06-20T03:49:26.020Z,99.90
2019-06-20T03:51:56.738Z,99.90
2019-06-20T03:54:27.989Z,99.90
2019-06-20T03:56:58.916Z,99.90
2019-06-20T03:59:30.692Z,99.90
2019-06-20T04:02:01.723Z,99.90
2019-06-20T04:04:32.759Z,99.90
2019-06-20T04:07:04.214Z,99.90
2019-06-20T04:09:35.865Z,99.90
2019-06-20T04:12:06.637Z,99.90
2019-06-20T04:14:38.324Z,99.90
2019-06-20T04:17:08.882Z,99.90
2019-06-20T04:19:39.528Z,99.90
2019-06-20T04:22:11.045Z,99.90
2019-06-20T04:24:42.599Z,99.90
2019-06-20T04:27:13.804Z,99.90
2019-06-20T04:29:44.837Z,99.90
2019-06-20T04:32:16.564Z,99.90
2019-06-20T04:34:47.639Z,99.90
2019-06-20T04:37:18.881Z,99.90
2019-06-20T04:39:50.199Z,99.90
2019-06-20T04:42:21.670Z,99.90
2019-06-20T04:44:54.026Z,99.90
2019-06-20T04:47:27.045Z,99.90
2019-06-20T04:49:58.287Z,99.90
2019-06-20T04:52:29.767Z,99.90
2019-06-20T04:55:00.483Z,99.90
2019-06-20T04:57:31.473Z,99.90
2019-06-20T05:00:05.391Z,99.90
2019-06-20T05:02:36.994Z,99.90
2019-06-20T05:05:09.109Z,99.90
2019-06-20T05:07:40.143Z,99.90
2019-06-20T05:10:11.045Z,99.90
2019-06-20T05:12:42.469Z,99.90
2019-06-20T05:15:13.985Z,99.90
2019-06-20T05:18:04.254Z,99.90
2019-06-20T05:20:36.576Z,99.90
2019-06-20T05:23:07.647Z,99.90
2019-06-20T05:25:39.280Z,99.90
2019-06-20T05:28:11.189Z,99.90
2019-06-20T05:30:42.486Z,99.90
2019-06-20T05:33:13.388Z,99.90
2019-06-20T05:35:44.335Z,99.90
2019-06-20T05:38:15.164Z,99.90
2019-06-20T05:40:45.799Z,99.90
2019-06-20T05:43:16.080Z,99.90
2019-06-20T05:45:48.839Z,99.90
2019-06-20T05:48:20.900Z,95.90
2019-06-20T05:50:52.227Z,92.30
2019-06-20T05:53:23.828Z,80.80
2019-06-20T05:55:54.749Z,76.10
2019-06-20T05:58:26.581Z,72.30
2019-06-20T06:01:02.839Z,65.80
2019-06-20T06:03:33.636Z,65.30
2019-06-20T06:06:04.720Z,69.40
2019-06-20T06:08:36.039Z,75.10
2019-06-20T06:11:07.523Z,79.70
2019-06-20T06:13:38.728Z,82.30
2019-06-20T06:16:25.149Z,83.20
2019-06-20T06:18:41.755Z,82.90
2019-06-20T06:21:12.968Z,75.60
2019-06-20T06:23:44.496Z,68.20
2019-06-20T06:26:15.447Z,66.60
2019-06-20T06:28:46.983Z,65.70
2019-06-20T06:31:18.932Z,68.70
2019-06-20T06:33:50.258Z,74.00
2019-06-20T06:36:21.636Z,75.00
2019-06-20T06:38:52.855Z,76.90
2019-06-20T06:41:24.321Z,78.10
2019-06-20T06:43:55.769Z,79.70
2019-06-20T06:46:39.943Z,81.70
2019-06-20T06:48:59.983Z,87.90
2019-06-20T06:51:30.714Z,90.50
2019-06-20T06:54:01.656Z,91.60
2019-06-20T06:56:31.991Z,92.00
2019-06-20T06:59:02.919Z,92.60
2019-06-20T07:01:33.988Z,93.30
2019-06-20T07:04:05.402Z,93.10
2019-06-20T07:06:36.363Z,93.40
2019-06-20T07:09:08.927Z,94.00
2019-06-20T07:11:39.910Z,93.70
2019-06-20T07:14:10.182Z,93.50
2019-06-20T07:16:42.158Z,93.80
2019-06-20T07:19:14.038Z,92.90
2019-06-20T07:21:45.630Z,92.10
2019-06-20T07:24:16.615Z,91.20
2019-06-20T07:26:48.148Z,90.70
2019-06-20T07:29:19.435Z,90.50
2019-06-20T07:31:51.300Z,90.50
2019-06-20T07:34:22.301Z,90.90
2019-06-20T07:36:53.981Z,90.20
2019-06-20T07:39:24.536Z,90.00
2019-06-20T07:41:56.119Z,90.50
2019-06-20T07:44:27.079Z,90.00
2019-06-20T07:46:58.353Z,90.20
2019-06-20T07:49:29.376Z,87.60
2019-06-20T07:52:00.317Z,88.00
2019-06-20T07:54:31.564Z,88.20
2019-06-20T07:57:02.666Z,89.30
2019-06-20T07:59:33.646Z,88.60
2019-06-20T08:02:05.474Z,88.50
2019-06-20T08:04:37.000Z,90.20
2019-06-20T08:07:07.992Z,90.20
2019-06-20T08:09:44.717Z,90.90
2019-06-20T08:12:12.742Z,91.40
2019-06-20T08:14:43.692Z,91.30
2019-06-20T08:17:14.984Z,91.10
2019-06-20T08:19:46.364Z,91.40
2019-06-20T08:22:17.011Z,91.70
2019-06-20T08:24:47.622Z,91.00
2019-06-20T08:27:21.150Z,91.00
2019-06-20T08:29:52.429Z,92.10
2019-06-20T08:32:23.440Z,91.90
2019-06-20T08:34:58.809Z,92.50
2019-06-20T08:37:29.689Z,92.20
2019-06-20T08:40:02.026Z,91.80
2019-06-20T08:42:33.592Z,92.20
2019-06-20T08:45:04.345Z,92.20
2019-06-20T08:47:35.307Z,92.30
2019-06-20T08:50:06.893Z,92.60
2019-06-20T08:52:38.144Z,92.10
2019-06-20T08:55:09.317Z,91.90
2019-06-20T08:57:39.899Z,92.30
2019-06-20T09:00:11.211Z,92.20
2019-06-20T09:02:42.181Z,92.50
2019-06-20T09:05:14.451Z,92.20
2019-06-20T09:07:45.049Z,91.60
2019-06-20T09:10:16.929Z,91.20
2019-06-20T09:12:47.840Z,91.10
2019-06-20T09:15:18.415Z,91.20
2019-06-20T09:17:49.116Z,91.60
2019-06-20T09:20:21.855Z,90.90
2019-06-20T09:22:54.028Z,91.50
2019-06-20T09:25:26.118Z,90.80
2019-06-20T09:27:58.072Z,90.50
2019-06-20T09:30:30.248Z,91.20
2019-06-20T09:33:01.310Z,91.00
2019-06-20T09:35:32.339Z,91.80
2019-06-20T09:38:03.482Z,91.60
2019-06-20T09:40:34.802Z,91.30
2019-06-20T09:43:06.435Z,92.00
2019-06-20T09:45:37.624Z,91.70
2019-06-20T09:48:08.950Z,90.90
2019-06-20T09:50:39.618Z,92.40
2019-06-20T09:53:11.489Z,93.10
2019-06-20T09:55:42.396Z,92.60
2019-06-20T09:58:13.740Z,93.10
2019-06-20T10:00:44.320Z,93.90
2019-06-20T10:03:15.767Z,94.70
2019-06-20T10:05:47.697Z,94.60
2019-06-20T10:08:20.123Z,95.60
2019-06-20T10:10:51.097Z,95.60
2019-06-20T10:13:24.093Z,96.10
2019-06-20T10:15:55.669Z,95.40
2019-06-20T10:18:27.456Z,96.80
2019-06-20T10:20:58.339Z,98.10
2019-06-20T10:23:28.985Z,97.40
2019-06-20T10:26:00.333Z,96.80
2019-06-20T10:28:31.283Z,96.20
2019-06-20T10:31:02.920Z,97.30
2019-06-20T10:33:34.563Z,98.00
2019-06-20T10:36:05.404Z,99.60
2019-06-20T10:38:36.892Z,99.90
2019-06-20T10:41:07.796Z,99.90
2019-06-20T10:43:38.795Z,99.90
2019-06-20T10:46:09.369Z,99.90
2019-06-20T10:48:42.486Z,99.90
2019-06-20T10:51:30.818Z,99.90
2019-06-20T10:54:01.934Z,99.90
2019-06-20T10:56:32.316Z,99.90
2019-06-20T10:59:03.938Z,99.90
2019-06-20T11:01:34.552Z,99.90
2019-06-20T11:04:05.877Z,99.90
2019-06-20T11:06:37.295Z,99.90
2019-06-20T11:09:10.491Z,99.90
2019-06-20T11:11:43.001Z,99.90
2019-06-20T11:14:14.934Z,99.90
2019-06-20T11:16:47.064Z,99.90
2019-06-20T11:19:19.343Z,99.90
2019-06-20T11:21:50.201Z,99.90
2019-06-20T11:24:21.935Z,99.90
2019-06-20T11:26:53.253Z,99.90
2019-06-20T11:29:24.398Z,99.90
2019-06-20T11:31:54.995Z,99.90
2019-06-20T11:34:25.983Z,99.90
2019-06-20T11:36:56.808Z,99.90
2019-06-20T11:39:27.738Z,99.90
2019-06-20T11:41:59.047Z,99.90
2019-06-20T11:44:29.772Z,99.90
2019-06-20T11:47:01.014Z,99.90
2019-06-20T11:49:31.326Z,99.90
2019-06-20T11:52:02.631Z,99.90
2019-06-20T11:54:34.337Z,99.90
2019-06-20T11:57:06.016Z,99.90
2019-06-20T11:59:37.343Z,99.90
2019-06-20T12:02:08.574Z,99.90
2019-06-20T12:04:40.065Z,99.90
2019-06-20T12:07:12.415Z,99.90
2019-06-20T12:09:44.221Z,99.90
2019-06-20T12:12:15.573Z,99.90
2019-06-20T12:14:46.797Z,99.90
2019-06-20T12:17:17.965Z,99.90
2019-06-20T12:19:48.921Z,99.90
2019-06-20T12:22:19.554Z,99.90
2019-06-20T12:24:50.187Z,99.90
2019-06-20T12:27:21.216Z,99.90
2019-06-20T12:29:52.911Z,99.90
2019-06-20T12:32:24.306Z,99.90
2019-06-20T12:34:54.980Z,99.90
2019-06-20T12:37:26.498Z,99.90
2019-06-20T12:39:57.101Z,99.90
2019-06-20T12:42:28.028Z,99.90
2019-06-20T12:44:59.612Z,99.90
2019-06-20T12:47:30.223Z,99.90
2019-06-20T12:50:16.668Z,99.90
2019-06-20T12:52:48.235Z,99.90
2019-06-20T12:55:20.900Z,99.90
2019-06-20T12:57:51.798Z,99.90
2019-06-20T13:00:26.240Z,99.90
2019-06-20T13:02:56.885Z,99.90
2019-06-20T13:05:28.249Z,99.90
2019-06-20T13:07:59.044Z,99.90
2019-06-20T13:10:30.364Z,99.90
2019-06-20T13:13:01.066Z,99.90
2019-06-20T13:15:31.675Z,99.90
2019-06-20T13:18:02.748Z,99.90
2019-06-20T13:20:33.340Z,99.90
2019-06-20T13:23:04.303Z,99.90
2019-06-20T13:25:35.994Z,99.90
2019-06-20T13:28:06.579Z,99.90
2019-06-20T13:30:36.859Z,97.70
2019-06-20T13:33:07.934Z,95.20
2019-06-20T13:35:41.639Z,94.00
2019-06-20T13:38:11.977Z,93.00
2019-06-20T13:40:43.117Z,94.80
2019-06-20T13:43:13.833Z,95.60
2019-06-20T13:45:44.854Z,97.60
2019-06-20T13:48:16.125Z,98.40
2019-06-20T13:50:47.428Z,97.70
2019-06-20T13:53:18.865Z,98.20
2019-06-20T13:55:50.477Z,96.40
2019-06-20T13:58:21.775Z,94.10
2019-06-20T14:00:54.599Z,94.10
2019-06-20T14:03:25.522Z,93.70
2019-06-20T14:05:56.476Z,94.70
2019-06-20T14:08:27.775Z,93.20
2019-06-20T14:10:58.360Z,91.30
2019-06-20T14:13:29.095Z,90.30
2019-06-20T14:15:59.929Z,88.40
2019-06-20T14:18:30.874Z,84.40
2019-06-20T14:21:02.025Z,74.60
2019-06-20T14:23:33.725Z,67.60
2019-06-20T14:26:06.436Z,63.50
2019-06-20T14:28:38.139Z,60.90
2019-06-20T14:31:09.138Z,64.60
2019-06-20T14:33:40.035Z,65.20
2019-06-20T14:36:11.041Z,59.70
2019-06-20T14:38:43.935Z,58.90
2019-06-20T14:41:15.087Z,58.30
2019-06-20T14:43:46.180Z,59.70
2019-06-20T14:46:18.294Z,59.30
2019-06-20T14:48:50.210Z,58.30
2019-06-20T14:51:21.619Z,56.30
2019-06-20T14:53:54.485Z,60.60
2019-06-20T14:56:25.895Z,60.80
2019-06-20T14:58:56.685Z,62.90
2019-06-20T15:01:50.581Z,64.60
2019-06-20T15:04:21.740Z,59.70
2019-06-20T15:06:52.448Z,58.60
2019-06-20T15:09:23.961Z,55.10
2019-06-20T15:11:55.218Z,53.10
2019-06-20T15:14:26.554Z,52.20
2019-06-20T15:16:58.081Z,49.90
2019-06-20T15:19:33.511Z,48.20
2019-06-20T15:22:04.564Z,46.70
2019-06-20T15:24:35.615Z,44.60
2019-06-20T15:27:05.910Z,44.60
2019-06-20T15:29:36.891Z,48.30
2019-06-20T15:32:09.406Z,50.10
2019-06-20T15:34:40.098Z,50.20
2019-06-20T15:37:11.046Z,50.70
2019-06-20T15:39:42.207Z,54.20
2019-06-20T15:42:13.118Z,55.10
2019-06-20T15:44:44.752Z,56.30
2019-06-20T15:47:52.914Z,58.40
2019-06-20T15:50:23.326Z,59.10
2019-06-20T15:52:54.060Z,61.60
2019-06-20T15:55:24.977Z,64.70
2019-06-20T15:57:56.042Z,66.80
2019-06-20T16:00:26.797Z,69.10
2019-06-20T16:03:09.553Z,72.60
2019-06-20T16:05:31.507Z,75.10
2019-06-20T16:08:02.518Z,77.70
2019-06-20T16:10:32.956Z,79.80
2019-06-20T16:13:04.004Z,83.50
2019-06-20T16:15:34.938Z,83.80
2019-06-20T16:18:05.570Z,84.70
2019-06-20T16:20:37.527Z,85.80
2019-06-20T16:23:13.170Z,87.30
2019-06-20T16:25:44.126Z,87.70
2019-06-20T16:28:15.608Z,88.20
2019-06-20T16:30:46.602Z,88.70
2019-06-20T16:33:25.163Z,88.30
2019-06-20T16:35:50.220Z,88.90
2019-06-20T16:38:48.577Z,89.20
2019-06-20T16:41:19.302Z,90.10
2019-06-20T16:43:50.587Z,90.00
2019-06-20T16:46:21.522Z,89.90
2019-06-20T16:48:52.804Z,90.10
2019-06-20T16:51:23.128Z,90.50
2019-06-20T16:53:54.385Z,90.80
2019-06-20T16:56:25.698Z,91.10
2019-06-20T16:58:57.007Z,91.20
2019-06-20T17:01:28.534Z,91.30
2019-06-20T17:04:00.236Z,91.70
2019-06-20T17:06:31.204Z,92.00
2019-06-20T17:09:02.650Z,92.10
2019-06-20T17:11:33.095Z,93.60
2019-06-20T17:14:04.511Z,94.20
2019-06-20T17:16:35.256Z,95.00
2019-06-20T17:19:06.199Z,96.10
2019-06-20T17:21:36.531Z,96.80
2019-06-20T17:24:07.845Z,98.30
2019-06-20T17:26:39.023Z,99.90
2019-06-20T17:29:10.381Z,99.90
2019-06-20T17:31:41.389Z,99.90
2019-06-20T17:34:12.333Z,99.90
2019-06-20T17:36:43.291Z,99.90
2019-06-20T17:39:13.641Z,99.90
2019-06-20T17:41:54.822Z,99.90
2019-06-20T17:44:17.528Z,99.90
2019-06-20T17:46:48.455Z,99.90
2019-06-20T17:49:19.351Z,99.90
2019-06-20T17:51:50.393Z,99.90
2019-06-20T17:54:21.489Z,99.90
2019-06-20T17:56:53.535Z,99.90
2019-06-20T17:59:24.761Z,99.90
2019-06-20T18:01:56.850Z,99.90
2019-06-20T18:04:27.481Z,99.90
2019-06-20T18:06:58.824Z,99.90
2019-06-20T18:09:30.066Z,99.90
2019-06-20T18:12:01.557Z,99.90
2019-06-20T18:14:34.094Z,99.90
2019-06-20T18:17:04.623Z,99.90
2019-06-20T18:19:36.229Z,99.90
2019-06-20T18:22:06.923Z,99.90
2019-06-20T18:24:38.115Z,99.30
2019-06-20T18:27:09.206Z,99.90
2019-06-20T18:29:40.628Z,99.90
2019-06-20T18:32:11.550Z,99.90
2019-06-20T18:34:43.163Z,99.90
2019-06-20T18:37:27.707Z,99.90
2019-06-20T18:39:47.768Z,99.90
2019-06-20T18:42:18.440Z,99.90
2019-06-20T18:44:50.070Z,99.90
2019-06-20T18:47:22.027Z,99.90
2019-06-20T18:49:53.425Z,99.90
2019-06-20T18:52:24.994Z,99.90
2019-06-20T18:54:55.701Z,99.90
2019-06-20T18:57:26.543Z,99.90
2019-06-20T18:59:58.083Z,99.90
2019-06-20T19:02:29.096Z,99.90
2019-06-20T19:05:00.087Z,99.90
2019-06-20T19:07:30.383Z,99.90
2019-06-20T19:10:01.127Z,99.90
2019-06-20T19:12:31.741Z,99.90
2019-06-20T19:15:03.452Z,99.90
2019-06-20T19:17:34.532Z,99.90
2019-06-20T19:20:06.953Z,99.90
2019-06-20T19:22:38.138Z,99.90
2019-06-20T19:25:41.600Z,99.90
2019-06-20T19:28:13.044Z,99.90
2019-06-20T19:30:53.440Z,99.90
2019-06-20T19:33:24.405Z,99.90
2019-06-20T19:35:55.285Z,99.90
2019-06-20T19:38:26.217Z,99.90
2019-06-20T19:40:57.010Z,99.90
2019-06-20T19:43:28.049Z,99.90
2019-06-20T19:45:58.963Z,99.90
2019-06-20T19:48:29.661Z,99.90
2019-06-20T19:51:01.024Z,99.90
2019-06-20T19:53:31.813Z,99.90
2019-06-20T19:56:02.871Z,99.90
2019-06-20T19:58:33.854Z,99.90
2019-06-20T20:01:05.077Z,99.90
2019-06-20T20:03:36.274Z,99.90
2019-06-20T20:06:07.411Z,99.90
2019-06-20T20:08:38.693Z,99.90
2019-06-20T20:11:09.406Z,99.90
2019-06-20T20:13:40.753Z,99.90
2019-06-20T20:16:11.133Z,99.90
2019-06-20T20:18:42.313Z,99.90
2019-06-20T20:21:25.168Z,99.90
2019-06-20T20:24:04.274Z,99.90
2019-06-20T20:26:40.944Z,99.90
2019-06-20T20:29:11.567Z,99.90
2019-06-20T20:31:42.222Z,99.90
2019-06-20T20:34:13.275Z,99.90
2019-06-20T20:36:44.683Z,99.90
2019-06-20T20:39:17.037Z,99.90
2019-06-20T20:41:47.576Z,99.90
2019-06-20T20:44:18.883Z,99.90
2019-06-20T20:47:07.583Z,99.90
2019-06-20T20:49:42.488Z,99.90
2019-06-20T20:52:14.968Z,99.90
2019-06-20T20:54:47.543Z,99.90
2019-06-20T20:57:18.734Z,99.90
2019-06-20T20:59:50.457Z,99.90
2019-06-20T21:02:21.494Z,99.90
2019-06-20T21:04:56.603Z,99.90
2019-06-20T21:07:27.611Z,99.90
2019-06-20T21:09:58.765Z,99.90
2019-06-20T21:12:30.080Z,99.90
2019-06-20T21:15:01.564Z,99.90
2019-06-20T21:17:32.273Z,99.90
2019-06-20T21:20:03.382Z,99.90
2019-06-20T21:22:34.560Z,99.90
2019-06-20T21:25:05.308Z,99.90
2019-06-20T21:27:36.531Z,99.90
2019-06-20T21:30:08.676Z,99.90
2019-06-20T21:32:39.863Z,99.90
2019-06-20T21:35:10.871Z,99.90
2019-06-20T21:37:41.788Z,99.90
2019-06-20T21:40:12.724Z,99.90
2019-06-20T21:42:44.340Z,99.90
2019-06-20T21:45:15.558Z,99.90
2019-06-20T21:47:47.079Z,99.90
2019-06-20T21:50:18.278Z,99.90
2019-06-20T21:52:49.933Z,99.90
2019-06-20T21:55:21.060Z,99.90
2019-06-20T21:57:52.438Z,99.90
2019-06-20T22:00:30.655Z,99.90
2019-06-20T22:03:18.144Z,99.90
2019-06-20T22:05:49.508Z,99.90
2019-06-20T22:08:20.121Z,99.90
2019-06-20T22:10:51.352Z,99.90
2019-06-20T22:13:22.844Z,99.90
2019-06-20T22:15:53.533Z,99.90
2019-06-20T22:18:24.207Z,99.90
2019-06-20T22:20:55.064Z,99.90
2019-06-20T22:23:26.366Z,99.90
2019-06-20T22:25:57.516Z,99.90
2019-06-20T22:28:28.170Z,99.90
2019-06-20T22:30:59.500Z,99.90
2019-06-20T22:33:30.936Z,99.90
2019-06-20T22:36:01.994Z,99.90
2019-06-20T22:38:33.029Z,99.90
2019-06-20T22:41:04.285Z,99.90
2019-06-20T22:43:35.213Z,99.90
2019-06-20T22:46:07.846Z,99.90
2019-06-20T22:48:39.139Z,99.90
2019-06-20T22:51:10.271Z,99.90
2019-06-20T22:53:42.852Z,99.90
2019-06-20T22:56:14.511Z,99.90
2019-06-20T22:58:45.845Z,99.90
2019-06-20T23:01:17.224Z,99.90
2019-06-20T23:03:48.851Z,99.90
2019-06-20T23:06:19.791Z,99.90
2019-06-20T23:08:50.723Z,99.90
2019-06-20T23:11:22.023Z,99.90
2019-06-20T23:13:53.322Z,99.90
2019-06-20T23:16:24.764Z,99.90
2019-06-20T23:18:55.713Z,99.90
2019-06-20T23:21:27.393Z,99.90
2019-06-20T23:23:58.682Z,99.90
2019-06-20T23:26:29.657Z,99.90
2019-06-20T23:29:18.690Z,99.90
2019-06-20T23:31:49.666Z,99.90
2019-06-20T23:34:20.952Z,99.90
2019-06-20T23:36:52.084Z,99.90
2019-06-20T23:39:23.350Z,99.90
2019-06-20T23:41:54.540Z,99.90
2019-06-20T23:44:25.879Z,99.90
2019-06-20T23:46:57.507Z,99.90
2019-06-20T23:49:28.764Z,99.90
2019-06-20T23:52:04.715Z,99.90
2019-06-20T23:54:35.984Z,99.90
2019-06-20T23:57:07.257Z,99.90
2019-06-20T23:59:38.826Z,99.90
