createdAt,value
2022-08-21T00:01:11.581Z,29.84
2022-08-21T00:02:28.306Z,29.85
2022-08-21T00:03:44.708Z,29.84
2022-08-21T00:05:01.111Z,29.83
2022-08-21T00:06:17.501Z,29.84
2022-08-21T00:07:33.895Z,29.83
2022-08-21T00:08:50.561Z,29.83
2022-08-21T00:10:06.924Z,29.83
2022-08-21T00:11:23.445Z,29.84
2022-08-21T00:12:41.847Z,29.85
2022-08-21T00:13:58.243Z,29.83
2022-08-21T00:15:14.925Z,29.83
2022-08-21T00:16:32.293Z,29.83
2022-08-21T00:17:50.619Z,29.83
2022-08-21T00:19:08.947Z,29.83
2022-08-21T00:20:25.349Z,29.83
2022-08-21T00:21:44.466Z,29.83
2022-08-21T00:23:01.178Z,29.83
2022-08-21T00:24:17.569Z,29.84
2022-08-21T00:25:35.932Z,29.83
2022-08-21T00:26:52.312Z,29.83
2022-08-21T00:28:08.972Z,29.84
2022-08-21T00:29:25.351Z,29.84
2022-08-21T00:30:41.784Z,29.84
2022-08-21T00:31:58.154Z,29.84
2022-08-21T00:33:14.523Z,29.83
2022-08-21T00:34:31.204Z,29.84
2022-08-21T00:35:47.613Z,29.84
2022-08-21T00:37:05.986Z,29.83
2022-08-21T00:38:22.386Z,29.83
2022-08-21T00:39:40.798Z,29.84
2022-08-21T00:40:57.437Z,29.84
2022-08-21T00:42:18.048Z,29.83
2022-08-21T00:43:34.419Z,29.83
2022-08-21T00:44:50.809Z,29.83
2022-08-21T00:46:07.186Z,29.83
2022-08-21T00:47:25.893Z,29.83
2022-08-21T00:48:42.260Z,29.83
2022-08-21T00:49:58.651Z,29.83
2022-08-21T00:51:15.027Z,29.83
2022-08-21T00:52:31.545Z,29.83
2022-08-21T00:53:53.574Z,29.83
2022-08-21T00:55:09.520Z,29.83
2022-08-21T00:56:26.303Z,29.83
2022-08-21T00:57:42.873Z,29.83
2022-08-21T00:58:59.235Z,29.83
2022-08-21T01:00:16.936Z,29.82
2022-08-21T01:01:33.356Z,29.83
2022-08-21T01:02:51.717Z,29.83
2022-08-21T01:04:10.046Z,29.82
2022-08-21T01:05:26.436Z,29.83
2022-08-21T01:06:43.089Z,29.82
2022-08-21T01:07:59.510Z,29.82
2022-08-21T01:09:15.929Z,29.82
2022-08-21T01:10:34.270Z,29.83
2022-08-21T01:11:50.680Z,29.82
2022-08-21T01:13:07.422Z,29.82
2022-08-21T01:14:23.792Z,29.82
2022-08-21T01:15:42.142Z,29.83
2022-08-21T01:16:58.553Z,29.83
2022-08-21T01:18:14.943Z,29.82
2022-08-21T01:19:31.603Z,29.82
2022-08-21T01:20:49.945Z,29.83
2022-08-21T01:22:07.343Z,29.83
2022-08-21T01:23:25.676Z,29.83
2022-08-21T01:24:42.048Z,29.82
2022-08-21T01:25:58.707Z,29.83
2022-08-21T01:27:17.077Z,29.83
2022-08-21T01:28:35.418Z,29.82
2022-08-21T01:29:51.789Z,29.82
2022-08-21T01:31:08.293Z,29.82
2022-08-21T01:32:28.859Z,29.82
2022-08-21T01:33:45.272Z,29.83
2022-08-21T01:35:02.721Z,29.83
2022-08-21T01:36:21.121Z,29.82
2022-08-21T01:37:37.533Z,29.82
2022-08-21T01:38:56.223Z,29.82
2022-08-21T01:40:12.638Z,29.82
2022-08-21T01:41:31.006Z,29.81
2022-08-21T01:42:47.409Z,29.81
2022-08-21T01:44:03.866Z,29.82
2022-08-21T01:45:20.557Z,29.81
2022-08-21T01:46:38.898Z,29.82
2022-08-21T01:47:55.267Z,29.81
2022-08-21T01:49:11.655Z,29.82
2022-08-21T01:50:28.058Z,29.82
2022-08-21T01:51:44.749Z,29.81
2022-08-21T01:53:03.078Z,29.82
2022-08-21T01:54:19.458Z,29.81
2022-08-21T01:55:35.859Z,29.81
2022-08-21T01:56:52.241Z,29.82
2022-08-21T01:58:08.902Z,29.81
2022-08-21T01:59:25.282Z,29.81
2022-08-21T02:00:41.717Z,29.81
2022-08-21T02:02:00.033Z,29.81
2022-08-21T02:03:23.257Z,29.82
2022-08-21T02:04:37.624Z,29.81
2022-08-21T02:05:54.034Z,29.81
2022-08-21T02:07:11.654Z,29.81
2022-08-21T02:08:28.058Z,29.81
2022-08-21T02:09:44.460Z,29.81
2022-08-21T02:11:01.111Z,29.81
2022-08-21T02:12:17.499Z,29.81
2022-08-21T02:13:35.868Z,29.81
2022-08-21T02:14:52.248Z,29.81
2022-08-21T02:16:08.622Z,29.81
2022-08-21T02:17:25.290Z,29.80
2022-08-21T02:18:41.689Z,29.80
2022-08-21T02:19:58.081Z,29.81
2022-08-21T02:21:14.450Z,29.80
2022-08-21T02:22:32.793Z,29.81
2022-08-21T02:23:49.527Z,29.81
2022-08-21T02:25:05.911Z,29.80
2022-08-21T02:26:22.274Z,29.81
2022-08-21T02:27:40.622Z,29.81
2022-08-21T02:28:57.026Z,29.81
2022-08-21T02:30:13.699Z,29.81
2022-08-21T02:31:32.085Z,29.81
2022-08-21T02:32:48.440Z,29.81
2022-08-21T02:34:04.887Z,29.80
2022-08-21T02:35:23.226Z,29.79
2022-08-21T02:36:41.868Z,29.80
2022-08-21T02:38:00.198Z,29.80
2022-08-21T02:39:16.582Z,29.80
2022-08-21T02:40:37.790Z,29.81
2022-08-21T02:42:01.061Z,29.80
2022-08-21T02:43:17.702Z,29.80
2022-08-21T02:44:34.451Z,29.80
2022-08-21T02:45:51.210Z,29.79
2022-08-21T02:47:07.632Z,29.80
2022-08-21T02:48:24.007Z,29.80
2022-08-21T02:49:42.086Z,29.80
2022-08-21T02:50:58.454Z,29.80
2022-08-21T02:52:14.877Z,29.80
2022-08-21T02:53:31.286Z,29.80
2022-08-21T02:54:49.627Z,29.79
2022-08-21T02:56:06.298Z,29.80
2022-08-21T02:57:22.690Z,29.80
2022-08-21T02:58:39.049Z,29.80
2022-08-21T02:59:55.437Z,29.80
2022-08-21T03:01:13.854Z,29.80
2022-08-21T03:02:30.509Z,29.79
2022-08-21T03:03:48.840Z,29.79
2022-08-21T03:05:05.231Z,29.79
2022-08-21T03:06:21.688Z,29.79
2022-08-21T03:07:38.062Z,29.79
2022-08-21T03:08:54.723Z,29.79
2022-08-21T03:10:13.093Z,29.80
2022-08-21T03:11:29.455Z,29.79
2022-08-21T03:12:45.845Z,29.79
2022-08-21T03:14:02.225Z,29.81
2022-08-21T03:15:20.857Z,29.80
2022-08-21T03:16:37.218Z,29.78
2022-08-21T03:17:53.607Z,29.79
2022-08-21T03:19:09.978Z,29.79
2022-08-21T03:20:26.396Z,29.80
2022-08-21T03:21:43.069Z,29.79
2022-08-21T03:22:59.789Z,29.79
2022-08-21T03:24:16.249Z,29.80
2022-08-21T03:25:40.394Z,29.80
2022-08-21T03:26:56.791Z,29.78
2022-08-21T03:28:13.912Z,29.79
2022-08-21T03:29:30.970Z,29.79
2022-08-21T03:30:49.361Z,29.79
2022-08-21T03:32:05.733Z,29.79
2022-08-21T03:33:23.537Z,29.79
2022-08-21T03:34:40.331Z,29.79
2022-08-21T03:35:56.714Z,29.79
2022-08-21T03:37:15.033Z,29.79
2022-08-21T03:38:31.455Z,29.79
2022-08-21T03:39:49.827Z,29.79
2022-08-21T03:41:06.489Z,29.78
2022-08-21T03:42:24.527Z,29.79
2022-08-21T03:43:42.907Z,29.79
2022-08-21T03:44:59.271Z,29.78
2022-08-21T03:46:15.650Z,29.79
2022-08-21T03:47:32.327Z,29.78
2022-08-21T03:48:48.735Z,29.80
2022-08-21T03:50:05.102Z,29.79
2022-08-21T03:51:21.480Z,29.78
2022-08-21T03:52:39.792Z,29.79
2022-08-21T03:53:56.483Z,29.78
2022-08-21T03:55:14.804Z,29.78
2022-08-21T03:56:31.183Z,29.79
2022-08-21T03:57:47.544Z,29.78
2022-08-21T03:59:04.914Z,29.79
2022-08-21T04:00:21.597Z,29.78
2022-08-21T04:01:38.015Z,29.79
2022-08-21T04:02:54.448Z,29.78
2022-08-21T04:04:10.875Z,29.79
2022-08-21T04:05:30.097Z,29.79
2022-08-21T04:06:46.768Z,29.78
2022-08-21T04:08:03.228Z,29.78
2022-08-21T04:09:19.623Z,29.78
2022-08-21T04:10:35.991Z,29.78
2022-08-21T04:11:53.331Z,29.78
2022-08-21T04:13:11.961Z,29.78
2022-08-21T04:14:28.341Z,29.78
2022-08-21T04:15:45.481Z,29.78
2022-08-21T04:17:01.853Z,29.77
2022-08-21T04:18:18.251Z,29.78
2022-08-21T04:19:34.914Z,29.78
2022-08-21T04:20:53.244Z,29.78
2022-08-21T04:22:09.635Z,29.78
2022-08-21T04:23:26.035Z,29.78
2022-08-21T04:24:43.367Z,29.78
2022-08-21T04:26:00.036Z,29.78
2022-08-21T04:27:16.415Z,29.78
2022-08-21T04:28:32.817Z,29.77
2022-08-21T04:29:49.206Z,29.78
2022-08-21T04:31:05.578Z,29.78
2022-08-21T04:32:23.188Z,29.78
2022-08-21T04:33:39.590Z,29.78
2022-08-21T04:34:55.982Z,29.78
2022-08-21T04:36:14.311Z,29.77
2022-08-21T04:37:30.729Z,29.78
2022-08-21T04:38:47.373Z,29.77
2022-08-21T04:40:05.909Z,29.77
2022-08-21T04:41:27.926Z,29.78
2022-08-21T04:42:43.655Z,29.78
2022-08-21T04:44:00.025Z,29.78
2022-08-21T04:45:16.718Z,29.77
2022-08-21T04:46:33.940Z,29.78
2022-08-21T04:47:52.355Z,29.77
2022-08-21T04:49:11.226Z,29.77
2022-08-21T04:50:27.636Z,29.77
2022-08-21T04:51:44.260Z,29.76
2022-08-21T04:53:00.683Z,29.78
2022-08-21T04:54:18.977Z,29.77
2022-08-21T04:55:37.348Z,29.78
2022-08-21T04:56:55.668Z,29.77
2022-08-21T04:58:12.319Z,29.77
2022-08-21T04:59:30.629Z,29.77
2022-08-21T05:00:48.992Z,29.78
2022-08-21T05:02:05.342Z,29.77
2022-08-21T05:03:23.672Z,29.77
2022-08-21T05:04:40.293Z,29.76
2022-08-21T05:05:58.645Z,29.77
2022-08-21T05:07:15.000Z,29.78
2022-08-21T05:08:31.372Z,29.77
2022-08-21T05:09:47.724Z,29.77
2022-08-21T05:11:04.404Z,29.77
2022-08-21T05:12:20.759Z,29.77
2022-08-21T05:13:39.085Z,29.77
2022-08-21T05:14:55.437Z,29.77
2022-08-21T05:16:11.849Z,29.77
2022-08-21T05:17:28.495Z,29.77
2022-08-21T05:18:46.847Z,29.78
2022-08-21T05:20:03.199Z,29.77
2022-08-21T05:21:19.569Z,29.78
2022-08-21T05:22:35.959Z,29.77
2022-08-21T05:23:52.619Z,29.77
2022-08-21T05:25:10.586Z,29.77
2022-08-21T05:26:27.214Z,29.77
2022-08-21T05:27:43.581Z,29.76
2022-08-21T05:28:59.974Z,29.76
2022-08-21T05:30:16.649Z,29.77
2022-08-21T05:31:35.013Z,29.76
2022-08-21T05:32:51.402Z,29.76
2022-08-21T05:34:07.735Z,29.77
2022-08-21T05:35:26.045Z,29.77
2022-08-21T05:36:42.744Z,29.76
2022-08-21T05:37:59.110Z,29.77
2022-08-21T05:39:15.489Z,29.77
2022-08-21T05:40:31.940Z,29.76
2022-08-21T05:41:48.316Z,29.77
2022-08-21T05:43:06.932Z,29.76
2022-08-21T05:44:25.260Z,29.77
2022-08-21T05:45:44.357Z,29.76
2022-08-21T05:47:00.880Z,29.76
2022-08-21T05:48:19.210Z,29.76
2022-08-21T05:49:35.861Z,29.76
2022-08-21T05:50:52.223Z,29.77
2022-08-21T05:52:08.592Z,29.76
2022-08-21T05:53:26.922Z,29.76
2022-08-21T05:54:43.295Z,29.76
2022-08-21T05:55:59.922Z,29.76
2022-08-21T05:57:18.244Z,29.76
2022-08-21T05:58:34.614Z,29.75
2022-08-21T05:59:52.954Z,29.77
2022-08-21T06:01:11.310Z,29.76
2022-08-21T06:02:27.967Z,29.76
2022-08-21T06:03:44.363Z,29.77
2022-08-21T06:05:00.718Z,29.76
2022-08-21T06:06:17.078Z,29.75
2022-08-21T06:07:35.409Z,29.76
2022-08-21T06:08:52.113Z,29.76
2022-08-21T06:10:08.482Z,29.76
2022-08-21T06:11:28.977Z,29.77
2022-08-21T06:12:45.490Z,29.76
2022-08-21T06:14:03.841Z,29.76
2022-08-21T06:15:20.515Z,29.76
2022-08-21T06:16:36.899Z,29.76
2022-08-21T06:17:55.227Z,29.76
2022-08-21T06:19:13.553Z,29.76
2022-08-21T06:20:31.884Z,29.76
2022-08-21T06:21:48.534Z,29.77
2022-08-21T06:23:06.884Z,29.75
2022-08-21T06:24:23.246Z,29.76
2022-08-21T06:25:40.567Z,29.76
2022-08-21T06:26:56.932Z,29.75
2022-08-21T06:28:15.566Z,29.75
2022-08-21T06:29:31.919Z,29.77
2022-08-21T06:30:55.099Z,29.76
2022-08-21T06:32:11.470Z,29.78
2022-08-21T06:33:32.707Z,29.76
2022-08-21T06:34:51.510Z,29.76
2022-08-21T06:36:07.880Z,29.76
2022-08-21T06:37:26.192Z,29.75
2022-08-21T06:38:42.598Z,29.76
2022-08-21T06:40:03.840Z,29.76
2022-08-21T06:41:24.224Z,29.76
2022-08-21T06:42:43.365Z,29.76
2022-08-21T06:44:00.167Z,29.77
2022-08-21T06:45:16.804Z,29.76
2022-08-21T06:46:35.126Z,29.76
2022-08-21T06:47:51.516Z,29.76
2022-08-21T06:49:09.848Z,29.77
2022-08-21T06:50:32.987Z,29.77
2022-08-21T06:51:49.668Z,29.76
2022-08-21T06:53:08.012Z,29.76
2022-08-21T06:54:24.379Z,29.75
2022-08-21T06:55:40.737Z,29.76
2022-08-21T06:56:59.071Z,29.76
2022-08-21T06:58:17.673Z,29.76
2022-08-21T06:59:34.056Z,29.76
2022-08-21T07:00:52.363Z,29.75
2022-08-21T07:02:08.743Z,29.75
2022-08-21T07:03:25.121Z,29.75
2022-08-21T07:04:42.693Z,29.76
2022-08-21T07:06:01.055Z,29.76
2022-08-21T07:07:17.454Z,29.76
2022-08-21T07:08:35.795Z,29.75
2022-08-21T07:09:52.147Z,29.75
2022-08-21T07:11:08.826Z,29.76
2022-08-21T07:12:27.167Z,29.76
2022-08-21T07:13:45.498Z,29.77
2022-08-21T07:15:01.858Z,29.76
2022-08-21T07:16:20.210Z,29.76
2022-08-21T07:17:36.852Z,29.76
2022-08-21T07:18:55.193Z,29.76
2022-08-21T07:20:11.550Z,29.75
2022-08-21T07:21:31.711Z,29.75
2022-08-21T07:22:50.012Z,29.75
2022-08-21T07:24:06.682Z,29.76
2022-08-21T07:25:25.013Z,29.76
2022-08-21T07:26:43.366Z,29.77
2022-08-21T07:27:59.722Z,29.77
2022-08-21T07:29:18.043Z,29.77
2022-08-21T07:30:34.713Z,29.76
2022-08-21T07:31:53.065Z,29.76
2022-08-21T07:33:11.376Z,29.77
2022-08-21T07:34:29.717Z,29.77
2022-08-21T07:35:48.030Z,29.76
2022-08-21T07:37:10.074Z,29.76
2022-08-21T07:38:28.530Z,29.77
2022-08-21T07:39:46.879Z,29.77
2022-08-21T07:41:05.269Z,29.76
2022-08-21T07:42:23.589Z,29.76
2022-08-21T07:43:45.958Z,29.77
2022-08-21T07:45:04.520Z,29.77
2022-08-21T07:46:22.862Z,29.77
2022-08-21T07:47:42.221Z,29.78
2022-08-21T07:48:59.503Z,29.78
2022-08-21T07:50:17.835Z,29.78
2022-08-21T07:51:36.250Z,29.79
2022-08-21T07:52:52.604Z,29.79
2022-08-21T07:54:10.915Z,29.79
2022-08-21T07:55:34.105Z,29.79
2022-08-21T07:56:52.436Z,29.79
2022-08-21T07:58:10.777Z,29.80
2022-08-21T07:59:27.136Z,29.80
2022-08-21T08:00:45.767Z,29.80
2022-08-21T08:02:04.078Z,29.80
2022-08-21T08:03:28.363Z,29.81
2022-08-21T08:04:50.767Z,29.81
2022-08-21T08:06:05.099Z,29.82
2022-08-21T08:07:21.759Z,29.81
2022-08-21T08:08:40.092Z,29.81
2022-08-21T08:09:56.461Z,29.82
2022-08-21T08:11:14.832Z,29.83
2022-08-21T08:12:33.142Z,29.83
2022-08-21T08:13:49.825Z,29.84
2022-08-21T08:15:08.136Z,29.85
2022-08-21T08:16:26.524Z,29.85
2022-08-21T08:17:42.885Z,29.84
2022-08-21T08:19:01.253Z,29.85
2022-08-21T08:20:19.857Z,29.87
2022-08-21T08:21:38.186Z,29.87
2022-08-21T08:22:56.497Z,29.86
2022-08-21T08:24:19.006Z,29.87
2022-08-21T08:25:38.050Z,29.88
2022-08-21T08:26:54.728Z,29.88
2022-08-21T08:28:16.852Z,29.89
2022-08-21T08:29:35.940Z,29.90
2022-08-21T08:30:54.281Z,29.89
2022-08-21T08:32:12.631Z,29.91
2022-08-21T08:33:29.271Z,29.91
2022-08-21T08:34:45.673Z,29.92
2022-08-21T08:36:07.932Z,29.92
2022-08-21T08:37:30.999Z,29.92
2022-08-21T08:38:47.805Z,29.93
2022-08-21T08:40:06.567Z,29.93
2022-08-21T08:41:30.696Z,29.93
2022-08-21T08:42:46.077Z,29.93
2022-08-21T08:44:04.409Z,29.94
2022-08-21T08:45:23.057Z,29.94
2022-08-21T08:46:41.368Z,29.95
2022-08-21T08:47:59.729Z,29.95
2022-08-21T08:49:18.040Z,29.96
2022-08-21T08:50:37.429Z,29.96
2022-08-21T08:51:54.440Z,29.96
2022-08-21T08:53:12.789Z,29.97
2022-08-21T08:54:31.102Z,29.98
2022-08-21T08:55:49.431Z,29.98
2022-08-21T08:57:07.742Z,30.00
2022-08-21T08:58:26.384Z,30.00
2022-08-21T08:59:44.695Z,30.00
2022-08-21T09:01:03.079Z,30.00
2022-08-21T09:02:21.426Z,30.01
2022-08-21T09:03:40.095Z,30.02
2022-08-21T09:04:58.706Z,30.03
2022-08-21T09:06:17.037Z,30.03
2022-08-21T09:07:33.418Z,30.03
2022-08-21T09:08:51.749Z,30.04
2022-08-21T09:10:10.056Z,30.04
2022-08-21T09:11:28.378Z,30.03
2022-08-21T09:12:45.709Z,30.04
2022-08-21T09:14:04.088Z,30.04
2022-08-21T09:15:22.401Z,30.05
2022-08-21T09:16:41.021Z,30.04
2022-08-21T09:17:59.323Z,30.05
2022-08-21T09:19:18.161Z,30.06
2022-08-21T09:20:41.317Z,30.06
2022-08-21T09:21:57.726Z,30.06
2022-08-21T09:23:16.325Z,30.07
2022-08-21T09:24:32.713Z,30.07
2022-08-21T09:25:51.029Z,30.08
2022-08-21T09:27:09.410Z,30.09
2022-08-21T09:28:25.764Z,30.09
2022-08-21T09:29:42.408Z,30.10
2022-08-21T09:30:58.795Z,30.10
2022-08-21T09:32:18.788Z,30.10
2022-08-21T09:33:37.220Z,30.11
2022-08-21T09:34:55.558Z,30.11
2022-08-21T09:36:14.170Z,30.11
2022-08-21T09:37:32.501Z,30.11
2022-08-21T09:38:48.859Z,30.11
2022-08-21T09:40:07.244Z,30.12
2022-08-21T09:41:25.563Z,30.13
2022-08-21T09:42:42.213Z,30.12
2022-08-21T09:43:58.573Z,30.13
2022-08-21T09:45:16.908Z,30.12
2022-08-21T09:46:35.229Z,30.13
2022-08-21T09:47:51.615Z,30.13
2022-08-21T09:49:13.392Z,30.13
2022-08-21T09:50:33.126Z,30.13
2022-08-21T09:51:51.468Z,30.15
2022-08-21T09:53:09.798Z,30.14
2022-08-21T09:54:26.431Z,30.14
2022-08-21T09:55:44.759Z,30.15
2022-08-21T09:57:03.091Z,30.14
2022-08-21T09:58:21.418Z,30.14
2022-08-21T09:59:38.050Z,30.15
2022-08-21T10:00:56.409Z,30.16
2022-08-21T10:02:14.742Z,30.16
2022-08-21T10:03:33.082Z,30.17
2022-08-21T10:04:49.442Z,30.17
2022-08-21T10:06:09.193Z,30.16
2022-08-21T10:07:27.743Z,30.16
2022-08-21T10:08:46.072Z,30.16
2022-08-21T10:10:04.375Z,30.17
2022-08-21T10:11:22.707Z,30.17
2022-08-21T10:12:41.307Z,30.18
2022-08-21T10:13:59.637Z,30.17
2022-08-21T10:15:17.947Z,30.17
2022-08-21T10:16:36.318Z,30.17
2022-08-21T10:17:52.668Z,30.17
2022-08-21T10:19:09.348Z,30.17
2022-08-21T10:20:25.709Z,30.18
2022-08-21T10:21:44.060Z,30.18
2022-08-21T10:23:02.893Z,30.18
2022-08-21T10:24:31.276Z,30.18
2022-08-21T10:25:56.404Z,30.18
2022-08-21T10:27:07.603Z,30.19
2022-08-21T10:28:25.912Z,30.19
2022-08-21T10:29:44.314Z,30.19
2022-08-21T10:31:00.933Z,30.19
2022-08-21T10:32:26.073Z,30.19
2022-08-21T10:33:40.464Z,30.21
2022-08-21T10:34:59.543Z,30.20
2022-08-21T10:36:17.866Z,30.20
2022-08-21T10:37:36.486Z,30.20
2022-08-21T10:39:12.068Z,30.21
2022-08-21T10:40:18.094Z,30.21
2022-08-21T10:41:36.400Z,30.22
2022-08-21T10:42:54.777Z,30.22
2022-08-21T10:44:13.430Z,30.22
2022-08-21T10:45:31.760Z,30.22
2022-08-21T10:46:49.050Z,30.21
2022-08-21T10:48:07.392Z,30.22
2022-08-21T10:49:25.721Z,30.21
2022-08-21T10:50:42.381Z,30.22
2022-08-21T10:52:00.685Z,30.22
2022-08-21T10:53:19.114Z,30.22
2022-08-21T10:54:37.424Z,30.23
2022-08-21T10:55:53.795Z,30.23
2022-08-21T10:57:12.416Z,30.23
2022-08-21T10:58:32.286Z,30.23
2022-08-21T10:59:50.078Z,30.24
2022-08-21T11:01:08.487Z,30.24
2022-08-21T11:02:26.798Z,30.24
2022-08-21T11:03:43.475Z,30.23
2022-08-21T11:05:01.788Z,30.24
2022-08-21T11:06:20.118Z,30.24
2022-08-21T11:07:38.450Z,30.23
2022-08-21T11:08:54.830Z,30.23
2022-08-21T11:10:11.794Z,30.23
2022-08-21T11:11:29.739Z,30.24
2022-08-21T11:12:51.830Z,30.24
2022-08-21T11:14:10.253Z,30.24
2022-08-21T11:15:29.702Z,30.24
2022-08-21T11:16:46.574Z,30.24
2022-08-21T11:18:04.927Z,30.22
2022-08-21T11:19:23.263Z,30.25
2022-08-21T11:20:41.576Z,30.25
2022-08-21T11:21:59.938Z,30.25
2022-08-21T11:23:18.568Z,30.25
2022-08-21T11:24:36.896Z,30.26
2022-08-21T11:25:55.207Z,30.26
2022-08-21T11:27:13.538Z,30.26
2022-08-21T11:28:31.879Z,30.26
2022-08-21T11:29:48.533Z,30.27
2022-08-21T11:31:06.844Z,30.26
2022-08-21T11:32:25.171Z,30.27
2022-08-21T11:33:43.602Z,30.27
2022-08-21T11:35:01.947Z,30.27
2022-08-21T11:36:18.592Z,30.27
2022-08-21T11:37:36.925Z,30.28
2022-08-21T11:38:55.257Z,30.28
2022-08-21T11:40:11.705Z,30.27
2022-08-21T11:41:30.034Z,30.28
2022-08-21T11:42:46.685Z,30.28
2022-08-21T11:44:05.044Z,30.28
2022-08-21T11:45:23.346Z,30.29
2022-08-21T11:46:46.515Z,30.29
2022-08-21T11:48:04.867Z,30.29
2022-08-21T11:49:23.478Z,30.28
2022-08-21T11:50:40.769Z,30.29
2022-08-21T11:51:57.162Z,30.29
2022-08-21T11:53:15.500Z,30.29
2022-08-21T11:54:31.870Z,30.29
2022-08-21T11:55:48.511Z,30.30
2022-08-21T11:57:06.842Z,30.29
2022-08-21T11:58:25.173Z,30.29
2022-08-21T11:59:43.501Z,30.30
2022-08-21T12:01:01.816Z,30.29
2022-08-21T12:02:18.501Z,30.29
2022-08-21T12:03:36.845Z,30.29
2022-08-21T12:04:55.216Z,30.29
2022-08-21T12:06:14.686Z,30.29
2022-08-21T12:07:37.866Z,30.28
2022-08-21T12:08:56.487Z,30.28
2022-08-21T12:10:14.847Z,30.28
2022-08-21T12:11:33.149Z,30.28
2022-08-21T12:12:51.522Z,30.28
2022-08-21T12:14:09.860Z,30.28
2022-08-21T12:15:26.539Z,30.29
2022-08-21T12:16:44.850Z,30.30
2022-08-21T12:18:03.163Z,30.29
2022-08-21T12:19:19.552Z,30.29
2022-08-21T12:20:37.881Z,30.30
2022-08-21T12:21:54.542Z,30.29
2022-08-21T12:23:13.199Z,30.29
2022-08-21T12:24:31.624Z,30.28
2022-08-21T12:25:49.964Z,30.29
2022-08-21T12:27:08.276Z,30.28
2022-08-21T12:28:26.965Z,30.29
2022-08-21T12:29:45.297Z,30.28
2022-08-21T12:31:03.629Z,30.29
2022-08-21T12:32:21.938Z,30.29
2022-08-21T12:33:40.469Z,30.28
2022-08-21T12:34:59.038Z,30.28
2022-08-21T12:36:17.368Z,30.28
2022-08-21T12:37:35.669Z,30.28
2022-08-21T12:38:54.029Z,30.28
2022-08-21T12:40:12.381Z,30.28
2022-08-21T12:41:29.013Z,30.28
2022-08-21T12:42:50.080Z,30.27
2022-08-21T12:44:08.554Z,30.29
2022-08-21T12:45:26.863Z,30.28
2022-08-21T12:46:45.193Z,30.28
2022-08-21T12:48:03.804Z,30.28
2022-08-21T12:49:24.532Z,30.29
2022-08-21T12:50:48.762Z,30.27
2022-08-21T12:52:05.547Z,30.28
2022-08-21T12:53:23.886Z,30.28
2022-08-21T12:54:42.226Z,30.28
2022-08-21T12:56:00.546Z,30.28
2022-08-21T12:57:18.868Z,30.28
2022-08-21T12:58:37.209Z,30.27
2022-08-21T12:59:53.869Z,30.27
2022-08-21T13:01:12.180Z,30.27
2022-08-21T13:02:30.510Z,30.27
2022-08-21T13:03:48.860Z,30.27
2022-08-21T13:05:12.020Z,30.28
2022-08-21T13:06:28.670Z,30.26
2022-08-21T13:07:47.762Z,30.27
2022-08-21T13:09:06.093Z,30.26
2022-08-21T13:10:24.423Z,30.27
2022-08-21T13:11:42.724Z,30.26
2022-08-21T13:13:01.365Z,30.27
2022-08-21T13:14:24.527Z,30.26
2022-08-21T13:15:47.437Z,30.26
2022-08-21T13:17:06.317Z,30.27
2022-08-21T13:18:26.447Z,30.26
2022-08-21T13:19:43.089Z,30.25
2022-08-21T13:21:01.419Z,30.26
2022-08-21T13:22:33.085Z,30.26
2022-08-21T13:23:43.009Z,30.26
2022-08-21T13:25:07.137Z,30.25
2022-08-21T13:26:26.152Z,30.25
2022-08-21T13:27:44.451Z,30.26
2022-08-21T13:29:00.872Z,30.26
2022-08-21T13:30:19.203Z,30.26
2022-08-21T13:31:35.873Z,30.25
2022-08-21T13:32:54.237Z,30.25
2022-08-21T13:34:10.626Z,30.26
2022-08-21T13:35:28.946Z,30.25
2022-08-21T13:36:47.317Z,30.25
2022-08-21T13:38:05.626Z,30.25
2022-08-21T13:39:23.960Z,30.24
2022-08-21T13:40:42.267Z,30.25
2022-08-21T13:42:00.638Z,30.25
2022-08-21T13:43:21.466Z,30.25
2022-08-21T13:44:39.780Z,30.24
2022-08-21T13:45:56.143Z,30.25
2022-08-21T13:47:14.490Z,30.24
2022-08-21T13:48:31.131Z,30.24
2022-08-21T13:49:49.461Z,30.24
2022-08-21T13:51:05.823Z,30.25
2022-08-21T13:52:24.183Z,30.24
2022-08-21T13:53:42.493Z,30.23
2022-08-21T13:55:01.144Z,30.23
2022-08-21T13:56:19.454Z,30.24
2022-08-21T13:57:37.825Z,30.25
2022-08-21T13:58:56.116Z,30.24
2022-08-21T14:00:14.446Z,30.24
2022-08-21T14:01:31.147Z,30.23
2022-08-21T14:02:49.507Z,30.24
2022-08-21T14:04:07.828Z,30.24
2022-08-21T14:05:26.159Z,30.25
2022-08-21T14:06:44.490Z,30.22
2022-08-21T14:08:04.024Z,30.23
2022-08-21T14:09:22.330Z,30.22
2022-08-21T14:10:40.661Z,30.23
2022-08-21T14:11:58.996Z,30.23
2022-08-21T14:13:17.333Z,30.23
2022-08-21T14:14:33.962Z,30.23
2022-08-21T14:15:52.304Z,30.23
2022-08-21T14:17:24.442Z,30.22
2022-08-21T14:18:31.844Z,30.22
2022-08-21T14:19:50.155Z,30.21
2022-08-21T14:21:06.806Z,30.22
2022-08-21T14:22:25.157Z,30.20
2022-08-21T14:23:43.487Z,30.22
2022-08-21T14:25:02.221Z,30.22
2022-08-21T14:26:20.508Z,30.21
2022-08-21T14:27:37.210Z,30.21
2022-08-21T14:28:55.551Z,30.21
2022-08-21T14:30:12.999Z,30.21
2022-08-21T14:31:32.166Z,30.20
2022-08-21T14:32:51.071Z,30.21
2022-08-21T14:34:19.287Z,30.21
2022-08-21T14:35:30.916Z,30.20
2022-08-21T14:36:50.401Z,30.21
2022-08-21T14:38:08.743Z,30.20
2022-08-21T14:39:27.082Z,30.21
2022-08-21T14:40:45.389Z,30.20
2022-08-21T14:42:03.726Z,30.20
2022-08-21T14:43:20.109Z,30.20
2022-08-21T14:44:38.435Z,30.19
2022-08-21T14:45:55.086Z,30.19
2022-08-21T14:47:11.475Z,30.19
2022-08-21T14:48:27.869Z,30.19
2022-08-21T14:49:46.198Z,30.19
2022-08-21T14:51:04.510Z,30.19
2022-08-21T14:52:21.163Z,30.18
2022-08-21T14:53:39.501Z,30.18
2022-08-21T14:54:57.831Z,30.17
2022-08-21T14:56:16.132Z,30.17
2022-08-21T14:57:34.524Z,30.18
2022-08-21T14:58:53.112Z,30.18
2022-08-21T15:00:10.436Z,30.17
2022-08-21T15:01:29.498Z,30.17
2022-08-21T15:02:47.832Z,30.17
2022-08-21T15:04:05.544Z,30.17
2022-08-21T15:05:26.835Z,30.17
2022-08-21T15:06:45.087Z,30.17
2022-08-21T15:08:03.466Z,30.17
2022-08-21T15:09:21.777Z,30.17
2022-08-21T15:10:57.012Z,30.16
2022-08-21T15:12:02.527Z,30.15
2022-08-21T15:13:18.946Z,30.16
2022-08-21T15:14:37.248Z,30.15
2022-08-21T15:15:54.549Z,30.16
2022-08-21T15:17:12.660Z,30.15
2022-08-21T15:18:31.030Z,30.15
2022-08-21T15:19:49.371Z,30.15
2022-08-21T15:21:05.760Z,30.14
2022-08-21T15:22:26.843Z,30.15
2022-08-21T15:23:43.759Z,30.14
2022-08-21T15:25:02.206Z,30.15
2022-08-21T15:26:20.533Z,30.14
2022-08-21T15:27:38.844Z,30.13
2022-08-21T15:28:57.475Z,30.13
2022-08-21T15:30:15.786Z,30.13
2022-08-21T15:31:33.596Z,30.12
2022-08-21T15:32:52.021Z,30.13
2022-08-21T15:34:10.347Z,30.13
2022-08-21T15:35:26.970Z,30.13
2022-08-21T15:36:45.333Z,30.13
2022-08-21T15:38:03.657Z,30.13
2022-08-21T15:39:21.969Z,30.12
2022-08-21T15:40:51.669Z,30.12
2022-08-21T15:42:11.101Z,30.13
2022-08-21T15:43:29.961Z,30.12
2022-08-21T15:44:48.802Z,30.12
2022-08-21T15:46:07.113Z,30.12
2022-08-21T15:47:25.744Z,30.11
2022-08-21T15:48:42.102Z,30.12
2022-08-21T15:50:00.424Z,30.12
2022-08-21T15:51:18.755Z,30.12
2022-08-21T15:52:37.084Z,30.11
2022-08-21T15:53:53.743Z,30.12
2022-08-21T15:55:12.068Z,30.11
2022-08-21T15:56:30.417Z,30.10
2022-08-21T15:57:56.803Z,30.11
2022-08-21T15:59:13.859Z,30.11
2022-08-21T16:00:30.509Z,30.11
2022-08-21T16:01:48.898Z,30.12
2022-08-21T16:03:07.230Z,30.12
2022-08-21T16:04:25.578Z,30.10
2022-08-21T16:05:43.913Z,30.11
2022-08-21T16:07:05.391Z,30.11
2022-08-21T16:08:23.742Z,30.11
2022-08-21T16:09:42.054Z,30.11
2022-08-21T16:11:00.433Z,30.10
2022-08-21T16:12:16.794Z,30.11
2022-08-21T16:13:35.384Z,30.10
2022-08-21T16:14:51.745Z,30.11
2022-08-21T16:16:10.116Z,30.10
2022-08-21T16:17:28.426Z,30.10
2022-08-21T16:18:44.798Z,30.10
2022-08-21T16:20:03.426Z,30.10
2022-08-21T16:21:21.818Z,30.10
2022-08-21T16:22:44.539Z,30.09
2022-08-21T16:24:03.289Z,30.10
2022-08-21T16:25:21.619Z,30.10
2022-08-21T16:26:41.450Z,30.09
2022-08-21T16:28:01.501Z,30.09
2022-08-21T16:29:20.048Z,30.10
2022-08-21T16:30:39.711Z,30.10
2022-08-21T16:31:58.014Z,30.10
2022-08-21T16:33:14.663Z,30.10
2022-08-21T16:34:31.022Z,30.10
2022-08-21T16:35:49.385Z,30.11
2022-08-21T16:37:07.778Z,30.09
2022-08-21T16:38:26.186Z,30.10
2022-08-21T16:39:43.818Z,30.09
2022-08-21T16:41:02.175Z,30.09
2022-08-21T16:42:22.787Z,30.09
2022-08-21T16:43:41.138Z,30.09