createdAt,value
2024-02-24T00:00:26.201Z,1.10
2024-02-24T00:02:54.739Z,1.00
2024-02-24T00:05:26.708Z,0.90
2024-02-24T00:07:55.694Z,1.00
2024-02-24T00:10:24.769Z,0.80
2024-02-24T00:12:53.438Z,0.80
2024-02-24T00:15:23.391Z,0.80
2024-02-24T00:17:52.378Z,0.70
2024-02-24T00:20:21.168Z,0.70
2024-02-24T00:22:49.798Z,0.70
2024-02-24T00:25:18.418Z,0.60
2024-02-24T00:27:47.317Z,0.60
2024-02-24T00:30:17.086Z,0.50
2024-02-24T00:32:47.252Z,0.60
2024-02-24T00:35:18.084Z,0.50
2024-02-24T00:37:46.792Z,0.50
2024-02-24T00:40:15.609Z,0.40
2024-02-24T00:42:44.235Z,0.50
2024-02-24T00:45:12.764Z,0.50
2024-02-24T00:47:41.749Z,0.50
2024-02-24T00:50:12.546Z,0.50
2024-02-24T00:52:41.181Z,0.60
2024-02-24T00:55:11.096Z,0.50
2024-02-24T00:57:39.612Z,0.50
2024-02-24T01:00:10.117Z,0.50
2024-02-24T01:02:38.772Z,0.50
2024-02-24T01:05:08.564Z,0.50
2024-02-24T01:07:38.552Z,0.30
2024-02-24T01:10:08.812Z,0.30
2024-02-24T01:15:08.104Z,0.20
2024-02-24T01:17:36.789Z,0.30
2024-02-24T01:20:06.197Z,0.30
2024-02-24T01:22:34.996Z,0.40
2024-02-24T01:25:05.778Z,0.50
2024-02-24T01:27:34.802Z,0.50
2024-02-24T01:30:03.425Z,0.50
2024-02-24T01:32:32.075Z,0.50
2024-02-24T01:35:02.368Z,0.50
2024-02-24T01:37:30.891Z,0.40
2024-02-24T01:39:59.272Z,0.50
2024-02-24T01:42:29.605Z,0.40
2024-02-24T01:44:58.076Z,0.30
2024-02-24T01:47:26.777Z,0.30
2024-02-24T01:49:57.084Z,0.20
2024-02-24T01:52:27.763Z,0.20
2024-02-24T01:55:00.412Z,0.20
2024-02-24T01:57:35.435Z,0.20
2024-02-24T02:00:07.218Z,0.20
2024-02-24T02:02:45.433Z,0.10
2024-02-24T02:05:14.892Z,0.10
2024-02-24T02:07:43.763Z,0.10
2024-02-24T02:10:12.768Z,0.10
2024-02-24T02:12:43.050Z,0.10
2024-02-24T02:15:12.529Z,0.00
2024-02-24T02:17:42.141Z,0.00
2024-02-24T02:20:11.233Z,-0.10
2024-02-24T02:22:41.251Z,0.00
2024-02-24T02:25:12.343Z,-0.30
2024-02-24T02:30:11.458Z,0.10
2024-02-24T02:32:40.371Z,0.10
2024-02-24T02:35:11.019Z,0.10
2024-02-24T02:37:41.208Z,0.00
2024-02-24T02:40:11.269Z,0.00
2024-02-24T02:42:40.065Z,-0.10
2024-02-24T02:45:09.935Z,-0.10
2024-02-24T02:47:39.492Z,-0.20
2024-02-24T02:50:09.748Z,-0.10
2024-02-24T02:52:38.501Z,-0.20
2024-02-24T02:55:09.293Z,-0.20
2024-02-24T02:57:39.382Z,-0.20
2024-02-24T03:00:10.022Z,-0.20
2024-02-24T03:02:38.698Z,-0.20
2024-02-24T03:05:09.160Z,-0.20
2024-02-24T03:07:37.798Z,-0.30
2024-02-24T03:10:10.095Z,-0.30
2024-02-24T03:12:38.724Z,-0.30
2024-02-24T03:15:08.718Z,-0.30
2024-02-24T03:17:37.500Z,-0.30
2024-02-24T03:20:07.283Z,1.00
2024-02-24T03:22:38.496Z,-0.40
2024-02-24T03:25:09.414Z,-0.30
2024-02-24T03:27:37.994Z,-0.40
2024-02-24T03:30:14.045Z,-0.40
2024-02-24T03:32:42.815Z,-0.40
2024-02-24T03:35:11.803Z,-0.50
2024-02-24T03:37:40.406Z,-0.50
2024-02-24T03:40:14.035Z,-0.50
2024-02-24T03:42:43.056Z,-0.50
2024-02-24T03:45:12.701Z,-0.50
2024-02-24T03:47:41.548Z,-0.50
2024-02-24T03:50:11.432Z,-0.50
2024-02-24T03:52:41.026Z,-0.50
2024-02-24T03:55:11.443Z,-0.50
2024-02-24T03:57:40.063Z,-0.50
2024-02-24T04:00:10.750Z,-0.50
2024-02-24T04:02:44.444Z,-0.50
2024-02-24T04:05:13.471Z,-0.50
2024-02-24T04:07:42.105Z,-0.50
2024-02-24T04:10:12.406Z,-0.50
2024-02-24T04:12:41.043Z,-0.50
2024-02-24T04:15:10.479Z,-0.60
2024-02-24T04:17:39.137Z,-0.60
2024-02-24T04:20:09.853Z,-0.60
2024-02-24T04:25:09.077Z,-0.50
2024-02-24T04:27:39.167Z,-0.50
2024-02-24T04:30:09.344Z,-0.60
2024-02-24T04:32:37.966Z,-0.60
2024-02-24T04:35:07.317Z,-0.60
2024-02-24T04:37:35.873Z,-0.50
2024-02-24T04:40:04.847Z,-0.50
2024-02-24T04:42:33.456Z,-0.50
2024-02-24T04:45:03.561Z,-0.60
2024-02-24T04:47:32.151Z,-0.60
2024-02-24T04:50:01.391Z,-0.60
2024-02-24T04:52:29.933Z,-0.60
2024-02-24T04:54:58.536Z,-0.70
2024-02-24T04:57:28.175Z,-0.60
2024-02-24T04:59:56.722Z,-0.60
2024-02-24T05:02:27.023Z,-0.70
2024-02-24T05:04:55.757Z,-0.60
2024-02-24T05:07:24.722Z,-0.60
2024-02-24T05:09:53.353Z,-0.60
2024-02-24T05:12:21.983Z,-0.50
2024-02-24T05:14:50.803Z,-0.60
2024-02-24T05:17:19.529Z,-0.60
2024-02-24T05:19:50.288Z,-0.60
2024-02-24T05:22:18.911Z,-0.70
2024-02-24T05:24:48.422Z,-0.70
2024-02-24T05:27:17.024Z,-0.70
2024-02-24T05:29:49.079Z,-0.70
2024-02-24T05:32:18.627Z,-0.80
2024-02-24T05:34:48.607Z,-0.80
2024-02-24T05:37:17.764Z,-0.80
2024-02-24T05:39:51.401Z,-0.70
2024-02-24T05:42:20.328Z,-0.60
2024-02-24T05:44:48.842Z,-0.60
2024-02-24T05:47:17.517Z,-0.70
2024-02-24T05:49:46.085Z,-0.60
2024-02-24T05:52:15.920Z,-0.70
2024-02-24T05:54:44.415Z,-0.70
2024-02-24T05:57:13.276Z,-0.70
2024-02-24T05:59:41.937Z,-0.70
2024-02-24T06:02:10.317Z,-0.70
2024-02-24T06:04:39.545Z,-0.70
2024-02-24T06:07:09.118Z,-0.70
2024-02-24T06:09:38.965Z,-0.70
2024-02-24T06:12:09.634Z,-0.70
2024-02-24T06:14:38.181Z,-0.70
2024-02-24T06:17:06.652Z,-0.60
2024-02-24T06:19:35.109Z,-0.50
2024-02-24T06:22:03.643Z,-0.60
2024-02-24T06:24:32.158Z,-0.50
2024-02-24T06:27:01.883Z,-0.50
2024-02-24T06:29:30.307Z,-0.40
2024-02-24T06:31:58.960Z,-0.40
2024-02-24T06:34:27.324Z,-0.40
2024-02-24T06:36:55.676Z,-0.20
2024-02-24T06:39:23.952Z,-0.30
2024-02-24T06:41:52.367Z,-0.20
2024-02-24T06:44:22.324Z,-0.20
2024-02-24T06:46:51.834Z,-0.20
2024-02-24T06:49:21.406Z,-0.20
2024-02-24T06:51:49.865Z,0.00
2024-02-24T06:54:18.240Z,0.00
2024-02-24T06:56:46.684Z,0.20
2024-02-24T06:59:15.898Z,0.40
2024-02-24T07:01:45.725Z,0.50
2024-02-24T07:04:14.387Z,0.80
2024-02-24T07:06:44.188Z,0.90
2024-02-24T07:09:12.620Z,1.20
2024-02-24T07:11:41.047Z,1.20
2024-02-24T07:14:09.497Z,1.70
2024-02-24T07:16:38.032Z,1.90
2024-02-24T07:19:07.821Z,2.20
2024-02-24T07:21:42.196Z,2.20
2024-02-24T07:24:10.736Z,2.70
2024-02-24T07:26:46.838Z,3.20
2024-02-24T07:29:17.717Z,3.20
2024-02-24T07:31:47.026Z,3.50
2024-02-24T07:34:17.717Z,3.50
2024-02-24T07:36:46.203Z,3.60
2024-02-24T07:39:14.631Z,4.00
2024-02-24T07:41:43.292Z,4.00
2024-02-24T07:44:12.101Z,4.50
2024-02-24T07:46:40.728Z,4.60
2024-02-24T07:49:09.402Z,4.80
2024-02-24T07:51:40.211Z,4.80
2024-02-24T07:54:08.615Z,4.90
2024-02-24T07:56:37.077Z,5.00
2024-02-24T07:59:05.533Z,5.70
2024-02-24T08:01:33.848Z,6.00
2024-02-24T08:04:02.282Z,6.00
2024-02-24T08:06:32.915Z,5.90
2024-02-24T08:09:03.883Z,5.20
2024-02-24T08:11:41.281Z,4.80
2024-02-24T08:14:10.546Z,4.80
2024-02-24T08:16:39.660Z,4.30
2024-02-24T08:19:09.032Z,3.50
2024-02-24T08:21:39.119Z,3.30
2024-02-24T08:24:10.394Z,3.20
2024-02-24T08:26:41.288Z,3.90
2024-02-24T08:29:11.641Z,3.30
2024-02-24T08:31:40.835Z,3.50
2024-02-24T08:34:09.567Z,3.50
2024-02-24T08:36:38.405Z,3.40
2024-02-24T08:39:08.655Z,3.50
2024-02-24T08:41:38.335Z,3.40
2024-02-24T08:44:07.746Z,3.60
2024-02-24T08:46:36.220Z,4.00
2024-02-24T08:49:04.841Z,4.00
2024-02-24T08:51:33.246Z,4.10
2024-02-24T08:54:01.779Z,4.20
2024-02-24T08:56:31.511Z,4.10
2024-02-24T08:58:59.802Z,4.10
2024-02-24T09:01:28.604Z,4.20
2024-02-24T09:04:00.692Z,4.10
2024-02-24T09:06:29.606Z,4.50
2024-02-24T09:08:58.217Z,5.10
2024-02-24T09:11:26.861Z,5.20
2024-02-24T09:13:56.665Z,5.70
2024-02-24T09:16:25.457Z,5.90
2024-02-24T09:18:54.263Z,5.90
2024-02-24T09:21:22.966Z,6.10
2024-02-24T09:23:51.580Z,6.00
2024-02-24T09:26:20.397Z,6.00
2024-02-24T09:28:49.120Z,6.20
2024-02-24T09:31:18.863Z,6.50
2024-02-24T09:33:51.623Z,6.70
2024-02-24T09:36:20.056Z,6.70
2024-02-24T09:38:48.550Z,6.70
2024-02-24T09:41:19.645Z,7.40
2024-02-24T09:43:49.224Z,7.70
2024-02-24T09:46:19.378Z,8.10
2024-02-24T09:48:49.046Z,8.30
2024-02-24T09:51:17.538Z,8.40
2024-02-24T09:53:46.016Z,8.40
2024-02-24T09:56:19.674Z,8.40
2024-02-24T09:58:49.076Z,8.40
2024-02-24T10:01:20.301Z,8.00
2024-02-24T10:03:50.176Z,9.70
2024-02-24T10:06:18.926Z,10.10
2024-02-24T10:08:48.423Z,9.50
2024-02-24T10:11:16.898Z,9.30
2024-02-24T10:13:47.480Z,8.90
2024-02-24T10:16:18.716Z,9.10
2024-02-24T10:18:47.787Z,9.10
2024-02-24T10:21:16.535Z,8.80
2024-02-24T10:23:44.984Z,8.50
2024-02-24T10:26:13.479Z,8.40
2024-02-24T10:28:43.028Z,7.10
2024-02-24T10:31:13.226Z,8.30
2024-02-24T10:33:44.400Z,8.40
2024-02-24T10:36:14.126Z,9.30
2024-02-24T10:38:48.506Z,9.30
2024-02-24T10:41:26.739Z,9.80
2024-02-24T10:44:10.400Z,9.80
2024-02-24T10:46:47.249Z,9.70
2024-02-24T10:49:17.353Z,9.70
2024-02-24T10:51:50.375Z,9.50
2024-02-24T10:54:24.856Z,10.20
2024-02-24T10:56:59.480Z,10.20
2024-02-24T10:59:32.808Z,10.50
2024-02-24T11:02:02.732Z,10.50
2024-02-24T11:04:36.942Z,10.40
2024-02-24T11:07:09.388Z,10.40
2024-02-24T11:09:42.161Z,10.30
2024-02-24T11:12:15.082Z,10.30
2024-02-24T11:14:45.480Z,9.80
2024-02-24T11:17:14.598Z,9.70
2024-02-24T11:19:46.072Z,9.70
2024-02-24T11:22:22.200Z,9.60
2024-02-24T11:25:04.889Z,9.70
2024-02-24T11:27:35.978Z,10.00
2024-02-24T11:30:44.713Z,10.10
2024-02-24T11:33:27.287Z,10.00
2024-02-24T11:35:59.354Z,10.40
2024-02-24T11:38:28.541Z,10.90
2024-02-24T11:40:57.383Z,10.90
2024-02-24T11:43:25.791Z,11.10
2024-02-24T11:45:55.617Z,11.00
2024-02-24T11:48:25.201Z,10.70
2024-02-24T11:50:54.368Z,10.70
2024-02-24T11:53:24.181Z,10.70
2024-02-24T11:55:52.993Z,11.00
2024-02-24T11:58:22.273Z,11.00
2024-02-24T12:00:50.629Z,11.00
2024-02-24T12:03:18.133Z,10.60
2024-02-24T12:05:46.734Z,10.80
2024-02-24T12:08:20.309Z,11.00
2024-02-24T12:10:50.891Z,11.40
2024-02-24T12:13:19.624Z,11.70
2024-02-24T12:15:49.410Z,12.30
2024-02-24T12:18:18.195Z,12.30
2024-02-24T12:20:49.602Z,12.10
2024-02-24T12:23:18.641Z,12.10
2024-02-24T12:25:47.532Z,12.00
2024-02-24T12:28:18.990Z,12.00
2024-02-24T12:30:47.420Z,12.40
2024-02-24T12:33:18.795Z,12.50
2024-02-24T12:35:50.561Z,13.10
2024-02-24T12:38:19.696Z,13.20
2024-02-24T12:40:48.440Z,13.60
2024-02-24T12:43:18.167Z,14.30
2024-02-24T12:45:46.642Z,14.80
2024-02-24T12:48:15.237Z,14.90
2024-02-24T12:50:46.595Z,15.40
2024-02-24T12:53:15.863Z,15.00
2024-02-24T12:55:44.480Z,14.70
2024-02-24T12:58:13.088Z,14.90
2024-02-24T13:00:43.070Z,14.90
2024-02-24T13:03:11.946Z,15.30
2024-02-24T13:05:40.389Z,14.60
2024-02-24T13:08:09.262Z,14.70
2024-02-24T13:10:38.124Z,14.70
2024-02-24T13:13:06.760Z,14.80
2024-02-24T13:15:35.071Z,14.60
2024-02-24T13:18:06.894Z,14.50
2024-02-24T13:20:35.842Z,15.40
2024-02-24T13:23:04.411Z,15.50
2024-02-24T13:25:32.832Z,16.40
2024-02-24T13:28:03.214Z,15.70
2024-02-24T13:30:31.591Z,15.50
2024-02-24T13:33:00.233Z,16.80
2024-02-24T13:35:29.981Z,17.60
2024-02-24T13:37:58.671Z,17.50
2024-02-24T13:40:27.373Z,16.80
2024-02-24T13:42:55.776Z,16.80
2024-02-24T13:45:24.370Z,15.30
2024-02-24T13:47:53.782Z,15.30
2024-02-24T13:52:53.860Z,16.60
2024-02-24T13:55:23.873Z,15.00
2024-02-24T13:57:52.260Z,13.20
2024-02-24T14:00:22.364Z,12.20
2024-02-24T14:02:51.101Z,11.30
2024-02-24T14:05:19.570Z,10.70
2024-02-24T14:07:48.460Z,11.40
2024-02-24T14:10:18.358Z,11.30
2024-02-24T14:12:46.644Z,11.30
2024-02-24T14:15:15.141Z,11.60
2024-02-24T14:17:43.614Z,12.00
2024-02-24T14:20:22.738Z,12.40
2024-02-24T14:22:54.702Z,12.30
2024-02-24T14:25:24.452Z,12.30
2024-02-24T14:27:53.337Z,13.50
2024-02-24T14:30:21.782Z,13.70
2024-02-24T14:32:50.328Z,14.00
2024-02-24T14:35:25.489Z,13.90
2024-02-24T14:37:53.973Z,13.10
2024-02-24T14:40:25.581Z,12.90
2024-02-24T14:42:54.515Z,13.80
2024-02-24T14:45:23.058Z,13.90
2024-02-24T14:47:51.618Z,15.10
2024-02-24T14:50:20.682Z,15.20
2024-02-24T14:52:49.202Z,15.20
2024-02-24T14:55:17.752Z,15.30
2024-02-24T14:57:47.491Z,15.30
2024-02-24T15:00:17.214Z,14.50
2024-02-24T15:02:53.077Z,14.60
2024-02-24T15:05:33.720Z,13.80
2024-02-24T15:08:03.238Z,12.90
2024-02-24T15:10:31.822Z,12.00
2024-02-24T15:13:01.597Z,11.50
2024-02-24T15:15:30.343Z,11.60
2024-02-24T15:17:59.940Z,11.20
2024-02-24T15:20:28.606Z,10.90
2024-02-24T15:22:56.977Z,10.30
2024-02-24T15:25:25.496Z,10.10
2024-02-24T15:27:54.072Z,9.80
2024-02-24T15:30:24.069Z,9.80
2024-02-24T15:32:57.732Z,9.60
2024-02-24T15:35:27.172Z,9.40
2024-02-24T15:37:55.671Z,9.30
2024-02-24T15:40:24.095Z,9.10
2024-02-24T15:42:52.540Z,9.00
2024-02-24T15:45:24.100Z,9.00
2024-02-24T15:47:53.959Z,8.90
2024-02-24T15:50:22.835Z,8.70
2024-02-24T15:52:51.828Z,8.70
2024-02-24T15:55:20.377Z,8.50
2024-02-24T15:57:49.494Z,8.50
2024-02-24T16:00:19.210Z,8.40
2024-02-24T16:05:22.757Z,8.20
2024-02-24T16:07:51.626Z,8.10
2024-02-24T16:10:20.142Z,8.10
2024-02-24T16:12:49.765Z,8.10
2024-02-24T16:15:18.259Z,8.00
2024-02-24T16:17:46.743Z,7.90
2024-02-24T16:20:17.544Z,7.80
2024-02-24T16:22:47.630Z,7.80
2024-02-24T16:25:17.367Z,7.70
2024-02-24T16:27:45.709Z,7.60
2024-02-24T16:30:15.647Z,7.60
2024-02-24T16:32:44.103Z,7.50
2024-02-24T16:35:12.830Z,7.30
2024-02-24T16:37:41.768Z,7.30
2024-02-24T16:40:13.346Z,7.10
2024-02-24T16:42:41.761Z,6.90
2024-02-24T16:45:11.479Z,6.80
2024-02-24T16:47:39.983Z,6.70
2024-02-24T16:50:12.087Z,6.50
2024-02-24T16:52:40.576Z,6.40
2024-02-24T16:55:13.240Z,6.20
2024-02-24T16:57:41.715Z,6.20
2024-02-24T17:00:13.759Z,5.90
2024-02-24T17:02:42.210Z,5.70
2024-02-24T17:05:12.236Z,5.60
2024-02-24T17:07:41.153Z,5.60
2024-02-24T17:10:12.858Z,3.80
2024-02-24T17:12:41.312Z,5.20
2024-02-24T17:15:12.027Z,5.10
2024-02-24T17:17:40.779Z,5.00
2024-02-24T17:20:10.597Z,5.00
2024-02-24T17:22:40.693Z,4.90
2024-02-24T17:25:11.522Z,4.80
2024-02-24T17:27:40.612Z,4.70
2024-02-24T17:30:11.342Z,4.60
2024-02-24T17:32:39.735Z,4.60
2024-02-24T17:35:09.270Z,4.60
2024-02-24T17:37:39.233Z,4.50
2024-02-24T17:40:09.284Z,4.50
2024-02-24T17:42:39.376Z,4.40
2024-02-24T17:45:10.619Z,4.50
2024-02-24T17:47:39.125Z,4.50
2024-02-24T17:50:10.126Z,4.30
2024-02-24T17:52:38.659Z,4.20
2024-02-24T17:55:08.043Z,4.10
2024-02-24T17:57:36.554Z,4.00
2024-02-24T18:00:09.834Z,4.00
2024-02-24T18:02:40.162Z,3.80
2024-02-24T18:05:10.958Z,3.70
2024-02-24T18:07:40.083Z,3.70
2024-02-24T18:10:09.586Z,3.70
2024-02-24T18:12:39.113Z,3.70
2024-02-24T18:15:11.280Z,3.70
2024-02-24T18:17:40.546Z,3.60
2024-02-24T18:20:10.953Z,3.60
2024-02-24T18:22:43.196Z,3.70
2024-02-24T18:25:13.641Z,3.70
2024-02-24T18:27:42.095Z,3.80
2024-02-24T18:30:12.540Z,3.90
2024-02-24T18:32:41.193Z,3.90
2024-02-24T18:35:11.101Z,4.00
2024-02-24T18:37:39.670Z,4.20
2024-02-24T18:40:10.201Z,4.20
2024-02-24T18:42:39.587Z,4.30
2024-02-24T18:45:09.069Z,4.40
2024-02-24T18:47:38.797Z,4.40
2024-02-24T18:50:08.204Z,4.40
2024-02-24T18:52:38.426Z,4.30
2024-02-24T18:55:08.056Z,4.30
2024-02-24T18:57:36.741Z,4.30
2024-02-24T19:00:06.114Z,4.20
2024-02-24T19:02:35.525Z,4.20
2024-02-24T19:05:07.405Z,4.20
2024-02-24T19:07:35.945Z,4.10
2024-02-24T19:10:04.538Z,4.10
2024-02-24T19:12:32.963Z,4.10
2024-02-24T19:15:01.475Z,4.10
2024-02-24T19:17:30.110Z,4.00
2024-02-24T19:19:58.761Z,4.00
2024-02-24T19:22:28.711Z,3.90
2024-02-24T19:24:57.042Z,3.70
2024-02-24T19:27:25.404Z,3.70
2024-02-24T19:29:54.295Z,3.70
2024-02-24T19:32:23.032Z,3.60
2024-02-24T19:34:52.538Z,3.60
2024-02-24T19:37:21.372Z,3.60
2024-02-24T19:39:52.732Z,3.50
2024-02-24T19:42:21.456Z,3.40
2024-02-24T19:44:51.456Z,3.50
2024-02-24T19:47:21.942Z,3.50
2024-02-24T19:49:50.717Z,3.50
2024-02-24T19:52:21.266Z,3.50
2024-02-24T19:54:51.576Z,3.50
2024-02-24T19:57:21.660Z,3.60
2024-02-24T19:59:50.719Z,3.60
2024-02-24T20:04:48.082Z,3.70
2024-02-24T20:07:16.972Z,3.70
2024-02-24T20:09:45.387Z,3.70
2024-02-24T20:12:15.331Z,3.50
2024-02-24T20:14:50.069Z,3.50
2024-02-24T20:17:19.472Z,3.40
2024-02-24T20:19:48.155Z,3.30
2024-02-24T20:22:16.996Z,3.40
2024-02-24T20:24:46.962Z,3.30
2024-02-24T20:27:16.861Z,3.30
2024-02-24T20:29:45.234Z,3.30
2024-02-24T20:32:14.349Z,3.40
2024-02-24T20:34:43.076Z,3.50
2024-02-24T20:37:11.773Z,3.50
2024-02-24T20:39:40.034Z,3.50
2024-02-24T20:42:09.723Z,3.60
2024-02-24T20:44:40.457Z,3.50
2024-02-24T20:47:09.364Z,3.50
2024-02-24T20:49:37.778Z,4.80
2024-02-24T20:52:06.707Z,3.50
2024-02-24T20:54:37.398Z,4.70
2024-02-24T20:57:08.392Z,3.50
2024-02-24T20:59:38.290Z,3.40
2024-02-24T21:02:07.505Z,3.40
2024-02-24T21:04:36.513Z,3.40
2024-02-24T21:07:05.466Z,4.60
2024-02-24T21:09:34.009Z,3.50
2024-02-24T21:12:02.755Z,3.50
2024-02-24T21:14:31.111Z,3.60
2024-02-24T21:17:01.606Z,3.70
2024-02-24T21:19:30.122Z,3.60
2024-02-24T21:22:00.634Z,3.70
2024-02-24T21:24:28.975Z,3.70
2024-02-24T21:26:57.581Z,3.70
2024-02-24T21:29:25.991Z,3.60
2024-02-24T21:31:55.178Z,3.60
2024-02-24T21:34:25.167Z,3.40
2024-02-24T21:36:53.780Z,3.40
2024-02-24T21:39:22.114Z,3.40
2024-02-24T21:44:19.406Z,3.10
2024-02-24T21:46:47.746Z,3.00
2024-02-24T21:49:18.830Z,2.90
2024-02-24T21:51:48.624Z,2.80
2024-02-24T21:54:17.411Z,2.90
2024-02-24T21:56:51.938Z,2.80
2024-02-24T21:59:20.555Z,2.90
2024-02-24T22:01:48.940Z,2.90
2024-02-24T22:04:18.219Z,2.90
2024-02-24T22:06:48.101Z,2.90
2024-02-24T22:09:16.556Z,3.00
2024-02-24T22:11:45.871Z,3.10
2024-02-24T22:14:21.833Z,2.90
2024-02-24T22:16:50.940Z,2.90
2024-02-24T22:21:51.466Z,2.90
2024-02-24T22:24:19.997Z,2.80
2024-02-24T22:26:50.436Z,2.80
2024-02-24T22:29:18.970Z,2.70
2024-02-24T22:31:48.080Z,2.70
2024-02-24T22:34:16.951Z,2.70
2024-02-24T22:36:45.619Z,2.70
2024-02-24T22:39:15.330Z,2.60
2024-02-24T22:41:44.116Z,2.60
2024-02-24T22:44:12.707Z,2.60
2024-02-24T22:46:41.415Z,2.70
2024-02-24T22:49:09.962Z,2.60
2024-02-24T22:51:38.424Z,2.60
2024-02-24T22:54:07.183Z,2.70
2024-02-24T22:56:37.143Z,2.70
2024-02-24T22:59:05.472Z,2.70
2024-02-24T23:01:34.012Z,2.70
2024-02-24T23:04:04.607Z,2.70
2024-02-24T23:06:33.168Z,2.60
2024-02-24T23:09:01.867Z,2.60
2024-02-24T23:11:36.011Z,2.70
2024-02-24T23:14:11.533Z,2.70
2024-02-24T23:16:40.419Z,2.70
2024-02-24T23:19:09.072Z,2.70
2024-02-24T23:21:37.849Z,2.70
2024-02-24T23:24:07.300Z,2.70
2024-02-24T23:26:36.032Z,2.70
2024-02-24T23:29:04.584Z,2.70
2024-02-24T23:31:34.827Z,2.70
2024-02-24T23:34:04.247Z,2.80
2024-02-24T23:36:32.980Z,2.80
2024-02-24T23:39:01.524Z,2.70
2024-02-24T23:41:31.492Z,2.70
2024-02-24T23:43:59.985Z,2.70
2024-02-24T23:46:28.437Z,2.70
2024-02-24T23:48:58.532Z,2.50
2024-02-24T23:51:27.156Z,2.50
2024-02-24T23:53:55.605Z,2.40
2024-02-24T23:56:26.022Z,2.50
2024-02-24T23:58:54.849Z,2.50
