createdAt,value
2018-05-31T00:01:43.506Z,21.2
2018-05-31T00:11:42.704Z,21
2018-05-31T00:21:41.924Z,20.9
2018-05-31T00:31:41.205Z,20.9
2018-05-31T00:41:40.364Z,20.8
2018-05-31T00:51:39.590Z,20.8
2018-05-31T01:01:38.802Z,20.8
2018-05-31T01:11:38.017Z,20.7
2018-05-31T01:21:37.241Z,20.6
2018-05-31T01:31:36.462Z,20.5
2018-05-31T01:41:35.686Z,20.4
2018-05-31T01:51:35.065Z,20.3
2018-05-31T02:01:34.128Z,20.3
2018-05-31T02:11:33.638Z,20.2
2018-05-31T02:21:32.545Z,20.1
2018-05-31T02:31:31.781Z,20.1
2018-05-31T02:41:31.305Z,19.9
2018-05-31T02:51:30.521Z,19.9
2018-05-31T03:01:29.471Z,19.8
2018-05-31T03:11:28.638Z,20.1
2018-05-31T03:21:27.927Z,20.4
2018-05-31T03:31:27.099Z,20.7
2018-05-31T03:41:26.360Z,20.9
2018-05-31T03:51:25.546Z,21.1
2018-05-31T04:01:25.063Z,21.1
2018-05-31T04:11:23.964Z,21.1
2018-05-31T04:21:23.234Z,21.1
2018-05-31T04:31:22.410Z,21.3
2018-05-31T04:41:21.793Z,21.5
2018-05-31T04:51:20.846Z,21.8
2018-05-31T05:01:20.060Z,22
2018-05-31T05:11:19.286Z,22.3
2018-05-31T05:21:18.563Z,22.4
2018-05-31T05:31:17.728Z,22.6
2018-05-31T05:41:16.994Z,22.8
2018-05-31T05:51:16.447Z,22.9
2018-05-31T06:01:15.372Z,23.1
2018-05-31T06:11:14.598Z,23.2
2018-05-31T06:21:14.184Z,23.4
2018-05-31T06:31:13.041Z,23.4
2018-05-31T06:41:12.369Z,23.6
2018-05-31T06:51:11.471Z,23.7
2018-05-31T07:01:10.684Z,23.8
2018-05-31T07:11:09.974Z,23.9
2018-05-31T07:21:09.412Z,23.9
2018-05-31T07:31:08.600Z,24.1
2018-05-31T07:41:07.715Z,24.1
2018-05-31T07:51:06.774Z,24.3
2018-05-31T08:01:06.001Z,24.4
2018-05-31T08:11:05.238Z,24.5
2018-05-31T08:21:04.453Z,24.6
2018-05-31T08:31:03.713Z,24.7
2018-05-31T08:41:02.872Z,24.8
2018-05-31T08:51:02.148Z,24.8
2018-05-31T09:01:01.313Z,24.9
2018-05-31T09:11:00.533Z,24.9
2018-05-31T09:20:59.925Z,25
2018-05-31T09:30:59.020Z,25
2018-05-31T09:40:58.184Z,25.1
2018-05-31T09:50:57.721Z,25.1
2018-05-31T10:00:56.629Z,25.2
2018-05-31T10:10:55.857Z,25.2
2018-05-31T10:20:55.067Z,25.2
2018-05-31T10:30:54.276Z,25.2
2018-05-31T10:40:53.551Z,25.3
2018-05-31T10:50:52.723Z,25.3
2018-05-31T11:00:51.937Z,25.4
2018-05-31T11:10:51.163Z,25.4
2018-05-31T11:20:50.416Z,25.5
2018-05-31T11:30:49.608Z,25.7
2018-05-31T11:40:48.806Z,25.8
2018-05-31T11:50:48.064Z,25.8
2018-05-31T12:00:47.259Z,25.7
2018-05-31T12:10:46.543Z,25.7
2018-05-31T12:20:45.972Z,25.7
2018-05-31T12:30:44.954Z,25.7
2018-05-31T12:40:44.117Z,25.6
2018-05-31T12:50:43.405Z,25.6
2018-05-31T13:00:42.577Z,25.6
2018-05-31T13:10:42.069Z,25.6
2018-05-31T13:20:40.998Z,25.6
2018-05-31T13:30:40.284Z,25.5
2018-05-31T13:40:39.445Z,25.6
2018-05-31T13:50:39.008Z,25.6
2018-05-31T14:00:37.867Z,25.6
2018-05-31T14:10:37.143Z,25.6
2018-05-31T14:20:36.616Z,25.6
2018-05-31T14:30:35.581Z,25.6
2018-05-31T14:40:35.040Z,25.6
2018-05-31T14:50:33.964Z,25.6
2018-05-31T15:00:33.536Z,25.6
2018-05-31T15:10:32.463Z,25.7
2018-05-31T15:20:31.641Z,25.6
2018-05-31T15:30:30.856Z,25.6
2018-05-31T15:40:30.080Z,25.6
2018-05-31T15:50:29.337Z,25.5
2018-05-31T16:00:28.504Z,25.4
2018-05-31T16:10:27.735Z,25.4
2018-05-31T16:20:26.968Z,25.4
2018-05-31T16:30:26.484Z,25.3
2018-05-31T16:40:25.691Z,25.3
2018-05-31T16:50:24.668Z,25.2
2018-05-31T17:00:23.855Z,25.1
2018-05-31T17:10:23.086Z,24.9
2018-05-31T17:20:22.350Z,24.8
2018-05-31T17:30:21.526Z,24.6
2018-05-31T17:40:20.739Z,24.5
2018-05-31T17:50:20.017Z,24.4
2018-05-31T18:00:19.184Z,24.3
2018-05-31T18:10:18.713Z,24.1
2018-05-31T18:20:17.647Z,24
2018-05-31T18:30:16.858Z,23.9
2018-05-31T18:40:16.143Z,23.8
2018-05-31T18:50:15.346Z,23.8
2018-05-31T19:00:14.516Z,23.7
2018-05-31T19:10:13.752Z,23.6
2018-05-31T19:40:11.405Z,23.5
2018-05-31T19:50:10.686Z,23.5
2018-05-31T20:00:09.850Z,23.4
2018-05-31T20:10:09.071Z,23.4
2018-05-31T20:20:08.310Z,23.3
2018-05-31T20:30:07.531Z,23.2
2018-05-31T20:40:06.748Z,23.1
2018-05-31T20:50:06.121Z,23.1
2018-05-31T21:00:05.184Z,23
2018-05-31T21:10:04.451Z,22.9
2018-05-31T21:20:03.648Z,22.8
2018-05-31T21:30:03.153Z,22.7
2018-05-31T21:40:02.125Z,22.6
2018-05-31T21:50:01.278Z,22.5
2018-05-31T22:00:00.510Z,22.4
2018-05-31T22:09:59.731Z,22.3
2018-05-31T22:19:58.958Z,22.2
2018-05-31T22:29:58.173Z,22.1
2018-05-31T22:39:57.380Z,22.1
2018-05-31T22:49:56.605Z,22.1
2018-05-31T22:59:55.823Z,22
2018-05-31T23:09:55.143Z,21.9
2018-05-31T23:19:54.314Z,21.8
2018-05-31T23:29:53.493Z,21.8
2018-05-31T23:39:52.697Z,21.6
2018-05-31T23:49:51.934Z,21.6
2018-05-31T23:59:51.146Z,21.5
