createdAt,value
2018-07-04T00:01:02.441Z,15.90
2018-07-04T00:06:05.813Z,15.80
2018-07-04T00:11:10.137Z,15.70
2018-07-04T00:16:13.657Z,15.70
2018-07-04T00:21:17.752Z,15.50
2018-07-04T00:26:21.307Z,15.50
2018-07-04T00:31:25.456Z,15.40
2018-07-04T00:36:28.948Z,15.40
2018-07-04T00:41:33.108Z,15.20
2018-07-04T00:46:36.560Z,15.20
2018-07-04T00:51:40.027Z,15.10
2018-07-04T00:56:43.386Z,15.10
2018-07-04T01:01:47.690Z,14.90
2018-07-04T01:06:51.130Z,14.90
2018-07-04T01:11:54.571Z,14.80
2018-07-04T01:16:58.682Z,14.70
2018-07-04T01:22:02.136Z,14.70
2018-07-04T01:27:05.658Z,14.60
2018-07-04T01:32:09.135Z,14.50
2018-07-04T01:37:13.262Z,14.40
2018-07-04T01:42:17.439Z,14.40
2018-07-04T01:47:20.928Z,14.30
2018-07-04T01:52:24.421Z,14.30
2018-07-04T01:57:28.641Z,14.10
2018-07-04T02:02:32.137Z,14.10
2018-07-04T02:07:36.935Z,13.90
2018-07-04T02:12:40.425Z,14.00
2018-07-04T02:17:44.554Z,13.80
2018-07-04T02:22:48.878Z,13.80
2018-07-04T02:27:53.098Z,13.70
2018-07-04T02:32:56.480Z,13.70
2018-07-04T02:37:59.870Z,13.60
2018-07-04T02:43:03.390Z,13.60
2018-07-04T02:48:06.870Z,13.50
2018-07-04T02:53:11.047Z,13.40
2018-07-04T02:58:14.550Z,13.40
2018-07-04T03:03:18.169Z,13.30
2018-07-04T03:08:21.510Z,13.30
2018-07-04T03:13:25.106Z,13.20
2018-07-04T03:18:28.567Z,13.20
2018-07-04T03:23:32.809Z,13.10
2018-07-04T03:28:36.458Z,13.00
2018-07-04T03:33:39.877Z,13.00
2018-07-04T03:38:43.418Z,13.00
2018-07-04T03:43:46.833Z,13.00
2018-07-04T03:48:50.242Z,12.90
2018-07-04T03:53:53.447Z,12.90
2018-07-04T03:58:56.950Z,12.90
2018-07-04T04:04:00.468Z,12.90
2018-07-04T04:09:03.906Z,12.90
2018-07-04T04:14:08.260Z,12.90
2018-07-04T04:19:11.652Z,12.90
2018-07-04T04:24:15.874Z,13.00
2018-07-04T04:29:19.999Z,13.00
2018-07-04T04:34:24.244Z,13.00
2018-07-04T04:39:27.606Z,13.00
2018-07-04T04:44:31.088Z,13.10
2018-07-04T04:49:34.415Z,13.10
2018-07-04T04:54:37.893Z,13.20
2018-07-04T04:59:41.365Z,13.40
2018-07-04T05:04:46.334Z,13.60
2018-07-04T05:09:50.598Z,13.80
2018-07-04T05:14:54.158Z,13.80
2018-07-04T05:19:57.650Z,13.90
2018-07-04T05:25:01.102Z,14.10
2018-07-04T05:30:04.774Z,14.30
2018-07-04T05:35:08.194Z,14.50
2018-07-04T05:40:11.646Z,14.70
2018-07-04T05:45:15.870Z,15.10
2018-07-04T05:50:19.359Z,15.10
2018-07-04T05:55:22.883Z,15.40
2018-07-04T06:00:26.375Z,15.60
2018-07-04T06:05:32.063Z,15.80
2018-07-04T06:10:35.406Z,16.10
2018-07-04T06:15:39.604Z,16.50
2018-07-04T06:20:43.122Z,16.50
2018-07-04T06:25:46.462Z,16.90
2018-07-04T06:30:50.555Z,17.20
2018-07-04T06:35:54.071Z,17.20
2018-07-04T06:40:44.902Z,17.50
2018-07-04T06:45:36.486Z,17.90
2018-07-04T06:50:27.338Z,17.90
2018-07-04T06:55:18.175Z,18.10
2018-07-04T07:00:09.755Z,18.60
2018-07-04T07:05:13.310Z,18.50
2018-07-04T07:10:16.789Z,18.80
2018-07-04T07:15:20.082Z,19.10
2018-07-04T07:20:23.479Z,19.40
2018-07-04T07:25:27.785Z,20.10
2018-07-04T07:30:31.718Z,20.60
2018-07-04T07:35:35.803Z,21.00
2018-07-04T07:40:39.278Z,20.90
2018-07-04T07:45:42.534Z,21.30
2018-07-04T07:50:46.893Z,22.10
2018-07-04T07:55:51.098Z,22.40
2018-07-04T08:00:54.551Z,22.30
2018-07-04T08:05:58.058Z,22.70
2018-07-04T08:11:01.318Z,22.90
2018-07-04T08:16:04.701Z,23.20
2018-07-04T08:21:07.950Z,23.40
2018-07-04T08:26:11.462Z,23.60
2018-07-04T08:31:14.742Z,23.80
2018-07-04T08:36:18.297Z,23.90
2018-07-04T08:41:21.654Z,24.00
2018-07-04T08:46:25.281Z,24.20
2018-07-04T08:51:28.766Z,24.20
2018-07-04T08:56:32.362Z,24.30
2018-07-04T09:01:36.582Z,24.50
2018-07-04T09:06:39.992Z,24.40
2018-07-04T09:11:43.530Z,24.50
2018-07-04T09:16:47.026Z,24.60
2018-07-04T09:21:50.665Z,24.70
2018-07-04T09:26:54.030Z,24.70
2018-07-04T09:31:57.479Z,24.80
2018-07-04T09:37:01.727Z,24.90
2018-07-04T09:42:05.134Z,24.90
2018-07-04T09:47:08.629Z,25.00
2018-07-04T09:52:12.846Z,25.10
2018-07-04T09:57:16.283Z,25.10
2018-07-04T10:02:20.506Z,25.20
2018-07-04T10:07:24.610Z,25.30
2018-07-04T10:12:28.069Z,25.20
2018-07-04T10:17:32.334Z,25.40
2018-07-04T10:22:35.890Z,25.40
2018-07-04T10:27:40.068Z,25.60
2018-07-04T10:32:43.546Z,25.60
2018-07-04T10:37:47.035Z,25.70
2018-07-04T10:42:50.535Z,25.90
2018-07-04T10:47:54.095Z,26.10
2018-07-04T10:52:57.503Z,26.20
2018-07-04T10:58:00.981Z,26.40
2018-07-04T11:03:05.276Z,26.90
2018-07-04T11:08:08.718Z,26.90
2018-07-04T11:13:12.039Z,27.20
2018-07-04T11:18:16.410Z,27.80
2018-07-04T11:23:19.898Z,27.80
2018-07-04T11:28:24.198Z,28.70
2018-07-04T11:33:28.554Z,29.20
2018-07-04T11:38:32.810Z,29.80
2018-07-04T11:43:36.218Z,29.70
2018-07-04T11:48:27.055Z,30.40
2018-07-04T11:53:17.971Z,30.90
2018-07-04T11:58:08.751Z,31.40
2018-07-04T12:03:06.688Z,32.40
2018-07-04T12:07:57.527Z,32.40
2018-07-04T12:12:48.363Z,32.90
2018-07-04T12:17:39.954Z,33.90
2018-07-04T12:22:30.794Z,33.80
2018-07-04T12:27:21.647Z,34.40
2018-07-04T12:32:13.226Z,35.40
2018-07-04T12:37:04.067Z,35.40
2018-07-04T12:41:54.911Z,35.80
2018-07-04T12:46:46.486Z,36.60
2018-07-04T12:51:37.322Z,36.60
2018-07-04T12:56:40.638Z,37.00
2018-07-04T13:01:44.972Z,37.50
2018-07-04T13:06:48.506Z,37.40
2018-07-04T13:11:52.729Z,37.80
2018-07-04T13:16:56.865Z,37.90
2018-07-04T13:22:01.114Z,38.00
2018-07-04T13:27:04.530Z,38.00
2018-07-04T13:32:08.091Z,38.10
2018-07-04T13:37:12.364Z,38.10
2018-07-04T13:42:16.586Z,38.10
2018-07-04T13:47:20.762Z,38.00
2018-07-04T13:52:24.338Z,38.00
2018-07-04T13:57:28.626Z,37.90
2018-07-04T14:02:33.622Z,37.90
2018-07-04T14:07:37.842Z,37.80
2018-07-04T14:12:41.814Z,37.80
2018-07-04T14:17:45.398Z,37.80
2018-07-04T14:22:48.887Z,37.80
2018-07-04T14:27:53.047Z,37.80
2018-07-04T14:32:56.646Z,37.80
2018-07-04T14:38:00.683Z,37.90
2018-07-04T14:43:04.190Z,37.90
2018-07-04T14:48:08.500Z,37.90
2018-07-04T14:53:11.817Z,37.90
2018-07-04T14:58:16.067Z,37.80
2018-07-04T15:03:19.410Z,37.80
2018-07-04T15:08:22.822Z,37.70
2018-07-04T15:13:26.199Z,37.60
2018-07-04T15:18:29.736Z,37.40
2018-07-04T15:23:33.085Z,37.30
2018-07-04T15:28:36.618Z,37.20
2018-07-04T15:33:40.927Z,36.90
2018-07-04T15:38:45.082Z,36.70
2018-07-04T15:43:49.159Z,36.40
2018-07-04T15:48:52.523Z,36.40
2018-07-04T15:53:56.710Z,35.90
2018-07-04T15:59:00.236Z,35.80
2018-07-04T16:04:03.604Z,35.60
2018-07-04T16:09:06.915Z,35.30
2018-07-04T16:14:10.371Z,35.00
2018-07-04T16:19:13.930Z,34.80
2018-07-04T16:24:17.326Z,34.50
2018-07-04T16:29:21.537Z,34.00
2018-07-04T16:34:25.256Z,34.00
2018-07-04T16:39:28.610Z,33.70
2018-07-04T16:44:32.092Z,33.50
2018-07-04T16:49:36.249Z,32.90
2018-07-04T16:54:39.761Z,32.90
2018-07-04T16:59:43.284Z,32.70
2018-07-04T17:04:46.545Z,32.40
2018-07-04T17:09:50.774Z,31.90
2018-07-04T17:14:54.207Z,31.90
2018-07-04T17:19:58.487Z,31.50
2018-07-04T17:25:01.931Z,31.50
2018-07-04T17:30:05.471Z,31.30
2018-07-04T17:35:09.001Z,31.10
2018-07-04T17:40:12.374Z,30.90
2018-07-04T17:45:16.620Z,30.50
2018-07-04T17:50:20.825Z,30.30
2018-07-04T17:55:24.199Z,30.30
2018-07-04T18:00:27.714Z,30.20
2018-07-04T18:05:31.189Z,30.00
2018-07-04T18:10:35.259Z,29.60
2018-07-04T18:15:38.734Z,29.60
2018-07-04T18:20:42.090Z,29.40
2018-07-04T18:25:45.677Z,29.30
2018-07-04T18:30:49.103Z,29.10
2018-07-04T18:35:52.538Z,28.90
2018-07-04T18:40:55.978Z,28.70
2018-07-04T18:46:00.201Z,28.30
2018-07-04T18:51:04.530Z,28.10
2018-07-04T18:56:08.154Z,28.00
2018-07-04T19:06:42.595Z,27.60
2018-07-04T19:11:46.018Z,27.50
2018-07-04T19:16:49.542Z,27.30
2018-07-04T19:21:53.657Z,26.80
2018-07-04T19:26:57.209Z,26.80
2018-07-04T19:32:00.709Z,26.60
2018-07-04T19:37:04.930Z,26.10
2018-07-04T19:42:08.466Z,26.10
2018-07-04T19:47:11.999Z,25.90
2018-07-04T19:52:15.503Z,25.70
2018-07-04T19:57:18.959Z,25.40
2018-07-04T20:02:22.353Z,25.20
2018-07-04T20:07:25.705Z,25.00
2018-07-04T20:12:29.214Z,24.80
2018-07-04T20:17:32.734Z,24.50
2018-07-04T20:22:36.923Z,24.10
2018-07-04T20:27:40.363Z,24.00
2018-07-04T20:32:44.533Z,23.60
2018-07-04T20:37:48.938Z,23.40
2018-07-04T20:42:52.322Z,23.40
2018-07-04T20:47:55.803Z,23.20
2018-07-04T20:52:59.282Z,23.00
2018-07-04T20:58:03.496Z,22.50
2018-07-04T21:03:06.962Z,22.50
2018-07-04T21:08:10.280Z,22.30
2018-07-04T21:13:13.745Z,22.10
2018-07-04T21:18:17.978Z,21.70
2018-07-04T21:23:22.194Z,21.50
2018-07-04T21:28:25.593Z,21.50
2018-07-04T21:33:28.995Z,21.40
2018-07-04T21:38:32.538Z,21.20
2018-07-04T21:43:36.774Z,20.90
2018-07-04T21:48:41.097Z,20.70
2018-07-04T21:53:44.493Z,20.60
2018-07-04T21:58:48.045Z,20.50
2018-07-04T22:03:51.584Z,20.40
2018-07-04T22:08:54.947Z,20.20
2018-07-04T22:13:58.459Z,20.10
2018-07-04T22:19:01.858Z,20.00
2018-07-04T22:24:05.499Z,19.80
2018-07-04T22:29:09.818Z,19.60
2018-07-04T22:34:13.310Z,19.50
2018-07-04T22:39:16.837Z,19.50
2018-07-04T22:44:20.446Z,19.30
2018-07-04T22:49:24.675Z,19.10
2018-07-04T22:54:28.105Z,19.10
2018-07-04T22:59:31.491Z,19.00
2018-07-04T23:04:34.974Z,18.90
2018-07-04T23:09:38.638Z,18.80
2018-07-04T23:14:42.855Z,18.60
2018-07-04T23:19:46.426Z,18.60
2018-07-04T23:24:49.894Z,18.60
2018-07-04T23:29:53.496Z,18.50
2018-07-04T23:34:56.905Z,18.40
2018-07-04T23:40:00.305Z,18.30
2018-07-04T23:45:03.755Z,18.20
2018-07-04T23:50:07.242Z,18.10
2018-07-04T23:55:10.699Z,18.10
