createdAt,value
2018-09-22T00:02:05.088Z,65.64
2018-09-22T00:04:39.467Z,66.52
2018-09-22T00:07:13.800Z,67.23
2018-09-22T00:09:48.033Z,67.27
2018-09-22T00:12:22.418Z,67.91
2018-09-22T00:14:56.931Z,67.36
2018-09-22T00:17:31.684Z,67.34
2018-09-22T00:20:06.265Z,67.72
2018-09-22T00:22:40.946Z,68.27
2018-09-22T00:25:15.305Z,68.53
2018-09-22T00:27:50.185Z,68.30
2018-09-22T00:30:24.653Z,68.39
2018-09-22T00:32:59.265Z,68.84
2018-09-22T00:35:33.953Z,68.01
2018-09-22T00:38:21.253Z,68.11
2018-09-22T00:41:10.160Z,67.94
2018-09-22T00:43:44.665Z,67.99
2018-09-22T00:46:19.034Z,68.06
2018-09-22T00:48:53.484Z,68.03
2018-09-22T00:51:27.963Z,68.08
2018-09-22T00:54:02.469Z,68.26
2018-09-22T00:56:37.039Z,68.37
2018-09-22T00:59:11.444Z,68.79
2018-09-22T01:01:45.911Z,68.92
2018-09-22T01:04:20.656Z,68.89
2018-09-22T01:06:55.067Z,69.33
2018-09-22T01:09:29.484Z,69.29
2018-09-22T01:12:03.865Z,69.35
2018-09-22T01:14:38.457Z,69.09
2018-09-22T01:17:13.086Z,69.51
2018-09-22T01:19:48.081Z,69.32
2018-09-22T01:22:22.640Z,69.37
2018-09-22T01:24:57.077Z,69.75
2018-09-22T01:27:31.507Z,70.44
2018-09-22T01:30:05.894Z,70.76
2018-09-22T01:32:40.668Z,71.12
2018-09-22T01:35:15.205Z,71.42
2018-09-22T01:37:49.734Z,71.72
2018-09-22T01:40:24.113Z,71.93
2018-09-22T01:42:58.594Z,72.01
2018-09-22T01:45:33.180Z,72.03
2018-09-22T01:48:07.821Z,72.31
2018-09-22T01:50:42.353Z,72.68
2018-09-22T01:53:17.192Z,72.76
2018-09-22T01:55:51.881Z,72.80
2018-09-22T01:58:26.272Z,73.12
2018-09-22T02:03:59.591Z,73.54
2018-09-22T02:06:34.248Z,73.79
2018-09-22T02:09:09.950Z,74.41
2018-09-22T02:11:44.573Z,74.25
2018-09-22T02:14:19.053Z,74.81
2018-09-22T02:16:53.401Z,75.19
2018-09-22T02:19:27.825Z,74.58
2018-09-22T02:22:02.300Z,74.71
2018-09-22T02:24:37.197Z,75.14
2018-09-22T02:27:12.377Z,75.49
2018-09-22T02:29:47.005Z,75.61
2018-09-22T02:32:21.428Z,75.95
2018-09-22T02:34:56.068Z,76.04
2018-09-22T02:37:30.681Z,76.09
2018-09-22T02:40:05.561Z,76.08
2018-09-22T02:42:39.980Z,76.48
2018-09-22T02:48:14.593Z,76.95
2018-09-22T02:50:49.132Z,77.51
2018-09-22T02:53:23.664Z,77.41
2018-09-22T02:55:58.308Z,77.76
2018-09-22T02:58:33.164Z,77.52
2018-09-22T03:01:07.435Z,77.13
2018-09-22T03:03:41.919Z,77.10
2018-09-22T03:06:16.408Z,77.69
2018-09-22T03:08:51.022Z,77.86
2018-09-22T03:11:25.577Z,77.49
2018-09-22T03:14:00.128Z,78.00
2018-09-22T03:16:34.523Z,78.33
2018-09-22T03:19:08.910Z,78.47
2018-09-22T03:21:43.429Z,78.65
2018-09-22T03:24:17.973Z,78.33
2018-09-22T03:26:52.430Z,78.36
2018-09-22T03:29:27.101Z,78.63
2018-09-22T03:32:01.620Z,78.28
2018-09-22T03:34:36.203Z,78.78
2018-09-22T03:37:10.705Z,78.70
2018-09-22T03:39:45.138Z,78.87
2018-09-22T03:42:20.500Z,79.18
2018-09-22T03:44:54.937Z,79.30
2018-09-22T03:47:29.338Z,79.13
2018-09-22T03:50:03.801Z,79.17
2018-09-22T03:52:38.170Z,79.44
2018-09-22T03:55:12.608Z,79.21
2018-09-22T03:57:47.507Z,79.13
2018-09-22T04:00:21.893Z,79.36
2018-09-22T04:02:56.604Z,79.56
2018-09-22T04:05:31.099Z,79.78
2018-09-22T04:08:05.571Z,79.19
2018-09-22T04:10:40.010Z,79.00
2018-09-22T04:13:14.556Z,78.71
2018-09-22T04:15:48.963Z,78.64
2018-09-22T04:18:23.396Z,78.12
2018-09-22T04:20:58.039Z,77.67
2018-09-22T04:23:32.636Z,77.10
2018-09-22T04:26:07.129Z,77.25
2018-09-22T04:28:41.628Z,76.94
2018-09-22T04:31:16.330Z,77.33
2018-09-22T04:33:51.109Z,76.93
2018-09-22T04:36:25.725Z,77.15
2018-09-22T04:39:00.128Z,77.33
2018-09-22T04:41:34.837Z,77.73
2018-09-22T04:44:09.596Z,77.61
2018-09-22T04:46:44.121Z,77.65
2018-09-22T04:49:18.522Z,77.77
2018-09-22T04:51:52.968Z,77.30
2018-09-22T04:57:26.288Z,77.38
2018-09-22T05:00:00.638Z,76.93
2018-09-22T05:02:35.105Z,77.00
2018-09-22T05:05:09.788Z,77.05
2018-09-22T05:07:44.224Z,77.39
2018-09-22T05:10:18.832Z,76.99
2018-09-22T05:12:53.378Z,76.80
2018-09-22T05:15:27.852Z,77.26
2018-09-22T05:18:02.460Z,76.90
2018-09-22T05:20:36.897Z,77.18
2018-09-22T05:23:11.557Z,77.38
2018-09-22T05:25:46.148Z,77.77
2018-09-22T05:28:20.549Z,77.71
2018-09-22T05:30:54.938Z,77.74
2018-09-22T05:33:29.346Z,77.88
2018-09-22T05:36:03.740Z,78.20
2018-09-22T05:38:38.146Z,78.07
2018-09-22T05:41:12.653Z,77.96
2018-09-22T05:43:47.152Z,78.29
2018-09-22T05:46:21.560Z,78.38
2018-09-22T05:48:56.113Z,78.46
2018-09-22T05:51:30.673Z,78.41
2018-09-22T05:54:05.339Z,78.05
2018-09-22T05:56:39.750Z,78.20
2018-09-22T05:59:14.210Z,78.40
2018-09-22T06:01:48.877Z,78.41
2018-09-22T06:04:23.571Z,78.05
2018-09-22T06:06:58.136Z,78.51
2018-09-22T06:09:32.663Z,78.14
2018-09-22T06:12:06.749Z,77.70
2018-09-22T06:17:41.077Z,76.81
2018-09-22T06:20:15.867Z,76.35
2018-09-22T06:22:50.431Z,75.78
2018-09-22T06:25:24.903Z,74.83
2018-09-22T06:27:59.850Z,74.90
2018-09-22T06:30:34.440Z,74.47
2018-09-22T06:33:08.972Z,74.57
2018-09-22T06:35:43.468Z,74.44
2018-09-22T06:38:17.900Z,74.11
2018-09-22T06:40:52.341Z,74.10
2018-09-22T06:43:26.892Z,74.97
2018-09-22T06:46:01.273Z,74.83
2018-09-22T06:48:35.826Z,73.62
2018-09-22T06:51:10.356Z,69.39
2018-09-22T06:53:45.197Z,67.75
2018-09-22T06:56:19.793Z,67.10
2018-09-22T06:58:54.491Z,68.30
2018-09-22T07:01:29.036Z,68.55
2018-09-22T07:04:03.727Z,65.88
2018-09-22T07:06:38.338Z,63.88
2018-09-22T07:09:12.940Z,62.96
2018-09-22T07:11:47.672Z,61.22
2018-09-22T07:14:22.354Z,62.06
2018-09-22T07:16:57.390Z,60.05
2018-09-22T07:19:32.162Z,58.18
2018-09-22T07:22:12.034Z,62.78
2018-09-22T07:24:46.624Z,65.36
2018-09-22T07:27:21.229Z,67.00
2018-09-22T07:29:55.775Z,68.30
2018-09-22T07:32:30.453Z,68.40
2018-09-22T07:35:05.076Z,68.95
2018-09-22T07:37:39.473Z,68.50
2018-09-22T07:40:13.942Z,67.99
2018-09-22T07:42:48.538Z,68.74
2018-09-22T07:45:23.862Z,68.78
2018-09-22T07:47:58.401Z,66.78
2018-09-22T07:50:33.275Z,64.91
2018-09-22T07:53:08.550Z,64.08
2018-09-22T07:55:43.050Z,64.42
2018-09-22T07:58:17.876Z,64.82
2018-09-22T08:00:52.500Z,65.26
2018-09-22T08:03:27.089Z,64.60
2018-09-22T08:06:01.676Z,64.49
2018-09-22T08:08:36.545Z,63.58
2018-09-22T08:11:11.129Z,63.26
2018-09-22T08:13:45.685Z,64.01
2018-09-22T08:16:20.120Z,63.13
2018-09-22T08:18:54.949Z,63.79
2018-09-22T08:21:29.613Z,63.01
2018-09-22T08:24:04.168Z,64.47
2018-09-22T08:26:38.985Z,65.49
2018-09-22T08:29:13.641Z,64.53
2018-09-22T08:31:48.234Z,64.88
2018-09-22T08:34:22.672Z,64.78
2018-09-22T08:36:57.280Z,64.80
2018-09-22T08:39:31.668Z,64.58
2018-09-22T08:42:06.316Z,63.13
2018-09-22T08:44:40.800Z,63.44
2018-09-22T08:47:15.285Z,64.02
2018-09-22T08:49:49.972Z,63.23
2018-09-22T08:52:24.512Z,62.28
2018-09-22T08:54:59.205Z,62.06
2018-09-22T08:57:40.291Z,61.02
2018-09-22T09:00:14.847Z,60.89
2018-09-22T09:02:49.446Z,60.11
2018-09-22T09:05:24.102Z,56.95
2018-09-22T09:07:58.959Z,55.83
2018-09-22T09:10:33.370Z,55.60
2018-09-22T09:13:08.351Z,54.79
2018-09-22T09:15:49.553Z,56.08
2018-09-22T09:21:22.829Z,55.00
2018-09-22T09:23:57.363Z,55.51
2018-09-22T09:26:31.861Z,55.66
2018-09-22T09:29:06.501Z,55.69
2018-09-22T09:31:41.025Z,55.17
2018-09-22T09:34:15.468Z,56.51
2018-09-22T09:36:49.849Z,54.79
2018-09-22T09:39:24.292Z,52.96
2018-09-22T09:41:59.089Z,53.38
2018-09-22T09:44:33.805Z,52.32
2018-09-22T09:47:08.295Z,51.54
2018-09-22T09:49:42.876Z,50.69
2018-09-22T09:52:17.511Z,52.86
2018-09-22T09:54:52.415Z,53.55
2018-09-22T09:57:27.434Z,52.18
2018-09-22T10:00:01.833Z,52.15
2018-09-22T10:02:36.430Z,53.28
2018-09-22T10:05:11.017Z,53.20
2018-09-22T10:07:45.809Z,53.87
2018-09-22T10:10:20.395Z,54.63
2018-09-22T10:12:55.189Z,54.07
2018-09-22T10:15:29.748Z,54.10
2018-09-22T10:18:04.632Z,53.26
2018-09-22T10:20:39.181Z,52.77
2018-09-22T10:23:13.709Z,51.61
2018-09-22T10:25:48.200Z,51.51
2018-09-22T10:28:22.783Z,51.95
2018-09-22T10:30:57.389Z,52.08
2018-09-22T10:33:31.911Z,52.23
2018-09-22T10:36:06.452Z,50.91
2018-09-22T10:38:41.034Z,50.59
2018-09-22T10:41:15.713Z,50.19
2018-09-22T10:43:50.386Z,49.89
2018-09-22T10:46:24.984Z,48.68
2018-09-22T10:48:59.645Z,47.67
2018-09-22T10:51:34.080Z,48.14
2018-09-22T10:54:08.729Z,48.50
2018-09-22T10:56:43.357Z,48.82
2018-09-22T10:59:17.997Z,49.20
2018-09-22T11:01:52.528Z,50.73
2018-09-22T11:04:26.995Z,50.02
2018-09-22T11:07:01.440Z,50.18
2018-09-22T11:09:35.956Z,50.75
2018-09-22T11:12:10.517Z,51.83
2018-09-22T11:14:45.105Z,52.01
2018-09-22T11:17:19.633Z,50.92
2018-09-22T11:19:54.319Z,51.74
2018-09-22T11:22:28.857Z,51.46
2018-09-22T11:25:03.326Z,53.37
2018-09-22T11:27:38.071Z,53.62
2018-09-22T11:30:12.590Z,53.87
2018-09-22T11:32:47.285Z,53.67
2018-09-22T11:35:22.001Z,53.42
2018-09-22T11:37:56.520Z,52.25
2018-09-22T11:40:30.888Z,51.70
2018-09-22T11:43:05.356Z,51.53
2018-09-22T11:45:42.069Z,51.88
2018-09-22T11:48:32.710Z,50.65
2018-09-22T11:51:07.146Z,50.99
2018-09-22T11:53:41.577Z,50.14
2018-09-22T11:56:16.164Z,51.24
2018-09-22T11:58:50.816Z,48.80
2018-09-22T12:01:25.400Z,48.50
2018-09-22T12:04:00.009Z,48.50
2018-09-22T12:06:34.814Z,50.18
2018-09-22T12:09:10.815Z,51.42
2018-09-22T12:11:45.308Z,51.32
2018-09-22T12:14:19.865Z,51.71
2018-09-22T12:16:54.385Z,52.06
2018-09-22T12:19:29.104Z,52.44
2018-09-22T12:22:03.680Z,51.68
2018-09-22T12:24:38.369Z,51.48
2018-09-22T12:27:12.884Z,51.50
2018-09-22T12:29:47.464Z,51.87
2018-09-22T12:32:21.924Z,50.29
2018-09-22T12:34:56.708Z,50.92
2018-09-22T12:37:31.465Z,50.32
2018-09-22T12:40:06.120Z,50.75
2018-09-22T12:42:40.826Z,51.38
2018-09-22T12:45:15.628Z,50.84
2018-09-22T12:47:50.154Z,51.71
2018-09-22T12:50:24.649Z,52.08
2018-09-22T12:52:59.195Z,52.11
2018-09-22T12:55:33.793Z,50.94
2018-09-22T12:58:08.384Z,50.36
2018-09-22T13:00:43.219Z,51.03
2018-09-22T13:03:17.724Z,51.41
2018-09-22T13:05:52.333Z,51.45
2018-09-22T13:08:27.325Z,51.21
2018-09-22T13:11:01.853Z,51.31
2018-09-22T13:13:36.307Z,51.51
2018-09-22T13:19:13.464Z,50.31
2018-09-22T13:21:48.023Z,51.76
2018-09-22T13:24:22.510Z,52.02
2018-09-22T13:26:57.095Z,52.35
2018-09-22T13:29:32.392Z,52.83
2018-09-22T13:32:07.089Z,52.45
2018-09-22T13:34:41.661Z,51.74
2018-09-22T13:37:16.390Z,52.60
2018-09-22T13:39:51.021Z,53.63
2018-09-22T13:42:25.700Z,53.64
2018-09-22T13:45:00.520Z,53.32
2018-09-22T13:47:35.120Z,56.59
2018-09-22T13:50:09.757Z,57.18
2018-09-22T13:52:44.345Z,61.02
2018-09-22T13:55:18.884Z,71.12
2018-09-22T13:57:53.505Z,74.42
2018-09-22T14:00:37.820Z,77.11
2018-09-22T14:03:12.740Z,78.55
2018-09-22T14:05:50.865Z,80.71
2018-09-22T14:08:25.505Z,80.24
2018-09-22T14:11:00.237Z,81.67
2018-09-22T14:13:34.752Z,81.87
2018-09-22T14:16:09.185Z,82.34
2018-09-22T14:18:43.855Z,83.83
2018-09-22T14:21:18.612Z,83.93
2018-09-22T14:23:53.206Z,84.90
2018-09-22T14:26:27.664Z,84.34
2018-09-22T14:29:02.265Z,84.61
2018-09-22T14:31:36.985Z,85.20
2018-09-22T14:34:20.987Z,85.63
2018-09-22T14:36:55.581Z,85.31
2018-09-22T14:39:30.489Z,84.48
2018-09-22T14:42:04.916Z,84.04
2018-09-22T14:44:39.530Z,84.97
2018-09-22T14:47:14.181Z,84.76
2018-09-22T14:49:48.753Z,84.86
2018-09-22T14:52:23.386Z,86.07
2018-09-22T14:54:57.952Z,86.26
2018-09-22T14:57:32.599Z,86.18
2018-09-22T15:00:07.253Z,86.75
2018-09-22T15:02:41.769Z,85.15
2018-09-22T15:05:16.363Z,84.56
2018-09-22T15:07:50.796Z,84.44
2018-09-22T15:10:25.557Z,84.41
2018-09-22T15:13:00.249Z,84.95
2018-09-22T15:15:34.715Z,85.18
2018-09-22T15:18:09.207Z,84.82
2018-09-22T15:20:43.767Z,84.85
2018-09-22T15:23:18.165Z,85.46
2018-09-22T15:25:52.760Z,85.95
2018-09-22T15:28:27.428Z,86.65
2018-09-22T15:31:01.921Z,86.41
2018-09-22T15:33:36.366Z,87.25
2018-09-22T15:36:11.137Z,87.33
2018-09-22T15:38:45.514Z,85.06
2018-09-22T15:41:20.169Z,86.22
2018-09-22T15:43:54.649Z,86.02
2018-09-22T15:46:29.286Z,87.03
2018-09-22T15:49:03.870Z,87.20
2018-09-22T15:51:38.422Z,86.95
2018-09-22T15:54:13.079Z,87.86
2018-09-22T15:56:48.015Z,88.12
2018-09-22T15:59:22.858Z,88.82
2018-09-22T16:01:57.416Z,89.86
2018-09-22T16:04:31.963Z,90.37
2018-09-22T16:07:06.524Z,91.22
2018-09-22T16:09:41.099Z,91.71
2018-09-22T16:12:17.393Z,92.54
2018-09-22T16:14:52.332Z,93.15
2018-09-22T16:17:27.020Z,92.93
2018-09-22T16:20:01.647Z,92.76
2018-09-22T16:22:36.113Z,92.74
2018-09-22T16:25:10.621Z,91.04
2018-09-22T16:27:45.241Z,91.26
2018-09-22T16:30:19.853Z,92.07
2018-09-22T16:32:54.461Z,90.40
2018-09-22T16:35:29.139Z,92.15
2018-09-22T16:38:03.615Z,93.77
2018-09-22T16:40:38.046Z,92.94
2018-09-22T16:43:12.689Z,92.03
2018-09-22T16:45:47.290Z,93.70
2018-09-22T16:48:21.784Z,92.59
2018-09-22T16:50:56.368Z,92.93
2018-09-22T16:53:30.854Z,92.79
2018-09-22T16:56:05.633Z,93.99
2018-09-22T16:58:40.094Z,94.65
2018-09-22T17:01:14.649Z,94.08
2018-09-22T17:03:49.157Z,93.81
2018-09-22T17:06:23.777Z,94.79
2018-09-22T17:08:58.567Z,94.47
2018-09-22T17:11:33.037Z,95.40
2018-09-22T17:14:07.534Z,94.63
2018-09-22T17:16:42.125Z,92.59
2018-09-22T17:19:16.603Z,93.10
2018-09-22T17:21:51.149Z,94.24
2018-09-22T17:24:25.653Z,94.16
2018-09-22T17:27:00.289Z,93.92
2018-09-22T17:29:34.753Z,95.33
2018-09-22T17:32:09.214Z,95.46
2018-09-22T17:34:43.569Z,94.50
2018-09-22T17:37:18.323Z,95.13
2018-09-22T17:39:52.739Z,95.86
2018-09-22T17:42:27.147Z,96.79
2018-09-22T17:45:01.518Z,97.15
2018-09-22T17:47:36.110Z,97.29
2018-09-22T17:50:10.879Z,97.49
2018-09-22T17:52:45.432Z,97.29
2018-09-22T17:55:20.125Z,97.71
2018-09-22T17:57:54.808Z,97.85
2018-09-22T18:00:29.616Z,96.90
2018-09-22T18:03:04.105Z,96.44
2018-09-22T18:05:38.608Z,97.78
2018-09-22T18:08:13.338Z,98.29
2018-09-22T18:10:47.718Z,98.66
2018-09-22T18:13:22.305Z,98.89
2018-09-22T18:15:56.749Z,99.10
2018-09-22T18:18:31.605Z,99.15
2018-09-22T18:21:06.735Z,99.65
2018-09-22T18:23:41.111Z,99.78
2018-09-22T18:26:15.612Z,100.00
2018-09-22T18:28:50.013Z,100.00
2018-09-22T18:31:24.724Z,100.00
2018-09-22T18:33:59.410Z,100.00
2018-09-22T18:36:34.001Z,100.00
2018-09-22T18:39:09.079Z,100.00
2018-09-22T18:41:44.008Z,100.00
2018-09-22T18:44:18.372Z,100.00
2018-09-22T18:46:52.767Z,100.00
2018-09-22T18:49:27.709Z,99.87
2018-09-22T18:52:02.424Z,99.71
2018-09-22T18:54:37.065Z,99.82
2018-09-22T18:57:11.593Z,100.00
2018-09-22T18:59:46.301Z,100.00
2018-09-22T19:02:20.865Z,100.00
2018-09-22T19:04:55.339Z,100.00
2018-09-22T19:07:29.728Z,100.00
2018-09-22T19:10:04.155Z,100.00
2018-09-22T19:12:41.983Z,100.00
2018-09-22T19:15:20.156Z,100.00
2018-09-22T19:17:58.361Z,100.00
2018-09-22T19:20:40.333Z,100.00
2018-09-22T19:23:19.600Z,100.00
2018-09-22T19:25:57.810Z,100.00
2018-09-22T19:28:36.709Z,100.00
2018-09-22T19:31:15.769Z,100.00
2018-09-22T19:33:55.522Z,100.00
2018-09-22T19:36:39.295Z,100.00
2018-09-22T19:39:36.440Z,100.00
2018-09-22T19:42:17.828Z,100.00
2018-09-22T19:44:57.965Z,100.00
2018-09-22T19:48:35.075Z,100.00
2018-09-22T19:51:13.079Z,100.00
2018-09-22T19:53:48.553Z,100.00
2018-09-22T19:56:23.061Z,100.00
2018-09-22T19:58:57.796Z,100.00
2018-09-22T20:01:32.493Z,100.00
2018-09-22T20:04:06.982Z,100.00
2018-09-22T20:06:41.624Z,100.00
2018-09-22T20:09:16.145Z,100.00
2018-09-22T20:11:50.751Z,97.96
2018-09-22T20:14:25.318Z,100.00
2018-09-22T20:17:00.117Z,100.00
2018-09-22T20:19:34.757Z,100.00
2018-09-22T20:22:10.372Z,100.00
2018-09-22T20:24:44.992Z,100.00
2018-09-22T20:27:19.416Z,100.00
2018-09-22T20:29:54.009Z,100.00
2018-09-22T20:32:28.719Z,100.00
2018-09-22T20:35:03.257Z,100.00
2018-09-22T20:37:38.162Z,100.00
2018-09-22T20:40:12.685Z,100.00
2018-09-22T20:42:47.185Z,100.00
2018-09-22T20:45:21.852Z,100.00
2018-09-22T20:47:56.353Z,100.00
2018-09-22T20:50:30.958Z,100.00
2018-09-22T20:53:05.348Z,100.00
2018-09-22T20:55:39.940Z,100.00
2018-09-22T20:58:14.496Z,100.00
2018-09-22T21:00:49.424Z,100.00
2018-09-22T21:03:24.029Z,100.00
2018-09-22T21:05:58.473Z,100.00
2018-09-22T21:08:33.081Z,100.00
2018-09-22T21:11:07.511Z,100.00
2018-09-22T21:13:41.869Z,100.00
2018-09-22T21:16:16.476Z,100.00
2018-09-22T21:18:51.109Z,100.00
2018-09-22T21:21:25.743Z,100.00
2018-09-22T21:24:00.220Z,100.00
2018-09-22T21:26:34.788Z,100.00
2018-09-22T21:29:09.446Z,100.00
2018-09-22T21:31:43.980Z,100.00
2018-09-22T21:34:18.323Z,100.00
2018-09-22T21:36:52.992Z,100.00
2018-09-22T21:39:27.486Z,100.00
2018-09-22T21:42:02.149Z,100.00
2018-09-22T21:44:36.545Z,100.00
2018-09-22T21:47:11.099Z,100.00
2018-09-22T21:49:45.696Z,100.00
2018-09-22T21:52:20.304Z,100.00
2018-09-22T21:54:54.837Z,100.00
2018-09-22T21:57:29.473Z,100.00
2018-09-22T22:00:04.027Z,100.00
2018-09-22T22:02:38.513Z,100.00
2018-09-22T22:05:13.160Z,100.00
2018-09-22T22:07:47.925Z,100.00
2018-09-22T22:10:22.744Z,100.00
2018-09-22T22:12:57.250Z,100.00
2018-09-22T22:15:31.780Z,100.00
2018-09-22T22:18:06.273Z,100.00
2018-09-22T22:20:41.162Z,100.00
2018-09-22T22:23:15.676Z,100.00
2018-09-22T22:25:50.157Z,100.00
2018-09-22T22:28:24.764Z,100.00
2018-09-22T22:30:59.513Z,100.00
2018-09-22T22:33:33.977Z,100.00
2018-09-22T22:36:08.411Z,100.00
2018-09-22T22:38:42.975Z,100.00
2018-09-22T22:41:17.596Z,100.00
2018-09-22T22:43:52.189Z,100.00
2018-09-22T22:46:26.741Z,100.00
2018-09-22T22:49:01.480Z,100.00
2018-09-22T22:51:36.050Z,100.00
2018-09-22T22:54:10.553Z,100.00
2018-09-22T22:56:45.534Z,100.00
2018-09-22T22:59:20.010Z,100.00
2018-09-22T23:01:54.565Z,100.00
2018-09-22T23:04:29.140Z,100.00
2018-09-22T23:07:03.685Z,100.00
2018-09-22T23:09:38.289Z,100.00
2018-09-22T23:12:12.704Z,100.00
2018-09-22T23:14:47.395Z,100.00
2018-09-22T23:17:22.332Z,100.00
2018-09-22T23:19:56.821Z,100.00
2018-09-22T23:22:31.761Z,100.00
2018-09-22T23:25:06.257Z,100.00
2018-09-22T23:27:40.813Z,100.00
2018-09-22T23:30:15.336Z,100.00
2018-09-22T23:32:49.998Z,100.00
2018-09-22T23:35:24.666Z,100.00
2018-09-22T23:38:17.420Z,100.00
2018-09-22T23:40:51.892Z,100.00
2018-09-22T23:43:26.529Z,100.00
2018-09-22T23:46:01.058Z,100.00
2018-09-22T23:48:35.689Z,100.00
2018-09-22T23:51:10.336Z,100.00
2018-09-22T23:53:44.945Z,100.00
2018-09-22T23:56:19.581Z,100.00
2018-09-22T23:58:54.152Z,100.00
