createdAt,value
2018-12-19T05:04:42.935Z,35.63
2018-12-19T05:07:05.533Z,36.10
2018-12-19T05:09:28.158Z,34.23
2018-12-19T05:11:50.798Z,35.87
2018-12-19T05:14:13.915Z,33.43
2018-12-19T06:02:42.680Z,37.87
2018-12-19T06:05:05.614Z,34.90
2018-12-19T06:07:31.618Z,33.30
2018-12-19T06:09:58.483Z,34.63
2018-12-19T06:12:21.764Z,30.17
2018-12-19T06:14:44.605Z,33.73
2018-12-19T07:00:19.680Z,39.73
2018-12-19T07:02:42.286Z,40.43
2018-12-19T07:05:05.079Z,41.63
2018-12-19T07:07:27.653Z,39.10
2018-12-19T07:09:50.265Z,34.43
2018-12-19T07:12:12.888Z,42.03
2018-12-19T07:14:37.897Z,36.73
2018-12-19T08:09:25.522Z,38.93
2018-12-19T08:11:48.133Z,38.17
2018-12-19T08:14:10.740Z,34.47
2018-12-19T09:02:40.246Z,38.83
2018-12-19T09:05:03.111Z,45.20
2018-12-19T09:07:25.694Z,38.20
2018-12-19T09:09:48.297Z,40.80
2018-12-19T10:04:34.109Z,49.70
2018-12-19T10:06:56.989Z,48.50
2018-12-19T10:09:19.779Z,44.83
2018-12-19T10:11:42.465Z,43.87
2018-12-19T10:14:24.490Z,42.30
2018-12-19T11:00:22.025Z,37.13
2018-12-19T11:02:44.891Z,35.40
2018-12-19T11:05:07.704Z,40.00
2018-12-19T11:07:30.437Z,41.30
2018-12-19T11:09:53.001Z,33.60
2018-12-19T11:12:15.632Z,38.37
2018-12-19T11:14:38.214Z,38.53
2018-12-19T12:00:17.201Z,40.90
2018-12-19T12:02:39.802Z,38.23
2018-12-19T12:05:03.097Z,38.33
2018-12-19T12:07:27.840Z,37.80
2018-12-19T12:09:50.685Z,34.03
2018-12-19T12:12:13.440Z,30.53
2018-12-19T12:14:36.941Z,27.83
2018-12-19T13:00:16.401Z,39.50
2018-12-19T13:02:39.025Z,33.83
2018-12-19T13:05:01.609Z,33.73
2018-12-19T13:07:24.356Z,37.83
2018-12-19T13:09:46.953Z,44.83
2018-12-19T13:12:09.543Z,41.07
2018-12-19T13:14:32.276Z,45.43
2018-12-19T14:00:20.386Z,35.00
2018-12-19T14:02:43.102Z,33.77
2018-12-19T14:05:05.965Z,31.27
2018-12-19T14:07:45.196Z,35.20
2018-12-19T14:10:07.809Z,31.80
2018-12-19T14:12:30.521Z,31.77
2018-12-19T14:14:53.132Z,31.70
2018-12-19T15:00:28.890Z,33.73
2018-12-19T15:02:51.749Z,26.33
2018-12-19T15:05:14.476Z,32.60
2018-12-19T15:07:37.339Z,30.10
2018-12-19T15:09:59.960Z,28.90
2018-12-19T15:12:25.851Z,30.63
2018-12-19T15:14:48.374Z,33.53
2018-12-19T16:00:24.298Z,29.30
2018-12-19T16:02:46.946Z,30.63
2018-12-19T16:05:09.680Z,34.40
2018-12-19T16:07:32.279Z,28.30
2018-12-19T16:09:54.884Z,33.03
2018-12-19T16:12:17.490Z,32.73
2018-12-19T16:14:40.140Z,30.57
2018-12-19T17:00:20.997Z,36.50
2018-12-19T17:02:43.730Z,35.50
2018-12-19T17:05:07.068Z,41.97
2018-12-19T17:07:29.785Z,36.13
2018-12-19T17:10:09.382Z,39.07
2018-12-19T17:12:31.984Z,40.07
2018-12-19T17:14:54.577Z,43.27
2018-12-19T20:00:54.990Z,93.37
2018-12-19T20:03:17.746Z,74.57
2018-12-19T20:05:40.377Z,77.33
2018-12-19T20:08:03.328Z,86.00
2018-12-19T20:10:26.128Z,72.00
2018-12-19T20:12:55.546Z,83.13
2018-12-19T21:01:36.877Z,99.07
2018-12-19T21:03:59.720Z,100.83
2018-12-19T21:06:22.596Z,102.33
2018-12-19T21:08:45.460Z,99.13
2018-12-19T21:11:08.413Z,93.30
2018-12-19T21:13:31.245Z,101.73
