createdAt,value
2022-08-22T00:01:47.309Z,12.65
2022-08-22T00:02:57.070Z,13.44
2022-08-22T00:03:10.646Z,13.27
2022-08-22T00:03:12.823Z,12.84
2022-08-22T00:04:22.907Z,12.63
2022-08-22T00:06:57.418Z,12.61
2022-08-22T00:09:35.344Z,12.57
2022-08-22T00:12:06.261Z,12.57
2022-08-22T00:14:40.139Z,12.54
2022-08-22T00:17:25.106Z,12.53
2022-08-22T00:20:00.322Z,12.52
2022-08-22T00:22:45.338Z,12.54
2022-08-22T00:25:30.271Z,12.50
2022-08-22T00:27:59.265Z,12.49
2022-08-22T00:30:26.579Z,12.48
2022-08-22T00:32:54.727Z,12.47
2022-08-22T00:35:32.183Z,12.46
2022-08-22T00:38:05.991Z,12.40
2022-08-22T00:40:53.521Z,12.40
2022-08-22T00:43:38.611Z,12.35
2022-08-22T00:46:23.280Z,12.35
2022-08-22T00:49:22.072Z,12.34
2022-08-22T00:51:53.563Z,12.31
2022-08-22T00:54:19.889Z,12.28
2022-08-22T00:57:17.367Z,12.27
2022-08-22T00:59:52.900Z,12.26
2022-08-22T01:02:22.315Z,12.24
2022-08-22T01:04:49.086Z,12.26
2022-08-22T01:07:18.531Z,12.24
2022-08-22T01:09:52.365Z,12.22
2022-08-22T01:12:24.501Z,12.18
2022-08-22T01:15:05.525Z,12.20
2022-08-22T01:17:41.112Z,12.20
2022-08-22T01:20:11.127Z,12.21
2022-08-22T01:22:55.934Z,12.19
2022-08-22T01:25:25.825Z,12.19
2022-08-22T01:28:11.504Z,12.20
2022-08-22T01:30:59.781Z,12.18
2022-08-22T01:33:44.659Z,12.19
2022-08-22T01:36:29.811Z,12.19
2022-08-22T01:39:01.766Z,12.18
2022-08-22T01:41:37.508Z,12.17
2022-08-22T01:44:03.887Z,12.15
2022-08-22T01:46:48.932Z,12.16
2022-08-22T01:49:21.232Z,12.14
2022-08-22T01:52:01.970Z,12.12
2022-08-22T01:54:37.354Z,12.11
2022-08-22T01:57:07.639Z,12.09
2022-08-22T01:59:42.543Z,12.07
2022-08-22T02:02:24.273Z,12.09
2022-08-22T02:05:06.629Z,12.09
2022-08-22T02:07:52.993Z,12.08
2022-08-22T02:10:23.066Z,12.13
2022-08-22T02:12:52.266Z,12.14
2022-08-22T02:15:30.413Z,12.15
2022-08-22T02:18:14.455Z,12.16
2022-08-22T02:20:40.793Z,12.16
2022-08-22T02:23:25.906Z,12.15
2022-08-22T02:26:01.338Z,12.15
2022-08-22T02:28:27.674Z,12.15
2022-08-22T02:31:00.557Z,12.12
2022-08-22T02:33:39.259Z,12.12
2022-08-22T02:36:31.982Z,12.10
2022-08-22T02:39:01.142Z,12.08
2022-08-22T02:41:31.489Z,12.03
2022-08-22T02:44:02.284Z,11.99
2022-08-22T02:46:51.429Z,11.92
2022-08-22T02:49:35.839Z,11.93
2022-08-22T02:52:24.498Z,11.92
2022-08-22T02:54:50.810Z,11.91
2022-08-22T02:57:21.593Z,11.96
2022-08-22T03:00:30.720Z,11.97
2022-08-22T03:02:59.266Z,11.97
2022-08-22T03:05:37.536Z,11.99
2022-08-22T03:08:13.455Z,12.01
2022-08-22T03:10:41.740Z,12.04
2022-08-22T03:13:10.820Z,12.08
2022-08-22T03:15:37.176Z,12.10
2022-08-22T03:18:06.672Z,12.13
2022-08-22T03:20:35.850Z,12.14
2022-08-22T03:23:25.426Z,12.13
2022-08-22T03:25:59.627Z,12.14
2022-08-22T03:28:38.214Z,12.16
2022-08-22T03:31:22.776Z,12.15
2022-08-22T03:34:08.083Z,12.15
2022-08-22T03:36:34.825Z,12.15
2022-08-22T03:39:08.167Z,12.14
2022-08-22T03:41:54.076Z,12.12
2022-08-22T03:44:32.384Z,12.14
2022-08-22T03:47:01.805Z,12.15
2022-08-22T03:49:40.343Z,12.16
2022-08-22T03:52:06.722Z,12.16
2022-08-22T03:54:33.175Z,12.16
2022-08-22T03:57:18.092Z,12.17
2022-08-22T03:59:50.298Z,12.18
2022-08-22T04:02:43.541Z,12.18
2022-08-22T04:05:33.814Z,12.20
2022-08-22T04:08:13.188Z,12.21
2022-08-22T04:10:58.274Z,12.18
2022-08-22T04:13:49.456Z,12.19
2022-08-22T04:16:34.678Z,12.20
2022-08-22T04:19:15.950Z,12.22
2022-08-22T04:21:43.057Z,12.25
2022-08-22T04:24:24.682Z,12.27
2022-08-22T04:26:58.024Z,12.29
2022-08-22T04:29:27.375Z,12.32
2022-08-22T04:32:02.880Z,12.34
2022-08-22T04:34:35.017Z,12.37
2022-08-22T04:37:05.454Z,12.37
2022-08-22T04:39:31.803Z,12.40
2022-08-22T04:42:28.742Z,12.40
2022-08-22T04:44:56.094Z,12.45
2022-08-22T04:47:30.436Z,12.46
2022-08-22T04:50:10.025Z,12.50
2022-08-22T04:52:43.487Z,12.55
2022-08-22T04:55:32.882Z,12.57
2022-08-22T04:58:02.050Z,12.61
2022-08-22T05:00:55.174Z,12.66
2022-08-22T05:03:22.916Z,12.68
2022-08-22T05:05:50.735Z,12.73
2022-08-22T05:08:21.530Z,12.79
2022-08-22T05:10:49.902Z,12.71
2022-08-22T05:13:30.620Z,12.82
2022-08-22T05:15:58.971Z,12.88
2022-08-22T05:18:31.094Z,12.91
2022-08-22T05:21:00.980Z,12.92
2022-08-22T05:23:29.658Z,12.99
2022-08-22T05:25:59.881Z,13.03
2022-08-22T05:28:33.770Z,13.11
2022-08-22T05:31:02.652Z,13.15
2022-08-22T05:33:31.973Z,13.19
2022-08-22T05:36:03.593Z,13.25
2022-08-22T05:38:31.945Z,13.29
2022-08-22T05:41:05.693Z,13.36
2022-08-22T05:43:35.843Z,13.43
2022-08-22T05:46:06.252Z,13.46
2022-08-22T05:48:40.286Z,13.53
2022-08-22T05:51:14.723Z,13.58
2022-08-22T05:53:43.809Z,13.61
2022-08-22T05:56:35.983Z,13.69
2022-08-22T05:59:09.071Z,13.72
2022-08-22T06:01:38.530Z,13.78
2022-08-22T06:04:06.764Z,13.85
2022-08-22T06:06:42.149Z,13.93
2022-08-22T06:09:14.800Z,14.00
2022-08-22T06:11:51.683Z,14.09
2022-08-22T06:14:27.861Z,14.16
2022-08-22T06:17:18.551Z,14.25
2022-08-22T06:19:47.092Z,14.33
2022-08-22T06:22:39.812Z,14.42
2022-08-22T06:25:12.366Z,14.53
2022-08-22T06:27:39.332Z,14.63
2022-08-22T06:30:06.527Z,14.73
2022-08-22T06:32:58.826Z,14.84
2022-08-22T06:35:52.171Z,14.89
2022-08-22T06:38:20.262Z,14.94
2022-08-22T06:40:47.128Z,14.97
2022-08-22T06:43:13.723Z,15.04
2022-08-22T06:45:40.842Z,15.16
2022-08-22T06:48:07.479Z,15.19
2022-08-22T06:50:38.691Z,15.26
2022-08-22T06:53:16.732Z,15.31
2022-08-22T06:55:46.212Z,15.40
2022-08-22T06:58:17.105Z,15.42
2022-08-22T07:00:47.534Z,15.47
2022-08-22T07:03:25.464Z,15.56
2022-08-22T07:05:54.767Z,15.63
2022-08-22T07:08:22.212Z,15.63
2022-08-22T07:10:55.857Z,15.66
2022-08-22T07:13:24.508Z,15.69
2022-08-22T07:15:56.319Z,15.62
2022-08-22T07:18:25.006Z,15.68
2022-08-22T07:20:55.163Z,15.89
2022-08-22T07:23:31.650Z,15.94
2022-08-22T07:26:14.821Z,15.96
2022-08-22T07:29:01.414Z,16.05
2022-08-22T07:31:33.057Z,16.11
2022-08-22T07:34:08.271Z,16.09
2022-08-22T07:36:53.141Z,16.13
2022-08-22T07:39:30.126Z,16.19
2022-08-22T07:42:02.677Z,16.26
2022-08-22T07:44:35.272Z,16.34
2022-08-22T07:47:13.803Z,16.45
2022-08-22T07:50:02.195Z,16.53
2022-08-22T07:52:35.659Z,16.66
2022-08-22T07:55:07.919Z,16.72
2022-08-22T07:57:39.476Z,16.84
2022-08-22T08:00:11.595Z,16.86
2022-08-22T08:02:40.160Z,17.00
2022-08-22T08:05:06.754Z,17.08
2022-08-22T08:07:33.499Z,17.17
2022-08-22T08:10:12.746Z,17.21
2022-08-22T08:12:41.307Z,17.33
2022-08-22T08:15:10.370Z,17.51
2022-08-22T08:17:37.914Z,17.61
2022-08-22T08:20:07.480Z,17.67
2022-08-22T08:22:34.374Z,17.76
2022-08-22T08:25:02.509Z,17.87
2022-08-22T08:27:51.396Z,17.93
2022-08-22T08:30:23.389Z,18.05
2022-08-22T08:32:57.598Z,18.15
2022-08-22T08:36:02.335Z,18.22
2022-08-22T08:38:32.758Z,18.41
2022-08-22T08:41:02.111Z,18.56
2022-08-22T08:43:34.355Z,18.57
2022-08-22T08:46:14.745Z,18.70
2022-08-22T08:48:44.164Z,18.87
2022-08-22T08:51:13.508Z,18.95
2022-08-22T08:53:45.044Z,19.11
2022-08-22T08:56:19.490Z,19.22
2022-08-22T08:59:10.220Z,19.37
2022-08-22T09:01:42.950Z,19.42
2022-08-22T09:04:24.482Z,19.46
2022-08-22T09:06:54.565Z,19.44
2022-08-22T09:09:30.460Z,19.54
2022-08-22T09:12:36.406Z,19.64
2022-08-22T09:15:37.471Z,19.73
2022-08-22T09:18:13.366Z,19.93
2022-08-22T09:21:04.259Z,20.11
2022-08-22T09:23:30.695Z,20.19
2022-08-22T09:26:06.123Z,20.27
2022-08-22T09:28:53.385Z,20.24
2022-08-22T09:31:47.392Z,20.39
2022-08-22T09:34:23.902Z,20.48
2022-08-22T09:37:08.980Z,20.61
2022-08-22T09:39:40.594Z,20.61
2022-08-22T09:42:20.091Z,20.74
2022-08-22T09:45:05.884Z,20.82
2022-08-22T09:47:43.150Z,20.85
2022-08-22T09:50:17.074Z,20.91
2022-08-22T09:52:44.018Z,20.95
2022-08-22T09:55:27.854Z,21.09
2022-08-22T09:58:18.313Z,21.14
2022-08-22T10:00:55.285Z,21.07
2022-08-22T10:03:21.686Z,21.14
2022-08-22T10:05:56.060Z,21.01
2022-08-22T10:08:28.431Z,21.02
2022-08-22T10:11:02.525Z,21.10
2022-08-22T10:13:41.506Z,21.10
2022-08-22T10:16:20.519Z,21.15
2022-08-22T10:18:53.955Z,21.14
2022-08-22T10:21:42.915Z,21.08
2022-08-22T10:24:24.570Z,21.10
2022-08-22T10:26:58.075Z,21.11
2022-08-22T10:29:43.055Z,21.14
2022-08-22T10:32:15.840Z,21.28
2022-08-22T10:34:48.849Z,21.31
2022-08-22T10:37:23.714Z,21.37
2022-08-22T10:39:50.774Z,21.50
2022-08-22T10:42:25.599Z,21.55
2022-08-22T10:45:03.606Z,21.56
2022-08-22T10:47:37.464Z,21.55
2022-08-22T10:50:13.345Z,21.66
2022-08-22T10:52:49.430Z,21.70
2022-08-22T10:55:20.546Z,21.72
2022-08-22T10:58:00.343Z,21.76
2022-08-22T11:00:34.424Z,21.85
2022-08-22T11:03:18.656Z,21.98
2022-08-22T11:05:50.899Z,22.10
2022-08-22T11:08:36.928Z,22.12
2022-08-22T11:11:18.570Z,22.12
2022-08-22T11:13:44.953Z,22.11
2022-08-22T11:16:17.840Z,22.09
2022-08-22T11:19:15.192Z,22.05
2022-08-22T11:22:00.859Z,21.98
2022-08-22T11:27:08.451Z,21.98
2022-08-22T11:29:57.964Z,21.96
2022-08-22T11:32:24.662Z,21.87
2022-08-22T11:35:11.140Z,21.86
2022-08-22T11:37:42.464Z,21.88
2022-08-22T11:40:19.274Z,21.84
2022-08-22T11:42:51.569Z,21.81
2022-08-22T11:45:20.292Z,21.79
2022-08-22T11:47:56.344Z,21.76
2022-08-22T11:50:44.769Z,21.68
2022-08-22T11:53:26.043Z,21.73
2022-08-22T11:56:05.450Z,21.68
2022-08-22T11:58:44.482Z,21.53
2022-08-22T12:01:19.251Z,21.56
2022-08-22T12:03:58.140Z,21.55
2022-08-22T12:06:43.863Z,21.58
2022-08-22T12:09:18.538Z,21.52
2022-08-22T12:11:58.643Z,21.43
2022-08-22T12:14:40.903Z,21.43
2022-08-22T12:17:54.997Z,21.32
2022-08-22T12:20:32.948Z,21.33
2022-08-22T12:23:19.265Z,21.26
2022-08-22T12:25:49.472Z,21.23
2022-08-22T12:28:20.426Z,21.22
2022-08-22T12:30:56.140Z,21.14
2022-08-22T12:33:46.225Z,21.19
2022-08-22T12:36:37.666Z,21.21
2022-08-22T12:39:15.306Z,21.26
2022-08-22T12:41:48.866Z,21.24
2022-08-22T12:44:34.321Z,21.20
2022-08-22T12:47:04.197Z,21.17
2022-08-22T12:50:06.026Z,21.19
2022-08-22T12:52:32.427Z,21.18
2022-08-22T12:55:09.017Z,21.17
2022-08-22T12:57:50.429Z,21.12
2022-08-22T13:00:22.925Z,21.17
2022-08-22T13:02:53.219Z,21.23
2022-08-22T13:05:22.746Z,21.29
2022-08-22T13:07:55.873Z,21.41
2022-08-22T13:10:35.892Z,21.49
2022-08-22T13:13:03.959Z,21.46
2022-08-22T13:15:42.540Z,21.44
2022-08-22T13:18:29.411Z,21.43
2022-08-22T13:20:58.464Z,21.25
2022-08-22T13:23:31.774Z,21.27
2022-08-22T13:26:07.978Z,21.23
2022-08-22T13:28:43.259Z,21.20
2022-08-22T13:31:15.344Z,21.09
2022-08-22T13:33:47.796Z,21.14
2022-08-22T13:36:17.763Z,21.11
2022-08-22T13:38:46.606Z,21.12
2022-08-22T13:41:13.282Z,21.12
2022-08-22T13:43:59.836Z,21.07
2022-08-22T13:46:28.142Z,21.06
2022-08-22T13:49:00.882Z,21.07
2022-08-22T13:51:46.086Z,21.03
2022-08-22T13:54:15.823Z,20.96
2022-08-22T13:56:50.380Z,20.90
2022-08-22T13:59:47.210Z,20.90
2022-08-22T14:02:34.288Z,20.93
2022-08-22T14:05:04.301Z,20.89
2022-08-22T14:07:37.299Z,20.91
2022-08-22T14:10:14.667Z,20.87
2022-08-22T14:12:51.116Z,20.88
2022-08-22T14:15:32.183Z,20.88
2022-08-22T14:18:14.464Z,20.86
2022-08-22T14:20:41.969Z,20.78
2022-08-22T14:23:08.758Z,20.82
2022-08-22T14:25:37.554Z,20.85
2022-08-22T14:28:09.502Z,20.85
2022-08-22T14:30:39.183Z,20.79
2022-08-22T14:33:19.676Z,20.78
2022-08-22T14:35:52.959Z,20.73
2022-08-22T14:38:31.593Z,20.74
2022-08-22T14:41:10.095Z,20.82
2022-08-22T14:43:46.062Z,20.83
2022-08-22T14:46:18.161Z,20.89
2022-08-22T14:49:07.740Z,20.90
2022-08-22T14:51:38.648Z,20.94
2022-08-22T14:54:09.493Z,20.83
2022-08-22T14:56:41.345Z,20.82
2022-08-22T14:59:12.128Z,20.75
2022-08-22T15:01:56.470Z,20.74
2022-08-22T15:04:34.219Z,20.65
2022-08-22T15:07:02.337Z,20.74
2022-08-22T15:09:50.470Z,20.73
2022-08-22T15:12:26.347Z,20.68
2022-08-22T15:14:54.654Z,20.59
2022-08-22T15:17:32.894Z,20.58
2022-08-22T15:20:12.351Z,20.58
2022-08-22T15:22:45.439Z,20.52
2022-08-22T15:25:15.398Z,20.52
2022-08-22T15:27:53.975Z,20.45
2022-08-22T15:30:33.003Z,20.43
2022-08-22T15:33:08.308Z,20.46
2022-08-22T15:35:38.996Z,20.35
2022-08-22T15:38:11.320Z,20.29
2022-08-22T15:40:41.254Z,20.24
2022-08-22T15:43:12.603Z,20.27
2022-08-22T15:45:39.554Z,20.16
2022-08-22T15:48:26.963Z,20.07
2022-08-22T15:50:58.528Z,20.10
2022-08-22T15:53:30.116Z,20.03
2022-08-22T15:56:04.379Z,19.97
2022-08-22T15:58:31.587Z,19.95
2022-08-22T16:01:05.893Z,19.96
2022-08-22T16:03:54.354Z,19.94
2022-08-22T16:07:00.444Z,19.89
2022-08-22T16:09:30.032Z,19.81
2022-08-22T16:11:57.176Z,19.79
2022-08-22T16:14:43.130Z,19.70
2022-08-22T16:17:24.674Z,19.67
2022-08-22T16:20:20.097Z,19.66
2022-08-22T16:22:56.366Z,19.56
2022-08-22T16:25:41.751Z,19.50
2022-08-22T16:28:19.097Z,19.55
2022-08-22T16:30:52.348Z,19.49
2022-08-22T16:33:33.816Z,19.47
2022-08-22T16:36:15.470Z,19.44
2022-08-22T16:38:44.266Z,19.43
2022-08-22T16:41:34.567Z,19.39
2022-08-22T16:44:36.525Z,19.34
2022-08-22T16:47:08.816Z,19.26
2022-08-22T16:49:36.460Z,19.25
2022-08-22T16:52:24.063Z,19.19
2022-08-22T16:54:55.696Z,19.23
2022-08-22T16:57:27.957Z,19.22
2022-08-22T17:00:01.633Z,19.18
2022-08-22T17:02:33.171Z,19.18
2022-08-22T17:05:18.628Z,19.17
2022-08-22T17:07:54.052Z,19.16
2022-08-22T17:10:26.235Z,19.14
2022-08-22T17:12:52.638Z,19.12
2022-08-22T17:15:33.927Z,19.12
2022-08-22T17:18:11.869Z,19.10
2022-08-22T17:20:42.136Z,19.08
2022-08-22T17:23:28.306Z,19.07
2022-08-22T17:26:13.209Z,19.05
2022-08-22T17:28:52.422Z,19.02
2022-08-22T17:31:28.122Z,19.06
2022-08-22T17:33:59.961Z,19.03
2022-08-22T17:36:29.129Z,19.11
2022-08-22T17:39:03.331Z,18.99
2022-08-22T17:41:39.364Z,18.94
2022-08-22T17:44:24.598Z,18.90
2022-08-22T17:46:54.307Z,18.87
2022-08-22T17:49:48.201Z,18.84
2022-08-22T17:52:25.444Z,18.81
2022-08-22T17:54:59.059Z,18.81
2022-08-22T17:57:25.354Z,18.76
2022-08-22T18:00:07.612Z,18.71
2022-08-22T18:02:40.667Z,18.68
2022-08-22T18:05:17.329Z,18.65
2022-08-22T18:08:02.623Z,18.62
2022-08-22T18:10:31.746Z,18.59
2022-08-22T18:13:06.969Z,18.55
2022-08-22T18:15:33.771Z,18.52
2022-08-22T18:18:04.254Z,18.49
2022-08-22T18:20:34.950Z,18.45
2022-08-22T18:23:08.062Z,18.42
2022-08-22T18:25:57.144Z,18.38
2022-08-22T18:28:40.904Z,18.33
2022-08-22T18:31:27.048Z,18.29
2022-08-22T18:34:00.838Z,18.23
2022-08-22T18:36:34.415Z,18.19
2022-08-22T18:39:05.895Z,18.13
2022-08-22T18:41:52.515Z,18.08
2022-08-22T18:44:24.973Z,18.03
2022-08-22T18:46:53.140Z,17.98
2022-08-22T18:49:22.216Z,17.93
2022-08-22T18:52:07.580Z,17.89
2022-08-22T18:54:33.982Z,17.86
2022-08-22T18:57:30.488Z,17.85
2022-08-22T18:59:56.908Z,17.82
2022-08-22T19:02:32.848Z,17.78
2022-08-22T19:05:02.763Z,17.75
2022-08-22T19:07:47.996Z,17.71
2022-08-22T19:10:23.428Z,17.65
2022-08-22T19:13:13.228Z,17.61
2022-08-22T19:15:45.559Z,17.56
2022-08-22T19:18:11.899Z,17.51
2022-08-22T19:20:58.589Z,17.49
2022-08-22T19:23:33.903Z,17.45
2022-08-22T19:26:19.066Z,17.42
2022-08-22T19:28:45.718Z,17.36
2022-08-22T19:31:22.640Z,17.35
2022-08-22T19:34:08.934Z,17.32
2022-08-22T19:36:35.308Z,17.27
2022-08-22T19:39:04.344Z,17.23
2022-08-22T19:41:44.636Z,17.21
2022-08-22T19:44:10.970Z,17.17
2022-08-22T19:46:39.085Z,17.14
2022-08-22T19:49:06.645Z,17.12
2022-08-22T19:51:33.606Z,17.07
2022-08-22T19:54:03.118Z,17.05
2022-08-22T19:56:37.020Z,17.01
2022-08-22T19:59:06.469Z,16.98
2022-08-22T20:01:42.797Z,16.97
2022-08-22T20:04:20.644Z,16.95
2022-08-22T20:07:00.434Z,16.93
2022-08-22T20:09:32.769Z,16.91
2022-08-22T20:12:15.544Z,16.88
2022-08-22T20:14:44.173Z,16.82
2022-08-22T20:17:33.711Z,16.82
2022-08-22T20:20:17.590Z,16.80
2022-08-22T20:22:48.262Z,16.74
2022-08-22T20:25:42.357Z,16.72
2022-08-22T20:28:08.517Z,16.70
2022-08-22T20:30:39.656Z,16.67
2022-08-22T20:33:08.846Z,16.61
2022-08-22T20:35:39.058Z,16.59
2022-08-22T20:38:07.671Z,16.55
2022-08-22T20:40:57.346Z,16.51
2022-08-22T20:43:32.090Z,16.48
2022-08-22T20:46:16.399Z,16.46
2022-08-22T20:48:44.802Z,16.44
2022-08-22T20:51:14.225Z,16.45
2022-08-22T20:53:40.863Z,16.42
2022-08-22T20:56:08.177Z,16.38
2022-08-22T20:58:37.675Z,16.39
2022-08-22T21:01:05.963Z,16.41
2022-08-22T21:03:32.334Z,16.35
2022-08-22T21:06:09.370Z,16.34
2022-08-22T21:08:35.698Z,16.30
2022-08-22T21:11:22.299Z,16.29
2022-08-22T21:13:49.617Z,16.29
2022-08-22T21:16:21.048Z,16.29
2022-08-22T21:18:51.656Z,16.29
2022-08-22T21:21:22.749Z,16.28
2022-08-22T21:23:51.697Z,16.26
2022-08-22T21:26:21.041Z,16.24
2022-08-22T21:29:07.748Z,16.22
2022-08-22T21:31:46.272Z,16.20
2022-08-22T21:34:18.793Z,16.17
2022-08-22T21:36:45.208Z,16.21
2022-08-22T21:39:14.336Z,16.21
2022-08-22T21:41:42.785Z,16.23
2022-08-22T21:44:23.867Z,16.20
2022-08-22T21:46:50.715Z,16.09
2022-08-22T21:49:21.814Z,16.08
2022-08-22T21:51:49.844Z,16.08
2022-08-22T21:54:22.246Z,16.06
2022-08-22T21:56:50.151Z,16.02
2022-08-22T21:59:51.401Z,16.03
2022-08-22T22:02:34.253Z,16.05
2022-08-22T22:05:05.628Z,16.01
2022-08-22T22:07:35.619Z,16.00
2022-08-22T22:10:02.004Z,16.02
2022-08-22T22:12:28.357Z,16.01
2022-08-22T22:14:54.720Z,16.04
2022-08-22T22:17:21.064Z,15.98
2022-08-22T22:19:47.996Z,15.97
2022-08-22T22:22:14.344Z,15.92
2022-08-22T22:24:40.740Z,15.92
2022-08-22T22:27:07.316Z,15.88
2022-08-22T22:29:34.143Z,15.87
2022-08-22T22:32:00.572Z,15.87
2022-08-22T22:34:26.963Z,15.84
2022-08-22T22:36:54.550Z,15.82
2022-08-22T22:39:20.927Z,15.84
2022-08-22T22:41:48.855Z,15.85
2022-08-22T22:44:15.194Z,15.86
2022-08-22T22:46:42.039Z,15.88
2022-08-22T22:49:08.393Z,15.90
2022-08-22T22:51:34.780Z,15.88
2022-08-22T22:54:01.130Z,15.87
2022-08-22T22:56:28.406Z,15.87
2022-08-22T22:59:00.835Z,15.88
2022-08-22T23:01:58.660Z,15.88
2022-08-22T23:04:25.099Z,15.85
2022-08-22T23:06:51.444Z,15.86
2022-08-22T23:09:17.784Z,15.86
2022-08-22T23:11:44.469Z,15.87
2022-08-22T23:14:10.799Z,15.99
2022-08-22T23:16:39.638Z,15.91
2022-08-22T23:19:10.130Z,15.73
2022-08-22T23:21:36.513Z,15.77
2022-08-22T23:24:02.963Z,15.71
2022-08-22T23:26:29.567Z,15.76
2022-08-22T23:28:56.605Z,15.94
2022-08-22T23:31:30.807Z,16.03
2022-08-22T23:34:00.443Z,15.86
2022-08-22T23:36:26.804Z,15.79
2022-08-22T23:38:53.231Z,15.70
2022-08-22T23:41:21.438Z,15.66
2022-08-22T23:43:48.964Z,15.64
2022-08-22T23:46:16.400Z,15.69
2022-08-22T23:48:43.143Z,15.70
2022-08-22T23:51:10.316Z,15.66
2022-08-22T23:53:37.060Z,15.70
2022-08-22T23:56:19.869Z,15.75
2022-08-22T23:58:46.795Z,15.81
