createdAt,value
2022-07-28T00:00:11.598Z,26.14
2022-07-28T00:02:38.620Z,26.04
2022-07-28T00:05:06.561Z,26.37
2022-07-28T00:07:34.581Z,25.98
2022-07-28T00:10:01.539Z,26.10
2022-07-28T00:12:28.913Z,26.04
2022-07-28T00:14:56.203Z,25.88
2022-07-28T00:17:23.339Z,25.97
2022-07-28T00:19:50.749Z,26.07
2022-07-28T00:22:18.406Z,26.22
2022-07-28T00:24:45.482Z,26.05
2022-07-28T00:27:13.748Z,26.11
2022-07-28T00:29:49.695Z,25.98
2022-07-28T00:32:19.251Z,25.88
2022-07-28T00:34:47.018Z,25.84
2022-07-28T00:37:14.679Z,25.72
2022-07-28T00:39:42.971Z,25.84
2022-07-28T00:42:09.995Z,25.82
2022-07-28T00:44:39.222Z,25.36
2022-07-28T00:47:06.591Z,25.65
2022-07-28T00:49:33.730Z,25.85
2022-07-28T00:52:01.065Z,25.89
2022-07-28T00:54:34.175Z,25.59
2022-07-28T00:57:01.380Z,25.60
2022-07-28T00:59:28.515Z,25.55
2022-07-28T01:01:56.422Z,26.05
2022-07-28T01:04:24.875Z,25.60
2022-07-28T01:07:21.377Z,25.74
2022-07-28T01:10:04.052Z,25.71
2022-07-28T01:12:50.012Z,25.96
2022-07-28T01:15:35.858Z,27.10
2022-07-28T01:18:26.993Z,26.61
2022-07-28T01:21:09.413Z,26.80
2022-07-28T01:23:51.577Z,26.91
2022-07-28T01:26:47.807Z,26.74
2022-07-28T01:29:42.999Z,26.68
2022-07-28T01:32:21.985Z,26.56
2022-07-28T01:35:09.329Z,26.42
2022-07-28T01:37:45.612Z,26.53
2022-07-28T01:40:16.966Z,26.51
2022-07-28T01:42:52.617Z,26.47
2022-07-28T01:45:20.816Z,26.34
2022-07-28T01:47:50.136Z,25.87
2022-07-28T01:50:21.655Z,25.92
2022-07-28T01:52:51.218Z,25.88
2022-07-28T01:55:21.473Z,25.82
2022-07-28T01:57:54.257Z,25.85
2022-07-28T02:00:24.905Z,25.86
2022-07-28T02:02:54.120Z,25.79
2022-07-28T02:05:23.057Z,25.72
2022-07-28T02:07:51.851Z,25.69
2022-07-28T02:10:20.131Z,25.64
2022-07-28T02:12:49.909Z,25.65
2022-07-28T02:15:17.749Z,25.53
2022-07-28T02:17:47.162Z,25.30
2022-07-28T02:20:15.268Z,25.53
2022-07-28T02:22:43.944Z,25.54
2022-07-28T02:25:11.473Z,25.52
2022-07-28T02:27:50.057Z,25.63
2022-07-28T02:30:40.083Z,25.13
2022-07-28T02:33:21.754Z,25.35
2022-07-28T02:36:16.291Z,25.25
2022-07-28T02:38:47.255Z,25.13
2022-07-28T02:41:44.390Z,24.93
2022-07-28T02:44:27.566Z,24.74
2022-07-28T02:46:57.589Z,24.71
2022-07-28T02:49:31.894Z,24.68
2022-07-28T02:52:06.151Z,24.66
2022-07-28T02:54:34.708Z,24.66
2022-07-28T02:57:02.371Z,24.62
2022-07-28T02:59:30.235Z,24.60
2022-07-28T03:01:58.956Z,24.95
2022-07-28T03:04:45.612Z,24.94
2022-07-28T03:07:13.358Z,25.01
2022-07-28T03:09:43.217Z,24.92
2022-07-28T03:12:11.043Z,24.76
2022-07-28T03:14:38.749Z,24.80
2022-07-28T03:17:06.669Z,24.81
2022-07-28T03:19:34.302Z,24.79
2022-07-28T03:22:02.202Z,24.82
2022-07-28T03:24:43.845Z,24.86
2022-07-28T03:27:31.145Z,24.47
2022-07-28T03:30:07.265Z,24.42
2022-07-28T03:32:38.865Z,24.40
2022-07-28T03:35:06.477Z,24.35
2022-07-28T03:37:50.816Z,24.66
2022-07-28T03:40:21.382Z,24.33
2022-07-28T03:42:49.959Z,24.17
2022-07-28T03:45:17.733Z,24.42
2022-07-28T03:47:56.481Z,24.22
2022-07-28T03:50:34.464Z,23.92
2022-07-28T03:53:05.190Z,24.02
2022-07-28T03:55:32.144Z,24.00
2022-07-28T03:57:59.097Z,24.19
2022-07-28T04:00:26.229Z,24.13
2022-07-28T04:02:53.444Z,24.14
2022-07-28T04:05:20.900Z,24.15
2022-07-28T04:07:47.994Z,24.07
2022-07-28T04:10:17.573Z,24.08
2022-07-28T04:12:56.544Z,24.19
2022-07-28T04:15:26.438Z,24.06
2022-07-28T04:17:55.441Z,24.05
2022-07-28T04:20:24.554Z,24.01
2022-07-28T04:22:53.404Z,24.46
2022-07-28T04:25:23.744Z,24.41
2022-07-28T04:27:51.894Z,24.66
2022-07-28T04:30:24.525Z,24.35
2022-07-28T04:32:56.069Z,24.46
2022-07-28T04:35:28.327Z,24.46
2022-07-28T04:37:58.458Z,24.62
2022-07-28T04:40:27.222Z,24.67
2022-07-28T04:42:55.472Z,24.62
2022-07-28T04:45:23.059Z,24.55
2022-07-28T04:47:51.663Z,24.45
2022-07-28T04:50:21.254Z,24.48
2022-07-28T04:52:51.333Z,24.44
2022-07-28T04:55:18.926Z,24.53
2022-07-28T04:57:46.509Z,24.50
2022-07-28T05:00:14.839Z,24.58
2022-07-28T05:02:44.549Z,24.63
2022-07-28T05:05:13.146Z,24.71
2022-07-28T05:07:41.250Z,24.77
2022-07-28T05:10:11.774Z,24.73
2022-07-28T05:12:39.020Z,24.45
2022-07-28T05:15:07.891Z,25.04
2022-07-28T05:17:36.882Z,24.80
2022-07-28T05:20:05.468Z,24.66
2022-07-28T05:22:50.959Z,24.93
2022-07-28T05:25:20.328Z,24.74
2022-07-28T05:27:48.711Z,24.60
2022-07-28T05:30:17.078Z,24.38
2022-07-28T05:32:49.066Z,24.73
2022-07-28T05:35:16.420Z,24.37
2022-07-28T05:37:44.004Z,24.19
2022-07-28T05:40:14.026Z,24.10
2022-07-28T05:42:42.995Z,23.93
2022-07-28T05:45:16.583Z,23.82
2022-07-28T05:47:53.008Z,24.13
2022-07-28T05:50:22.171Z,24.17
2022-07-28T05:52:50.122Z,24.17
2022-07-28T05:55:17.798Z,24.27
2022-07-28T05:57:45.690Z,24.27
2022-07-28T06:00:18.962Z,24.45
2022-07-28T06:02:49.489Z,24.31
2022-07-28T06:05:22.085Z,24.34
2022-07-28T06:07:51.468Z,24.49
2022-07-28T06:10:22.450Z,24.01
2022-07-28T06:12:53.001Z,23.95
2022-07-28T06:15:27.209Z,24.09
2022-07-28T06:17:55.608Z,23.99
2022-07-28T06:20:24.975Z,24.00
2022-07-28T06:22:54.929Z,24.05
2022-07-28T06:25:27.759Z,24.18
2022-07-28T06:28:00.718Z,24.14
2022-07-28T06:30:28.193Z,24.11
2022-07-28T06:32:56.425Z,24.21
2022-07-28T06:35:24.256Z,24.71
2022-07-28T06:37:52.541Z,24.66
2022-07-28T06:40:21.175Z,24.49
2022-07-28T06:42:49.514Z,24.26
2022-07-28T06:45:20.700Z,24.67
2022-07-28T06:47:53.251Z,24.88
2022-07-28T06:50:25.834Z,25.06
2022-07-28T06:52:59.229Z,24.85
2022-07-28T06:55:28.451Z,24.79
2022-07-28T06:58:06.084Z,24.83
2022-07-28T07:00:33.301Z,25.08
2022-07-28T07:03:01.076Z,24.71
2022-07-28T07:05:32.261Z,24.81
2022-07-28T07:08:00.150Z,24.98
2022-07-28T07:10:27.533Z,25.02
2022-07-28T07:12:54.549Z,25.06
2022-07-28T07:15:24.463Z,25.13
2022-07-28T07:17:52.230Z,24.95
2022-07-28T07:20:19.294Z,25.14
2022-07-28T07:22:47.667Z,25.26
2022-07-28T07:25:17.954Z,25.42
2022-07-28T07:27:46.144Z,25.42
2022-07-28T07:30:14.782Z,25.57
2022-07-28T07:32:42.009Z,25.65
2022-07-28T07:35:09.420Z,25.62
2022-07-28T07:37:36.473Z,25.78
2022-07-28T07:40:06.134Z,25.84
2022-07-28T07:42:33.743Z,25.24
2022-07-28T07:45:00.961Z,25.22
2022-07-28T07:47:27.977Z,25.22
2022-07-28T07:49:55.037Z,25.30
2022-07-28T07:52:22.167Z,25.34
2022-07-28T07:54:49.442Z,25.35
2022-07-28T07:57:16.475Z,25.19
2022-07-28T07:59:43.646Z,25.09
2022-07-28T08:02:10.872Z,24.95
2022-07-28T08:04:39.139Z,25.02
2022-07-28T08:07:07.449Z,25.25
2022-07-28T08:09:34.862Z,25.62
2022-07-28T08:12:02.431Z,25.72
2022-07-28T08:14:29.777Z,25.58
2022-07-28T08:16:58.557Z,25.57
2022-07-28T08:19:25.843Z,25.62
2022-07-28T08:21:52.937Z,25.73
2022-07-28T08:24:32.451Z,25.69
2022-07-28T08:27:00.207Z,25.54
2022-07-28T08:29:27.237Z,25.87
2022-07-28T08:31:54.343Z,25.42
2022-07-28T08:34:26.532Z,25.74
2022-07-28T08:37:02.348Z,25.93
2022-07-28T08:39:31.899Z,26.34
2022-07-28T08:42:15.805Z,26.67
2022-07-28T08:44:56.803Z,26.61
2022-07-28T08:47:35.623Z,26.68
2022-07-28T08:50:08.443Z,26.95
2022-07-28T08:52:38.696Z,26.96
2022-07-28T08:55:08.829Z,26.96
2022-07-28T08:57:41.460Z,26.95
2022-07-28T09:00:12.736Z,26.57
2022-07-28T09:02:44.192Z,26.47
2022-07-28T09:05:11.401Z,26.87
2022-07-28T09:07:41.574Z,26.80
2022-07-28T09:10:11.247Z,26.88
2022-07-28T09:12:39.973Z,26.65
2022-07-28T09:15:10.049Z,26.97
2022-07-28T09:17:37.967Z,26.97
2022-07-28T09:20:10.886Z,27.13
2022-07-28T09:22:59.939Z,27.01
2022-07-28T09:25:27.656Z,27.49
2022-07-28T09:27:55.192Z,27.37
2022-07-28T09:30:34.242Z,27.81
2022-07-28T09:33:42.060Z,27.80
2022-07-28T09:36:15.723Z,27.86
2022-07-28T09:38:43.039Z,27.79
2022-07-28T09:41:10.095Z,27.35
2022-07-28T09:43:40.145Z,27.61
2022-07-28T09:46:16.384Z,27.86
2022-07-28T09:48:58.326Z,28.01
2022-07-28T09:51:30.928Z,28.15
2022-07-28T09:54:12.946Z,28.24
2022-07-28T09:56:44.366Z,28.32
2022-07-28T09:59:16.115Z,27.98
2022-07-28T10:02:02.452Z,28.20
2022-07-28T10:04:36.448Z,27.88
2022-07-28T10:07:17.983Z,28.41
2022-07-28T10:10:07.464Z,28.75
2022-07-28T10:12:37.538Z,28.04
2022-07-28T10:15:36.382Z,27.98
2022-07-28T10:21:16.953Z,28.62
2022-07-28T10:23:53.733Z,28.54
2022-07-28T10:26:34.444Z,28.83
2022-07-28T10:29:07.789Z,28.71
2022-07-28T10:31:43.595Z,29.19
2022-07-28T10:34:24.881Z,29.33
2022-07-28T10:36:56.829Z,29.29
2022-07-28T10:39:25.985Z,28.53
2022-07-28T10:41:54.374Z,28.82
2022-07-28T10:44:22.923Z,28.91
2022-07-28T10:46:50.864Z,29.21
2022-07-28T10:49:19.242Z,29.07
2022-07-28T10:52:08.878Z,29.19
2022-07-28T10:55:23.517Z,29.81
2022-07-28T10:58:17.515Z,29.47
2022-07-28T11:00:59.796Z,29.38
2022-07-28T11:03:45.664Z,28.87
2022-07-28T11:06:36.916Z,29.56
2022-07-28T11:09:16.091Z,29.87
2022-07-28T11:11:49.994Z,31.06
2022-07-28T11:14:24.346Z,31.30
2022-07-28T11:17:15.085Z,32.26
2022-07-28T11:20:16.963Z,29.52
2022-07-28T11:22:34.227Z,30.68
2022-07-28T11:25:19.849Z,32.37
2022-07-28T11:27:51.711Z,31.84
2022-07-28T11:30:22.240Z,31.76
2022-07-28T11:33:01.233Z,31.48
2022-07-28T11:36:09.506Z,31.61
2022-07-28T11:39:07.721Z,31.23
2022-07-28T11:41:42.035Z,30.42
2022-07-28T11:44:41.880Z,30.66
2022-07-28T11:47:21.255Z,29.97
2022-07-28T11:50:12.647Z,32.41
2022-07-28T11:52:40.940Z,31.75
2022-07-28T11:55:08.842Z,31.12
2022-07-28T11:57:41.653Z,30.35
2022-07-28T12:00:09.488Z,30.12
2022-07-28T12:02:37.159Z,30.51
2022-07-28T12:05:10.238Z,30.69
2022-07-28T12:07:44.631Z,31.09
2022-07-28T12:13:27.822Z,32.48
2022-07-28T12:15:54.870Z,32.82
2022-07-28T12:18:24.942Z,33.09
2022-07-28T12:20:53.870Z,33.52
2022-07-28T12:23:34.980Z,34.35
2022-07-28T12:26:11.292Z,33.05
2022-07-28T12:28:39.287Z,32.22
2022-07-28T12:31:13.978Z,31.79
2022-07-28T12:33:41.189Z,31.63
2022-07-28T12:36:08.615Z,31.23
2022-07-28T12:38:35.963Z,32.33
2022-07-28T12:41:03.000Z,32.27
2022-07-28T12:43:30.973Z,31.61
2022-07-28T12:45:58.290Z,31.51
2022-07-28T12:48:25.491Z,31.27
2022-07-28T12:50:52.444Z,31.08
2022-07-28T12:53:22.680Z,31.64
2022-07-28T12:56:00.025Z,31.75
2022-07-28T12:58:28.762Z,31.11
2022-07-28T13:00:56.395Z,30.38
2022-07-28T13:03:28.653Z,30.47
2022-07-28T13:06:03.604Z,30.19
2022-07-28T13:08:45.796Z,30.64
2022-07-28T13:14:04.226Z,30.23
2022-07-28T13:16:31.292Z,30.65
2022-07-28T13:19:05.647Z,30.76
2022-07-28T13:21:56.167Z,30.97
2022-07-28T13:24:28.371Z,31.36
2022-07-28T13:26:56.293Z,31.34
2022-07-28T13:29:23.773Z,31.50
2022-07-28T13:31:52.137Z,31.88
2022-07-28T13:34:19.586Z,32.95
2022-07-28T13:36:46.737Z,32.32
2022-07-28T13:39:14.316Z,31.50
2022-07-28T13:41:48.498Z,31.95
2022-07-28T13:44:28.866Z,33.49
2022-07-28T13:46:59.316Z,32.39
2022-07-28T13:49:28.369Z,32.56
2022-07-28T13:51:55.852Z,32.59
2022-07-28T13:54:24.606Z,32.27
2022-07-28T13:56:52.761Z,31.88
2022-07-28T13:59:20.300Z,31.99
2022-07-28T14:01:49.911Z,31.66
2022-07-28T14:04:19.066Z,32.13
2022-07-28T14:06:49.111Z,32.53
2022-07-28T14:09:18.368Z,32.28
2022-07-28T14:11:50.010Z,31.90
2022-07-28T14:14:24.552Z,32.90
2022-07-28T14:16:55.385Z,33.20
2022-07-28T14:19:38.640Z,33.15
2022-07-28T14:22:13.190Z,32.63
2022-07-28T14:24:42.347Z,32.26
2022-07-28T14:27:10.408Z,32.11
2022-07-28T14:29:38.658Z,32.57
2022-07-28T14:32:06.776Z,32.61
2022-07-28T14:34:34.386Z,32.14
2022-07-28T14:37:05.583Z,32.46
2022-07-28T14:39:38.077Z,32.84
2022-07-28T14:42:06.593Z,32.92
2022-07-28T14:44:33.774Z,32.61
2022-07-28T14:47:00.907Z,32.20
2022-07-28T14:49:28.184Z,32.79
2022-07-28T14:51:57.480Z,32.13
2022-07-28T14:54:24.584Z,32.63
2022-07-28T14:56:51.947Z,33.05
2022-07-28T14:59:19.139Z,32.86
2022-07-28T15:01:48.663Z,32.37
2022-07-28T15:04:16.972Z,31.86
2022-07-28T15:06:44.545Z,31.87
2022-07-28T15:09:11.855Z,32.56
2022-07-28T15:11:41.157Z,32.86
2022-07-28T15:14:08.599Z,32.34
2022-07-28T15:16:36.046Z,32.26
2022-07-28T15:19:03.278Z,32.30
2022-07-28T15:21:36.193Z,33.03
2022-07-28T15:24:04.498Z,32.17
2022-07-28T15:26:31.502Z,32.15
2022-07-28T15:28:58.477Z,31.52
2022-07-28T15:31:26.671Z,32.16
2022-07-28T15:33:58.245Z,31.80
2022-07-28T15:36:26.027Z,32.11
2022-07-28T15:38:54.094Z,32.15
2022-07-28T15:41:21.443Z,32.23
2022-07-28T15:43:48.646Z,31.64
2022-07-28T15:46:16.036Z,31.59
2022-07-28T15:48:44.546Z,31.03
2022-07-28T15:51:11.845Z,31.14
2022-07-28T15:53:41.154Z,31.06
2022-07-28T15:56:08.824Z,31.26
2022-07-28T15:58:35.865Z,31.27
2022-07-28T16:01:02.957Z,31.71
2022-07-28T16:03:32.996Z,31.82
2022-07-28T16:05:59.987Z,31.99
2022-07-28T16:08:27.574Z,32.00
2022-07-28T16:10:54.993Z,31.95
2022-07-28T16:13:35.866Z,32.40
2022-07-28T16:16:14.832Z,31.08
2022-07-28T16:18:43.803Z,31.39
2022-07-28T16:21:11.669Z,31.36
2022-07-28T16:23:38.925Z,31.69
2022-07-28T16:26:07.860Z,31.86
2022-07-28T16:28:36.130Z,31.44
2022-07-28T16:31:03.139Z,31.20
2022-07-28T16:33:33.592Z,31.56
2022-07-28T16:36:02.117Z,32.18
2022-07-28T16:38:29.206Z,31.69
2022-07-28T16:40:57.113Z,32.07
2022-07-28T16:43:24.537Z,31.91
2022-07-28T16:45:51.766Z,31.65
2022-07-28T16:48:18.722Z,31.47
2022-07-28T16:50:46.245Z,31.85
2022-07-28T16:53:14.027Z,31.68
2022-07-28T16:55:44.494Z,30.79
2022-07-28T16:58:11.468Z,31.02
2022-07-28T17:00:38.612Z,31.53
2022-07-28T17:03:05.688Z,31.80
2022-07-28T17:05:32.854Z,31.19
2022-07-28T17:08:00.026Z,31.31
2022-07-28T17:10:27.811Z,31.54
2022-07-28T17:12:55.163Z,30.89
2022-07-28T17:15:23.444Z,31.79
2022-07-28T17:17:55.995Z,31.74
2022-07-28T17:20:25.017Z,31.61
2022-07-28T17:22:52.027Z,31.78
2022-07-28T17:28:06.718Z,31.03
2022-07-28T17:30:34.583Z,30.76
2022-07-28T17:33:08.386Z,31.46
2022-07-28T17:35:38.431Z,31.93
2022-07-28T17:38:08.367Z,31.56
2022-07-28T17:40:38.189Z,31.12
2022-07-28T17:43:05.820Z,30.96
2022-07-28T17:45:32.818Z,31.01
2022-07-28T17:47:59.877Z,31.23
2022-07-28T17:50:26.886Z,30.90
2022-07-28T17:52:53.940Z,31.19
2022-07-28T17:55:58.101Z,30.89
2022-07-28T17:58:29.279Z,30.68
2022-07-28T18:01:09.877Z,30.97
2022-07-28T18:03:56.408Z,30.79
2022-07-28T18:06:34.748Z,31.34
2022-07-28T18:09:06.778Z,31.17
2022-07-28T18:11:55.188Z,30.65
2022-07-28T18:14:24.234Z,31.05
2022-07-28T18:16:51.212Z,30.63
2022-07-28T18:19:18.282Z,30.47
2022-07-28T18:21:45.347Z,30.72
2022-07-28T18:24:12.546Z,31.14
2022-07-28T18:26:39.674Z,30.98
2022-07-28T18:29:09.341Z,30.38
2022-07-28T18:31:43.860Z,30.67
2022-07-28T18:34:13.940Z,30.31
2022-07-28T18:36:41.194Z,30.66
2022-07-28T18:42:15.870Z,30.43
2022-07-28T18:44:42.805Z,30.91
2022-07-28T18:47:09.912Z,30.72
2022-07-28T18:49:37.473Z,30.88
2022-07-28T18:52:06.058Z,30.75
2022-07-28T18:54:33.070Z,30.87
2022-07-28T18:57:00.153Z,31.00
2022-07-28T18:59:27.207Z,30.96
2022-07-28T19:01:54.391Z,30.91
2022-07-28T19:04:21.566Z,30.59
2022-07-28T19:06:48.693Z,30.62
2022-07-28T19:09:15.715Z,30.49
2022-07-28T19:11:46.175Z,30.55
2022-07-28T19:14:15.493Z,30.44
2022-07-28T19:16:43.997Z,30.16
2022-07-28T19:19:10.941Z,30.57
2022-07-28T19:21:37.937Z,30.55
2022-07-28T19:24:10.049Z,30.47
2022-07-28T19:26:37.048Z,30.62
2022-07-28T19:29:05.230Z,30.52
2022-07-28T19:31:32.367Z,30.47
2022-07-28T19:34:00.750Z,30.23
2022-07-28T19:36:28.973Z,30.59
2022-07-28T19:38:56.140Z,30.15
2022-07-28T19:41:23.362Z,29.88
2022-07-28T19:43:50.314Z,29.95
2022-07-28T19:46:18.969Z,29.95
2022-07-28T19:48:46.141Z,30.14
2022-07-28T19:51:13.230Z,30.27
2022-07-28T19:53:40.427Z,30.03
2022-07-28T19:56:09.204Z,29.89
2022-07-28T19:58:37.176Z,29.93
2022-07-28T20:01:06.021Z,30.33
2022-07-28T20:04:03.314Z,30.24
2022-07-28T20:06:24.723Z,30.09
2022-07-28T20:08:53.347Z,30.09
2022-07-28T20:11:20.955Z,29.66
2022-07-28T20:13:49.372Z,30.28
2022-07-28T20:16:16.889Z,30.03
2022-07-28T20:18:43.961Z,29.74
2022-07-28T20:21:11.012Z,30.04
2022-07-28T20:23:38.894Z,29.95
2022-07-28T20:26:05.838Z,30.12
2022-07-28T20:28:33.576Z,29.89
2022-07-28T20:31:00.800Z,29.96
2022-07-28T20:33:27.829Z,30.16
2022-07-28T20:35:54.899Z,29.80
2022-07-28T20:41:16.338Z,28.02
2022-07-28T20:43:43.353Z,28.56
2022-07-28T20:46:10.343Z,28.92
2022-07-28T20:48:37.588Z,28.90
2022-07-28T20:51:04.841Z,28.75
2022-07-28T20:53:31.903Z,28.86
2022-07-28T20:55:59.336Z,28.86
2022-07-28T20:58:26.728Z,28.93
2022-07-28T21:00:53.955Z,28.78
2022-07-28T21:03:22.230Z,28.95
2022-07-28T21:05:49.389Z,28.79
2022-07-28T21:08:17.240Z,28.78
2022-07-28T21:10:46.028Z,28.74
2022-07-28T21:13:28.243Z,28.77
2022-07-28T21:15:55.198Z,28.21
2022-07-28T21:18:22.242Z,28.49
2022-07-28T21:20:49.371Z,28.72
2022-07-28T21:23:18.922Z,28.66
2022-07-28T21:25:46.640Z,28.66
2022-07-28T21:28:32.504Z,28.78
2022-07-28T21:31:01.494Z,28.95
2022-07-28T21:33:28.571Z,28.70
2022-07-28T21:35:55.732Z,28.73
2022-07-28T21:38:23.066Z,28.76
2022-07-28T21:40:50.255Z,28.59
2022-07-28T21:43:17.266Z,28.56
2022-07-28T21:45:45.515Z,28.43
2022-07-28T21:48:12.843Z,28.42
2022-07-28T21:50:39.810Z,28.31
2022-07-28T21:53:06.983Z,27.97
2022-07-28T21:55:34.054Z,28.12
2022-07-28T21:58:01.215Z,28.29
2022-07-28T22:00:28.278Z,28.35
2022-07-28T22:02:55.402Z,27.57
2022-07-28T22:05:22.611Z,27.96
2022-07-28T22:07:49.809Z,28.08
2022-07-28T22:10:17.467Z,28.24
2022-07-28T22:12:45.424Z,27.91
2022-07-28T22:15:12.626Z,28.50
2022-07-28T22:17:39.577Z,28.53
2022-07-28T22:20:09.891Z,28.55
2022-07-28T22:22:36.931Z,28.57
2022-07-28T22:25:04.764Z,28.25
2022-07-28T22:27:31.852Z,27.71
2022-07-28T22:29:58.862Z,28.09
2022-07-28T22:32:29.048Z,28.14
2022-07-28T22:35:02.456Z,28.00
2022-07-28T22:37:29.541Z,27.98
2022-07-28T22:39:56.512Z,27.43
2022-07-28T22:42:23.440Z,27.60
2022-07-28T22:44:50.417Z,27.32
2022-07-28T22:47:17.369Z,27.65
2022-07-28T22:49:44.501Z,27.80
2022-07-28T22:52:11.549Z,27.66
2022-07-28T22:54:40.271Z,27.69
2022-07-28T22:57:07.511Z,27.67
2022-07-28T22:59:35.686Z,27.60
2022-07-28T23:02:06.906Z,27.13
2022-07-28T23:04:33.939Z,27.25
2022-07-28T23:07:01.018Z,27.45
2022-07-28T23:09:28.101Z,27.41
2022-07-28T23:11:56.129Z,27.46
2022-07-28T23:14:23.555Z,27.50
2022-07-28T23:16:50.821Z,27.59
2022-07-28T23:19:17.796Z,27.59
2022-07-28T23:21:45.108Z,27.57
2022-07-28T23:24:12.482Z,27.55
2022-07-28T23:26:39.791Z,27.54
2022-07-28T23:29:06.751Z,27.50
2022-07-28T23:31:33.833Z,27.55
2022-07-28T23:34:00.988Z,27.60
2022-07-28T23:36:28.462Z,27.35
2022-07-28T23:38:59.206Z,27.53
2022-07-28T23:41:28.412Z,27.40
2022-07-28T23:43:55.717Z,27.56
2022-07-28T23:46:22.893Z,27.54
2022-07-28T23:48:50.801Z,27.47
2022-07-28T23:51:18.000Z,27.48
2022-07-28T23:53:46.052Z,27.45
2022-07-28T23:56:14.777Z,27.41
2022-07-28T23:58:42.385Z,27.26
