createdAt,value
2023-02-27T00:03:20.294Z,51.47
2023-02-27T00:05:59.711Z,50.67
2023-02-27T00:09:04.099Z,50.99
2023-02-27T00:12:08.520Z,51.16
2023-02-27T00:15:17.073Z,52.94
2023-02-27T00:21:52.423Z,51.81
2023-02-27T00:24:56.660Z,51.54
2023-02-27T00:28:04.995Z,50.96
2023-02-27T00:31:15.719Z,50.76
2023-02-27T00:34:25.198Z,52.44
2023-02-27T00:37:30.402Z,50.67
2023-02-27T00:40:34.217Z,50.67
2023-02-27T00:43:42.729Z,51.08
2023-02-27T00:46:51.545Z,50.38
2023-02-27T00:49:55.754Z,52.27
2023-02-27T00:53:02.628Z,51.15
2023-02-27T00:56:06.789Z,52.28
2023-02-27T01:05:54.282Z,51.78
2023-02-27T01:10:10.458Z,51.72
2023-02-27T01:13:21.369Z,52.39
2023-02-27T01:15:58.863Z,53.42
2023-02-27T01:19:03.192Z,52.91
2023-02-27T01:22:07.052Z,52.52
2023-02-27T01:25:11.027Z,51.80
2023-02-27T01:28:37.391Z,52.01
2023-02-27T01:31:39.624Z,51.17
2023-02-27T01:34:54.428Z,52.64
2023-02-27T01:37:58.695Z,55.90
2023-02-27T01:41:03.191Z,52.64
2023-02-27T01:44:08.315Z,52.65
2023-02-27T01:47:12.460Z,51.41
2023-02-27T01:50:17.709Z,52.26
2023-02-27T01:54:11.862Z,52.21
2023-02-27T01:56:53.398Z,53.12
2023-02-27T02:00:03.607Z,52.21
2023-02-27T02:03:18.209Z,51.81
2023-02-27T02:06:22.710Z,51.97
2023-02-27T02:09:28.349Z,51.68
2023-02-27T02:12:33.577Z,51.48
2023-02-27T02:15:48.010Z,52.67
2023-02-27T02:18:55.170Z,52.06
2023-02-27T02:22:03.871Z,52.10
2023-02-27T02:25:12.481Z,53.30
2023-02-27T02:28:17.196Z,51.61
2023-02-27T02:34:45.853Z,52.35
2023-02-27T02:37:53.118Z,51.41
2023-02-27T02:41:47.502Z,52.36
2023-02-27T02:44:35.622Z,53.49
2023-02-27T02:47:52.816Z,52.57
2023-02-27T02:50:59.715Z,52.58
2023-02-27T02:54:08.309Z,52.48
2023-02-27T02:57:17.039Z,51.55
2023-02-27T03:00:30.410Z,51.40
2023-02-27T03:03:47.837Z,51.77
2023-02-27T03:06:52.290Z,52.29
2023-02-27T03:09:58.906Z,51.89
2023-02-27T03:13:04.069Z,52.54
2023-02-27T03:16:08.312Z,51.99
2023-02-27T03:19:13.724Z,52.01
2023-02-27T03:22:45.036Z,52.53
2023-02-27T03:25:45.702Z,53.17
2023-02-27T03:28:56.340Z,52.56
2023-02-27T03:32:01.254Z,52.50
2023-02-27T03:35:14.231Z,53.09
2023-02-27T03:38:19.016Z,52.74
2023-02-27T03:41:30.632Z,54.02
2023-02-27T03:44:43.787Z,53.39
2023-02-27T03:48:51.647Z,53.23
2023-02-27T03:51:12.822Z,52.85
2023-02-27T03:54:19.072Z,53.90
2023-02-27T03:57:23.402Z,52.55
2023-02-27T04:00:32.005Z,52.95
2023-02-27T04:05:12.132Z,52.61
2023-02-27T04:07:08.720Z,52.38
2023-02-27T04:10:19.297Z,52.63
2023-02-27T04:13:24.733Z,53.76
2023-02-27T04:16:28.612Z,53.33
2023-02-27T04:19:32.592Z,52.43
2023-02-27T04:23:23.669Z,53.76
2023-02-27T04:26:05.644Z,52.32
2023-02-27T04:29:09.902Z,52.46
2023-02-27T04:32:21.305Z,52.37
2023-02-27T04:35:26.325Z,51.93
2023-02-27T04:38:30.428Z,53.10
2023-02-27T04:41:35.892Z,52.44
2023-02-27T04:44:41.501Z,51.77
2023-02-27T04:47:47.021Z,52.49
2023-02-27T04:50:51.276Z,50.97
2023-02-27T04:53:55.667Z,52.17
2023-02-27T04:56:59.882Z,51.71
2023-02-27T05:00:05.160Z,52.66
2023-02-27T05:03:10.678Z,52.23
2023-02-27T05:06:14.969Z,52.92
2023-02-27T05:09:18.882Z,53.14
2023-02-27T05:12:23.132Z,53.19
2023-02-27T05:15:27.653Z,52.75
2023-02-27T05:18:31.383Z,53.10
2023-02-27T05:21:35.204Z,52.38
2023-02-27T05:24:43.551Z,53.03
2023-02-27T05:27:52.076Z,54.61
2023-02-27T05:30:57.552Z,54.09
2023-02-27T05:34:02.077Z,54.86
2023-02-27T05:37:28.650Z,52.96
2023-02-27T05:40:32.147Z,54.46
2023-02-27T05:43:46.691Z,52.97
2023-02-27T05:46:50.898Z,52.72
2023-02-27T05:49:54.503Z,52.29
2023-02-27T05:53:01.120Z,52.58
2023-02-27T05:56:05.322Z,52.80
2023-02-27T05:59:09.224Z,53.03
2023-02-27T06:02:22.146Z,54.12
2023-02-27T06:05:49.006Z,52.88
2023-02-27T06:09:04.595Z,52.34
2023-02-27T06:12:21.949Z,52.51
2023-02-27T06:15:36.604Z,52.93
2023-02-27T06:19:10.641Z,52.57
2023-02-27T06:25:42.793Z,53.33
2023-02-27T06:32:19.819Z,53.45
2023-02-27T06:35:26.859Z,52.67
2023-02-27T06:38:35.901Z,52.46
2023-02-27T06:42:44.276Z,53.71
2023-02-27T06:48:29.136Z,53.16
2023-02-27T06:51:33.394Z,55.43
2023-02-27T06:54:37.717Z,53.68
2023-02-27T07:10:05.194Z,54.29
2023-02-27T07:12:59.515Z,53.55
2023-02-27T07:16:04.040Z,53.86
2023-02-27T07:19:09.556Z,53.65
2023-02-27T07:22:14.036Z,52.77
2023-02-27T07:25:23.469Z,52.34
2023-02-27T07:28:28.647Z,51.57
2023-02-27T07:31:32.856Z,52.36
2023-02-27T07:38:00.271Z,51.59
2023-02-27T07:41:06.995Z,51.46
2023-02-27T07:51:19.094Z,50.78
2023-02-27T07:54:23.304Z,51.54
2023-02-27T07:57:28.055Z,50.26
2023-02-27T08:00:33.249Z,52.44
2023-02-27T08:03:38.084Z,50.34
2023-02-27T08:06:43.856Z,49.45
2023-02-27T08:10:01.418Z,50.18
2023-02-27T08:13:11.449Z,48.49
2023-02-27T08:16:18.843Z,48.30
2023-02-27T08:19:31.913Z,48.95
2023-02-27T08:33:05.298Z,47.36
2023-02-27T08:36:22.014Z,47.49
2023-02-27T08:39:28.814Z,48.57
2023-02-27T08:46:01.832Z,48.00
2023-02-27T08:52:28.568Z,46.00
2023-02-27T09:06:04.632Z,44.95
2023-02-27T09:09:11.480Z,46.17
2023-02-27T09:19:14.487Z,45.79
2023-02-27T09:22:30.348Z,46.74
2023-02-27T09:29:16.256Z,46.44
2023-02-27T09:32:30.343Z,45.59
2023-02-27T09:35:36.510Z,45.75
2023-02-27T09:42:11.619Z,44.79
2023-02-27T09:45:19.953Z,47.27
2023-02-27T09:55:04.353Z,44.34
2023-02-27T11:22:59.460Z,43.85
2023-02-27T12:03:13.125Z,42.20
2023-02-27T12:22:27.737Z,41.10
2023-02-27T13:24:15.412Z,40.88
2023-02-27T15:31:58.582Z,44.98
2023-02-27T16:04:31.524Z,46.65
2023-02-27T16:28:41.724Z,47.72
2023-02-27T16:38:17.253Z,50.71
2023-02-27T16:42:15.606Z,49.75
2023-02-27T18:14:56.654Z,55.63
2023-02-27T18:18:16.598Z,54.52
2023-02-27T18:21:55.159Z,53.46
2023-02-27T18:31:34.704Z,54.37
2023-02-27T18:52:13.228Z,54.80
2023-02-27T18:55:20.573Z,55.96
2023-02-27T18:58:34.262Z,55.58
2023-02-27T19:01:38.618Z,55.13
2023-02-27T19:04:47.394Z,55.36
2023-02-27T19:07:54.185Z,56.42
2023-02-27T19:14:16.232Z,56.71
2023-02-27T19:22:28.602Z,56.88
2023-02-27T19:24:31.823Z,56.53
2023-02-27T19:27:50.691Z,56.78
2023-02-27T19:34:22.497Z,56.42
2023-02-27T19:37:29.629Z,56.62
2023-02-27T19:40:51.958Z,56.00
2023-02-27T19:43:56.366Z,57.27
2023-02-27T19:48:04.230Z,57.93
2023-02-27T19:50:45.250Z,56.92
2023-02-27T19:57:15.917Z,56.67
2023-02-27T20:00:20.257Z,57.56
2023-02-27T20:03:24.464Z,57.48
2023-02-27T20:06:31.068Z,56.91
2023-02-27T20:09:46.011Z,56.80
2023-02-27T20:16:27.931Z,57.42
2023-02-27T20:19:50.738Z,57.39
2023-02-27T20:22:57.167Z,56.77
2023-02-27T20:26:02.446Z,56.93
2023-02-27T20:29:58.457Z,58.08
2023-02-27T20:32:31.632Z,55.16
2023-02-27T20:35:37.140Z,55.59
2023-02-27T20:39:06.307Z,56.50
2023-02-27T20:42:15.856Z,56.09
2023-02-27T20:45:22.258Z,56.60
2023-02-27T20:48:27.896Z,56.25
2023-02-27T20:54:58.729Z,56.38
2023-02-27T20:58:03.501Z,57.82
2023-02-27T21:01:07.867Z,55.87
2023-02-27T21:04:12.478Z,56.35
2023-02-27T21:07:20.646Z,55.29
2023-02-27T21:10:29.080Z,56.69
2023-02-27T21:13:33.367Z,55.76
2023-02-27T21:16:37.500Z,56.64
2023-02-27T21:19:41.724Z,55.73
2023-02-27T21:22:45.874Z,55.59
2023-02-27T21:25:49.555Z,54.87
2023-02-27T21:28:53.506Z,55.21
2023-02-27T21:31:58.869Z,55.47
2023-02-27T21:35:03.200Z,56.42
2023-02-27T21:38:07.307Z,56.22
2023-02-27T21:41:11.809Z,56.10
2023-02-27T21:44:17.348Z,55.06
2023-02-27T21:47:21.626Z,55.59
2023-02-27T21:50:29.678Z,54.64
2023-02-27T21:53:41.186Z,54.93
2023-02-27T21:56:46.652Z,54.22
2023-02-27T21:59:51.052Z,55.44
2023-02-27T22:02:56.343Z,54.75
2023-02-27T22:06:00.583Z,54.98
2023-02-27T22:09:07.244Z,54.84
2023-02-27T22:12:11.541Z,54.78
2023-02-27T22:15:16.704Z,54.09
2023-02-27T22:18:20.958Z,53.84
2023-02-27T22:21:24.847Z,54.52
2023-02-27T22:24:29.439Z,53.30
2023-02-27T22:27:34.785Z,53.09
2023-02-27T22:30:39.074Z,53.07
2023-02-27T22:33:43.125Z,54.61
2023-02-27T22:36:49.500Z,54.50
2023-02-27T22:39:53.599Z,53.72
2023-02-27T22:42:59.810Z,53.31
2023-02-27T22:46:08.244Z,54.00
2023-02-27T22:49:12.452Z,53.41
2023-02-27T22:52:16.135Z,54.06
2023-02-27T22:55:19.976Z,54.56
2023-02-27T23:01:59.651Z,54.18
2023-02-27T23:05:10.502Z,53.98
2023-02-27T23:08:21.118Z,53.52
2023-02-27T23:11:26.991Z,53.85
2023-02-27T23:14:31.293Z,54.98
2023-02-27T23:18:25.556Z,53.19
2023-02-27T23:21:06.350Z,52.63
2023-02-27T23:24:35.950Z,52.56
2023-02-27T23:27:39.739Z,52.67
2023-02-27T23:30:44.240Z,52.70
2023-02-27T23:33:50.120Z,52.72
2023-02-27T23:36:55.940Z,52.16
2023-02-27T23:40:00.210Z,51.86
2023-02-27T23:43:10.421Z,52.06
2023-02-27T23:46:16.068Z,51.83
2023-02-27T23:49:26.231Z,52.32
2023-02-27T23:52:30.701Z,52.85
2023-02-27T23:55:34.842Z,52.43
2023-02-27T23:58:40.310Z,52.55
