createdAt,value
2022-08-25T00:00:25.217Z,14.68
2022-08-25T00:02:57.829Z,14.74
2022-08-25T00:05:29.060Z,14.66
2022-08-25T00:07:58.385Z,14.70
2022-08-25T00:10:27.377Z,14.55
2022-08-25T00:12:55.496Z,14.53
2022-08-25T00:15:22.572Z,14.54
2022-08-25T00:17:50.423Z,14.59
2022-08-25T00:20:18.589Z,14.66
2022-08-25T00:22:46.045Z,14.70
2022-08-25T00:25:15.984Z,14.69
2022-08-25T00:27:45.933Z,14.58
2022-08-25T00:30:13.975Z,14.49
2022-08-25T00:32:55.486Z,14.39
2022-08-25T00:35:27.657Z,14.39
2022-08-25T00:37:57.411Z,14.33
2022-08-25T00:40:27.130Z,14.25
2022-08-25T00:42:55.957Z,14.24
2022-08-25T00:45:25.442Z,14.20
2022-08-25T00:47:53.002Z,14.18
2022-08-25T00:50:20.144Z,14.17
2022-08-25T00:52:51.000Z,14.21
2022-08-25T00:55:28.706Z,14.12
2022-08-25T00:58:05.231Z,14.10
2022-08-25T01:00:38.936Z,14.04
2022-08-25T01:03:09.863Z,14.01
2022-08-25T01:05:39.119Z,13.97
2022-08-25T01:08:09.266Z,13.95
2022-08-25T01:10:44.961Z,13.93
2022-08-25T01:13:18.726Z,13.92
2022-08-25T01:15:48.785Z,13.96
2022-08-25T01:18:16.884Z,13.89
2022-08-25T01:20:52.423Z,13.90
2022-08-25T01:23:20.709Z,13.84
2022-08-25T01:26:00.349Z,13.75
2022-08-25T01:28:27.501Z,13.71
2022-08-25T01:30:58.874Z,13.60
2022-08-25T01:33:27.895Z,13.69
2022-08-25T01:35:56.984Z,13.51
2022-08-25T01:38:28.214Z,13.58
2022-08-25T01:40:56.183Z,13.49
2022-08-25T01:43:36.600Z,13.29
2022-08-25T01:46:04.213Z,13.50
2022-08-25T01:48:32.559Z,13.38
2022-08-25T01:51:02.229Z,13.30
2022-08-25T01:53:33.812Z,13.47
2022-08-25T01:56:09.736Z,13.42
2022-08-25T02:01:26.165Z,13.33
2022-08-25T02:03:56.809Z,13.22
2022-08-25T02:06:30.458Z,13.28
2022-08-25T02:09:02.386Z,13.30
2022-08-25T02:11:31.830Z,13.38
2022-08-25T02:14:02.679Z,13.15
2022-08-25T02:16:32.501Z,13.14
2022-08-25T02:19:02.755Z,13.27
2022-08-25T02:21:31.228Z,13.32
2022-08-25T02:24:01.231Z,13.46
2022-08-25T02:26:29.410Z,13.44
2022-08-25T02:28:56.482Z,13.35
2022-08-25T02:31:31.518Z,13.26
2022-08-25T02:34:02.605Z,13.18
2022-08-25T02:36:33.269Z,13.07
2022-08-25T02:39:01.323Z,13.03
2022-08-25T02:41:31.250Z,13.18
2022-08-25T02:43:59.307Z,13.23
2022-08-25T02:46:27.393Z,13.21
2022-08-25T02:48:54.313Z,13.18
2022-08-25T02:51:24.634Z,13.13
2022-08-25T02:53:53.861Z,13.13
2022-08-25T02:56:23.282Z,13.16
2022-08-25T02:58:50.270Z,13.12
2022-08-25T03:01:18.727Z,13.20
2022-08-25T03:03:55.195Z,13.25
2022-08-25T03:06:23.954Z,13.29
2022-08-25T03:08:55.458Z,13.28
2022-08-25T03:11:25.739Z,13.30
2022-08-25T03:13:53.961Z,13.28
2022-08-25T03:16:21.670Z,13.26
2022-08-25T03:18:54.076Z,13.24
2022-08-25T03:21:24.146Z,13.24
2022-08-25T03:24:01.071Z,13.10
2022-08-25T03:26:28.382Z,13.00
2022-08-25T03:28:57.123Z,12.87
2022-08-25T03:31:29.673Z,12.87
2022-08-25T03:33:56.703Z,12.86
2022-08-25T03:36:33.330Z,12.79
2022-08-25T03:39:06.754Z,12.67
2022-08-25T03:41:33.870Z,12.78
2022-08-25T03:44:02.135Z,12.85
2022-08-25T03:46:31.541Z,12.78
2022-08-25T03:49:05.134Z,12.76
2022-08-25T03:51:37.882Z,12.72
2022-08-25T03:54:19.100Z,12.74
2022-08-25T03:56:46.803Z,12.77
2022-08-25T03:59:18.139Z,12.79
2022-08-25T04:01:49.235Z,12.74
2022-08-25T04:04:23.243Z,12.83
2022-08-25T04:06:52.179Z,12.89
2022-08-25T04:09:20.859Z,12.89
2022-08-25T04:11:53.159Z,12.91
2022-08-25T04:14:30.798Z,12.88
2022-08-25T04:17:02.149Z,12.94
2022-08-25T04:19:30.656Z,12.93
2022-08-25T04:21:58.314Z,13.02
2022-08-25T04:24:46.136Z,13.10
2022-08-25T04:27:14.819Z,13.19
2022-08-25T04:29:46.096Z,13.20
2022-08-25T04:32:13.026Z,13.11
2022-08-25T04:34:40.372Z,13.30
2022-08-25T04:37:07.329Z,13.27
2022-08-25T04:39:36.590Z,13.26
2022-08-25T04:42:05.656Z,13.15
2022-08-25T04:44:33.121Z,13.15
2022-08-25T04:47:06.141Z,13.06
2022-08-25T04:49:33.124Z,13.16
2022-08-25T04:52:07.792Z,13.11
2022-08-25T04:54:45.089Z,13.10
2022-08-25T04:57:13.581Z,13.13
2022-08-25T04:59:43.199Z,13.19
2022-08-25T05:02:13.048Z,13.17
2022-08-25T05:04:40.361Z,13.16
2022-08-25T05:07:09.754Z,13.18
2022-08-25T05:09:36.705Z,13.17
2022-08-25T05:12:09.157Z,13.26
2022-08-25T05:14:40.150Z,13.19
2022-08-25T05:17:09.593Z,13.24
2022-08-25T05:19:37.254Z,13.26
2022-08-25T05:22:04.785Z,13.20
2022-08-25T05:24:32.114Z,13.13
2022-08-25T05:27:00.249Z,13.17
2022-08-25T05:29:27.515Z,13.21
2022-08-25T05:31:56.640Z,13.19
2022-08-25T05:34:25.241Z,13.15
2022-08-25T05:36:54.633Z,13.33
2022-08-25T05:39:26.869Z,13.42
2022-08-25T05:41:54.216Z,13.41
2022-08-25T05:44:21.693Z,13.41
2022-08-25T05:46:50.039Z,13.34
2022-08-25T05:49:20.912Z,13.96
2022-08-25T05:51:47.702Z,15.14
2022-08-25T05:54:18.091Z,16.10
2022-08-25T05:56:46.589Z,16.37
2022-08-25T05:59:13.854Z,16.90
2022-08-25T06:01:40.836Z,17.11
2022-08-25T06:04:11.098Z,17.27
2022-08-25T06:06:40.574Z,17.54
2022-08-25T06:09:09.588Z,17.54
2022-08-25T06:11:40.453Z,17.74
2022-08-25T06:14:11.719Z,17.97
2022-08-25T06:16:39.355Z,18.14
2022-08-25T06:19:09.791Z,18.14
2022-08-25T06:21:42.990Z,18.45
2022-08-25T06:24:15.569Z,18.73
2022-08-25T06:26:52.485Z,18.92
2022-08-25T06:29:22.024Z,19.09
2022-08-25T06:31:54.278Z,19.23
2022-08-25T06:34:24.546Z,19.35
2022-08-25T06:36:53.614Z,19.56
2022-08-25T06:39:21.873Z,19.77
2022-08-25T06:41:54.379Z,20.00
2022-08-25T06:44:30.926Z,19.98
2022-08-25T06:46:59.501Z,19.87
2022-08-25T06:49:30.099Z,19.80
2022-08-25T06:52:02.835Z,19.80
2022-08-25T06:54:32.476Z,19.93
2022-08-25T06:57:00.931Z,20.19
2022-08-25T06:59:32.030Z,20.30
2022-08-25T07:02:01.555Z,20.43
2022-08-25T07:04:31.608Z,20.61
2022-08-25T07:07:00.315Z,20.74
2022-08-25T07:09:37.392Z,21.03
2022-08-25T07:12:16.567Z,21.08
2022-08-25T07:15:03.560Z,21.21
2022-08-25T07:17:31.899Z,21.33
2022-08-25T07:20:03.725Z,21.33
2022-08-25T07:22:43.687Z,21.37
2022-08-25T07:25:17.735Z,21.38
2022-08-25T07:27:55.873Z,21.54
2022-08-25T07:30:29.719Z,21.60
2022-08-25T07:33:00.058Z,21.80
2022-08-25T07:35:38.008Z,21.76
2022-08-25T07:41:05.445Z,22.21
2022-08-25T07:43:32.961Z,22.34
2022-08-25T07:46:01.682Z,22.50
2022-08-25T07:48:32.234Z,22.59
2022-08-25T07:51:12.853Z,22.71
2022-08-25T07:53:43.543Z,22.84
2022-08-25T07:56:14.029Z,22.89
2022-08-25T07:58:47.284Z,22.97
2022-08-25T08:01:17.750Z,23.07
2022-08-25T08:03:50.461Z,23.11
2022-08-25T08:06:23.494Z,23.31
2022-08-25T08:08:59.171Z,23.38
2022-08-25T08:11:35.514Z,23.45
2022-08-25T08:14:04.604Z,23.65
2022-08-25T08:16:32.724Z,23.72
2022-08-25T08:19:00.714Z,23.89
2022-08-25T08:21:31.586Z,23.87
2022-08-25T08:24:02.064Z,24.03
2022-08-25T08:26:55.304Z,24.17
2022-08-25T08:29:20.603Z,24.26
2022-08-25T08:31:55.452Z,24.39
2022-08-25T08:34:24.991Z,24.50
2022-08-25T08:36:52.490Z,24.54
2022-08-25T08:39:19.672Z,24.41
2022-08-25T08:42:11.883Z,24.53
2022-08-25T08:44:50.448Z,24.60
2022-08-25T08:47:28.836Z,24.77
2022-08-25T08:50:03.927Z,24.84
2022-08-25T08:52:40.845Z,24.88
2022-08-25T08:55:24.070Z,24.98
2022-08-25T08:57:56.979Z,25.15
2022-08-25T09:00:26.776Z,25.23
2022-08-25T09:03:02.592Z,25.29
2022-08-25T09:05:46.688Z,25.49
2022-08-25T09:08:20.541Z,25.60
2022-08-25T09:11:02.243Z,25.65
2022-08-25T09:13:45.484Z,25.76
2022-08-25T09:16:20.423Z,25.89
2022-08-25T09:19:12.519Z,25.90
2022-08-25T09:22:03.749Z,26.02
2022-08-25T09:25:08.526Z,26.10
2022-08-25T09:27:44.918Z,26.17
2022-08-25T09:30:21.752Z,26.26
2022-08-25T09:32:55.455Z,26.39
2022-08-25T09:35:27.699Z,26.49
2022-08-25T09:37:59.129Z,26.51
2022-08-25T09:40:30.517Z,26.53
2022-08-25T09:43:00.595Z,26.72
2022-08-25T09:45:44.075Z,26.87
2022-08-25T09:48:26.358Z,26.71
2022-08-25T09:51:00.886Z,26.28
2022-08-25T09:53:35.033Z,26.54
2022-08-25T09:56:10.395Z,26.83
2022-08-25T09:58:38.721Z,26.79
2022-08-25T10:01:22.587Z,26.58
2022-08-25T10:04:02.408Z,26.62
2022-08-25T10:06:35.387Z,26.76
2022-08-25T10:09:05.946Z,26.79
2022-08-25T10:11:41.507Z,26.90
2022-08-25T10:14:26.750Z,26.97
2022-08-25T10:17:13.697Z,27.27
2022-08-25T10:19:42.247Z,27.38
2022-08-25T10:22:11.357Z,27.60
2022-08-25T10:24:44.007Z,27.80
2022-08-25T10:27:23.845Z,27.96
2022-08-25T10:30:06.751Z,27.89
2022-08-25T10:32:54.468Z,28.31
2022-08-25T10:35:28.863Z,28.38
2022-08-25T10:38:07.751Z,27.91
2022-08-25T10:40:41.577Z,27.17
2022-08-25T10:43:23.876Z,26.61
2022-08-25T10:45:59.239Z,26.17
2022-08-25T10:48:47.963Z,25.71
2022-08-25T10:51:38.636Z,25.37
2022-08-25T10:54:14.487Z,24.89
2022-08-25T10:56:53.069Z,24.92
2022-08-25T10:59:37.611Z,24.54
2022-08-25T11:02:45.162Z,24.48
2022-08-25T11:05:25.002Z,23.95
2022-08-25T11:08:04.091Z,24.05
2022-08-25T11:10:40.735Z,24.18
2022-08-25T11:13:15.996Z,24.15
2022-08-25T11:16:13.754Z,23.86
2022-08-25T11:18:50.852Z,24.09
2022-08-25T11:21:25.011Z,24.18
2022-08-25T11:24:01.581Z,24.17
2022-08-25T11:26:37.102Z,24.19
2022-08-25T11:29:11.992Z,24.13
2022-08-25T11:31:44.077Z,24.20
2022-08-25T11:34:15.875Z,24.23
2022-08-25T11:36:57.357Z,24.22
2022-08-25T11:39:48.173Z,24.07
2022-08-25T11:42:26.924Z,23.92
2022-08-25T11:45:05.788Z,23.72
2022-08-25T11:47:48.981Z,23.70
2022-08-25T11:50:30.343Z,23.64
2022-08-25T11:53:16.862Z,23.60
2022-08-25T11:55:51.093Z,23.66
2022-08-25T11:58:31.053Z,23.69
2022-08-25T12:01:01.028Z,23.65
2022-08-25T12:03:51.027Z,23.73
2022-08-25T12:06:25.864Z,23.30
2022-08-25T12:09:22.243Z,23.60
2022-08-25T12:11:55.102Z,23.64
2022-08-25T12:14:51.537Z,23.74
2022-08-25T12:17:24.049Z,24.15
2022-08-25T12:19:58.447Z,24.30
2022-08-25T12:22:56.235Z,24.29
2022-08-25T12:25:39.444Z,24.16
2022-08-25T12:28:28.220Z,24.16
2022-08-25T12:31:10.645Z,24.21
2022-08-25T12:33:51.732Z,24.25
2022-08-25T12:36:28.869Z,24.05
2022-08-25T12:39:24.330Z,24.07
2022-08-25T12:44:37.886Z,24.03
2022-08-25T12:47:25.550Z,24.11
2022-08-25T12:49:54.471Z,24.28
2022-08-25T12:52:27.956Z,24.27
2022-08-25T12:55:07.443Z,24.64
2022-08-25T12:57:43.418Z,24.71
2022-08-25T13:00:20.239Z,24.56
2022-08-25T13:03:35.560Z,24.38
2022-08-25T13:06:24.079Z,24.01
2022-08-25T13:09:10.911Z,23.80
2022-08-25T13:11:44.122Z,23.73
2022-08-25T13:14:21.826Z,23.46
2022-08-25T13:16:58.104Z,23.50
2022-08-25T13:19:27.232Z,23.39
2022-08-25T13:21:59.282Z,23.31
2022-08-25T13:24:54.045Z,23.15
2022-08-25T13:27:27.949Z,22.83
2022-08-25T13:30:03.741Z,22.78
2022-08-25T13:32:35.506Z,22.84
2022-08-25T13:35:15.006Z,22.72
2022-08-25T13:37:45.254Z,22.74
2022-08-25T13:40:15.287Z,22.70
2022-08-25T13:42:54.431Z,22.72
2022-08-25T13:45:27.269Z,22.68
2022-08-25T13:48:00.742Z,22.81
2022-08-25T13:50:36.007Z,22.79
2022-08-25T13:53:05.958Z,22.49
2022-08-25T13:55:50.363Z,22.47
2022-08-25T13:58:24.232Z,22.36
2022-08-25T14:01:23.679Z,22.51
2022-08-25T14:04:04.267Z,22.60
2022-08-25T14:06:31.374Z,22.69
2022-08-25T14:09:12.295Z,22.73
2022-08-25T14:11:43.202Z,22.73
2022-08-25T14:14:12.878Z,22.73
2022-08-25T14:16:48.929Z,22.71
2022-08-25T14:19:21.281Z,22.73
2022-08-25T14:21:52.874Z,22.74
2022-08-25T14:24:26.881Z,22.72
2022-08-25T14:26:55.487Z,22.73
2022-08-25T14:29:23.292Z,22.77
2022-08-25T14:31:52.101Z,22.68
2022-08-25T14:34:23.008Z,22.72
2022-08-25T14:36:52.350Z,22.75
2022-08-25T14:39:21.797Z,22.69
2022-08-25T14:41:53.127Z,22.66
2022-08-25T14:44:21.508Z,22.50
2022-08-25T14:46:54.967Z,22.42
2022-08-25T14:49:24.940Z,22.28
2022-08-25T14:51:54.903Z,22.19
2022-08-25T14:54:27.333Z,22.23
2022-08-25T14:56:54.589Z,22.19
2022-08-25T14:59:22.491Z,22.17
2022-08-25T15:01:51.137Z,22.13
2022-08-25T15:04:23.264Z,22.12
2022-08-25T15:06:55.494Z,22.03
2022-08-25T15:09:24.361Z,22.00
2022-08-25T15:11:55.841Z,22.01
2022-08-25T15:14:28.423Z,21.96
2022-08-25T15:17:00.774Z,21.84
2022-08-25T15:19:30.278Z,21.67
2022-08-25T15:21:57.924Z,21.32
2022-08-25T15:24:34.994Z,21.39
2022-08-25T15:27:10.262Z,21.23
2022-08-25T15:29:42.060Z,20.77
2022-08-25T15:32:09.461Z,20.75
2022-08-25T15:34:44.172Z,20.59
2022-08-25T15:37:17.534Z,20.37
2022-08-25T15:39:45.967Z,20.28
2022-08-25T15:42:14.739Z,19.99
2022-08-25T15:44:42.259Z,19.83
2022-08-25T15:47:21.836Z,19.44
2022-08-25T15:50:05.271Z,19.15
2022-08-25T15:52:46.004Z,19.00
2022-08-25T15:55:17.046Z,19.02
2022-08-25T15:57:44.121Z,18.77
2022-08-25T16:00:17.066Z,18.60
2022-08-25T16:02:47.282Z,18.54
2022-08-25T16:05:16.697Z,18.33
2022-08-25T16:07:44.603Z,18.13
2022-08-25T16:10:14.165Z,17.85
2022-08-25T16:12:42.872Z,17.80
2022-08-25T16:15:15.298Z,17.84
2022-08-25T16:17:50.567Z,17.63
2022-08-25T16:20:21.078Z,17.59
2022-08-25T16:22:53.061Z,17.44
2022-08-25T16:25:20.953Z,17.23
2022-08-25T16:27:52.814Z,17.17
2022-08-25T16:33:08.263Z,17.11
2022-08-25T16:35:43.832Z,17.04
2022-08-25T16:38:12.411Z,16.95
2022-08-25T16:40:42.034Z,16.87
2022-08-25T16:43:12.359Z,16.80
2022-08-25T16:45:41.127Z,16.89
2022-08-25T16:48:10.101Z,16.88
2022-08-25T16:50:41.067Z,16.85
2022-08-25T16:53:08.173Z,16.77
2022-08-25T16:55:47.532Z,16.76
2022-08-25T16:58:16.828Z,16.72
2022-08-25T17:00:44.580Z,16.72
2022-08-25T17:03:12.195Z,16.62
2022-08-25T17:05:42.786Z,16.60
2022-08-25T17:08:09.777Z,16.49
2022-08-25T17:10:40.547Z,16.44
2022-08-25T17:13:10.007Z,16.43
2022-08-25T17:15:41.399Z,16.40
2022-08-25T17:18:12.707Z,16.40
2022-08-25T17:20:51.288Z,16.54
2022-08-25T17:23:22.198Z,16.53
2022-08-25T17:25:50.637Z,16.49
2022-08-25T17:28:18.693Z,16.49
2022-08-25T17:30:46.010Z,16.34
2022-08-25T17:33:14.620Z,16.32
2022-08-25T17:35:46.342Z,16.39
2022-08-25T17:38:20.097Z,16.33
2022-08-25T17:40:49.732Z,16.29
2022-08-25T17:43:21.945Z,16.37
2022-08-25T17:45:52.234Z,16.33
2022-08-25T17:48:26.850Z,16.23
2022-08-25T17:51:00.869Z,16.15
2022-08-25T17:53:30.295Z,16.14
2022-08-25T17:56:00.228Z,16.13
2022-08-25T17:58:30.433Z,16.12
2022-08-25T18:00:58.825Z,16.07
2022-08-25T18:03:29.161Z,16.04
2022-08-25T18:06:03.553Z,16.08
2022-08-25T18:08:35.139Z,15.93
2022-08-25T18:11:03.250Z,16.06
2022-08-25T18:13:31.652Z,16.12
2022-08-25T18:16:00.133Z,16.09
2022-08-25T18:18:29.581Z,16.12
2022-08-25T18:21:00.509Z,16.09
2022-08-25T18:23:28.693Z,15.84
2022-08-25T18:26:00.815Z,15.85
2022-08-25T18:28:31.075Z,15.84
2022-08-25T18:31:00.163Z,15.86
2022-08-25T18:33:29.836Z,15.99
2022-08-25T18:36:00.324Z,16.02
2022-08-25T18:38:27.490Z,16.08
2022-08-25T18:40:56.196Z,16.03
2022-08-25T18:43:23.446Z,16.04
2022-08-25T18:45:51.671Z,16.17
2022-08-25T18:48:21.394Z,16.19
2022-08-25T18:50:54.628Z,16.10
2022-08-25T18:53:36.688Z,16.13
2022-08-25T18:56:14.360Z,16.27
2022-08-25T18:58:41.836Z,16.28
2022-08-25T19:01:13.092Z,16.23
2022-08-25T19:03:41.335Z,16.21
2022-08-25T19:06:13.913Z,16.17
2022-08-25T19:08:43.471Z,16.17
2022-08-25T19:11:10.519Z,16.22
2022-08-25T19:13:39.750Z,16.21
2022-08-25T19:16:17.692Z,16.22
2022-08-25T19:18:52.069Z,16.20
2022-08-25T19:21:22.585Z,16.11
2022-08-25T19:23:55.142Z,16.17
2022-08-25T19:26:25.852Z,16.14
2022-08-25T19:29:01.828Z,16.24
2022-08-25T19:31:30.118Z,16.22
2022-08-25T19:34:01.344Z,16.13
2022-08-25T19:36:41.355Z,16.08
2022-08-25T19:39:16.426Z,16.22
2022-08-25T19:41:52.581Z,16.31
2022-08-25T19:44:27.785Z,16.31
2022-08-25T19:47:01.163Z,16.24
2022-08-25T19:49:32.768Z,16.07
2022-08-25T19:52:05.229Z,16.20
2022-08-25T19:54:49.509Z,16.13
2022-08-25T19:57:27.974Z,16.29
2022-08-25T20:00:09.150Z,16.32
2022-08-25T20:02:37.876Z,16.33
2022-08-25T20:05:06.858Z,16.31
2022-08-25T20:07:41.049Z,16.16
2022-08-25T20:10:17.833Z,16.02
2022-08-25T20:12:46.000Z,16.18
2022-08-25T20:15:16.536Z,16.14
2022-08-25T20:17:44.233Z,16.24
2022-08-25T20:20:15.614Z,16.21
2022-08-25T20:22:45.745Z,16.20
2022-08-25T20:25:22.682Z,16.17
2022-08-25T20:27:56.876Z,16.12
2022-08-25T20:30:27.424Z,16.13
2022-08-25T20:32:58.140Z,16.12
2022-08-25T20:35:28.359Z,16.06
2022-08-25T20:37:56.506Z,16.19
2022-08-25T20:40:34.260Z,16.20
2022-08-25T20:43:03.317Z,16.13
2022-08-25T20:45:32.301Z,16.19
2022-08-25T20:48:04.021Z,16.26
2022-08-25T20:50:31.462Z,16.27
2022-08-25T20:52:59.989Z,16.17
2022-08-25T20:55:29.229Z,16.13
2022-08-25T20:58:12.524Z,16.07
2022-08-25T21:00:42.121Z,16.08
2022-08-25T21:03:13.536Z,16.04
2022-08-25T21:05:47.958Z,16.02
2022-08-25T21:08:26.662Z,15.88
2022-08-25T21:10:58.198Z,15.90
2022-08-25T21:13:27.003Z,15.91
2022-08-25T21:16:01.016Z,15.97
2022-08-25T21:18:38.123Z,16.10
2022-08-25T21:21:11.908Z,16.09
2022-08-25T21:23:41.425Z,16.09
2022-08-25T21:26:16.011Z,15.99
2022-08-25T21:28:47.760Z,15.99
2022-08-25T21:31:19.952Z,15.92
2022-08-25T21:33:48.149Z,15.87
2022-08-25T21:36:17.743Z,15.96
2022-08-25T21:38:48.175Z,16.03
2022-08-25T21:41:19.309Z,16.08
2022-08-25T21:43:47.873Z,15.92
2022-08-25T21:46:21.573Z,15.80
2022-08-25T21:48:50.321Z,15.75
2022-08-25T21:51:25.589Z,15.78
2022-08-25T21:53:53.113Z,15.82
2022-08-25T21:56:26.284Z,15.79
2022-08-25T21:58:53.207Z,15.73
2022-08-25T22:01:25.066Z,15.69
2022-08-25T22:03:54.255Z,15.63
2022-08-25T22:06:24.940Z,15.59
2022-08-25T22:08:52.184Z,15.65
2022-08-25T22:11:25.325Z,15.62
2022-08-25T22:13:53.477Z,15.57
2022-08-25T22:16:23.815Z,15.55
2022-08-25T22:18:53.785Z,15.70
2022-08-25T22:21:21.755Z,15.84
2022-08-25T22:23:49.408Z,15.85
2022-08-25T22:26:20.759Z,15.76
2022-08-25T22:28:52.187Z,15.63
2022-08-25T22:31:20.858Z,15.54
2022-08-25T22:33:53.348Z,15.51
2022-08-25T22:36:25.794Z,15.49
2022-08-25T22:38:56.133Z,15.46
2022-08-25T22:41:25.428Z,15.40
2022-08-25T22:43:56.006Z,15.39
2022-08-25T22:46:31.827Z,15.52
2022-08-25T22:49:04.224Z,15.65
2022-08-25T22:51:32.726Z,15.68
2022-08-25T22:54:05.050Z,15.58
2022-08-25T22:56:37.356Z,15.51
2022-08-25T22:59:22.100Z,15.71
2022-08-25T23:01:49.436Z,15.82
2022-08-25T23:04:19.161Z,15.75
2022-08-25T23:06:48.363Z,15.74
2022-08-25T23:09:18.032Z,15.73
2022-08-25T23:11:46.798Z,15.66
2022-08-25T23:14:15.376Z,15.66
2022-08-25T23:16:43.404Z,15.69
2022-08-25T23:19:13.904Z,15.76
2022-08-25T23:21:42.344Z,15.67
2022-08-25T23:24:11.095Z,15.65
2022-08-25T23:26:42.019Z,15.58
2022-08-25T23:29:17.435Z,15.67
2022-08-25T23:31:50.794Z,15.58
2022-08-25T23:34:24.010Z,15.69
2022-08-25T23:36:54.684Z,15.61
2022-08-25T23:39:23.331Z,15.57
2022-08-25T23:41:51.605Z,15.66
2022-08-25T23:44:21.142Z,15.63
2022-08-25T23:46:50.988Z,15.56
2022-08-25T23:49:20.042Z,15.72
2022-08-25T23:51:50.245Z,15.63
2022-08-25T23:54:20.587Z,15.50
2022-08-25T23:56:52.402Z,15.58
2022-08-25T23:59:24.336Z,15.68
