createdAt,value
2022-08-25T00:00:02.471Z,0.00
2022-08-25T00:01:02.452Z,0.00
2022-08-25T00:02:03.152Z,0.00
2022-08-25T00:03:02.487Z,0.00
2022-08-25T00:04:02.431Z,0.00
2022-08-25T00:05:02.449Z,0.00
2022-08-25T00:06:02.402Z,0.00
2022-08-25T00:07:03.379Z,0.00
2022-08-25T00:08:02.419Z,0.00
2022-08-25T00:09:02.374Z,0.00
2022-08-25T00:10:02.361Z,0.00
2022-08-25T00:11:03.624Z,0.00
2022-08-25T00:12:02.343Z,0.00
2022-08-25T00:13:02.344Z,0.00
2022-08-25T00:14:02.331Z,0.00
2022-08-25T00:15:02.308Z,0.00
2022-08-25T00:16:02.325Z,0.00
2022-08-25T00:17:02.285Z,0.00
2022-08-25T00:18:02.319Z,0.00
2022-08-25T00:19:02.275Z,0.00
2022-08-25T00:20:02.251Z,0.00
2022-08-25T00:21:02.236Z,0.00
2022-08-25T00:22:02.223Z,0.00
2022-08-25T00:23:02.214Z,0.00
2022-08-25T00:24:02.205Z,0.00
2022-08-25T00:25:02.205Z,0.00
2022-08-25T00:26:02.174Z,0.00
2022-08-25T00:27:02.167Z,0.00
2022-08-25T00:28:05.274Z,0.00
2022-08-25T00:29:03.141Z,0.00
2022-08-25T00:30:02.154Z,0.00
2022-08-25T00:31:02.195Z,0.00
2022-08-25T00:32:02.105Z,0.00
2022-08-25T00:33:02.105Z,0.00
2022-08-25T00:34:02.085Z,0.00
2022-08-25T00:35:02.080Z,0.00
2022-08-25T00:36:02.095Z,0.00
2022-08-25T00:37:02.062Z,0.00
2022-08-25T00:38:02.152Z,0.00
2022-08-25T00:39:02.036Z,0.00
2022-08-25T00:40:02.051Z,0.00
2022-08-25T00:41:02.005Z,0.00
2022-08-25T00:42:02.026Z,0.00
2022-08-25T00:43:01.984Z,0.00
2022-08-25T00:44:01.975Z,0.00
2022-08-25T00:45:02.361Z,0.00
2022-08-25T00:46:01.990Z,0.00
2022-08-25T00:47:01.938Z,0.00
2022-08-25T00:48:02.049Z,0.00
2022-08-25T00:49:01.907Z,0.00
2022-08-25T00:50:01.907Z,0.00
2022-08-25T00:51:01.897Z,0.00
2022-08-25T00:52:01.885Z,0.00
2022-08-25T00:53:01.895Z,0.00
2022-08-25T00:54:01.857Z,0.00
2022-08-25T00:55:05.895Z,0.00
2022-08-25T00:56:02.837Z,0.00
2022-08-25T00:57:01.817Z,0.00
2022-08-25T00:58:01.860Z,0.00
2022-08-25T00:59:01.847Z,0.00
2022-08-25T01:00:01.802Z,0.00
2022-08-25T01:01:01.797Z,0.00
2022-08-25T01:02:01.768Z,0.00
2022-08-25T01:03:01.887Z,0.00
2022-08-25T01:04:01.759Z,0.00
2022-08-25T01:05:01.758Z,0.00
2022-08-25T01:06:01.718Z,0.00
2022-08-25T01:07:01.708Z,0.00
2022-08-25T01:08:01.739Z,0.00
2022-08-25T01:09:01.688Z,0.00
2022-08-25T01:10:01.678Z,0.00
2022-08-25T01:11:01.688Z,0.00
2022-08-25T01:12:01.658Z,0.00
2022-08-25T01:13:01.639Z,0.00
2022-08-25T01:14:01.638Z,0.00
2022-08-25T01:15:01.618Z,0.00
2022-08-25T01:16:01.707Z,0.00
2022-08-25T01:17:01.596Z,0.00
2022-08-25T01:18:01.609Z,0.00
2022-08-25T01:19:01.581Z,0.00
2022-08-25T01:20:01.561Z,0.00
2022-08-25T01:21:01.548Z,0.00
2022-08-25T01:22:01.569Z,0.00
2022-08-25T01:23:01.520Z,0.00
2022-08-25T01:24:01.521Z,0.00
2022-08-25T01:25:01.509Z,0.00
2022-08-25T01:26:01.499Z,0.00
2022-08-25T01:27:01.492Z,0.00
2022-08-25T01:28:01.532Z,0.00
2022-08-25T01:29:01.458Z,0.00
2022-08-25T01:30:01.450Z,0.00
2022-08-25T01:31:01.459Z,0.00
2022-08-25T01:32:01.430Z,0.00
2022-08-25T01:33:01.410Z,0.00
2022-08-25T01:34:01.432Z,0.00
2022-08-25T01:35:01.401Z,0.00
2022-08-25T01:36:01.380Z,0.00
2022-08-25T01:37:01.365Z,0.00
2022-08-25T01:38:01.390Z,0.00
2022-08-25T01:39:01.346Z,0.00
2022-08-25T01:40:01.408Z,0.00
2022-08-25T01:41:01.321Z,0.00
2022-08-25T01:42:01.312Z,0.00
2022-08-25T01:43:01.299Z,0.00
2022-08-25T01:44:01.291Z,0.00
2022-08-25T01:45:01.285Z,0.00
2022-08-25T01:46:01.320Z,0.00
2022-08-25T01:47:01.253Z,0.00
2022-08-25T01:48:01.259Z,0.00
2022-08-25T01:49:04.999Z,0.00
2022-08-25T01:50:02.221Z,0.00
2022-08-25T01:51:01.203Z,0.00
2022-08-25T01:52:01.212Z,0.00
2022-08-25T01:53:01.182Z,0.00
2022-08-25T01:54:01.180Z,0.00
2022-08-25T01:55:01.172Z,0.00
2022-08-25T01:56:01.152Z,0.00
2022-08-25T01:57:01.163Z,0.00
2022-08-25T01:58:01.186Z,0.00
2022-08-25T01:59:01.216Z,0.00
2022-08-25T02:00:01.112Z,0.00
2022-08-25T02:01:01.149Z,0.00
2022-08-25T02:02:01.115Z,0.00
2022-08-25T02:03:01.275Z,0.00
2022-08-25T02:04:01.064Z,0.00
2022-08-25T02:05:01.086Z,0.00
2022-08-25T02:06:01.043Z,0.00
2022-08-25T02:07:01.024Z,0.00
2022-08-25T02:08:01.022Z,0.00
2022-08-25T02:09:01.042Z,0.00
2022-08-25T02:10:03.339Z,0.00
2022-08-25T02:11:00.983Z,0.00
2022-08-25T02:12:01.106Z,0.00
2022-08-25T02:13:01.156Z,0.00
2022-08-25T02:14:01.029Z,0.00
2022-08-25T02:15:00.965Z,0.00
2022-08-25T02:16:00.929Z,0.00
2022-08-25T02:17:00.969Z,0.00
2022-08-25T02:18:00.936Z,0.00
2022-08-25T02:19:00.927Z,0.00
2022-08-25T02:20:00.909Z,0.00
2022-08-25T02:21:00.865Z,0.00
2022-08-25T02:22:00.854Z,0.00
2022-08-25T02:23:00.845Z,0.00
2022-08-25T02:24:00.834Z,0.00
2022-08-25T02:25:00.823Z,0.00
2022-08-25T02:26:00.845Z,0.00
2022-08-25T02:27:00.795Z,0.00
2022-08-25T02:28:00.915Z,0.00
2022-08-25T02:29:00.766Z,0.00
2022-08-25T02:30:00.825Z,0.00
2022-08-25T02:31:01.587Z,0.00
2022-08-25T02:32:00.786Z,0.00
2022-08-25T02:33:00.734Z,0.00
2022-08-25T02:34:00.739Z,0.00
2022-08-25T02:35:00.756Z,0.00
2022-08-25T02:36:00.697Z,0.00
2022-08-25T02:37:00.685Z,0.00
2022-08-25T02:38:00.743Z,0.00
2022-08-25T02:39:00.726Z,0.00
2022-08-25T02:40:00.688Z,0.00
2022-08-25T02:41:00.636Z,0.00
2022-08-25T02:42:00.628Z,0.00
2022-08-25T02:43:00.636Z,0.00
2022-08-25T02:44:00.617Z,0.00
2022-08-25T02:45:00.847Z,0.00
2022-08-25T02:46:00.776Z,0.00
2022-08-25T02:47:00.588Z,0.00
2022-08-25T02:48:00.622Z,0.00
2022-08-25T02:49:00.708Z,0.00
2022-08-25T02:50:00.538Z,0.00
2022-08-25T02:51:00.568Z,0.00
2022-08-25T02:52:00.561Z,0.00
2022-08-25T02:53:00.718Z,0.00
2022-08-25T02:54:00.509Z,0.00
2022-08-25T02:55:00.688Z,0.00
2022-08-25T02:56:00.476Z,0.00
2022-08-25T02:57:00.458Z,0.00
2022-08-25T02:58:00.502Z,0.00
2022-08-25T02:59:00.453Z,0.00
2022-08-25T03:00:00.433Z,0.00
2022-08-25T03:01:00.484Z,0.00
2022-08-25T03:02:00.423Z,0.00
2022-08-25T03:03:00.475Z,0.00
2022-08-25T03:04:00.417Z,0.00
2022-08-25T03:05:00.449Z,0.00
2022-08-25T03:06:00.420Z,0.00
2022-08-25T03:07:00.396Z,0.00
2022-08-25T03:08:00.359Z,0.00
2022-08-25T03:09:00.331Z,0.00
2022-08-25T03:10:00.409Z,0.00
2022-08-25T03:11:00.497Z,0.00
2022-08-25T03:12:00.304Z,0.00
2022-08-25T03:13:00.353Z,0.00
2022-08-25T03:14:00.388Z,0.00
2022-08-25T03:15:00.334Z,0.00
2022-08-25T03:16:00.250Z,0.00
2022-08-25T03:17:00.281Z,0.00
2022-08-25T03:18:00.384Z,0.00
2022-08-25T03:19:00.324Z,0.00
2022-08-25T03:20:00.275Z,0.00
2022-08-25T03:21:00.199Z,0.00
2022-08-25T03:22:00.200Z,0.00
2022-08-25T03:23:00.182Z,0.00
2022-08-25T03:24:00.171Z,0.00
2022-08-25T03:25:00.141Z,0.00
2022-08-25T03:26:00.748Z,0.00
2022-08-25T03:27:00.122Z,0.00
2022-08-25T03:28:00.135Z,0.00
2022-08-25T03:29:00.092Z,0.00
2022-08-25T03:30:00.154Z,0.00
2022-08-25T03:31:00.133Z,0.00
2022-08-25T03:32:00.321Z,0.00
2022-08-25T03:33:00.057Z,0.00
2022-08-25T03:34:00.040Z,0.00
2022-08-25T03:35:00.027Z,0.00
2022-08-25T03:36:00.043Z,0.00
2022-08-25T03:37:00.006Z,0.00
2022-08-25T03:37:59.993Z,0.00
2022-08-25T03:39:00.483Z,0.00
2022-08-25T03:40:00.038Z,0.00
2022-08-25T03:40:59.958Z,0.00
2022-08-25T03:41:59.964Z,0.00
2022-08-25T03:42:59.939Z,0.00
2022-08-25T03:43:59.953Z,0.00
2022-08-25T03:44:59.926Z,0.00
2022-08-25T03:45:59.955Z,0.00
2022-08-25T03:46:59.936Z,0.00
2022-08-25T03:48:00.174Z,0.00
2022-08-25T03:48:59.883Z,0.00
2022-08-25T03:49:59.903Z,0.00
2022-08-25T03:50:59.904Z,0.00
2022-08-25T03:51:59.894Z,0.00
2022-08-25T03:52:59.843Z,4.00
2022-08-25T03:53:59.829Z,4.00
2022-08-25T03:54:59.808Z,0.00
2022-08-25T03:55:59.811Z,4.00
2022-08-25T03:56:59.783Z,4.00
2022-08-25T03:57:59.913Z,8.00
2022-08-25T03:58:59.757Z,4.00
2022-08-25T03:59:59.746Z,4.00
2022-08-25T04:00:59.793Z,8.00
2022-08-25T04:01:59.754Z,8.00
2022-08-25T04:02:59.714Z,12.00
2022-08-25T04:03:59.712Z,16.00
2022-08-25T04:04:59.688Z,16.00
2022-08-25T04:05:59.676Z,20.00
2022-08-25T04:06:59.665Z,24.00
2022-08-25T04:07:59.688Z,28.00
2022-08-25T04:08:59.724Z,28.00
2022-08-25T04:09:59.628Z,40.00
2022-08-25T04:10:59.623Z,44.00
2022-08-25T04:11:59.605Z,48.00
2022-08-25T04:12:59.596Z,60.00
2022-08-25T04:13:59.577Z,68.00
2022-08-25T04:14:59.588Z,76.00
2022-08-25T04:15:59.562Z,88.00
2022-08-25T04:16:59.597Z,100.00
2022-08-25T04:17:59.537Z,112.00
2022-08-25T04:18:59.539Z,128.00
2022-08-25T04:19:59.538Z,140.00
2022-08-25T04:20:59.505Z,160.00
2022-08-25T04:21:59.494Z,180.00
2022-08-25T04:22:59.487Z,200.00
2022-08-25T04:23:59.467Z,220.00
2022-08-25T04:24:59.477Z,240.00
2022-08-25T04:25:59.501Z,264.00
2022-08-25T04:26:59.442Z,292.00
2022-08-25T04:27:59.542Z,316.00
2022-08-25T04:28:59.428Z,348.00
2022-08-25T04:29:59.406Z,376.00
2022-08-25T04:30:59.402Z,404.00
2022-08-25T04:31:59.431Z,436.00
2022-08-25T04:32:59.367Z,476.00
2022-08-25T04:33:59.365Z,516.00
2022-08-25T04:34:59.347Z,556.00
2022-08-25T04:35:59.338Z,600.00
2022-08-25T04:36:59.343Z,644.00
2022-08-25T04:38:06.450Z,688.00
2022-08-25T04:38:59.302Z,736.00
2022-08-25T04:39:59.326Z,784.00
2022-08-25T04:41:01.903Z,840.00
2022-08-25T04:41:59.632Z,896.00
2022-08-25T04:42:59.261Z,948.00
2022-08-25T04:43:59.244Z,1000.00
2022-08-25T04:44:59.236Z,1056.00
2022-08-25T04:45:59.289Z,1116.00
2022-08-25T04:46:59.213Z,1176.00
2022-08-25T04:47:59.213Z,1232.00
2022-08-25T04:48:59.183Z,1296.00
2022-08-25T04:49:59.173Z,1356.00
2022-08-25T04:50:59.164Z,1420.00
2022-08-25T04:51:59.154Z,1480.00
2022-08-25T04:52:59.163Z,1548.00
2022-08-25T04:53:59.124Z,1612.00
2022-08-25T04:54:59.115Z,1676.00
2022-08-25T04:56:03.226Z,1740.00
2022-08-25T04:56:59.094Z,1800.00
2022-08-25T04:57:59.090Z,1852.00
2022-08-25T04:58:59.092Z,1900.00
2022-08-25T04:59:59.055Z,1964.00
2022-08-25T05:00:59.068Z,2040.00
2022-08-25T05:01:59.035Z,2124.00
2022-08-25T05:02:59.034Z,2200.00
2022-08-25T05:03:59.058Z,2268.00
2022-08-25T05:04:59.005Z,2328.00
2022-08-25T05:05:58.985Z,2388.00
2022-08-25T05:06:58.986Z,2444.00
2022-08-25T05:07:59.050Z,2500.00
2022-08-25T05:08:58.956Z,2568.00
2022-08-25T05:09:58.956Z,2648.00
2022-08-25T05:10:58.935Z,2720.00
2022-08-25T05:11:58.919Z,2792.00
2022-08-25T05:12:58.915Z,2856.00
2022-08-25T05:13:58.903Z,2920.00
2022-08-25T05:14:58.913Z,2988.00
2022-08-25T05:16:00.233Z,3052.00
2022-08-25T05:16:58.869Z,3112.00
2022-08-25T05:17:58.857Z,3168.00
2022-08-25T05:18:58.846Z,3228.00
2022-08-25T05:19:58.834Z,3288.00
2022-08-25T05:20:58.836Z,3344.00
2022-08-25T05:21:58.808Z,3404.00
2022-08-25T05:22:58.810Z,3464.00
2022-08-25T05:23:58.787Z,3524.00
2022-08-25T05:24:58.777Z,3588.00
2022-08-25T05:25:58.785Z,3648.00
2022-08-25T05:26:58.757Z,3712.00
2022-08-25T05:27:58.838Z,3776.00
2022-08-25T05:28:58.737Z,3844.00
2022-08-25T05:29:58.719Z,3916.00
2022-08-25T05:30:58.715Z,3988.00
2022-08-25T05:31:58.753Z,4068.00
2022-08-25T05:32:58.700Z,4148.00
2022-08-25T05:33:58.678Z,4232.00
2022-08-25T05:34:58.669Z,4328.00
2022-08-25T05:35:58.647Z,4428.00
2022-08-25T05:36:58.677Z,4528.00
2022-08-25T05:37:58.628Z,4640.00
2022-08-25T05:38:58.618Z,4756.00
2022-08-25T05:39:58.618Z,4876.00
2022-08-25T05:40:58.609Z,4984.00
2022-08-25T05:41:58.589Z,5092.00
2022-08-25T05:42:58.600Z,5196.00
2022-08-25T05:43:58.559Z,5316.00
2022-08-25T05:44:58.550Z,5444.00
2022-08-25T05:45:58.651Z,5588.00
2022-08-25T05:46:58.528Z,5724.00
2022-08-25T05:47:58.511Z,5860.00
2022-08-25T05:48:58.522Z,5996.00
2022-08-25T05:49:58.490Z,6132.00
2022-08-25T05:50:58.480Z,6280.00
2022-08-25T05:51:58.469Z,6416.00
2022-08-25T05:52:58.462Z,6564.00
2022-08-25T05:53:58.447Z,6720.00
2022-08-25T05:54:58.460Z,6904.00
2022-08-25T05:55:58.420Z,7092.00
2022-08-25T05:56:58.421Z,7292.00
2022-08-25T05:57:58.400Z,7496.00
2022-08-25T05:58:58.392Z,7724.00
2022-08-25T05:59:58.379Z,7964.00
2022-08-25T06:00:58.442Z,8204.00
2022-08-25T06:01:58.359Z,8468.00
2022-08-25T06:02:58.350Z,8748.00
2022-08-25T06:03:58.379Z,8980.00
2022-08-25T06:04:58.324Z,9344.00
2022-08-25T06:05:58.332Z,9748.00
2022-08-25T06:06:58.301Z,10064.00
2022-08-25T06:07:58.289Z,10404.00
2022-08-25T06:08:58.282Z,10616.00
2022-08-25T06:09:58.271Z,10952.00
2022-08-25T06:10:58.261Z,11400.00
2022-08-25T06:11:58.274Z,12328.00
2022-08-25T06:12:58.242Z,13800.00
2022-08-25T06:13:58.223Z,14888.00
2022-08-25T06:14:58.213Z,15844.00
2022-08-25T06:15:58.243Z,16736.00
2022-08-25T06:16:58.193Z,17312.00
2022-08-25T06:18:00.958Z,17824.00
2022-08-25T06:18:58.176Z,18208.00
2022-08-25T06:19:58.156Z,17920.00
2022-08-25T06:20:58.152Z,18272.00
2022-08-25T06:21:58.134Z,20896.00
2022-08-25T06:22:58.123Z,24544.00
2022-08-25T06:23:58.125Z,25184.00
2022-08-25T06:24:58.106Z,25184.00
2022-08-25T06:25:58.105Z,24928.00
2022-08-25T06:26:58.086Z,27680.00
2022-08-25T06:27:58.066Z,30944.00
2022-08-25T06:28:58.116Z,35296.00
2022-08-25T06:29:58.046Z,34880.00
2022-08-25T06:30:59.036Z,33248.00
2022-08-25T06:31:58.077Z,35648.00
2022-08-25T06:32:58.016Z,41824.00
2022-08-25T06:33:57.997Z,44160.00
2022-08-25T06:34:58.036Z,39168.00
2022-08-25T06:35:57.977Z,32000.00
2022-08-25T06:36:57.968Z,28512.00
2022-08-25T06:37:57.957Z,28192.00
2022-08-25T06:38:57.949Z,27552.00
2022-08-25T06:39:58.111Z,26688.00
2022-08-25T06:40:57.926Z,26400.00
2022-08-25T06:41:57.908Z,26336.00
2022-08-25T06:42:57.899Z,26336.00
2022-08-25T06:44:05.218Z,26272.00
2022-08-25T06:44:58.907Z,26336.00
2022-08-25T06:45:57.868Z,26944.00
2022-08-25T06:46:57.892Z,28512.00
2022-08-25T06:47:57.851Z,32384.00
2022-08-25T06:48:57.841Z,35680.00
2022-08-25T06:49:57.829Z,36960.00
2022-08-25T06:50:57.840Z,38240.00
2022-08-25T06:51:57.802Z,39552.00
2022-08-25T06:52:57.799Z,40448.00
2022-08-25T06:53:57.783Z,40928.00
2022-08-25T06:54:57.780Z,41376.00
2022-08-25T06:55:57.772Z,41920.00
2022-08-25T06:56:57.781Z,42848.00
2022-08-25T06:57:57.744Z,43200.00
2022-08-25T06:58:57.733Z,43040.00
2022-08-25T06:59:57.723Z,43136.00
2022-08-25T07:00:57.758Z,44480.00
2022-08-25T07:01:57.764Z,45600.00
2022-08-25T07:02:57.716Z,46208.00
2022-08-25T07:03:57.775Z,45856.00
2022-08-25T07:04:57.675Z,45472.00
2022-08-25T07:05:57.655Z,45760.00
2022-08-25T07:06:57.647Z,48160.00
2022-08-25T07:07:57.643Z,48032.00
2022-08-25T07:08:57.647Z,47648.00
2022-08-25T07:09:57.607Z,47616.00
2022-08-25T07:10:57.615Z,48704.00
2022-08-25T07:11:57.596Z,49440.00
2022-08-25T07:12:57.588Z,48736.00
2022-08-25T07:13:57.575Z,48416.00
2022-08-25T07:15:18.949Z,48512.00
2022-08-25T07:15:58.571Z,50208.00
2022-08-25T07:16:57.550Z,51968.00
2022-08-25T07:17:57.531Z,51200.00
2022-08-25T07:18:57.529Z,50720.00
2022-08-25T07:19:57.784Z,51616.00
2022-08-25T07:20:57.547Z,53120.00
2022-08-25T07:21:57.489Z,52064.00
2022-08-25T07:22:57.480Z,49504.00
2022-08-25T07:23:57.470Z,49152.00
2022-08-25T07:24:57.469Z,50784.00
2022-08-25T07:25:57.454Z,52480.00
2022-08-25T07:26:57.462Z,52352.00
2022-08-25T07:27:59.034Z,50592.00
2022-08-25T07:28:57.422Z,50624.00
2022-08-25T07:29:57.413Z,52704.00
2022-08-25T07:30:57.453Z,51296.00
2022-08-25T07:31:57.462Z,51296.00
2022-08-25T07:32:57.434Z,53952.00
2022-08-25T07:33:57.365Z,54592.00
2022-08-25T07:34:57.356Z,56384.00
2022-08-25T07:35:57.356Z,58976.00
2022-08-25T07:36:57.336Z,58176.00
2022-08-25T07:37:57.325Z,57248.00
2022-08-25T07:38:57.334Z,57856.00
2022-08-25T07:39:57.436Z,59328.00
2022-08-25T07:40:57.297Z,58848.00
2022-08-25T07:41:57.284Z,56352.00
2022-08-25T07:42:57.285Z,56736.00
2022-08-25T07:43:57.256Z,60224.00
2022-08-25T07:44:57.277Z,61216.00
2022-08-25T07:45:57.241Z,61088.00
2022-08-25T07:46:57.318Z,61760.00
2022-08-25T07:47:57.227Z,62080.00
2022-08-25T07:48:57.218Z,61024.00
2022-08-25T07:49:57.206Z,60736.00
2022-08-25T07:50:57.218Z,60960.00
2022-08-25T07:52:03.983Z,60288.00
2022-08-25T07:52:58.178Z,61504.00
2022-08-25T07:53:57.169Z,63328.00
2022-08-25T07:54:57.158Z,61696.00
2022-08-25T07:55:57.183Z,60448.00
2022-08-25T07:56:57.148Z,62272.00
2022-08-25T07:57:57.419Z,61856.00
2022-08-25T07:58:57.140Z,58944.00
2022-08-25T07:59:57.103Z,60544.00
2022-08-25T08:00:57.090Z,63680.00
2022-08-25T08:01:57.165Z,63968.00
2022-08-25T08:02:57.144Z,63232.00
2022-08-25T08:04:00.413Z,62112.00
2022-08-25T08:04:58.075Z,63072.00
2022-08-25T08:05:57.042Z,63744.00
2022-08-25T08:06:57.024Z,64512.00
2022-08-25T08:07:57.045Z,65792.00
2022-08-25T08:08:58.914Z,66688.00
2022-08-25T08:10:32.859Z,64960.00
2022-08-25T08:11:04.477Z,62304.00
2022-08-25T08:11:57.985Z,62656.00
2022-08-25T08:12:56.966Z,65216.00
2022-08-25T08:13:56.975Z,65952.00
2022-08-25T08:14:56.945Z,66048.00
2022-08-25T08:15:56.958Z,65376.00
2022-08-25T08:16:56.927Z,65184.00
2022-08-25T08:17:56.921Z,67008.00
2022-08-25T08:18:56.926Z,68544.00
2022-08-25T08:19:56.897Z,68000.00
2022-08-25T08:20:56.885Z,67648.00
2022-08-25T08:21:56.903Z,65536.00
2022-08-25T08:22:56.867Z,66944.00
2022-08-25T08:23:58.958Z,69184.00
2022-08-25T08:24:56.860Z,71808.00
2022-08-25T08:25:56.851Z,71904.00
2022-08-25T08:26:58.953Z,71424.00
2022-08-25T08:27:56.823Z,70016.00
2022-08-25T08:28:56.809Z,65792.00
2022-08-25T08:29:56.798Z,62624.00
2022-08-25T08:30:56.819Z,64640.00
2022-08-25T08:31:56.778Z,71456.00
2022-08-25T08:33:09.588Z,74592.00
2022-08-25T08:33:57.761Z,73408.00
2022-08-25T08:34:56.742Z,72416.00
2022-08-25T08:35:56.791Z,72448.00
2022-08-25T08:36:56.734Z,69024.00
2022-08-25T08:37:56.713Z,67008.00
2022-08-25T08:38:56.715Z,69792.00
2022-08-25T08:39:56.721Z,70432.00
2022-08-25T08:40:56.683Z,67712.00
2022-08-25T08:42:11.276Z,65696.00
2022-08-25T08:42:57.665Z,68704.00
2022-08-25T08:43:56.719Z,71488.00
2022-08-25T08:44:58.101Z,73888.00
2022-08-25T08:45:56.655Z,76128.00
2022-08-25T08:46:56.779Z,79680.00
2022-08-25T08:47:56.635Z,77952.00
2022-08-25T08:48:56.596Z,74400.00
2022-08-25T08:49:56.595Z,73568.00
2022-08-25T08:50:56.582Z,75424.00
2022-08-25T08:51:56.576Z,75744.00
2022-08-25T08:52:56.586Z,74272.00
2022-08-25T08:53:57.117Z,72704.00
2022-08-25T08:54:56.537Z,71808.00
2022-08-25T08:55:56.537Z,67744.00
2022-08-25T08:56:56.518Z,69312.00
2022-08-25T08:57:56.517Z,72928.00
2022-08-25T08:58:56.537Z,74624.00
2022-08-25T08:59:56.500Z,73568.00
2022-08-25T09:00:56.498Z,74368.00
2022-08-25T09:01:56.595Z,76448.00
2022-08-25T09:02:56.500Z,78048.00
2022-08-25T09:03:56.448Z,74848.00
2022-08-25T09:04:56.449Z,71552.00
2022-08-25T09:05:56.430Z,72384.00
2022-08-25T09:06:56.420Z,73280.00
2022-08-25T09:07:56.413Z,74464.00
2022-08-25T09:08:56.396Z,76064.00
2022-08-25T09:09:56.409Z,73696.00
2022-08-25T09:10:56.372Z,75072.00
2022-08-25T09:11:56.362Z,73856.00
2022-08-25T09:12:56.354Z,75424.00
2022-08-25T09:13:56.343Z,76032.00
2022-08-25T09:14:56.332Z,76288.00
2022-08-25T09:15:57.563Z,75776.00
2022-08-25T09:16:56.314Z,77984.00
2022-08-25T09:17:56.302Z,78336.00
2022-08-25T09:18:56.286Z,75520.00
2022-08-25T09:19:56.283Z,72032.00
2022-08-25T09:20:56.297Z,75520.00
2022-08-25T09:21:56.264Z,77952.00
2022-08-25T09:22:56.250Z,75680.00
2022-08-25T09:23:56.246Z,75744.00
2022-08-25T09:24:56.226Z,75168.00
2022-08-25T09:25:56.216Z,77184.00
2022-08-25T09:26:56.269Z,75872.00
2022-08-25T09:27:56.197Z,75712.00
2022-08-25T09:28:56.179Z,80064.00
2022-08-25T09:29:56.177Z,79616.00
2022-08-25T09:30:56.210Z,78528.00
2022-08-25T09:31:56.158Z,77760.00
2022-08-25T09:32:56.168Z,75872.00
2022-08-25T09:33:56.138Z,78048.00
2022-08-25T09:34:56.118Z,79072.00
2022-08-25T09:35:57.318Z,79968.00
2022-08-25T09:36:56.099Z,79136.00
2022-08-25T09:37:56.098Z,78208.00
2022-08-25T09:38:56.099Z,77152.00
2022-08-25T09:39:56.120Z,46240.00
2022-08-25T09:40:56.060Z,15960.00
2022-08-25T09:41:56.053Z,15480.00
2022-08-25T09:42:58.560Z,13860.00
2022-08-25T09:43:56.051Z,15868.00
2022-08-25T09:44:56.025Z,15828.00
2022-08-25T09:45:56.065Z,14716.00
2022-08-25T09:46:56.005Z,14344.00
2022-08-25T09:47:55.992Z,16152.00
2022-08-25T09:48:57.491Z,16276.00
2022-08-25T09:49:55.993Z,15296.00
2022-08-25T09:50:55.968Z,14828.00
2022-08-25T09:51:55.955Z,14300.00
2022-08-25T09:52:55.935Z,14260.00
2022-08-25T09:53:55.940Z,15316.00
2022-08-25T09:54:55.914Z,18112.00
2022-08-25T09:56:00.076Z,17444.00
2022-08-25T09:56:55.896Z,16428.00
2022-08-25T09:57:55.887Z,17568.00
2022-08-25T09:58:58.171Z,16572.00
2022-08-25T09:59:57.766Z,17216.00
2022-08-25T10:00:55.877Z,16460.00
2022-08-25T10:01:55.898Z,16568.00
2022-08-25T10:02:55.835Z,16568.00
2022-08-25T10:03:55.829Z,15996.00
2022-08-25T10:04:55.906Z,14920.00
2022-08-25T10:05:56.281Z,14348.00
2022-08-25T10:06:55.818Z,14552.00
2022-08-25T10:07:55.778Z,13424.00
2022-08-25T10:08:55.770Z,13452.00
2022-08-25T10:09:55.760Z,13528.00
2022-08-25T10:10:55.749Z,13264.00
2022-08-25T10:11:57.624Z,11264.00
2022-08-25T10:12:55.750Z,10588.00
2022-08-25T10:13:55.721Z,10372.00
2022-08-25T10:14:55.707Z,10464.00
2022-08-25T10:15:55.726Z,10740.00
2022-08-25T10:16:55.691Z,11064.00
2022-08-25T10:17:55.680Z,11220.00
2022-08-25T10:18:55.691Z,11276.00
2022-08-25T10:19:55.662Z,11552.00
2022-08-25T10:20:55.642Z,11904.00
2022-08-25T10:21:55.640Z,13260.00
2022-08-25T10:22:55.622Z,13612.00
2022-08-25T10:23:55.624Z,14180.00
2022-08-25T10:24:55.624Z,14644.00
2022-08-25T10:25:59.377Z,14904.00
2022-08-25T10:26:56.601Z,14864.00
2022-08-25T10:27:55.575Z,14584.00
2022-08-25T10:28:55.565Z,13720.00
2022-08-25T10:29:55.576Z,13336.00
2022-08-25T10:30:55.620Z,13496.00
2022-08-25T10:31:55.545Z,13840.00
2022-08-25T10:32:55.517Z,14552.00
2022-08-25T10:33:55.514Z,15376.00
2022-08-25T10:34:55.497Z,15080.00
2022-08-25T10:35:55.546Z,15340.00
2022-08-25T10:36:56.131Z,15836.00
2022-08-25T10:37:55.466Z,15408.00
2022-08-25T10:39:02.506Z,14968.00
2022-08-25T10:39:55.870Z,14220.00
2022-08-25T10:40:55.436Z,12340.00
2022-08-25T10:41:55.477Z,11596.00
2022-08-25T10:42:55.418Z,11976.00
2022-08-25T10:43:55.407Z,10788.00
2022-08-25T10:44:55.397Z,10484.00
2022-08-25T10:45:55.448Z,11340.00
2022-08-25T10:46:55.378Z,10720.00
2022-08-25T10:47:55.378Z,10872.00
2022-08-25T10:48:55.350Z,11680.00
2022-08-25T10:49:55.377Z,12444.00
2022-08-25T10:50:55.330Z,13304.00
2022-08-25T10:51:55.319Z,15496.00
2022-08-25T10:52:55.330Z,15296.00
2022-08-25T10:53:55.300Z,15704.00
2022-08-25T10:54:55.289Z,14556.00
2022-08-25T10:55:55.279Z,14892.00
2022-08-25T10:56:57.471Z,15260.00
2022-08-25T10:57:56.281Z,15752.00
2022-08-25T10:58:55.242Z,16428.00
2022-08-25T10:59:55.240Z,16144.00
2022-08-25T11:00:55.282Z,15812.00
2022-08-25T11:01:55.273Z,15632.00
2022-08-25T11:02:55.205Z,15140.00
2022-08-25T11:03:55.275Z,14560.00
2022-08-25T11:04:55.202Z,14156.00
2022-08-25T11:05:55.173Z,13404.00
2022-08-25T11:06:55.164Z,12808.00
2022-08-25T11:07:55.154Z,12456.00
2022-08-25T11:08:55.144Z,10856.00
2022-08-25T11:09:55.156Z,10320.00
2022-08-25T11:10:55.123Z,10308.00
2022-08-25T11:11:55.116Z,11032.00
2022-08-25T11:12:55.104Z,10464.00
2022-08-25T11:13:55.095Z,10968.00
2022-08-25T11:14:55.087Z,10464.00
2022-08-25T11:16:15.848Z,10516.00
2022-08-25T11:16:56.099Z,9536.00
2022-08-25T11:17:55.060Z,9148.00
2022-08-25T11:18:55.043Z,9180.00
2022-08-25T11:19:55.027Z,9428.00
2022-08-25T11:20:55.017Z,10224.00
2022-08-25T11:21:55.027Z,10784.00
2022-08-25T11:22:54.996Z,10644.00
2022-08-25T11:23:54.990Z,10200.00
2022-08-25T11:24:54.988Z,10112.00
2022-08-25T11:25:54.969Z,10388.00
2022-08-25T11:26:54.978Z,12048.00
2022-08-25T11:27:54.949Z,11280.00
2022-08-25T11:28:54.953Z,11912.00
2022-08-25T11:29:54.929Z,12680.00
2022-08-25T11:30:54.954Z,13368.00
2022-08-25T11:31:54.900Z,13988.00
2022-08-25T11:32:54.910Z,14372.00
2022-08-25T11:33:54.881Z,14772.00
2022-08-25T11:34:54.871Z,14432.00
2022-08-25T11:35:54.876Z,14016.00
2022-08-25T11:36:54.843Z,14120.00
2022-08-25T11:37:54.832Z,14064.00
2022-08-25T11:38:54.835Z,13348.00
2022-08-25T11:39:54.832Z,12580.00
2022-08-25T11:40:54.803Z,12448.00
2022-08-25T11:41:54.792Z,12260.00
2022-08-25T11:42:54.785Z,11980.00
2022-08-25T11:43:54.800Z,11880.00
2022-08-25T11:44:55.015Z,11924.00
2022-08-25T11:45:54.912Z,11912.00
2022-08-25T11:46:54.735Z,11816.00
2022-08-25T11:47:54.724Z,11672.00
2022-08-25T11:48:54.717Z,11428.00
2022-08-25T11:49:54.733Z,11280.00
2022-08-25T11:50:54.695Z,11208.00
2022-08-25T11:51:54.688Z,11308.00
2022-08-25T11:52:55.675Z,11456.00
2022-08-25T11:53:54.666Z,11676.00
2022-08-25T11:54:54.654Z,11936.00
2022-08-25T11:55:55.597Z,12872.00
2022-08-25T11:56:54.636Z,12428.00
2022-08-25T11:57:54.626Z,12632.00
2022-08-25T11:58:54.609Z,13556.00
2022-08-25T11:59:54.607Z,13876.00
2022-08-25T12:00:54.608Z,14052.00
2022-08-25T12:01:54.588Z,13980.00
2022-08-25T12:02:57.359Z,13296.00
2022-08-25T12:03:55.648Z,13876.00
2022-08-25T12:04:54.631Z,13108.00
2022-08-25T12:05:54.539Z,13544.00
2022-08-25T12:06:54.550Z,13080.00
2022-08-25T12:07:54.533Z,13196.00
2022-08-25T12:08:54.508Z,13340.00
2022-08-25T12:09:54.507Z,13564.00
2022-08-25T12:10:54.489Z,13764.00
2022-08-25T12:11:54.481Z,14068.00
2022-08-25T12:12:54.521Z,14452.00
2022-08-25T12:13:54.461Z,14980.00
2022-08-25T12:14:54.450Z,16416.00
2022-08-25T12:15:54.444Z,17344.00
2022-08-25T12:16:54.471Z,18016.00
2022-08-25T12:17:54.441Z,18304.00