createdAt,value
2023-03-08T00:00:02.221Z,23.06
2023-03-08T00:00:33.659Z,23.07
2023-03-08T00:01:07.982Z,23.10
2023-03-08T00:01:39.385Z,23.09
2023-03-08T00:02:10.938Z,23.09
2023-03-08T00:02:42.335Z,23.10
2023-03-08T00:03:13.725Z,23.13
2023-03-08T00:03:45.352Z,23.09
2023-03-08T00:04:16.993Z,23.06
2023-03-08T00:04:48.553Z,23.09
2023-03-08T00:05:20.150Z,23.08
2023-03-08T00:05:51.578Z,23.06
2023-03-08T00:06:23.048Z,23.05
2023-03-08T00:06:54.462Z,23.08
2023-03-08T00:07:25.947Z,23.04
2023-03-08T00:07:57.410Z,23.08
2023-03-08T00:08:28.876Z,23.06
2023-03-08T00:09:00.386Z,23.04
2023-03-08T00:09:31.824Z,23.08
2023-03-08T00:10:03.177Z,23.07
2023-03-08T00:10:34.611Z,23.10
2023-03-08T00:11:06.020Z,23.09
2023-03-08T00:11:37.422Z,23.12
2023-03-08T00:12:08.788Z,23.11
2023-03-08T00:12:40.283Z,23.11
2023-03-08T00:13:11.681Z,23.11
2023-03-08T00:13:46.125Z,23.11
2023-03-08T00:14:17.629Z,23.11
2023-03-08T00:14:49.051Z,23.09
2023-03-08T00:15:20.503Z,23.09
2023-03-08T00:15:51.892Z,23.07
2023-03-08T00:16:23.314Z,23.04
2023-03-08T00:16:54.819Z,23.06
2023-03-08T00:17:26.269Z,23.07
2023-03-08T00:17:57.832Z,23.06
2023-03-08T00:18:29.231Z,23.09
2023-03-08T00:19:03.503Z,23.09
2023-03-08T00:19:34.911Z,23.09
2023-03-08T00:20:06.324Z,23.10
2023-03-08T00:20:40.080Z,23.06
2023-03-08T00:21:11.556Z,23.06
2023-03-08T00:21:43.045Z,23.07
2023-03-08T00:22:14.603Z,23.06
2023-03-08T00:22:46.066Z,23.11
2023-03-08T00:23:17.657Z,23.05
2023-03-08T00:23:50.849Z,23.05
2023-03-08T00:24:22.342Z,23.02
2023-03-08T00:24:53.753Z,23.05
2023-03-08T00:25:25.293Z,23.06
2023-03-08T00:25:56.721Z,23.10
2023-03-08T00:26:28.195Z,23.10
2023-03-08T00:26:59.627Z,23.07
2023-03-08T00:27:31.034Z,23.09
2023-03-08T00:28:02.444Z,23.09
2023-03-08T00:28:33.906Z,23.09
2023-03-08T00:29:05.339Z,23.11
2023-03-08T00:29:36.784Z,23.08
2023-03-08T00:30:08.210Z,23.08
2023-03-08T00:30:39.686Z,23.10
2023-03-08T00:31:11.361Z,23.10
2023-03-08T00:31:42.870Z,23.09
2023-03-08T00:32:14.284Z,23.09
2023-03-08T00:32:45.822Z,23.07
2023-03-08T00:33:17.292Z,23.05
2023-03-08T00:33:48.915Z,23.05
2023-03-08T00:34:20.284Z,23.04
2023-03-08T00:34:51.717Z,23.06
2023-03-08T00:35:25.346Z,23.07
2023-03-08T00:35:56.811Z,23.11
2023-03-08T00:36:28.284Z,23.10
2023-03-08T00:36:59.720Z,23.09
2023-03-08T00:37:31.164Z,23.09
2023-03-08T00:38:02.543Z,23.07
2023-03-08T00:38:33.932Z,23.09
2023-03-08T00:39:05.365Z,23.07
2023-03-08T00:39:36.851Z,23.09
2023-03-08T00:40:08.233Z,23.10
2023-03-08T00:40:39.628Z,23.07
2023-03-08T00:41:11.083Z,23.08
2023-03-08T00:41:42.468Z,23.07
2023-03-08T00:42:13.975Z,23.09
2023-03-08T00:42:48.041Z,23.09
2023-03-08T00:43:19.493Z,23.04
2023-03-08T00:43:50.915Z,23.00
2023-03-08T00:44:22.389Z,23.03
2023-03-08T00:44:53.843Z,23.06
2023-03-08T00:45:25.273Z,23.05
2023-03-08T00:45:56.736Z,23.04
2023-03-08T00:46:28.107Z,23.06
2023-03-08T00:46:59.523Z,23.08
2023-03-08T00:47:31.049Z,23.05
2023-03-08T00:48:02.590Z,23.03
2023-03-08T00:48:34.001Z,23.03
2023-03-08T00:49:08.533Z,23.04
2023-03-08T00:49:39.978Z,23.07
2023-03-08T00:50:11.423Z,23.08
2023-03-08T00:50:45.505Z,23.05
2023-03-08T00:51:16.916Z,23.06
2023-03-08T00:51:48.358Z,23.02
2023-03-08T00:52:19.799Z,23.04
2023-03-08T00:52:51.192Z,23.06
2023-03-08T00:53:22.715Z,23.03
2023-03-08T00:53:57.226Z,23.09
2023-03-08T00:54:28.663Z,23.09
2023-03-08T00:55:02.836Z,23.06
2023-03-08T00:55:36.845Z,23.04
2023-03-08T00:56:08.228Z,23.04
2023-03-08T00:56:39.620Z,23.03
2023-03-08T00:57:11.069Z,23.04
2023-03-08T00:57:42.623Z,23.07
2023-03-08T00:58:14.081Z,23.05
2023-03-08T00:58:45.539Z,23.02
2023-03-08T00:59:16.974Z,23.02
2023-03-08T00:59:48.390Z,23.04
2023-03-08T01:00:20.019Z,23.04
2023-03-08T01:00:51.563Z,23.04
2023-03-08T01:01:23.077Z,23.04
2023-03-08T01:01:54.538Z,23.06
2023-03-08T01:02:28.522Z,23.05
2023-03-08T01:02:59.990Z,23.06
2023-03-08T01:03:31.414Z,23.08
2023-03-08T01:04:02.896Z,23.08
2023-03-08T01:04:34.324Z,23.08
2023-03-08T01:05:05.719Z,23.05
2023-03-08T01:05:37.217Z,23.09
2023-03-08T01:06:08.644Z,23.08
2023-03-08T01:06:40.082Z,23.08
2023-03-08T01:07:11.508Z,23.08
2023-03-08T01:07:42.927Z,23.05
2023-03-08T01:08:14.438Z,23.05
2023-03-08T01:08:45.886Z,23.05
2023-03-08T01:09:17.380Z,23.06
2023-03-08T01:09:48.750Z,23.06
2023-03-08T01:10:20.184Z,23.08
2023-03-08T01:10:51.709Z,23.06
2023-03-08T01:11:23.111Z,23.06
2023-03-08T01:11:54.570Z,23.10
2023-03-08T01:12:25.997Z,23.08
2023-03-08T01:13:00.107Z,23.05
2023-03-08T01:13:31.569Z,23.04
2023-03-08T01:14:05.864Z,23.00
2023-03-08T01:14:37.260Z,23.00
2023-03-08T01:15:08.748Z,23.01
2023-03-08T01:15:40.125Z,23.00
2023-03-08T01:16:11.482Z,23.01
2023-03-08T01:16:42.939Z,23.01
2023-03-08T01:17:14.362Z,23.04
2023-03-08T01:17:48.416Z,23.03
2023-03-08T01:18:21.298Z,23.04
2023-03-08T01:18:52.785Z,23.04
2023-03-08T01:19:24.195Z,23.08
2023-03-08T01:19:55.585Z,23.06
2023-03-08T01:20:29.247Z,23.07
2023-03-08T01:21:00.599Z,23.06
2023-03-08T01:21:32.029Z,23.04
2023-03-08T01:22:03.496Z,23.04
2023-03-08T01:22:34.968Z,23.04
2023-03-08T01:23:06.386Z,23.05
2023-03-08T01:23:37.809Z,23.07
2023-03-08T01:24:09.303Z,23.06
2023-03-08T01:24:40.729Z,23.07
2023-03-08T01:25:12.214Z,23.06
2023-03-08T01:25:43.611Z,23.05
2023-03-08T01:26:15.118Z,23.04
2023-03-08T01:26:46.553Z,23.06
2023-03-08T01:27:18.224Z,23.05
2023-03-08T01:27:49.678Z,23.07
2023-03-08T01:28:21.257Z,23.09
2023-03-08T01:28:52.676Z,23.05
2023-03-08T01:29:24.235Z,23.06
2023-03-08T01:29:55.629Z,23.03
2023-03-08T01:30:27.055Z,23.04
2023-03-08T01:30:58.590Z,23.03
2023-03-08T01:31:30.062Z,23.01
2023-03-08T01:32:01.548Z,23.03
2023-03-08T01:32:35.642Z,23.03
2023-03-08T01:33:07.059Z,23.01
2023-03-08T01:33:38.467Z,23.03
2023-03-08T01:34:09.929Z,23.04
2023-03-08T01:34:41.388Z,23.03
2023-03-08T01:35:12.743Z,23.05
2023-03-08T01:35:44.209Z,23.01
2023-03-08T01:36:15.658Z,23.03
2023-03-08T01:36:47.090Z,23.04
2023-03-08T01:37:18.452Z,23.04
2023-03-08T01:37:50.090Z,23.03
2023-03-08T01:38:21.581Z,23.04
2023-03-08T01:38:53.091Z,23.05
2023-03-08T01:39:24.458Z,23.04
2023-03-08T01:39:55.992Z,23.06
2023-03-08T01:40:29.055Z,23.00
2023-03-08T01:41:00.474Z,23.04
2023-03-08T01:41:31.895Z,23.05
2023-03-08T01:42:03.314Z,23.06
2023-03-08T01:42:34.746Z,23.07
2023-03-08T01:43:09.186Z,23.11
2023-03-08T01:43:40.623Z,23.09
2023-03-08T01:44:12.017Z,23.06
2023-03-08T01:44:43.466Z,23.05
2023-03-08T01:45:17.332Z,23.08
2023-03-08T01:45:48.777Z,23.07
2023-03-08T01:46:20.227Z,23.05
2023-03-08T01:46:51.696Z,23.07
2023-03-08T01:47:23.103Z,23.05
2023-03-08T01:47:54.535Z,23.05
2023-03-08T01:48:25.983Z,23.05
2023-03-08T01:48:57.472Z,23.06
2023-03-08T01:49:31.435Z,23.07
2023-03-08T01:50:02.835Z,23.04
2023-03-08T01:50:34.412Z,23.02
2023-03-08T01:51:05.831Z,23.04
2023-03-08T01:51:37.374Z,23.01
2023-03-08T01:52:08.840Z,23.01
2023-03-08T01:52:40.267Z,22.99
2023-03-08T01:53:11.770Z,22.99
2023-03-08T01:53:43.213Z,23.01
2023-03-08T01:54:14.669Z,23.03
2023-03-08T01:54:46.088Z,23.02
2023-03-08T01:55:20.241Z,23.01
2023-03-08T01:55:51.668Z,23.04
2023-03-08T01:56:23.074Z,23.03
2023-03-08T01:56:54.492Z,23.02
2023-03-08T01:57:25.954Z,23.00
2023-03-08T01:57:57.431Z,23.00
2023-03-08T01:58:28.938Z,23.03
2023-03-08T01:59:00.345Z,23.01
2023-03-08T01:59:31.796Z,22.99
2023-03-08T02:00:03.336Z,23.04
2023-03-08T02:00:34.747Z,23.04
2023-03-08T02:01:07.943Z,23.04
2023-03-08T02:01:39.394Z,23.03
2023-03-08T02:02:10.858Z,23.04
2023-03-08T02:02:43.444Z,23.05
2023-03-08T02:03:14.888Z,23.01
2023-03-08T02:03:48.399Z,23.01
2023-03-08T02:04:19.815Z,23.01
2023-03-08T02:04:51.282Z,23.01
2023-03-08T02:05:22.687Z,23.04
2023-03-08T02:05:54.092Z,23.05
2023-03-08T02:06:27.761Z,23.03
2023-03-08T02:06:59.224Z,23.02
2023-03-08T02:07:30.674Z,23.04
2023-03-08T02:08:04.543Z,23.03
2023-03-08T02:08:35.942Z,23.03
2023-03-08T02:09:07.509Z,23.05
2023-03-08T02:09:38.925Z,23.05
2023-03-08T02:10:10.391Z,23.09
2023-03-08T02:10:41.822Z,23.10
2023-03-08T02:11:13.224Z,23.09
2023-03-08T02:11:44.674Z,23.07
2023-03-08T02:12:16.326Z,23.03
2023-03-08T02:12:47.822Z,23.05
2023-03-08T02:13:19.234Z,23.06
2023-03-08T02:13:50.705Z,23.04
2023-03-08T02:14:22.292Z,23.05
2023-03-08T02:14:53.841Z,23.04
2023-03-08T02:15:25.304Z,23.04
2023-03-08T02:15:56.859Z,23.03
2023-03-08T02:16:28.307Z,23.00
2023-03-08T02:16:59.895Z,23.00
2023-03-08T02:17:31.284Z,23.03
2023-03-08T02:18:02.773Z,23.02
2023-03-08T02:18:34.292Z,23.02
2023-03-08T02:19:05.705Z,23.03
2023-03-08T02:19:37.186Z,23.05
2023-03-08T02:20:08.547Z,23.01
2023-03-08T02:20:39.997Z,23.02
2023-03-08T02:21:11.398Z,22.99
2023-03-08T02:21:42.772Z,23.01
2023-03-08T02:22:14.205Z,23.01
2023-03-08T02:22:45.651Z,23.04
2023-03-08T02:23:17.106Z,23.04
2023-03-08T02:23:48.542Z,23.03
2023-03-08T02:24:19.962Z,23.02
2023-03-08T02:24:51.414Z,23.05
2023-03-08T02:25:22.982Z,23.04
2023-03-08T02:25:54.439Z,23.06
2023-03-08T02:26:25.912Z,23.01
2023-03-08T02:26:57.484Z,22.98
2023-03-08T02:27:28.950Z,23.00
2023-03-08T02:28:00.449Z,22.98
2023-03-08T02:28:33.188Z,23.01
2023-03-08T02:29:04.674Z,23.02
2023-03-08T02:29:36.087Z,23.01
2023-03-08T02:30:07.572Z,23.01
2023-03-08T02:30:38.996Z,23.02
2023-03-08T02:31:10.462Z,23.03
2023-03-08T02:31:41.888Z,23.04
2023-03-08T02:32:13.315Z,23.04
2023-03-08T02:32:44.888Z,23.01
2023-03-08T02:33:16.355Z,23.05
2023-03-08T02:33:47.920Z,23.00
2023-03-08T02:34:19.313Z,23.03
2023-03-08T02:34:50.744Z,23.02
2023-03-08T02:35:22.321Z,23.04
2023-03-08T02:35:53.908Z,23.03
2023-03-08T02:36:27.168Z,23.02
2023-03-08T02:36:58.605Z,23.01
2023-03-08T02:37:29.993Z,23.02
2023-03-08T02:38:01.387Z,23.00
2023-03-08T02:38:35.304Z,23.01
2023-03-08T02:39:06.776Z,23.01
2023-03-08T02:39:38.291Z,23.02
2023-03-08T02:40:12.796Z,23.04
2023-03-08T02:40:44.237Z,23.01
2023-03-08T02:41:15.647Z,23.02
2023-03-08T02:41:50.021Z,23.00
2023-03-08T02:42:21.489Z,23.00
2023-03-08T02:42:53.562Z,23.00
2023-03-08T02:43:27.951Z,22.98
2023-03-08T02:43:59.480Z,23.02
2023-03-08T02:44:30.997Z,23.03
2023-03-08T02:45:02.442Z,23.03
2023-03-08T02:45:33.851Z,23.03
2023-03-08T02:46:05.283Z,23.04
2023-03-08T02:46:36.702Z,23.04
2023-03-08T02:47:08.114Z,23.03
2023-03-08T02:47:39.490Z,23.02
2023-03-08T02:48:10.890Z,23.01
2023-03-08T02:48:42.305Z,23.03
2023-03-08T02:49:13.729Z,23.05
2023-03-08T02:49:48.302Z,23.04
2023-03-08T02:50:19.695Z,23.05
2023-03-08T02:50:51.144Z,23.04
2023-03-08T02:51:22.667Z,23.06
2023-03-08T02:51:54.078Z,23.04
2023-03-08T02:52:25.498Z,23.04
2023-03-08T02:52:57.030Z,23.05
2023-03-08T02:53:28.459Z,23.03
2023-03-08T02:53:59.937Z,23.03
2023-03-08T02:54:31.345Z,23.02
2023-03-08T02:55:02.899Z,23.03
2023-03-08T02:55:34.339Z,23.03
2023-03-08T02:56:05.754Z,23.04
2023-03-08T02:56:37.176Z,23.05
2023-03-08T02:57:08.587Z,23.04
2023-03-08T02:57:40.041Z,23.04
2023-03-08T02:58:11.458Z,23.04
2023-03-08T02:58:42.874Z,23.04
2023-03-08T02:59:14.264Z,23.05
2023-03-08T02:59:45.659Z,23.06
2023-03-08T03:00:17.194Z,23.04
2023-03-08T03:00:48.630Z,23.05
2023-03-08T03:01:20.062Z,23.05
2023-03-08T03:01:51.460Z,23.06
2023-03-08T03:02:23.991Z,23.09
2023-03-08T03:02:55.623Z,23.06
2023-03-08T03:03:27.025Z,23.07
2023-03-08T03:03:58.415Z,23.06
2023-03-08T03:04:29.829Z,23.04
2023-03-08T03:05:01.365Z,23.03
2023-03-08T03:05:32.820Z,23.06
2023-03-08T03:06:07.043Z,23.03
2023-03-08T03:06:38.608Z,23.03
2023-03-08T03:07:12.279Z,23.04
2023-03-08T03:07:43.717Z,23.05
2023-03-08T03:08:15.157Z,23.05
2023-03-08T03:08:46.636Z,23.03
2023-03-08T03:09:18.084Z,23.03
2023-03-08T03:09:49.533Z,23.01
2023-03-08T03:10:20.967Z,23.01
2023-03-08T03:10:52.453Z,23.04
2023-03-08T03:11:26.374Z,23.05
2023-03-08T03:11:57.843Z,23.04
2023-03-08T03:12:29.260Z,23.03
2023-03-08T03:13:00.743Z,23.03
2023-03-08T03:13:32.153Z,23.04
2023-03-08T03:14:06.126Z,23.04
2023-03-08T03:14:37.495Z,23.04
2023-03-08T03:15:08.975Z,23.05
2023-03-08T03:15:40.434Z,23.06
2023-03-08T03:16:12.011Z,23.03
2023-03-08T03:16:43.572Z,23.05
2023-03-08T03:17:15.014Z,23.06
2023-03-08T03:17:46.490Z,23.03
2023-03-08T03:18:18.004Z,23.04
2023-03-08T03:18:49.485Z,23.04
2023-03-08T03:19:20.940Z,23.03
2023-03-08T03:19:52.468Z,23.03
2023-03-08T03:20:23.882Z,23.01
2023-03-08T03:20:55.350Z,23.00
2023-03-08T03:21:26.818Z,22.99
2023-03-08T03:21:58.221Z,23.02
2023-03-08T03:22:29.699Z,23.01
2023-03-08T03:23:01.182Z,23.02
2023-03-08T03:23:32.651Z,23.04
2023-03-08T03:24:04.057Z,23.02
2023-03-08T03:24:37.477Z,23.02
2023-03-08T03:25:09.078Z,23.04
2023-03-08T03:25:40.623Z,23.05
2023-03-08T03:26:12.073Z,23.04
2023-03-08T03:26:43.667Z,23.04
2023-03-08T03:27:15.038Z,23.02
2023-03-08T03:27:46.452Z,23.02
2023-03-08T03:28:19.897Z,23.02
2023-03-08T03:28:53.975Z,23.04
2023-03-08T03:29:25.372Z,23.03
2023-03-08T03:29:59.635Z,23.03
2023-03-08T03:30:33.907Z,23.03
2023-03-08T03:31:05.337Z,23.02
2023-03-08T03:31:36.880Z,23.02
2023-03-08T03:32:08.396Z,23.04
2023-03-08T03:32:39.984Z,23.03
2023-03-08T03:33:11.443Z,23.05
2023-03-08T03:33:42.844Z,23.02
2023-03-08T03:34:14.203Z,23.03
2023-03-08T03:34:45.611Z,23.03
2023-03-08T03:35:17.097Z,22.99
2023-03-08T03:35:48.556Z,23.02
2023-03-08T03:36:20.103Z,23.03
2023-03-08T03:36:51.542Z,23.01
2023-03-08T03:37:23.085Z,23.01
2023-03-08T03:37:54.514Z,23.04
2023-03-08T03:38:25.966Z,23.03
2023-03-08T03:38:57.406Z,23.02
2023-03-08T03:39:28.873Z,23.03
2023-03-08T03:40:00.326Z,23.04
2023-03-08T03:40:31.796Z,23.03
2023-03-08T03:41:03.231Z,23.02
2023-03-08T03:41:34.694Z,23.01
2023-03-08T03:42:06.110Z,23.01
2023-03-08T03:42:37.490Z,23.03
2023-03-08T03:43:08.887Z,23.02
2023-03-08T03:43:40.275Z,23.02
2023-03-08T03:44:11.729Z,23.02
2023-03-08T03:44:43.277Z,23.01
2023-03-08T03:45:14.764Z,23.03
2023-03-08T03:45:46.188Z,23.04
2023-03-08T03:46:17.647Z,23.01
2023-03-08T03:46:49.117Z,23.04
2023-03-08T03:47:20.595Z,23.05
2023-03-08T03:47:52.017Z,23.04
2023-03-08T03:48:23.469Z,23.04
2023-03-08T03:48:57.066Z,23.04
2023-03-08T03:49:28.518Z,23.04
2023-03-08T03:50:00.108Z,23.04
2023-03-08T03:50:31.570Z,23.03
2023-03-08T03:51:05.874Z,23.03
2023-03-08T03:51:37.274Z,23.03
2023-03-08T03:52:08.694Z,23.04
2023-03-08T03:52:40.110Z,23.04
2023-03-08T03:53:11.517Z,23.04
2023-03-08T03:53:42.981Z,23.04
2023-03-08T03:54:14.376Z,23.04
2023-03-08T03:54:45.777Z,23.03
2023-03-08T03:55:17.249Z,23.02
2023-03-08T03:55:48.718Z,23.03
2023-03-08T03:56:20.221Z,23.02
2023-03-08T03:56:51.603Z,23.01
2023-03-08T03:57:23.099Z,23.04
2023-03-08T03:57:54.551Z,23.03
2023-03-08T03:58:26.010Z,23.05
2023-03-08T03:58:57.484Z,23.05
2023-03-08T03:59:28.992Z,23.05
2023-03-08T04:00:00.436Z,23.03
2023-03-08T04:00:31.887Z,23.02
2023-03-08T04:01:03.344Z,23.03
2023-03-08T04:01:37.344Z,23.01
2023-03-08T04:02:08.788Z,23.02
2023-03-08T04:02:40.242Z,23.03
2023-03-08T04:03:11.716Z,23.03
2023-03-08T04:03:43.198Z,23.04
2023-03-08T04:04:14.672Z,23.04
2023-03-08T04:04:46.076Z,23.05
2023-03-08T04:05:17.531Z,23.05
2023-03-08T04:05:48.986Z,23.04
2023-03-08T04:06:22.747Z,23.03
2023-03-08T04:06:54.199Z,23.05
2023-03-08T04:07:25.610Z,23.03
2023-03-08T04:07:57.018Z,23.03
2023-03-08T04:08:28.536Z,23.05
2023-03-08T04:08:59.968Z,23.03
2023-03-08T04:09:31.459Z,23.04
2023-03-08T04:10:02.896Z,23.05
2023-03-08T04:10:34.302Z,23.04
2023-03-08T04:11:05.861Z,23.03
2023-03-08T04:11:37.257Z,23.04
2023-03-08T04:12:11.748Z,23.03
2023-03-08T04:12:43.217Z,23.04
2023-03-08T04:13:14.655Z,23.04
2023-03-08T04:13:46.160Z,23.01
2023-03-08T04:14:17.632Z,23.01
2023-03-08T04:14:49.163Z,23.03
2023-03-08T04:15:20.587Z,23.04
2023-03-08T04:15:51.999Z,23.05
2023-03-08T04:16:23.603Z,23.04
2023-03-08T04:16:55.029Z,23.01
2023-03-08T04:17:26.420Z,23.02
2023-03-08T04:17:57.814Z,23.02
2023-03-08T04:18:29.183Z,23.03
2023-03-08T04:19:00.655Z,23.06
2023-03-08T04:19:32.108Z,23.05
2023-03-08T04:20:03.558Z,23.05
2023-03-08T04:20:34.956Z,23.05
2023-03-08T04:21:06.412Z,23.05
2023-03-08T04:21:37.931Z,23.04
2023-03-08T04:22:09.443Z,23.03
2023-03-08T04:22:40.908Z,23.06
2023-03-08T04:23:14.782Z,23.05
2023-03-08T04:23:46.233Z,23.05
2023-03-08T04:24:17.726Z,23.03
2023-03-08T04:24:49.132Z,23.02
2023-03-08T04:25:23.599Z,23.03
2023-03-08T04:25:55.000Z,23.04
2023-03-08T04:26:26.426Z,23.03
2023-03-08T04:27:00.719Z,23.07
2023-03-08T04:27:32.165Z,23.05
2023-03-08T04:28:03.549Z,23.04
2023-03-08T04:28:35.012Z,23.03
2023-03-08T04:29:06.454Z,23.03
2023-03-08T04:29:43.520Z,23.03
2023-03-08T04:30:14.987Z,23.02
2023-03-08T04:30:46.742Z,23.03
2023-03-08T04:31:18.277Z,23.02
2023-03-08T04:31:49.660Z,23.03
2023-03-08T04:32:21.262Z,23.01
2023-03-08T04:32:52.708Z,23.05
2023-03-08T04:33:24.142Z,23.05
2023-03-08T04:33:55.545Z,23.05
2023-03-08T04:34:29.955Z,23.03
2023-03-08T04:35:01.452Z,23.05
2023-03-08T04:35:32.858Z,23.04
2023-03-08T04:36:04.472Z,23.05
2023-03-08T04:36:35.923Z,23.05
2023-03-08T04:37:07.394Z,23.04
2023-03-08T04:37:38.807Z,23.03
2023-03-08T04:38:10.236Z,23.03
2023-03-08T04:38:41.705Z,23.04
2023-03-08T04:39:13.119Z,23.04
2023-03-08T04:39:44.605Z,23.03
2023-03-08T04:40:16.013Z,23.05
2023-03-08T04:40:47.441Z,23.03
2023-03-08T04:41:18.819Z,23.02
2023-03-08T04:41:50.281Z,23.03
2023-03-08T04:42:21.686Z,23.02
2023-03-08T04:42:53.170Z,23.03
2023-03-08T04:43:24.598Z,23.04
2023-03-08T04:43:59.004Z,23.00
2023-03-08T04:44:32.615Z,23.03
2023-03-08T04:45:06.818Z,23.01
2023-03-08T04:45:38.201Z,23.03
2023-03-08T04:46:09.621Z,23.04
2023-03-08T04:46:41.161Z,23.04
2023-03-08T04:47:12.672Z,23.03
2023-03-08T04:47:44.154Z,23.03
2023-03-08T04:48:15.538Z,23.04
2023-03-08T04:48:47.069Z,23.04
2023-03-08T04:49:19.651Z,23.03
2023-03-08T04:49:51.145Z,23.06
2023-03-08T04:50:22.607Z,23.04
2023-03-08T04:50:54.046Z,23.04
2023-03-08T04:51:25.463Z,23.04
2023-03-08T04:51:56.926Z,23.01
2023-03-08T04:52:29.545Z,23.03
2023-03-08T04:53:00.954Z,23.04
2023-03-08T04:53:32.370Z,23.03
2023-03-08T04:54:03.802Z,23.06
2023-03-08T04:54:35.246Z,23.03
2023-03-08T04:55:06.756Z,23.03
2023-03-08T04:55:38.166Z,23.05
2023-03-08T04:56:09.676Z,23.04
2023-03-08T04:56:41.173Z,23.04
2023-03-08T04:57:12.692Z,23.06
2023-03-08T04:57:44.074Z,23.04
2023-03-08T04:58:18.639Z,23.02
2023-03-08T04:58:50.069Z,23.04
2023-03-08T04:59:24.317Z,23.05
2023-03-08T04:59:55.769Z,23.04
2023-03-08T05:00:27.311Z,23.05
2023-03-08T05:00:58.755Z,23.05
2023-03-08T05:01:30.141Z,23.03
2023-03-08T05:02:01.573Z,23.03
2023-03-08T05:02:33.646Z,23.04
2023-03-08T05:03:07.711Z,23.05
2023-03-08T05:03:39.163Z,23.07
2023-03-08T05:04:10.604Z,23.06
2023-03-08T05:04:42.086Z,23.07
2023-03-08T05:05:13.558Z,23.07
2023-03-08T05:05:45.070Z,23.06
2023-03-08T05:06:16.443Z,23.10
2023-03-08T05:06:47.830Z,23.05
2023-03-08T05:07:19.345Z,23.06
2023-03-08T05:07:50.749Z,23.04
2023-03-08T05:08:22.248Z,23.02
2023-03-08T05:08:53.666Z,23.05
2023-03-08T05:09:25.070Z,23.05
2023-03-08T05:09:56.482Z,23.04
2023-03-08T05:10:27.951Z,23.04
2023-03-08T05:11:00.912Z,23.04
2023-03-08T05:11:32.586Z,23.07
2023-03-08T05:12:03.988Z,23.06
2023-03-08T05:12:35.473Z,23.03
2023-03-08T05:13:09.992Z,23.04
2023-03-08T05:13:41.401Z,23.03
2023-03-08T05:14:12.855Z,23.08
2023-03-08T05:14:44.286Z,23.05
2023-03-08T05:15:18.503Z,23.04
2023-03-08T05:15:49.902Z,23.04
2023-03-08T05:16:21.430Z,23.05
2023-03-08T05:16:52.894Z,23.04
2023-03-08T05:17:24.282Z,23.04
2023-03-08T05:17:55.794Z,23.04
2023-03-08T05:18:27.231Z,23.05
2023-03-08T05:18:58.643Z,23.04
2023-03-08T05:19:30.058Z,23.06
2023-03-08T05:20:01.522Z,23.05
2023-03-08T05:20:33.906Z,23.03
2023-03-08T05:21:05.318Z,23.05
2023-03-08T05:21:36.785Z,23.05
2023-03-08T05:22:08.208Z,23.05
2023-03-08T05:22:55.440Z,23.05
2023-03-08T05:23:29.264Z,23.04
2023-03-08T05:24:00.743Z,23.03
2023-03-08T05:24:32.236Z,23.01
2023-03-08T05:25:06.580Z,23.02
2023-03-08T05:25:38.070Z,23.03
2023-03-08T05:26:09.488Z,23.05
2023-03-08T05:26:40.893Z,23.03
2023-03-08T05:27:12.369Z,23.05
2023-03-08T05:27:43.830Z,23.04
2023-03-08T05:28:15.265Z,23.02
2023-03-08T05:28:46.733Z,23.03
2023-03-08T05:29:18.173Z,23.04
2023-03-08T05:29:49.594Z,23.04
2023-03-08T05:30:21.094Z,23.04
2023-03-08T05:30:52.518Z,23.04
2023-03-08T05:31:26.500Z,23.04
2023-03-08T05:31:58.050Z,23.01
2023-03-08T05:32:29.568Z,23.02
2023-03-08T05:33:01.052Z,23.01
2023-03-08T05:33:32.511Z,23.01
2023-03-08T05:34:04.026Z,23.03
2023-03-08T05:34:35.562Z,23.03
2023-03-08T05:35:06.995Z,23.03
2023-03-08T05:35:38.559Z,23.03
2023-03-08T05:36:10.066Z,23.04
2023-03-08T05:36:41.591Z,23.04
2023-03-08T05:37:12.969Z,23.04
2023-03-08T05:37:44.386Z,23.03
2023-03-08T05:38:15.800Z,23.02
2023-03-08T05:38:47.253Z,23.02
2023-03-08T05:39:18.688Z,23.03
2023-03-08T05:39:50.120Z,23.03
2023-03-08T05:40:21.504Z,23.00
2023-03-08T05:40:52.994Z,23.03
2023-03-08T05:41:24.396Z,23.03
2023-03-08T05:41:55.845Z,23.03
2023-03-08T05:42:27.242Z,23.03
2023-03-08T05:42:58.624Z,23.03
2023-03-08T05:43:32.556Z,23.01
2023-03-08T05:44:03.955Z,23.04
2023-03-08T05:44:35.358Z,23.02
2023-03-08T05:45:06.823Z,23.04
2023-03-08T05:45:38.451Z,23.03
2023-03-08T05:46:09.988Z,23.01
2023-03-08T05:46:44.321Z,23.04
2023-03-08T05:47:15.818Z,23.03
2023-03-08T05:47:47.293Z,23.04
2023-03-08T05:48:18.711Z,23.03
2023-03-08T05:48:50.212Z,23.02
2023-03-08T05:49:21.647Z,23.01
2023-03-08T05:49:53.109Z,23.00
2023-03-08T05:50:24.589Z,23.02
2023-03-08T05:50:55.979Z,23.04
2023-03-08T05:51:27.525Z,22.99
2023-03-08T05:51:58.968Z,23.01
2023-03-08T05:52:32.225Z,23.00
2023-03-08T05:53:04.879Z,22.99
2023-03-08T05:53:36.312Z,22.99
2023-03-08T05:54:07.781Z,23.00
2023-03-08T05:54:39.265Z,23.01
2023-03-08T05:55:10.689Z,22.99
2023-03-08T05:55:42.124Z,23.01
2023-03-08T05:56:13.688Z,23.02
2023-03-08T05:56:46.385Z,22.99
2023-03-08T05:57:17.846Z,23.00
2023-03-08T05:57:49.272Z,23.01
2023-03-08T05:58:20.714Z,23.00
2023-03-08T05:58:52.143Z,23.01
2023-03-08T05:59:23.636Z,23.00
2023-03-08T05:59:55.157Z,23.01
2023-03-08T06:00:32.417Z,22.99
2023-03-08T06:01:03.822Z,23.02
2023-03-08T06:01:35.350Z,23.03
2023-03-08T06:02:09.778Z,23.03
2023-03-08T06:02:41.258Z,23.02
2023-03-08T06:03:12.765Z,23.02
2023-03-08T06:03:44.208Z,23.02
2023-03-08T06:04:18.021Z,23.01
2023-03-08T06:04:49.444Z,23.00
2023-03-08T06:05:20.842Z,23.02
2023-03-08T06:05:52.318Z,22.98
2023-03-08T06:06:23.759Z,22.98
2023-03-08T06:06:55.287Z,22.95
2023-03-08T06:07:26.724Z,22.97
2023-03-08T06:07:58.144Z,22.95
2023-03-08T06:08:29.565Z,22.97
2023-03-08T06:09:01.022Z,23.00
2023-03-08T06:09:32.377Z,22.97
2023-03-08T06:10:03.759Z,22.99
2023-03-08T06:10:35.231Z,23.00
2023-03-08T06:11:06.658Z,22.96
2023-03-08T06:11:38.141Z,22.97
2023-03-08T06:12:09.565Z,22.96
2023-03-08T06:12:41.020Z,22.98
2023-03-08T06:13:12.553Z,22.96
2023-03-08T06:13:43.930Z,22.97
2023-03-08T06:14:15.361Z,22.98
2023-03-08T06:14:46.829Z,23.01
2023-03-08T06:15:18.223Z,23.00
2023-03-08T06:15:49.739Z,22.97
2023-03-08T06:16:21.410Z,22.99
2023-03-08T06:16:53.016Z,22.99
2023-03-08T06:17:24.565Z,22.99
2023-03-08T06:17:56.060Z,22.99
2023-03-08T06:18:27.522Z,22.96
2023-03-08T06:18:58.973Z,22.93
2023-03-08T06:19:33.221Z,22.97
2023-03-08T06:20:04.642Z,22.96
2023-03-08T06:20:36.051Z,23.00
2023-03-08T06:21:07.481Z,23.00
2023-03-08T06:21:38.947Z,22.99
2023-03-08T06:22:10.406Z,22.96
2023-03-08T06:22:41.875Z,22.97
2023-03-08T06:23:13.289Z,22.96
2023-03-08T06:23:45.569Z,22.95
2023-03-08T06:24:17.162Z,22.97
2023-03-08T06:24:48.619Z,22.97
2023-03-08T06:25:20.981Z,22.97
2023-03-08T06:25:52.459Z,22.99
2023-03-08T06:26:24.004Z,22.98
2023-03-08T06:26:55.409Z,22.99
2023-03-08T06:27:26.858Z,23.01
2023-03-08T06:27:58.269Z,22.99
2023-03-08T06:28:29.704Z,22.97
2023-03-08T06:29:01.103Z,22.96
2023-03-08T06:29:35.343Z,22.99
2023-03-08T06:30:06.788Z,22.99
2023-03-08T06:30:38.331Z,22.96
2023-03-08T06:31:11.071Z,22.99
2023-03-08T06:31:42.610Z,22.97
2023-03-08T06:32:14.029Z,22.99
2023-03-08T06:32:45.526Z,22.99
2023-03-08T06:33:17.014Z,22.97
2023-03-08T06:33:48.456Z,22.96
2023-03-08T06:34:19.968Z,22.96
2023-03-08T06:34:51.408Z,22.98
2023-03-08T06:35:22.981Z,22.99
2023-03-08T06:35:54.530Z,22.98
2023-03-08T06:36:25.978Z,23.00
2023-03-08T06:36:57.594Z,22.98
2023-03-08T06:37:29.087Z,23.00
2023-03-08T06:38:00.502Z,23.00
2023-03-08T06:38:33.445Z,22.94
2023-03-08T06:39:07.959Z,22.97
2023-03-08T06:39:39.401Z,22.97
2023-03-08T06:40:10.866Z,22.97
2023-03-08T06:40:42.262Z,22.98
2023-03-08T06:41:13.699Z,22.98
2023-03-08T06:41:45.139Z,22.95
2023-03-08T06:42:25.793Z,22.96
2023-03-08T06:43:02.753Z,22.97
2023-03-08T06:43:34.113Z,22.96
2023-03-08T06:44:05.505Z,22.97
2023-03-08T06:44:39.599Z,22.96
2023-03-08T06:45:14.513Z,22.97
2023-03-08T06:45:45.905Z,22.97
2023-03-08T06:46:17.418Z,22.98
2023-03-08T06:46:51.667Z,22.98
2023-03-08T06:47:23.052Z,22.99
2023-03-08T06:47:54.522Z,22.97
2023-03-08T06:48:26.048Z,22.95
2023-03-08T06:48:57.529Z,22.97