createdAt,value
2022-09-05T00:01:28.773Z,99.90
2022-09-05T00:04:23.601Z,99.90
2022-09-05T00:07:03.080Z,99.90
2022-09-05T00:09:58.494Z,99.90
2022-09-05T00:12:34.053Z,99.90
2022-09-05T00:15:19.290Z,99.90
2022-09-05T00:20:00.120Z,99.90
2022-09-05T00:24:29.590Z,99.90
2022-09-05T00:24:35.422Z,99.90
2022-09-05T00:27:02.473Z,99.90
2022-09-05T00:31:07.679Z,99.90
2022-09-05T00:32:58.421Z,99.90
2022-09-05T00:35:32.118Z,99.90
2022-09-05T00:38:15.140Z,99.90
2022-09-05T00:40:48.887Z,99.90
2022-09-05T00:43:27.884Z,99.90
2022-09-05T00:46:02.964Z,99.90
2022-09-05T00:48:39.722Z,99.90
2022-09-05T00:51:34.297Z,99.90
2022-09-05T00:54:40.498Z,99.90
2022-09-05T00:57:31.769Z,99.90
2022-09-05T01:00:17.228Z,99.90
2022-09-05T01:03:10.735Z,99.90
2022-09-05T01:05:54.458Z,99.90
2022-09-05T01:08:44.833Z,99.90
2022-09-05T01:11:22.659Z,99.90
2022-09-05T01:14:01.117Z,99.90
2022-09-05T01:16:40.107Z,99.90
2022-09-05T01:19:21.971Z,99.90
2022-09-05T01:22:11.118Z,99.90
2022-09-05T01:24:57.399Z,99.90
2022-09-05T01:29:13.273Z,99.90
2022-09-05T01:30:47.966Z,99.90
2022-09-05T01:33:26.128Z,99.90
2022-09-05T01:36:14.231Z,99.90
2022-09-05T01:39:09.659Z,99.90
2022-09-05T01:41:44.443Z,99.90
2022-09-05T01:44:29.663Z,99.90
2022-09-05T01:47:10.953Z,99.90
2022-09-05T01:50:00.718Z,99.90
2022-09-05T01:52:58.787Z,99.90
2022-09-05T01:56:04.601Z,99.90
2022-09-05T01:58:50.092Z,99.90
2022-09-05T02:01:32.447Z,99.90
2022-09-05T02:04:28.989Z,99.90
2022-09-05T02:07:20.044Z,99.90
2022-09-05T02:10:10.636Z,99.90
2022-09-05T02:12:58.443Z,99.90
2022-09-05T02:15:52.453Z,99.90
2022-09-05T02:18:45.132Z,99.90
2022-09-05T02:21:24.660Z,99.90
2022-09-05T02:24:06.396Z,99.90
2022-09-05T02:26:46.250Z,99.90
2022-09-05T02:29:28.642Z,99.90
2022-09-05T02:32:05.234Z,99.90
2022-09-05T02:34:44.372Z,99.90
2022-09-05T02:38:36.661Z,99.90
2022-09-05T02:45:06.686Z,99.90
2022-09-05T02:45:10.847Z,99.90
2022-09-05T02:46:18.107Z,99.90
2022-09-05T02:48:56.266Z,99.90
2022-09-05T02:57:25.826Z,99.90
2022-09-05T02:57:35.086Z,99.90
2022-09-05T02:58:05.317Z,99.90
2022-09-05T03:00:32.021Z,99.90
2022-09-05T03:03:15.863Z,99.90
2022-09-05T03:05:52.827Z,99.90
2022-09-05T03:08:44.902Z,99.90
2022-09-05T03:11:46.972Z,99.90
2022-09-05T03:14:50.730Z,99.90
2022-09-05T03:18:20.300Z,99.90
2022-09-05T03:21:20.497Z,99.90
2022-09-05T03:24:20.525Z,99.90
2022-09-05T03:27:12.126Z,99.90
2022-09-05T03:30:12.389Z,99.90
2022-09-05T03:33:25.017Z,99.90
2022-09-05T03:36:28.943Z,99.90
2022-09-05T03:39:28.414Z,99.90
2022-09-05T03:42:14.852Z,99.90
2022-09-05T03:44:56.496Z,99.90
2022-09-05T03:47:41.554Z,99.90
2022-09-05T03:57:07.416Z,99.90
2022-09-05T03:57:10.995Z,99.90
2022-09-05T03:57:11.163Z,99.90
2022-09-05T03:59:54.075Z,99.90
2022-09-05T04:08:06.466Z,99.90
2022-09-05T04:08:17.884Z,99.90
2022-09-05T04:08:34.261Z,99.90
2022-09-05T04:11:11.718Z,99.90
2022-09-05T04:13:52.654Z,99.90
2022-09-05T04:16:28.566Z,99.90
2022-09-05T04:19:10.099Z,99.90
2022-09-05T04:21:48.612Z,99.90
2022-09-05T04:24:28.493Z,99.90
2022-09-05T04:27:19.653Z,99.90
2022-09-05T04:30:04.964Z,99.90
2022-09-05T04:32:59.151Z,99.90
2022-09-05T04:35:38.458Z,99.90
2022-09-05T04:38:16.323Z,99.90
2022-09-05T04:41:00.559Z,99.90
2022-09-05T04:43:37.620Z,99.90
2022-09-05T04:46:19.626Z,99.90
2022-09-05T04:48:59.502Z,99.90
2022-09-05T04:51:35.321Z,99.90
2022-09-05T04:54:39.884Z,99.90
2022-09-05T04:57:21.458Z,99.90
2022-09-05T05:04:52.164Z,99.90
2022-09-05T05:06:10.661Z,99.90
2022-09-05T05:06:31.799Z,99.90
2022-09-05T05:08:56.320Z,99.90
2022-09-05T05:17:55.480Z,99.90
2022-09-05T05:18:01.320Z,99.90
2022-09-05T05:18:14.833Z,99.90
2022-09-05T05:20:40.127Z,99.90
2022-09-05T05:23:17.492Z,99.90
2022-09-05T05:25:54.492Z,99.90
2022-09-05T05:28:31.368Z,99.90
2022-09-05T05:31:13.177Z,99.90
2022-09-05T05:33:49.903Z,99.90
2022-09-05T05:36:27.889Z,99.90
2022-09-05T05:39:04.187Z,99.90
2022-09-05T05:41:38.217Z,99.90
2022-09-05T05:44:15.782Z,99.90
2022-09-05T05:46:56.527Z,99.90
2022-09-05T05:49:49.632Z,99.90
2022-09-05T05:52:47.920Z,99.90
2022-09-05T05:55:52.456Z,99.90
2022-09-05T05:58:43.364Z,99.90
2022-09-05T06:01:46.717Z,99.90
2022-09-05T06:04:45.594Z,99.90
2022-09-05T06:07:25.813Z,99.90
2022-09-05T06:14:51.107Z,99.90
2022-09-05T06:15:02.951Z,99.90
2022-09-05T06:17:46.402Z,99.90
2022-09-05T06:22:05.636Z,99.90
2022-09-05T06:23:43.462Z,99.90
2022-09-05T06:26:49.530Z,99.90
2022-09-05T06:29:34.638Z,99.90
2022-09-05T06:32:25.462Z,99.90
2022-09-05T06:35:18.613Z,99.90
2022-09-05T06:37:59.885Z,99.90
2022-09-05T06:40:36.395Z,99.90
2022-09-05T06:43:16.490Z,99.90
2022-09-05T06:46:09.424Z,99.90
2022-09-05T06:49:30.954Z,99.90
2022-09-05T06:52:26.324Z,99.90
2022-09-05T06:55:18.484Z,99.90
2022-09-05T06:58:26.751Z,99.90
2022-09-05T07:01:02.415Z,99.90
2022-09-05T07:05:14.607Z,99.90
2022-09-05T07:07:18.353Z,99.90
2022-09-05T07:10:03.849Z,99.90
2022-09-05T07:12:49.727Z,99.90
2022-09-05T07:15:35.351Z,99.90
2022-09-05T07:18:14.661Z,99.90
2022-09-05T07:21:18.273Z,99.90
2022-09-05T07:24:05.794Z,99.90
2022-09-05T07:26:51.839Z,99.90
2022-09-05T07:29:30.764Z,99.90
2022-09-05T07:32:07.078Z,99.90
2022-09-05T07:34:41.974Z,99.90
2022-09-05T07:37:20.087Z,99.90
2022-09-05T07:39:55.253Z,99.90
2022-09-05T07:42:34.555Z,99.90
2022-09-05T07:45:11.919Z,99.90
2022-09-05T07:47:48.693Z,99.90
2022-09-05T07:53:29.513Z,99.90
2022-09-05T07:56:49.005Z,99.90
2022-09-05T07:57:06.276Z,99.90
2022-09-05T07:59:14.334Z,99.90
2022-09-05T08:01:50.860Z,99.90
2022-09-05T08:04:30.399Z,99.90
2022-09-05T08:07:48.227Z,99.90
2022-09-05T08:10:06.205Z,99.90
2022-09-05T08:13:22.669Z,99.90
2022-09-05T08:16:10.325Z,99.90
2022-09-05T08:18:45.458Z,99.90
2022-09-05T08:21:27.283Z,99.90
2022-09-05T08:24:13.344Z,99.90
2022-09-05T08:26:49.949Z,99.90
2022-09-05T08:29:32.435Z,99.90
2022-09-05T08:32:11.165Z,99.90
2022-09-05T08:34:46.835Z,99.90
2022-09-05T08:37:21.875Z,99.90
2022-09-05T08:40:09.972Z,99.90
2022-09-05T08:43:38.067Z,99.90
2022-09-05T08:46:40.509Z,99.90
2022-09-05T08:49:09.725Z,99.90
2022-09-05T08:51:55.271Z,99.90
2022-09-05T08:54:33.637Z,99.90
2022-09-05T08:57:13.740Z,99.90
2022-09-05T09:00:18.546Z,99.90
2022-09-05T09:03:04.051Z,99.90
2022-09-05T09:06:13.563Z,99.90
2022-09-05T09:09:07.557Z,99.90
2022-09-05T09:11:44.530Z,99.90
2022-09-05T09:14:39.207Z,99.90
2022-09-05T09:17:30.652Z,99.90
2022-09-05T09:20:18.260Z,99.90
2022-09-05T09:23:31.838Z,99.90
2022-09-05T09:26:06.316Z,99.90
2022-09-05T09:29:07.242Z,99.90
2022-09-05T09:31:54.719Z,99.90
2022-09-05T09:34:49.455Z,99.90
2022-09-05T09:37:59.549Z,99.90
2022-09-05T09:40:55.190Z,99.90
2022-09-05T09:43:53.174Z,99.90
2022-09-05T09:46:30.790Z,99.90
2022-09-05T09:49:23.419Z,99.90
2022-09-05T09:51:57.390Z,99.90
2022-09-05T09:55:02.707Z,99.90
2022-09-05T09:58:07.542Z,99.90
2022-09-05T10:00:51.763Z,99.90
2022-09-05T10:08:07.519Z,99.90
2022-09-05T10:10:46.650Z,99.90
2022-09-05T10:11:00.445Z,99.90
2022-09-05T10:13:08.964Z,99.90
2022-09-05T10:15:50.143Z,99.90
2022-09-05T10:18:46.852Z,99.90
2022-09-05T10:21:36.157Z,99.90
2022-09-05T10:24:23.283Z,99.90
2022-09-05T10:27:18.364Z,99.90
2022-09-05T10:30:12.594Z,99.90
2022-09-05T10:35:04.457Z,99.90
2022-09-05T10:35:51.546Z,99.90
2022-09-05T10:38:32.754Z,99.90
2022-09-05T10:41:20.853Z,99.90
2022-09-05T10:44:02.511Z,99.90
2022-09-05T10:46:51.275Z,99.90
2022-09-05T10:49:30.439Z,99.90
2022-09-05T10:52:18.989Z,99.90
2022-09-05T10:54:54.709Z,99.90
2022-09-05T10:58:01.708Z,99.90
2022-09-05T11:02:26.778Z,99.90
2022-09-05T11:04:05.309Z,99.90
2022-09-05T11:06:57.664Z,99.90
2022-09-05T11:09:41.417Z,99.90
2022-09-05T11:12:30.013Z,99.90
2022-09-05T11:15:05.732Z,99.90
2022-09-05T11:17:42.743Z,99.90
2022-09-05T11:20:42.373Z,99.90
2022-09-05T11:23:21.236Z,99.90
2022-09-05T11:26:04.114Z,99.90
2022-09-05T11:29:00.629Z,99.90
2022-09-05T11:31:34.556Z,99.90
2022-09-05T11:40:00.458Z,99.90
2022-09-05T11:40:24.955Z,99.90
2022-09-05T11:41:25.904Z,99.90
2022-09-05T11:44:24.693Z,99.90
2022-09-05T11:47:36.157Z,99.90
2022-09-05T11:50:32.278Z,99.50
2022-09-05T11:53:34.683Z,99.00
2022-09-05T11:56:32.461Z,99.30
2022-09-05T11:59:37.677Z,98.80
2022-09-05T12:02:37.674Z,99.00
2022-09-05T12:05:47.651Z,99.60
2022-09-05T12:08:26.300Z,99.40
2022-09-05T12:11:14.266Z,99.10
2022-09-05T12:13:51.297Z,98.90
2022-09-05T12:16:46.027Z,98.70
2022-09-05T12:19:27.267Z,98.60
2022-09-05T12:22:32.941Z,98.90
2022-09-05T12:27:40.468Z,99.40
2022-09-05T12:29:32.961Z,99.60
2022-09-05T12:32:59.493Z,99.80
2022-09-05T12:36:09.769Z,99.70
2022-09-05T12:40:58.445Z,99.60
2022-09-05T12:41:36.785Z,99.90
2022-09-05T12:44:39.477Z,99.70
2022-09-05T12:46:55.748Z,99.80
2022-09-05T12:49:35.240Z,99.70
2022-09-05T12:52:10.557Z,98.90
2022-09-05T12:54:49.439Z,99.00
2022-09-05T13:01:31.977Z,99.70
2022-09-05T13:03:02.982Z,99.70
2022-09-05T13:03:28.214Z,99.30
2022-09-05T13:06:09.031Z,99.80
2022-09-05T13:08:59.238Z,99.80
2022-09-05T13:14:47.446Z,99.50
2022-09-05T13:15:07.872Z,99.70
2022-09-05T13:17:37.307Z,99.70
2022-09-05T13:20:26.081Z,99.70
2022-09-05T13:22:58.519Z,99.80
2022-09-05T13:25:33.227Z,99.90
2022-09-05T13:28:08.947Z,99.90
2022-09-05T13:37:53.963Z,99.90
2022-09-05T13:38:14.031Z,99.60
2022-09-05T13:38:30.808Z,99.70
2022-09-05T13:39:51.932Z,99.90
2022-09-05T13:42:26.937Z,99.90
2022-09-05T13:45:02.407Z,99.70
2022-09-05T13:47:51.561Z,99.90
2022-09-05T13:50:28.562Z,99.90
2022-09-05T13:53:10.338Z,99.90
2022-09-05T13:55:53.189Z,99.60
2022-09-05T13:58:31.541Z,99.50
2022-09-05T14:02:25.410Z,99.30
2022-09-05T14:05:09.674Z,98.90
2022-09-05T14:07:53.117Z,98.60
2022-09-05T14:10:46.228Z,98.50
2022-09-05T14:13:24.457Z,98.50
2022-09-05T14:16:01.314Z,98.80
2022-09-05T14:18:56.593Z,99.10
2022-09-05T14:21:30.321Z,98.60
2022-09-05T14:24:09.635Z,98.70
2022-09-05T14:26:48.582Z,99.00
2022-09-05T14:29:26.517Z,99.10
2022-09-05T14:37:35.848Z,99.20
2022-09-05T14:37:42.301Z,99.20
2022-09-05T14:38:43.409Z,98.80
2022-09-05T14:41:33.755Z,98.60
2022-09-05T14:44:05.329Z,98.60
2022-09-05T14:47:02.894Z,98.90
2022-09-05T14:49:59.668Z,98.90
2022-09-05T14:52:43.696Z,99.30
2022-09-05T14:55:21.137Z,99.00
2022-09-05T15:02:45.162Z,99.20
2022-09-05T15:02:50.648Z,99.30
2022-09-05T15:06:48.465Z,98.60
2022-09-05T15:12:14.090Z,99.40
2022-09-05T15:12:38.542Z,99.60
2022-09-05T15:15:26.075Z,99.30
2022-09-05T15:18:02.199Z,99.70
2022-09-05T15:20:43.626Z,99.00
2022-09-05T15:23:34.546Z,99.20
2022-09-05T15:26:10.613Z,99.10
2022-09-05T15:28:47.219Z,98.90
2022-09-05T15:31:25.529Z,99.30
2022-09-05T15:34:04.186Z,99.40
2022-09-05T15:36:42.635Z,99.60
2022-09-05T15:39:23.456Z,99.70
2022-09-05T15:42:01.116Z,99.80
2022-09-05T15:44:53.172Z,99.90
2022-09-05T15:47:30.286Z,99.80
2022-09-05T15:50:05.804Z,99.90
2022-09-05T15:52:45.614Z,99.90
2022-09-05T15:55:22.422Z,99.90
2022-09-05T15:57:58.997Z,99.90
2022-09-05T16:00:48.110Z,99.80
2022-09-05T16:07:01.224Z,99.80
2022-09-05T16:10:30.223Z,99.90
2022-09-05T16:10:45.945Z,99.50
2022-09-05T16:12:36.758Z,99.40
2022-09-05T16:16:35.311Z,99.90
2022-09-05T16:23:16.012Z,99.90
2022-09-05T16:23:17.311Z,99.90
2022-09-05T16:24:06.718Z,99.90
2022-09-05T16:26:46.851Z,99.90
2022-09-05T16:29:26.803Z,99.90
2022-09-05T16:32:13.369Z,99.90
2022-09-05T16:34:57.066Z,99.90
2022-09-05T16:37:33.304Z,99.90
2022-09-05T16:40:12.437Z,99.90
2022-09-05T16:42:53.017Z,99.90
2022-09-05T16:45:35.780Z,99.90
2022-09-05T16:48:26.390Z,99.90
2022-09-05T16:51:15.253Z,99.90
2022-09-05T16:53:58.387Z,99.90
2022-09-05T16:56:38.423Z,99.90
2022-09-05T16:59:20.743Z,99.90
2022-09-05T17:02:13.422Z,99.90
2022-09-05T17:05:04.283Z,99.90
2022-09-05T17:08:03.771Z,99.90
2022-09-05T17:10:52.886Z,99.90
2022-09-05T17:13:40.752Z,99.90
2022-09-05T17:16:22.463Z,99.90
2022-09-05T17:18:59.696Z,99.90
2022-09-05T17:24:24.399Z,99.90
2022-09-05T17:29:20.924Z,99.90
2022-09-05T17:29:26.222Z,99.90
2022-09-05T17:33:57.672Z,99.90
2022-09-05T17:36:41.305Z,99.90
2022-09-05T17:39:44.261Z,99.90
2022-09-05T17:42:28.076Z,99.90
2022-09-05T17:45:13.061Z,99.90
2022-09-05T17:47:50.039Z,99.90
2022-09-05T17:50:51.540Z,99.90
2022-09-05T17:53:25.816Z,99.90
2022-09-05T17:56:17.117Z,99.90
2022-09-05T17:59:27.360Z,99.90
2022-09-05T18:02:32.489Z,99.90
2022-09-05T18:05:19.795Z,99.90
2022-09-05T18:08:00.897Z,99.90
2022-09-05T18:11:01.821Z,99.90
2022-09-05T18:13:35.257Z,99.90
2022-09-05T18:16:14.547Z,99.90
2022-09-05T18:19:33.090Z,99.90
2022-09-05T18:21:50.075Z,99.90
2022-09-05T18:24:33.207Z,99.90
2022-09-05T18:28:03.506Z,99.90
2022-09-05T18:30:27.299Z,99.90
2022-09-05T18:33:55.160Z,99.90
2022-09-05T18:36:36.950Z,99.90
2022-09-05T18:39:41.283Z,99.90
2022-09-05T18:42:25.994Z,99.90
2022-09-05T18:45:14.731Z,99.90
2022-09-05T18:47:58.803Z,99.90
2022-09-05T18:50:35.166Z,99.90
2022-09-05T18:53:12.825Z,99.90
2022-09-05T18:56:11.391Z,99.90
2022-09-05T18:58:55.596Z,99.90
2022-09-05T19:01:44.503Z,99.90
2022-09-05T19:04:39.565Z,99.90
2022-09-05T19:07:16.064Z,99.90
2022-09-05T19:10:33.784Z,99.90
2022-09-05T19:12:59.671Z,99.90
2022-09-05T19:15:37.728Z,99.90
2022-09-05T19:18:25.739Z,99.90
2022-09-05T19:21:12.204Z,99.90
2022-09-05T19:23:51.169Z,99.90
2022-09-05T19:26:25.204Z,99.90
2022-09-05T19:36:45.596Z,99.90
2022-09-05T19:37:13.244Z,99.90
2022-09-05T19:37:14.798Z,99.90
2022-09-05T19:37:50.805Z,99.90
2022-09-05T19:47:24.880Z,99.90
2022-09-05T19:47:34.561Z,99.90
2022-09-05T19:47:38.730Z,99.90
2022-09-05T19:49:17.638Z,99.90
2022-09-05T19:51:52.553Z,99.90
2022-09-05T19:54:30.501Z,99.90
2022-09-05T19:57:05.941Z,99.90
2022-09-05T19:59:43.954Z,99.90
2022-09-05T20:02:25.774Z,99.90
2022-09-05T20:05:04.412Z,99.90
2022-09-05T20:07:39.615Z,99.90
2022-09-05T20:10:28.445Z,99.90
2022-09-05T20:13:03.534Z,99.90
2022-09-05T20:15:42.326Z,99.90
2022-09-05T20:18:27.090Z,99.90
2022-09-05T20:21:10.001Z,99.90
2022-09-05T20:23:45.864Z,99.90
2022-09-05T20:26:19.897Z,99.90
2022-09-05T20:28:56.190Z,99.90
2022-09-05T20:31:33.329Z,99.90
2022-09-05T20:34:24.638Z,99.90
2022-09-05T20:43:08.561Z,99.90
2022-09-05T20:43:20.297Z,99.90
2022-09-05T20:43:23.649Z,99.90
2022-09-05T20:46:44.966Z,99.90
2022-09-05T20:54:06.773Z,99.90
2022-09-05T20:54:25.371Z,99.90
2022-09-05T20:54:47.898Z,99.90
2022-09-05T20:57:23.445Z,99.90
2022-09-05T20:59:58.228Z,99.90
2022-09-05T21:02:35.138Z,99.90
2022-09-05T21:05:21.185Z,99.90
2022-09-05T21:08:07.316Z,99.90
2022-09-05T21:10:55.941Z,99.90
2022-09-05T21:13:32.426Z,99.90
2022-09-05T21:16:16.559Z,99.90
2022-09-05T21:18:51.757Z,99.90
2022-09-05T21:21:29.563Z,99.90
2022-09-05T21:24:16.442Z,99.90
2022-09-05T21:26:55.623Z,99.90
2022-09-05T21:29:33.922Z,99.90
2022-09-05T21:32:10.671Z,99.90
2022-09-05T21:34:49.046Z,99.90
2022-09-05T21:37:23.891Z,99.90
2022-09-05T21:40:02.161Z,99.90
2022-09-05T21:47:35.191Z,99.90
2022-09-05T21:47:40.992Z,99.90
2022-09-05T21:48:35.978Z,99.90
2022-09-05T21:51:11.505Z,99.90
2022-09-05T21:59:17.092Z,99.90
2022-09-05T21:59:27.445Z,99.90
2022-09-05T21:59:47.021Z,99.90
2022-09-05T22:02:22.726Z,99.90
2022-09-05T22:05:03.111Z,99.90
2022-09-05T22:07:37.772Z,99.90
2022-09-05T22:10:16.832Z,99.90
2022-09-05T22:12:52.753Z,99.90
2022-09-05T22:15:32.822Z,99.90
2022-09-05T22:18:17.484Z,99.90
2022-09-05T22:21:31.834Z,99.90
2022-09-05T22:23:49.657Z,99.90
2022-09-05T22:26:25.145Z,99.90
2022-09-05T22:29:00.521Z,99.90
2022-09-05T22:31:42.391Z,99.90
2022-09-05T22:34:17.487Z,99.90
2022-09-05T22:36:55.917Z,99.90
2022-09-05T22:39:36.897Z,99.90
2022-09-05T22:42:13.055Z,99.90
2022-09-05T22:44:48.412Z,99.90
2022-09-05T22:47:27.310Z,99.90
2022-09-05T22:50:01.323Z,99.90
2022-09-05T22:52:35.948Z,99.90
2022-09-05T22:55:12.864Z,99.90
2022-09-05T22:57:47.988Z,99.90
2022-09-05T23:00:23.469Z,99.90
2022-09-05T23:03:03.846Z,99.90
2022-09-05T23:05:38.847Z,99.90
2022-09-05T23:08:13.201Z,99.90
2022-09-05T23:10:47.377Z,99.90
2022-09-05T23:13:22.293Z,99.90
2022-09-05T23:16:00.160Z,99.90
2022-09-05T23:18:37.199Z,99.90
2022-09-05T23:21:10.920Z,99.90
2022-09-05T23:23:45.607Z,99.90
2022-09-05T23:26:21.303Z,99.90
2022-09-05T23:28:55.822Z,99.90
2022-09-05T23:31:30.588Z,99.90
2022-09-05T23:34:08.460Z,99.90
2022-09-05T23:36:45.396Z,99.90
2022-09-05T23:39:22.837Z,99.90
2022-09-05T23:41:59.272Z,99.90
2022-09-05T23:44:34.074Z,99.90
2022-09-05T23:47:09.518Z,99.90
2022-09-05T23:49:48.332Z,99.90
2022-09-05T23:52:23.127Z,99.90
2022-09-05T23:54:57.697Z,99.90
2022-09-05T23:57:32.286Z,99.90
