createdAt,value
2023-03-16T00:00:08.548Z,2.7
2023-03-16T00:01:22.887Z,2.7
2023-03-16T00:02:36.252Z,2.7
2023-03-16T00:03:50.523Z,2.8
2023-03-16T00:05:04.921Z,2.8
2023-03-16T00:06:19.247Z,2.7
2023-03-16T00:07:33.538Z,2.7
2023-03-16T00:08:47.811Z,2.7
2023-03-16T00:11:16.545Z,2.7
2023-03-16T00:12:30.838Z,2.6
2023-03-16T00:13:45.107Z,2.6
2023-03-16T00:14:59.515Z,2.6
2023-03-16T00:16:13.839Z,2.6
2023-03-16T00:17:28.114Z,2.6
2023-03-16T00:18:42.392Z,2.6
2023-03-16T00:19:56.815Z,2.6
2023-03-16T00:21:11.126Z,2.7
2023-03-16T00:22:25.542Z,2.7
2023-03-16T00:23:39.867Z,2.7
2023-03-16T00:24:54.137Z,2.7
2023-03-16T00:26:08.549Z,2.7
2023-03-16T00:27:22.865Z,2.7
2023-03-16T00:28:37.147Z,2.6
2023-03-16T00:29:51.426Z,2.6
2023-03-16T00:31:05.841Z,2.6
2023-03-16T00:32:20.171Z,2.6
2023-03-16T00:33:34.453Z,2.6
2023-03-16T00:34:48.725Z,2.6
2023-03-16T00:36:03.142Z,2.6
2023-03-16T00:37:17.459Z,2.6
2023-03-16T00:38:31.731Z,2.6
2023-03-16T00:39:46.018Z,2.6
2023-03-16T00:41:00.417Z,2.6
2023-03-16T00:42:14.748Z,2.6
2023-03-16T00:43:29.033Z,2.6
2023-03-16T00:44:43.308Z,2.6
2023-03-16T00:45:57.711Z,2.6
2023-03-16T00:47:12.045Z,2.7
2023-03-16T00:48:26.328Z,2.6
2023-03-16T00:49:40.605Z,2.6
2023-03-16T00:50:55.010Z,2.6
2023-03-16T00:52:09.345Z,2.7
2023-03-16T00:53:23.613Z,2.6
2023-03-16T00:54:37.901Z,2.6
2023-03-16T00:55:52.298Z,2.7
2023-03-16T00:57:06.621Z,2.7
2023-03-16T00:58:20.907Z,2.7
2023-03-16T00:59:35.184Z,2.7
2023-03-16T01:00:49.592Z,2.7
2023-03-16T01:02:03.931Z,2.7
2023-03-16T01:03:18.203Z,2.7
2023-03-16T01:04:32.486Z,2.7
2023-03-16T01:05:46.881Z,2.7
2023-03-16T01:07:01.218Z,2.8
2023-03-16T01:08:15.549Z,2.8
2023-03-16T01:09:28.939Z,2.8
2023-03-16T01:10:43.279Z,2.9
2023-03-16T01:11:56.623Z,2.8
2023-03-16T01:13:10.913Z,2.8
2023-03-16T01:14:25.311Z,2.8
2023-03-16T01:15:39.637Z,2.8
2023-03-16T01:16:53.928Z,2.8
2023-03-16T01:18:08.192Z,2.7
2023-03-16T01:19:22.608Z,2.7
2023-03-16T01:20:36.931Z,2.8
2023-03-16T01:21:51.217Z,2.7
2023-03-16T01:23:05.497Z,2.7
2023-03-16T01:24:19.905Z,2.7
2023-03-16T01:25:34.232Z,2.7
2023-03-16T01:26:48.508Z,2.7
2023-03-16T01:28:02.780Z,2.7
2023-03-16T01:29:17.201Z,2.6
2023-03-16T01:30:31.526Z,2.7
2023-03-16T01:31:45.803Z,2.7
2023-03-16T01:33:00.082Z,2.7
2023-03-16T01:34:14.493Z,2.7
2023-03-16T01:35:28.821Z,2.7
2023-03-16T01:36:43.095Z,2.7
2023-03-16T01:37:57.378Z,2.7
2023-03-16T01:39:11.781Z,2.7
2023-03-16T01:41:40.390Z,2.6
2023-03-16T01:42:54.734Z,2.6
2023-03-16T01:44:09.125Z,2.7
2023-03-16T01:45:23.469Z,2.7
2023-03-16T01:46:37.927Z,2.6
2023-03-16T01:47:52.270Z,2.6
2023-03-16T01:49:05.625Z,2.6
2023-03-16T01:50:19.945Z,2.5
2023-03-16T01:51:34.226Z,2.5
2023-03-16T01:52:48.502Z,2.5
2023-03-16T01:54:02.911Z,2.4
2023-03-16T01:55:17.242Z,2.4
2023-03-16T01:56:31.516Z,2.4
2023-03-16T01:57:45.798Z,2.4
2023-03-16T01:59:00.198Z,2.3
2023-03-16T02:00:14.519Z,2.3
2023-03-16T02:01:28.802Z,2.3
2023-03-16T02:02:43.096Z,2.3
2023-03-16T02:03:57.498Z,2.3
2023-03-16T02:05:11.815Z,2.3
2023-03-16T02:06:26.110Z,2.2
2023-03-16T02:07:40.373Z,2.2
2023-03-16T02:08:54.791Z,2.2
2023-03-16T02:10:09.120Z,2.2
2023-03-16T02:11:23.400Z,2.2
2023-03-16T02:12:37.682Z,2.2
2023-03-16T02:13:52.085Z,2.2
2023-03-16T02:15:06.404Z,2.2
2023-03-16T02:16:20.694Z,2.2
2023-03-16T02:17:34.967Z,2.2
2023-03-16T02:18:49.379Z,2.1
2023-03-16T02:20:03.756Z,2.1
2023-03-16T02:21:17.141Z,2.1
2023-03-16T02:22:30.484Z,2.1
2023-03-16T02:23:44.814Z,2.1
2023-03-16T02:24:59.217Z,2.1
2023-03-16T02:26:13.553Z,2
2023-03-16T02:27:27.820Z,2
2023-03-16T02:28:42.235Z,2
2023-03-16T02:29:56.556Z,1.9
2023-03-16T02:31:10.835Z,1.9
2023-03-16T02:32:25.119Z,1.9
2023-03-16T02:33:39.541Z,1.9
2023-03-16T02:34:53.848Z,1.8
2023-03-16T02:37:22.412Z,1.8
2023-03-16T02:38:36.809Z,1.7
2023-03-16T02:39:51.150Z,1.7
2023-03-16T02:41:05.421Z,1.7
2023-03-16T02:42:19.709Z,1.7
2023-03-16T02:43:34.112Z,1.7
2023-03-16T02:44:48.431Z,1.6
2023-03-16T02:46:02.719Z,1.6
2023-03-16T02:47:16.997Z,1.5
2023-03-16T02:48:31.399Z,1.5
2023-03-16T02:49:45.734Z,1.5
2023-03-16T02:51:00.015Z,1.5
2023-03-16T02:52:14.287Z,1.5
2023-03-16T02:53:28.694Z,1.5
2023-03-16T02:54:43.028Z,1.5
2023-03-16T02:55:57.289Z,1.4
2023-03-16T02:57:11.571Z,1.4
2023-03-16T02:58:25.996Z,1.4
2023-03-16T02:59:40.316Z,1.4
2023-03-16T03:00:54.584Z,1.4
2023-03-16T03:03:23.280Z,1.4
2023-03-16T03:04:37.606Z,1.3
2023-03-16T03:05:51.878Z,1.3
2023-03-16T03:07:06.158Z,1.3
2023-03-16T03:08:20.000Z,1.3
2023-03-16T03:09:34.891Z,1.3
2023-03-16T03:10:49.235Z,1.3
2023-03-16T03:12:02.613Z,1.3
2023-03-16T03:13:16.958Z,1.3
2023-03-16T03:14:30.313Z,1.3
2023-03-16T03:15:44.596Z,1.3
2023-03-16T03:16:59.006Z,1.3
2023-03-16T03:18:13.321Z,1.3
2023-03-16T03:19:27.604Z,1.3
2023-03-16T03:20:42.007Z,1.3
2023-03-16T03:21:56.408Z,1.3
2023-03-16T03:23:10.744Z,1.4
2023-03-16T03:24:25.019Z,1.4
2023-03-16T03:25:39.303Z,1.4
2023-03-16T03:26:53.705Z,1.4
2023-03-16T03:28:08.031Z,1.4
2023-03-16T03:29:22.317Z,1.3
2023-03-16T03:30:36.582Z,1.3
2023-03-16T03:31:51.000Z,1.3
2023-03-16T03:33:05.316Z,1.3
2023-03-16T03:34:19.600Z,1.3
2023-03-16T03:35:33.892Z,1.3
2023-03-16T03:36:48.281Z,1.3
2023-03-16T03:38:02.614Z,1.4
2023-03-16T03:39:16.893Z,1.4
2023-03-16T03:40:31.169Z,1.4
2023-03-16T03:41:45.589Z,1.4
2023-03-16T03:42:59.910Z,1.4
2023-03-16T03:44:14.196Z,1.4
2023-03-16T03:45:28.464Z,1.4
2023-03-16T03:46:42.869Z,1.5
2023-03-16T03:49:11.476Z,1.6
2023-03-16T03:50:25.759Z,1.6
2023-03-16T03:51:40.158Z,1.7
2023-03-16T03:52:54.492Z,1.7
2023-03-16T03:54:08.761Z,1.8
2023-03-16T03:55:23.049Z,1.8
2023-03-16T03:57:51.782Z,1.9
2023-03-16T03:59:06.053Z,1.9
2023-03-16T04:00:20.334Z,2
2023-03-16T04:01:34.755Z,2
2023-03-16T04:02:49.071Z,2.1
2023-03-16T04:04:03.363Z,2.1
2023-03-16T04:05:17.628Z,2.1
2023-03-16T04:07:46.448Z,2.1
2023-03-16T04:08:59.785Z,2.2
2023-03-16T04:10:14.188Z,2.2
2023-03-16T04:11:28.592Z,2.1
2023-03-16T04:12:42.919Z,2.2
2023-03-16T04:13:57.206Z,2.2
2023-03-16T04:15:11.486Z,2.2
2023-03-16T04:16:25.892Z,2.2
2023-03-16T04:17:40.226Z,2.3
2023-03-16T04:18:54.492Z,2.3
2023-03-16T04:20:08.786Z,2.3
2023-03-16T04:22:37.518Z,2.3
2023-03-16T04:23:51.798Z,2.3
2023-03-16T04:25:06.067Z,2.4
2023-03-16T04:26:20.476Z,2.4
2023-03-16T04:27:34.809Z,2.4
2023-03-16T04:28:49.085Z,2.4
2023-03-16T04:30:03.491Z,2.4
2023-03-16T04:31:17.894Z,2.5
2023-03-16T04:32:32.223Z,2.5
2023-03-16T04:33:46.489Z,2.5
2023-03-16T04:35:00.773Z,2.5
2023-03-16T04:36:15.183Z,2.5
2023-03-16T04:37:29.516Z,2.5
2023-03-16T04:38:43.797Z,2.5
2023-03-16T04:39:58.081Z,2.5
2023-03-16T04:41:12.478Z,2.6
2023-03-16T04:42:26.802Z,2.6
2023-03-16T04:43:41.076Z,2.6
2023-03-16T04:46:09.767Z,2.6
2023-03-16T04:47:24.088Z,2.6
2023-03-16T04:48:38.374Z,2.6
2023-03-16T04:49:52.663Z,2.6
2023-03-16T04:51:07.064Z,2.6
2023-03-16T04:52:21.382Z,2.7
2023-03-16T04:53:35.661Z,2.7
2023-03-16T04:54:49.943Z,2.8
2023-03-16T04:56:04.353Z,2.8
2023-03-16T04:57:18.595Z,2.8
2023-03-16T04:58:32.834Z,2.9
2023-03-16T04:59:47.051Z,2.9
2023-03-16T05:01:01.281Z,2.9
2023-03-16T05:02:15.577Z,3
2023-03-16T05:03:29.879Z,3
2023-03-16T05:04:44.160Z,3
2023-03-16T05:05:58.439Z,3
2023-03-16T05:07:12.000Z,3
2023-03-16T05:08:27.161Z,3
2023-03-16T05:09:41.449Z,3
2023-03-16T05:10:55.724Z,3
2023-03-16T05:12:10.148Z,3
2023-03-16T05:13:24.379Z,3
2023-03-16T05:14:38.605Z,3
2023-03-16T05:15:52.901Z,2.9
2023-03-16T05:17:06.231Z,2.9
2023-03-16T05:18:20.507Z,3
2023-03-16T05:19:33.799Z,3
2023-03-16T05:20:48.025Z,2.9
2023-03-16T05:22:02.324Z,3
2023-03-16T05:23:16.572Z,3
2023-03-16T05:24:30.809Z,3
2023-03-16T05:25:45.033Z,3
2023-03-16T05:26:59.260Z,3
2023-03-16T05:28:13.554Z,3.1
2023-03-16T05:29:27.793Z,3.1
2023-03-16T05:30:42.016Z,3.1
2023-03-16T05:31:56.253Z,3.1
2023-03-16T05:33:10.483Z,3.1
2023-03-16T05:34:24.780Z,3.1
2023-03-16T05:35:39.018Z,3.1
2023-03-16T05:36:53.237Z,3.1
2023-03-16T05:38:07.468Z,3.1
2023-03-16T05:39:21.702Z,3.1
2023-03-16T05:40:35.992Z,3.1
2023-03-16T05:41:50.230Z,3.1
2023-03-16T05:43:04.470Z,3.1
2023-03-16T05:44:18.686Z,3.1
2023-03-16T05:45:32.930Z,3.1
2023-03-16T05:46:47.225Z,3.1
2023-03-16T05:48:01.466Z,3.1
2023-03-16T05:49:15.692Z,3.1
2023-03-16T05:50:29.984Z,3.1
2023-03-16T05:51:43.335Z,3.1
2023-03-16T05:52:57.616Z,3.2
2023-03-16T05:54:10.954Z,3.2
2023-03-16T05:55:25.230Z,3.3
2023-03-16T05:56:39.522Z,3.4
2023-03-16T05:57:53.805Z,3.5
2023-03-16T05:59:07.113Z,3.5
2023-03-16T06:00:21.330Z,3.6
2023-03-16T06:01:35.635Z,3.6
2023-03-16T06:02:49.875Z,3.7
2023-03-16T06:04:04.094Z,3.8
2023-03-16T06:05:18.336Z,3.8
2023-03-16T06:06:32.545Z,3.8
2023-03-16T06:07:46.854Z,3.9
2023-03-16T06:09:01.087Z,3.9
2023-03-16T06:10:15.329Z,4
2023-03-16T06:11:29.540Z,4
2023-03-16T06:12:43.779Z,4
2023-03-16T06:13:58.084Z,4
2023-03-16T06:15:12.326Z,4.1
2023-03-16T06:16:26.536Z,4.1
2023-03-16T06:17:40.774Z,4.1
2023-03-16T06:18:54.995Z,4.1
2023-03-16T06:20:09.292Z,4.1
2023-03-16T06:21:23.541Z,4.2
2023-03-16T06:22:37.760Z,4.2
2023-03-16T06:23:51.998Z,4.2
2023-03-16T06:25:06.227Z,4.3
2023-03-16T06:26:20.511Z,4.2
2023-03-16T06:27:34.762Z,4.3
2023-03-16T06:28:48.990Z,4.3
2023-03-16T06:30:03.283Z,4.3
2023-03-16T06:31:17.646Z,4.4
2023-03-16T06:32:31.947Z,4.4
2023-03-16T06:33:46.183Z,4.5
2023-03-16T06:35:00.416Z,4.5
2023-03-16T06:36:14.772Z,4.5
2023-03-16T06:37:28.998Z,4.6
2023-03-16T06:38:43.294Z,4.6
2023-03-16T06:41:11.754Z,4.7
2023-03-16T06:42:25.993Z,4.7
2023-03-16T06:43:40.219Z,4.7
2023-03-16T06:44:54.517Z,4.8
2023-03-16T06:46:08.751Z,4.8
2023-03-16T06:47:22.985Z,4.8
2023-03-16T06:48:37.213Z,4.9
2023-03-16T06:49:51.437Z,4.9
2023-03-16T06:51:05.746Z,4.9
2023-03-16T06:52:19.984Z,5
2023-03-16T06:53:34.335Z,5
2023-03-16T06:54:48.560Z,5
2023-03-16T06:56:02.785Z,5
2023-03-16T06:57:17.078Z,5
2023-03-16T06:58:31.317Z,5
2023-03-16T06:59:45.546Z,5.1
2023-03-16T07:02:14.140Z,5.1
2023-03-16T07:03:28.446Z,5.1
2023-03-16T07:04:42.694Z,5.1
2023-03-16T07:05:56.923Z,5.1
2023-03-16T07:08:25.361Z,5.2
2023-03-16T07:09:39.669Z,5.2
2023-03-16T07:10:53.904Z,5.3
2023-03-16T07:12:08.142Z,5.3
2023-03-16T07:13:22.365Z,5.3
2023-03-16T07:14:36.731Z,5.4
2023-03-16T07:15:51.032Z,5.4
2023-03-16T07:17:05.276Z,5.4
2023-03-16T07:18:19.498Z,5.4
2023-03-16T07:19:33.739Z,5.5
2023-03-16T07:23:16.629Z,5.6
2023-03-16T07:24:30.847Z,5.6
2023-03-16T07:25:45.080Z,5.6
2023-03-16T07:26:59.300Z,5.7
2023-03-16T07:28:13.590Z,5.7
2023-03-16T07:29:27.835Z,5.8
2023-03-16T07:30:42.000Z,5.9
2023-03-16T07:33:10.525Z,5.9
2023-03-16T07:34:24.822Z,5.9
2023-03-16T07:35:39.065Z,6
2023-03-16T07:36:53.292Z,6
2023-03-16T07:38:07.660Z,6
2023-03-16T07:39:21.895Z,6.1
2023-03-16T07:40:36.194Z,6.1
2023-03-16T07:41:50.430Z,6.1
2023-03-16T07:43:04.653Z,6.2
2023-03-16T07:44:18.889Z,6.3
2023-03-16T07:45:33.098Z,6.3
2023-03-16T07:46:47.401Z,6.3
2023-03-16T07:48:01.640Z,6.4
2023-03-16T07:49:15.872Z,6.5
2023-03-16T07:50:30.216Z,6.6
2023-03-16T07:51:44.446Z,6.7
2023-03-16T07:52:58.742Z,6.8
2023-03-16T07:54:12.994Z,6.9
2023-03-16T07:55:27.364Z,6.8
2023-03-16T07:56:41.592Z,6.8
2023-03-16T07:57:55.823Z,6.8
2023-03-16T07:59:10.124Z,6.8
2023-03-16T08:00:24.353Z,6.9
2023-03-16T08:02:52.817Z,7
2023-03-16T08:04:07.045Z,7.1
2023-03-16T08:05:21.347Z,7.1
2023-03-16T08:06:35.574Z,7.2
2023-03-16T08:07:49.927Z,7.3
2023-03-16T08:09:04.157Z,7.4
2023-03-16T08:10:18.372Z,7.6
2023-03-16T08:11:32.672Z,7.6
2023-03-16T08:12:46.928Z,7.7
2023-03-16T08:14:01.146Z,7.8
2023-03-16T08:15:15.379Z,7.8
2023-03-16T08:16:29.611Z,7.7
2023-03-16T08:17:43.911Z,7.6
2023-03-16T08:18:58.136Z,7.6
2023-03-16T08:20:12.370Z,7.7
2023-03-16T08:21:26.589Z,7.8
2023-03-16T08:22:40.968Z,7.8
2023-03-16T08:23:55.258Z,7.8
2023-03-16T08:25:09.507Z,7.7
2023-03-16T08:26:23.740Z,7.9
2023-03-16T08:27:38.103Z,7.9
2023-03-16T08:28:52.338Z,8.1
2023-03-16T08:30:06.632Z,8
2023-03-16T08:31:20.875Z,8.1
2023-03-16T08:32:35.106Z,8.2
2023-03-16T08:33:49.327Z,8.3
2023-03-16T08:35:03.554Z,8.4
2023-03-16T08:36:17.845Z,8.2
2023-03-16T08:37:32.099Z,8.4
2023-03-16T08:38:46.311Z,8.6
2023-03-16T08:40:00.536Z,8.7
2023-03-16T08:41:14.774Z,8.6
2023-03-16T08:42:29.074Z,8.8
2023-03-16T08:43:43.316Z,8.7
2023-03-16T08:44:57.538Z,8.9
2023-03-16T08:46:11.761Z,8.8
2023-03-16T08:47:26.001Z,8.9
2023-03-16T08:48:40.299Z,8.9
2023-03-16T08:49:54.544Z,9
2023-03-16T08:51:08.755Z,9.1
2023-03-16T08:52:22.988Z,9.2
2023-03-16T08:53:37.211Z,9.1
2023-03-16T08:54:51.520Z,8.5
2023-03-16T08:56:05.752Z,8.3
2023-03-16T08:57:19.981Z,8.4
2023-03-16T08:58:34.265Z,8.5
2023-03-16T08:59:47.599Z,8.8
2023-03-16T09:01:01.880Z,9.1
2023-03-16T09:02:16.158Z,9.5
2023-03-16T09:03:30.441Z,10.1
2023-03-16T09:04:43.733Z,10.4
2023-03-16T09:05:57.977Z,10.7
2023-03-16T09:07:12.209Z,10.6
2023-03-16T09:08:26.433Z,10.8
2023-03-16T09:09:40.672Z,11.1
2023-03-16T09:10:54.965Z,10.5
2023-03-16T09:12:09.208Z,10.8
2023-03-16T09:13:23.438Z,10.5
2023-03-16T09:14:37.784Z,10.3
2023-03-16T09:15:52.015Z,10.3
2023-03-16T09:17:06.302Z,10.3
2023-03-16T09:18:20.545Z,10.2
2023-03-16T09:19:34.780Z,10.2
2023-03-16T09:20:49.008Z,10.5
2023-03-16T09:22:03.220Z,10.2
2023-03-16T09:23:17.526Z,10.1
2023-03-16T09:24:31.776Z,9.9
2023-03-16T09:25:45.984Z,10.1
2023-03-16T09:27:00.218Z,10
2023-03-16T09:28:14.452Z,10.3
2023-03-16T09:29:28.752Z,10.1
2023-03-16T09:30:42.987Z,10
2023-03-16T09:31:57.207Z,9.9
2023-03-16T09:33:11.582Z,10
2023-03-16T09:34:25.818Z,10.1
2023-03-16T09:35:40.100Z,10.3
2023-03-16T09:36:54.350Z,9.9
2023-03-16T09:38:08.569Z,10.1
2023-03-16T09:39:22.934Z,9.9
2023-03-16T09:40:37.160Z,10
2023-03-16T09:41:51.460Z,10.1
2023-03-16T09:43:05.699Z,10.1
2023-03-16T09:44:19.915Z,10.3
2023-03-16T09:46:48.377Z,11
2023-03-16T09:48:02.668Z,10.5
2023-03-16T09:49:16.916Z,10.7
2023-03-16T09:50:31.134Z,10.4
2023-03-16T09:51:45.373Z,10.1
2023-03-16T09:52:59.599Z,10.3
2023-03-16T09:54:13.889Z,10.5
2023-03-16T09:55:28.126Z,10.4
2023-03-16T09:56:42.487Z,10.1
2023-03-16T09:57:56.699Z,10
2023-03-16T09:59:10.933Z,10
2023-03-16T10:00:25.239Z,10.2
2023-03-16T10:01:39.468Z,10.2
2023-03-16T10:04:07.925Z,10.2
2023-03-16T10:05:22.161Z,10.1
2023-03-16T10:06:36.451Z,9.8
2023-03-16T10:07:50.699Z,9.7
2023-03-16T10:09:04.925Z,9.8
2023-03-16T10:11:33.369Z,9.7
2023-03-16T10:14:01.920Z,9.8
2023-03-16T10:15:16.150Z,9.9
2023-03-16T10:16:30.516Z,9.9
2023-03-16T10:17:44.739Z,10.1
2023-03-16T10:18:59.039Z,10.2
2023-03-16T10:20:13.276Z,10.1
2023-03-16T10:21:27.640Z,10.1
2023-03-16T10:22:41.000Z,9.9
2023-03-16T10:23:56.220Z,10
2023-03-16T10:25:10.515Z,10
2023-03-16T10:26:24.773Z,10
2023-03-16T10:27:38.983Z,9.9
2023-03-16T10:28:53.220Z,10
2023-03-16T10:30:07.443Z,9.9
2023-03-16T10:31:21.750Z,10
2023-03-16T10:33:50.218Z,10.1
2023-03-16T10:35:04.444Z,9.9
2023-03-16T10:36:18.664Z,9.8
2023-03-16T10:37:32.954Z,9.8
2023-03-16T10:38:47.206Z,10
2023-03-16T10:40:01.436Z,10
2023-03-16T10:41:15.657Z,10
2023-03-16T10:42:29.875Z,9.9
2023-03-16T10:43:44.187Z,9.6
2023-03-16T10:44:58.428Z,9.7
2023-03-16T10:46:12.658Z,9.6
2023-03-16T10:48:41.095Z,9.6
2023-03-16T10:49:55.394Z,9.6
2023-03-16T10:51:09.635Z,9.8
2023-03-16T10:52:23.868Z,9.8
2023-03-16T10:53:38.090Z,9.7
2023-03-16T10:54:52.322Z,9.6
2023-03-16T10:56:06.629Z,9.7
2023-03-16T10:57:20.874Z,9.6
2023-03-16T10:58:35.237Z,9.5
2023-03-16T11:01:03.694Z,9.4
2023-03-16T11:02:18.000Z,9.4
2023-03-16T11:03:32.238Z,9.4
2023-03-16T11:04:46.454Z,9.5
2023-03-16T11:06:00.687Z,9.5
2023-03-16T11:07:14.908Z,9.5
2023-03-16T11:08:29.204Z,9.4
2023-03-16T11:09:43.458Z,9.2
2023-03-16T11:10:57.824Z,9.2
2023-03-16T11:12:12.057Z,9.2
2023-03-16T11:13:26.285Z,9.1
2023-03-16T11:14:40.576Z,9.3
2023-03-16T11:15:54.814Z,9.3
2023-03-16T11:17:09.052Z,9.3
2023-03-16T11:18:23.276Z,9.2
2023-03-16T11:19:37.487Z,9.1
2023-03-16T11:20:51.796Z,9.2
2023-03-16T11:22:06.045Z,9.4
2023-03-16T11:23:20.266Z,9.5
2023-03-16T11:24:34.484Z,9.4
2023-03-16T11:25:48.859Z,9.4
2023-03-16T11:27:03.162Z,9.4
2023-03-16T11:28:17.413Z,9.5
2023-03-16T11:29:31.632Z,9.6
2023-03-16T11:30:45.986Z,9.7
2023-03-16T11:33:14.506Z,9.9
2023-03-16T11:34:28.751Z,9.8
2023-03-16T11:35:42.963Z,9.7
2023-03-16T11:36:57.190Z,9.5
2023-03-16T11:39:25.716Z,9.8
2023-03-16T11:40:39.957Z,10
2023-03-16T11:41:54.187Z,10
2023-03-16T11:43:08.566Z,10.2
2023-03-16T11:44:22.785Z,10.5
2023-03-16T11:45:37.091Z,10.6
2023-03-16T11:46:51.332Z,10.7
2023-03-16T11:48:05.679Z,10.4
2023-03-16T11:49:19.913Z,10.6
2023-03-16T11:50:34.137Z,10.6
2023-03-16T11:51:48.425Z,11
2023-03-16T11:53:02.669Z,10.9
2023-03-16T11:55:31.130Z,10.8
2023-03-16T11:56:45.347Z,10.7
2023-03-16T11:57:59.645Z,10.5
2023-03-16T11:59:13.900Z,10.2
2023-03-16T12:00:28.128Z,10.2
2023-03-16T12:01:42.344Z,10.4
2023-03-16T12:02:56.577Z,10.4
2023-03-16T12:04:10.864Z,10.4
2023-03-16T12:05:25.117Z,10.1
2023-03-16T12:06:39.341Z,10
2023-03-16T12:07:53.687Z,10.1
2023-03-16T12:09:07.914Z,10.1
2023-03-16T12:10:22.216Z,10.1
2023-03-16T12:11:36.457Z,10.1
2023-03-16T12:12:50.690Z,10
2023-03-16T12:14:04.917Z,10.1
2023-03-16T12:15:19.274Z,10.2
2023-03-16T12:16:33.579Z,10.3
2023-03-16T12:17:47.820Z,10.3
2023-03-16T12:19:02.041Z,10.2
2023-03-16T12:20:16.409Z,10.3
2023-03-16T12:21:30.649Z,10.4
2023-03-16T12:22:44.942Z,10.2
2023-03-16T12:23:59.188Z,10.2
2023-03-16T12:25:13.409Z,10
2023-03-16T12:26:27.640Z,9.9
2023-03-16T12:27:41.856Z,9.9
2023-03-16T12:28:56.153Z,10
2023-03-16T12:30:10.404Z,10
2023-03-16T12:32:38.854Z,10
2023-03-16T12:33:53.089Z,10.1
2023-03-16T12:35:07.384Z,10.1
2023-03-16T12:36:21.619Z,10.1
2023-03-16T12:37:35.976Z,10.2
2023-03-16T12:38:50.192Z,10.2
2023-03-16T12:40:04.414Z,10.1
2023-03-16T12:41:18.732Z,10.2
2023-03-16T12:42:32.963Z,10.4
2023-03-16T12:43:47.187Z,10.5
2023-03-16T12:45:01.423Z,10.6
2023-03-16T12:46:15.653Z,10.5
2023-03-16T12:47:29.937Z,10.4
2023-03-16T12:48:44.193Z,10.4
2023-03-16T12:49:58.545Z,10.4
2023-03-16T12:51:12.780Z,10.5
2023-03-16T12:52:27.017Z,10.4
2023-03-16T12:53:41.311Z,10.4
2023-03-16T12:54:55.556Z,10.5
2023-03-16T12:56:09.767Z,10.5
2023-03-16T12:57:23.998Z,10.5
2023-03-16T12:58:38.224Z,10.6
2023-03-16T12:59:52.522Z,10.6
2023-03-16T13:01:06.759Z,10.6
2023-03-16T13:02:20.989Z,10.7
2023-03-16T13:03:35.216Z,10.9
2023-03-16T13:04:49.448Z,11.1
2023-03-16T13:06:03.749Z,11.2
2023-03-16T13:07:17.985Z,11
2023-03-16T13:08:32.218Z,10.8
2023-03-16T13:09:46.585Z,10.8
2023-03-16T13:11:00.820Z,10.8
2023-03-16T13:12:15.105Z,10.9
2023-03-16T13:13:29.353Z,10.9
2023-03-16T13:14:43.579Z,10.9
2023-03-16T13:17:12.028Z,11.1
2023-03-16T13:18:26.338Z,11.5
2023-03-16T13:19:40.569Z,11.7
2023-03-16T13:20:54.796Z,11.7
2023-03-16T13:22:09.146Z,12
2023-03-16T13:23:23.366Z,12.1
2023-03-16T13:24:37.678Z,12.2
2023-03-16T13:25:51.913Z,12
2023-03-16T13:27:06.150Z,12.1
2023-03-16T13:28:20.358Z,12
2023-03-16T13:29:34.590Z,11.7
2023-03-16T13:30:48.889Z,11.8
2023-03-16T13:32:03.126Z,11.5
2023-03-16T13:33:17.358Z,11.4
2023-03-16T13:34:31.595Z,11.4
2023-03-16T13:35:45.813Z,11.4
2023-03-16T13:37:00.111Z,11.2
2023-03-16T13:38:14.000Z,11.1
2023-03-16T13:39:28.725Z,11.3
2023-03-16T13:40:42.944Z,11.4
2023-03-16T13:41:57.173Z,11.5
2023-03-16T13:43:11.476Z,11.2
2023-03-16T13:44:25.713Z,11.1
2023-03-16T13:45:39.953Z,11
2023-03-16T13:46:54.321Z,10.9
2023-03-16T13:48:08.532Z,10.9
2023-03-16T13:49:22.845Z,11.1
2023-03-16T13:51:51.304Z,10.9
2023-03-16T13:53:05.531Z,10.8
2023-03-16T13:54:19.761Z,10.9
2023-03-16T13:55:34.071Z,10.9
2023-03-16T13:56:48.295Z,11
2023-03-16T13:58:02.537Z,10.8
2023-03-16T13:59:16.872Z,10.9
2023-03-16T14:00:31.096Z,10.8
2023-03-16T14:01:45.394Z,10.9
2023-03-16T14:02:59.636Z,10.9
2023-03-16T14:04:13.877Z,10.9
2023-03-16T14:06:42.317Z,10.8
2023-03-16T14:07:56.632Z,10.7
2023-03-16T14:09:10.869Z,10.8
2023-03-16T14:10:25.099Z,11
2023-03-16T14:11:39.459Z,11.1
2023-03-16T14:12:53.687Z,11.3
2023-03-16T14:14:07.995Z,11.3
2023-03-16T14:15:22.230Z,11.3
2023-03-16T14:16:36.570Z,11.5
2023-03-16T14:17:50.806Z,11.8
2023-03-16T14:19:05.027Z,12.2
2023-03-16T14:20:19.340Z,12.7
2023-03-16T14:21:33.579Z,13
2023-03-16T14:22:47.794Z,13.2
2023-03-16T14:24:02.027Z,12.7
2023-03-16T14:25:16.252Z,12.5
2023-03-16T14:26:30.545Z,12.5
2023-03-16T14:27:44.791Z,12.3
2023-03-16T14:28:59.011Z,12.1
2023-03-16T14:30:13.245Z,12.4
2023-03-16T14:31:27.475Z,12.6
2023-03-16T14:33:56.019Z,12.6
2023-03-16T14:35:10.246Z,12.5
2023-03-16T14:36:24.578Z,12.3
2023-03-16T14:37:38.823Z,12.8
2023-03-16T14:38:53.115Z,12.8
2023-03-16T14:40:07.362Z,12.5
2023-03-16T14:41:21.577Z,12.6
2023-03-16T14:42:35.812Z,12.2
2023-03-16T14:43:50.028Z,11.9
2023-03-16T14:46:18.570Z,11.8
2023-03-16T14:47:32.808Z,11.7
2023-03-16T14:48:47.021Z,11.6
2023-03-16T14:50:01.257Z,11.6
2023-03-16T14:51:15.560Z,11.6
2023-03-16T14:52:29.787Z,11.6
2023-03-16T14:53:44.157Z,11.7
2023-03-16T14:54:58.396Z,11.7
2023-03-16T14:56:12.745Z,11.5
2023-03-16T14:57:27.030Z,11.5
2023-03-16T14:58:41.282Z,11.4
2023-03-16T14:59:55.509Z,11.4
2023-03-16T15:01:09.741Z,11.4
2023-03-16T15:02:24.102Z,11.5
2023-03-16T15:03:38.411Z,11.5
2023-03-16T15:04:52.635Z,11.4
2023-03-16T15:06:06.999Z,11.5
2023-03-16T15:07:21.216Z,11.6
2023-03-16T15:08:35.580Z,11.7
2023-03-16T15:09:49.866Z,11.6
2023-03-16T15:11:04.105Z,11.6
2023-03-16T15:12:18.327Z,11.5
2023-03-16T15:13:32.566Z,11.5
2023-03-16T15:14:46.791Z,11.7
2023-03-16T15:16:01.089Z,11.8
2023-03-16T15:17:15.330Z,11.7
2023-03-16T15:18:29.551Z,11.8
2023-03-16T15:19:43.772Z,11.8
2023-03-16T15:20:58.149Z,12
2023-03-16T15:23:26.682Z,12.1
2023-03-16T15:24:40.919Z,12.3
2023-03-16T15:25:55.137Z,12.2
2023-03-16T15:27:09.376Z,12.2
2023-03-16T15:28:23.661Z,12.3
2023-03-16T15:29:37.907Z,12.3
2023-03-16T15:30:52.265Z,12.2
2023-03-16T15:32:06.490Z,12.4
2023-03-16T15:33:20.710Z,12.4
2023-03-16T15:34:35.019Z,12.4
2023-03-16T15:35:49.254Z,12.6
2023-03-16T15:37:03.487Z,12.8
2023-03-16T15:38:17.703Z,12.5
2023-03-16T15:39:31.924Z,12.3
2023-03-16T15:40:46.232Z,12.3
2023-03-16T15:42:00.476Z,12.3
2023-03-16T15:43:14.690Z,12.4
2023-03-16T15:44:28.929Z,12.4
2023-03-16T15:45:43.157Z,12.4
2023-03-16T15:46:57.450Z,12.3
2023-03-16T15:48:11.684Z,12.4
2023-03-16T15:49:25.907Z,12.4
2023-03-16T15:50:40.133Z,12.4
2023-03-16T15:51:54.373Z,12.5
2023-03-16T15:53:08.672Z,12.3
2023-03-16T15:54:22.915Z,12.2
2023-03-16T15:55:37.129Z,12.1
2023-03-16T15:56:51.358Z,12.1
2023-03-16T15:58:05.726Z,12
2023-03-16T16:00:34.274Z,11.7
2023-03-16T16:01:48.501Z,11.6
2023-03-16T16:03:02.872Z,11.6
2023-03-16T16:04:17.095Z,11.6
2023-03-16T16:05:31.397Z,11.5
2023-03-16T16:06:45.638Z,11.5
2023-03-16T16:07:59.863Z,11.4
2023-03-16T16:09:14.078Z,11.4
2023-03-16T16:10:28.442Z,11.4
2023-03-16T16:11:42.743Z,11.4
2023-03-16T16:12:56.978Z,11.4
2023-03-16T16:14:11.210Z,11.4
2023-03-16T16:15:25.438Z,11.4
2023-03-16T16:16:39.648Z,11.4
2023-03-16T16:17:53.961Z,11.3
2023-03-16T16:20:22.423Z,11.3
2023-03-16T16:22:50.871Z,11.3
2023-03-16T16:24:05.183Z,11.3
2023-03-16T16:25:19.415Z,11.3
2023-03-16T16:26:33.650Z,11.2
2023-03-16T16:27:48.011Z,11.2
2023-03-16T16:29:02.242Z,11.2
2023-03-16T16:30:16.531Z,11.2
2023-03-16T16:31:30.775Z,11.2
2023-03-16T16:32:45.016Z,11.1
2023-03-16T16:33:59.226Z,11.1
2023-03-16T16:35:13.590Z,11.1
2023-03-16T16:36:27.880Z,11.1
2023-03-16T16:37:42.127Z,11.1
2023-03-16T16:38:56.348Z,11.1
2023-03-16T16:40:10.585Z,11.1
2023-03-16T16:41:24.958Z,11.1
2023-03-16T16:42:39.248Z,11.1
2023-03-16T16:43:53.486Z,11.1
2023-03-16T16:45:07.714Z,11.1
2023-03-16T16:46:21.937Z,11.1
2023-03-16T16:47:36.163Z,11.1
2023-03-16T16:48:50.464Z,11.1
2023-03-16T16:50:04.704Z,11.1
2023-03-16T16:51:18.938Z,11
2023-03-16T16:52:33.172Z,11
2023-03-16T16:53:47.394Z,11
2023-03-16T16:55:01.691Z,10.9
2023-03-16T16:56:15.936Z,10.9
2023-03-16T16:57:30.153Z,10.9
2023-03-16T16:58:44.393Z,10.9
2023-03-16T16:59:58.607Z,10.9
2023-03-16T17:01:12.916Z,10.9
2023-03-16T17:02:27.147Z,10.9
2023-03-16T17:03:41.386Z,10.9
2023-03-16T17:04:55.721Z,10.8
2023-03-16T17:06:09.961Z,10.8
2023-03-16T17:07:24.261Z,10.8
2023-03-16T17:08:38.506Z,10.8
2023-03-16T17:09:52.870Z,10.7
2023-03-16T17:11:07.098Z,10.7
2023-03-16T17:12:21.323Z,10.6
2023-03-16T17:13:35.612Z,10.6
2023-03-16T17:14:49.862Z,10.6
2023-03-16T17:16:04.087Z,10.5
2023-03-16T17:17:18.312Z,10.5
2023-03-16T17:18:32.543Z,10.4
2023-03-16T17:19:46.847Z,10.3
2023-03-16T17:21:01.077Z,10.2
2023-03-16T17:22:15.317Z,10.2
2023-03-16T17:23:29.539Z,10.1
2023-03-16T17:24:43.752Z,10.1
2023-03-16T17:25:58.070Z,10
2023-03-16T17:28:26.519Z,9.9
2023-03-16T17:29:40.757Z,9.8
2023-03-16T17:30:54.991Z,9.8
2023-03-16T17:32:09.274Z,9.7
2023-03-16T17:33:23.516Z,9.7
2023-03-16T17:34:37.754Z,9.7
2023-03-16T17:35:51.981Z,9.6
2023-03-16T17:37:06.205Z,9.6
2023-03-16T17:38:20.507Z,9.5
2023-03-16T17:39:34.745Z,9.5
2023-03-16T17:40:49.025Z,9.5