createdAt,value
2023-03-02T00:01:35.453Z,65.73
2023-03-02T00:04:05.857Z,67.15
2023-03-02T00:06:35.721Z,66.47
2023-03-02T00:09:06.471Z,65.45
2023-03-02T00:11:37.218Z,64.86
2023-03-02T00:14:05.532Z,64.59
2023-03-02T00:16:34.077Z,64.33
2023-03-02T00:19:02.312Z,63.98
2023-03-02T00:21:31.833Z,64.01
2023-03-02T00:24:00.011Z,64.68
2023-03-02T00:26:29.612Z,65.49
2023-03-02T00:28:57.735Z,64.65
2023-03-02T00:31:25.980Z,64.14
2023-03-02T00:33:54.919Z,64.47
2023-03-02T00:36:24.334Z,65.07
2023-03-02T00:38:53.261Z,64.87
2023-03-02T00:41:22.638Z,64.69
2023-03-02T00:43:52.525Z,64.79
2023-03-02T00:46:22.391Z,64.44
2023-03-02T00:48:51.114Z,64.54
2023-03-02T00:51:19.433Z,64.07
2023-03-02T00:53:47.519Z,64.27
2023-03-02T00:56:15.809Z,64.02
2023-03-02T00:58:48.843Z,64.06
2023-03-02T01:01:18.911Z,63.97
2023-03-02T01:03:50.761Z,63.68
2023-03-02T01:06:22.111Z,63.66
2023-03-02T01:08:50.340Z,63.56
2023-03-02T01:11:20.853Z,63.43
2023-03-02T01:13:50.251Z,63.15
2023-03-02T01:16:19.838Z,63.20
2023-03-02T01:18:47.964Z,62.86
2023-03-02T01:21:17.092Z,62.71
2023-03-02T01:23:45.189Z,62.40
2023-03-02T01:26:13.241Z,62.09
2023-03-02T01:28:41.252Z,61.97
2023-03-02T01:31:09.307Z,62.07
2023-03-02T01:33:38.719Z,62.00
2023-03-02T01:36:07.738Z,61.83
2023-03-02T01:38:35.929Z,61.78
2023-03-02T01:41:04.011Z,61.68
2023-03-02T01:43:32.124Z,61.57
2023-03-02T01:46:02.034Z,61.77
2023-03-02T01:49:01.688Z,61.62
2023-03-02T01:51:48.883Z,61.50
2023-03-02T01:54:23.322Z,61.40
2023-03-02T01:57:01.098Z,61.27
2023-03-02T01:59:32.728Z,61.22
2023-03-02T02:02:05.151Z,61.24
2023-03-02T02:04:38.653Z,61.40
2023-03-02T02:07:09.284Z,61.68
2023-03-02T02:09:42.421Z,61.57
2023-03-02T02:12:15.106Z,61.77
2023-03-02T02:14:44.441Z,61.67
2023-03-02T02:17:13.466Z,61.97
2023-03-02T02:20:07.209Z,62.03
2023-03-02T02:22:49.070Z,62.07
2023-03-02T02:25:27.492Z,62.06
2023-03-02T02:27:58.501Z,62.76
2023-03-02T02:30:28.156Z,63.03
2023-03-02T02:32:58.361Z,62.81
2023-03-02T02:35:30.407Z,62.62
2023-03-02T02:38:04.367Z,62.43
2023-03-02T02:40:52.109Z,62.18
2023-03-02T02:43:25.436Z,61.93
2023-03-02T02:45:56.625Z,61.81
2023-03-02T02:48:31.290Z,61.93
2023-03-02T02:51:02.978Z,61.80
2023-03-02T02:53:39.599Z,61.69
2023-03-02T02:56:09.916Z,61.83
2023-03-02T02:58:44.441Z,61.66
2023-03-02T03:01:15.180Z,61.78
2023-03-02T03:03:51.349Z,61.70
2023-03-02T03:06:25.709Z,61.77
2023-03-02T03:08:58.109Z,63.06
2023-03-02T03:11:35.417Z,66.34
2023-03-02T03:14:08.752Z,68.06
2023-03-02T03:16:38.847Z,67.90
2023-03-02T03:19:13.553Z,67.96
2023-03-02T03:21:41.823Z,66.75
2023-03-02T03:24:10.028Z,65.95
2023-03-02T03:26:38.245Z,65.56
2023-03-02T03:29:08.954Z,65.28
2023-03-02T03:31:37.689Z,65.21
2023-03-02T03:34:07.249Z,64.76
2023-03-02T03:36:38.509Z,64.35
2023-03-02T03:39:07.877Z,64.24
2023-03-02T03:41:36.232Z,64.16
2023-03-02T03:44:04.871Z,64.14
2023-03-02T03:46:36.879Z,65.17
2023-03-02T03:49:06.088Z,65.59
2023-03-02T03:51:35.600Z,66.09
2023-03-02T03:54:08.186Z,66.33
2023-03-02T03:56:46.014Z,65.78
2023-03-02T03:59:19.130Z,65.19
2023-03-02T04:02:08.525Z,64.93
2023-03-02T04:04:43.087Z,65.18
2023-03-02T04:07:18.669Z,66.86
2023-03-02T04:09:48.024Z,68.18
2023-03-02T04:12:17.070Z,68.27
2023-03-02T04:14:50.974Z,67.24
2023-03-02T04:17:20.537Z,66.50
2023-03-02T04:19:50.466Z,65.77
2023-03-02T04:22:20.198Z,65.33
2023-03-02T04:24:49.367Z,64.86
2023-03-02T04:27:18.735Z,64.66
2023-03-02T04:29:47.362Z,64.32
2023-03-02T04:32:16.009Z,64.12
2023-03-02T04:34:49.753Z,64.11
2023-03-02T04:37:17.879Z,64.43
2023-03-02T04:39:50.189Z,64.50
2023-03-02T04:42:18.876Z,64.19
2023-03-02T04:44:46.954Z,64.18
2023-03-02T04:47:15.395Z,64.88
2023-03-02T04:49:43.542Z,66.51
2023-03-02T04:52:13.205Z,68.06
2023-03-02T04:54:41.253Z,68.71
2023-03-02T04:57:10.004Z,69.58
2023-03-02T04:59:38.178Z,70.48
2023-03-02T05:02:06.439Z,70.52
2023-03-02T05:04:34.778Z,71.07
2023-03-02T05:07:02.826Z,70.99
2023-03-02T05:09:32.253Z,71.09
2023-03-02T05:12:01.929Z,71.38
2023-03-02T05:14:30.801Z,71.53
2023-03-02T05:16:59.183Z,72.03
2023-03-02T05:19:27.347Z,71.96
2023-03-02T05:21:56.585Z,72.00
2023-03-02T05:24:24.755Z,72.18
2023-03-02T05:26:54.242Z,72.23
2023-03-02T05:29:22.385Z,72.50
2023-03-02T05:31:51.297Z,72.43
2023-03-02T05:34:19.781Z,72.48
2023-03-02T05:36:47.881Z,72.47
2023-03-02T05:39:16.094Z,72.39
2023-03-02T05:41:44.146Z,72.32
2023-03-02T05:44:19.587Z,72.37
2023-03-02T05:46:49.694Z,72.90
2023-03-02T05:49:17.830Z,72.87
2023-03-02T05:51:45.915Z,72.52
2023-03-02T05:54:14.020Z,72.31
2023-03-02T05:56:42.103Z,72.00
2023-03-02T05:59:10.171Z,71.89
2023-03-02T06:01:39.857Z,71.87
2023-03-02T06:04:08.024Z,71.79
2023-03-02T06:06:36.385Z,71.68
2023-03-02T06:09:04.771Z,71.45
2023-03-02T06:11:32.834Z,71.28
2023-03-02T06:14:00.930Z,71.27
2023-03-02T06:16:29.038Z,71.17
2023-03-02T06:18:58.596Z,71.13
2023-03-02T06:21:27.001Z,71.13
2023-03-02T06:23:55.017Z,71.13
2023-03-02T06:26:23.066Z,71.16
2023-03-02T06:28:53.603Z,71.08
2023-03-02T06:31:22.448Z,70.79
2023-03-02T06:33:50.700Z,70.70
2023-03-02T06:36:20.431Z,70.66
2023-03-02T06:38:48.655Z,70.28
2023-03-02T06:41:17.167Z,70.34
2023-03-02T06:43:45.256Z,70.22
2023-03-02T06:46:13.814Z,70.10
2023-03-02T06:48:41.856Z,70.23
2023-03-02T06:51:09.993Z,70.27
2023-03-02T06:53:39.569Z,70.18
2023-03-02T06:56:08.850Z,70.09
2023-03-02T06:58:37.029Z,69.96
2023-03-02T07:01:07.919Z,69.89
2023-03-02T07:03:37.311Z,69.98
2023-03-02T07:06:05.822Z,69.92
2023-03-02T07:08:33.975Z,69.84
2023-03-02T07:11:06.628Z,69.49
2023-03-02T07:13:34.754Z,69.40
2023-03-02T07:16:07.487Z,68.81
2023-03-02T07:18:35.658Z,68.96
2023-03-02T07:21:03.712Z,69.08
2023-03-02T07:23:31.787Z,69.01
2023-03-02T07:25:59.991Z,68.92
2023-03-02T07:28:29.436Z,69.03
2023-03-02T07:30:57.537Z,68.79
2023-03-02T07:33:26.300Z,68.33
2023-03-02T07:35:54.464Z,67.91
2023-03-02T07:38:22.565Z,67.74
2023-03-02T07:40:50.744Z,66.29
2023-03-02T07:43:18.816Z,65.62
2023-03-02T07:45:48.268Z,65.67
2023-03-02T07:48:16.285Z,64.97
2023-03-02T07:50:44.417Z,65.11
2023-03-02T07:53:12.437Z,65.25
2023-03-02T07:55:41.965Z,65.64
2023-03-02T07:58:09.974Z,65.39
2023-03-02T08:00:41.193Z,65.05
2023-03-02T08:03:11.875Z,64.80
2023-03-02T08:05:40.035Z,64.61
2023-03-02T08:08:08.193Z,65.43
2023-03-02T08:10:36.774Z,65.10
2023-03-02T08:13:06.058Z,65.13
2023-03-02T08:15:34.102Z,64.94
2023-03-02T08:18:02.369Z,65.13
2023-03-02T08:20:31.836Z,64.81
2023-03-02T08:22:59.939Z,64.51
2023-03-02T08:25:28.991Z,64.76
2023-03-02T08:27:57.063Z,65.13
2023-03-02T08:30:25.548Z,64.83
2023-03-02T08:32:53.559Z,64.69
2023-03-02T08:35:22.299Z,64.09
2023-03-02T08:37:51.748Z,64.04
2023-03-02T08:40:20.149Z,63.84
2023-03-02T08:42:49.895Z,64.65
2023-03-02T08:45:19.587Z,64.14
2023-03-02T08:47:47.751Z,62.93
2023-03-02T08:50:15.942Z,62.60
2023-03-02T08:52:44.004Z,62.36
2023-03-02T08:55:14.037Z,62.22
2023-03-02T08:57:42.663Z,61.87
2023-03-02T09:00:14.846Z,61.49
2023-03-02T09:02:43.033Z,61.51
2023-03-02T09:05:12.382Z,61.65
2023-03-02T09:07:40.470Z,60.35
2023-03-02T09:10:09.173Z,60.48
2023-03-02T09:12:38.704Z,60.78
2023-03-02T09:15:07.958Z,60.82
2023-03-02T09:17:36.481Z,60.33
2023-03-02T09:20:04.915Z,60.58
2023-03-02T09:22:35.896Z,60.41
2023-03-02T09:25:04.080Z,60.36
2023-03-02T09:27:32.180Z,60.07
2023-03-02T09:30:01.615Z,59.88
2023-03-02T09:32:29.890Z,59.43
2023-03-02T09:34:57.954Z,58.63
2023-03-02T09:37:26.102Z,58.60
2023-03-02T09:39:54.305Z,58.44
2023-03-02T09:42:43.610Z,57.76
2023-03-02T09:45:24.878Z,57.46
2023-03-02T09:48:05.425Z,57.43
2023-03-02T09:50:36.609Z,56.77
2023-03-02T09:53:20.608Z,56.23
2023-03-02T09:55:54.851Z,55.93
2023-03-02T09:58:26.513Z,55.82
2023-03-02T10:00:56.140Z,55.22
2023-03-02T10:03:29.344Z,55.00
2023-03-02T10:05:58.013Z,54.42
2023-03-02T10:08:29.832Z,53.96
2023-03-02T10:11:06.776Z,53.91
2023-03-02T10:13:44.636Z,53.92
2023-03-02T10:16:24.599Z,53.51
2023-03-02T10:19:09.487Z,53.90
2023-03-02T10:21:40.715Z,54.26
2023-03-02T10:24:21.158Z,53.25
2023-03-02T10:26:54.371Z,53.63
2023-03-02T10:29:33.980Z,53.80
2023-03-02T10:32:17.469Z,52.08
2023-03-02T10:34:45.575Z,51.44
2023-03-02T10:37:19.588Z,51.88
2023-03-02T10:39:47.678Z,50.27
2023-03-02T10:42:19.634Z,49.86
2023-03-02T10:44:52.187Z,50.19
2023-03-02T10:47:26.188Z,50.02
2023-03-02T10:49:54.825Z,50.25
2023-03-02T10:52:24.552Z,47.92
2023-03-02T10:55:03.802Z,48.01
2023-03-02T10:57:37.818Z,47.61
2023-03-02T11:00:16.064Z,47.77
2023-03-02T11:02:52.642Z,47.54
2023-03-02T11:05:27.404Z,46.87
2023-03-02T11:07:56.912Z,46.73
2023-03-02T11:10:26.836Z,46.91
2023-03-02T11:12:55.171Z,46.35
2023-03-02T11:15:26.567Z,46.20
2023-03-02T11:18:01.935Z,45.29
2023-03-02T11:20:35.112Z,44.01
2023-03-02T11:23:14.341Z,44.26
2023-03-02T11:25:48.852Z,43.44
2023-03-02T11:28:31.883Z,43.85
2023-03-02T11:31:03.871Z,44.16
2023-03-02T11:33:38.543Z,43.48
2023-03-02T11:36:13.752Z,43.78
2023-03-02T11:38:48.237Z,44.45
2023-03-02T11:41:30.000Z,44.32
2023-03-02T11:44:02.196Z,43.86
2023-03-02T11:46:33.460Z,45.39
2023-03-02T11:49:06.596Z,45.72
2023-03-02T11:51:39.098Z,45.13
2023-03-02T11:54:20.441Z,44.58
2023-03-02T11:56:48.761Z,45.29
2023-03-02T11:59:20.917Z,44.31
2023-03-02T12:01:53.369Z,43.66
2023-03-02T12:04:33.432Z,43.20
2023-03-02T12:07:03.234Z,44.33
2023-03-02T12:09:36.254Z,44.61
2023-03-02T12:12:36.527Z,44.17
2023-03-02T12:15:28.049Z,44.51
2023-03-02T12:17:56.282Z,44.22
2023-03-02T12:20:28.709Z,43.34
2023-03-02T12:23:08.955Z,41.82
2023-03-02T12:25:51.370Z,39.84
2023-03-02T12:28:34.169Z,39.09
2023-03-02T12:31:19.874Z,37.25
2023-03-02T12:33:50.559Z,36.73
2023-03-02T12:36:28.278Z,35.87
2023-03-02T12:39:15.144Z,35.32
2023-03-02T12:42:10.886Z,34.31
2023-03-02T12:44:53.584Z,34.26
2023-03-02T12:47:27.702Z,33.27
2023-03-02T12:49:59.066Z,33.16
2023-03-02T12:52:33.678Z,32.82
2023-03-02T12:55:05.314Z,32.45
2023-03-02T12:57:33.857Z,32.65
2023-03-02T13:00:03.808Z,32.68
2023-03-02T13:02:33.947Z,32.71
2023-03-02T13:05:04.557Z,33.42
2023-03-02T13:07:41.282Z,33.70
2023-03-02T13:10:22.730Z,34.08
2023-03-02T13:12:50.927Z,34.07
2023-03-02T13:15:20.014Z,33.84
2023-03-02T13:17:55.529Z,34.24
2023-03-02T13:20:27.606Z,34.81
2023-03-02T13:22:57.655Z,35.01
2023-03-02T13:25:29.271Z,34.94
2023-03-02T13:28:00.770Z,35.13
2023-03-02T13:30:31.726Z,35.40
2023-03-02T13:33:03.320Z,35.70
2023-03-02T13:35:33.922Z,36.02
2023-03-02T13:38:06.189Z,35.98
2023-03-02T13:40:44.871Z,36.11
2023-03-02T13:43:38.265Z,36.54
2023-03-02T13:46:25.861Z,36.60
2023-03-02T13:49:09.107Z,36.39
2023-03-02T13:51:42.101Z,36.08
2023-03-02T13:54:22.216Z,36.09
2023-03-02T13:56:52.199Z,36.99
2023-03-02T13:59:22.310Z,37.10
2023-03-02T14:01:50.948Z,36.90
2023-03-02T14:04:23.417Z,35.86
2023-03-02T14:06:52.563Z,36.96
2023-03-02T14:09:22.355Z,37.03
2023-03-02T14:11:53.161Z,36.37
2023-03-02T14:14:23.691Z,36.72
2023-03-02T14:16:52.096Z,36.89
2023-03-02T14:19:20.452Z,37.59
2023-03-02T14:21:49.036Z,38.31
2023-03-02T14:24:17.107Z,37.95
2023-03-02T14:26:49.264Z,38.41
2023-03-02T14:29:22.906Z,38.12
2023-03-02T14:31:51.089Z,38.52
2023-03-02T14:34:19.490Z,39.45
2023-03-02T14:36:49.601Z,39.04
2023-03-02T14:39:22.947Z,39.64
2023-03-02T14:41:54.743Z,40.42
2023-03-02T14:44:23.881Z,40.36
2023-03-02T14:46:53.025Z,40.26
2023-03-02T14:49:21.605Z,39.15
2023-03-02T14:51:59.380Z,39.72
2023-03-02T14:54:28.448Z,40.35
2023-03-02T14:56:57.988Z,40.50
2023-03-02T14:59:26.034Z,40.59
2023-03-02T15:01:55.763Z,40.85
2023-03-02T15:04:25.896Z,40.86
2023-03-02T15:06:54.931Z,41.17
2023-03-02T15:09:23.004Z,41.23
2023-03-02T15:11:51.114Z,41.56
2023-03-02T15:14:20.663Z,41.31
2023-03-02T15:16:49.245Z,42.92
2023-03-02T15:19:17.290Z,43.01
2023-03-02T15:21:46.555Z,44.54
2023-03-02T15:24:14.676Z,44.87
2023-03-02T15:26:42.798Z,44.62
2023-03-02T15:29:11.133Z,44.04
2023-03-02T15:31:41.004Z,44.20
2023-03-02T15:34:09.195Z,44.32
2023-03-02T15:36:37.236Z,44.52
2023-03-02T15:39:07.896Z,44.55
2023-03-02T15:41:36.215Z,44.39
2023-03-02T15:44:04.438Z,44.80
2023-03-02T15:46:32.601Z,45.49
2023-03-02T15:49:02.190Z,46.27
2023-03-02T15:51:30.490Z,46.19
2023-03-02T15:53:59.439Z,46.42
2023-03-02T15:56:32.885Z,46.75
2023-03-02T15:59:07.128Z,47.20
2023-03-02T16:01:35.274Z,47.31
2023-03-02T16:04:04.754Z,47.25
2023-03-02T16:06:33.035Z,48.05
2023-03-02T16:09:01.182Z,48.81
2023-03-02T16:11:29.345Z,48.56
2023-03-02T16:13:57.440Z,49.80
2023-03-02T16:16:26.338Z,49.83
2023-03-02T16:18:55.539Z,50.60
2023-03-02T16:21:25.955Z,51.76
2023-03-02T16:23:54.819Z,51.54
2023-03-02T16:26:23.797Z,52.20
2023-03-02T16:28:51.957Z,53.27
2023-03-02T16:31:21.963Z,53.99
2023-03-02T16:33:51.722Z,53.88
2023-03-02T16:36:20.158Z,54.45
2023-03-02T16:38:50.660Z,54.88
2023-03-02T16:41:21.576Z,55.47
2023-03-02T16:43:56.615Z,55.87
2023-03-02T16:46:27.291Z,56.37
2023-03-02T16:48:55.820Z,56.75
2023-03-02T16:51:24.107Z,56.93
2023-03-02T16:53:53.709Z,56.93
2023-03-02T16:56:21.974Z,56.47
2023-03-02T16:58:50.146Z,56.28
2023-03-02T17:01:28.284Z,56.47
2023-03-02T17:03:57.520Z,57.01
2023-03-02T17:06:25.994Z,57.76
2023-03-02T17:08:55.611Z,58.25
2023-03-02T17:11:24.437Z,58.20
2023-03-02T17:13:52.654Z,58.45
2023-03-02T17:16:20.875Z,58.38
2023-03-02T17:18:49.002Z,58.66
2023-03-02T17:21:18.413Z,59.11
2023-03-02T17:23:48.160Z,58.99
2023-03-02T17:26:18.076Z,58.99
2023-03-02T17:28:46.208Z,59.06
2023-03-02T17:31:14.383Z,59.21
2023-03-02T17:33:42.532Z,59.54
2023-03-02T17:36:12.371Z,59.64
2023-03-02T17:38:40.851Z,59.53
2023-03-02T17:41:10.189Z,59.75
2023-03-02T17:43:43.962Z,60.36
2023-03-02T17:46:14.604Z,60.97
2023-03-02T17:48:43.972Z,62.12
2023-03-02T17:51:15.019Z,62.52
2023-03-02T17:53:43.376Z,63.17
2023-03-02T17:56:12.701Z,63.56
2023-03-02T17:58:45.300Z,63.81
2023-03-02T18:01:15.920Z,64.68
2023-03-02T18:03:45.674Z,65.28
2023-03-02T18:06:14.427Z,66.12
2023-03-02T18:08:42.622Z,66.91
2023-03-02T18:11:11.295Z,67.56
2023-03-02T18:13:40.273Z,68.74
2023-03-02T18:16:10.452Z,69.08
2023-03-02T18:18:38.839Z,69.48
2023-03-02T18:21:07.498Z,70.44
2023-03-02T18:23:35.711Z,71.07
2023-03-02T18:26:03.864Z,72.35
2023-03-02T18:28:32.028Z,72.92
2023-03-02T18:31:00.260Z,72.77
2023-03-02T18:33:29.811Z,72.84
2023-03-02T18:35:58.539Z,73.50
2023-03-02T18:38:30.845Z,73.29
2023-03-02T18:41:00.789Z,73.94
2023-03-02T18:43:29.759Z,74.28
2023-03-02T18:45:58.116Z,74.16
2023-03-02T18:48:26.466Z,74.03
2023-03-02T18:50:56.325Z,74.39
2023-03-02T18:53:24.629Z,74.85
2023-03-02T18:55:55.610Z,74.35
2023-03-02T18:58:25.349Z,74.42
2023-03-02T19:00:54.222Z,75.05
2023-03-02T19:03:22.487Z,74.88
2023-03-02T19:05:50.625Z,74.61
2023-03-02T19:08:20.665Z,74.35
2023-03-02T19:10:48.888Z,74.80
2023-03-02T19:13:17.133Z,75.32
2023-03-02T19:15:45.561Z,75.18
2023-03-02T19:18:16.227Z,75.11
2023-03-02T19:20:45.728Z,75.26
2023-03-02T19:23:14.276Z,75.27
2023-03-02T19:25:44.476Z,75.23
2023-03-02T19:28:12.838Z,76.33
2023-03-02T19:30:41.229Z,76.74
2023-03-02T19:33:10.028Z,76.89
2023-03-02T19:35:39.333Z,76.48
2023-03-02T19:38:08.544Z,76.94
2023-03-02T19:40:37.992Z,76.80
2023-03-02T19:43:07.803Z,77.16
2023-03-02T19:45:36.389Z,77.41
2023-03-02T19:48:05.895Z,77.37
2023-03-02T19:50:34.322Z,77.21
2023-03-02T19:53:02.631Z,77.65
2023-03-02T19:55:30.766Z,77.73
2023-03-02T19:58:02.082Z,77.92
2023-03-02T20:00:33.956Z,77.70
2023-03-02T20:03:02.132Z,77.58
2023-03-02T20:05:30.663Z,77.95
2023-03-02T20:07:59.909Z,78.03
2023-03-02T20:10:31.446Z,78.21
2023-03-02T20:13:00.899Z,78.55
2023-03-02T20:15:30.015Z,78.48
2023-03-02T20:18:02.637Z,79.16
2023-03-02T20:20:31.824Z,79.02
2023-03-02T20:23:00.361Z,78.76
2023-03-02T20:25:29.384Z,78.91
2023-03-02T20:27:58.459Z,79.05
2023-03-02T20:30:30.726Z,79.39
2023-03-02T20:33:02.008Z,79.29
2023-03-02T20:35:32.236Z,79.92
2023-03-02T20:38:02.497Z,79.75
2023-03-02T20:40:31.096Z,80.58
2023-03-02T20:42:59.312Z,80.65
2023-03-02T20:45:28.195Z,80.40
2023-03-02T20:47:56.587Z,80.52
2023-03-02T20:50:29.406Z,80.82
2023-03-02T20:52:57.851Z,80.94
2023-03-02T20:55:26.974Z,80.41
2023-03-02T20:57:55.359Z,80.80
2023-03-02T21:00:26.395Z,81.03
2023-03-02T21:02:54.915Z,81.06
2023-03-02T21:05:23.147Z,81.18
2023-03-02T21:07:53.048Z,81.20
2023-03-02T21:10:25.196Z,81.55
2023-03-02T21:12:53.373Z,81.56
2023-03-02T21:15:23.910Z,81.38
2023-03-02T21:17:54.652Z,81.66
2023-03-02T21:20:23.880Z,81.57
2023-03-02T21:22:53.392Z,81.26
2023-03-02T21:25:21.853Z,81.06
2023-03-02T21:27:50.162Z,81.45
2023-03-02T21:30:20.909Z,82.49
2023-03-02T21:32:49.531Z,83.05
2023-03-02T21:35:20.071Z,83.24
2023-03-02T21:37:50.220Z,83.28
2023-03-02T21:40:23.149Z,83.27
2023-03-02T21:42:51.360Z,83.42
2023-03-02T21:45:19.663Z,83.43
2023-03-02T21:47:48.317Z,82.90
2023-03-02T21:50:20.574Z,82.94
2023-03-02T21:52:48.667Z,83.97
2023-03-02T21:55:17.082Z,83.94
2023-03-02T21:57:46.508Z,83.76
2023-03-02T22:00:22.177Z,83.68
2023-03-02T22:02:50.856Z,83.89
2023-03-02T22:05:19.356Z,83.74
2023-03-02T22:07:47.756Z,83.37
2023-03-02T22:10:26.032Z,82.78
2023-03-02T22:12:58.607Z,83.17
2023-03-02T22:15:28.192Z,82.82
2023-03-02T22:17:56.687Z,82.75
2023-03-02T22:20:25.140Z,82.80
2023-03-02T22:22:55.292Z,83.30
2023-03-02T22:25:23.417Z,82.42
2023-03-02T22:27:51.795Z,82.03
2023-03-02T22:30:24.462Z,82.03
2023-03-02T22:32:52.539Z,81.69
2023-03-02T22:35:23.445Z,81.84
2023-03-02T22:37:53.013Z,81.92
2023-03-02T22:40:30.171Z,81.99
2023-03-02T22:43:11.117Z,81.75
2023-03-02T22:45:42.459Z,82.54
2023-03-02T22:48:19.074Z,82.15
2023-03-02T22:50:49.082Z,82.25
2023-03-02T22:53:25.284Z,82.20
2023-03-02T22:55:56.955Z,82.18
2023-03-02T22:58:46.656Z,82.49
2023-03-02T23:01:24.892Z,82.40
2023-03-02T23:03:56.590Z,82.46
2023-03-02T23:06:28.212Z,82.50
2023-03-02T23:08:58.560Z,82.49
2023-03-02T23:11:27.881Z,82.53
2023-03-02T23:13:56.972Z,82.76
2023-03-02T23:16:29.323Z,83.13
2023-03-02T23:18:59.436Z,83.18
2023-03-02T23:21:31.292Z,82.80
2023-03-02T23:23:59.399Z,82.83
2023-03-02T23:26:27.781Z,82.91
2023-03-02T23:28:55.839Z,83.05
2023-03-02T23:31:23.967Z,83.14
2023-03-02T23:33:53.393Z,83.10
2023-03-02T23:36:21.643Z,83.19
2023-03-02T23:38:50.271Z,83.18
2023-03-02T23:41:18.590Z,83.48
2023-03-02T23:43:47.221Z,83.41
2023-03-02T23:46:15.408Z,83.33
2023-03-02T23:48:44.434Z,83.37
2023-03-02T23:51:13.921Z,83.45
2023-03-02T23:53:41.937Z,83.66
2023-03-02T23:56:10.137Z,83.87
2023-03-02T23:58:38.759Z,83.72
