createdAt,value
2022-12-25T09:07:32.956Z,65.40
2022-12-25T09:10:00.627Z,63.74
2022-12-25T09:12:28.082Z,60.48
2022-12-25T09:14:55.643Z,58.40
2022-12-25T09:17:23.401Z,57.91
2022-12-25T10:54:27.150Z,64.61
2022-12-25T10:57:01.790Z,61.49
2022-12-25T10:59:49.232Z,60.83
2022-12-25T11:02:36.224Z,58.75
2022-12-25T11:05:24.578Z,57.46
2022-12-25T11:07:55.973Z,58.25
2022-12-25T11:10:33.298Z,59.93
2022-12-25T11:13:02.899Z,64.11
2022-12-25T11:15:49.181Z,65.59
2022-12-25T11:18:19.445Z,65.07
2022-12-25T11:21:16.398Z,61.96
2022-12-25T11:23:55.515Z,59.65
2022-12-25T11:26:23.500Z,58.78
2022-12-25T11:28:54.624Z,60.86
2022-12-25T11:31:54.499Z,63.21
2022-12-25T11:34:42.601Z,66.16
2022-12-25T11:37:36.877Z,64.07
2022-12-25T11:40:06.745Z,61.67
2022-12-25T11:42:45.893Z,55.45
2022-12-25T11:45:30.478Z,53.90
2022-12-25T11:48:02.458Z,55.51
2022-12-25T11:50:45.752Z,57.95
2022-12-25T11:53:53.961Z,63.42
2022-12-25T11:56:30.309Z,63.79
2022-12-25T11:59:34.876Z,58.98
2022-12-25T12:02:42.367Z,54.95
2022-12-25T12:05:28.264Z,55.93
2022-12-25T12:08:06.021Z,57.83
2022-12-25T12:10:41.022Z,59.35
2022-12-25T12:14:02.430Z,66.10
2022-12-25T12:16:31.121Z,62.95
2022-12-25T12:19:31.888Z,56.01
2022-12-25T12:22:03.659Z,54.00
2022-12-25T12:25:16.463Z,55.84
2022-12-25T12:27:45.604Z,57.10
2022-12-25T12:30:34.550Z,59.11
2022-12-25T12:33:08.169Z,65.89
2022-12-25T12:35:40.557Z,62.41
2022-12-25T12:38:19.394Z,52.98
2022-12-25T12:41:03.039Z,52.34
2022-12-25T12:44:06.158Z,53.46
2022-12-25T12:46:37.392Z,55.45
2022-12-25T12:49:26.026Z,57.72
2022-12-25T12:52:34.436Z,64.51
2022-12-25T12:55:08.696Z,57.55
2022-12-25T12:57:40.341Z,50.68
2022-12-25T13:00:19.207Z,51.32
2022-12-25T13:03:24.493Z,53.08
2022-12-25T13:06:29.838Z,54.82
2022-12-25T13:09:22.705Z,61.07
2022-12-25T13:11:50.661Z,63.88
2022-12-25T13:14:22.548Z,56.69
2022-12-25T13:16:54.253Z,53.57
2022-12-25T13:19:28.332Z,54.85
2022-12-25T13:22:01.016Z,56.54
2022-12-25T13:24:42.387Z,58.15
2022-12-25T13:27:32.741Z,59.36
2022-12-25T13:30:11.878Z,64.52
2022-12-25T13:32:39.581Z,63.01
2022-12-25T13:35:15.332Z,59.23
2022-12-25T13:37:44.857Z,55.07
2022-12-25T13:40:30.493Z,55.79
2022-12-25T13:43:02.065Z,57.57
2022-12-25T13:45:33.694Z,59.46
2022-12-25T13:48:15.920Z,60.73
2022-12-25T13:50:48.057Z,65.42
2022-12-25T13:53:18.295Z,64.75
2022-12-25T13:58:39.319Z,58.29
2022-12-25T14:01:07.356Z,57.58
2022-12-25T14:03:41.513Z,58.94
2022-12-25T14:06:28.629Z,60.50
2022-12-25T14:08:58.640Z,64.38
2022-12-25T14:11:29.410Z,65.99
2022-12-25T14:14:03.933Z,61.60
2022-12-25T14:16:32.216Z,59.69
2022-12-25T14:19:02.227Z,57.92
2022-12-25T14:21:41.413Z,57.76
2022-12-25T14:24:15.235Z,58.86
2022-12-25T14:26:43.303Z,60.86
2022-12-25T14:29:17.856Z,66.29
2022-12-25T14:31:47.742Z,67.88
2022-12-25T14:34:23.146Z,64.72
2022-12-25T14:36:53.327Z,62.50
2022-12-25T14:39:39.081Z,61.37
2022-12-25T14:42:21.800Z,60.65
2022-12-25T14:44:59.314Z,60.04
2022-12-25T14:47:27.869Z,59.68
2022-12-25T14:49:55.762Z,57.55
2022-12-25T14:52:46.556Z,57.84
2022-12-25T14:55:26.714Z,59.28
2022-12-25T14:58:05.832Z,64.36
2022-12-25T15:00:37.625Z,66.75
2022-12-25T15:03:36.096Z,64.57
2022-12-25T15:06:19.521Z,62.66
2022-12-25T15:09:03.619Z,61.43
2022-12-25T15:11:31.020Z,61.07
2022-12-25T15:13:59.093Z,61.54
2022-12-25T15:16:31.022Z,61.90
2022-12-25T15:19:00.590Z,61.97
2022-12-25T15:21:35.940Z,61.75
2022-12-25T15:24:04.187Z,61.50
2022-12-25T15:26:32.567Z,61.32
2022-12-25T15:29:00.157Z,61.03
2022-12-25T15:31:31.781Z,60.79
2022-12-25T15:34:05.413Z,60.84
2022-12-25T15:36:36.492Z,61.00
2022-12-25T15:39:04.194Z,60.64
2022-12-25T15:41:55.198Z,60.43
2022-12-25T15:44:23.888Z,60.49
2022-12-25T15:46:51.698Z,60.39
2022-12-25T15:49:19.720Z,60.47
2022-12-25T15:51:47.789Z,60.64
2022-12-25T15:54:15.440Z,60.64
2022-12-25T15:56:51.305Z,60.11
2022-12-25T15:59:21.017Z,60.71
2022-12-25T16:01:53.103Z,61.53
2022-12-25T16:04:21.988Z,61.98
2022-12-25T16:06:51.095Z,62.07
2022-12-25T16:09:21.079Z,62.21
2022-12-25T16:11:49.779Z,62.59
2022-12-25T16:14:19.180Z,62.71
2022-12-25T16:16:46.425Z,62.96
2022-12-25T16:19:13.865Z,64.62
2022-12-25T16:21:45.357Z,63.28
2022-12-25T16:24:14.216Z,60.32
2022-12-25T16:26:42.647Z,56.06
2022-12-25T16:29:11.138Z,55.63
2022-12-25T16:31:39.768Z,57.77
2022-12-25T16:34:08.568Z,59.95
2022-12-25T16:36:36.757Z,64.18
2022-12-25T16:39:05.043Z,66.53
2022-12-25T16:41:33.088Z,65.20
2022-12-25T16:44:09.762Z,61.59
2022-12-25T16:46:39.476Z,58.89
2022-12-25T16:49:07.176Z,56.29
2022-12-25T16:51:34.992Z,58.70
2022-12-25T16:54:02.861Z,61.39
2022-12-25T16:56:30.659Z,64.98
2022-12-25T16:59:00.497Z,64.23
2022-12-25T17:01:28.418Z,63.03
2022-12-25T17:04:02.427Z,62.57
2022-12-25T17:06:30.191Z,62.51
2022-12-25T17:09:00.180Z,62.71
2022-12-25T17:11:29.407Z,62.85
2022-12-25T17:14:03.133Z,62.95
2022-12-25T17:16:36.868Z,62.90
2022-12-25T17:19:19.333Z,62.69
2022-12-25T17:21:47.829Z,62.37
2022-12-25T17:24:16.900Z,61.36
2022-12-25T17:26:45.293Z,60.86
2022-12-25T17:29:20.104Z,60.20
2022-12-25T17:31:51.624Z,59.81
2022-12-25T17:34:20.025Z,60.76
2022-12-25T17:36:48.143Z,61.12
2022-12-25T17:39:16.220Z,60.75
2022-12-25T17:41:44.464Z,60.38
2022-12-25T17:44:13.582Z,60.24
2022-12-25T17:46:42.453Z,60.03
2022-12-25T17:49:17.129Z,59.91
2022-12-25T17:51:45.898Z,59.83
2022-12-25T17:54:15.171Z,59.83
2022-12-25T17:56:43.240Z,61.29
2022-12-25T17:59:18.542Z,61.05
2022-12-25T18:01:48.907Z,59.01
2022-12-25T18:04:16.530Z,57.53
2022-12-25T18:06:44.258Z,59.41
2022-12-25T18:09:13.247Z,62.58
2022-12-25T18:11:42.878Z,65.51
2022-12-25T18:14:14.931Z,63.78
2022-12-25T18:16:45.336Z,62.08
2022-12-25T18:19:15.670Z,61.36
2022-12-25T18:21:43.011Z,61.68
2022-12-25T18:24:10.583Z,61.62
2022-12-25T18:26:38.551Z,61.30
2022-12-25T18:29:07.030Z,60.12
2022-12-25T18:31:36.555Z,56.96
2022-12-25T18:34:04.379Z,57.30
2022-12-25T18:36:32.379Z,59.81
2022-12-25T18:39:00.543Z,65.37
2022-12-25T18:41:28.934Z,66.64
2022-12-25T18:44:00.682Z,65.27
2022-12-25T18:46:28.635Z,62.90
2022-12-25T18:48:57.662Z,61.84
2022-12-25T18:51:29.957Z,60.90
2022-12-25T18:54:02.917Z,60.73
2022-12-25T18:56:30.771Z,60.45
2022-12-25T18:59:02.114Z,59.63
2022-12-25T19:01:29.627Z,57.23
2022-12-25T19:04:04.623Z,57.69
2022-12-25T19:06:33.796Z,60.29
2022-12-25T19:09:08.807Z,65.09
2022-12-25T19:11:45.594Z,66.28
2022-12-25T19:14:15.255Z,64.73
2022-12-25T19:16:42.822Z,64.13
2022-12-25T19:19:10.758Z,62.70
2022-12-25T19:21:38.628Z,59.58
2022-12-25T19:24:07.309Z,56.13
2022-12-25T19:26:35.830Z,58.21
2022-12-25T19:29:03.658Z,59.41
2022-12-25T19:31:31.276Z,63.05
2022-12-25T19:33:59.078Z,66.44
2022-12-25T19:36:26.873Z,65.34
2022-12-25T19:38:54.923Z,62.95
2022-12-25T19:41:22.719Z,60.93
2022-12-25T19:43:51.988Z,60.00
2022-12-25T19:46:22.660Z,58.89
2022-12-25T19:48:50.906Z,61.13
2022-12-25T19:51:26.456Z,63.94
2022-12-25T19:53:58.350Z,64.03
2022-12-25T19:56:28.280Z,61.52
2022-12-25T19:58:57.164Z,61.28
2022-12-25T20:01:28.400Z,60.56
2022-12-25T20:03:57.147Z,61.08
2022-12-25T20:06:34.076Z,60.84
2022-12-25T20:09:09.051Z,56.60
2022-12-25T20:11:37.857Z,56.51
2022-12-25T20:14:07.554Z,59.30
2022-12-25T20:16:40.247Z,66.77
2022-12-25T20:19:09.549Z,64.25
2022-12-25T20:21:37.096Z,60.66
2022-12-25T20:24:06.287Z,59.63
2022-12-25T20:26:33.970Z,57.18
2022-12-25T20:29:01.833Z,58.54
2022-12-25T20:31:34.237Z,62.58
2022-12-25T20:34:08.622Z,64.20
2022-12-25T20:36:37.961Z,62.85
2022-12-25T20:39:09.489Z,63.11
2022-12-25T20:41:39.290Z,60.86
2022-12-25T20:44:09.774Z,59.03
2022-12-25T20:46:37.587Z,62.67
2022-12-25T20:49:06.915Z,63.52
2022-12-25T20:51:34.853Z,57.56
2022-12-25T20:54:09.750Z,59.42
2022-12-25T20:56:37.547Z,64.20
2022-12-25T20:59:05.538Z,63.43
2022-12-25T21:01:33.418Z,62.00
2022-12-25T21:04:01.719Z,61.63
2022-12-25T21:06:29.457Z,61.24
2022-12-25T21:08:57.307Z,61.50
2022-12-25T21:11:25.071Z,62.80
2022-12-25T21:13:52.929Z,62.76
2022-12-25T21:16:22.706Z,62.18
2022-12-25T21:18:53.252Z,62.94
2022-12-25T21:21:22.497Z,63.39
2022-12-25T21:23:50.672Z,63.57
2022-12-25T21:26:24.983Z,62.78
2022-12-25T21:28:55.793Z,61.61
2022-12-25T21:31:25.176Z,60.57
2022-12-25T21:33:55.043Z,59.97
2022-12-25T21:36:27.556Z,60.35
2022-12-25T21:39:02.368Z,64.17
2022-12-25T21:41:31.790Z,64.57
2022-12-25T21:44:00.213Z,64.15
2022-12-25T21:46:29.023Z,64.40
2022-12-25T21:48:57.790Z,65.09
2022-12-25T21:51:51.580Z,61.92
2022-12-25T21:54:22.732Z,56.29
2022-12-25T21:56:50.490Z,61.50
2022-12-25T21:59:21.140Z,61.29
2022-12-25T22:01:51.343Z,56.20
2022-12-25T22:04:22.473Z,61.12
2022-12-25T22:07:09.406Z,61.90
2022-12-25T22:09:37.771Z,56.44
2022-12-25T22:12:27.367Z,61.83
2022-12-25T22:15:05.926Z,60.67
2022-12-25T22:17:55.330Z,57.18
2022-12-25T22:20:27.661Z,63.84
2022-12-25T22:22:56.031Z,68.35
2022-12-25T22:25:25.086Z,65.08
2022-12-25T22:27:53.672Z,62.11
2022-12-25T22:30:25.546Z,59.46
2022-12-25T22:32:53.784Z,56.29
2022-12-25T22:35:21.860Z,57.31
2022-12-25T22:37:49.861Z,59.36
2022-12-25T22:40:19.597Z,67.16
2022-12-25T22:42:47.855Z,68.41
2022-12-25T22:45:16.153Z,62.23
2022-12-25T22:47:43.880Z,59.83
2022-12-25T22:50:14.540Z,57.40
2022-12-25T22:52:43.308Z,59.02
2022-12-25T22:55:18.736Z,64.10
2022-12-25T22:57:46.905Z,63.03
