createdAt,value
2023-05-22T00:01:20.137Z,90.8545
2023-05-22T00:02:22.415Z,90.9258
2023-05-22T00:03:23.580Z,91.0446
2023-05-22T00:04:25.561Z,91.3648
2023-05-22T00:05:27.620Z,91.5709
2023-05-22T00:19:44.210Z,92.9125
2023-05-22T00:20:45.413Z,93.0292
2023-05-22T00:21:47.657Z,93.1659
2023-05-22T00:22:48.903Z,92.9890
2023-05-22T00:23:50.509Z,92.7076
2023-05-22T00:24:51.736Z,92.9508
2023-05-22T00:25:52.660Z,93.0549
2023-05-22T00:26:54.574Z,93.1569
2023-05-22T00:28:07.665Z,93.3543
2023-05-22T00:30:28.721Z,93.4961
2023-05-22T00:31:31.555Z,93.6993
2023-05-22T00:32:32.416Z,93.8119
2023-05-22T00:39:42.846Z,94.9015
2023-05-22T00:40:44.611Z,95.0847
2023-05-22T00:50:31.845Z,96.6116
2023-05-22T00:51:36.505Z,96.8135
2023-05-22T00:58:42.158Z,98.3085
2023-05-22T00:59:44.313Z,98.4260
2023-05-22T01:00:44.909Z,98.5260
2023-05-22T01:01:47.070Z,98.6098
2023-05-22T01:09:25.235Z,98.9510
2023-05-22T01:10:25.970Z,98.9864
2023-05-22T01:11:27.741Z,98.9935
2023-05-22T01:12:29.117Z,99.0169
2023-05-22T01:13:30.333Z,99.0355
2023-05-22T01:19:07.895Z,99.0881
2023-05-22T01:20:08.907Z,99.0972
2023-05-22T01:21:09.290Z,99.0991
2023-05-22T01:22:10.505Z,99.0802
2023-05-22T01:23:10.803Z,99.0453
2023-05-22T01:24:13.035Z,99.0105
2023-05-22T01:25:14.518Z,98.9434
2023-05-22T01:26:16.043Z,98.8727
2023-05-22T01:27:17.199Z,98.7997
2023-05-22T01:28:19.284Z,98.7067
2023-05-22T01:29:20.539Z,98.6919
2023-05-22T01:30:21.949Z,98.6699
2023-05-22T01:31:22.224Z,98.5889
2023-05-22T01:32:23.284Z,98.5456
2023-05-22T01:33:25.220Z,98.5696
2023-05-22T01:34:27.088Z,98.5948
2023-05-22T01:35:29.226Z,98.5818
2023-05-22T01:37:32.328Z,98.6618
2023-05-22T01:38:34.034Z,98.7085
2023-05-22T01:39:35.284Z,98.6968
2023-05-22T01:40:37.013Z,98.6770
2023-05-22T01:41:38.736Z,98.7019
2023-05-22T01:42:40.572Z,98.7118
2023-05-22T01:43:41.351Z,98.7093
2023-05-22T01:45:42.354Z,98.6031
2023-05-22T01:47:42.525Z,98.4426
2023-05-22T01:48:45.139Z,98.3735
2023-05-22T01:49:46.592Z,98.2588
2023-05-22T01:51:49.809Z,97.9014
2023-05-22T01:52:51.690Z,97.8628
2023-05-22T01:54:55.561Z,98.0604
2023-05-22T02:15:14.839Z,97.6505
2023-05-22T02:17:16.794Z,97.7212
2023-05-22T02:21:23.825Z,97.7613
2023-05-22T02:22:24.847Z,98.0870
2023-05-22T02:23:26.286Z,98.3279
2023-05-22T02:24:27.034Z,98.5450
2023-05-22T02:25:29.133Z,98.7958
2023-05-22T02:26:31.350Z,99.0150
2023-05-22T02:27:32.381Z,99.0953
2023-05-22T02:29:35.535Z,99.1524
2023-05-22T02:30:37.448Z,99.1440
2023-05-22T02:32:39.707Z,99.0505
2023-05-22T02:33:41.147Z,99.0525
2023-05-22T02:34:42.928Z,99.1180
2023-05-22T02:37:47.447Z,99.3315
2023-05-22T02:39:49.938Z,99.3848
2023-05-22T02:41:51.989Z,99.4312
2023-05-22T02:43:53.976Z,99.4196
2023-05-22T02:44:55.623Z,99.3886
2023-05-22T02:45:57.691Z,99.3891
2023-05-22T02:47:00.435Z,99.4262
2023-05-22T02:48:00.582Z,99.4485
2023-05-22T02:49:01.888Z,99.4950
2023-05-22T02:50:02.336Z,99.5285
2023-05-22T02:51:02.429Z,99.5272
2023-05-22T02:52:05.830Z,99.5278
2023-05-22T02:53:05.847Z,99.5738
2023-05-22T02:54:07.462Z,99.6124
2023-05-22T02:55:09.151Z,99.6392
2023-05-22T02:56:09.322Z,99.6705
2023-05-22T02:57:10.463Z,99.7012
2023-05-22T02:58:25.802Z,99.7479
2023-05-22T03:00:44.295Z,99.7976
2023-05-22T03:01:46.432Z,99.8051
2023-05-22T03:02:46.261Z,99.7762
2023-05-22T03:04:50.473Z,99.7994
2023-05-22T03:05:51.166Z,99.7985
2023-05-22T03:06:52.473Z,99.8388
2023-05-22T03:07:53.855Z,99.8812
2023-05-22T03:11:55.490Z,99.9338
2023-05-22T03:12:55.568Z,99.9408
2023-05-22T03:13:57.762Z,99.9301
2023-05-22T03:14:59.213Z,99.9086
2023-05-22T03:16:00.710Z,99.8873
2023-05-22T03:18:03.881Z,99.8382
2023-05-22T03:19:05.649Z,99.7995
2023-05-22T03:25:11.072Z,99.5795
2023-05-22T03:26:12.983Z,99.5545
2023-05-22T03:27:14.099Z,99.5393
2023-05-22T03:28:16.284Z,99.5546
2023-05-22T03:29:16.609Z,99.5611
2023-05-22T03:30:16.824Z,99.5777
2023-05-22T03:32:20.596Z,99.6123
2023-05-22T03:33:21.264Z,99.6118
2023-05-22T03:34:21.448Z,99.6258
2023-05-22T03:37:24.066Z,99.6374
2023-05-22T03:38:26.002Z,99.6944
2023-05-22T03:39:27.142Z,99.7941
2023-05-22T03:40:28.531Z,99.8901
2023-05-22T03:41:28.961Z,99.9612
2023-05-22T03:42:30.637Z,99.9805
2023-05-22T03:44:32.395Z,99.9990
2023-05-22T03:45:38.990Z,99.9998
2023-05-22T03:52:41.529Z,100.0000
2023-05-22T03:53:42.955Z,100.0000
2023-05-22T03:54:44.613Z,100.0000
2023-05-22T03:55:46.552Z,100.0000
2023-05-22T03:56:49.129Z,100.0000
2023-05-22T04:05:58.460Z,100.0000
2023-05-22T04:10:02.488Z,100.0000
2023-05-22T04:11:02.831Z,100.0000
2023-05-22T04:12:04.069Z,100.0000
2023-05-22T04:13:04.542Z,100.0000
2023-05-22T04:14:07.854Z,100.0000
2023-05-22T04:15:09.263Z,100.0000
2023-05-22T04:16:10.033Z,100.0000
2023-05-22T04:17:12.286Z,100.0000
2023-05-22T04:18:12.728Z,100.0000
2023-05-22T04:19:13.080Z,100.0000
2023-05-22T04:20:15.656Z,100.0000
2023-05-22T04:21:16.630Z,100.0000
2023-05-22T04:22:18.207Z,100.0000
2023-05-22T04:23:20.538Z,100.0000
2023-05-22T04:24:21.393Z,100.0000
2023-05-22T04:25:24.135Z,100.0000
2023-05-22T04:26:24.002Z,100.0000
2023-05-22T04:41:44.654Z,100.0000
2023-05-22T04:42:46.474Z,100.0000
2023-05-22T04:43:48.450Z,100.0000
2023-05-22T04:44:49.563Z,100.0000
2023-05-22T04:45:51.982Z,100.0000
2023-05-22T04:56:04.229Z,100.0000
2023-05-22T04:57:06.397Z,100.0000
2023-05-22T05:03:14.908Z,100.0000
2023-05-22T05:07:19.280Z,100.0000
2023-05-22T05:08:21.285Z,100.0000
2023-05-22T05:24:40.337Z,100.0000
2023-05-22T05:25:42.226Z,100.0000
2023-05-22T05:26:43.385Z,100.0000
2023-05-22T05:27:44.683Z,100.0000
2023-05-22T05:28:46.415Z,100.0000
2023-05-22T05:29:46.876Z,100.0000
2023-05-22T05:31:50.257Z,100.0000
2023-05-22T05:32:50.179Z,100.0000
2023-05-22T05:42:01.172Z,99.5162
2023-05-22T05:43:02.120Z,99.2503
2023-05-22T05:51:09.566Z,96.9931
2023-05-22T05:52:11.082Z,97.9451
2023-05-22T06:01:22.635Z,93.9050
2023-05-22T06:02:24.326Z,93.7768
2023-05-22T06:03:28.488Z,93.7688
2023-05-22T06:11:35.066Z,95.0190
2023-05-22T06:12:36.493Z,94.2351
2023-05-22T06:13:38.214Z,94.8061
2023-05-22T06:14:39.746Z,94.3718
2023-05-22T06:15:41.683Z,93.9116
2023-05-22T06:16:44.627Z,94.6572
2023-05-22T06:17:44.616Z,96.5064
2023-05-22T06:18:44.725Z,95.8836
2023-05-22T06:19:46.253Z,95.5037
2023-05-22T06:20:47.469Z,94.1189
2023-05-22T06:21:53.000Z,91.1867
2023-05-22T06:22:50.897Z,92.0702
2023-05-22T06:23:52.857Z,91.7868
2023-05-22T06:24:54.096Z,89.4797
2023-05-22T06:26:57.498Z,89.3641
2023-05-22T06:27:59.712Z,89.2938
2023-05-22T06:29:03.226Z,90.2166
2023-05-22T06:36:08.588Z,90.5204
2023-05-22T06:37:10.584Z,89.2874
2023-05-22T06:38:11.810Z,89.0828
2023-05-22T06:39:11.986Z,89.0309
2023-05-22T06:44:46.891Z,91.6282
2023-05-22T06:45:49.146Z,88.0805
2023-05-22T06:52:55.260Z,89.1828
2023-05-22T07:05:09.571Z,88.9576
2023-05-22T07:06:11.976Z,86.1954
2023-05-22T07:07:14.400Z,85.0957
2023-05-22T07:31:45.546Z,82.7772
2023-05-22T07:32:45.655Z,79.2415
2023-05-22T07:33:46.707Z,83.7357
2023-05-22T07:34:48.287Z,81.0888
2023-05-22T07:35:49.668Z,82.8322
2023-05-22T07:36:50.697Z,78.5442
2023-05-22T07:39:54.491Z,77.2013
2023-05-22T07:40:56.576Z,80.2833
2023-05-22T07:42:01.536Z,75.6003
2023-05-22T07:48:03.157Z,77.0865
2023-05-22T07:49:03.869Z,76.3528
2023-05-22T07:50:04.656Z,78.6207
2023-05-22T07:51:06.096Z,75.4109
2023-05-22T07:52:07.886Z,74.6732
2023-05-22T07:53:08.502Z,78.1120
2023-05-22T07:54:09.890Z,79.2270
2023-05-22T07:55:09.893Z,79.0479
2023-05-22T07:56:11.804Z,81.9308
2023-05-22T07:57:13.887Z,79.2342
2023-05-22T07:58:16.783Z,79.2458
2023-05-22T07:59:17.774Z,76.5874
2023-05-22T08:00:19.913Z,71.3916
2023-05-22T08:01:20.496Z,72.0113
2023-05-22T08:04:24.371Z,74.4033
2023-05-22T08:05:25.170Z,69.6259
2023-05-22T08:06:25.570Z,70.1391
2023-05-22T08:07:27.567Z,81.2231
2023-05-22T08:08:32.250Z,83.3279
2023-05-22T08:29:30.828Z,68.9107
2023-05-22T08:30:31.084Z,69.8755
2023-05-22T08:31:32.635Z,67.1304
2023-05-22T08:32:32.894Z,69.5664
2023-05-22T08:33:34.291Z,67.6490
2023-05-22T08:34:35.662Z,66.7999
2023-05-22T08:35:37.387Z,68.5707
2023-05-22T08:36:38.957Z,69.1040
2023-05-22T08:37:40.283Z,67.5053
2023-05-22T08:38:42.041Z,70.2941
2023-05-22T08:39:43.546Z,65.8689
2023-05-22T08:40:47.082Z,65.4508
2023-05-22T08:42:48.575Z,65.7415
2023-05-22T08:43:50.448Z,64.9044
2023-05-22T08:44:51.959Z,67.6298
2023-05-22T08:45:53.526Z,65.2975
2023-05-22T08:46:55.233Z,64.0742
2023-05-22T08:47:57.226Z,64.2177
2023-05-22T08:48:59.258Z,64.7527
2023-05-22T08:50:00.034Z,65.0684
2023-05-22T08:51:00.329Z,67.6672
2023-05-22T08:52:01.777Z,65.3100
2023-05-22T08:53:02.906Z,65.2413
2023-05-22T08:54:03.106Z,63.7033
2023-05-22T08:55:04.574Z,61.9861
2023-05-22T08:56:06.429Z,65.5050
2023-05-22T08:57:08.018Z,65.7818
2023-05-22T08:58:08.669Z,61.7341
2023-05-22T08:59:10.004Z,61.3212
2023-05-22T09:00:10.436Z,60.8227
2023-05-22T09:01:12.334Z,59.5225
2023-05-22T09:02:14.154Z,62.6831
2023-05-22T09:03:15.670Z,60.5993
2023-05-22T09:04:17.558Z,60.2564
2023-05-22T09:05:19.403Z,64.3421
2023-05-22T09:06:21.227Z,64.2539
2023-05-22T09:07:23.020Z,64.6388
2023-05-22T09:08:25.084Z,68.6710
2023-05-22T09:09:26.616Z,66.0469
2023-05-22T09:10:27.077Z,67.7894
2023-05-22T09:11:28.892Z,71.9926
2023-05-22T09:12:30.229Z,61.9027
2023-05-22T09:13:32.077Z,61.1942
2023-05-22T09:14:33.513Z,60.6853
2023-05-22T09:15:35.091Z,57.7180
2023-05-22T09:16:35.824Z,64.2568
2023-05-22T09:20:42.356Z,64.3006
2023-05-22T09:21:42.870Z,64.8887
2023-05-22T09:22:43.733Z,71.1246
2023-05-22T09:23:45.551Z,73.7860
2023-05-22T09:24:47.274Z,73.6818
2023-05-22T09:25:49.244Z,69.5979
2023-05-22T09:26:51.280Z,61.0089
2023-05-22T09:27:52.876Z,62.9571
2023-05-22T09:28:54.278Z,60.2347
2023-05-22T09:30:56.585Z,65.1716
2023-05-22T09:31:56.918Z,61.6429
2023-05-22T09:32:58.937Z,65.4734
2023-05-22T09:33:59.332Z,62.5047
2023-05-22T09:35:01.124Z,71.1665
2023-05-22T09:36:02.129Z,57.7309
2023-05-22T09:37:03.998Z,61.3599
2023-05-22T09:38:05.025Z,57.6693
2023-05-22T09:42:11.409Z,64.4480
2023-05-22T09:43:11.658Z,69.3197
2023-05-22T09:44:12.781Z,68.5426
2023-05-22T09:45:14.139Z,58.8515
2023-05-22T09:46:15.182Z,59.5023
2023-05-22T09:47:17.207Z,61.6754
2023-05-22T09:48:17.392Z,65.7472
2023-05-22T09:49:19.550Z,63.0701
2023-05-22T09:52:23.725Z,66.6811
2023-05-22T09:54:27.302Z,57.9422
2023-05-22T09:55:27.488Z,62.4695
2023-05-22T09:57:29.774Z,61.5002
2023-05-22T09:58:31.492Z,60.8631
2023-05-22T09:59:33.033Z,67.4195
2023-05-22T10:00:34.726Z,73.8076
2023-05-22T10:01:35.264Z,71.9904
2023-05-22T10:02:35.951Z,71.1963
2023-05-22T10:03:37.702Z,64.6294
2023-05-22T10:04:39.775Z,58.9172
2023-05-22T10:05:40.082Z,58.1880
2023-05-22T10:08:44.310Z,54.3226
2023-05-22T10:09:46.345Z,58.2658
2023-05-22T10:10:47.624Z,56.5366
2023-05-22T10:11:49.484Z,59.6923
2023-05-22T10:12:51.361Z,59.2173
2023-05-22T10:13:53.572Z,61.1612
2023-05-22T10:14:54.536Z,61.1751
2023-05-22T10:15:56.426Z,61.8369
2023-05-22T10:16:58.095Z,64.5130
2023-05-22T10:17:59.716Z,66.5403
2023-05-22T10:20:01.173Z,61.6193
2023-05-22T10:21:02.399Z,68.4908
2023-05-22T10:22:02.654Z,65.4151
2023-05-22T10:23:04.314Z,67.4010
2023-05-22T10:24:05.137Z,62.0429
2023-05-22T10:25:10.850Z,66.4668
2023-05-22T10:37:22.778Z,61.3742
2023-05-22T10:38:24.374Z,64.1861
2023-05-22T10:39:24.840Z,62.1353
2023-05-22T10:40:27.450Z,62.7712
2023-05-22T10:41:28.858Z,59.6932
2023-05-22T10:42:30.572Z,60.8889
2023-05-22T10:43:30.639Z,68.1773
2023-05-22T10:44:31.094Z,68.9257
2023-05-22T10:45:32.846Z,71.6925
2023-05-22T10:46:32.830Z,61.3661
2023-05-22T10:47:33.366Z,58.7290
2023-05-22T10:48:34.218Z,62.2526
2023-05-22T10:50:37.113Z,59.8319
2023-05-22T10:51:38.734Z,56.0602
2023-05-22T10:52:40.138Z,56.0389
2023-05-22T10:53:41.883Z,57.7587
2023-05-22T10:56:46.692Z,56.5822
2023-05-22T10:57:48.345Z,61.0475
2023-05-22T10:58:50.163Z,57.1596
2023-05-22T10:59:51.681Z,60.5266
2023-05-22T11:00:53.345Z,57.5895
2023-05-22T11:01:54.300Z,60.3405
2023-05-22T11:12:04.777Z,72.4001
2023-05-22T11:13:05.734Z,63.2509
2023-05-22T11:14:07.655Z,67.6433
2023-05-22T11:15:08.535Z,66.0468
2023-05-22T11:16:09.912Z,61.3497
2023-05-22T11:17:12.860Z,55.7143
2023-05-22T11:21:13.845Z,66.4975
2023-05-22T11:37:32.515Z,58.0799
2023-05-22T11:38:34.176Z,60.1975
2023-05-22T11:39:34.670Z,62.7118
2023-05-22T11:41:36.045Z,61.1765
2023-05-22T11:42:36.385Z,61.3624
2023-05-22T11:43:37.468Z,65.9485
2023-05-22T11:44:39.551Z,63.9791
2023-05-22T11:45:40.592Z,72.1344
2023-05-22T11:46:41.971Z,72.1427
2023-05-22T11:47:43.810Z,59.0980
2023-05-22T11:48:45.837Z,55.8288
2023-05-22T11:49:46.146Z,68.5799
2023-05-22T11:50:48.293Z,68.1428
2023-05-22T11:51:48.888Z,66.1506
2023-05-22T11:52:49.813Z,60.7245
2023-05-22T11:54:51.912Z,53.3429
2023-05-22T11:55:53.032Z,57.9875
2023-05-22T11:56:54.725Z,54.8414
2023-05-22T11:57:56.228Z,60.1952
2023-05-22T11:58:56.428Z,61.8538
2023-05-22T11:59:57.204Z,63.3138
2023-05-22T12:00:57.269Z,60.8672
2023-05-22T12:01:58.289Z,62.1444
2023-05-22T12:03:00.080Z,57.5336
2023-05-22T12:04:00.454Z,56.1340
2023-05-22T12:05:01.554Z,55.7430
2023-05-22T12:06:03.467Z,59.9648
2023-05-22T12:07:04.432Z,56.6833
2023-05-22T12:08:05.041Z,52.0314
2023-05-22T12:11:10.580Z,53.3321
2023-05-22T12:12:11.202Z,54.5380
2023-05-22T12:13:11.241Z,51.9142
2023-05-22T12:15:13.934Z,53.8601
2023-05-22T12:16:14.584Z,61.5307
2023-05-22T12:18:15.068Z,55.8032
2023-05-22T12:19:16.329Z,53.4702
2023-05-22T12:20:18.215Z,56.5903
2023-05-22T12:21:18.794Z,53.1730
2023-05-22T12:22:22.586Z,57.7797
2023-05-22T12:23:20.700Z,50.3864
2023-05-22T12:24:21.542Z,50.6479
2023-05-22T12:25:21.565Z,60.7960
2023-05-22T12:26:23.735Z,61.4091
2023-05-22T12:27:24.898Z,58.3466
2023-05-22T12:28:26.906Z,51.5671
2023-05-22T12:29:28.814Z,51.5395
2023-05-22T12:30:30.719Z,57.5674
2023-05-22T12:31:32.820Z,61.5646
2023-05-22T12:32:33.066Z,49.1827
2023-05-22T12:33:35.088Z,53.9864
2023-05-22T12:34:36.691Z,47.5329
2023-05-22T12:35:38.295Z,48.5983
2023-05-22T12:36:38.538Z,50.7180
2023-05-22T12:37:40.643Z,53.2814
2023-05-22T12:38:41.172Z,56.1776
2023-05-22T12:39:42.142Z,53.0695
2023-05-22T12:40:43.909Z,55.1214
2023-05-22T12:41:44.500Z,58.4781
2023-05-22T12:42:45.570Z,54.4094
2023-05-22T12:47:53.692Z,53.4863
2023-05-22T12:48:55.442Z,54.0402
2023-05-22T12:49:56.815Z,50.6181
2023-05-22T12:50:57.263Z,59.8157
2023-05-22T12:51:57.920Z,51.6039
2023-05-22T12:52:58.053Z,64.4522
2023-05-22T12:53:59.186Z,65.5187
2023-05-22T12:55:00.590Z,58.1623
2023-05-22T12:56:00.908Z,56.6732
2023-05-22T12:57:02.944Z,55.5491
2023-05-22T12:58:02.977Z,55.6969
2023-05-22T13:00:05.312Z,52.3716
2023-05-22T13:01:06.778Z,54.7023
2023-05-22T13:02:08.184Z,48.3517
2023-05-22T13:03:09.897Z,49.0589
2023-05-22T13:04:11.275Z,55.5086
2023-05-22T13:05:11.803Z,54.5553
2023-05-22T13:06:13.380Z,52.8489
2023-05-22T13:07:14.397Z,51.9868
2023-05-22T13:08:14.601Z,45.2814
2023-05-22T13:09:15.081Z,46.3030
2023-05-22T13:10:16.408Z,48.8001
2023-05-22T13:11:17.576Z,55.9995
2023-05-22T13:12:18.031Z,53.0542
2023-05-22T13:13:19.002Z,48.7017
2023-05-22T13:14:20.761Z,53.5408
2023-05-22T13:15:22.356Z,44.4156
2023-05-22T13:16:23.129Z,45.9463
2023-05-22T13:18:25.340Z,54.4208
2023-05-22T13:19:27.574Z,54.9056
2023-05-22T13:20:28.141Z,49.4441
2023-05-22T13:21:29.545Z,47.7805
2023-05-22T13:22:30.149Z,48.9157
2023-05-22T13:23:30.196Z,51.6514
2023-05-22T13:24:30.518Z,50.7890
2023-05-22T13:25:31.194Z,52.9703
2023-05-22T13:26:31.408Z,52.6225
2023-05-22T13:27:34.314Z,50.0667
2023-05-22T13:34:41.230Z,47.5772
2023-05-22T13:37:45.673Z,52.4787
2023-05-22T13:40:48.976Z,48.6802
2023-05-22T13:51:57.949Z,55.6730
2023-05-22T13:52:58.078Z,56.9909
2023-05-22T13:53:58.403Z,62.8616
2023-05-22T13:54:59.928Z,54.3556
2023-05-22T13:56:01.436Z,47.1072
2023-05-22T14:03:09.553Z,48.4069
2023-05-22T14:05:10.201Z,57.9059
2023-05-22T14:06:13.811Z,51.1786
2023-05-22T14:07:13.861Z,50.7296
2023-05-22T14:08:15.708Z,47.7904
2023-05-22T14:09:17.248Z,53.3516
2023-05-22T14:11:20.449Z,60.0008
2023-05-22T14:12:21.166Z,50.4352
2023-05-22T14:13:22.635Z,48.4648
2023-05-22T14:15:26.742Z,55.0549
2023-05-22T14:16:28.109Z,60.5072
2023-05-22T14:17:29.402Z,55.0810
2023-05-22T14:18:30.802Z,55.9311
2023-05-22T14:19:33.395Z,56.2938
2023-05-22T14:20:33.553Z,47.4854
2023-05-22T14:21:35.681Z,49.9813
2023-05-22T14:22:55.895Z,52.5345
2023-05-22T14:26:08.789Z,47.5819
2023-05-22T14:27:11.095Z,47.1336
2023-05-22T14:28:10.976Z,54.6093
2023-05-22T14:29:10.970Z,57.9434
2023-05-22T14:30:12.989Z,52.9735
2023-05-22T14:31:14.331Z,50.9444
2023-05-22T14:32:16.389Z,49.7140
2023-05-22T14:33:17.950Z,53.0239
2023-05-22T14:34:19.684Z,50.7195
2023-05-22T14:35:21.357Z,56.2634
2023-05-22T14:36:21.647Z,51.2378
2023-05-22T14:37:23.155Z,51.9873
2023-05-22T14:38:23.689Z,58.8979
2023-05-22T14:39:25.573Z,53.6347
2023-05-22T14:40:27.143Z,47.7569
2023-05-22T14:41:27.401Z,45.6519
2023-05-22T14:42:28.901Z,46.5963
2023-05-22T14:43:30.207Z,48.1949
2023-05-22T14:44:31.720Z,44.5487
2023-05-22T14:45:33.248Z,51.4433
2023-05-22T14:46:35.091Z,43.6285
2023-05-22T14:47:36.321Z,48.7167
2023-05-22T14:48:37.247Z,48.5913
2023-05-22T14:49:37.973Z,47.4631
2023-05-22T14:50:39.274Z,44.4143
2023-05-22T14:51:40.730Z,46.4907
2023-05-22T14:52:41.152Z,46.4465
2023-05-22T14:53:42.744Z,43.7247
2023-05-22T14:54:44.192Z,48.8952
2023-05-22T14:55:45.536Z,43.8539
2023-05-22T14:56:47.363Z,46.6599
2023-05-22T14:57:48.730Z,44.5886
2023-05-22T14:58:49.695Z,48.7107
2023-05-22T14:59:50.959Z,42.9489
2023-05-22T15:00:52.280Z,43.7406
2023-05-22T15:01:53.927Z,43.8794
2023-05-22T15:02:55.676Z,48.8682
2023-05-22T15:03:57.013Z,44.3158
2023-05-22T15:04:58.785Z,49.2164
2023-05-22T15:05:59.186Z,49.0140
2023-05-22T15:08:02.261Z,44.7321
2023-05-22T15:09:03.872Z,43.8055
2023-05-22T15:10:04.491Z,45.6848
2023-05-22T15:11:05.736Z,46.0083
2023-05-22T15:12:08.467Z,44.1257
2023-05-22T15:14:09.462Z,45.6079
2023-05-22T15:17:13.292Z,42.4399
2023-05-22T15:24:21.361Z,51.0571
2023-05-22T15:25:22.655Z,47.6022
2023-05-22T15:26:23.467Z,50.5431
2023-05-22T15:27:24.820Z,50.5343
2023-05-22T15:30:27.717Z,51.0519
2023-05-22T15:31:29.657Z,53.0657
2023-05-22T15:32:31.328Z,60.4952
2023-05-22T15:33:33.493Z,66.5090
2023-05-22T15:34:35.274Z,55.1336
2023-05-22T15:35:36.625Z,55.5951
2023-05-22T15:36:36.784Z,54.9212
2023-05-22T15:37:37.275Z,54.3390
2023-05-22T15:38:38.824Z,68.0205
2023-05-22T15:39:40.251Z,68.1582
2023-05-22T15:40:42.358Z,64.3720
2023-05-22T15:42:02.413Z,67.7986
2023-05-22T16:11:57.016Z,62.2381
2023-05-22T16:12:58.497Z,59.7222
2023-05-22T16:14:00.636Z,58.5531
2023-05-22T16:20:09.969Z,55.3752
2023-05-22T16:21:11.594Z,53.1275
2023-05-22T16:22:12.674Z,54.9938
2023-05-22T16:23:14.726Z,55.8298
2023-05-22T16:24:16.638Z,55.0091
2023-05-22T16:25:18.560Z,47.0731
2023-05-22T16:26:18.632Z,49.0983
2023-05-22T16:27:20.441Z,50.6788
2023-05-22T16:28:22.268Z,55.1013
2023-05-22T16:29:24.297Z,50.6943
2023-05-22T16:30:26.447Z,52.0137
2023-05-22T16:31:26.607Z,47.7748
2023-05-22T16:32:28.631Z,44.4190
2023-05-22T16:33:28.566Z,52.2547
2023-05-22T16:34:30.703Z,47.4686
2023-05-22T16:35:32.555Z,53.9700
2023-05-22T16:36:34.102Z,44.4079
2023-05-22T16:37:35.587Z,42.8094
2023-05-22T16:38:37.344Z,43.7273
2023-05-22T16:39:39.110Z,46.9688
2023-05-22T16:40:40.941Z,47.2836
2023-05-22T17:02:05.143Z,52.8894
2023-05-22T17:03:07.398Z,40.2614
2023-05-22T17:04:09.127Z,41.3112
2023-05-22T17:05:09.702Z,40.4690
2023-05-22T17:06:11.852Z,40.8412
2023-05-22T17:07:12.165Z,41.1412
2023-05-22T17:08:14.061Z,44.8727
2023-05-22T17:09:16.144Z,53.9268
2023-05-22T17:10:16.577Z,44.9367
2023-05-22T17:14:22.353Z,44.0192
2023-05-22T17:15:22.869Z,44.6437
2023-05-22T17:16:24.860Z,48.5446
2023-05-22T17:17:26.543Z,47.7013
2023-05-22T17:18:28.390Z,41.4176
2023-05-22T17:19:29.229Z,47.5626
2023-05-22T17:20:31.082Z,51.5467
2023-05-22T17:21:33.406Z,54.6995
2023-05-22T17:22:34.266Z,57.9390
2023-05-22T17:23:34.987Z,56.4435
2023-05-22T17:24:35.680Z,46.2198
2023-05-22T17:25:38.001Z,42.3304
2023-05-22T17:26:37.855Z,50.0044
2023-05-22T17:27:37.987Z,53.3038
2023-05-22T17:28:38.056Z,49.8564
2023-05-22T17:29:39.967Z,46.2198
2023-05-22T17:30:40.119Z,52.8919
2023-05-22T17:43:57.514Z,60.9264
2023-05-22T17:44:57.714Z,58.4044
2023-05-22T17:45:58.832Z,60.5216
2023-05-22T17:46:59.552Z,58.9137
2023-05-22T17:47:59.817Z,59.5288
2023-05-22T17:49:01.883Z,59.9389
2023-05-22T17:50:04.057Z,62.1754
2023-05-22T17:51:04.408Z,63.6210
2023-05-22T17:52:05.249Z,68.7462
2023-05-22T17:53:06.962Z,68.6220
2023-05-22T17:54:08.722Z,66.9988
2023-05-22T17:55:10.390Z,69.0565
2023-05-22T17:56:12.629Z,63.5617
2023-05-22T17:57:14.193Z,62.3677
2023-05-22T17:58:14.589Z,69.4998
2023-05-22T17:59:16.453Z,67.1566
2023-05-22T18:00:18.224Z,63.2984
2023-05-22T18:01:19.659Z,65.1788
2023-05-22T18:02:21.119Z,72.5633
2023-05-22T18:03:21.979Z,75.6417
2023-05-22T18:04:21.809Z,75.0120
2023-05-22T18:05:22.951Z,74.7862
2023-05-22T18:06:24.774Z,75.4250
2023-05-22T18:07:25.987Z,71.4896
2023-05-22T18:08:27.405Z,64.1926
2023-05-22T18:09:28.738Z,73.0966
2023-05-22T18:10:29.954Z,72.3455
2023-05-22T18:11:30.961Z,70.8650
2023-05-22T18:12:32.762Z,68.9073
2023-05-22T18:13:33.928Z,73.1504
2023-05-22T18:14:35.462Z,75.3004
2023-05-22T18:15:36.464Z,72.4772
2023-05-22T18:16:36.963Z,69.6728
2023-05-22T18:17:38.299Z,66.9195
2023-05-22T18:18:39.470Z,72.6078
2023-05-22T18:19:40.081Z,74.5870
2023-05-22T18:20:41.934Z,78.0708
2023-05-22T18:24:46.508Z,78.5423
2023-05-22T18:25:57.537Z,76.6501
2023-05-22T18:30:20.813Z,78.3088
2023-05-22T18:31:23.771Z,78.0743
2023-05-22T18:32:23.338Z,81.2841
2023-05-22T18:33:24.775Z,79.8410
2023-05-22T18:34:26.066Z,80.2563
2023-05-22T18:35:27.413Z,77.1146
2023-05-22T18:36:27.788Z,78.3209
2023-05-22T18:42:33.821Z,80.3841
2023-05-22T18:43:35.504Z,81.3418
2023-05-22T18:44:36.912Z,81.5777
2023-05-22T18:45:38.623Z,84.8429
2023-05-22T18:46:40.922Z,84.9990
2023-05-22T18:55:51.214Z,82.8050
2023-05-22T18:56:51.189Z,79.7162
2023-05-22T18:58:51.997Z,78.2578
2023-05-22T18:59:53.179Z,82.9173
2023-05-22T19:00:54.745Z,83.5888
2023-05-22T19:01:57.178Z,84.1472
2023-05-22T19:23:19.722Z,91.8414
2023-05-22T19:26:22.831Z,91.3198
2023-05-22T19:27:23.827Z,91.7448
2023-05-22T19:28:24.882Z,92.0719
2023-05-22T19:29:26.506Z,90.7213
2023-05-22T19:30:27.588Z,90.6603
2023-05-22T19:31:28.870Z,90.9881
2023-05-22T19:32:29.644Z,91.4818
2023-05-22T19:33:30.765Z,91.2623
2023-05-22T19:34:31.900Z,91.1684
2023-05-22T19:35:33.238Z,91.4881
2023-05-22T19:36:34.870Z,91.8807
2023-05-22T19:37:39.714Z,92.1337
2023-05-22T19:40:08.711Z,93.8442
2023-05-22T19:47:19.020Z,93.7255
2023-05-22T19:48:18.881Z,93.8602
2023-05-22T20:01:35.433Z,94.4523
2023-05-22T20:03:38.079Z,94.4594
2023-05-22T20:10:45.854Z,95.2509
2023-05-22T20:11:46.926Z,95.3536
2023-05-22T20:18:54.592Z,95.2107
2023-05-22T20:20:56.127Z,95.6134
2023-05-22T20:21:58.133Z,95.3971
2023-05-22T20:22:59.620Z,95.2815
2023-05-22T20:24:02.171Z,95.1753
2023-05-22T20:25:04.032Z,95.4686
2023-05-22T20:34:13.078Z,95.9764
2023-05-22T20:35:15.221Z,95.9230
2023-05-22T20:38:17.382Z,95.9861
2023-05-22T20:39:19.041Z,96.0400
2023-05-22T20:40:20.038Z,95.9505
2023-05-22T20:41:21.306Z,95.4157
2023-05-22T20:42:23.286Z,95.1953
2023-05-22T20:43:24.768Z,95.1389
2023-05-22T20:56:41.827Z,96.8886
2023-05-22T20:57:43.723Z,97.1951
2023-05-22T20:58:45.680Z,97.3606
2023-05-22T20:59:46.811Z,97.3805
2023-05-22T21:00:48.326Z,97.4161
2023-05-22T21:01:49.458Z,97.5730
2023-05-22T21:02:50.736Z,97.7295
2023-05-22T21:03:52.024Z,97.6883
2023-05-22T21:04:53.483Z,97.6894
2023-05-22T21:05:54.590Z,97.7031
2023-05-22T21:06:55.355Z,97.6050
2023-05-22T21:07:56.509Z,97.4264
2023-05-22T21:08:57.855Z,97.3465
2023-05-22T21:09:59.600Z,97.2959
2023-05-22T21:11:00.271Z,97.2557
2023-05-22T21:12:01.500Z,97.1988
2023-05-22T21:13:01.889Z,97.2323
2023-05-22T21:14:03.010Z,97.2807
2023-05-22T21:15:03.536Z,97.2544
2023-05-22T21:16:04.653Z,97.2374
2023-05-22T21:17:08.426Z,97.0466
2023-05-22T21:25:16.288Z,95.9008
2023-05-22T21:26:17.758Z,95.5896
2023-05-22T21:27:19.614Z,95.6982
2023-05-22T21:28:20.548Z,95.7814
2023-05-22T21:30:23.160Z,96.3598
2023-05-22T21:31:24.199Z,96.5071
2023-05-22T21:32:25.207Z,96.6931
2023-05-22T21:33:26.419Z,96.8891
2023-05-22T21:34:27.375Z,97.0716
2023-05-22T21:38:32.836Z,97.4836
2023-05-22T21:39:35.096Z,97.5638
2023-05-22T21:40:34.887Z,97.5996
2023-05-22T21:42:46.683Z,97.4430
2023-05-22T21:47:11.622Z,97.5347
2023-05-22T21:48:13.307Z,97.6254
2023-05-22T21:57:25.590Z,98.9332
2023-05-22T21:58:27.467Z,98.9956
2023-05-22T21:59:28.642Z,99.0372
2023-05-22T22:00:29.716Z,99.0772
2023-05-22T22:01:31.563Z,99.1016
2023-05-22T22:02:33.075Z,99.1721
2023-05-22T22:04:35.618Z,99.2560
2023-05-22T22:05:37.732Z,99.3036