createdAt,value
2019-01-12T00:00:55.677Z,54.3
2019-01-12T00:01:55.699Z,54.3
2019-01-12T00:02:55.684Z,54.3
2019-01-12T00:03:55.749Z,51.3
2019-01-12T00:04:55.654Z,57.3
2019-01-12T00:05:55.743Z,54.3
2019-01-12T00:06:55.775Z,48.3
2019-01-12T00:07:55.689Z,51.3
2019-01-12T00:08:55.669Z,51.3
2019-01-12T00:09:55.646Z,48.3
2019-01-12T00:10:55.696Z,39.3
2019-01-12T00:11:55.753Z,51.3
2019-01-12T00:12:55.679Z,48.3
2019-01-12T00:13:55.755Z,63.4
2019-01-12T00:14:55.657Z,51.3
2019-01-12T00:15:55.649Z,42.3
2019-01-12T00:16:55.740Z,39.3
2019-01-12T00:17:55.702Z,60.3
2019-01-12T00:18:55.725Z,63.4
2019-01-12T00:19:55.675Z,54.3
2019-01-12T00:20:55.635Z,60.3
2019-01-12T00:21:55.636Z,54.3
2019-01-12T00:22:55.648Z,63.4
2019-01-12T00:23:55.725Z,57.3
2019-01-12T00:24:55.846Z,60.3
2019-01-12T00:25:55.614Z,57.3
2019-01-12T00:26:55.683Z,60.3
2019-01-12T00:27:55.670Z,54.3
2019-01-12T00:28:55.643Z,72.4
2019-01-12T00:29:55.720Z,60.3
2019-01-12T00:30:55.720Z,54.3
2019-01-12T00:31:55.630Z,84.4
2019-01-12T00:32:55.636Z,72.4
2019-01-12T00:33:55.622Z,66.4
2019-01-12T00:34:55.630Z,60.3
2019-01-12T00:35:55.725Z,60.3
2019-01-12T00:36:55.642Z,54.3
2019-01-12T00:37:55.598Z,57.3
2019-01-12T00:38:55.647Z,51.3
2019-01-12T00:39:55.638Z,54.3
2019-01-12T00:40:55.777Z,57.3
2019-01-12T00:41:55.611Z,57.3
2019-01-12T00:42:55.655Z,54.3
2019-01-12T00:43:56.884Z,48.3
2019-01-12T00:44:55.625Z,45.3
2019-01-12T00:45:55.641Z,39.3
2019-01-12T00:46:55.642Z,33.3
2019-01-12T00:47:55.648Z,45.3
2019-01-12T00:48:55.681Z,60.3
2019-01-12T00:49:55.650Z,54.3
2019-01-12T00:50:55.729Z,66.4
2019-01-12T00:51:55.729Z,81.4
2019-01-12T00:52:55.660Z,48.3
2019-01-12T00:53:55.646Z,51.3
2019-01-12T00:54:55.643Z,60.3
2019-01-12T00:55:55.651Z,54.3
2019-01-12T00:56:55.696Z,57.3
2019-01-12T00:57:55.694Z,48.3
2019-01-12T00:58:55.621Z,54.3
2019-01-12T00:59:55.719Z,48.3
2019-01-12T01:00:55.627Z,57.3
2019-01-12T01:01:55.650Z,54.3
2019-01-12T01:02:55.666Z,60.3
2019-01-12T01:03:55.669Z,60.3
2019-01-12T01:04:55.589Z,54.3
2019-01-12T01:05:55.627Z,66.4
2019-01-12T01:06:55.634Z,66.4
2019-01-12T01:07:55.642Z,72.4
2019-01-12T01:08:55.687Z,63.4
2019-01-12T01:09:55.659Z,66.4
2019-01-12T01:10:55.623Z,54.3
2019-01-12T01:11:55.640Z,69.4
2019-01-12T01:12:55.653Z,66.4
2019-01-12T01:13:55.714Z,66.4
2019-01-12T01:14:55.609Z,60.3
2019-01-12T01:15:55.641Z,66.4
2019-01-12T01:16:55.634Z,60.3
2019-01-12T01:17:55.638Z,63.4
2019-01-12T01:18:55.664Z,54.3
2019-01-12T01:19:55.613Z,51.3
2019-01-12T01:20:55.596Z,57.3
2019-01-12T01:21:55.651Z,54.3
2019-01-12T01:22:55.602Z,60.3
2019-01-12T01:23:56.678Z,51.3
2019-01-12T01:24:55.611Z,69.4
2019-01-12T01:25:55.661Z,63.4
2019-01-12T01:26:55.673Z,81.4
2019-01-12T01:27:55.631Z,84.4
2019-01-12T01:28:55.618Z,63.4
2019-01-12T01:29:55.688Z,63.4
2019-01-12T01:30:55.629Z,60.3
2019-01-12T01:31:55.696Z,75.4
2019-01-12T01:32:55.614Z,60.3
2019-01-12T01:33:55.623Z,57.3
2019-01-12T01:34:55.706Z,48.3
2019-01-12T01:35:55.642Z,48.3
2019-01-12T01:36:55.594Z,54.3
2019-01-12T01:37:55.657Z,54.3
2019-01-12T01:38:55.700Z,51.3
2019-01-12T01:39:55.649Z,54.3
2019-01-12T01:40:55.669Z,66.4
2019-01-12T01:41:55.609Z,81.4
2019-01-12T01:42:55.566Z,60.3
2019-01-12T01:43:55.639Z,60.3
2019-01-12T01:44:55.605Z,63.4
2019-01-12T01:45:55.656Z,57.3
2019-01-12T01:46:55.685Z,45.3
2019-01-12T01:47:55.587Z,63.4
2019-01-12T01:48:55.629Z,54.3
2019-01-12T01:49:55.682Z,66.4
2019-01-12T01:50:55.694Z,60.3
2019-01-12T01:51:55.660Z,60.3
2019-01-12T01:52:55.608Z,54.3
2019-01-12T01:53:55.556Z,81.4
2019-01-12T01:54:55.738Z,63.4
2019-01-12T01:55:55.609Z,75.4
2019-01-12T01:56:55.620Z,66.4
2019-01-12T01:57:55.612Z,51.3
2019-01-12T01:58:55.655Z,54.3
2019-01-12T01:59:55.666Z,42.3
2019-01-12T02:00:55.700Z,54.3
2019-01-12T02:01:55.583Z,51.3
2019-01-12T02:02:55.624Z,66.4
2019-01-12T02:03:55.600Z,66.4
2019-01-12T02:04:55.603Z,60.3
2019-01-12T02:05:55.668Z,78.4
2019-01-12T02:06:55.607Z,66.4
2019-01-12T02:07:55.632Z,78.4
2019-01-12T02:08:55.607Z,54.3
2019-01-12T02:09:55.598Z,60.3
2019-01-12T02:10:55.593Z,60.3
2019-01-12T02:11:55.590Z,57.3
2019-01-12T02:12:55.613Z,60.3
2019-01-12T02:13:55.617Z,63.4
2019-01-12T02:14:55.580Z,48.3
2019-01-12T02:15:55.574Z,54.3
2019-01-12T02:16:55.679Z,63.4
2019-01-12T02:17:55.629Z,42.3
2019-01-12T02:18:55.600Z,57.3
2019-01-12T02:19:55.582Z,51.3
2019-01-12T02:20:55.619Z,63.4
2019-01-12T02:21:55.578Z,57.3
2019-01-12T02:22:55.567Z,48.3
2019-01-12T02:23:55.684Z,66.4
2019-01-12T02:25:01.265Z,45.3
2019-01-12T02:25:55.573Z,51.3
2019-01-12T02:26:55.684Z,42.3
2019-01-12T02:27:55.615Z,45.3
2019-01-12T02:28:55.611Z,39.3
2019-01-12T02:29:55.579Z,36.3
2019-01-12T02:30:55.654Z,42.3
2019-01-12T02:31:55.582Z,48.3
2019-01-12T02:32:55.603Z,45.3
2019-01-12T02:33:55.656Z,42.3
2019-01-12T02:34:55.612Z,36.3
2019-01-12T02:35:55.606Z,45.3
2019-01-12T02:36:55.560Z,51.3
2019-01-12T02:37:55.627Z,57.3
2019-01-12T02:38:55.573Z,60.3
2019-01-12T02:39:55.616Z,63.4
2019-01-12T02:40:55.679Z,57.3
2019-01-12T02:41:55.573Z,60.3
2019-01-12T02:42:55.612Z,54.3
2019-01-12T02:43:55.590Z,51.3
2019-01-12T02:44:55.667Z,54.3
2019-01-12T02:45:55.581Z,48.3
2019-01-12T02:46:55.585Z,48.3
2019-01-12T02:47:55.616Z,33.3
2019-01-12T02:48:55.587Z,60.3
2019-01-12T02:49:55.618Z,42.3
2019-01-12T02:50:55.607Z,48.3
2019-01-12T02:51:55.654Z,48.3
2019-01-12T02:52:55.564Z,45.3
2019-01-12T02:53:55.568Z,60.3
2019-01-12T02:54:55.603Z,48.3
2019-01-12T02:55:55.635Z,54.3
2019-01-12T02:56:55.656Z,57.3
2019-01-12T02:57:55.591Z,51.3
2019-01-12T02:58:55.554Z,51.3
2019-01-12T02:59:55.584Z,48.3
2019-01-12T03:00:55.660Z,42.3
2019-01-12T03:01:55.663Z,51.3
2019-01-12T03:02:55.635Z,45.3
2019-01-12T03:03:55.599Z,57.3
2019-01-12T03:04:55.551Z,69.4
2019-01-12T03:05:55.668Z,60.3
2019-01-12T03:06:55.582Z,54.3
2019-01-12T03:07:55.598Z,69.4
2019-01-12T03:08:55.626Z,72.4
2019-01-12T03:09:55.549Z,66.4
2019-01-12T03:10:55.626Z,57.3
2019-01-12T03:11:55.584Z,63.4
2019-01-12T03:12:55.589Z,66.4
2019-01-12T03:13:55.590Z,63.4
2019-01-12T03:14:55.606Z,63.4
2019-01-12T03:15:55.608Z,81.4
2019-01-12T03:16:55.582Z,81.4
2019-01-12T03:17:55.697Z,72.4
2019-01-12T03:18:55.572Z,63.4
2019-01-12T03:19:55.571Z,66.4
2019-01-12T03:20:55.555Z,75.4
2019-01-12T03:21:55.657Z,75.4
2019-01-12T03:22:55.554Z,72.4
2019-01-12T03:23:55.574Z,72.4
2019-01-12T03:24:55.561Z,72.4
2019-01-12T03:25:55.527Z,69.4
2019-01-12T03:26:55.596Z,69.4
2019-01-12T03:27:55.590Z,69.4
2019-01-12T03:28:55.590Z,54.3
2019-01-12T03:29:55.565Z,60.3
2019-01-12T03:30:55.578Z,54.3
2019-01-12T03:31:55.661Z,66.4
2019-01-12T03:32:55.592Z,78.4
2019-01-12T03:33:55.567Z,57.3
2019-01-12T03:34:55.579Z,51.3
2019-01-12T03:35:55.575Z,75.4
2019-01-12T03:36:55.586Z,66.4
2019-01-12T03:37:55.583Z,63.4
2019-01-12T03:38:55.543Z,69.4
2019-01-12T03:39:55.635Z,66.4
2019-01-12T03:40:55.620Z,69.4
2019-01-12T03:41:55.599Z,66.4
2019-01-12T03:42:55.542Z,57.3
2019-01-12T03:43:55.519Z,63.4
2019-01-12T03:44:55.569Z,63.4
2019-01-12T03:45:55.626Z,69.4
2019-01-12T03:46:55.550Z,60.3
2019-01-12T03:47:55.596Z,75.4
2019-01-12T03:48:55.561Z,75.4
2019-01-12T03:49:55.581Z,63.4
2019-01-12T03:50:55.566Z,57.3
2019-01-12T03:51:55.621Z,54.3
2019-01-12T03:52:55.528Z,60.3
2019-01-12T03:53:55.596Z,60.3
2019-01-12T03:54:55.673Z,66.4
2019-01-12T03:55:55.571Z,72.4
2019-01-12T03:56:55.548Z,63.4
2019-01-12T03:57:55.559Z,63.4
2019-01-12T03:58:55.578Z,63.4
2019-01-12T03:59:55.572Z,57.3
2019-01-12T04:00:55.562Z,63.4
2019-01-12T04:01:55.566Z,63.4
2019-01-12T04:02:55.623Z,60.3
2019-01-12T04:03:55.600Z,51.3
2019-01-12T04:04:55.515Z,51.3
2019-01-12T04:05:55.541Z,48.3
2019-01-12T04:06:55.534Z,48.3
2019-01-12T04:07:55.539Z,54.3
2019-01-12T04:08:55.593Z,54.3
2019-01-12T04:09:55.488Z,45.3
2019-01-12T04:10:55.536Z,42.3
2019-01-12T04:11:55.564Z,36.3
2019-01-12T04:12:55.549Z,39.3
2019-01-12T04:13:55.592Z,39.3
2019-01-12T04:14:55.578Z,39.3
2019-01-12T04:15:55.586Z,42.3
2019-01-12T04:16:55.516Z,48.3
2019-01-12T04:17:55.537Z,45.3
2019-01-12T04:18:55.579Z,42.3
2019-01-12T04:19:55.568Z,36.3
2019-01-12T04:20:55.595Z,27.3
2019-01-12T04:21:55.606Z,36.3
2019-01-12T04:22:55.532Z,36.3
2019-01-12T04:23:55.512Z,51.3
2019-01-12T04:24:55.594Z,48.3
2019-01-12T04:25:55.522Z,48.3
2019-01-12T04:26:55.539Z,39.3
2019-01-12T04:27:55.604Z,42.3
2019-01-12T04:28:55.519Z,42.3
2019-01-12T04:29:55.600Z,48.3
2019-01-12T04:30:55.553Z,51.3
2019-01-12T04:31:55.519Z,45.3
2019-01-12T04:32:55.594Z,33.3
2019-01-12T04:33:55.615Z,45.3
2019-01-12T04:34:55.554Z,36.3
2019-01-12T04:35:55.512Z,39.3
2019-01-12T04:36:55.504Z,42.3
2019-01-12T04:37:55.620Z,42.3
2019-01-12T04:38:55.519Z,48.3
2019-01-12T04:39:55.553Z,48.3
2019-01-12T04:40:55.536Z,42.3
2019-01-12T04:41:55.559Z,42.3
2019-01-12T04:42:55.534Z,48.3
2019-01-12T04:43:55.589Z,36.3
2019-01-12T04:44:55.516Z,42.3
2019-01-12T04:45:55.532Z,42.3
2019-01-12T04:46:55.554Z,30.3
2019-01-12T04:47:55.497Z,36.3
2019-01-12T04:48:55.597Z,39.3
2019-01-12T04:49:55.521Z,36.3
2019-01-12T04:50:55.548Z,42.3
2019-01-12T04:51:55.513Z,39.3
2019-01-12T04:52:55.500Z,42.3
2019-01-12T04:53:55.603Z,33.3
2019-01-12T04:54:55.546Z,33.3
2019-01-12T04:55:55.527Z,42.3
2019-01-12T04:56:55.614Z,36.3
2019-01-12T04:57:55.537Z,33.3
2019-01-12T04:58:55.508Z,36.3
2019-01-12T04:59:55.517Z,33.3
2019-01-12T05:00:55.599Z,45.3
2019-01-12T05:01:55.568Z,48.3
2019-01-12T05:02:55.515Z,42.3
2019-01-12T05:03:55.514Z,51.3
2019-01-12T05:04:55.560Z,45.3
2019-01-12T05:05:55.513Z,45.3
2019-01-12T05:06:55.581Z,51.3
2019-01-12T05:07:55.594Z,45.3
2019-01-12T05:08:55.504Z,45.3
2019-01-12T05:09:55.489Z,42.3
2019-01-12T05:10:55.530Z,45.3
2019-01-12T05:11:55.513Z,51.3
2019-01-12T05:12:55.579Z,42.3
2019-01-12T05:13:55.604Z,48.3
2019-01-12T05:14:55.464Z,48.3
2019-01-12T05:15:55.489Z,36.3
2019-01-12T05:16:55.496Z,36.3
2019-01-12T05:17:55.566Z,42.3
2019-01-12T05:18:55.499Z,45.3
2019-01-12T05:19:55.510Z,42.3
2019-01-12T05:20:55.542Z,48.3
2019-01-12T05:21:55.522Z,39.3
2019-01-12T05:22:55.502Z,51.3
2019-01-12T05:23:55.506Z,36.3
2019-01-12T05:24:55.508Z,39.3
2019-01-12T05:25:55.549Z,39.3
2019-01-12T05:26:55.503Z,42.3
2019-01-12T05:27:55.504Z,36.3
2019-01-12T05:28:55.479Z,33.3
2019-01-12T05:29:55.513Z,30.3
2019-01-12T05:30:55.573Z,30.3
2019-01-12T05:31:55.491Z,30.3
2019-01-12T05:32:55.513Z,30.3
2019-01-12T05:33:55.491Z,30.3
2019-01-12T05:34:55.523Z,27.3
2019-01-12T05:35:55.558Z,27.3
2019-01-12T05:36:55.544Z,24.3
2019-01-12T05:37:55.583Z,18.3
2019-01-12T05:38:55.488Z,21.3
2019-01-12T05:39:55.472Z,15.4
2019-01-12T05:40:55.502Z,15.4
2019-01-12T05:41:55.536Z,15.4
2019-01-12T05:42:55.501Z,18.3
2019-01-12T05:43:55.490Z,18.3
2019-01-12T05:44:55.518Z,24.3
2019-01-12T05:45:55.473Z,18.3
2019-01-12T05:46:55.478Z,18.3
2019-01-12T05:47:55.512Z,24.3
2019-01-12T05:48:55.502Z,24.3
2019-01-12T05:49:55.505Z,15.4
2019-01-12T05:50:55.494Z,24.3
2019-01-12T05:51:55.485Z,33.3
2019-01-12T05:52:55.453Z,30.3
2019-01-12T05:53:55.562Z,27.3
2019-01-12T05:54:55.475Z,21.3
2019-01-12T05:56:00.115Z,33.3
2019-01-12T05:56:55.488Z,27.3
2019-01-12T05:57:55.550Z,24.3
2019-01-12T05:58:55.512Z,45.3
2019-01-12T05:59:55.471Z,24.3
2019-01-12T06:00:55.527Z,33.3
2019-01-12T06:01:55.547Z,39.3
2019-01-12T06:02:55.488Z,42.3
2019-01-12T06:03:55.482Z,33.3
2019-01-12T06:04:55.549Z,39.3
2019-01-12T06:05:55.508Z,42.3
2019-01-12T06:06:55.488Z,39.3
2019-01-12T06:07:55.500Z,45.3
2019-01-12T06:08:55.553Z,42.3
2019-01-12T06:09:55.448Z,30.3
2019-01-12T06:10:55.497Z,30.3
2019-01-12T06:11:55.501Z,27.3
2019-01-12T06:12:55.517Z,33.3
2019-01-12T06:13:55.509Z,18.3
2019-01-12T06:14:55.476Z,24.3
2019-01-12T06:15:55.462Z,21.3
2019-01-12T06:16:55.474Z,33.3
2019-01-12T06:17:55.531Z,36.3
2019-01-12T06:18:55.505Z,15.4
2019-01-12T06:19:55.479Z,18.3
2019-01-12T06:20:55.433Z,21.3
2019-01-12T06:21:55.531Z,24.3
2019-01-12T06:22:55.471Z,21.3
2019-01-12T06:23:55.464Z,21.3
2019-01-12T06:24:55.565Z,24.3
2019-01-12T06:25:55.490Z,21.3
2019-01-12T06:26:55.535Z,36.3
2019-01-12T06:27:55.518Z,24.3
2019-01-12T06:28:55.472Z,27.3
2019-01-12T06:29:55.481Z,36.3
2019-01-12T06:30:55.472Z,27.3
2019-01-12T06:31:55.525Z,39.3
2019-01-12T06:32:55.469Z,24.3
2019-01-12T06:33:55.474Z,39.3
2019-01-12T06:34:55.495Z,48.3
2019-01-12T06:35:55.467Z,39.3
2019-01-12T06:36:55.514Z,39.3
2019-01-12T06:37:55.547Z,39.3
2019-01-12T06:38:55.460Z,33.3
2019-01-12T06:39:55.474Z,33.3
2019-01-12T06:40:55.490Z,33.3
2019-01-12T06:41:55.521Z,39.3
2019-01-12T06:42:55.447Z,24.3
2019-01-12T06:43:55.472Z,33.3
2019-01-12T06:44:56.548Z,39.3
2019-01-12T06:45:55.532Z,24.3
2019-01-12T06:46:55.512Z,24.3
2019-01-12T06:47:55.413Z,24.3
2019-01-12T06:48:55.514Z,18.3
2019-01-12T06:49:55.475Z,27.3
2019-01-12T06:50:55.477Z,36.3
2019-01-12T06:51:55.485Z,27.3
2019-01-12T06:52:55.526Z,33.3
2019-01-12T06:53:55.422Z,27.3
2019-01-12T06:54:55.508Z,42.3
2019-01-12T06:55:55.542Z,30.3
2019-01-12T06:56:55.472Z,30.3
2019-01-12T06:57:55.463Z,30.3
2019-01-12T06:58:55.435Z,33.3
2019-01-12T06:59:55.504Z,15.4
2019-01-12T07:00:55.475Z,45.3
2019-01-12T07:01:55.474Z,36.3
2019-01-12T07:02:55.443Z,48.3
2019-01-12T07:03:55.447Z,24.3
2019-01-12T07:04:55.501Z,42.3
2019-01-12T07:05:55.457Z,27.3
2019-01-12T07:06:55.469Z,33.3
2019-01-12T07:07:55.482Z,36.3
2019-01-12T07:08:55.460Z,36.3
2019-01-12T07:09:55.484Z,36.3
2019-01-12T07:10:55.523Z,27.3
2019-01-12T07:11:55.437Z,39.3
2019-01-12T07:12:55.443Z,48.3
2019-01-12T07:13:55.431Z,30.3
2019-01-12T07:14:56.029Z,33.3
2019-01-12T07:15:55.468Z,39.3
2019-01-12T07:16:55.430Z,39.3
2019-01-12T07:17:55.532Z,36.3
2019-01-12T07:18:55.464Z,39.3
2019-01-12T07:19:55.692Z,33.3
2019-01-12T07:20:55.487Z,42.3
2019-01-12T07:21:56.575Z,36.3
2019-01-12T07:22:55.564Z,39.3
2019-01-12T07:23:55.776Z,39.3
2019-01-12T07:24:55.521Z,33.3
2019-01-12T07:25:55.464Z,45.3
2019-01-12T07:26:55.512Z,33.3
2019-01-12T07:27:55.582Z,51.3
2019-01-12T07:28:55.405Z,48.3
2019-01-12T07:29:56.594Z,51.3
2019-01-12T07:30:55.405Z,48.3
2019-01-12T07:31:55.416Z,39.3
2019-01-12T07:32:55.525Z,45.3
2019-01-12T07:33:55.437Z,30.3
2019-01-12T07:34:55.479Z,48.3
2019-01-12T07:35:55.404Z,39.3
2019-01-12T07:36:56.167Z,42.3
2019-01-12T07:37:57.844Z,39.3
2019-01-12T07:38:55.465Z,27.3
2019-01-12T07:39:55.411Z,18.3
2019-01-12T07:40:55.504Z,39.3
2019-01-12T07:41:55.492Z,18.3
2019-01-12T07:42:55.411Z,33.3
2019-01-12T07:43:55.857Z,36.3
2019-01-12T07:44:55.959Z,30.3
2019-01-12T07:45:55.383Z,45.3
2019-01-12T07:46:55.420Z,36.3
2019-01-12T07:47:55.414Z,45.3
2019-01-12T07:48:55.641Z,51.3
2019-01-12T07:49:55.528Z,36.3
2019-01-12T07:50:55.509Z,33.3
2019-01-12T07:51:55.441Z,24.3
2019-01-12T07:52:55.467Z,42.3
2019-01-12T07:53:55.434Z,30.3
2019-01-12T07:54:55.438Z,39.3
2019-01-12T07:55:55.428Z,24.3
2019-01-12T07:56:55.421Z,27.3
2019-01-12T07:57:55.493Z,21.3
2019-01-12T07:58:55.395Z,30.3
2019-01-12T07:59:55.400Z,39.3
2019-01-12T08:00:55.423Z,30.3
2019-01-12T08:01:55.425Z,42.3
2019-01-12T08:02:55.438Z,39.3
2019-01-12T08:03:55.426Z,39.3
2019-01-12T08:04:55.408Z,30.3
2019-01-12T08:05:55.482Z,36.3
2019-01-12T08:06:55.449Z,39.3
2019-01-12T08:07:55.417Z,33.3
2019-01-12T08:08:55.436Z,21.3
2019-01-12T08:09:55.409Z,24.3
2019-01-12T08:10:55.582Z,36.3
2019-01-12T08:11:55.434Z,27.3
2019-01-12T08:12:55.494Z,39.3
2019-01-12T08:13:55.436Z,36.3
2019-01-12T08:14:55.450Z,30.3
2019-01-12T08:15:55.479Z,30.3
2019-01-12T08:16:55.430Z,27.3
2019-01-12T08:17:55.450Z,21.3
2019-01-12T08:18:55.436Z,30.3
2019-01-12T08:19:55.405Z,42.3
2019-01-12T08:20:55.533Z,18.3
2019-01-12T08:21:55.429Z,30.3
2019-01-12T08:22:55.415Z,45.3
2019-01-12T08:23:55.452Z,33.3
2019-01-12T08:24:55.510Z,36.3
2019-01-12T08:25:55.395Z,57.3
2019-01-12T08:26:55.443Z,45.3
2019-01-12T08:27:55.457Z,36.3
2019-01-12T08:28:55.407Z,75.4
2019-01-12T08:29:55.462Z,51.3
2019-01-12T08:30:55.415Z,54.3
2019-01-12T08:31:55.435Z,54.3
2019-01-12T08:32:55.483Z,51.3
2019-01-12T08:33:55.396Z,42.3
2019-01-12T08:34:55.411Z,60.3
2019-01-12T08:35:55.393Z,48.3
2019-01-12T08:36:55.382Z,54.3
2019-01-12T08:37:55.474Z,63.4
2019-01-12T08:38:55.404Z,60.3
2019-01-12T08:39:55.396Z,60.3
2019-01-12T08:40:55.412Z,45.3
2019-01-12T08:41:55.394Z,48.3
2019-01-12T08:42:55.481Z,36.3
2019-01-12T08:43:56.454Z,27.3
2019-01-12T08:44:55.391Z,30.3
2019-01-12T08:45:55.422Z,48.3
2019-01-12T08:46:55.419Z,36.3
2019-01-12T08:47:55.467Z,36.3
2019-01-12T08:48:55.409Z,18.3
2019-01-12T08:49:55.484Z,27.3
2019-01-12T08:50:55.406Z,45.3
2019-01-12T08:51:55.470Z,45.3
2019-01-12T08:52:55.397Z,24.3
2019-01-12T08:53:55.483Z,42.3
2019-01-12T08:54:55.433Z,33.3
2019-01-12T08:55:55.381Z,39.3
2019-01-12T08:56:55.415Z,48.3
2019-01-12T08:57:55.457Z,30.3
2019-01-12T08:58:55.357Z,48.3
2019-01-12T08:59:55.400Z,39.3
2019-01-12T09:00:55.423Z,45.3
2019-01-12T09:01:55.492Z,36.3
2019-01-12T09:02:55.406Z,42.3
2019-01-12T09:03:55.389Z,33.3
2019-01-12T09:04:55.437Z,48.3
2019-01-12T09:05:55.411Z,12.4
2019-01-12T09:06:55.489Z,21.3
2019-01-12T09:07:55.395Z,27.3
2019-01-12T09:08:55.474Z,36.3
2019-01-12T09:09:55.384Z,60.3
2019-01-12T09:10:55.444Z,45.3
2019-01-12T09:11:55.457Z,39.3
2019-01-12T09:12:55.518Z,36.3
2019-01-12T09:13:55.407Z,30.3
2019-01-12T09:14:55.439Z,39.3
2019-01-12T09:15:55.476Z,45.3
2019-01-12T09:16:56.052Z,48.3
2019-01-12T09:17:55.409Z,45.3
2019-01-12T09:18:55.397Z,33.3
2019-01-12T09:19:55.431Z,48.3
2019-01-12T09:20:55.402Z,54.3
2019-01-12T09:21:55.399Z,42.3
2019-01-12T09:22:55.387Z,48.3
2019-01-12T09:23:55.484Z,36.3
2019-01-12T09:24:55.403Z,33.3
2019-01-12T09:25:55.374Z,42.3
2019-01-12T09:26:55.407Z,45.3
2019-01-12T09:27:55.459Z,42.3
2019-01-12T09:28:55.383Z,24.3
2019-01-12T09:29:55.473Z,48.3
2019-01-12T09:30:55.350Z,54.3
2019-01-12T09:31:55.375Z,36.3
2019-01-12T09:32:55.406Z,39.3
2019-01-12T09:33:55.499Z,51.3
2019-01-12T09:34:55.385Z,45.3
2019-01-12T09:35:55.356Z,36.3
2019-01-12T09:36:55.328Z,66.4
2019-01-12T09:37:55.399Z,54.3
2019-01-12T09:38:55.521Z,42.3
2019-01-12T09:39:55.405Z,39.3
2019-01-12T09:40:55.448Z,48.3
2019-01-12T09:41:55.435Z,48.3
2019-01-12T09:42:55.366Z,42.3
2019-01-12T09:43:55.464Z,48.3
2019-01-12T09:44:55.395Z,60.3
2019-01-12T09:45:55.463Z,51.3
2019-01-12T09:46:55.462Z,42.3
2019-01-12T09:47:55.353Z,42.3
2019-01-12T09:48:55.401Z,39.3
2019-01-12T09:49:55.467Z,33.3
2019-01-12T09:50:55.388Z,42.3
2019-01-12T09:51:55.423Z,30.3
2019-01-12T09:52:55.573Z,36.3
2019-01-12T09:53:55.333Z,42.3
2019-01-12T09:54:55.461Z,33.3
2019-01-12T09:55:55.397Z,33.3
2019-01-12T09:56:55.462Z,51.3
2019-01-12T09:57:56.845Z,48.3
2019-01-12T09:58:55.507Z,30.3
2019-01-12T09:59:55.561Z,36.3
2019-01-12T10:00:55.560Z,24.3
2019-01-12T10:01:55.465Z,45.3
2019-01-12T10:02:55.562Z,39.3
2019-01-12T10:03:55.497Z,42.3
2019-01-12T10:04:55.555Z,39.3
2019-01-12T10:05:56.828Z,33.3
2019-01-12T10:06:55.468Z,36.3
2019-01-12T10:07:55.452Z,36.3
2019-01-12T10:08:56.211Z,30.3
2019-01-12T10:09:55.465Z,45.3
2019-01-12T10:10:55.446Z,39.3
2019-01-12T10:11:57.482Z,72.4
2019-01-12T10:12:55.422Z,48.3
2019-01-12T10:13:55.606Z,42.3
2019-01-12T10:14:55.652Z,33.3
2019-01-12T10:15:55.617Z,45.3
2019-01-12T10:16:55.799Z,51.3
2019-01-12T10:17:55.669Z,48.3
2019-01-12T10:18:55.513Z,51.3
2019-01-12T10:19:55.487Z,60.3
2019-01-12T10:20:55.423Z,42.3
2019-01-12T10:21:55.628Z,33.3
2019-01-12T10:22:55.514Z,57.3
2019-01-12T10:23:55.532Z,48.3
2019-01-12T10:24:55.596Z,39.3
2019-01-12T10:25:55.476Z,30.3
2019-01-12T10:26:59.851Z,54.3
2019-01-12T10:27:55.501Z,39.3
2019-01-12T10:28:55.446Z,39.3
2019-01-12T10:29:55.723Z,39.3
2019-01-12T10:30:55.441Z,45.3
2019-01-12T10:31:55.578Z,45.3
2019-01-12T10:32:55.591Z,45.3
2019-01-12T10:33:57.854Z,51.3
2019-01-12T10:34:55.464Z,42.3
2019-01-12T10:35:55.405Z,27.3
2019-01-12T10:36:55.459Z,45.3
2019-01-12T10:37:55.534Z,63.4
2019-01-12T10:38:55.533Z,39.3
2019-01-12T10:39:55.498Z,33.3
2019-01-12T10:40:55.502Z,30.3
2019-01-12T10:41:55.432Z,39.3
2019-01-12T10:42:55.557Z,33.3
2019-01-12T10:43:55.417Z,45.3
2019-01-12T10:44:55.392Z,33.3
2019-01-12T10:45:55.341Z,30.3
2019-01-12T10:46:55.381Z,27.3
2019-01-12T10:47:55.407Z,45.3
2019-01-12T10:48:55.382Z,42.3
2019-01-12T10:49:55.423Z,24.3
2019-01-12T10:50:55.341Z,63.4
2019-01-12T10:51:55.368Z,63.4
2019-01-12T10:52:55.360Z,42.3
2019-01-12T10:53:55.358Z,54.3
2019-01-12T10:54:55.442Z,30.3
2019-01-12T10:55:55.356Z,36.3
2019-01-12T10:56:55.356Z,39.3
2019-01-12T10:57:55.397Z,30.3
2019-01-12T10:58:55.329Z,42.3
2019-01-12T10:59:55.422Z,30.3
2019-01-12T11:00:55.348Z,33.3
2019-01-12T11:01:55.413Z,45.3
2019-01-12T11:02:55.445Z,54.3
2019-01-12T11:03:55.322Z,30.3
2019-01-12T11:04:55.342Z,42.3
2019-01-12T11:05:55.353Z,33.3
2019-01-12T11:06:55.360Z,42.3
2019-01-12T11:07:55.434Z,42.3
2019-01-12T11:08:55.320Z,39.3
2019-01-12T11:09:55.314Z,18.3
2019-01-12T11:10:55.366Z,48.3
2019-01-12T11:11:55.351Z,51.3
2019-01-12T11:12:55.405Z,33.3
2019-01-12T11:13:55.396Z,51.3
2019-01-12T11:14:55.302Z,45.3
2019-01-12T11:15:55.373Z,42.3
2019-01-12T11:16:55.374Z,42.3
2019-01-12T11:17:55.399Z,48.3
2019-01-12T11:18:55.434Z,48.3
2019-01-12T11:19:55.342Z,57.3
2019-01-12T11:20:55.359Z,60.3
2019-01-12T11:21:55.345Z,51.3
2019-01-12T11:22:55.338Z,66.4
2019-01-12T11:23:55.415Z,75.4
2019-01-12T11:24:55.348Z,39.3
2019-01-12T11:25:55.373Z,48.3
2019-01-12T11:26:55.355Z,45.3
2019-01-12T11:27:55.351Z,57.3
2019-01-12T11:28:55.359Z,36.3
2019-01-12T11:29:55.344Z,63.4
2019-01-12T11:30:55.344Z,51.3
2019-01-12T11:31:55.369Z,51.3
2019-01-12T11:32:55.402Z,54.3
2019-01-12T11:33:55.326Z,72.4
2019-01-12T11:34:55.339Z,51.3
2019-01-12T11:35:55.339Z,45.3
2019-01-12T11:36:55.378Z,36.3
2019-01-12T11:37:55.350Z,42.3
2019-01-12T11:38:55.329Z,45.3
2019-01-12T11:39:55.327Z,36.3
2019-01-12T11:40:55.328Z,51.3
2019-01-12T11:41:55.367Z,45.3
2019-01-12T11:42:55.310Z,66.4
2019-01-12T11:43:55.329Z,57.3
2019-01-12T11:44:55.331Z,66.4
2019-01-12T11:45:55.335Z,54.3
2019-01-12T11:46:55.425Z,57.3
2019-01-12T11:47:55.395Z,72.4
2019-01-12T11:48:55.342Z,69.4
2019-01-12T11:49:55.404Z,57.3
2019-01-12T11:50:55.343Z,45.3
2019-01-12T11:51:55.357Z,42.3
2019-01-12T11:52:55.382Z,66.4
2019-01-12T11:53:55.335Z,75.4
2019-01-12T11:54:55.350Z,51.3
2019-01-12T11:55:55.358Z,33.3
2019-01-12T11:56:55.317Z,48.3
2019-01-12T11:57:55.386Z,69.4
2019-01-12T11:58:55.333Z,69.4
2019-01-12T11:59:55.323Z,45.3
2019-01-12T12:00:55.341Z,69.4
2019-01-12T12:01:55.385Z,54.3
2019-01-12T12:02:55.339Z,48.3
2019-01-12T12:03:55.318Z,66.4
2019-01-12T12:04:55.342Z,57.3
2019-01-12T12:05:55.441Z,45.3
2019-01-12T12:06:55.324Z,54.3
2019-01-12T12:07:55.341Z,54.3
2019-01-12T12:08:55.288Z,60.3
2019-01-12T12:09:55.296Z,84.4
2019-01-12T12:10:55.375Z,60.3
2019-01-12T12:11:55.322Z,66.4
2019-01-12T12:12:55.384Z,63.4
2019-01-12T12:13:55.318Z,60.3
2019-01-12T12:14:55.309Z,54.3
2019-01-12T12:15:55.344Z,42.3
2019-01-12T12:16:55.393Z,45.3
2019-01-12T12:17:55.346Z,54.3
2019-01-12T12:18:55.394Z,57.3
2019-01-12T12:19:55.312Z,51.3
2019-01-12T12:20:55.281Z,45.3
2019-01-12T12:21:55.323Z,54.3
2019-01-12T12:22:55.385Z,39.3
2019-01-12T12:23:55.346Z,60.3
2019-01-12T12:24:55.395Z,42.3
2019-01-12T12:25:55.289Z,51.3
2019-01-12T12:26:55.292Z,60.3
2019-01-12T12:27:57.692Z,54.3
2019-01-12T12:28:55.346Z,42.3
2019-01-12T12:29:55.414Z,69.4
2019-01-12T12:30:55.285Z,51.3
2019-01-12T12:31:55.338Z,63.4
2019-01-12T12:32:55.308Z,48.3
2019-01-12T12:33:55.288Z,66.4
2019-01-12T12:34:55.394Z,69.4
2019-01-12T12:35:55.380Z,60.3
2019-01-12T12:36:55.284Z,54.3
2019-01-12T12:37:55.310Z,60.3
2019-01-12T12:38:55.324Z,60.3
2019-01-12T12:39:55.370Z,39.3
2019-01-12T12:40:55.302Z,63.4
2019-01-12T12:41:55.306Z,57.3
2019-01-12T12:42:56.562Z,60.3
2019-01-12T12:43:55.342Z,45.3
2019-01-12T12:45:05.275Z,57.3
2019-01-12T12:45:55.333Z,54.3
2019-01-12T12:46:55.328Z,48.3
2019-01-12T12:47:55.288Z,66.4
2019-01-12T12:48:55.304Z,63.4
2019-01-12T12:49:55.332Z,57.3
2019-01-12T12:51:59.763Z,60.3
2019-01-12T12:52:59.760Z,39.3
2019-01-12T12:53:59.787Z,57.3
2019-01-12T12:54:59.842Z,66.4
2019-01-12T12:55:59.857Z,51.3
2019-01-12T12:56:59.779Z,60.3
2019-01-12T12:58:02.341Z,60.3
2019-01-12T12:58:59.771Z,63.4
2019-01-12T12:59:59.803Z,63.4
2019-01-12T13:00:59.800Z,60.3
2019-01-12T13:01:59.777Z,66.4
2019-01-12T13:02:59.922Z,45.3
2019-01-12T13:03:59.769Z,57.3
2019-01-12T13:04:59.790Z,51.3
2019-01-12T13:05:59.794Z,54.3
2019-01-12T13:06:59.918Z,60.3
2019-01-12T13:07:59.915Z,63.4
2019-01-12T13:08:59.785Z,51.3
2019-01-12T13:09:59.743Z,87.4
2019-01-12T13:10:59.823Z,60.3
2019-01-12T13:11:59.809Z,84.4
2019-01-12T13:12:59.835Z,72.4
2019-01-12T13:13:59.806Z,81.4
2019-01-12T13:14:59.771Z,60.3
2019-01-12T13:15:59.827Z,57.3
2019-01-12T13:16:59.804Z,63.4
2019-01-12T13:17:59.781Z,87.4
2019-01-12T13:18:59.746Z,57.3
2019-01-12T13:19:59.962Z,81.4