createdAt,value
2023-03-31T00:00:31.710Z,1.98
2023-03-31T00:02:59.560Z,2.00
2023-03-31T00:05:28.899Z,1.75
2023-03-31T00:08:01.200Z,1.83
2023-03-31T00:10:29.170Z,2.35
2023-03-31T00:12:59.720Z,1.80
2023-03-31T00:15:27.312Z,2.35
2023-03-31T00:17:55.357Z,2.10
2023-03-31T00:20:23.389Z,2.13
2023-03-31T00:22:54.645Z,2.30
2023-03-31T00:25:23.761Z,2.10
2023-03-31T00:27:57.678Z,2.10
2023-03-31T00:30:28.647Z,1.90
2023-03-31T00:32:59.553Z,2.20
2023-03-31T00:35:28.850Z,1.90
2023-03-31T00:37:58.070Z,2.40
2023-03-31T00:40:30.128Z,2.45
2023-03-31T00:42:58.355Z,1.70
2023-03-31T00:45:31.326Z,1.88
2023-03-31T00:48:04.735Z,2.03
2023-03-31T00:50:36.163Z,2.10
2023-03-31T00:53:11.317Z,2.10
2023-03-31T00:55:43.339Z,1.88
2023-03-31T00:58:15.429Z,2.28
2023-03-31T01:00:46.713Z,2.28
2023-03-31T01:03:16.800Z,2.13
2023-03-31T01:05:50.105Z,1.98
2023-03-31T01:08:27.333Z,2.05
2023-03-31T01:11:01.882Z,2.03
2023-03-31T01:13:31.027Z,1.90
2023-03-31T01:15:58.922Z,2.10
2023-03-31T01:18:36.737Z,2.17
2023-03-31T01:21:25.067Z,2.72
2023-03-31T01:24:11.219Z,2.05
2023-03-31T01:26:54.782Z,2.58
2023-03-31T01:29:35.112Z,2.45
2023-03-31T01:32:15.493Z,2.42
2023-03-31T01:35:09.556Z,2.30
2023-03-31T01:38:03.727Z,2.58
2023-03-31T01:40:59.148Z,2.03
2023-03-31T01:43:30.807Z,2.05
2023-03-31T01:46:03.547Z,2.38
2023-03-31T01:48:42.327Z,2.22
2023-03-31T01:51:17.245Z,2.03
2023-03-31T01:53:51.230Z,1.95
2023-03-31T01:56:25.364Z,2.35
2023-03-31T01:58:59.409Z,2.30
2023-03-31T02:01:31.372Z,2.33
2023-03-31T02:04:05.275Z,2.88
2023-03-31T02:06:36.327Z,2.40
2023-03-31T02:09:06.462Z,2.28
2023-03-31T02:11:36.894Z,2.03
2023-03-31T02:14:07.637Z,2.10
2023-03-31T02:16:37.958Z,2.42
2023-03-31T02:19:06.739Z,2.10
2023-03-31T02:21:38.473Z,2.05
2023-03-31T02:24:09.219Z,2.20
2023-03-31T02:26:39.868Z,2.30
2023-03-31T02:29:08.106Z,2.33
2023-03-31T02:31:40.208Z,2.20
2023-03-31T02:34:08.837Z,2.47
2023-03-31T02:36:37.972Z,2.83
2023-03-31T02:39:10.820Z,1.98
2023-03-31T02:41:40.431Z,2.13
2023-03-31T02:44:08.716Z,2.50
2023-03-31T02:46:37.123Z,2.30
2023-03-31T02:49:07.827Z,2.50
2023-03-31T02:51:43.628Z,2.25
2023-03-31T02:54:20.369Z,2.03
2023-03-31T02:56:56.941Z,2.45
2023-03-31T02:59:35.588Z,2.50
2023-03-31T03:02:11.927Z,2.60
2023-03-31T03:04:49.813Z,2.15
2023-03-31T03:07:26.823Z,2.42
2023-03-31T03:09:59.841Z,2.13
2023-03-31T03:12:31.482Z,2.33
2023-03-31T03:15:08.369Z,2.30
2023-03-31T03:17:37.302Z,2.42
2023-03-31T03:20:12.220Z,2.40
2023-03-31T03:22:43.692Z,2.33
2023-03-31T03:25:12.647Z,2.47
2023-03-31T03:27:45.322Z,2.53
2023-03-31T03:30:15.434Z,2.50
2023-03-31T03:32:43.981Z,2.58
2023-03-31T03:35:14.549Z,2.05
2023-03-31T03:37:46.682Z,2.10
2023-03-31T03:40:17.987Z,2.33
2023-03-31T03:42:47.319Z,2.40
2023-03-31T03:45:14.942Z,2.42
2023-03-31T03:47:42.991Z,2.30
2023-03-31T03:50:13.446Z,2.50
2023-03-31T03:52:45.739Z,2.47
2023-03-31T03:55:13.978Z,2.40
2023-03-31T03:57:41.720Z,2.75
2023-03-31T04:00:12.670Z,2.38
2023-03-31T04:02:40.812Z,2.47
2023-03-31T04:05:08.774Z,2.60
2023-03-31T04:07:36.479Z,2.40
2023-03-31T04:10:04.142Z,2.35
2023-03-31T04:12:35.151Z,2.50
2023-03-31T04:15:02.882Z,2.33
2023-03-31T04:17:34.482Z,2.75
2023-03-31T04:20:04.591Z,2.47
2023-03-31T04:22:35.336Z,2.50
2023-03-31T04:25:03.657Z,2.45
2023-03-31T04:27:35.134Z,2.70
2023-03-31T04:30:02.954Z,2.35
2023-03-31T04:32:33.069Z,2.47
2023-03-31T04:35:03.733Z,2.33
2023-03-31T04:37:34.736Z,2.80
2023-03-31T04:40:06.787Z,2.70
2023-03-31T04:42:34.502Z,2.30
2023-03-31T04:45:02.140Z,2.30
2023-03-31T04:47:29.726Z,2.65
2023-03-31T04:49:58.738Z,2.58
2023-03-31T04:52:26.420Z,3.00
2023-03-31T04:54:54.101Z,3.00
2023-03-31T04:57:21.822Z,2.88
2023-03-31T04:59:49.406Z,4.25
2023-03-31T05:02:25.201Z,2.78
2023-03-31T05:04:53.482Z,3.00
2023-03-31T05:07:22.448Z,3.67
2023-03-31T05:09:50.069Z,2.97
2023-03-31T05:12:17.778Z,3.92
2023-03-31T05:14:45.496Z,3.03
2023-03-31T05:17:13.181Z,3.67
2023-03-31T05:19:43.377Z,3.17
2023-03-31T05:22:10.884Z,3.95
2023-03-31T05:24:39.927Z,4.40
2023-03-31T05:27:07.509Z,3.25
2023-03-31T05:29:35.223Z,3.75
2023-03-31T05:32:03.244Z,3.85
2023-03-31T05:34:31.448Z,3.72
2023-03-31T05:36:59.256Z,3.97
2023-03-31T05:39:27.367Z,4.10
2023-03-31T05:41:56.556Z,4.28
2023-03-31T05:44:24.253Z,4.15
2023-03-31T05:46:52.081Z,4.38
2023-03-31T05:49:20.305Z,4.63
2023-03-31T05:51:47.955Z,4.82
2023-03-31T05:54:15.629Z,4.63
2023-03-31T05:56:43.375Z,5.00
2023-03-31T05:59:12.460Z,5.32
2023-03-31T06:01:40.333Z,5.72
2023-03-31T06:04:08.023Z,5.95
2023-03-31T06:06:38.151Z,6.03
2023-03-31T06:09:05.991Z,6.70
2023-03-31T06:11:33.649Z,6.80
2023-03-31T06:14:01.271Z,6.90
2023-03-31T06:16:30.309Z,5.18
2023-03-31T06:18:58.363Z,5.55
2023-03-31T06:21:26.044Z,4.90
2023-03-31T06:23:56.065Z,5.28
2023-03-31T06:26:24.150Z,5.70
2023-03-31T06:28:51.843Z,5.95
2023-03-31T06:31:20.713Z,5.65
2023-03-31T06:33:49.806Z,6.22
2023-03-31T06:36:18.324Z,6.05
2023-03-31T06:38:46.109Z,6.40
2023-03-31T06:41:14.808Z,6.63
2023-03-31T06:43:42.447Z,6.78
2023-03-31T06:46:10.368Z,8.00
2023-03-31T06:48:38.270Z,13.38
2023-03-31T06:51:08.449Z,6.60
2023-03-31T06:53:36.820Z,14.30
2023-03-31T06:56:04.844Z,7.47
2023-03-31T06:58:32.700Z,6.93
2023-03-31T07:01:00.575Z,7.43
2023-03-31T07:03:29.617Z,5.90
2023-03-31T07:05:57.593Z,6.93
2023-03-31T07:08:26.667Z,7.20
2023-03-31T07:10:57.724Z,6.90
2023-03-31T07:13:26.575Z,7.05
2023-03-31T07:15:54.745Z,5.20
2023-03-31T07:18:26.238Z,5.95
2023-03-31T07:20:54.137Z,5.15
2023-03-31T07:23:21.976Z,4.93
2023-03-31T07:25:50.932Z,5.57
2023-03-31T07:28:18.608Z,5.78
2023-03-31T07:30:46.257Z,3.83
2023-03-31T07:33:13.904Z,3.08
2023-03-31T07:35:41.767Z,3.00
2023-03-31T07:38:09.765Z,3.20
2023-03-31T07:40:37.380Z,4.20
2023-03-31T07:43:06.377Z,3.65
2023-03-31T07:45:34.464Z,3.63
2023-03-31T07:48:02.142Z,2.92
2023-03-31T07:50:29.878Z,3.20
2023-03-31T07:52:57.533Z,3.65
2023-03-31T07:55:26.473Z,3.85
2023-03-31T07:57:54.265Z,3.70
2023-03-31T08:00:24.079Z,5.20
2023-03-31T08:02:51.944Z,18.35
2023-03-31T08:05:20.904Z,3.05
2023-03-31T08:07:49.367Z,2.55
2023-03-31T08:10:18.615Z,2.30
2023-03-31T08:12:46.266Z,2.20
2023-03-31T08:15:13.911Z,5.72
2023-03-31T08:17:43.051Z,9.70
2023-03-31T08:20:11.288Z,2.38
2023-03-31T08:22:40.151Z,2.13
2023-03-31T08:25:09.176Z,2.25
2023-03-31T08:27:37.274Z,1.60
2023-03-31T08:30:06.704Z,2.10
2023-03-31T08:32:34.914Z,2.08
2023-03-31T08:35:04.361Z,1.55
2023-03-31T08:37:32.408Z,2.65
2023-03-31T08:40:00.452Z,2.00
2023-03-31T08:42:33.985Z,1.83
2023-03-31T08:45:03.190Z,1.20
2023-03-31T08:47:32.016Z,1.20
2023-03-31T08:50:01.969Z,1.60
2023-03-31T08:52:34.644Z,1.80
2023-03-31T08:55:04.683Z,2.45
2023-03-31T08:57:34.553Z,1.33
2023-03-31T09:00:07.358Z,1.50
2023-03-31T09:02:42.470Z,1.65
2023-03-31T09:05:19.886Z,1.55
2023-03-31T09:07:54.015Z,1.20
2023-03-31T09:10:28.521Z,1.60
2023-03-31T09:12:58.956Z,1.50
2023-03-31T09:15:28.070Z,1.77
2023-03-31T09:17:58.087Z,3.97
2023-03-31T09:20:30.785Z,2.60
2023-03-31T09:23:02.977Z,2.08
2023-03-31T09:25:33.273Z,1.55
2023-03-31T09:28:02.333Z,1.63
2023-03-31T09:30:31.440Z,1.20
2023-03-31T09:33:06.156Z,2.22
2023-03-31T09:35:34.504Z,1.50
2023-03-31T09:38:03.694Z,1.55
2023-03-31T09:40:31.744Z,1.88
2023-03-31T09:43:00.392Z,1.67
2023-03-31T09:45:28.197Z,1.30
2023-03-31T09:47:57.537Z,1.60
2023-03-31T09:50:25.580Z,1.40
2023-03-31T09:52:53.982Z,1.45
2023-03-31T09:55:38.372Z,1.52
2023-03-31T09:58:07.851Z,1.35
2023-03-31T10:00:36.042Z,2.42
2023-03-31T10:03:07.615Z,3.20
2023-03-31T10:05:38.377Z,2.13
2023-03-31T10:08:22.333Z,1.73
2023-03-31T10:10:52.150Z,2.05
2023-03-31T10:13:20.961Z,2.10
2023-03-31T10:15:48.535Z,1.70
2023-03-31T10:18:17.328Z,2.17
2023-03-31T10:20:45.804Z,1.88
2023-03-31T10:23:18.028Z,1.90
2023-03-31T10:25:46.556Z,1.80
2023-03-31T10:28:17.229Z,2.10
2023-03-31T10:30:48.731Z,1.77
2023-03-31T10:33:23.014Z,1.67
2023-03-31T10:35:51.545Z,1.73
2023-03-31T10:38:23.339Z,2.38
2023-03-31T10:40:52.100Z,1.52
2023-03-31T10:43:21.720Z,1.63
2023-03-31T10:45:49.908Z,1.58
2023-03-31T10:48:24.613Z,1.52
2023-03-31T10:50:52.200Z,1.65
2023-03-31T10:53:20.087Z,1.70
2023-03-31T10:55:52.544Z,1.60
2023-03-31T10:58:30.587Z,2.30
2023-03-31T11:01:05.624Z,1.88
2023-03-31T11:03:45.738Z,1.90
2023-03-31T11:06:18.106Z,1.70
2023-03-31T11:08:50.447Z,2.10
2023-03-31T11:11:42.321Z,1.63
2023-03-31T11:14:17.879Z,1.33
2023-03-31T11:16:51.166Z,1.58
2023-03-31T11:19:25.525Z,1.58
2023-03-31T11:21:58.266Z,2.17
2023-03-31T11:24:33.690Z,1.60
2023-03-31T11:27:06.457Z,1.65
2023-03-31T11:29:38.348Z,1.30
2023-03-31T11:32:17.663Z,1.67
2023-03-31T11:34:55.638Z,1.33
2023-03-31T11:37:36.764Z,1.42
2023-03-31T11:40:14.524Z,1.55
2023-03-31T11:42:46.531Z,1.10
2023-03-31T11:45:18.399Z,1.30
2023-03-31T11:47:47.764Z,1.05
2023-03-31T11:50:17.957Z,1.20
2023-03-31T11:52:48.440Z,0.90
2023-03-31T11:55:17.827Z,1.00
2023-03-31T11:57:47.600Z,1.40
2023-03-31T12:00:19.350Z,1.08
2023-03-31T12:02:50.577Z,0.95
2023-03-31T12:05:19.004Z,0.90
2023-03-31T12:07:52.258Z,1.17
2023-03-31T12:10:27.711Z,1.00
2023-03-31T12:13:03.762Z,1.00
2023-03-31T12:15:53.258Z,1.42
2023-03-31T12:18:25.000Z,1.20
2023-03-31T12:21:00.038Z,1.75
2023-03-31T12:23:33.462Z,2.70
2023-03-31T12:26:14.149Z,1.20
2023-03-31T12:28:42.629Z,1.35
2023-03-31T12:35:13.026Z,1.52
2023-03-31T12:38:09.258Z,1.10
2023-03-31T12:48:31.570Z,1.10
2023-03-31T12:51:05.852Z,0.90
2023-03-31T12:53:38.884Z,1.20
2023-03-31T12:56:06.722Z,1.40
2023-03-31T12:58:38.494Z,1.30
2023-03-31T13:01:07.823Z,2.00
2023-03-31T13:03:41.670Z,2.00
2023-03-31T13:06:11.238Z,2.22
2023-03-31T13:08:53.943Z,1.30
2023-03-31T13:11:23.128Z,3.92
2023-03-31T13:14:00.807Z,1.30
2023-03-31T13:16:28.688Z,4.07
2023-03-31T13:18:56.768Z,3.22
2023-03-31T13:21:24.701Z,1.63
2023-03-31T13:23:54.360Z,2.38
2023-03-31T13:26:41.563Z,1.60
2023-03-31T13:29:19.930Z,2.03
2023-03-31T13:32:06.558Z,1.88
2023-03-31T13:34:36.269Z,3.22
2023-03-31T13:37:12.193Z,1.55
2023-03-31T13:40:05.145Z,1.75
2023-03-31T13:42:56.528Z,4.82
2023-03-31T13:45:28.518Z,1.67
2023-03-31T13:48:06.153Z,1.33
2023-03-31T13:50:41.148Z,1.48
2023-03-31T13:53:15.543Z,1.30
2023-03-31T13:56:00.905Z,1.27
2023-03-31T13:58:41.654Z,0.85
2023-03-31T14:01:27.827Z,1.00
2023-03-31T14:04:00.284Z,1.20
2023-03-31T14:06:30.483Z,2.55
2023-03-31T14:09:00.611Z,0.90
2023-03-31T14:11:30.234Z,1.90
2023-03-31T14:14:04.625Z,1.20
2023-03-31T14:16:34.115Z,1.85
2023-03-31T14:19:07.390Z,1.13
2023-03-31T14:21:36.758Z,0.80
2023-03-31T14:24:06.522Z,0.90
2023-03-31T14:26:46.860Z,0.77
2023-03-31T14:29:18.197Z,0.82
2023-03-31T14:31:48.598Z,0.90
2023-03-31T14:34:25.762Z,0.95
2023-03-31T14:36:57.953Z,0.80
2023-03-31T14:39:27.995Z,1.33
2023-03-31T14:42:19.376Z,1.20
2023-03-31T14:44:50.362Z,1.27
2023-03-31T14:47:21.796Z,1.20
2023-03-31T14:49:59.943Z,1.30
2023-03-31T14:52:36.007Z,1.00
2023-03-31T14:55:03.910Z,1.30
2023-03-31T14:57:32.731Z,1.00
2023-03-31T15:00:02.884Z,1.25
2023-03-31T15:02:34.758Z,1.40
2023-03-31T15:05:07.631Z,1.10
2023-03-31T15:07:35.805Z,1.40
2023-03-31T15:10:03.884Z,1.25
2023-03-31T15:12:32.020Z,1.02
2023-03-31T15:15:04.989Z,1.30
2023-03-31T15:17:33.602Z,1.10
2023-03-31T15:20:04.584Z,1.40
2023-03-31T15:22:32.312Z,1.50
2023-03-31T15:25:00.079Z,1.20
2023-03-31T15:30:25.225Z,1.40
2023-03-31T15:32:56.907Z,1.48
2023-03-31T15:35:32.521Z,1.92
2023-03-31T15:38:00.792Z,1.20
2023-03-31T15:40:29.329Z,1.30
2023-03-31T15:43:06.269Z,1.55
2023-03-31T15:45:45.916Z,1.23
2023-03-31T15:48:17.406Z,1.10
2023-03-31T15:50:45.436Z,1.13
2023-03-31T15:53:24.404Z,1.60
2023-03-31T15:55:55.651Z,1.58
2023-03-31T15:58:25.734Z,1.10
2023-03-31T16:00:55.480Z,1.30
2023-03-31T16:03:26.583Z,1.30
2023-03-31T16:05:55.666Z,1.30
2023-03-31T16:08:26.078Z,1.05
2023-03-31T16:10:58.617Z,1.20
2023-03-31T16:13:26.405Z,1.40
2023-03-31T16:15:56.176Z,1.38
2023-03-31T16:18:28.793Z,1.27
2023-03-31T16:21:00.753Z,1.20
2023-03-31T16:23:32.340Z,1.58
2023-03-31T16:26:00.824Z,1.10
2023-03-31T16:28:30.041Z,1.83
2023-03-31T16:31:01.894Z,2.15
2023-03-31T16:33:30.592Z,1.85
2023-03-31T16:35:58.977Z,1.40
2023-03-31T16:38:27.814Z,1.45
2023-03-31T16:40:56.461Z,1.42
2023-03-31T16:43:24.939Z,1.52
2023-03-31T16:45:53.813Z,1.48
2023-03-31T16:48:23.846Z,1.70
2023-03-31T16:50:52.980Z,1.38
2023-03-31T16:53:22.351Z,1.70
2023-03-31T16:55:50.150Z,1.50
2023-03-31T16:58:18.134Z,1.17
2023-03-31T17:00:46.213Z,1.30
2023-03-31T17:03:14.880Z,1.85
2023-03-31T17:05:45.151Z,1.30
2023-03-31T17:08:13.323Z,1.25
2023-03-31T17:10:41.382Z,0.90
2023-03-31T17:13:09.638Z,0.95
2023-03-31T17:15:37.900Z,1.90
2023-03-31T17:18:07.419Z,1.75
2023-03-31T17:20:35.659Z,1.38
2023-03-31T17:23:05.446Z,1.00
2023-03-31T17:25:35.320Z,1.00
2023-03-31T17:28:04.222Z,1.25
2023-03-31T17:30:34.217Z,1.83
2023-03-31T17:33:01.815Z,2.42
2023-03-31T17:35:29.543Z,1.90
2023-03-31T17:37:57.253Z,1.63
2023-03-31T17:40:28.020Z,1.00
2023-03-31T17:42:55.696Z,1.50
2023-03-31T17:45:23.776Z,1.17
2023-03-31T17:47:51.782Z,1.42
2023-03-31T17:50:19.653Z,1.45
2023-03-31T17:52:47.353Z,1.33
2023-03-31T17:55:15.637Z,1.52
2023-03-31T17:57:44.720Z,1.77
2023-03-31T18:00:15.090Z,1.13
2023-03-31T18:02:43.065Z,1.67
2023-03-31T18:05:11.224Z,2.15
2023-03-31T18:07:39.583Z,1.85
2023-03-31T18:10:07.811Z,2.20
2023-03-31T18:12:36.592Z,1.63
2023-03-31T18:15:07.617Z,1.45
2023-03-31T18:17:35.333Z,1.88
2023-03-31T18:20:02.983Z,1.40
2023-03-31T18:22:30.550Z,1.17
2023-03-31T18:24:58.079Z,1.40
2023-03-31T18:27:25.693Z,1.13
2023-03-31T18:29:53.353Z,1.20
2023-03-31T18:32:22.397Z,1.33
2023-03-31T18:34:50.245Z,1.52
2023-03-31T18:37:17.767Z,1.60
2023-03-31T18:39:45.365Z,1.83
2023-03-31T18:42:12.944Z,2.30
2023-03-31T18:44:40.464Z,3.50
2023-03-31T18:47:08.094Z,2.90
2023-03-31T18:49:37.389Z,2.60
2023-03-31T18:52:05.628Z,2.40
2023-03-31T18:54:33.430Z,2.78
2023-03-31T18:57:02.074Z,2.33
2023-03-31T18:59:30.869Z,5.85
2023-03-31T19:01:58.796Z,3.20
2023-03-31T19:04:26.983Z,3.30
2023-03-31T19:06:56.738Z,3.60
2023-03-31T19:09:26.092Z,3.25
2023-03-31T19:11:53.860Z,2.13
2023-03-31T19:14:21.449Z,3.00
2023-03-31T19:16:49.611Z,2.00
2023-03-31T19:19:17.517Z,1.77
2023-03-31T19:21:45.499Z,2.55
2023-03-31T19:24:14.724Z,2.63
2023-03-31T19:26:42.224Z,1.70
2023-03-31T19:29:09.872Z,2.58
2023-03-31T19:31:40.637Z,3.25
2023-03-31T19:34:09.158Z,1.83
2023-03-31T19:36:36.771Z,2.30
2023-03-31T19:39:06.353Z,2.70
2023-03-31T19:41:35.407Z,2.65
2023-03-31T19:44:03.461Z,3.50
2023-03-31T19:46:34.181Z,1.80
2023-03-31T19:49:02.202Z,2.10
2023-03-31T19:51:29.777Z,1.27
2023-03-31T19:53:57.714Z,1.42
2023-03-31T19:56:27.061Z,1.80
2023-03-31T19:58:56.878Z,2.17
2023-03-31T20:01:26.241Z,2.45
2023-03-31T20:03:54.713Z,1.80
2023-03-31T20:06:23.958Z,2.03
2023-03-31T20:08:52.896Z,2.42
2023-03-31T20:11:20.763Z,1.90
2023-03-31T20:13:48.922Z,1.60
2023-03-31T20:16:19.108Z,1.60
2023-03-31T20:18:48.521Z,2.03
2023-03-31T20:21:16.864Z,1.60
2023-03-31T20:23:44.700Z,1.40
2023-03-31T20:26:13.502Z,1.55
2023-03-31T20:28:41.819Z,2.10
2023-03-31T20:31:10.402Z,1.55
2023-03-31T20:33:39.585Z,1.50
2023-03-31T20:36:08.589Z,1.90
2023-03-31T20:38:37.725Z,1.55
2023-03-31T20:41:05.528Z,1.80
2023-03-31T20:43:34.612Z,2.08
2023-03-31T20:46:04.659Z,1.80
2023-03-31T20:48:32.648Z,1.48
2023-03-31T20:51:01.803Z,2.35
2023-03-31T20:53:29.392Z,1.92
2023-03-31T20:55:57.272Z,1.73
2023-03-31T20:58:25.031Z,1.50
2023-03-31T21:00:57.337Z,1.48
2023-03-31T21:03:24.892Z,1.90
2023-03-31T21:05:52.472Z,1.60
2023-03-31T21:08:21.514Z,7.57
2023-03-31T21:10:49.226Z,3.10
2023-03-31T21:13:17.843Z,14.48
2023-03-31T21:15:47.636Z,15.15
2023-03-31T21:18:16.775Z,2.28
2023-03-31T21:20:49.725Z,2.10
2023-03-31T21:23:17.672Z,2.50
2023-03-31T21:25:48.536Z,1.45
2023-03-31T21:28:16.277Z,1.42
2023-03-31T21:30:50.536Z,1.73
2023-03-31T21:33:18.632Z,1.30
2023-03-31T21:35:46.308Z,1.75
2023-03-31T21:38:14.177Z,1.67
2023-03-31T21:40:41.970Z,1.73
2023-03-31T21:43:11.300Z,1.35
2023-03-31T21:45:39.352Z,1.50
2023-03-31T21:48:08.198Z,1.30
2023-03-31T21:50:36.424Z,1.80
2023-03-31T21:53:05.749Z,2.05
2023-03-31T21:55:33.728Z,1.73
2023-03-31T21:58:01.341Z,1.60
2023-03-31T22:00:30.499Z,1.50
2023-03-31T22:03:16.208Z,1.23
2023-03-31T22:05:45.864Z,1.52
2023-03-31T22:08:13.437Z,1.55
2023-03-31T22:10:41.206Z,1.15
2023-03-31T22:13:08.831Z,1.70
2023-03-31T22:15:41.495Z,1.38
2023-03-31T22:18:09.279Z,1.63
2023-03-31T22:20:36.817Z,1.02
2023-03-31T22:23:04.779Z,1.20
2023-03-31T22:25:32.535Z,1.33
2023-03-31T22:28:00.596Z,1.52
2023-03-31T22:30:28.424Z,1.35
2023-03-31T22:32:57.393Z,1.00
2023-03-31T22:35:25.221Z,1.10
2023-03-31T22:37:53.068Z,0.90
2023-03-31T22:40:20.648Z,0.80
2023-03-31T22:42:48.243Z,1.13
2023-03-31T22:45:15.845Z,1.20
2023-03-31T22:47:43.425Z,1.05
2023-03-31T22:50:12.769Z,1.00
2023-03-31T22:52:40.456Z,1.30
2023-03-31T22:55:08.759Z,1.00
2023-03-31T22:57:36.457Z,1.13
2023-03-31T23:00:04.547Z,1.05
2023-03-31T23:02:32.226Z,1.20
2023-03-31T23:04:59.858Z,1.02
2023-03-31T23:07:29.811Z,1.02
2023-03-31T23:09:57.396Z,1.08
2023-03-31T23:12:26.962Z,1.13
2023-03-31T23:14:54.937Z,1.10
2023-03-31T23:17:22.467Z,1.20
2023-03-31T23:19:50.004Z,1.00
2023-03-31T23:22:18.625Z,0.98
2023-03-31T23:24:49.370Z,1.15
2023-03-31T23:27:16.946Z,1.20
2023-03-31T23:29:44.571Z,1.23
2023-03-31T23:32:12.105Z,1.17
2023-03-31T23:34:41.699Z,1.10
2023-03-31T23:37:09.917Z,1.20
2023-03-31T23:39:38.786Z,1.15
2023-03-31T23:42:08.079Z,0.90
2023-03-31T23:44:37.215Z,0.95
2023-03-31T23:47:04.791Z,0.90
2023-03-31T23:49:32.492Z,0.82
2023-03-31T23:52:00.136Z,1.05
2023-03-31T23:54:27.709Z,1.00
2023-03-31T23:56:56.353Z,1.10
2023-03-31T23:59:25.323Z,0.95
