createdAt,value
2022-08-20T00:01:26.277Z,15.43
2022-08-20T00:03:34.510Z,13.90
2022-08-20T00:05:46.640Z,12.60
2022-08-20T00:07:49.393Z,12.93
2022-08-20T00:09:52.026Z,11.73
2022-08-20T00:11:54.685Z,12.43
2022-08-20T00:14:02.957Z,12.60
2022-08-20T00:16:07.441Z,11.90
2022-08-20T00:18:10.561Z,11.33
2022-08-20T00:20:15.294Z,12.43
2022-08-20T00:22:17.912Z,14.43
2022-08-20T00:24:20.485Z,12.45
2022-08-20T00:26:25.051Z,12.50
2022-08-20T00:28:27.675Z,13.17
2022-08-20T00:30:32.334Z,14.85
2022-08-20T00:32:59.352Z,14.40
2022-08-20T00:35:01.943Z,15.60
2022-08-20T00:37:05.080Z,15.60
2022-08-20T00:39:07.685Z,14.30
2022-08-20T00:41:17.565Z,14.02
2022-08-20T00:43:48.451Z,14.07
2022-08-20T00:45:55.469Z,14.00
2022-08-20T00:47:58.960Z,13.07
2022-08-20T00:50:01.709Z,12.97
2022-08-20T00:52:16.224Z,13.98
2022-08-20T00:54:29.833Z,16.10
2022-08-20T00:56:34.068Z,15.43
2022-08-20T00:58:37.530Z,14.98
2022-08-20T01:00:46.806Z,14.00
2022-08-20T01:02:50.642Z,16.65
2022-08-20T01:04:57.180Z,14.77
2022-08-20T01:07:00.458Z,13.10
2022-08-20T01:09:03.585Z,14.68
2022-08-20T01:11:14.813Z,14.30
2022-08-20T01:13:24.222Z,15.65
2022-08-20T01:15:31.818Z,16.97
2022-08-20T01:17:36.550Z,15.30
2022-08-20T01:19:45.342Z,15.03
2022-08-20T01:21:49.773Z,14.40
2022-08-20T01:24:14.616Z,16.10
2022-08-20T01:26:42.162Z,16.20
2022-08-20T01:29:02.016Z,15.60
2022-08-20T01:31:09.090Z,15.97
2022-08-20T01:33:12.463Z,17.17
2022-08-20T01:35:21.516Z,20.70
2022-08-20T01:37:24.085Z,24.87
2022-08-20T01:39:36.826Z,23.60
2022-08-20T01:41:57.102Z,26.55
2022-08-20T01:44:00.046Z,25.47
2022-08-20T01:46:02.688Z,23.90
2022-08-20T01:48:08.194Z,23.27
2022-08-20T01:50:23.739Z,21.90
2022-08-20T01:52:52.160Z,26.03
2022-08-20T01:54:54.929Z,24.73
2022-08-20T01:57:17.081Z,23.43
2022-08-20T01:59:19.713Z,22.20
2022-08-20T02:01:34.626Z,20.37
2022-08-20T02:03:49.680Z,24.90
2022-08-20T02:05:53.475Z,22.60
2022-08-20T02:07:56.284Z,21.33
2022-08-20T02:10:00.527Z,18.00
2022-08-20T02:12:06.199Z,19.67
2022-08-20T02:14:11.117Z,21.13
2022-08-20T02:16:14.322Z,20.20
2022-08-20T02:18:16.973Z,20.77
2022-08-20T02:20:28.247Z,20.33
2022-08-20T02:22:45.749Z,20.77
2022-08-20T02:24:53.304Z,20.80
2022-08-20T02:26:56.281Z,19.40
2022-08-20T02:29:01.129Z,20.80
2022-08-20T02:31:08.325Z,21.10
2022-08-20T02:33:14.606Z,22.57
2022-08-20T02:35:18.640Z,23.30
2022-08-20T02:37:21.200Z,20.50
2022-08-20T02:39:23.881Z,22.70
2022-08-20T02:41:26.780Z,20.90
2022-08-20T02:43:29.434Z,20.20
2022-08-20T02:45:43.742Z,19.80
2022-08-20T02:47:47.085Z,17.93
2022-08-20T02:49:49.669Z,23.13
2022-08-20T02:51:52.416Z,21.60
2022-08-20T02:53:55.439Z,23.00
2022-08-20T02:55:58.040Z,19.80
2022-08-20T02:58:00.736Z,21.07
2022-08-20T03:00:14.255Z,22.60
2022-08-20T03:02:16.842Z,21.63
2022-08-20T03:04:19.419Z,21.43
2022-08-20T03:06:27.712Z,21.50
2022-08-20T03:08:30.573Z,21.17
2022-08-20T03:10:35.953Z,22.60
2022-08-20T03:12:39.112Z,26.73
2022-08-20T03:14:41.793Z,24.43
2022-08-20T03:16:44.457Z,23.10
2022-08-20T03:18:47.824Z,22.70
2022-08-20T03:20:57.211Z,20.60
2022-08-20T03:23:00.138Z,21.70
2022-08-20T03:25:03.173Z,20.10
2022-08-20T03:27:06.432Z,18.97
2022-08-20T03:29:10.243Z,18.77
2022-08-20T03:31:15.313Z,25.27
2022-08-20T03:33:20.221Z,25.87
2022-08-20T03:35:25.942Z,24.30
2022-08-20T03:37:34.328Z,26.60
2022-08-20T03:39:37.813Z,24.70
2022-08-20T03:41:40.446Z,23.80
2022-08-20T03:43:43.041Z,21.70
2022-08-20T03:45:47.288Z,19.87
2022-08-20T03:47:51.871Z,21.20
2022-08-20T03:50:00.081Z,21.70
2022-08-20T03:52:04.593Z,20.87
2022-08-20T03:54:07.204Z,19.13
2022-08-20T03:56:09.814Z,23.60
2022-08-20T03:58:13.884Z,22.50
2022-08-20T04:00:23.861Z,20.70
2022-08-20T04:02:28.283Z,21.97
2022-08-20T04:04:30.847Z,21.10
2022-08-20T04:06:33.538Z,20.87
2022-08-20T04:08:36.161Z,28.23
2022-08-20T04:10:39.110Z,26.10
2022-08-20T04:12:48.723Z,23.23
2022-08-20T04:14:55.912Z,22.47
2022-08-20T04:16:59.405Z,25.37
2022-08-20T04:19:03.581Z,26.87
2022-08-20T04:21:06.171Z,23.53
2022-08-20T04:23:09.597Z,23.30
2022-08-20T04:25:15.931Z,28.83
2022-08-20T04:27:19.419Z,27.10
2022-08-20T04:29:23.271Z,24.93
2022-08-20T04:31:33.208Z,24.70
2022-08-20T04:33:36.006Z,32.17
2022-08-20T04:35:38.626Z,31.83
2022-08-20T04:37:42.350Z,29.57
2022-08-20T04:39:44.979Z,29.67
2022-08-20T04:41:48.224Z,32.47
2022-08-20T04:43:54.132Z,29.10
2022-08-20T04:46:01.906Z,27.40
2022-08-20T04:48:07.110Z,26.90
2022-08-20T04:50:13.224Z,27.27
2022-08-20T04:52:15.836Z,24.63
2022-08-20T04:54:18.819Z,25.37
2022-08-20T04:56:24.613Z,23.77
2022-08-20T04:58:35.065Z,23.20
2022-08-20T05:01:00.845Z,20.77
2022-08-20T05:03:04.371Z,29.97
2022-08-20T05:05:08.792Z,29.40
2022-08-20T05:07:13.502Z,27.23
2022-08-20T05:09:16.098Z,25.30
2022-08-20T05:11:35.979Z,25.23
2022-08-20T05:13:39.436Z,24.00
2022-08-20T05:15:42.467Z,26.83
2022-08-20T05:17:51.334Z,25.85
2022-08-20T05:19:53.995Z,24.50
2022-08-20T05:21:56.574Z,25.00
2022-08-20T05:23:59.187Z,25.40
2022-08-20T05:26:07.475Z,26.83
2022-08-20T05:28:22.794Z,30.07
2022-08-20T05:30:25.510Z,28.90
2022-08-20T05:32:29.123Z,29.77
2022-08-20T05:34:31.711Z,29.77
2022-08-20T05:36:49.101Z,27.60
2022-08-20T05:38:52.454Z,27.17
2022-08-20T05:40:55.284Z,29.20
2022-08-20T05:42:57.901Z,29.07
2022-08-20T05:45:00.490Z,29.77
2022-08-20T05:47:04.623Z,27.10
2022-08-20T05:49:10.315Z,27.33
2022-08-20T05:51:41.851Z,26.23
2022-08-20T05:53:44.649Z,26.00
2022-08-20T05:55:49.429Z,26.40
2022-08-20T05:58:02.428Z,27.60
2022-08-20T06:00:12.122Z,26.50
2022-08-20T06:02:34.171Z,25.40
2022-08-20T06:04:36.735Z,24.20
2022-08-20T06:06:45.911Z,24.77
2022-08-20T06:08:49.311Z,22.30
2022-08-20T06:10:53.857Z,27.50
2022-08-20T06:12:56.519Z,29.10
2022-08-20T06:15:00.035Z,25.42
2022-08-20T06:17:07.075Z,24.67
2022-08-20T06:19:11.421Z,23.37
2022-08-20T06:21:20.139Z,22.60
2022-08-20T06:23:25.312Z,22.83
2022-08-20T06:25:29.602Z,24.13
2022-08-20T06:27:32.193Z,25.47
2022-08-20T06:29:38.388Z,25.80
2022-08-20T06:31:42.241Z,23.10
2022-08-20T06:33:44.886Z,24.50
2022-08-20T06:35:49.060Z,26.33
2022-08-20T06:37:52.973Z,24.13
2022-08-20T06:39:55.693Z,23.50
2022-08-20T06:41:58.796Z,23.27
2022-08-20T06:44:01.456Z,21.17
2022-08-20T06:46:05.545Z,20.80
2022-08-20T06:48:15.419Z,19.03
2022-08-20T06:50:24.364Z,20.53
2022-08-20T06:52:47.103Z,21.50
2022-08-20T06:54:49.724Z,20.57
2022-08-20T06:56:54.218Z,21.63
2022-08-20T06:58:57.859Z,21.33
2022-08-20T07:01:04.922Z,21.33
2022-08-20T07:03:16.251Z,22.23
2022-08-20T07:05:19.389Z,28.17
2022-08-20T07:07:22.052Z,25.57
2022-08-20T07:09:26.725Z,24.67
2022-08-20T07:11:29.491Z,22.87
2022-08-20T07:13:32.461Z,22.10
2022-08-20T07:15:35.312Z,30.70
2022-08-20T07:17:39.610Z,27.48
2022-08-20T07:19:42.181Z,24.07
2022-08-20T07:21:54.969Z,24.93
2022-08-20T07:23:58.642Z,26.10
2022-08-20T07:26:01.540Z,29.57
2022-08-20T07:28:28.598Z,25.97
2022-08-20T07:30:55.850Z,26.52
2022-08-20T07:33:00.072Z,28.87
2022-08-20T07:35:12.822Z,26.37
2022-08-20T07:37:15.451Z,24.23
2022-08-20T07:39:19.153Z,28.10
2022-08-20T07:41:23.306Z,26.47
2022-08-20T07:43:27.670Z,21.53
2022-08-20T07:45:31.835Z,20.10
2022-08-20T07:47:35.887Z,25.20
2022-08-20T07:49:40.163Z,29.50
2022-08-20T07:51:42.999Z,25.93
2022-08-20T07:53:47.903Z,25.73
2022-08-20T07:55:58.787Z,25.15
2022-08-20T07:58:14.725Z,27.97
2022-08-20T08:00:22.660Z,27.27
2022-08-20T08:02:30.328Z,28.37
2022-08-20T08:04:33.006Z,26.33
2022-08-20T08:06:35.664Z,28.70
2022-08-20T08:08:40.515Z,25.57
2022-08-20T08:10:45.510Z,25.00
2022-08-20T08:13:06.606Z,29.20
2022-08-20T08:15:15.748Z,30.43
2022-08-20T08:17:19.493Z,25.00
2022-08-20T08:19:22.674Z,24.40
2022-08-20T08:21:26.463Z,22.20
2022-08-20T08:23:32.057Z,22.20
2022-08-20T08:25:35.018Z,18.70
2022-08-20T08:27:38.252Z,20.00
2022-08-20T08:29:41.162Z,21.50
2022-08-20T08:31:44.066Z,31.83
2022-08-20T08:33:46.826Z,26.17
2022-08-20T08:35:49.624Z,26.27
2022-08-20T08:37:54.052Z,23.23
2022-08-20T08:39:56.729Z,30.23
2022-08-20T08:42:03.724Z,25.97
2022-08-20T08:44:27.405Z,25.08
2022-08-20T08:46:43.574Z,26.03
2022-08-20T08:48:49.201Z,22.77
2022-08-20T08:50:54.990Z,26.63
2022-08-20T08:53:00.495Z,24.17
2022-08-20T08:55:08.190Z,24.17
2022-08-20T08:57:11.232Z,22.02
2022-08-20T08:59:14.112Z,21.27
2022-08-20T09:01:55.063Z,25.57
2022-08-20T09:03:51.965Z,21.85
2022-08-20T09:05:59.917Z,19.57
2022-08-20T09:08:08.277Z,21.02
2022-08-20T09:10:11.257Z,18.27
2022-08-20T09:12:20.353Z,18.40
2022-08-20T09:14:26.875Z,24.65
2022-08-20T09:16:45.781Z,21.17
2022-08-20T09:18:52.660Z,23.10
2022-08-20T09:20:55.876Z,22.77
2022-08-20T09:23:00.599Z,21.60
2022-08-20T09:25:05.235Z,18.80
2022-08-20T09:27:08.583Z,19.50
2022-08-20T09:29:11.276Z,17.73
2022-08-20T09:31:14.055Z,21.53
2022-08-20T09:33:20.836Z,22.00
2022-08-20T09:35:24.138Z,18.35
2022-08-20T09:37:33.592Z,18.52
2022-08-20T09:39:40.169Z,19.07
2022-08-20T09:41:43.236Z,20.70
2022-08-20T09:43:46.080Z,20.60
2022-08-20T09:45:49.778Z,17.90
2022-08-20T09:47:55.392Z,19.30
2022-08-20T09:50:00.028Z,19.07
2022-08-20T09:52:06.315Z,17.20
2022-08-20T09:54:08.972Z,18.63
2022-08-20T09:56:12.271Z,19.77
2022-08-20T09:58:31.540Z,18.93
2022-08-20T10:00:34.303Z,16.57
2022-08-20T10:02:36.932Z,14.63
2022-08-20T10:04:39.583Z,15.80
2022-08-20T10:06:44.048Z,17.10
2022-08-20T10:08:47.980Z,15.70
2022-08-20T10:10:50.797Z,18.07
2022-08-20T10:12:55.035Z,15.20
2022-08-20T10:14:58.144Z,13.10
2022-08-20T10:17:03.445Z,13.10
2022-08-20T10:19:06.260Z,13.13
2022-08-20T10:21:12.848Z,13.07
2022-08-20T10:23:15.678Z,10.90
2022-08-20T10:25:18.992Z,11.30
2022-08-20T10:27:21.634Z,11.10
2022-08-20T10:29:25.359Z,10.33
2022-08-20T10:31:27.960Z,10.03
2022-08-20T10:33:30.609Z,11.10
2022-08-20T10:35:33.385Z,9.30
2022-08-20T10:37:36.492Z,9.70
2022-08-20T10:39:39.260Z,9.43
2022-08-20T10:41:43.061Z,9.83
2022-08-20T10:43:45.974Z,11.13
2022-08-20T10:45:48.563Z,9.80
2022-08-20T10:47:51.208Z,10.70
2022-08-20T10:49:56.403Z,10.00
2022-08-20T10:51:58.988Z,9.57
2022-08-20T10:54:01.625Z,11.60
2022-08-20T10:56:04.577Z,8.13
2022-08-20T10:58:08.837Z,7.77
2022-08-20T11:00:17.295Z,9.30
2022-08-20T11:02:21.503Z,9.57
2022-08-20T11:04:24.133Z,8.70
2022-08-20T11:06:26.754Z,8.03
2022-08-20T11:08:34.182Z,8.43
2022-08-20T11:10:40.109Z,7.53
2022-08-20T11:12:44.708Z,8.43
2022-08-20T11:14:51.702Z,8.07
2022-08-20T11:16:54.331Z,8.40
2022-08-20T11:18:57.104Z,10.40
2022-08-20T11:21:00.163Z,9.13
2022-08-20T11:23:03.404Z,10.53
2022-08-20T11:25:10.894Z,10.50
2022-08-20T11:27:24.813Z,8.80
2022-08-20T11:29:30.008Z,9.20
2022-08-20T11:31:36.070Z,8.70
2022-08-20T11:33:38.704Z,7.93
2022-08-20T11:35:48.939Z,9.07
2022-08-20T11:37:55.604Z,10.63
2022-08-20T11:39:58.472Z,12.37
2022-08-20T11:42:01.969Z,9.80
2022-08-20T11:44:20.818Z,8.20
2022-08-20T11:46:28.364Z,11.13
2022-08-20T11:48:31.268Z,10.63
2022-08-20T11:50:33.944Z,10.50
2022-08-20T11:52:36.930Z,10.57
2022-08-20T11:54:42.646Z,9.50
2022-08-20T11:56:46.263Z,9.80
2022-08-20T11:58:48.920Z,9.60
2022-08-20T12:00:52.244Z,7.70
2022-08-20T12:03:09.263Z,9.23
2022-08-20T12:05:44.902Z,9.47
2022-08-20T12:07:48.116Z,8.50
2022-08-20T12:09:51.902Z,8.47
2022-08-20T12:11:54.576Z,7.70
2022-08-20T12:13:57.201Z,7.80
2022-08-20T12:16:00.694Z,8.47
2022-08-20T12:18:10.187Z,6.67
2022-08-20T12:20:15.000Z,7.60
2022-08-20T12:22:24.639Z,6.23
2022-08-20T12:24:29.112Z,6.90
2022-08-20T12:26:32.782Z,6.63
2022-08-20T12:28:40.469Z,6.40
2022-08-20T12:30:43.347Z,5.50
2022-08-20T12:32:47.753Z,7.03
2022-08-20T12:34:50.652Z,7.00
2022-08-20T12:37:07.393Z,6.60
2022-08-20T12:39:10.007Z,6.33
2022-08-20T12:41:12.681Z,6.37
2022-08-20T12:43:15.227Z,6.23
2022-08-20T12:45:18.468Z,6.30
2022-08-20T12:47:34.626Z,6.60
2022-08-20T12:49:38.690Z,5.43
2022-08-20T12:51:41.286Z,6.00
2022-08-20T12:53:43.902Z,6.40
2022-08-20T12:55:47.077Z,5.50
2022-08-20T12:57:59.200Z,5.50
2022-08-20T13:00:15.512Z,6.20
2022-08-20T13:02:19.158Z,4.35
2022-08-20T13:04:21.849Z,5.00
2022-08-20T13:06:28.495Z,4.80
2022-08-20T13:08:31.409Z,5.37
2022-08-20T13:10:36.740Z,5.67
2022-08-20T13:12:39.367Z,5.00
2022-08-20T13:14:42.688Z,4.47
2022-08-20T13:16:45.664Z,5.70
2022-08-20T13:18:48.278Z,4.45
2022-08-20T13:20:58.715Z,5.87
2022-08-20T13:23:01.750Z,6.03
2022-08-20T13:25:06.509Z,5.73
2022-08-20T13:27:13.470Z,6.30
2022-08-20T13:29:17.521Z,5.50
2022-08-20T13:31:20.199Z,5.37
2022-08-20T13:33:26.629Z,6.10
2022-08-20T13:35:30.263Z,5.80
2022-08-20T13:37:33.407Z,6.80
2022-08-20T13:39:40.086Z,7.47
2022-08-20T13:41:43.726Z,6.60
2022-08-20T13:43:46.291Z,6.20
2022-08-20T13:45:48.968Z,6.77
2022-08-20T13:47:55.272Z,7.23
2022-08-20T13:50:10.185Z,8.33
2022-08-20T13:52:12.858Z,7.87
2022-08-20T13:54:19.591Z,7.03
2022-08-20T13:56:22.755Z,7.07
2022-08-20T13:58:25.391Z,7.23
2022-08-20T14:00:32.507Z,8.23
2022-08-20T14:02:36.285Z,9.80
2022-08-20T14:04:39.782Z,9.23
2022-08-20T14:06:42.377Z,8.77
2022-08-20T14:08:44.979Z,9.03
2022-08-20T14:10:51.782Z,9.00
2022-08-20T14:12:54.564Z,7.63
2022-08-20T14:14:57.185Z,8.77
2022-08-20T14:16:59.812Z,7.57
2022-08-20T14:19:04.169Z,8.27
2022-08-20T14:21:07.799Z,7.47
2022-08-20T14:23:10.560Z,7.00
2022-08-20T14:25:20.272Z,7.70
2022-08-20T14:27:27.647Z,7.30
2022-08-20T14:29:36.049Z,6.80
2022-08-20T14:31:39.554Z,5.90
2022-08-20T14:33:44.670Z,6.37
2022-08-20T14:35:47.579Z,6.10
2022-08-20T14:37:54.259Z,5.80
2022-08-20T14:40:00.326Z,6.13
2022-08-20T14:42:03.052Z,5.27
2022-08-20T14:44:05.626Z,5.70
2022-08-20T14:46:08.416Z,6.40
2022-08-20T14:48:11.083Z,6.27
2022-08-20T14:50:27.577Z,6.10
2022-08-20T14:52:31.354Z,6.00
2022-08-20T14:54:35.378Z,6.20
2022-08-20T14:56:38.072Z,6.77
2022-08-20T14:58:40.634Z,6.87
2022-08-20T15:00:44.282Z,6.00
2022-08-20T15:02:49.301Z,6.80
2022-08-20T15:04:54.480Z,6.57
2022-08-20T15:07:07.471Z,7.93
2022-08-20T15:09:14.083Z,6.17
2022-08-20T15:11:16.778Z,5.93
2022-08-20T15:13:19.374Z,5.80
2022-08-20T15:15:23.998Z,5.93
2022-08-20T15:17:30.122Z,5.10
2022-08-20T15:19:33.051Z,5.75
2022-08-20T15:21:45.097Z,6.70
2022-08-20T15:23:49.268Z,5.30
2022-08-20T15:25:52.020Z,5.77
2022-08-20T15:28:01.884Z,4.33
2022-08-20T15:30:13.743Z,4.43
2022-08-20T15:32:16.635Z,4.37
2022-08-20T15:34:23.595Z,4.15
2022-08-20T15:36:26.664Z,4.77
2022-08-20T15:38:30.373Z,4.27
2022-08-20T15:40:34.018Z,4.78
2022-08-20T15:42:37.421Z,4.30
2022-08-20T15:44:40.753Z,3.80
2022-08-20T15:46:43.363Z,4.83
2022-08-20T15:48:47.903Z,5.53
2022-08-20T15:51:11.935Z,5.87
2022-08-20T15:53:56.642Z,5.40
2022-08-20T15:56:32.461Z,4.50
2022-08-20T15:59:09.382Z,4.80
2022-08-20T16:01:37.226Z,5.20
2022-08-20T16:04:30.595Z,5.90
2022-08-20T16:06:34.152Z,5.80
2022-08-20T16:08:49.756Z,6.47
2022-08-20T16:11:10.728Z,6.50
2022-08-20T16:13:30.774Z,6.77
2022-08-20T16:15:46.228Z,6.37
2022-08-20T16:18:31.315Z,7.40
2022-08-20T16:20:43.130Z,6.50
2022-08-20T16:22:55.339Z,7.20
2022-08-20T16:25:01.718Z,7.03
2022-08-20T16:27:36.808Z,6.93
2022-08-20T16:30:05.187Z,7.70
2022-08-20T16:32:18.304Z,7.10
2022-08-20T16:34:34.811Z,7.70
2022-08-20T16:36:43.952Z,6.43
2022-08-20T16:38:55.195Z,7.03
2022-08-20T16:41:12.407Z,6.90
2022-08-20T16:43:29.929Z,6.00
2022-08-20T16:45:51.035Z,7.87
2022-08-20T16:47:58.886Z,7.60
2022-08-20T16:50:11.170Z,6.77
2022-08-20T16:52:13.891Z,6.32
2022-08-20T16:54:18.388Z,7.30
2022-08-20T16:56:39.630Z,6.67
2022-08-20T16:58:45.516Z,6.90
2022-08-20T17:00:48.851Z,6.40
2022-08-20T17:02:55.363Z,7.67
2022-08-20T17:05:05.586Z,7.97
2022-08-20T17:07:11.761Z,7.88
2022-08-20T17:09:33.287Z,6.93
2022-08-20T17:11:37.703Z,7.87
2022-08-20T17:13:45.188Z,7.20
2022-08-20T17:16:18.971Z,7.50
2022-08-20T17:18:37.349Z,6.27
2022-08-20T17:20:45.174Z,5.97
2022-08-20T17:23:12.256Z,6.07
2022-08-20T17:25:21.994Z,6.40
2022-08-20T17:27:39.691Z,5.73
2022-08-20T17:29:57.890Z,6.60
2022-08-20T17:32:29.047Z,6.60
2022-08-20T17:34:48.706Z,5.15
2022-08-20T17:37:01.331Z,5.00
2022-08-20T17:39:18.515Z,5.23
2022-08-20T17:41:21.785Z,6.18
2022-08-20T17:43:31.796Z,5.60
2022-08-20T17:45:44.289Z,5.10
2022-08-20T17:47:47.883Z,4.93
2022-08-20T17:50:16.783Z,4.60
2022-08-20T17:52:27.419Z,5.30
2022-08-20T17:54:42.364Z,5.77
2022-08-20T17:56:45.061Z,4.90
2022-08-20T17:59:05.970Z,7.80
2022-08-20T18:01:14.987Z,9.30
2022-08-20T18:03:23.901Z,9.73
2022-08-20T18:05:30.344Z,6.80
2022-08-20T18:08:14.529Z,8.20
2022-08-20T18:10:25.384Z,8.20
2022-08-20T18:12:41.609Z,8.97
2022-08-20T18:15:04.606Z,7.07
2022-08-20T18:17:41.847Z,8.10
2022-08-20T18:20:14.219Z,7.90
2022-08-20T18:22:25.158Z,6.90
2022-08-20T18:24:54.144Z,6.97
2022-08-20T18:27:02.665Z,7.00
2022-08-20T18:29:41.630Z,6.80
2022-08-20T18:31:50.507Z,6.50
2022-08-20T18:33:53.825Z,6.93
2022-08-20T18:36:26.092Z,6.70
2022-08-20T18:38:31.653Z,6.67
2022-08-20T18:40:34.312Z,7.90
2022-08-20T18:42:37.855Z,7.80
2022-08-20T18:44:45.066Z,8.37
2022-08-20T18:46:52.908Z,8.17
2022-08-20T18:49:02.744Z,7.93
2022-08-20T18:51:12.761Z,5.93
2022-08-20T18:53:34.177Z,7.37
2022-08-20T18:55:46.903Z,7.23
2022-08-20T18:58:00.963Z,6.90
2022-08-20T19:00:12.932Z,7.30
2022-08-20T19:02:32.734Z,6.53
2022-08-20T19:04:37.281Z,6.93
2022-08-20T19:06:57.826Z,8.40
2022-08-20T19:09:19.253Z,8.40
2022-08-20T19:12:03.131Z,9.83
2022-08-20T19:15:00.614Z,8.70
2022-08-20T19:17:28.317Z,11.00
2022-08-20T19:19:38.113Z,12.95
2022-08-20T19:21:42.738Z,11.73
2022-08-20T19:23:55.484Z,11.80
2022-08-20T19:26:03.196Z,10.60
2022-08-20T19:28:29.638Z,10.50
2022-08-20T19:30:39.964Z,9.82
2022-08-20T19:32:52.966Z,9.10
2022-08-20T19:35:06.217Z,9.17
2022-08-20T19:37:35.044Z,8.47
2022-08-20T19:39:42.089Z,7.77
2022-08-20T19:41:59.299Z,8.40
2022-08-20T19:44:02.701Z,9.30
2022-08-20T19:46:06.245Z,9.60
2022-08-20T19:48:45.651Z,8.90
2022-08-20T19:51:09.486Z,8.80
2022-08-20T19:53:32.713Z,8.85
2022-08-20T19:55:38.034Z,8.00
2022-08-20T19:57:55.048Z,8.00
2022-08-20T20:00:12.799Z,7.03
2022-08-20T20:02:21.311Z,6.80
2022-08-20T20:04:28.038Z,6.63
2022-08-20T20:06:43.207Z,6.00
2022-08-20T20:09:00.182Z,6.60
2022-08-20T20:11:03.328Z,7.20
2022-08-20T20:13:15.266Z,7.80
2022-08-20T20:15:18.485Z,7.15
2022-08-20T20:17:31.978Z,7.60
2022-08-20T20:20:00.953Z,6.50
2022-08-20T20:22:20.233Z,6.50
2022-08-20T20:24:31.259Z,6.05
2022-08-20T20:26:41.010Z,6.00
2022-08-20T20:29:02.492Z,5.70
2022-08-20T20:31:10.350Z,6.10
2022-08-20T20:33:27.886Z,6.25
2022-08-20T20:35:35.653Z,5.40
2022-08-20T20:37:50.278Z,5.97
2022-08-20T20:40:48.489Z,5.07
2022-08-20T20:43:07.433Z,4.10
2022-08-20T20:45:19.530Z,4.17
2022-08-20T20:47:27.822Z,4.80
2022-08-20T20:49:47.570Z,6.30
2022-08-20T20:52:14.906Z,5.50
2022-08-20T20:54:49.236Z,5.50
2022-08-20T20:57:38.739Z,5.25
2022-08-20T20:59:42.191Z,7.10
2022-08-20T21:01:49.203Z,6.30
2022-08-20T21:03:53.150Z,6.70
2022-08-20T21:05:55.874Z,7.20
2022-08-20T21:08:02.619Z,7.73
2022-08-20T21:10:05.889Z,6.80
2022-08-20T21:12:10.587Z,7.50
2022-08-20T21:14:13.501Z,6.80
2022-08-20T21:16:17.328Z,7.20
2022-08-20T21:18:22.956Z,7.13
2022-08-20T21:20:29.657Z,7.57
2022-08-20T21:22:32.274Z,7.80
2022-08-20T21:24:34.849Z,8.07
2022-08-20T21:26:40.048Z,7.90
2022-08-20T21:28:42.642Z,8.97
2022-08-20T21:30:45.222Z,8.03
2022-08-20T21:32:48.410Z,8.67
2022-08-20T21:34:51.079Z,8.80
2022-08-20T21:36:54.238Z,8.60
2022-08-20T21:38:58.970Z,8.20
2022-08-20T21:41:01.797Z,8.40
2022-08-20T21:43:06.633Z,8.30
2022-08-20T21:45:14.252Z,8.73
2022-08-20T21:47:21.350Z,8.70
2022-08-20T21:49:25.326Z,8.00
2022-08-20T21:51:28.224Z,8.03
2022-08-20T21:53:31.185Z,8.13
2022-08-20T21:55:39.414Z,7.37
2022-08-20T21:57:43.485Z,10.00
2022-08-20T21:59:46.463Z,8.93
2022-08-20T22:01:49.492Z,9.27
2022-08-20T22:03:52.165Z,9.03
2022-08-20T22:05:55.305Z,8.90
2022-08-20T22:07:58.029Z,8.13
2022-08-20T22:10:00.606Z,9.37
2022-08-20T22:12:04.739Z,8.70
2022-08-20T22:14:10.005Z,8.47
2022-08-20T22:16:16.176Z,8.73
2022-08-20T22:18:18.866Z,8.13
2022-08-20T22:20:21.544Z,9.90
2022-08-20T22:22:32.127Z,9.30
2022-08-20T22:24:34.727Z,9.13
2022-08-20T22:26:40.168Z,8.70
2022-08-20T22:28:43.926Z,10.30
2022-08-20T22:30:53.765Z,9.80
2022-08-20T22:33:03.705Z,9.50
2022-08-20T22:35:07.082Z,9.80
2022-08-20T22:37:13.838Z,9.20
2022-08-20T22:39:17.325Z,8.70
2022-08-20T22:41:20.583Z,9.50
2022-08-20T22:43:23.942Z,9.80
2022-08-20T22:45:26.629Z,9.47
2022-08-20T22:47:29.818Z,10.07
2022-08-20T22:49:35.079Z,9.80
2022-08-20T22:51:39.568Z,10.00
2022-08-20T22:53:45.566Z,10.27
2022-08-20T22:55:49.339Z,9.00
2022-08-20T22:57:51.954Z,8.80
2022-08-20T22:59:55.096Z,8.67
2022-08-20T23:01:58.107Z,8.33
2022-08-20T23:04:10.526Z,8.30
2022-08-20T23:06:14.270Z,8.37
2022-08-20T23:08:17.678Z,6.60
2022-08-20T23:10:20.546Z,6.90
2022-08-20T23:12:23.381Z,7.80
2022-08-20T23:14:27.009Z,6.83
2022-08-20T23:16:30.248Z,7.40
2022-08-20T23:18:36.098Z,7.37
2022-08-20T23:20:39.187Z,7.80
2022-08-20T23:22:41.778Z,8.10
2022-08-20T23:24:45.201Z,9.07
2022-08-20T23:26:52.574Z,7.90
2022-08-20T23:28:55.992Z,8.03
2022-08-20T23:31:02.146Z,9.03
2022-08-20T23:33:04.785Z,7.77
2022-08-20T23:35:08.969Z,8.53
2022-08-20T23:37:12.400Z,7.23
2022-08-20T23:39:15.366Z,7.80
2022-08-20T23:41:18.785Z,7.47
2022-08-20T23:43:24.075Z,7.40
2022-08-20T23:45:27.602Z,7.63
2022-08-20T23:47:30.198Z,6.63
2022-08-20T23:49:32.976Z,6.90
2022-08-20T23:51:35.538Z,6.77
2022-08-20T23:53:41.790Z,6.13
2022-08-20T23:55:44.446Z,8.33
2022-08-20T23:57:47.110Z,7.10
2022-08-20T23:59:51.286Z,8.23
