createdAt,value
2017-09-08T00:01:26.311Z,60.00
2017-09-08T00:03:53.807Z,60.00
2017-09-08T00:06:25.888Z,60.60
2017-09-08T00:08:54.151Z,60.80
2017-09-08T00:11:22.447Z,60.90
2017-09-08T00:13:55.906Z,60.80
2017-09-08T00:16:25.016Z,61.00
2017-09-08T00:18:52.790Z,61.10
2017-09-08T00:21:24.411Z,61.30
2017-09-08T00:23:55.443Z,61.20
2017-09-08T00:26:22.919Z,61.30
2017-09-08T00:28:50.438Z,61.30
2017-09-08T00:31:17.935Z,61.30
2017-09-08T00:33:55.881Z,61.40
2017-09-08T00:36:24.963Z,61.30
2017-09-08T00:38:56.172Z,61.30
2017-09-08T00:41:24.890Z,61.20
2017-09-08T00:43:56.179Z,61.30
2017-09-08T00:46:23.666Z,61.20
2017-09-08T00:48:51.170Z,61.40
2017-09-08T00:51:19.427Z,61.50
2017-09-08T00:53:48.020Z,61.50
2017-09-08T00:56:15.609Z,61.30
2017-09-08T00:58:44.834Z,61.40
2017-09-08T01:01:12.327Z,61.50
2017-09-08T01:03:46.104Z,61.60
2017-09-08T01:06:13.907Z,62.00
2017-09-08T01:08:42.159Z,62.00
2017-09-08T01:11:09.639Z,61.80
2017-09-08T01:13:44.039Z,62.60
2017-09-08T01:16:11.523Z,62.40
2017-09-08T01:18:40.136Z,63.10
2017-09-08T01:21:07.647Z,62.90
2017-09-08T01:23:35.127Z,63.30
2017-09-08T01:26:04.395Z,63.80
2017-09-08T01:28:31.879Z,63.70
2017-09-08T01:31:00.152Z,64.30
2017-09-08T01:33:28.420Z,64.40
2017-09-08T01:36:04.348Z,64.30
2017-09-08T01:38:31.834Z,64.60
2017-09-08T01:41:06.055Z,64.90
2017-09-08T01:43:34.306Z,64.80
2017-09-08T01:46:05.593Z,64.80
2017-09-08T01:48:34.874Z,65.10
2017-09-08T01:51:03.126Z,65.20
2017-09-08T01:53:30.894Z,65.20
2017-09-08T01:55:58.390Z,65.30
2017-09-08T01:58:25.874Z,65.30
2017-09-08T02:00:53.371Z,65.40
2017-09-08T02:03:26.935Z,65.40
2017-09-08T02:05:54.421Z,65.40
2017-09-08T02:08:21.909Z,65.40
2017-09-08T02:10:56.446Z,65.40
2017-09-08T02:13:24.994Z,65.40
2017-09-08T02:15:52.494Z,65.40
2017-09-08T02:18:20.771Z,65.50
2017-09-08T02:20:49.034Z,65.40
2017-09-08T02:23:24.963Z,65.40
2017-09-08T02:25:55.959Z,65.30
2017-09-08T02:28:25.134Z,65.40
2017-09-08T02:30:52.622Z,65.40
2017-09-08T02:33:26.370Z,65.30
2017-09-08T02:35:54.366Z,65.30
2017-09-08T02:38:22.613Z,65.10
2017-09-08T02:40:50.122Z,64.90
2017-09-08T02:43:17.602Z,65.00
2017-09-08T02:45:45.102Z,64.90
2017-09-08T02:48:14.284Z,64.80
2017-09-08T02:50:45.572Z,64.80
2017-09-08T02:53:13.054Z,64.80
2017-09-08T02:55:40.552Z,64.80
2017-09-08T02:58:14.638Z,64.70
2017-09-08T03:00:42.156Z,64.80
2017-09-08T03:03:10.026Z,64.60
2017-09-08T03:05:38.291Z,64.40
2017-09-08T03:08:15.227Z,64.30
2017-09-08T03:10:42.760Z,64.30
2017-09-08T03:13:10.246Z,64.30
2017-09-08T03:15:44.648Z,64.20
2017-09-08T03:18:15.718Z,64.20
2017-09-08T03:20:43.478Z,64.00
2017-09-08T03:23:10.968Z,63.90
2017-09-08T03:25:45.914Z,63.70
2017-09-08T03:28:14.735Z,63.60
2017-09-08T03:30:46.187Z,63.50
2017-09-08T03:33:14.595Z,63.60
2017-09-08T03:35:45.892Z,63.60
2017-09-08T03:38:15.023Z,63.60
2017-09-08T03:40:46.027Z,63.40
2017-09-08T03:43:13.524Z,63.30
2017-09-08T03:45:41.084Z,63.30
2017-09-08T03:48:08.900Z,63.30
2017-09-08T03:50:36.391Z,63.30
2017-09-08T03:53:04.486Z,63.30
2017-09-08T03:55:32.015Z,63.40
2017-09-08T03:57:59.495Z,63.40
2017-09-08T04:00:34.831Z,63.50
2017-09-08T04:03:05.326Z,63.50
2017-09-08T04:05:33.575Z,63.50
2017-09-08T04:08:01.071Z,63.40
2017-09-08T04:10:28.556Z,63.50
2017-09-08T04:12:56.050Z,63.60
2017-09-08T04:15:23.536Z,63.60
2017-09-08T04:17:51.399Z,63.60
2017-09-08T04:20:25.807Z,64.00
2017-09-08T04:22:54.432Z,63.90
2017-09-08T04:25:25.635Z,63.80
2017-09-08T04:27:54.483Z,63.80
2017-09-08T04:30:21.967Z,63.70
2017-09-08T04:32:49.447Z,63.80
2017-09-08T04:35:24.457Z,64.20
2017-09-08T04:37:51.935Z,64.00
2017-09-08T04:40:26.895Z,64.60
2017-09-08T04:42:54.390Z,64.40
2017-09-08T04:45:21.874Z,64.70
2017-09-08T04:47:55.842Z,64.90
2017-09-08T04:50:23.340Z,65.30
2017-09-08T04:52:56.988Z,65.50
2017-09-08T04:55:24.476Z,65.60
2017-09-08T04:57:54.990Z,65.70
2017-09-08T05:00:22.491Z,65.90
2017-09-08T05:02:50.003Z,66.20
2017-09-08T05:05:24.742Z,66.30
2017-09-08T05:07:52.241Z,66.60
2017-09-08T05:10:26.335Z,66.70
2017-09-08T05:12:53.815Z,67.00
2017-09-08T05:15:25.879Z,67.40
2017-09-08T05:17:54.486Z,67.40
2017-09-08T05:20:21.979Z,67.40
2017-09-08T05:22:49.470Z,67.50
2017-09-08T05:25:24.774Z,67.60
2017-09-08T05:27:53.427Z,67.80
2017-09-08T05:30:20.909Z,67.80
2017-09-08T05:32:54.958Z,68.10
2017-09-08T05:35:25.684Z,68.30
2017-09-08T05:37:54.618Z,68.50
2017-09-08T05:40:22.871Z,68.90
2017-09-08T05:42:50.348Z,68.70
2017-09-08T05:45:18.871Z,69.10
2017-09-08T05:47:54.006Z,69.00
2017-09-08T05:50:21.835Z,69.10
2017-09-08T05:52:55.386Z,69.00
2017-09-08T05:55:24.673Z,69.00
2017-09-08T05:57:56.047Z,68.90
2017-09-08T06:00:23.530Z,68.70
2017-09-08T06:02:51.412Z,68.70
2017-09-08T06:05:25.377Z,68.60
2017-09-08T06:07:53.194Z,68.40
2017-09-08T06:10:20.691Z,68.30
2017-09-08T06:12:48.191Z,68.10
2017-09-08T06:15:24.136Z,68.10
2017-09-08T06:17:54.935Z,67.90
2017-09-08T06:20:26.100Z,67.60
2017-09-08T06:22:54.424Z,67.20
2017-09-08T06:25:26.383Z,66.60
2017-09-08T06:28:04.596Z,66.20
2017-09-08T06:30:35.735Z,66.10
2017-09-08T06:33:03.991Z,65.80
2017-09-08T06:35:32.279Z,65.70
2017-09-08T06:38:04.378Z,65.30
2017-09-08T06:40:31.871Z,65.30
2017-09-08T06:43:05.530Z,65.00
2017-09-08T06:45:33.023Z,64.80
2017-09-08T06:48:06.973Z,64.60
2017-09-08T06:50:44.290Z,64.50
2017-09-08T06:53:15.406Z,64.30
2017-09-08T06:55:44.728Z,64.00
2017-09-08T06:58:12.230Z,63.70
2017-09-08T07:00:39.742Z,63.40
2017-09-08T07:03:07.232Z,63.20
2017-09-08T07:05:35.061Z,62.70
2017-09-08T07:08:04.442Z,62.40
2017-09-08T07:10:35.406Z,62.10
2017-09-08T07:13:05.870Z,61.90
2017-09-08T07:15:34.635Z,61.60
2017-09-08T07:18:02.130Z,61.10
2017-09-08T07:20:29.617Z,60.70
2017-09-08T07:23:04.535Z,60.20
2017-09-08T07:25:32.033Z,60.00
2017-09-08T07:28:06.795Z,59.60
2017-09-08T07:30:34.279Z,59.50
2017-09-08T07:33:01.766Z,59.20
2017-09-08T07:35:29.639Z,58.60
2017-09-08T07:37:57.902Z,58.10
2017-09-08T07:40:35.397Z,58.10
2017-09-08T07:43:03.667Z,57.40
2017-09-08T07:45:35.756Z,57.30
2017-09-08T07:48:04.010Z,57.50
2017-09-08T07:50:34.824Z,57.40
2017-09-08T07:53:05.714Z,57.10
2017-09-08T07:55:34.955Z,56.20
2017-09-08T07:58:05.874Z,55.50
2017-09-08T08:00:35.123Z,54.50
2017-09-08T08:03:02.627Z,54.30
2017-09-08T08:05:35.914Z,54.50
2017-09-08T08:08:03.409Z,54.20
2017-09-08T08:10:31.217Z,52.90
2017-09-08T08:12:59.481Z,53.10
2017-09-08T08:15:34.732Z,53.00
2017-09-08T08:18:02.992Z,53.00
2017-09-08T08:20:37.172Z,52.90
2017-09-08T08:23:14.343Z,53.30
2017-09-08T08:25:45.565Z,53.10
2017-09-08T08:28:14.928Z,53.40
2017-09-08T08:30:42.419Z,53.40
2017-09-08T08:33:11.000Z,54.00
2017-09-08T08:35:44.707Z,53.90
2017-09-08T08:38:12.580Z,53.80
2017-09-08T08:40:40.086Z,54.10
2017-09-08T08:43:14.997Z,53.90
2017-09-08T08:45:42.486Z,54.10
2017-09-08T08:48:16.358Z,54.10
2017-09-08T08:50:43.846Z,53.60
2017-09-08T08:53:14.606Z,53.50
2017-09-08T08:55:44.278Z,54.30
2017-09-08T08:58:14.892Z,54.10
2017-09-08T09:00:42.654Z,53.90
2017-09-08T09:03:15.856Z,54.00
2017-09-08T09:05:44.940Z,54.70
2017-09-08T09:08:16.157Z,54.50
2017-09-08T09:10:45.147Z,54.00
2017-09-08T09:13:13.409Z,54.40
2017-09-08T09:15:40.904Z,54.30
2017-09-08T09:18:08.408Z,54.60
2017-09-08T09:20:44.204Z,54.40
2017-09-08T09:23:11.731Z,54.60
2017-09-08T09:25:45.560Z,54.40
2017-09-08T09:28:14.144Z,54.70
2017-09-08T09:30:42.398Z,54.90
2017-09-08T09:33:09.887Z,54.90
2017-09-08T09:35:37.390Z,55.00
2017-09-08T09:38:04.876Z,54.90
2017-09-08T09:40:32.388Z,54.90
2017-09-08T09:42:59.880Z,55.00
2017-09-08T09:45:27.671Z,54.70
2017-09-08T09:47:55.927Z,55.10
2017-09-08T09:50:25.127Z,55.10
2017-09-08T09:52:52.882Z,55.20
2017-09-08T09:55:20.358Z,54.70
2017-09-08T09:57:48.606Z,54.40
2017-09-08T10:00:16.103Z,54.30
2017-09-08T10:02:54.359Z,54.30
2017-09-08T10:05:21.855Z,54.30
2017-09-08T10:07:55.615Z,54.40
2017-09-08T10:10:23.407Z,54.00
2017-09-08T10:12:56.644Z,54.30
2017-09-08T10:15:35.563Z,54.10
2017-09-08T10:18:05.150Z,53.70
2017-09-08T10:20:36.219Z,53.70
2017-09-08T10:23:14.224Z,53.90
2017-09-08T10:25:45.364Z,53.90
2017-09-08T10:28:14.733Z,52.80
2017-09-08T10:30:45.818Z,52.70
2017-09-08T10:33:13.303Z,52.50
2017-09-08T10:35:40.796Z,52.70
2017-09-08T10:38:08.292Z,53.70
2017-09-08T10:40:44.141Z,53.60
2017-09-08T10:43:12.730Z,53.20
2017-09-08T10:45:46.693Z,53.10
2017-09-08T10:48:15.019Z,53.60
2017-09-08T10:50:45.456Z,53.10
2017-09-08T10:53:16.401Z,52.60
2017-09-08T10:55:43.898Z,52.30
2017-09-08T10:58:11.388Z,52.50
2017-09-08T11:00:39.655Z,52.00
2017-09-08T11:03:14.922Z,52.50
2017-09-08T11:05:43.492Z,51.50
2017-09-08T11:08:11.738Z,51.80
2017-09-08T11:10:39.225Z,51.10
2017-09-08T11:13:06.727Z,51.10
2017-09-08T11:15:34.431Z,50.80
2017-09-08T11:18:03.036Z,51.30
2017-09-08T11:20:31.338Z,50.50
2017-09-08T11:22:58.831Z,50.40
2017-09-08T11:25:34.395Z,50.10
2017-09-08T11:28:01.882Z,50.00
2017-09-08T11:30:36.682Z,51.00
2017-09-08T11:33:22.860Z,51.00
2017-09-08T11:35:56.302Z,51.20
2017-09-08T11:38:34.138Z,51.60
2017-09-08T11:41:05.443Z,51.50
2017-09-08T11:43:33.697Z,51.70
2017-09-08T11:46:01.173Z,51.70
2017-09-08T11:48:35.196Z,52.30
2017-09-08T11:51:02.683Z,52.10
2017-09-08T11:53:37.019Z,52.30
2017-09-08T11:56:14.473Z,51.90
2017-09-08T11:58:43.043Z,51.90
2017-09-08T12:01:14.359Z,51.90
2017-09-08T12:03:41.851Z,51.90
2017-09-08T12:06:16.268Z,52.30
2017-09-08T12:08:54.673Z,52.70
2017-09-08T12:11:23.267Z,52.90
2017-09-08T12:13:54.653Z,53.00
2017-09-08T12:16:25.873Z,53.00
2017-09-08T12:18:55.225Z,52.70
2017-09-08T12:21:22.709Z,52.70
2017-09-08T12:23:51.020Z,52.90
2017-09-08T12:26:24.692Z,52.80
2017-09-08T12:28:55.031Z,53.10
2017-09-08T12:31:24.318Z,52.90
2017-09-08T12:33:51.803Z,52.90
2017-09-08T12:36:19.293Z,52.90
2017-09-08T12:38:46.783Z,53.30
2017-09-08T12:41:15.391Z,53.30
2017-09-08T12:43:43.654Z,53.30
2017-09-08T12:46:16.042Z,53.20
2017-09-08T12:48:44.471Z,53.10
2017-09-08T12:51:15.192Z,53.10
2017-09-08T12:53:45.725Z,52.80
2017-09-08T12:56:13.207Z,52.80
2017-09-08T12:58:41.015Z,52.50
2017-09-08T13:01:14.676Z,52.20
2017-09-08T13:03:42.471Z,52.20
2017-09-08T13:06:16.416Z,52.30
2017-09-08T13:08:44.243Z,52.20
2017-09-08T13:11:12.496Z,52.20
2017-09-08T13:13:46.567Z,52.10
2017-09-08T13:16:15.631Z,52.30
2017-09-08T13:18:43.876Z,52.20
2017-09-08T13:21:11.375Z,52.10
2017-09-08T13:23:38.867Z,52.20
2017-09-08T13:26:14.619Z,52.30
2017-09-08T13:28:45.751Z,52.00
2017-09-08T13:31:14.924Z,52.30
2017-09-08T13:33:46.230Z,51.80
2017-09-08T13:36:15.274Z,51.70
2017-09-08T13:38:42.764Z,51.90
2017-09-08T13:41:16.180Z,51.80
2017-09-08T13:43:44.787Z,51.80
2017-09-08T13:46:12.270Z,51.60
2017-09-08T13:48:40.535Z,51.10
2017-09-08T13:51:14.807Z,51.20
2017-09-08T13:53:42.615Z,51.20
2017-09-08T13:56:10.865Z,51.50
2017-09-08T13:58:45.164Z,51.50
2017-09-08T14:01:12.671Z,51.10
2017-09-08T14:03:40.924Z,51.30
2017-09-08T14:06:08.434Z,51.20
2017-09-08T14:08:44.095Z,51.60
2017-09-08T14:11:15.008Z,51.60
2017-09-08T14:13:45.837Z,51.90
2017-09-08T14:16:13.638Z,51.90
2017-09-08T14:18:44.321Z,51.90
2017-09-08T14:21:16.295Z,52.10
2017-09-08T14:23:54.480Z,52.00
2017-09-08T14:26:22.266Z,51.90
2017-09-08T14:28:56.354Z,51.90
2017-09-08T14:31:25.492Z,51.90
2017-09-08T14:33:55.970Z,52.00
2017-09-08T14:36:23.456Z,51.80
2017-09-08T14:38:55.130Z,51.70
2017-09-08T14:41:25.675Z,51.60
2017-09-08T14:43:54.768Z,52.20
2017-09-08T14:46:22.250Z,51.90
2017-09-08T14:48:49.735Z,51.80
2017-09-08T14:51:17.636Z,51.90
2017-09-08T14:53:55.039Z,51.90
2017-09-08T14:56:26.272Z,51.60
2017-09-08T14:59:04.315Z,51.90
2017-09-08T15:01:31.819Z,51.90
2017-09-08T15:04:05.671Z,51.80
2017-09-08T15:06:33.570Z,51.80
2017-09-08T15:09:06.811Z,52.00
2017-09-08T15:11:34.667Z,52.10
2017-09-08T15:14:04.440Z,52.20
2017-09-08T15:16:31.927Z,52.20
2017-09-08T15:19:00.203Z,52.00
2017-09-08T15:21:34.698Z,51.90
2017-09-08T15:24:02.505Z,51.90
2017-09-08T15:26:30.021Z,52.10
2017-09-08T15:29:04.713Z,52.40
2017-09-08T15:31:32.204Z,52.20
2017-09-08T15:33:59.691Z,51.70
2017-09-08T15:36:34.851Z,52.10
2017-09-08T15:39:02.332Z,52.10
2017-09-08T15:41:36.659Z,51.90
2017-09-08T15:44:04.577Z,51.90
2017-09-08T15:46:32.830Z,51.80
2017-09-08T15:49:06.096Z,51.70
2017-09-08T15:51:35.123Z,51.90
2017-09-08T15:54:06.510Z,52.20
2017-09-08T15:56:44.767Z,52.50
2017-09-08T15:59:12.581Z,52.40
2017-09-08T16:01:40.831Z,52.60
2017-09-08T16:04:08.316Z,52.50
2017-09-08T16:06:44.424Z,52.60
2017-09-08T16:09:11.907Z,52.60
2017-09-08T16:11:47.094Z,52.80
2017-09-08T16:14:14.579Z,52.60
2017-09-08T16:16:42.066Z,52.80
2017-09-08T16:19:16.714Z,53.20
2017-09-08T16:21:44.971Z,53.40
2017-09-08T16:24:13.572Z,53.10
2017-09-08T16:26:45.272Z,53.20
2017-09-08T16:29:12.771Z,53.20
2017-09-08T16:31:44.752Z,53.60
2017-09-08T16:34:13.003Z,53.30
2017-09-08T16:36:41.263Z,53.10
2017-09-08T16:39:09.065Z,53.40
2017-09-08T16:41:37.334Z,53.50
2017-09-08T16:44:05.595Z,53.50
2017-09-08T16:46:36.214Z,53.40
2017-09-08T16:49:04.936Z,54.10
2017-09-08T16:51:32.802Z,53.50
2017-09-08T16:54:04.708Z,53.70
2017-09-08T16:56:35.822Z,53.60
2017-09-08T16:59:03.319Z,53.70
2017-09-08T17:01:30.799Z,53.60
2017-09-08T17:03:58.303Z,53.70
2017-09-08T17:06:25.803Z,53.60
2017-09-08T17:08:54.508Z,53.70
2017-09-08T17:11:21.990Z,53.60
2017-09-08T17:13:50.571Z,53.60
2017-09-08T17:16:24.430Z,53.60
2017-09-08T17:18:55.631Z,53.70
2017-09-08T17:21:23.127Z,53.70
2017-09-08T17:23:50.619Z,54.50
2017-09-08T17:26:18.408Z,54.00
2017-09-08T17:28:45.892Z,54.00
2017-09-08T17:31:14.309Z,54.00
2017-09-08T17:33:45.156Z,54.10
2017-09-08T17:36:12.646Z,54.30
2017-09-08T17:38:46.439Z,54.20
2017-09-08T17:41:14.691Z,54.30
2017-09-08T17:43:42.200Z,54.20
2017-09-08T17:46:09.703Z,54.20
2017-09-08T17:48:37.203Z,54.30
2017-09-08T17:51:05.074Z,54.40
2017-09-08T17:53:32.573Z,54.40
2017-09-08T17:56:06.956Z,54.40
2017-09-08T17:58:34.455Z,54.50
2017-09-08T18:01:01.948Z,54.60
2017-09-08T18:03:30.227Z,54.90
2017-09-08T18:06:04.951Z,54.90
2017-09-08T18:08:32.830Z,54.90
2017-09-08T18:11:06.372Z,54.90
2017-09-08T18:13:34.195Z,55.60
2017-09-08T18:16:02.457Z,55.20
2017-09-08T18:18:37.139Z,55.40
2017-09-08T18:21:14.818Z,55.20
2017-09-08T18:23:46.041Z,55.40
2017-09-08T18:26:14.297Z,55.50
2017-09-08T18:28:46.491Z,55.20
2017-09-08T18:31:13.987Z,55.40
2017-09-08T18:33:41.479Z,55.40
2017-09-08T18:36:15.572Z,55.40
2017-09-08T18:38:43.056Z,55.40
2017-09-08T18:41:10.565Z,55.40
2017-09-08T18:43:44.187Z,55.50
2017-09-08T18:46:11.997Z,55.60
2017-09-08T18:48:46.596Z,56.00
2017-09-08T18:51:25.194Z,56.20
2017-09-08T18:53:52.687Z,56.10
2017-09-08T18:56:20.463Z,56.30
2017-09-08T18:58:48.717Z,56.50
2017-09-08T19:01:16.210Z,56.50
2017-09-08T19:03:45.135Z,56.50
2017-09-08T19:06:16.057Z,56.60
2017-09-08T19:08:43.558Z,56.60
2017-09-08T19:11:11.047Z,56.60
2017-09-08T19:13:39.637Z,56.50
2017-09-08T19:16:07.895Z,56.50
2017-09-08T19:18:45.789Z,56.40
2017-09-08T19:21:14.045Z,56.10
2017-09-08T19:23:41.532Z,56.50
2017-09-08T19:26:09.045Z,56.50
2017-09-08T19:28:44.875Z,56.50
2017-09-08T19:31:12.394Z,56.60
2017-09-08T19:33:46.650Z,57.30
2017-09-08T19:36:14.463Z,56.60
2017-09-08T19:38:44.997Z,56.90
2017-09-08T19:41:15.877Z,56.80
2017-09-08T19:43:45.239Z,57.00
2017-09-08T19:46:16.219Z,56.90
2017-09-08T19:48:44.529Z,57.00
2017-09-08T19:51:15.175Z,57.00
2017-09-08T19:53:45.819Z,57.00
2017-09-08T19:56:14.557Z,57.10
2017-09-08T19:58:45.786Z,57.20
2017-09-08T20:01:14.091Z,57.30
2017-09-08T20:03:41.591Z,57.20
2017-09-08T20:06:09.393Z,57.40
2017-09-08T20:08:44.062Z,57.40
2017-09-08T20:11:11.559Z,57.40
2017-09-08T20:13:39.862Z,57.50
2017-09-08T20:16:07.348Z,57.40
2017-09-08T20:18:35.179Z,57.40
2017-09-08T20:21:05.135Z,57.50
2017-09-08T20:23:32.627Z,57.40
2017-09-08T20:26:01.235Z,57.30
2017-09-08T20:28:28.727Z,57.50
2017-09-08T20:31:04.907Z,58.00
2017-09-08T20:33:32.391Z,57.40
2017-09-08T20:35:59.871Z,57.50
2017-09-08T20:38:35.138Z,57.60
2017-09-08T20:41:05.633Z,57.50
2017-09-08T20:43:33.880Z,57.50
2017-09-08T20:46:01.375Z,57.40
2017-09-08T20:48:35.728Z,57.20
2017-09-08T20:51:03.560Z,57.20
2017-09-08T20:53:34.320Z,57.10
2017-09-08T20:56:01.815Z,57.20
2017-09-08T20:58:30.918Z,56.80
2017-09-08T21:00:58.399Z,56.80
2017-09-08T21:03:35.730Z,56.70
2017-09-08T21:06:03.216Z,56.60
2017-09-08T21:08:31.010Z,56.50
2017-09-08T21:10:59.255Z,56.50
2017-09-08T21:13:26.749Z,56.40
2017-09-08T21:15:54.822Z,56.40
2017-09-08T21:18:26.124Z,56.10
2017-09-08T21:20:55.060Z,56.00
2017-09-08T21:23:26.262Z,56.10
2017-09-08T21:25:55.406Z,56.10
2017-09-08T21:28:26.013Z,56.10
2017-09-08T21:30:55.232Z,56.10
2017-09-08T21:33:23.488Z,55.90
2017-09-08T21:35:50.984Z,55.90
2017-09-08T21:38:18.483Z,56.00
2017-09-08T21:40:55.659Z,55.90
2017-09-08T21:43:23.166Z,55.70
2017-09-08T21:45:54.810Z,55.70
2017-09-08T21:48:23.411Z,55.90
2017-09-08T21:50:54.607Z,55.80
2017-09-08T21:53:22.095Z,55.80
2017-09-08T21:55:50.372Z,55.40
2017-09-08T21:58:17.867Z,55.70
2017-09-08T22:00:45.359Z,55.70
2017-09-08T22:03:13.600Z,56.10
2017-09-08T22:05:41.455Z,55.70
2017-09-08T22:08:09.717Z,55.70
2017-09-08T22:10:44.947Z,55.70
2017-09-08T22:13:12.431Z,55.60
2017-09-08T22:15:44.327Z,55.50
2017-09-08T22:18:15.418Z,55.50
2017-09-08T22:20:43.674Z,55.60
2017-09-08T22:23:11.167Z,55.50
2017-09-08T22:25:39.753Z,55.80
2017-09-08T22:28:14.715Z,55.80
2017-09-08T22:30:42.548Z,55.90
2017-09-08T22:33:10.796Z,56.20
2017-09-08T22:35:45.117Z,56.10
2017-09-08T22:38:15.940Z,56.40
2017-09-08T22:40:43.418Z,56.50
2017-09-08T22:43:14.734Z,56.80
2017-09-08T22:45:42.215Z,56.70
2017-09-08T22:48:09.980Z,56.90
2017-09-08T22:50:44.453Z,57.10
2017-09-08T22:53:12.298Z,57.20
2017-09-08T22:55:46.868Z,57.60
2017-09-08T22:58:14.684Z,57.50
2017-09-08T23:00:42.938Z,57.50
2017-09-08T23:03:16.724Z,57.50
2017-09-08T23:05:44.528Z,57.40
2017-09-08T23:08:16.155Z,57.50
2017-09-08T23:10:44.776Z,57.40
2017-09-08T23:13:14.682Z,57.40
2017-09-08T23:15:46.656Z,57.30
2017-09-08T23:18:14.758Z,57.20
2017-09-08T23:20:42.235Z,57.40
2017-09-08T23:23:15.983Z,57.50
2017-09-08T23:25:44.880Z,57.50
2017-09-08T23:28:15.532Z,57.40
2017-09-08T23:30:43.019Z,57.40
2017-09-08T23:33:10.834Z,57.40
2017-09-08T23:35:38.342Z,57.30
2017-09-08T23:38:05.830Z,57.50
2017-09-08T23:40:33.327Z,57.70
2017-09-08T23:43:06.792Z,57.70
2017-09-08T23:45:35.051Z,57.80
2017-09-08T23:48:05.574Z,57.80
2017-09-08T23:50:36.554Z,57.90
2017-09-08T23:53:14.567Z,57.90
2017-09-08T23:55:46.114Z,57.90
2017-09-08T23:58:24.177Z,58.00
