createdAt,value
2018-06-10T00:01:37.262Z,13.10
2018-06-10T00:06:30.187Z,13.47
2018-06-10T00:11:23.153Z,12.97
2018-06-10T00:16:16.081Z,12.70
2018-06-10T00:21:09.310Z,12.87
2018-06-10T00:26:02.362Z,13.27
2018-06-10T00:30:55.764Z,12.73
2018-06-10T00:35:49.016Z,13.90
2018-06-10T00:40:41.920Z,13.97
2018-06-10T00:45:34.893Z,14.33
2018-06-10T00:50:27.831Z,14.03
2018-06-10T00:55:20.727Z,14.83
2018-06-10T01:00:13.667Z,15.20
2018-06-10T01:05:06.504Z,15.07
2018-06-10T01:09:59.369Z,15.40
2018-06-10T01:14:52.262Z,16.00
2018-06-10T01:19:45.206Z,15.60
2018-06-10T01:24:38.093Z,15.40
2018-06-10T01:29:30.973Z,16.00
2018-06-10T01:34:23.898Z,15.93
2018-06-10T01:39:16.790Z,16.40
2018-06-10T01:44:09.715Z,16.40
2018-06-10T01:49:02.616Z,16.60
2018-06-10T01:53:55.526Z,17.53
2018-06-10T01:58:48.381Z,18.67
2018-06-10T02:03:41.341Z,17.23
2018-06-10T02:08:34.303Z,18.00
2018-06-10T02:13:27.203Z,18.10
2018-06-10T02:18:20.086Z,17.83
2018-06-10T02:23:12.913Z,18.03
2018-06-10T02:28:05.822Z,17.63
2018-06-10T02:32:58.747Z,18.50
2018-06-10T02:37:51.758Z,17.73
2018-06-10T02:42:44.695Z,17.93
2018-06-10T02:47:37.541Z,18.33
2018-06-10T02:52:30.438Z,17.77
2018-06-10T02:57:23.266Z,18.50
2018-06-10T03:02:16.163Z,17.83
2018-06-10T03:07:09.091Z,18.03
2018-06-10T03:12:02.043Z,17.93
2018-06-10T03:16:54.907Z,18.17
2018-06-10T03:21:47.724Z,18.23
2018-06-10T03:26:40.726Z,18.00
2018-06-10T03:31:33.495Z,18.67
2018-06-10T03:36:26.297Z,18.30
2018-06-10T03:41:19.179Z,18.73
2018-06-10T03:46:12.067Z,17.87
2018-06-10T03:51:05.012Z,18.53
2018-06-10T03:55:57.974Z,19.33
2018-06-10T04:00:50.838Z,17.80
2018-06-10T04:05:43.687Z,18.53
2018-06-10T04:10:36.562Z,18.30
2018-06-10T04:15:29.560Z,19.07
2018-06-10T04:20:22.491Z,18.30
2018-06-10T04:25:15.414Z,18.97
2018-06-10T04:30:08.407Z,19.30
2018-06-10T04:35:01.331Z,19.80
2018-06-10T04:39:54.228Z,19.80
2018-06-10T04:44:47.104Z,18.97
2018-06-10T04:49:39.982Z,17.30
2018-06-10T04:54:32.950Z,17.43
2018-06-10T04:59:25.823Z,16.40
2018-06-10T05:04:18.773Z,16.63
2018-06-10T05:09:11.703Z,16.70
2018-06-10T05:14:04.623Z,14.83
2018-06-10T05:18:57.493Z,15.43
2018-06-10T05:23:50.349Z,14.60
2018-06-10T05:28:43.255Z,15.87
2018-06-10T05:33:36.265Z,15.77
2018-06-10T05:38:29.132Z,14.90
2018-06-10T05:43:21.932Z,15.00
2018-06-10T05:48:14.925Z,14.67
2018-06-10T05:53:07.852Z,14.57
2018-06-10T05:58:01.165Z,15.50
2018-06-10T06:02:54.054Z,13.97
2018-06-10T06:07:46.942Z,14.60
2018-06-10T06:12:39.913Z,15.57
2018-06-10T06:17:32.752Z,14.47
2018-06-10T06:22:25.604Z,15.23
2018-06-10T06:27:18.618Z,14.90
2018-06-10T06:32:11.561Z,15.03
2018-06-10T06:37:04.485Z,14.80
2018-06-10T06:41:57.357Z,14.03
2018-06-10T06:46:50.266Z,13.20
2018-06-10T06:51:43.117Z,14.10
2018-06-10T06:56:36.183Z,13.57
2018-06-10T07:01:29.133Z,13.87
2018-06-10T07:06:21.988Z,12.37
2018-06-10T07:11:14.807Z,11.60
2018-06-10T07:16:07.722Z,12.07
2018-06-10T07:21:00.672Z,12.73
2018-06-10T07:25:53.515Z,11.77
2018-06-10T07:30:46.454Z,12.43
2018-06-10T07:35:39.498Z,11.87
2018-06-10T07:40:32.496Z,11.53
2018-06-10T07:45:25.339Z,11.17
2018-06-10T07:50:18.272Z,10.60
2018-06-10T07:55:11.146Z,11.47
2018-06-10T08:00:04.309Z,11.60
2018-06-10T08:04:57.208Z,11.10
2018-06-10T08:09:50.257Z,10.70
2018-06-10T08:14:43.248Z,10.93
2018-06-10T08:19:36.117Z,12.90
2018-06-10T08:24:28.948Z,12.03
2018-06-10T08:29:21.909Z,12.67
2018-06-10T08:34:14.808Z,14.17
2018-06-10T08:39:08.283Z,14.40
2018-06-10T08:44:01.294Z,13.73
2018-06-10T08:48:54.213Z,12.30
2018-06-10T08:53:47.111Z,12.30
2018-06-10T08:58:40.009Z,11.47
2018-06-10T09:03:32.909Z,11.33
2018-06-10T09:08:25.999Z,11.03
2018-06-10T09:13:18.918Z,10.10
2018-06-10T09:18:11.871Z,9.93
2018-06-10T09:23:04.996Z,10.57
2018-06-10T09:27:57.845Z,11.33
2018-06-10T09:32:50.778Z,10.00
2018-06-10T09:37:43.705Z,10.17
2018-06-10T09:42:36.825Z,10.87
2018-06-10T09:47:29.811Z,10.10
2018-06-10T09:52:22.776Z,9.80
2018-06-10T09:57:15.729Z,11.10
2018-06-10T10:02:08.663Z,10.40
2018-06-10T10:07:01.529Z,10.37
2018-06-10T10:11:54.593Z,10.23
2018-06-10T10:16:47.517Z,10.83
2018-06-10T10:21:40.469Z,10.77
2018-06-10T10:26:33.482Z,11.33
2018-06-10T10:31:26.366Z,11.83
2018-06-10T10:36:19.211Z,10.33
2018-06-10T10:41:12.095Z,11.87
2018-06-10T10:46:04.957Z,11.60
2018-06-10T10:50:57.948Z,11.90
2018-06-10T10:55:50.893Z,11.73
2018-06-10T11:00:43.701Z,12.60
2018-06-10T11:05:36.835Z,11.93
2018-06-10T11:10:29.774Z,11.50
2018-06-10T11:15:22.739Z,12.13
2018-06-10T11:20:15.587Z,12.97
2018-06-10T11:25:08.480Z,12.13
2018-06-10T11:30:01.304Z,11.27
2018-06-10T11:34:54.221Z,12.90
2018-06-10T11:39:47.331Z,11.50
2018-06-10T11:44:40.233Z,12.47
2018-06-10T11:49:33.090Z,11.70
2018-06-10T11:54:25.902Z,11.33
2018-06-10T11:59:18.857Z,8.10
2018-06-10T12:04:11.789Z,8.40
2018-06-10T12:09:07.134Z,8.83
2018-06-10T12:14:00.055Z,8.53
2018-06-10T12:18:52.997Z,8.00
2018-06-10T12:23:45.959Z,9.53
2018-06-10T12:28:38.946Z,8.50
2018-06-10T12:33:31.830Z,10.10
2018-06-10T12:38:24.836Z,9.70
2018-06-10T12:43:17.754Z,9.63
2018-06-10T12:48:10.692Z,10.10
2018-06-10T12:53:04.657Z,11.10
2018-06-10T12:57:57.604Z,10.70
2018-06-10T13:02:50.618Z,10.17
2018-06-10T13:07:43.509Z,11.50
2018-06-10T13:12:36.554Z,11.27
2018-06-10T13:17:29.413Z,11.70
2018-06-10T13:22:22.305Z,10.83
2018-06-10T13:27:15.168Z,9.80
2018-06-10T13:32:08.147Z,9.90
2018-06-10T13:37:01.020Z,9.80
2018-06-10T13:41:53.905Z,10.67
2018-06-10T13:46:46.747Z,10.80
2018-06-10T13:51:39.744Z,10.60
2018-06-10T13:56:32.664Z,10.90
2018-06-10T14:01:25.547Z,10.20
2018-06-10T14:06:18.528Z,9.50
2018-06-10T14:11:11.422Z,10.23
2018-06-10T14:16:04.398Z,9.77
2018-06-10T14:20:57.397Z,11.17
2018-06-10T14:25:50.289Z,9.67
2018-06-10T14:30:43.177Z,9.10
2018-06-10T14:35:36.198Z,9.37
2018-06-10T14:40:29.172Z,12.13
2018-06-10T14:45:22.049Z,8.53
2018-06-10T14:50:14.931Z,8.67
2018-06-10T14:55:07.978Z,9.77
2018-06-10T15:00:01.040Z,9.73
2018-06-10T15:04:54.005Z,8.73
2018-06-10T15:09:46.930Z,8.13
2018-06-10T15:14:39.781Z,8.77
2018-06-10T15:19:32.730Z,9.87
2018-06-10T15:24:25.743Z,12.00
2018-06-10T15:29:18.713Z,11.77
2018-06-10T15:34:11.652Z,11.20
2018-06-10T15:39:07.276Z,12.50
2018-06-10T15:44:00.286Z,12.00
2018-06-10T15:48:53.221Z,11.37
2018-06-10T15:53:46.309Z,12.30
2018-06-10T15:58:39.309Z,13.30
2018-06-10T16:03:32.321Z,12.97
2018-06-10T16:08:25.287Z,13.27
2018-06-10T16:13:18.151Z,13.37
2018-06-10T16:18:11.169Z,12.93
2018-06-10T16:23:04.118Z,14.07
2018-06-10T16:27:57.085Z,13.53
2018-06-10T16:32:49.989Z,14.30
2018-06-10T16:37:42.924Z,14.37
2018-06-10T16:42:35.861Z,14.00
2018-06-10T16:47:28.847Z,15.03
2018-06-10T16:52:21.768Z,15.47
2018-06-10T16:57:14.577Z,14.37
2018-06-10T17:02:07.515Z,15.00
2018-06-10T17:07:00.383Z,14.90
2018-06-10T17:11:53.526Z,15.00
2018-06-10T17:16:46.451Z,14.43
2018-06-10T17:21:39.421Z,14.10
2018-06-10T17:26:32.347Z,13.37
2018-06-10T17:31:25.321Z,12.90
2018-06-10T17:36:18.120Z,13.67
2018-06-10T17:41:11.006Z,12.00
2018-06-10T17:46:04.025Z,13.67
2018-06-10T17:50:57.041Z,13.93
2018-06-10T17:55:50.132Z,14.53
2018-06-10T18:00:43.198Z,13.63
2018-06-10T18:05:36.095Z,12.83
2018-06-10T18:10:29.121Z,13.37
2018-06-10T18:15:22.321Z,12.23
2018-06-10T18:20:15.440Z,11.80
2018-06-10T18:25:08.618Z,13.73
2018-06-10T18:30:01.875Z,13.40
2018-06-10T18:34:54.850Z,13.43
2018-06-10T18:39:47.915Z,13.13
2018-06-10T18:44:41.081Z,12.43
2018-06-10T18:49:34.197Z,13.47
2018-06-10T18:54:27.398Z,14.20
2018-06-10T18:59:20.692Z,13.30
2018-06-10T19:04:13.869Z,11.37
2018-06-10T19:09:08.805Z,11.77
2018-06-10T19:14:01.965Z,12.23
2018-06-10T19:18:55.105Z,12.30
2018-06-10T19:23:48.108Z,11.77
2018-06-10T19:28:41.126Z,11.90
2018-06-10T19:33:36.261Z,12.30
2018-06-10T19:38:29.293Z,11.90
2018-06-10T19:43:22.323Z,13.17
2018-06-10T19:48:15.345Z,12.30
2018-06-10T19:53:08.422Z,11.90
2018-06-10T19:58:01.466Z,12.43
2018-06-10T20:02:54.469Z,12.07
2018-06-10T20:07:47.574Z,12.70
2018-06-10T20:12:40.621Z,12.70
2018-06-10T20:17:33.716Z,12.33
2018-06-10T20:22:26.807Z,13.03
2018-06-10T20:27:19.806Z,12.67
2018-06-10T20:32:12.822Z,12.23
2018-06-10T20:37:06.051Z,12.00
2018-06-10T20:41:59.178Z,13.40
2018-06-10T20:46:52.207Z,12.07
2018-06-10T20:51:45.158Z,11.93
2018-06-10T20:56:38.127Z,12.43
2018-06-10T21:01:31.016Z,13.60
2018-06-10T21:06:23.963Z,11.97
2018-06-10T21:11:16.921Z,11.93
2018-06-10T21:16:09.859Z,11.93
2018-06-10T21:21:02.882Z,12.53
2018-06-10T21:25:55.906Z,12.40
2018-06-10T21:30:48.876Z,13.10
2018-06-10T21:35:41.789Z,12.23
2018-06-10T21:40:34.688Z,11.83
2018-06-10T21:45:27.621Z,11.50
2018-06-10T21:50:20.465Z,11.77
2018-06-10T21:55:13.337Z,10.67
2018-06-10T22:00:15.005Z,10.73
2018-06-10T22:05:07.937Z,10.30
2018-06-10T22:10:00.888Z,10.13
2018-06-10T22:14:53.802Z,9.67
2018-06-10T22:19:46.754Z,9.70
2018-06-10T22:24:39.928Z,9.43
2018-06-10T22:29:32.766Z,9.10
2018-06-10T22:34:25.659Z,10.20
2018-06-10T22:39:18.505Z,9.27
2018-06-10T22:44:11.280Z,10.87
2018-06-10T22:49:04.196Z,11.47
2018-06-10T22:54:14.454Z,12.17
2018-06-10T22:59:07.417Z,11.60
2018-06-10T23:04:00.363Z,11.97
2018-06-10T23:08:53.206Z,11.23
2018-06-10T23:13:46.090Z,11.30
2018-06-10T23:18:38.933Z,11.53
2018-06-10T23:23:31.784Z,11.67
2018-06-10T23:28:24.698Z,11.17
2018-06-10T23:33:17.554Z,10.77
2018-06-10T23:38:10.444Z,11.87
2018-06-10T23:43:03.338Z,12.50
2018-06-10T23:47:56.263Z,11.90
2018-06-10T23:52:49.177Z,12.93
2018-06-10T23:57:42.114Z,12.77
