createdAt,value
2017-05-11T00:00:31.538Z,99.99
2017-05-11T00:01:12.002Z,99.99
2017-05-11T00:01:52.483Z,99.99
2017-05-11T00:02:33.027Z,99.99
2017-05-11T00:03:13.545Z,99.99
2017-05-11T00:03:54.013Z,99.99
2017-05-11T00:04:34.531Z,99.99
2017-05-11T00:05:15.035Z,99.99
2017-05-11T00:05:55.490Z,99.99
2017-05-11T00:06:35.984Z,99.99
2017-05-11T00:07:16.500Z,99.99
2017-05-11T00:07:56.994Z,99.99
2017-05-11T00:08:37.468Z,99.99
2017-05-11T00:09:17.944Z,99.99
2017-05-11T00:09:58.418Z,99.99
2017-05-11T00:10:38.885Z,99.99
2017-05-11T00:11:19.372Z,99.99
2017-05-11T00:11:59.862Z,99.99
2017-05-11T00:12:40.347Z,99.99
2017-05-11T00:13:20.870Z,99.99
2017-05-11T00:14:01.325Z,99.99
2017-05-11T00:14:41.799Z,99.99
2017-05-11T00:15:22.323Z,99.99
2017-05-11T00:16:02.802Z,99.99
2017-05-11T00:16:43.271Z,99.99
2017-05-11T00:17:23.739Z,99.99
2017-05-11T00:18:04.227Z,99.99
2017-05-11T00:18:44.671Z,99.99
2017-05-11T00:19:25.224Z,99.99
2017-05-11T00:20:05.697Z,99.99
2017-05-11T00:20:46.247Z,99.99
2017-05-11T00:21:26.732Z,99.99
2017-05-11T00:22:07.157Z,99.99
2017-05-11T00:22:47.641Z,99.99
2017-05-11T00:23:28.145Z,99.99
2017-05-11T00:24:08.663Z,99.99
2017-05-11T00:24:49.176Z,99.99
2017-05-11T00:25:29.620Z,99.99
2017-05-11T00:26:10.122Z,99.99
2017-05-11T00:26:50.614Z,99.99
2017-05-11T00:27:31.075Z,99.99
2017-05-11T00:28:11.553Z,99.99
2017-05-11T00:28:52.040Z,99.99
2017-05-11T00:29:32.516Z,99.99
2017-05-11T00:30:13.012Z,99.99
2017-05-11T00:30:53.516Z,99.99
2017-05-11T00:31:34.013Z,99.99
2017-05-11T00:32:14.481Z,99.99
2017-05-11T00:32:54.983Z,99.99
2017-05-11T00:33:35.449Z,99.99
2017-05-11T00:34:15.946Z,99.99
2017-05-11T00:34:56.425Z,99.99
2017-05-11T00:35:36.891Z,99.99
2017-05-11T00:36:17.376Z,99.99
2017-05-11T00:36:57.844Z,99.99
2017-05-11T00:37:38.315Z,99.99
2017-05-11T00:38:18.824Z,99.99
2017-05-11T00:38:59.305Z,99.99
2017-05-11T00:39:39.779Z,99.99
2017-05-11T00:40:20.274Z,99.99
2017-05-11T00:41:00.764Z,99.99
2017-05-11T00:41:41.234Z,99.99
2017-05-11T00:42:21.736Z,99.99
2017-05-11T00:43:02.204Z,99.99
2017-05-11T00:43:42.684Z,99.99
2017-05-11T00:44:23.169Z,99.99
2017-05-11T00:45:03.663Z,99.99
2017-05-11T00:45:44.130Z,99.99
2017-05-11T00:46:24.614Z,99.99
2017-05-11T00:47:05.178Z,99.99
2017-05-11T00:47:45.607Z,99.99
2017-05-11T00:48:26.125Z,99.99
2017-05-11T00:49:06.585Z,99.99
2017-05-11T00:49:47.042Z,99.99
2017-05-11T00:50:27.527Z,99.99
2017-05-11T00:51:07.994Z,99.99
2017-05-11T00:51:48.458Z,99.99
2017-05-11T00:52:28.951Z,99.99
2017-05-11T00:53:09.426Z,99.99
2017-05-11T00:53:49.918Z,99.99
2017-05-11T00:54:30.409Z,99.99
2017-05-11T00:55:10.869Z,99.99
2017-05-11T00:55:51.385Z,99.99
2017-05-11T00:56:31.839Z,99.99
2017-05-11T00:57:12.308Z,99.99
2017-05-11T00:57:52.838Z,99.99
2017-05-11T00:58:33.386Z,99.99
2017-05-11T00:59:13.846Z,99.99
2017-05-11T00:59:54.324Z,99.99
2017-05-11T01:00:34.809Z,99.99
2017-05-11T01:01:15.281Z,99.99
2017-05-11T01:01:55.746Z,99.99
2017-05-11T01:02:36.230Z,99.99
2017-05-11T01:03:16.747Z,99.99
2017-05-11T01:03:57.203Z,99.99
2017-05-11T01:04:37.656Z,99.99
2017-05-11T01:05:18.132Z,99.99
2017-05-11T01:05:58.609Z,99.99
2017-05-11T01:06:39.077Z,99.99
2017-05-11T01:07:19.600Z,99.99
2017-05-11T01:08:00.079Z,99.99
2017-05-11T01:08:40.548Z,99.99
2017-05-11T01:09:21.049Z,99.99
2017-05-11T01:10:01.505Z,99.99
2017-05-11T01:10:42.000Z,99.99
2017-05-11T01:11:22.457Z,99.99
2017-05-11T01:12:02.969Z,99.99
2017-05-11T01:12:43.428Z,99.99
2017-05-11T01:13:23.896Z,99.99
2017-05-11T01:14:04.382Z,99.99
2017-05-11T01:14:44.867Z,99.99
2017-05-11T01:15:25.412Z,99.99
2017-05-11T01:16:05.947Z,99.99
2017-05-11T01:16:46.443Z,99.99
2017-05-11T01:17:26.922Z,99.99
2017-05-11T01:18:07.423Z,99.99
2017-05-11T01:18:47.862Z,99.99
2017-05-11T01:19:28.330Z,99.99
2017-05-11T01:20:08.810Z,99.99
2017-05-11T01:20:49.292Z,99.99
2017-05-11T01:21:29.780Z,99.99
2017-05-11T01:22:10.290Z,99.99
2017-05-11T01:22:50.770Z,99.99
2017-05-11T01:23:31.251Z,99.99
2017-05-11T01:24:11.755Z,99.99
2017-05-11T01:24:52.183Z,99.99
2017-05-11T01:25:32.689Z,99.99
2017-05-11T01:26:13.171Z,99.99
2017-05-11T01:26:53.693Z,99.99
2017-05-11T01:27:34.177Z,99.99
2017-05-11T01:28:14.635Z,99.99
2017-05-11T01:28:55.106Z,99.99
2017-05-11T01:29:35.593Z,99.99
2017-05-11T01:30:16.046Z,99.99
2017-05-11T01:30:56.534Z,99.99
2017-05-11T01:31:37.006Z,99.99
2017-05-11T01:32:17.480Z,99.99
2017-05-11T01:32:57.985Z,99.99
2017-05-11T01:33:38.468Z,99.99
2017-05-11T01:34:18.970Z,99.99
2017-05-11T01:34:59.484Z,99.99
2017-05-11T01:35:40.017Z,99.99
2017-05-11T01:36:20.487Z,99.99
2017-05-11T01:37:00.934Z,99.99
2017-05-11T01:37:41.445Z,99.99
2017-05-11T01:38:21.872Z,99.99
2017-05-11T01:39:02.382Z,99.99
2017-05-11T01:39:42.879Z,99.99
2017-05-11T01:40:23.356Z,99.99
2017-05-11T01:41:03.820Z,99.99
2017-05-11T01:41:44.311Z,99.99
2017-05-11T01:42:24.760Z,99.99
2017-05-11T01:43:05.262Z,99.99
2017-05-11T01:43:45.746Z,99.99
2017-05-11T01:44:26.226Z,99.99
2017-05-11T01:45:06.697Z,99.99
2017-05-11T01:45:47.162Z,99.99
2017-05-11T01:46:27.647Z,99.99
2017-05-11T01:47:08.105Z,99.99
2017-05-11T01:47:48.603Z,99.99
2017-05-11T01:48:29.089Z,99.99
2017-05-11T01:49:09.584Z,99.99
2017-05-11T01:49:50.068Z,99.99
2017-05-11T01:50:32.099Z,99.99
2017-05-11T01:51:12.582Z,99.99
2017-05-11T01:51:53.062Z,99.99
2017-05-11T01:52:33.530Z,99.99
2017-05-11T01:53:14.016Z,99.99
2017-05-11T01:53:54.487Z,99.99
2017-05-11T01:54:34.987Z,99.99
2017-05-11T01:55:15.490Z,99.99
2017-05-11T01:55:56.007Z,99.99
2017-05-11T01:56:36.490Z,99.99
2017-05-11T01:57:16.961Z,99.99
2017-05-11T01:57:57.424Z,99.99
2017-05-11T01:58:37.886Z,99.99
2017-05-11T01:59:18.368Z,99.99
2017-05-11T01:59:58.872Z,99.99
2017-05-11T02:00:39.359Z,99.99
2017-05-11T02:01:19.875Z,99.99
2017-05-11T02:02:00.352Z,99.99
2017-05-11T02:02:40.832Z,99.99
2017-05-11T02:03:21.326Z,99.99
2017-05-11T02:04:01.806Z,99.99
2017-05-11T02:04:42.282Z,99.99
2017-05-11T02:05:22.751Z,99.99
2017-05-11T02:06:03.232Z,99.99
2017-05-11T02:06:43.707Z,99.99
2017-05-11T02:07:24.175Z,99.99
2017-05-11T02:08:04.712Z,99.99
2017-05-11T02:08:45.221Z,99.99
2017-05-11T02:09:25.713Z,99.99
2017-05-11T02:10:06.205Z,99.99
2017-05-11T02:10:46.700Z,99.99
2017-05-11T02:11:27.193Z,99.99
2017-05-11T02:12:07.645Z,99.99
2017-05-11T02:12:48.132Z,99.99
2017-05-11T02:13:28.645Z,99.99
2017-05-11T02:14:09.113Z,99.99
2017-05-11T02:14:49.605Z,99.99
2017-05-11T02:15:30.116Z,99.99
2017-05-11T02:16:10.588Z,99.99
2017-05-11T02:16:51.262Z,99.99
2017-05-11T02:17:31.601Z,99.99
2017-05-11T02:18:12.058Z,99.99
2017-05-11T02:18:52.551Z,99.99
2017-05-11T02:19:33.067Z,99.99
2017-05-11T02:20:13.548Z,99.99
2017-05-11T02:20:54.010Z,99.99
2017-05-11T02:21:34.463Z,99.99
2017-05-11T02:22:14.982Z,99.99
2017-05-11T02:22:55.442Z,99.99
2017-05-11T02:23:35.917Z,99.99
2017-05-11T02:24:18.309Z,99.99
2017-05-11T02:24:58.776Z,99.99
2017-05-11T02:25:39.267Z,99.99
2017-05-11T02:26:19.739Z,99.99
2017-05-11T02:27:00.238Z,99.99
2017-05-11T02:27:40.703Z,99.99
2017-05-11T02:28:21.183Z,99.99
2017-05-11T02:29:01.682Z,99.99
2017-05-11T02:29:42.206Z,99.99
2017-05-11T02:30:22.688Z,99.99
2017-05-11T02:31:03.175Z,99.99
2017-05-11T02:31:43.649Z,99.99
2017-05-11T02:32:24.126Z,99.99
2017-05-11T02:33:04.592Z,99.99
2017-05-11T02:33:45.137Z,99.99
2017-05-11T02:34:25.546Z,99.99
2017-05-11T02:35:06.066Z,99.99
2017-05-11T02:35:46.529Z,99.99
2017-05-11T02:36:27.045Z,99.99
2017-05-11T02:37:07.522Z,99.99
2017-05-11T02:37:48.017Z,99.99
2017-05-11T02:38:28.538Z,99.99
2017-05-11T02:39:09.027Z,99.99
2017-05-11T02:39:49.488Z,99.99
2017-05-11T02:40:29.974Z,99.99
2017-05-11T02:41:10.485Z,99.99
2017-05-11T02:41:50.959Z,99.99
2017-05-11T02:42:31.419Z,99.99
2017-05-11T02:43:11.890Z,99.99
2017-05-11T02:43:52.360Z,99.99
2017-05-11T02:44:32.870Z,99.99
2017-05-11T02:45:13.325Z,99.99
2017-05-11T02:45:53.794Z,99.99
2017-05-11T02:46:34.265Z,99.99
2017-05-11T02:47:14.761Z,99.99
2017-05-11T02:47:55.213Z,99.99
2017-05-11T02:48:35.739Z,99.99
2017-05-11T02:49:16.195Z,99.99
2017-05-11T02:49:56.696Z,99.99
2017-05-11T02:50:37.157Z,99.99
2017-05-11T02:51:17.680Z,99.99
2017-05-11T02:51:58.190Z,99.99
2017-05-11T02:52:38.701Z,99.99
2017-05-11T02:53:19.198Z,99.99
2017-05-11T02:53:59.683Z,99.99
2017-05-11T02:54:40.213Z,99.99
2017-05-11T02:55:20.670Z,99.99
2017-05-11T02:56:01.146Z,99.99
2017-05-11T02:56:41.621Z,99.99
2017-05-11T02:57:22.091Z,99.99
2017-05-11T02:58:02.606Z,99.99
2017-05-11T02:58:43.069Z,99.99
2017-05-11T02:59:23.553Z,99.99
2017-05-11T03:00:04.041Z,99.99
2017-05-11T03:00:44.518Z,99.99
2017-05-11T03:01:25.018Z,99.99
2017-05-11T03:02:05.488Z,99.99
2017-05-11T03:02:45.991Z,99.99
2017-05-11T03:03:26.439Z,99.99
2017-05-11T03:04:06.922Z,99.99
2017-05-11T03:04:47.413Z,99.99
2017-05-11T03:05:27.918Z,99.99
2017-05-11T03:06:08.391Z,99.99
2017-05-11T03:06:48.870Z,99.99
2017-05-11T03:07:29.385Z,99.99
2017-05-11T03:08:09.875Z,99.99
2017-05-11T03:08:50.347Z,99.99
2017-05-11T03:09:30.826Z,99.99
2017-05-11T03:11:49.383Z,99.99
2017-05-11T03:12:29.865Z,99.99
2017-05-11T03:13:10.348Z,99.99
2017-05-11T03:13:50.815Z,99.99
2017-05-11T03:14:31.313Z,99.99
2017-05-11T03:15:11.745Z,99.99
2017-05-11T03:15:52.234Z,99.99
2017-05-11T03:16:32.724Z,99.99
2017-05-11T03:17:13.177Z,99.99
2017-05-11T03:17:53.656Z,99.99
2017-05-11T03:18:34.128Z,99.99
2017-05-11T03:19:14.619Z,99.99
2017-05-11T03:19:55.115Z,99.99
2017-05-11T03:20:35.560Z,99.99
2017-05-11T03:21:16.050Z,99.99
2017-05-11T03:21:56.513Z,99.99
2017-05-11T03:22:37.002Z,99.99
2017-05-11T03:23:17.488Z,99.99
2017-05-11T03:23:57.955Z,99.99
2017-05-11T03:24:38.425Z,99.99
2017-05-11T03:25:18.908Z,99.99
2017-05-11T03:25:59.374Z,99.99
2017-05-11T03:26:39.905Z,99.99
2017-05-11T03:27:20.417Z,99.99
2017-05-11T03:28:00.919Z,99.99
2017-05-11T03:28:41.439Z,99.99
2017-05-11T03:29:21.963Z,99.99
2017-05-11T03:30:02.488Z,99.99
2017-05-11T03:30:42.955Z,99.99
2017-05-11T03:31:23.427Z,99.99
2017-05-11T03:32:03.945Z,99.99
2017-05-11T03:32:44.451Z,99.99
2017-05-11T03:33:24.900Z,99.99
2017-05-11T03:34:05.421Z,99.99
2017-05-11T03:34:45.904Z,99.99
2017-05-11T03:35:26.371Z,99.99
2017-05-11T03:36:06.853Z,99.99
2017-05-11T03:36:47.337Z,99.99
2017-05-11T03:37:27.817Z,99.99
2017-05-11T03:38:08.314Z,99.99
2017-05-11T03:38:48.734Z,99.99
2017-05-11T03:39:29.246Z,99.99
2017-05-11T03:40:09.723Z,99.99
2017-05-11T03:40:50.195Z,99.99
2017-05-11T03:41:30.739Z,99.99
2017-05-11T03:42:11.144Z,99.99
2017-05-11T03:42:51.656Z,99.99
2017-05-11T03:43:32.166Z,99.99
2017-05-11T03:44:12.663Z,99.99
2017-05-11T03:44:53.120Z,99.99
2017-05-11T03:45:33.618Z,99.99
2017-05-11T03:46:14.052Z,99.99
2017-05-11T03:46:54.540Z,99.99
2017-05-11T03:47:35.010Z,99.99
2017-05-11T03:48:15.501Z,99.99
2017-05-11T03:48:55.985Z,99.99
2017-05-11T03:50:50.031Z,99.99
2017-05-11T03:51:30.628Z,99.99
2017-05-11T03:52:11.129Z,99.99
2017-05-11T03:52:51.612Z,99.99
2017-05-11T03:53:32.109Z,99.99
2017-05-11T03:54:12.599Z,99.99
2017-05-11T03:54:53.067Z,99.99
2017-05-11T03:55:33.543Z,99.99
2017-05-11T03:56:14.023Z,99.99
2017-05-11T03:56:54.527Z,99.99
2017-05-11T03:57:35.000Z,99.99
2017-05-11T03:58:15.483Z,99.99
2017-05-11T03:58:55.952Z,99.99
2017-05-11T03:59:36.434Z,99.99
2017-05-11T04:00:16.898Z,99.99
2017-05-11T04:00:57.370Z,99.99
2017-05-11T04:01:37.839Z,99.99
2017-05-11T04:02:18.352Z,99.99
2017-05-11T04:02:58.914Z,99.99
2017-05-11T04:03:39.394Z,99.99
2017-05-11T04:04:19.868Z,99.99
2017-05-11T04:05:00.320Z,99.99
2017-05-11T04:05:40.804Z,99.99
2017-05-11T04:06:21.287Z,99.99
2017-05-11T04:07:01.776Z,99.99
2017-05-11T04:07:42.267Z,99.99
2017-05-11T04:08:22.712Z,99.99
2017-05-11T04:09:04.040Z,99.99
2017-05-11T04:09:44.536Z,99.99
2017-05-11T04:10:26.880Z,99.99
2017-05-11T04:11:07.389Z,99.99
2017-05-11T04:11:47.860Z,99.99
2017-05-11T04:12:28.364Z,99.99
2017-05-11T04:13:08.863Z,99.99
2017-05-11T04:13:49.777Z,99.99
2017-05-11T04:14:30.403Z,99.99
2017-05-11T04:15:10.855Z,99.99
2017-05-11T04:15:51.381Z,99.99
2017-05-11T04:16:31.910Z,99.99
2017-05-11T04:17:12.392Z,99.99
2017-05-11T04:17:52.899Z,99.99
2017-05-11T04:18:33.386Z,99.99
2017-05-11T04:19:13.906Z,99.99
2017-05-11T04:19:54.378Z,99.99
2017-05-11T04:20:34.880Z,99.99
2017-05-11T04:21:15.363Z,99.99
2017-05-11T04:21:55.888Z,99.99
2017-05-11T04:22:36.984Z,99.99
2017-05-11T04:23:17.481Z,99.99
2017-05-11T04:23:57.974Z,99.99
2017-05-11T04:24:38.466Z,99.99
2017-05-11T04:25:18.961Z,99.99
2017-05-11T04:25:59.451Z,99.99
2017-05-11T04:26:39.921Z,99.99
2017-05-11T04:27:20.530Z,99.99
2017-05-11T04:28:01.024Z,99.99
2017-05-11T04:28:41.505Z,99.99
2017-05-11T04:29:21.991Z,99.99
2017-05-11T04:30:02.475Z,99.99
2017-05-11T04:30:44.881Z,99.99
2017-05-11T04:31:25.356Z,99.99
2017-05-11T04:32:05.968Z,99.99
2017-05-11T04:32:46.471Z,99.99
2017-05-11T04:33:27.009Z,99.99
2017-05-11T04:34:07.762Z,99.99
2017-05-11T04:34:48.299Z,99.99
2017-05-11T04:35:28.858Z,99.99
2017-05-11T04:36:09.345Z,99.99
2017-05-11T04:36:49.795Z,99.99
2017-05-11T04:37:30.354Z,99.99
2017-05-11T04:38:10.910Z,99.99
2017-05-11T04:38:51.509Z,99.99
2017-05-11T04:39:32.134Z,99.99
2017-05-11T04:40:12.608Z,99.99
2017-05-11T04:40:53.085Z,99.99
2017-05-11T04:41:33.600Z,99.99
2017-05-11T04:42:14.099Z,99.99
2017-05-11T04:42:54.550Z,99.99
2017-05-11T04:43:36.374Z,99.99
2017-05-11T04:44:17.385Z,99.99
2017-05-11T04:44:57.870Z,99.99
2017-05-11T04:45:38.328Z,99.99
2017-05-11T04:46:18.837Z,99.99
2017-05-11T04:46:59.306Z,99.99
2017-05-11T04:47:39.924Z,99.99
2017-05-11T04:48:20.560Z,99.99
2017-05-11T04:49:01.038Z,99.99
2017-05-11T04:49:41.497Z,99.99
2017-05-11T04:50:22.021Z,99.99
2017-05-11T04:51:02.537Z,99.99
2017-05-11T04:51:43.011Z,99.99
2017-05-11T04:52:23.560Z,99.99
2017-05-11T04:53:04.034Z,99.99
2017-05-11T04:53:44.560Z,99.99
2017-05-11T04:54:25.055Z,99.99
2017-05-11T04:55:05.572Z,99.99
2017-05-11T04:55:46.083Z,99.99
2017-05-11T04:56:26.552Z,99.99
2017-05-11T04:57:07.023Z,99.99
2017-05-11T04:57:47.533Z,99.99
2017-05-11T04:58:28.010Z,99.99
2017-05-11T04:59:08.511Z,99.99
2017-05-11T04:59:48.980Z,99.99
2017-05-11T05:00:29.466Z,99.99
2017-05-11T05:01:09.928Z,99.99
2017-05-11T05:01:50.515Z,99.99
2017-05-11T05:02:31.088Z,99.99
2017-05-11T05:03:11.559Z,99.99
2017-05-11T05:03:52.038Z,99.99
2017-05-11T05:04:32.542Z,99.99
2017-05-11T05:05:13.051Z,99.99
2017-05-11T05:05:53.460Z,99.99
2017-05-11T05:06:33.936Z,99.99
2017-05-11T05:07:14.388Z,99.99
2017-05-11T05:07:54.848Z,99.99
2017-05-11T05:08:35.321Z,99.99
2017-05-11T05:09:15.812Z,99.99
2017-05-11T05:09:56.303Z,99.99
2017-05-11T05:10:36.845Z,99.99
2017-05-11T05:11:17.285Z,99.99
2017-05-11T05:11:57.776Z,99.99
2017-05-11T05:12:38.312Z,99.99
2017-05-11T05:13:18.720Z,99.99
2017-05-11T05:13:59.199Z,99.99
2017-05-11T05:14:39.706Z,99.99
2017-05-11T05:15:20.196Z,99.99
2017-05-11T05:16:00.801Z,99.99
2017-05-11T05:16:41.292Z,99.99
2017-05-11T05:17:21.893Z,99.99
2017-05-11T05:18:02.403Z,99.99
2017-05-11T05:18:42.882Z,99.99
2017-05-11T05:19:23.343Z,99.99
2017-05-11T05:20:03.824Z,99.99
2017-05-11T05:20:44.291Z,99.99
2017-05-11T05:21:24.765Z,99.99
2017-05-11T05:22:05.254Z,99.99
2017-05-11T05:22:45.810Z,99.99
2017-05-11T05:23:26.306Z,99.99
2017-05-11T05:24:06.795Z,99.99
2017-05-11T05:24:47.462Z,99.99
2017-05-11T05:25:27.909Z,99.99
2017-05-11T05:26:08.425Z,99.99
2017-05-11T05:26:48.898Z,99.99
2017-05-11T05:27:29.368Z,99.99
2017-05-11T05:28:09.838Z,99.99
2017-05-11T05:28:50.326Z,99.99
2017-05-11T05:29:30.832Z,99.99
2017-05-11T05:30:11.315Z,99.99
2017-05-11T05:30:51.801Z,99.99
2017-05-11T05:31:32.288Z,99.99
2017-05-11T05:32:12.756Z,99.99
2017-05-11T05:32:53.279Z,99.99
2017-05-11T05:33:33.769Z,99.99
2017-05-11T05:34:14.518Z,99.99
2017-05-11T05:34:55.016Z,99.99
2017-05-11T05:35:35.542Z,99.99
2017-05-11T05:36:16.014Z,99.99
2017-05-11T05:36:56.586Z,99.99
2017-05-11T05:37:37.066Z,99.99
2017-05-11T05:38:17.538Z,99.99
2017-05-11T05:38:58.037Z,99.99
2017-05-11T05:39:38.504Z,99.99
2017-05-11T05:40:19.397Z,99.99
2017-05-11T05:40:59.869Z,99.99
2017-05-11T05:41:40.325Z,99.99
2017-05-11T05:42:20.851Z,99.99
2017-05-11T05:43:01.377Z,99.99
2017-05-11T05:43:41.836Z,99.99
2017-05-11T05:44:22.344Z,99.99
2017-05-11T05:45:02.829Z,99.99
2017-05-11T05:45:43.334Z,99.99
2017-05-11T05:46:23.815Z,99.99
2017-05-11T05:47:04.272Z,99.99
2017-05-11T05:47:44.780Z,99.99
2017-05-11T05:48:25.270Z,99.99
2017-05-11T05:49:05.747Z,99.99
2017-05-11T05:49:46.215Z,99.99
2017-05-11T05:50:26.736Z,99.99
2017-05-11T05:51:07.260Z,99.99
2017-05-11T05:51:47.757Z,99.99
2017-05-11T05:52:28.300Z,99.99
2017-05-11T05:53:08.758Z,99.99
2017-05-11T05:53:49.255Z,99.99
2017-05-11T05:54:29.727Z,99.99
2017-05-11T05:55:10.228Z,99.99
2017-05-11T05:55:50.706Z,99.99
2017-05-11T05:56:31.200Z,99.99
2017-05-11T05:57:11.825Z,99.99
2017-05-11T05:57:52.297Z,99.99
2017-05-11T05:58:32.811Z,99.99
2017-05-11T05:59:13.294Z,99.99
2017-05-11T05:59:53.790Z,99.99
2017-05-11T06:00:34.279Z,99.99
2017-05-11T06:01:14.752Z,99.99
2017-05-11T06:01:55.222Z,99.99
2017-05-11T06:02:35.709Z,99.99
2017-05-11T06:03:16.204Z,99.99
2017-05-11T06:05:04.482Z,99.99
2017-05-11T06:05:44.883Z,99.99
2017-05-11T06:06:25.377Z,99.99
2017-05-11T06:07:05.858Z,99.99
2017-05-11T06:07:46.369Z,99.99
2017-05-11T06:08:26.848Z,99.99
2017-05-11T06:09:07.348Z,99.99
2017-05-11T06:09:47.825Z,99.99
2017-05-11T06:10:28.298Z,99.99
2017-05-11T06:11:08.772Z,99.99
2017-05-11T06:11:49.270Z,99.99
2017-05-11T06:12:29.774Z,99.99
2017-05-11T06:13:10.262Z,99.99
2017-05-11T06:13:50.748Z,99.99
2017-05-11T06:14:31.212Z,99.99
2017-05-11T06:15:11.851Z,99.99
2017-05-11T06:15:52.344Z,99.99
2017-05-11T06:16:32.824Z,99.99
2017-05-11T06:17:13.286Z,99.99
2017-05-11T06:17:53.785Z,99.99
2017-05-11T06:18:34.258Z,99.99
2017-05-11T06:19:14.803Z,99.99
2017-05-11T06:19:55.283Z,99.99
2017-05-11T06:20:35.781Z,99.99
2017-05-11T06:21:16.237Z,99.99
2017-05-11T06:21:56.761Z,99.99
2017-05-11T06:22:37.193Z,99.99
2017-05-11T06:23:17.759Z,99.99
2017-05-11T06:23:58.260Z,99.99
2017-05-11T06:24:38.768Z,99.99
2017-05-11T06:25:19.278Z,99.99
2017-05-11T06:25:59.758Z,99.99
2017-05-11T06:26:40.259Z,99.99
2017-05-11T06:27:21.168Z,99.99
2017-05-11T06:28:01.685Z,99.99
2017-05-11T06:28:42.211Z,99.99
2017-05-11T06:29:22.706Z,99.99
2017-05-11T06:30:03.179Z,99.99
2017-05-11T06:30:43.666Z,99.99
2017-05-11T06:31:24.159Z,99.99
2017-05-11T06:32:04.618Z,99.99
2017-05-11T06:32:45.092Z,99.99
2017-05-11T06:33:25.634Z,99.99
2017-05-11T06:34:06.155Z,99.99
2017-05-11T06:34:46.674Z,99.99
2017-05-11T06:35:27.229Z,99.99
2017-05-11T06:36:07.788Z,99.99
2017-05-11T06:36:48.256Z,99.99
2017-05-11T06:37:28.753Z,99.99
2017-05-11T06:38:09.956Z,99.99
2017-05-11T06:38:52.323Z,99.99
2017-05-11T06:39:32.803Z,99.99
2017-05-11T06:40:13.305Z,99.99
2017-05-11T06:40:53.767Z,99.99
2017-05-11T06:41:34.257Z,99.99
2017-05-11T06:42:14.738Z,99.99
2017-05-11T06:42:55.237Z,99.99
2017-05-11T06:43:35.711Z,99.99
2017-05-11T06:44:16.267Z,99.99
2017-05-11T06:44:56.788Z,99.99
2017-05-11T06:45:37.299Z,99.99
2017-05-11T06:46:17.793Z,99.99
2017-05-11T06:46:58.239Z,99.99
2017-05-11T06:47:38.752Z,99.99
2017-05-11T06:48:19.239Z,99.99
2017-05-11T06:48:59.698Z,99.99
2017-05-11T06:49:40.194Z,99.99
2017-05-11T06:50:20.694Z,99.99
2017-05-11T06:51:01.173Z,99.99
2017-05-11T06:51:41.655Z,99.99
2017-05-11T06:52:22.126Z,99.99
2017-05-11T06:53:02.609Z,99.99
2017-05-11T06:53:44.988Z,99.99
2017-05-11T06:54:25.484Z,99.99
2017-05-11T06:55:06.009Z,99.99
2017-05-11T06:55:46.436Z,99.99
2017-05-11T06:56:26.920Z,99.99
2017-05-11T06:57:07.390Z,99.99
2017-05-11T06:57:47.894Z,99.99
2017-05-11T06:58:28.329Z,99.99
2017-05-11T06:59:08.860Z,99.99
2017-05-11T06:59:49.310Z,99.99
2017-05-11T07:00:30.713Z,99.99
2017-05-11T07:01:10.950Z,99.99
2017-05-11T07:01:51.408Z,99.99
2017-05-11T07:02:31.908Z,99.99
2017-05-11T07:03:12.456Z,99.99
2017-05-11T07:03:52.983Z,99.99
2017-05-11T07:04:33.442Z,99.99
2017-05-11T07:05:13.899Z,99.99
2017-05-11T07:05:54.395Z,99.99
2017-05-11T07:06:34.892Z,99.99
2017-05-11T07:07:15.378Z,99.99
2017-05-11T07:07:55.884Z,99.99
2017-05-11T07:08:36.337Z,99.99
2017-05-11T07:09:17.634Z,99.99
2017-05-11T07:09:58.123Z,99.99
2017-05-11T07:10:38.777Z,99.99
2017-05-11T07:11:19.268Z,99.99
2017-05-11T07:11:59.731Z,99.99
2017-05-11T07:12:40.190Z,99.99
2017-05-11T07:13:20.740Z,99.99
2017-05-11T07:14:01.194Z,99.99
2017-05-11T07:14:41.720Z,99.99
2017-05-11T07:15:22.265Z,99.99
2017-05-11T07:16:03.679Z,99.99
2017-05-11T07:16:44.177Z,99.99
2017-05-11T07:17:24.680Z,99.99
2017-05-11T07:18:05.170Z,99.99
2017-05-11T07:18:45.655Z,99.99
2017-05-11T07:19:26.150Z,99.99
2017-05-11T07:20:06.634Z,99.99
2017-05-11T07:20:47.179Z,99.99
2017-05-11T07:21:27.584Z,99.99
2017-05-11T07:22:08.165Z,99.99
2017-05-11T07:22:48.663Z,99.99
2017-05-11T07:23:29.149Z,99.99
2017-05-11T07:24:09.633Z,99.99
2017-05-11T07:24:50.162Z,99.99
2017-05-11T07:25:30.679Z,99.99
2017-05-11T07:26:11.171Z,99.99
2017-05-11T07:26:52.236Z,99.99
2017-05-11T07:27:32.682Z,99.99
2017-05-11T07:28:28.044Z,99.99
2017-05-11T07:29:08.556Z,99.99
2017-05-11T07:29:49.090Z,99.99
2017-05-11T07:30:29.545Z,99.99
2017-05-11T07:31:10.066Z,99.99
2017-05-11T07:31:50.587Z,99.99
2017-05-11T07:32:31.042Z,99.99
2017-05-11T07:33:13.453Z,99.99
2017-05-11T07:33:53.982Z,99.99
2017-05-11T07:34:34.473Z,99.99
2017-05-11T07:35:14.924Z,99.99
2017-05-11T07:35:55.485Z,99.99
2017-05-11T07:36:35.939Z,99.99
2017-05-11T07:37:16.423Z,99.99
2017-05-11T07:37:56.938Z,99.99
2017-05-11T07:38:37.427Z,99.99
2017-05-11T07:39:18.633Z,99.99
2017-05-11T07:39:59.139Z,99.99
2017-05-11T07:40:40.222Z,99.99
2017-05-11T07:41:22.488Z,99.99
2017-05-11T07:42:07.474Z,99.99
2017-05-11T07:42:48.838Z,99.99
2017-05-11T07:43:29.648Z,99.99
2017-05-11T07:44:10.490Z,99.99
2017-05-11T07:44:50.904Z,99.99
2017-05-11T07:45:31.417Z,99.99
2017-05-11T07:46:11.965Z,99.99
2017-05-11T07:46:52.481Z,99.99
2017-05-11T07:47:32.944Z,99.99
2017-05-11T07:48:13.510Z,99.99
2017-05-11T07:48:53.981Z,99.99
2017-05-11T07:49:34.456Z,99.99
2017-05-11T07:50:15.004Z,99.99
2017-05-11T07:50:55.489Z,99.99
2017-05-11T07:51:36.003Z,99.99
2017-05-11T07:52:16.537Z,99.99
2017-05-11T07:52:57.094Z,99.99
2017-05-11T07:53:37.528Z,99.99
2017-05-11T07:54:18.011Z,99.99
2017-05-11T07:54:58.533Z,99.99
2017-05-11T07:55:39.112Z,99.99
2017-05-11T07:56:21.787Z,99.99
2017-05-11T07:57:02.179Z,99.99
2017-05-11T07:57:42.629Z,99.99
2017-05-11T07:58:23.122Z,99.99
2017-05-11T07:59:03.619Z,99.99
2017-05-11T07:59:44.217Z,99.99
2017-05-11T08:00:24.887Z,99.99
2017-05-11T08:01:05.285Z,99.99
2017-05-11T08:01:45.836Z,99.99
2017-05-11T08:02:26.358Z,99.99
2017-05-11T08:03:06.828Z,99.99
2017-05-11T08:03:47.480Z,99.99
2017-05-11T08:04:27.933Z,99.99
2017-05-11T08:05:08.448Z,99.99
2017-05-11T08:05:48.968Z,99.99
2017-05-11T08:06:29.493Z,99.99
2017-05-11T08:07:09.990Z,99.99
2017-05-11T08:07:50.462Z,99.99
2017-05-11T08:08:31.021Z,99.99
2017-05-11T08:09:11.582Z,99.99
2017-05-11T08:09:52.167Z,99.99
2017-05-11T08:10:32.742Z,99.99
2017-05-11T08:11:13.335Z,99.99
2017-05-11T08:11:53.759Z,99.99
2017-05-11T08:12:34.249Z,99.99
2017-05-11T08:13:14.757Z,99.99
2017-05-11T08:13:55.250Z,99.99
2017-05-11T08:14:35.786Z,99.99
2017-05-11T08:15:16.454Z,99.99
2017-05-11T08:15:56.960Z,99.99
2017-05-11T08:16:37.531Z,99.99
2017-05-11T08:17:19.455Z,99.99
2017-05-11T08:18:00.077Z,99.99
2017-05-11T08:18:40.500Z,99.99
2017-05-11T08:19:21.349Z,99.99
2017-05-11T08:20:01.811Z,99.99
2017-05-11T08:20:42.409Z,99.99
2017-05-11T08:21:22.980Z,99.99
2017-05-11T08:22:03.472Z,99.99
2017-05-11T08:22:44.031Z,99.99
2017-05-11T08:23:24.551Z,99.99
2017-05-11T08:24:05.079Z,99.99
2017-05-11T08:24:45.634Z,99.99
2017-05-11T08:25:26.571Z,99.99
2017-05-11T08:26:07.072Z,99.99
2017-05-11T08:26:47.662Z,99.99
2017-05-11T08:27:28.172Z,99.99
2017-05-11T08:28:08.729Z,99.99
2017-05-11T08:28:49.249Z,99.99
2017-05-11T08:29:29.727Z,99.99
2017-05-11T08:30:10.252Z,99.99
2017-05-11T08:30:50.823Z,99.95
2017-05-11T08:31:31.302Z,99.37
2017-05-11T08:32:11.810Z,99.75
2017-05-11T08:32:52.296Z,98.9
2017-05-11T08:33:32.894Z,98.9
2017-05-11T08:34:13.373Z,99.37
2017-05-11T08:34:53.864Z,99.04
2017-05-11T08:35:34.363Z,98.27
2017-05-11T08:36:14.846Z,96.94
2017-05-11T08:36:55.375Z,96.56
2017-05-11T08:37:35.902Z,96.37
2017-05-11T08:38:16.368Z,96.37
2017-05-11T08:38:56.902Z,96.56
2017-05-11T08:39:37.572Z,95.7
2017-05-11T08:40:18.089Z,95.98
2017-05-11T08:40:58.651Z,95.32
2017-05-11T08:41:39.130Z,94.17
2017-05-11T08:42:19.626Z,94.07
2017-05-11T08:43:00.128Z,94.93
2017-05-11T08:43:40.681Z,96.27
2017-05-11T08:44:21.159Z,96.56
2017-05-11T08:45:01.667Z,96.08
2017-05-11T08:45:42.212Z,95.94
2017-05-11T08:46:22.731Z,95.27