createdAt,value
2023-03-26T00:01:46.385Z,99.90
2023-03-26T00:05:49.710Z,99.90
2023-03-26T00:09:55.688Z,99.90
2023-03-26T00:13:58.708Z,99.90
2023-03-26T00:18:01.862Z,99.90
2023-03-26T00:22:04.732Z,99.90
2023-03-26T00:26:10.603Z,99.90
2023-03-26T00:30:14.028Z,99.90
2023-03-26T00:34:18.569Z,99.90
2023-03-26T00:38:23.931Z,99.90
2023-03-26T00:42:32.622Z,99.90
2023-03-26T00:46:39.049Z,99.90
2023-03-26T00:50:42.932Z,99.90
2023-03-26T00:54:47.122Z,99.90
2023-03-26T00:58:54.634Z,99.90
2023-03-26T01:03:02.184Z,99.90
2023-03-26T01:07:10.927Z,99.90
2023-03-26T01:11:16.689Z,99.90
2023-03-26T01:15:22.147Z,99.90
2023-03-26T01:19:30.357Z,99.90
2023-03-26T01:23:46.689Z,99.90
2023-03-26T01:27:58.791Z,99.90
2023-03-26T01:32:16.177Z,99.90
2023-03-26T01:36:35.451Z,99.90
2023-03-26T01:40:43.621Z,99.90
2023-03-26T01:45:03.130Z,99.90
2023-03-26T01:49:14.495Z,99.90
2023-03-26T01:53:23.218Z,99.90
2023-03-26T01:57:38.331Z,99.90
2023-03-26T02:01:48.280Z,99.90
2023-03-26T02:05:56.603Z,99.90
2023-03-26T02:10:06.137Z,99.90
2023-03-26T02:14:10.374Z,99.90
2023-03-26T02:18:15.312Z,99.90
2023-03-26T02:22:18.448Z,99.90
2023-03-26T02:26:22.303Z,99.90
2023-03-26T02:30:37.734Z,99.90
2023-03-26T02:34:41.899Z,99.90
2023-03-26T02:38:44.980Z,99.90
2023-03-26T02:42:51.123Z,99.90
2023-03-26T02:46:53.972Z,99.90
2023-03-26T02:51:18.225Z,99.90
2023-03-26T02:55:39.260Z,99.90
2023-03-26T02:59:42.061Z,99.90
2023-03-26T03:04:08.271Z,99.90
2023-03-26T03:08:13.297Z,99.90
2023-03-26T03:12:29.270Z,99.90
2023-03-26T03:16:32.099Z,99.90
2023-03-26T03:20:39.920Z,99.90
2023-03-26T03:24:44.608Z,99.90
2023-03-26T03:28:47.327Z,99.90
2023-03-26T03:32:51.958Z,99.90
2023-03-26T03:36:58.109Z,99.90
2023-03-26T03:41:12.567Z,99.90
2023-03-26T03:45:19.111Z,99.90
2023-03-26T03:49:42.956Z,99.90
2023-03-26T03:53:47.343Z,99.90
2023-03-26T03:57:56.184Z,99.90
2023-03-26T04:02:00.877Z,99.90
2023-03-26T04:06:18.674Z,99.90
2023-03-26T04:10:26.980Z,99.90
2023-03-26T04:14:49.232Z,99.90
2023-03-26T04:18:54.436Z,99.90
2023-03-26T04:22:58.145Z,99.90
2023-03-26T04:27:02.987Z,99.90
2023-03-26T04:31:17.793Z,99.90
2023-03-26T04:35:21.270Z,99.90
2023-03-26T04:39:30.420Z,99.90
2023-03-26T04:43:51.609Z,99.90
2023-03-26T04:48:07.276Z,99.90
2023-03-26T04:52:12.132Z,99.90
2023-03-26T04:56:51.366Z,99.90
2023-03-26T05:00:57.319Z,99.90
2023-03-26T05:05:02.898Z,99.90
2023-03-26T05:09:08.478Z,99.90
2023-03-26T05:13:44.655Z,99.90
2023-03-26T05:17:49.913Z,99.90
2023-03-26T05:22:05.415Z,99.90
2023-03-26T05:26:12.635Z,99.90
2023-03-26T05:30:19.253Z,99.90
2023-03-26T05:34:27.100Z,99.90
2023-03-26T05:38:31.938Z,99.90
2023-03-26T05:42:35.829Z,99.90
2023-03-26T05:47:01.305Z,99.90
2023-03-26T05:51:06.400Z,99.90
2023-03-26T05:55:11.349Z,99.90
2023-03-26T05:59:43.099Z,99.90
2023-03-26T06:03:54.874Z,99.90
2023-03-26T06:08:02.669Z,99.90
2023-03-26T06:12:13.609Z,99.90
2023-03-26T06:16:26.816Z,99.90
2023-03-26T06:20:35.532Z,99.90
2023-03-26T06:24:44.721Z,99.90
2023-03-26T06:29:07.551Z,99.90
2023-03-26T06:33:34.094Z,99.90
2023-03-26T06:37:37.089Z,99.90
2023-03-26T06:41:40.205Z,99.90
2023-03-26T06:46:01.170Z,99.90
2023-03-26T06:50:32.038Z,99.90
2023-03-26T06:54:56.596Z,99.90
2023-03-26T06:59:17.762Z,99.90
2023-03-26T07:03:40.484Z,99.90
2023-03-26T07:08:01.651Z,99.90
2023-03-26T07:12:23.182Z,99.90
2023-03-26T07:16:26.318Z,99.90
2023-03-26T07:20:44.794Z,99.90
2023-03-26T07:24:48.488Z,99.90
2023-03-26T07:29:16.432Z,99.90
2023-03-26T07:34:02.280Z,99.90
2023-03-26T07:38:42.390Z,99.90
2023-03-26T07:43:18.473Z,99.90
2023-03-26T07:47:46.933Z,99.90
2023-03-26T07:51:53.685Z,99.90
2023-03-26T07:56:31.556Z,99.90
2023-03-26T08:00:46.524Z,99.90
2023-03-26T08:05:18.976Z,99.90
2023-03-26T08:10:06.912Z,99.90
2023-03-26T08:14:36.490Z,99.90
2023-03-26T08:18:48.671Z,99.90
2023-03-26T08:22:56.533Z,99.90
2023-03-26T08:27:08.590Z,99.90
2023-03-26T08:31:15.294Z,99.90
2023-03-26T08:35:18.108Z,99.90
2023-03-26T08:39:22.244Z,99.90
2023-03-26T08:43:46.055Z,99.90
2023-03-26T08:48:30.255Z,99.90
2023-03-26T08:53:02.346Z,99.90
2023-03-26T08:57:32.211Z,99.90
2023-03-26T09:01:58.387Z,99.90
2023-03-26T09:06:34.209Z,99.90
2023-03-26T09:11:03.220Z,99.90
2023-03-26T09:15:35.705Z,99.90
2023-03-26T09:20:02.457Z,99.90
2023-03-26T09:24:25.311Z,99.90
2023-03-26T09:29:03.837Z,99.90
2023-03-26T09:33:32.497Z,99.90
2023-03-26T09:37:56.616Z,99.90
2023-03-26T09:42:11.720Z,99.90
2023-03-26T09:46:27.703Z,99.90
2023-03-26T09:50:41.173Z,99.90
2023-03-26T09:55:15.409Z,99.90
2023-03-26T09:59:44.875Z,99.90
2023-03-26T10:03:58.470Z,99.90
2023-03-26T10:08:12.566Z,99.90
2023-03-26T10:12:25.447Z,99.90
2023-03-26T10:16:40.124Z,99.90
2023-03-26T10:20:54.448Z,99.90
2023-03-26T10:25:19.022Z,99.90
2023-03-26T10:29:44.863Z,99.90
2023-03-26T10:34:01.217Z,99.90
2023-03-26T10:38:16.612Z,99.90
2023-03-26T10:42:36.962Z,99.90
2023-03-26T10:47:03.194Z,99.90
2023-03-26T10:51:36.544Z,99.90
2023-03-26T10:55:41.074Z,99.90
2023-03-26T10:59:43.803Z,99.90
2023-03-26T11:03:52.828Z,99.90
2023-03-26T11:08:03.304Z,99.90
2023-03-26T11:12:25.634Z,99.90
2023-03-26T11:16:37.045Z,99.90
2023-03-26T11:20:44.303Z,99.90
2023-03-26T11:25:15.271Z,99.90
2023-03-26T11:29:33.489Z,99.90
2023-03-26T11:33:45.614Z,99.90
2023-03-26T11:37:54.744Z,99.90
2023-03-26T11:42:04.809Z,99.90
2023-03-26T11:46:21.389Z,99.90
2023-03-26T11:50:28.051Z,99.90
2023-03-26T11:54:32.769Z,99.90
2023-03-26T11:58:44.142Z,99.90
2023-03-26T12:02:49.465Z,99.90
2023-03-26T12:06:56.490Z,99.90
2023-03-26T12:11:08.830Z,99.90
2023-03-26T12:15:15.728Z,99.90
2023-03-26T12:19:20.864Z,99.90
2023-03-26T12:23:46.185Z,99.90
2023-03-26T12:27:51.290Z,99.90
2023-03-26T12:31:58.629Z,99.90
2023-03-26T12:36:18.556Z,99.90
2023-03-26T12:40:30.855Z,99.90
2023-03-26T12:44:55.070Z,99.90
2023-03-26T12:49:06.385Z,99.90
2023-03-26T12:53:30.990Z,99.90
2023-03-26T12:57:40.358Z,99.90
2023-03-26T13:01:53.091Z,99.90
2023-03-26T13:06:16.608Z,99.90
2023-03-26T13:10:50.228Z,99.90
2023-03-26T13:15:23.730Z,99.90
2023-03-26T13:19:34.177Z,99.90
2023-03-26T13:23:44.386Z,99.90
2023-03-26T13:27:56.265Z,99.90
2023-03-26T13:32:09.242Z,99.90
2023-03-26T13:36:23.750Z,99.90
2023-03-26T13:40:38.638Z,99.90
2023-03-26T13:45:04.382Z,99.90
2023-03-26T13:49:15.461Z,99.90
2023-03-26T13:53:22.155Z,99.90
2023-03-26T13:57:33.169Z,99.90
2023-03-26T14:01:43.805Z,99.90
2023-03-26T14:05:50.707Z,99.90
2023-03-26T14:09:58.570Z,99.90
2023-03-26T14:14:10.629Z,99.90
2023-03-26T14:18:29.267Z,99.90
2023-03-26T14:22:38.594Z,99.90
2023-03-26T14:27:00.167Z,99.90
2023-03-26T14:31:19.360Z,99.90
2023-03-26T14:35:35.081Z,99.90
2023-03-26T14:40:05.674Z,99.90
2023-03-26T14:44:48.491Z,99.90
2023-03-26T14:49:20.370Z,99.90
2023-03-26T14:53:30.621Z,99.90
2023-03-26T14:57:59.197Z,99.90
2023-03-26T15:02:38.446Z,99.90
2023-03-26T15:07:11.121Z,99.90
2023-03-26T15:11:24.189Z,99.90
2023-03-26T15:16:00.916Z,99.90
2023-03-26T15:20:46.903Z,99.90
2023-03-26T15:25:20.057Z,99.90
2023-03-26T15:29:50.342Z,99.90
2023-03-26T15:34:50.600Z,99.90
2023-03-26T15:39:25.604Z,99.90
2023-03-26T15:44:24.736Z,99.90
2023-03-26T15:48:56.281Z,99.90
2023-03-26T15:53:07.674Z,99.90
2023-03-26T15:57:20.510Z,99.90
2023-03-26T16:01:35.953Z,99.90
2023-03-26T16:05:56.491Z,99.90
2023-03-26T16:10:16.085Z,99.90
2023-03-26T16:14:23.860Z,99.90
2023-03-26T16:18:34.081Z,99.90
2023-03-26T16:22:43.702Z,99.90
2023-03-26T16:27:22.191Z,99.90
2023-03-26T16:31:39.800Z,99.90
2023-03-26T16:36:07.196Z,99.90
2023-03-26T16:40:36.624Z,99.90
2023-03-26T16:44:46.001Z,99.90
2023-03-26T16:53:02.020Z,99.90
2023-03-26T16:57:17.291Z,99.90
2023-03-26T17:01:29.796Z,99.90
2023-03-26T17:05:38.335Z,99.90
2023-03-26T17:09:55.485Z,99.90
2023-03-26T17:14:08.553Z,99.90
2023-03-26T17:18:31.232Z,99.90
2023-03-26T17:22:43.355Z,99.90
2023-03-26T17:27:39.134Z,99.90
2023-03-26T17:31:46.301Z,99.90
2023-03-26T17:35:51.759Z,99.90
2023-03-26T17:40:38.160Z,99.90
2023-03-26T17:44:51.145Z,99.90
2023-03-26T17:49:00.299Z,99.90
2023-03-26T17:53:05.933Z,99.90
2023-03-26T17:57:14.665Z,99.90
2023-03-26T18:01:28.989Z,99.90
2023-03-26T18:05:34.390Z,99.90
2023-03-26T18:09:57.853Z,99.90
2023-03-26T18:14:41.938Z,99.90
2023-03-26T18:18:52.033Z,99.90
2023-03-26T18:23:00.944Z,99.90
2023-03-26T18:27:13.537Z,99.90
2023-03-26T18:31:20.194Z,99.90
2023-03-26T18:35:33.812Z,99.90
2023-03-26T18:39:36.780Z,99.90
2023-03-26T18:43:44.280Z,99.90
2023-03-26T18:47:52.159Z,99.90
2023-03-26T18:52:01.677Z,99.90
2023-03-26T18:56:20.520Z,99.90
2023-03-26T19:00:25.597Z,99.90
2023-03-26T19:04:33.581Z,99.90
2023-03-26T19:08:44.169Z,99.90
2023-03-26T19:12:54.794Z,99.90
2023-03-26T19:17:01.442Z,99.90
2023-03-26T19:21:05.533Z,99.90
2023-03-26T19:25:21.705Z,99.90
2023-03-26T19:29:31.693Z,99.90
2023-03-26T19:33:42.900Z,99.90
2023-03-26T19:37:55.659Z,99.90
2023-03-26T19:42:00.310Z,99.90
2023-03-26T19:46:03.102Z,99.90
2023-03-26T19:50:23.292Z,99.90
2023-03-26T19:54:26.063Z,99.90
2023-03-26T19:58:30.646Z,99.90
2023-03-26T20:02:33.570Z,99.90
2023-03-26T20:06:43.869Z,99.70
2023-03-26T20:10:47.419Z,99.10
2023-03-26T20:14:51.562Z,98.70
2023-03-26T20:18:57.315Z,99.00
2023-03-26T20:23:02.604Z,98.70
2023-03-26T20:27:05.501Z,98.60
2023-03-26T20:31:13.324Z,98.80
2023-03-26T20:35:19.533Z,99.30
2023-03-26T20:39:45.054Z,99.10
2023-03-26T20:43:52.234Z,99.20
2023-03-26T20:47:58.264Z,99.10
2023-03-26T20:52:05.632Z,98.90
2023-03-26T20:56:13.278Z,98.80
2023-03-26T21:00:20.050Z,98.20
2023-03-26T21:08:50.290Z,98.40
2023-03-26T21:13:08.447Z,98.20
2023-03-26T21:17:22.812Z,98.50
2023-03-26T21:21:43.611Z,98.40
2023-03-26T21:26:06.396Z,98.30
2023-03-26T21:30:14.354Z,98.20
2023-03-26T21:34:18.338Z,98.60
2023-03-26T21:38:26.363Z,98.60
2023-03-26T21:42:30.152Z,98.70
2023-03-26T21:46:42.319Z,98.80
2023-03-26T21:50:46.455Z,98.70
2023-03-26T21:54:51.662Z,99.00
2023-03-26T21:59:01.812Z,99.00
2023-03-26T22:03:13.354Z,99.10
2023-03-26T22:07:21.315Z,98.90
2023-03-26T22:11:28.129Z,98.90
2023-03-26T22:15:31.461Z,99.10
2023-03-26T22:19:35.817Z,99.10
2023-03-26T22:23:38.660Z,99.20
2023-03-26T22:27:49.881Z,99.30
2023-03-26T22:31:53.113Z,99.30
2023-03-26T22:35:56.626Z,99.30
2023-03-26T22:39:59.780Z,99.30
2023-03-26T22:44:16.653Z,99.40
2023-03-26T22:48:23.458Z,99.60
2023-03-26T22:52:27.401Z,99.50
2023-03-26T22:56:30.559Z,99.50
2023-03-26T23:00:34.776Z,99.60
2023-03-26T23:04:38.049Z,99.50
2023-03-26T23:08:41.278Z,99.70
2023-03-26T23:12:44.070Z,99.70
2023-03-26T23:16:48.398Z,99.70
2023-03-26T23:20:53.028Z,99.70
2023-03-26T23:24:55.821Z,99.70
2023-03-26T23:28:58.907Z,99.80
2023-03-26T23:33:03.770Z,99.90
2023-03-26T23:37:06.650Z,99.90
2023-03-26T23:41:09.462Z,99.90
2023-03-26T23:45:13.162Z,99.80
2023-03-26T23:49:17.209Z,99.90
2023-03-26T23:53:20.913Z,99.90
2023-03-26T23:57:23.659Z,99.90
