createdAt,value
2018-04-13T00:00:13.211Z,0.00
2018-04-13T00:01:13.209Z,0.00
2018-04-13T00:02:13.208Z,0.00
2018-04-13T00:03:13.230Z,0.00
2018-04-13T00:04:13.290Z,0.00
2018-04-13T00:05:13.289Z,0.00
2018-04-13T00:06:13.294Z,0.00
2018-04-13T00:07:13.305Z,0.00
2018-04-13T00:08:13.309Z,0.00
2018-04-13T00:09:13.316Z,0.00
2018-04-13T00:10:13.372Z,0.00
2018-04-13T00:11:13.384Z,0.00
2018-04-13T00:12:13.350Z,0.00
2018-04-13T00:13:13.357Z,0.00
2018-04-13T00:14:13.393Z,0.00
2018-04-13T00:15:13.406Z,0.00
2018-04-13T00:16:13.399Z,0.00
2018-04-13T00:17:13.420Z,0.00
2018-04-13T00:18:13.492Z,0.00
2018-04-13T00:19:13.447Z,0.00
2018-04-13T00:20:13.489Z,0.00
2018-04-13T00:21:13.495Z,0.00
2018-04-13T00:22:13.498Z,0.00
2018-04-13T00:23:13.504Z,0.00
2018-04-13T00:24:13.510Z,0.00
2018-04-13T00:25:13.522Z,0.00
2018-04-13T00:26:13.593Z,0.00
2018-04-13T00:27:13.555Z,0.00
2018-04-13T00:28:13.634Z,0.00
2018-04-13T00:29:13.618Z,0.00
2018-04-13T00:30:13.603Z,0.00
2018-04-13T00:31:13.601Z,0.00
2018-04-13T00:32:13.605Z,0.00
2018-04-13T00:33:13.666Z,0.00
2018-04-13T00:34:13.632Z,0.00
2018-04-13T00:35:13.787Z,0.00
2018-04-13T00:36:13.668Z,0.00
2018-04-13T00:37:13.699Z,0.00
2018-04-13T00:38:13.681Z,0.00
2018-04-13T00:39:13.715Z,0.00
2018-04-13T00:40:13.769Z,0.00
2018-04-13T00:41:13.730Z,0.00
2018-04-13T00:42:13.745Z,0.00
2018-04-13T00:43:13.769Z,0.00
2018-04-13T00:44:13.793Z,0.00
2018-04-13T00:45:13.855Z,0.00
2018-04-13T00:46:13.798Z,0.00
2018-04-13T00:47:13.803Z,0.00
2018-04-13T00:48:13.855Z,0.00
2018-04-13T00:49:13.836Z,0.00
2018-04-13T00:50:13.907Z,0.00
2018-04-13T00:51:13.870Z,0.00
2018-04-13T00:52:13.877Z,0.00
2018-04-13T00:53:13.890Z,0.00
2018-04-13T00:54:13.917Z,0.00
2018-04-13T00:55:13.946Z,0.00
2018-04-13T00:56:13.924Z,0.00
2018-04-13T00:57:13.934Z,0.00
2018-04-13T00:58:13.963Z,0.00
2018-04-13T00:59:14.035Z,0.00
2018-04-13T01:00:14.013Z,0.00
2018-04-13T01:01:14.019Z,0.00
2018-04-13T01:02:14.000Z,0.00
2018-04-13T01:03:14.015Z,0.00
2018-04-13T01:04:14.028Z,0.00
2018-04-13T01:05:14.068Z,0.00
2018-04-13T01:06:14.095Z,0.00
2018-04-13T01:07:14.058Z,0.00
2018-04-13T01:08:14.074Z,0.00
2018-04-13T01:09:14.080Z,0.00
2018-04-13T01:10:14.131Z,0.00
2018-04-13T01:11:14.165Z,0.00
2018-04-13T01:12:14.118Z,0.00
2018-04-13T01:13:14.147Z,0.00
2018-04-13T01:14:14.193Z,0.00
2018-04-13T01:15:14.175Z,0.00
2018-04-13T01:16:14.265Z,0.00
2018-04-13T01:17:14.213Z,0.00
2018-04-13T01:18:14.214Z,0.00
2018-04-13T01:19:14.217Z,0.00
2018-04-13T01:20:14.236Z,0.00
2018-04-13T01:21:14.379Z,0.00
2018-04-13T01:22:14.265Z,0.00
2018-04-13T01:23:14.285Z,0.00
2018-04-13T01:24:14.322Z,0.00
2018-04-13T01:25:14.288Z,0.00
2018-04-13T01:26:14.346Z,0.00
2018-04-13T01:27:14.365Z,0.00
2018-04-13T01:28:14.346Z,0.00
2018-04-13T01:29:14.352Z,0.00
2018-04-13T01:30:14.361Z,0.00
2018-04-13T01:31:14.386Z,0.00
2018-04-13T01:32:14.415Z,0.00
2018-04-13T01:33:14.456Z,0.00
2018-04-13T01:34:14.435Z,0.00
2018-04-13T01:35:14.416Z,0.00
2018-04-13T01:36:14.463Z,0.00
2018-04-13T01:37:14.469Z,0.00
2018-04-13T01:38:14.492Z,0.00
2018-04-13T01:39:14.493Z,0.00
2018-04-13T01:40:14.530Z,0.00
2018-04-13T01:41:14.499Z,0.00
2018-04-13T01:42:14.512Z,0.00
2018-04-13T01:43:14.574Z,0.00
2018-04-13T01:44:14.536Z,0.00
2018-04-13T01:45:14.567Z,0.00
2018-04-13T01:46:14.575Z,0.00
2018-04-13T01:47:14.604Z,0.00
2018-04-13T01:48:14.635Z,0.00
2018-04-13T01:49:14.616Z,0.00
2018-04-13T01:50:14.619Z,0.00
2018-04-13T01:51:14.629Z,0.00
2018-04-13T01:52:14.643Z,0.00
2018-04-13T01:53:14.726Z,0.00
2018-04-13T01:54:14.699Z,0.00
2018-04-13T01:55:14.694Z,0.00
2018-04-13T01:56:14.699Z,0.00
2018-04-13T01:57:14.721Z,0.00
2018-04-13T01:58:14.782Z,0.00
2018-04-13T01:59:14.794Z,0.00
2018-04-13T02:00:14.742Z,0.00
2018-04-13T02:01:14.780Z,0.00
2018-04-13T02:02:14.807Z,0.00
2018-04-13T02:03:14.791Z,0.00
2018-04-13T02:04:14.817Z,0.00
2018-04-13T02:05:14.861Z,0.00
2018-04-13T02:06:14.832Z,0.00
2018-04-13T02:07:14.843Z,0.00
2018-04-13T02:08:14.847Z,0.00
2018-04-13T02:09:14.873Z,0.00
2018-04-13T02:10:14.974Z,0.00
2018-04-13T02:11:14.918Z,0.00
2018-04-13T02:12:14.920Z,0.00
2018-04-13T02:13:14.942Z,0.00
2018-04-13T02:14:14.927Z,0.00
2018-04-13T02:15:14.949Z,0.00
2018-04-13T02:16:14.997Z,0.00
2018-04-13T02:17:14.970Z,0.00
2018-04-13T02:18:14.983Z,0.00
2018-04-13T02:19:15.013Z,0.00
2018-04-13T02:20:15.025Z,0.00
2018-04-13T02:21:15.288Z,0.00
2018-04-13T02:22:15.048Z,0.00
2018-04-13T02:23:15.042Z,0.00
2018-04-13T02:24:15.083Z,0.00
2018-04-13T02:25:15.136Z,0.00
2018-04-13T02:26:15.086Z,0.00
2018-04-13T02:27:15.116Z,0.00
2018-04-13T02:28:15.125Z,0.00
2018-04-13T02:29:15.139Z,0.00
2018-04-13T02:30:15.145Z,0.00
2018-04-13T02:31:15.172Z,0.00
2018-04-13T02:32:15.216Z,0.00
2018-04-13T02:33:15.180Z,0.00
2018-04-13T02:34:15.212Z,0.00
2018-04-13T02:35:15.220Z,0.00
2018-04-13T02:36:15.242Z,0.00
2018-04-13T02:37:15.271Z,0.00
2018-04-13T02:38:15.243Z,0.00
2018-04-13T02:39:15.270Z,0.00
2018-04-13T02:40:15.283Z,0.00
2018-04-13T02:41:15.278Z,0.00
2018-04-13T02:42:15.324Z,0.00
2018-04-13T02:43:15.346Z,0.00
2018-04-13T02:44:15.360Z,0.00
2018-04-13T02:45:15.346Z,0.00
2018-04-13T02:46:15.372Z,0.00
2018-04-13T02:47:15.382Z,0.00
2018-04-13T02:48:15.375Z,0.00
2018-04-13T02:49:15.453Z,0.00
2018-04-13T02:50:15.390Z,0.00
2018-04-13T02:51:15.402Z,0.00
2018-04-13T02:52:15.436Z,0.00
2018-04-13T02:53:15.468Z,0.00
2018-04-13T02:54:15.507Z,0.00
2018-04-13T02:55:15.478Z,0.00
2018-04-13T02:56:15.489Z,0.00
2018-04-13T02:57:15.504Z,0.00
2018-04-13T02:58:15.508Z,0.00
2018-04-13T02:59:15.554Z,0.00
2018-04-13T03:00:15.546Z,0.00
2018-04-13T03:01:15.646Z,0.00
2018-04-13T03:02:15.559Z,0.00
2018-04-13T03:03:15.625Z,0.00
2018-04-13T03:04:15.597Z,0.00
2018-04-13T03:05:15.621Z,0.00
2018-04-13T03:06:15.665Z,0.00
2018-04-13T03:07:15.618Z,0.00
2018-04-13T03:08:15.628Z,0.00
2018-04-13T03:09:15.633Z,0.00
2018-04-13T03:10:15.660Z,0.00
2018-04-13T03:11:15.701Z,0.00
2018-04-13T03:12:15.754Z,0.00
2018-04-13T03:13:15.696Z,0.00
2018-04-13T03:14:15.707Z,0.00
2018-04-13T03:15:15.714Z,0.00
2018-04-13T03:16:15.733Z,0.00
2018-04-13T03:17:15.750Z,0.00
2018-04-13T03:18:15.788Z,0.00
2018-04-13T03:19:15.788Z,0.00
2018-04-13T03:20:15.793Z,0.00
2018-04-13T03:21:15.795Z,0.00
2018-04-13T03:22:15.823Z,0.00
2018-04-13T03:23:15.870Z,0.00
2018-04-13T03:24:15.860Z,0.00
2018-04-13T03:25:15.878Z,0.00
2018-04-13T03:26:15.846Z,0.00
2018-04-13T03:27:15.876Z,0.00
2018-04-13T03:28:15.903Z,0.00
2018-04-13T03:29:15.954Z,0.00
2018-04-13T03:30:15.933Z,0.00
2018-04-13T03:31:15.961Z,0.00
2018-04-13T03:32:15.924Z,0.00
2018-04-13T03:33:15.936Z,0.00
2018-04-13T03:34:15.996Z,0.00
2018-04-13T03:35:16.036Z,0.00
2018-04-13T03:36:16.005Z,0.00
2018-04-13T03:37:15.993Z,0.00
2018-04-13T03:38:16.009Z,0.00
2018-04-13T03:39:16.010Z,0.00
2018-04-13T03:40:16.067Z,0.00
2018-04-13T03:41:16.040Z,0.00
2018-04-13T03:42:16.061Z,0.00
2018-04-13T03:43:16.115Z,0.00
2018-04-13T03:44:16.071Z,0.00
2018-04-13T03:45:16.116Z,0.00
2018-04-13T03:46:16.142Z,0.00
2018-04-13T03:47:16.136Z,0.00
2018-04-13T03:48:16.183Z,0.00
2018-04-13T03:49:16.184Z,0.00
2018-04-13T03:50:16.187Z,0.00
2018-04-13T03:51:16.175Z,0.00
2018-04-13T03:52:16.183Z,0.00
2018-04-13T03:53:16.223Z,0.00
2018-04-13T03:54:16.212Z,0.00
2018-04-13T03:55:16.217Z,0.00
2018-04-13T03:56:16.250Z,0.00
2018-04-13T03:57:16.238Z,0.00
2018-04-13T03:58:16.278Z,4.00
2018-04-13T03:59:16.271Z,4.00
2018-04-13T04:00:16.314Z,4.00
2018-04-13T04:01:16.306Z,0.00
2018-04-13T04:02:16.318Z,4.00
2018-04-13T04:03:16.361Z,0.00
2018-04-13T04:04:16.342Z,4.00
2018-04-13T04:05:16.336Z,4.00
2018-04-13T04:06:16.369Z,8.00
2018-04-13T04:07:16.377Z,4.00
2018-04-13T04:08:16.428Z,4.00
2018-04-13T04:09:16.409Z,8.00
2018-04-13T04:10:16.402Z,8.00
2018-04-13T04:11:16.440Z,8.00
2018-04-13T04:12:16.451Z,12.00
2018-04-13T04:13:16.485Z,12.00
2018-04-13T04:14:16.461Z,16.00
2018-04-13T04:15:16.469Z,16.00
2018-04-13T04:16:16.485Z,16.00
2018-04-13T04:17:16.511Z,20.00
2018-04-13T04:18:16.542Z,24.00
2018-04-13T04:19:16.524Z,28.00
2018-04-13T04:20:16.532Z,28.00
2018-04-13T04:21:16.561Z,32.00
2018-04-13T04:22:16.572Z,36.00
2018-04-13T04:23:16.645Z,36.00
2018-04-13T04:24:16.620Z,44.00
2018-04-13T04:25:16.607Z,48.00
2018-04-13T04:26:16.648Z,52.00
2018-04-13T04:27:16.635Z,56.00
2018-04-13T04:28:16.670Z,64.00
2018-04-13T04:29:16.674Z,72.00
2018-04-13T04:30:16.695Z,80.00
2018-04-13T04:31:16.685Z,88.00
2018-04-13T04:32:16.690Z,100.00
2018-04-13T04:33:16.725Z,112.00
2018-04-13T04:34:16.747Z,132.00
2018-04-13T04:35:16.862Z,148.00
2018-04-13T04:36:16.796Z,164.00
2018-04-13T04:37:16.798Z,188.00
2018-04-13T04:38:16.770Z,212.00
2018-04-13T04:39:16.783Z,240.00
2018-04-13T04:40:16.791Z,260.00
2018-04-13T04:41:16.849Z,276.00
2018-04-13T04:42:16.818Z,296.00
2018-04-13T04:43:16.839Z,308.00
2018-04-13T04:44:16.865Z,312.00
2018-04-13T04:45:16.872Z,320.00
2018-04-13T04:46:16.911Z,328.00
2018-04-13T04:47:16.892Z,336.00
2018-04-13T04:48:16.922Z,348.00
2018-04-13T04:49:16.908Z,368.00
2018-04-13T04:50:16.959Z,388.00
2018-04-13T04:51:16.971Z,404.00
2018-04-13T04:52:16.936Z,420.00
2018-04-13T04:53:16.991Z,440.00
2018-04-13T04:54:16.961Z,468.00
2018-04-13T04:55:17.014Z,492.00
2018-04-13T04:56:16.995Z,496.00
2018-04-13T04:57:17.013Z,488.00
2018-04-13T04:58:17.082Z,476.00
2018-04-13T04:59:17.050Z,468.00
2018-04-13T05:00:17.090Z,448.00
2018-04-13T05:01:17.056Z,428.00
2018-04-13T05:02:17.081Z,408.00
2018-04-13T05:03:17.116Z,404.00
2018-04-13T05:04:17.118Z,412.00
2018-04-13T05:05:17.138Z,424.00
2018-04-13T05:06:17.154Z,440.00
2018-04-13T05:07:17.179Z,456.00
2018-04-13T05:08:17.203Z,488.00
2018-04-13T05:09:17.166Z,524.00
2018-04-13T05:10:17.195Z,544.00
2018-04-13T05:11:17.204Z,552.00
2018-04-13T05:12:17.208Z,552.00
2018-04-13T05:13:17.241Z,552.00
2018-04-13T05:14:17.229Z,552.00
2018-04-13T05:15:17.248Z,476.00
2018-04-13T05:16:17.299Z,480.00
2018-04-13T05:17:17.311Z,556.00
2018-04-13T05:18:17.272Z,536.00
2018-04-13T05:19:17.292Z,432.00
2018-04-13T05:20:17.325Z,392.00
2018-04-13T05:21:17.355Z,348.00
2018-04-13T05:22:17.337Z,316.00
2018-04-13T05:23:17.397Z,276.00
2018-04-13T05:24:17.361Z,248.00
2018-04-13T05:25:17.366Z,228.00
2018-04-13T05:26:17.433Z,208.00
2018-04-13T05:27:17.400Z,196.00
2018-04-13T05:28:17.450Z,188.00
2018-04-13T05:29:17.419Z,184.00
2018-04-13T05:30:17.460Z,196.00
2018-04-13T05:31:17.492Z,204.00
2018-04-13T05:32:17.474Z,224.00
2018-04-13T05:33:17.476Z,248.00
2018-04-13T05:34:17.487Z,280.00
2018-04-13T05:35:17.609Z,304.00
2018-04-13T05:36:17.578Z,320.00
2018-04-13T05:37:17.596Z,320.00
2018-04-13T05:38:17.525Z,304.00
2018-04-13T05:39:17.564Z,288.00
2018-04-13T05:40:17.633Z,276.00
2018-04-13T05:41:17.576Z,272.00
2018-04-13T05:42:17.648Z,260.00
2018-04-13T05:43:17.609Z,260.00
2018-04-13T05:44:17.616Z,276.00
2018-04-13T05:45:17.612Z,292.00
2018-04-13T05:46:17.648Z,344.00
2018-04-13T05:47:17.712Z,376.00
2018-04-13T05:48:17.811Z,360.00
2018-04-13T05:49:17.681Z,388.00
2018-04-13T05:50:17.730Z,424.00
2018-04-13T05:51:17.693Z,436.00
2018-04-13T05:52:17.751Z,452.00
2018-04-13T05:53:17.727Z,468.00
2018-04-13T05:54:17.729Z,488.00
2018-04-13T05:55:17.825Z,524.00
2018-04-13T05:56:17.907Z,564.00
2018-04-13T05:57:17.780Z,580.00
2018-04-13T05:58:17.793Z,576.00
2018-04-13T05:59:17.858Z,580.00
2018-04-13T06:00:17.820Z,564.00
2018-04-13T06:01:17.866Z,568.00
2018-04-13T06:02:17.838Z,592.00
2018-04-13T06:03:17.856Z,628.00
2018-04-13T06:04:17.906Z,684.00
2018-04-13T06:05:17.934Z,716.00
2018-04-13T06:06:17.894Z,748.00
2018-04-13T06:07:17.907Z,736.00
2018-04-13T06:08:17.931Z,692.00
2018-04-13T06:09:17.938Z,644.00
2018-04-13T06:10:17.995Z,616.00
2018-04-13T06:11:17.948Z,596.00
2018-04-13T06:12:17.987Z,584.00
2018-04-13T06:13:17.973Z,592.00
2018-04-13T06:14:17.999Z,616.00
2018-04-13T06:15:18.036Z,624.00
2018-04-13T06:16:18.017Z,648.00
2018-04-13T06:17:18.050Z,668.00
2018-04-13T06:18:18.063Z,640.00
2018-04-13T06:19:18.050Z,628.00
2018-04-13T06:20:18.090Z,620.00
2018-04-13T06:21:18.106Z,612.00
2018-04-13T06:22:18.127Z,572.00
2018-04-13T06:23:18.114Z,564.00
2018-04-13T06:24:18.191Z,580.00
2018-04-13T06:25:18.151Z,552.00
2018-04-13T06:26:18.153Z,468.00
2018-04-13T06:27:18.178Z,404.00
2018-04-13T06:28:18.250Z,400.00
2018-04-13T06:29:18.216Z,380.00
2018-04-13T06:30:18.226Z,360.00
2018-04-13T06:31:18.223Z,332.00
2018-04-13T06:32:18.219Z,336.00
2018-04-13T06:33:18.230Z,332.00
2018-04-13T06:34:18.295Z,352.00
2018-04-13T06:35:18.310Z,356.00
2018-04-13T06:36:18.285Z,344.00
2018-04-13T06:37:18.311Z,336.00
2018-04-13T06:38:18.294Z,332.00
2018-04-13T06:39:18.377Z,348.00
2018-04-13T06:40:18.350Z,340.00
2018-04-13T06:41:18.358Z,340.00
2018-04-13T06:42:18.370Z,300.00
2018-04-13T06:43:18.418Z,276.00
2018-04-13T06:44:18.459Z,228.00
2018-04-13T06:45:18.396Z,224.00
2018-04-13T06:46:18.431Z,252.00
2018-04-13T06:47:18.427Z,256.00
2018-04-13T06:48:18.480Z,272.00
2018-04-13T06:49:18.488Z,268.00
2018-04-13T06:50:18.477Z,272.00
2018-04-13T06:51:18.486Z,264.00
2018-04-13T06:52:18.493Z,248.00
2018-04-13T06:53:18.499Z,228.00
2018-04-13T06:54:18.564Z,216.00
2018-04-13T06:55:18.515Z,212.00
2018-04-13T06:56:18.527Z,220.00
2018-04-13T06:57:18.552Z,240.00
2018-04-13T06:58:18.575Z,264.00
2018-04-13T06:59:18.618Z,292.00
2018-04-13T07:00:18.593Z,320.00
2018-04-13T07:01:18.651Z,348.00
2018-04-13T07:02:18.695Z,340.00
2018-04-13T07:03:18.701Z,368.00
2018-04-13T07:04:18.663Z,416.00
2018-04-13T07:05:18.655Z,464.00
2018-04-13T07:06:18.730Z,508.00
2018-04-13T07:07:18.682Z,536.00
2018-04-13T07:08:18.798Z,556.00
2018-04-13T07:09:18.815Z,572.00
2018-04-13T07:10:18.702Z,580.00
2018-04-13T07:11:18.737Z,584.00
2018-04-13T07:12:18.752Z,592.00
2018-04-13T07:13:18.766Z,620.00
2018-04-13T07:14:18.753Z,640.00
2018-04-13T07:15:18.851Z,680.00
2018-04-13T07:16:18.780Z,680.00
2018-04-13T07:17:18.807Z,712.00
2018-04-13T07:18:18.851Z,728.00
2018-04-13T07:19:18.871Z,736.00
2018-04-13T07:20:18.879Z,732.00
2018-04-13T07:21:18.851Z,712.00
2018-04-13T07:22:18.857Z,680.00
2018-04-13T07:23:18.995Z,648.00
2018-04-13T07:24:18.889Z,608.00
2018-04-13T07:25:18.909Z,596.00
2018-04-13T07:26:18.914Z,604.00
2018-04-13T07:27:18.929Z,592.00
2018-04-13T07:28:18.996Z,604.00
2018-04-13T07:29:18.953Z,644.00
2018-04-13T07:30:19.000Z,660.00
2018-04-13T07:31:18.977Z,680.00
2018-04-13T07:32:18.987Z,696.00
2018-04-13T07:33:19.065Z,716.00
2018-04-13T07:34:19.036Z,700.00
2018-04-13T07:35:19.108Z,664.00
2018-04-13T07:36:19.041Z,592.00
2018-04-13T07:37:19.059Z,520.00
2018-04-13T07:38:19.153Z,456.00
2018-04-13T07:39:19.112Z,400.00
2018-04-13T07:40:19.085Z,376.00
2018-04-13T07:41:19.109Z,372.00
2018-04-13T07:42:19.110Z,444.00
2018-04-13T07:43:19.227Z,484.00
2018-04-13T07:44:19.146Z,532.00
2018-04-13T07:45:19.159Z,548.00
2018-04-13T07:46:19.174Z,556.00
2018-04-13T07:47:19.221Z,528.00
2018-04-13T07:48:19.183Z,476.00
2018-04-13T07:49:19.210Z,416.00
2018-04-13T07:50:19.684Z,356.00
2018-04-13T07:51:19.245Z,312.00
2018-04-13T07:52:19.789Z,280.00
2018-04-13T07:53:19.278Z,228.00
2018-04-13T07:54:19.299Z,208.00
2018-04-13T07:55:19.283Z,216.00
2018-04-13T07:56:19.314Z,220.00
2018-04-13T07:57:19.304Z,232.00
2018-04-13T07:58:19.313Z,252.00
2018-04-13T07:59:19.371Z,240.00
2018-04-13T08:00:19.731Z,276.00
2018-04-13T08:01:19.367Z,332.00
2018-04-13T08:02:19.375Z,396.00
2018-04-13T08:03:19.391Z,464.00
2018-04-13T08:04:19.551Z,536.00
2018-04-13T08:05:19.694Z,636.00
2018-04-13T08:06:19.462Z,772.00
2018-04-13T08:07:19.450Z,840.00
2018-04-13T08:08:19.450Z,1004.00
2018-04-13T08:09:19.473Z,1080.00
2018-04-13T08:10:19.504Z,1092.00
2018-04-13T08:11:19.498Z,1092.00
2018-04-13T08:12:19.575Z,1048.00
2018-04-13T08:13:19.520Z,1108.00
2018-04-13T08:14:19.583Z,964.00
2018-04-13T08:15:19.533Z,1004.00
2018-04-13T08:16:19.550Z,1048.00
2018-04-13T08:17:19.569Z,1088.00
2018-04-13T08:18:19.591Z,1128.00
2018-04-13T08:19:19.592Z,1084.00
2018-04-13T08:20:19.602Z,1040.00
2018-04-13T08:21:19.628Z,1036.00
2018-04-13T08:22:19.627Z,1004.00
2018-04-13T08:23:19.685Z,984.00
2018-04-13T08:24:19.749Z,956.00
2018-04-13T08:25:19.664Z,968.00
2018-04-13T08:26:19.687Z,976.00
2018-04-13T08:27:19.684Z,972.00
2018-04-13T08:28:19.748Z,996.00
2018-04-13T08:29:19.724Z,1024.00
2018-04-13T08:30:19.753Z,1048.00
2018-04-13T08:31:19.745Z,1020.00
2018-04-13T08:32:19.773Z,1008.00
2018-04-13T08:33:19.797Z,1016.00
2018-04-13T08:34:19.784Z,1084.00
2018-04-13T08:35:19.850Z,1136.00
2018-04-13T08:36:19.825Z,1128.00
2018-04-13T08:37:19.806Z,1088.00
2018-04-13T08:38:19.864Z,1080.00
2018-04-13T08:39:19.830Z,1080.00
2018-04-13T08:40:19.880Z,1128.00
2018-04-13T08:41:19.871Z,1236.00
2018-04-13T08:42:19.882Z,1396.00
2018-04-13T08:43:19.899Z,1552.00
2018-04-13T08:44:19.952Z,1600.00
2018-04-13T08:45:19.972Z,1560.00
2018-04-13T08:46:19.956Z,1484.00
2018-04-13T08:47:20.008Z,1380.00
2018-04-13T08:48:19.975Z,1288.00
2018-04-13T08:49:19.975Z,1220.00
2018-04-13T08:50:20.024Z,1144.00
2018-04-13T08:51:20.000Z,1072.00
2018-04-13T08:52:20.046Z,1032.00
2018-04-13T08:53:20.029Z,948.00
2018-04-13T08:54:20.026Z,896.00
2018-04-13T08:55:20.061Z,916.00
2018-04-13T08:56:20.082Z,976.00
2018-04-13T08:57:20.111Z,996.00
2018-04-13T08:58:20.077Z,1044.00
2018-04-13T08:59:20.091Z,1112.00
2018-04-13T09:00:20.142Z,1104.00
2018-04-13T09:01:20.110Z,1136.00
2018-04-13T09:02:20.132Z,1140.00
2018-04-13T09:03:20.151Z,1056.00
2018-04-13T09:04:20.158Z,988.00
2018-04-13T09:05:20.240Z,1024.00
2018-04-13T09:06:20.229Z,1044.00
2018-04-13T09:07:20.203Z,1060.00
2018-04-13T09:08:20.220Z,1136.00
2018-04-13T09:09:20.214Z,1256.00
2018-04-13T09:10:20.300Z,1412.00
2018-04-13T09:11:20.242Z,1572.00
2018-04-13T09:12:20.267Z,1704.00
2018-04-13T09:13:20.322Z,1760.00
2018-04-13T09:14:20.275Z,1928.00
2018-04-13T09:15:20.353Z,1916.00
2018-04-13T09:16:20.296Z,1704.00
2018-04-13T09:17:20.322Z,1752.00
2018-04-13T09:18:20.335Z,1808.00
2018-04-13T09:19:20.339Z,1900.00
2018-04-13T09:20:20.417Z,2008.00
2018-04-13T09:21:20.368Z,2088.00
2018-04-13T09:22:20.383Z,2148.00
2018-04-13T09:23:20.430Z,2164.00
2018-04-13T09:24:20.401Z,2200.00
2018-04-13T09:25:20.459Z,2216.00
2018-04-13T09:26:20.443Z,2276.00
2018-04-13T09:27:20.488Z,2268.00
2018-04-13T09:28:20.456Z,2304.00
2018-04-13T09:29:20.478Z,2328.00
2018-04-13T09:30:20.534Z,2340.00
2018-04-13T09:31:20.485Z,2300.00
2018-04-13T09:32:20.512Z,2336.00
2018-04-13T09:33:20.509Z,2360.00
2018-04-13T09:34:20.546Z,2340.00
2018-04-13T09:35:20.594Z,2264.00
2018-04-13T09:36:20.584Z,2236.00
2018-04-13T09:37:20.570Z,2164.00
2018-04-13T09:38:20.638Z,2116.00
2018-04-13T09:39:20.602Z,2108.00
2018-04-13T09:40:20.642Z,2052.00
2018-04-13T09:41:20.639Z,2036.00
2018-04-13T09:42:20.664Z,2044.00
2018-04-13T09:43:20.681Z,2052.00
2018-04-13T09:44:20.683Z,2104.00
2018-04-13T09:45:20.692Z,2180.00
2018-04-13T09:46:20.687Z,2248.00
2018-04-13T09:47:20.746Z,2652.00
2018-04-13T09:48:20.707Z,2392.00
2018-04-13T09:49:20.746Z,2356.00
2018-04-13T09:50:20.780Z,2220.00
2018-04-13T09:51:20.757Z,2144.00
2018-04-13T09:52:20.753Z,2172.00
2018-04-13T09:53:20.772Z,2172.00
2018-04-13T09:54:20.800Z,2196.00
2018-04-13T09:55:20.865Z,2128.00
2018-04-13T09:56:20.820Z,2092.00
2018-04-13T09:57:20.830Z,2100.00
2018-04-13T09:58:20.900Z,2048.00
2018-04-13T09:59:20.860Z,1948.00
2018-04-13T10:00:20.880Z,1836.00
2018-04-13T10:01:20.898Z,1768.00
2018-04-13T10:02:20.890Z,1740.00
2018-04-13T10:03:20.986Z,1764.00
2018-04-13T10:04:20.922Z,1984.00
2018-04-13T10:05:20.930Z,2032.00
2018-04-13T10:06:20.950Z,2052.00
2018-04-13T10:07:20.974Z,1980.00
2018-04-13T10:08:21.008Z,1864.00
2018-04-13T10:09:20.984Z,1736.00
2018-04-13T10:10:21.032Z,1440.00
2018-04-13T10:11:21.017Z,1436.00
2018-04-13T10:12:21.058Z,1412.00
2018-04-13T10:13:21.091Z,1636.00
2018-04-13T10:14:21.058Z,1684.00
2018-04-13T10:15:21.059Z,1748.00
2018-04-13T10:16:21.100Z,1688.00
2018-04-13T10:17:21.123Z,1532.00
2018-04-13T10:18:21.160Z,1380.00
2018-04-13T10:19:21.114Z,1200.00
2018-04-13T10:20:21.122Z,1092.00
2018-04-13T10:21:21.174Z,1040.00
2018-04-13T10:22:21.173Z,1092.00
2018-04-13T10:23:21.198Z,1184.00
2018-04-13T10:24:21.188Z,1324.00
2018-04-13T10:25:21.210Z,1512.00
2018-04-13T10:26:21.256Z,1720.00
2018-04-13T10:27:21.219Z,1880.00
2018-04-13T10:28:21.240Z,2008.00
2018-04-13T10:29:21.249Z,2104.00
2018-04-13T10:30:21.264Z,2208.00
2018-04-13T10:31:21.318Z,2352.00
2018-04-13T10:32:21.311Z,2516.00
2018-04-13T10:33:21.365Z,2624.00
2018-04-13T10:34:21.325Z,2632.00
2018-04-13T10:35:21.326Z,2516.00
2018-04-13T10:36:21.402Z,2344.00
2018-04-13T10:37:21.383Z,2156.00
2018-04-13T10:38:21.373Z,2012.00
2018-04-13T10:39:21.401Z,1872.00
2018-04-13T10:40:21.428Z,1568.00
2018-04-13T10:41:21.482Z,1512.00
2018-04-13T10:42:21.474Z,1512.00
2018-04-13T10:43:21.441Z,1564.00
2018-04-13T10:44:21.504Z,1628.00
2018-04-13T10:45:21.455Z,1708.00
2018-04-13T10:46:21.470Z,1760.00
2018-04-13T10:47:21.494Z,1796.00
2018-04-13T10:48:21.502Z,1824.00
2018-04-13T10:49:21.589Z,1888.00
2018-04-13T10:50:21.545Z,1960.00
2018-04-13T10:51:21.535Z,2008.00
2018-04-13T10:52:21.611Z,1996.00
2018-04-13T10:53:21.574Z,1984.00
2018-04-13T10:54:21.618Z,1896.00
2018-04-13T10:55:21.608Z,1836.00
2018-04-13T10:56:21.626Z,1788.00
2018-04-13T10:57:21.659Z,1708.00
2018-04-13T10:58:21.653Z,1644.00
2018-04-13T10:59:21.669Z,1536.00
2018-04-13T11:00:21.657Z,1436.00
2018-04-13T11:01:21.678Z,1372.00
2018-04-13T11:02:21.739Z,1248.00
2018-04-13T11:03:21.742Z,1192.00
2018-04-13T11:04:21.762Z,1180.00
2018-04-13T11:05:21.718Z,1188.00
2018-04-13T11:06:21.748Z,1236.00
2018-04-13T11:07:21.772Z,1272.00
2018-04-13T11:08:21.825Z,1252.00
2018-04-13T11:09:21.789Z,1256.00
2018-04-13T11:10:21.825Z,1276.00
2018-04-13T11:11:21.827Z,1348.00
2018-04-13T11:12:21.825Z,1432.00
2018-04-13T11:13:21.861Z,1528.00
2018-04-13T11:14:21.874Z,1656.00
2018-04-13T11:15:21.869Z,1832.00
2018-04-13T11:16:21.893Z,2068.00
2018-04-13T11:17:21.928Z,2256.00
2018-04-13T11:18:21.901Z,2388.00
2018-04-13T11:19:21.906Z,2492.00
2018-04-13T11:20:21.938Z,2724.00
2018-04-13T11:21:21.948Z,2856.00
2018-04-13T11:22:21.993Z,2912.00
2018-04-13T11:23:21.970Z,2976.00
2018-04-13T11:24:21.973Z,3020.00
2018-04-13T11:25:22.038Z,3024.00
2018-04-13T11:26:22.000Z,3020.00
2018-04-13T11:27:22.051Z,3024.00
2018-04-13T11:28:22.032Z,3020.00
2018-04-13T11:29:22.039Z,3032.00
2018-04-13T11:30:22.047Z,3020.00
2018-04-13T11:31:22.092Z,3024.00
2018-04-13T11:32:22.116Z,3032.00
2018-04-13T11:33:22.125Z,3012.00
2018-04-13T11:34:22.104Z,3016.00
2018-04-13T11:35:22.124Z,3032.00
2018-04-13T11:36:22.209Z,3012.00
2018-04-13T11:37:22.135Z,2980.00
2018-04-13T11:38:22.157Z,2952.00
2018-04-13T11:39:22.190Z,2904.00
2018-04-13T11:40:22.209Z,2864.00
2018-04-13T11:41:22.333Z,2836.00
2018-04-13T11:42:22.225Z,3272.00
2018-04-13T11:43:22.230Z,3372.00
2018-04-13T11:44:22.270Z,3376.00
2018-04-13T11:45:22.253Z,3412.00
2018-04-13T11:46:22.299Z,3420.00
2018-04-13T11:47:22.281Z,3416.00
2018-04-13T11:48:22.314Z,2988.00
2018-04-13T11:49:22.328Z,3336.00
2018-04-13T11:50:22.327Z,3288.00
2018-04-13T11:51:22.389Z,2864.00
2018-04-13T11:52:22.343Z,3324.00
2018-04-13T11:53:22.363Z,3404.00
2018-04-13T11:54:22.381Z,3540.00
2018-04-13T11:55:22.394Z,3636.00
2018-04-13T11:56:22.441Z,3668.00
2018-04-13T11:57:22.434Z,3720.00
2018-04-13T11:58:22.445Z,3748.00
2018-04-13T11:59:22.446Z,3712.00
2018-04-13T12:00:22.475Z,3624.00
2018-04-13T12:01:22.508Z,3484.00
2018-04-13T12:02:22.483Z,3280.00
2018-04-13T12:03:22.504Z,3164.00
2018-04-13T12:04:22.554Z,2976.00
2018-04-13T12:05:22.522Z,2852.00
2018-04-13T12:06:22.601Z,2800.00
2018-04-13T12:07:22.555Z,2880.00
2018-04-13T12:08:22.571Z,3052.00
2018-04-13T12:09:22.581Z,3208.00
2018-04-13T12:10:22.604Z,3252.00
2018-04-13T12:11:22.651Z,3288.00
2018-04-13T12:12:22.614Z,2992.00
2018-04-13T12:13:22.656Z,3024.00
2018-04-13T12:14:22.650Z,3048.00
2018-04-13T12:15:22.662Z,3088.00
2018-04-13T12:16:22.709Z,3124.00
2018-04-13T12:17:22.731Z,3160.00
2018-04-13T12:18:22.708Z,3164.00
2018-04-13T12:19:22.727Z,3136.00
2018-04-13T12:20:22.829Z,3112.00
2018-04-13T12:21:22.774Z,3064.00
2018-04-13T12:22:22.833Z,2964.00
2018-04-13T12:23:22.789Z,2812.00
2018-04-13T12:24:22.856Z,2704.00
2018-04-13T12:25:22.803Z,2632.00
2018-04-13T12:26:22.865Z,2552.00
2018-04-13T12:27:22.829Z,2468.00
2018-04-13T12:28:22.857Z,2468.00
2018-04-13T12:29:22.853Z,2528.00
2018-04-13T12:30:22.875Z,2580.00
2018-04-13T12:31:22.949Z,2616.00
2018-04-13T12:32:22.889Z,2696.00
2018-04-13T12:33:22.959Z,2732.00
2018-04-13T12:34:22.923Z,2744.00
2018-04-13T12:35:23.053Z,2696.00
2018-04-13T12:36:22.958Z,2652.00