createdAt,value
2022-11-20T00:02:15.389Z,-2.93
2022-11-20T00:05:23.135Z,-2.94
2022-11-20T00:08:30.893Z,-2.92
2022-11-20T00:11:38.143Z,-2.85
2022-11-20T00:14:45.544Z,-2.79
2022-11-20T00:17:52.893Z,-2.76
2022-11-20T00:21:00.274Z,-2.79
2022-11-20T00:24:07.935Z,-2.85
2022-11-20T00:27:15.364Z,-2.94
2022-11-20T00:30:22.788Z,-3.02
2022-11-20T00:33:30.785Z,-3.11
2022-11-20T00:36:38.286Z,-3.22
2022-11-20T00:39:45.775Z,-3.25
2022-11-20T00:42:53.195Z,-3.31
2022-11-20T00:46:01.056Z,-3.36
2022-11-20T00:49:08.375Z,-3.43
2022-11-20T00:52:15.773Z,-3.51
2022-11-20T00:55:23.553Z,-3.57
2022-11-20T00:58:30.996Z,-3.65
2022-11-20T01:01:38.315Z,-3.68
2022-11-20T01:04:45.866Z,-3.71
2022-11-20T01:07:53.414Z,-3.71
2022-11-20T01:11:00.507Z,-3.71
2022-11-20T01:14:10.506Z,-3.71
2022-11-20T01:17:17.494Z,-3.78
2022-11-20T01:20:24.956Z,-3.80
2022-11-20T01:23:31.987Z,-3.81
2022-11-20T01:26:39.076Z,-3.84
2022-11-20T01:29:46.116Z,-3.89
2022-11-20T01:32:52.617Z,-3.90
2022-11-20T01:35:59.997Z,-3.96
2022-11-20T01:39:06.597Z,-3.94
2022-11-20T01:42:13.917Z,-3.91
2022-11-20T01:45:20.899Z,-3.94
2022-11-20T01:48:27.889Z,-4.07
2022-11-20T01:51:34.976Z,-4.09
2022-11-20T01:54:42.335Z,-4.18
2022-11-20T01:57:48.889Z,-4.23
2022-11-20T02:00:56.254Z,-4.23
2022-11-20T02:04:02.777Z,-4.22
2022-11-20T02:07:10.283Z,-4.26
2022-11-20T02:10:17.235Z,-4.32
2022-11-20T02:13:24.263Z,-4.33
2022-11-20T02:16:31.199Z,-4.32
2022-11-20T02:19:38.275Z,-4.29
2022-11-20T02:22:45.337Z,-4.28
2022-11-20T02:25:53.270Z,-4.26
2022-11-20T02:28:59.857Z,-4.26
2022-11-20T02:32:07.400Z,-4.28
2022-11-20T02:35:14.081Z,-4.26
2022-11-20T02:38:21.331Z,-4.25
2022-11-20T02:41:28.192Z,-4.20
2022-11-20T02:44:35.301Z,-4.18
2022-11-20T02:47:42.290Z,-4.11
2022-11-20T02:50:49.151Z,-4.05
2022-11-20T02:53:55.991Z,-4.01
2022-11-20T02:57:03.511Z,-3.98
2022-11-20T03:00:10.150Z,-3.93
2022-11-20T03:03:17.582Z,-3.86
2022-11-20T03:06:24.203Z,-3.86
2022-11-20T03:09:31.612Z,-3.87
2022-11-20T03:12:38.724Z,-3.86
2022-11-20T03:15:45.681Z,-3.84
2022-11-20T03:18:52.802Z,-3.83
2022-11-20T03:21:59.982Z,-3.84
2022-11-20T03:25:06.489Z,-3.84
2022-11-20T03:28:14.065Z,-3.80
2022-11-20T03:31:20.603Z,-3.72
2022-11-20T03:34:28.204Z,-3.67
2022-11-20T03:37:35.302Z,-3.64
2022-11-20T03:40:42.333Z,-3.61
2022-11-20T03:43:49.309Z,-3.56
2022-11-20T03:46:56.372Z,-3.54
2022-11-20T03:50:03.333Z,-3.50
2022-11-20T03:53:10.855Z,-3.51
2022-11-20T03:56:17.496Z,-3.49
2022-11-20T03:59:25.266Z,-3.49
2022-11-20T04:02:31.788Z,-3.50
2022-11-20T04:05:39.236Z,-3.56
2022-11-20T04:08:50.988Z,-3.57
2022-11-20T04:11:49.155Z,-3.56
2022-11-20T04:14:56.300Z,-3.56
2022-11-20T04:18:03.319Z,-3.56
2022-11-20T04:21:10.105Z,-3.53
2022-11-20T04:24:17.665Z,-3.53
2022-11-20T04:27:24.338Z,-3.53
2022-11-20T04:30:31.757Z,-3.53
2022-11-20T04:33:38.767Z,-3.50
2022-11-20T04:36:45.589Z,-3.50
2022-11-20T04:39:52.710Z,-3.54
2022-11-20T04:42:59.666Z,-3.62
2022-11-20T04:46:06.603Z,-3.65
2022-11-20T04:49:13.987Z,-3.67
2022-11-20T04:52:20.607Z,-3.68
2022-11-20T04:55:28.216Z,-3.72
2022-11-20T04:58:34.862Z,-3.71
2022-11-20T05:01:42.387Z,-3.75
2022-11-20T05:04:49.324Z,-3.71
2022-11-20T05:07:56.284Z,-3.75
2022-11-20T05:11:03.268Z,-3.80
2022-11-20T05:14:10.297Z,-3.84
2022-11-20T05:17:17.661Z,-3.86
2022-11-20T05:20:25.068Z,-3.83
2022-11-20T05:23:31.558Z,-3.83
2022-11-20T05:26:39.108Z,-3.89
2022-11-20T05:29:46.098Z,-3.86
2022-11-20T05:32:53.028Z,-3.86
2022-11-20T05:36:00.031Z,-3.87
2022-11-20T05:39:07.019Z,-3.83
2022-11-20T05:42:14.202Z,-3.81
2022-11-20T05:45:21.664Z,-3.78
2022-11-20T05:48:28.260Z,-3.76
2022-11-20T05:51:35.609Z,-3.75
2022-11-20T05:54:42.238Z,-3.70
2022-11-20T05:57:49.802Z,-3.67
2022-11-20T06:00:56.880Z,-3.64
2022-11-20T06:04:03.929Z,-3.60
2022-11-20T06:07:11.009Z,-3.46
2022-11-20T06:10:18.191Z,-3.36
2022-11-20T06:13:25.360Z,-3.26
2022-11-20T06:16:32.652Z,-3.15
2022-11-20T06:19:39.230Z,-3.14
2022-11-20T06:22:46.780Z,-3.10
2022-11-20T06:25:53.421Z,-2.99
2022-11-20T06:29:00.818Z,-2.96
2022-11-20T06:32:07.935Z,-2.93
2022-11-20T06:35:14.923Z,-2.87
2022-11-20T06:38:21.922Z,-2.81
2022-11-20T06:41:29.332Z,-2.78
2022-11-20T06:44:36.002Z,-2.76
2022-11-20T06:47:43.399Z,-2.69
2022-11-20T06:50:49.993Z,-2.66
2022-11-20T06:53:57.320Z,-2.60
2022-11-20T06:57:04.392Z,-2.57
2022-11-20T07:00:11.514Z,-2.54
2022-11-20T07:03:18.791Z,-2.54
2022-11-20T07:06:26.051Z,-2.51
2022-11-20T07:09:33.770Z,-2.48
2022-11-20T07:12:41.364Z,-2.42
2022-11-20T07:15:47.983Z,-2.38
2022-11-20T07:18:55.135Z,-2.35
2022-11-20T07:22:01.812Z,-2.33
2022-11-20T07:25:09.325Z,-2.29
2022-11-20T07:28:16.490Z,-2.28
2022-11-20T07:31:23.565Z,-2.24
2022-11-20T07:34:30.478Z,-2.21
2022-11-20T07:37:38.455Z,-2.21
2022-11-20T07:40:45.907Z,-2.20
2022-11-20T07:43:53.306Z,-2.14
2022-11-20T07:46:59.906Z,-2.13
2022-11-20T07:50:07.265Z,-2.11
2022-11-20T07:53:14.204Z,-2.10
2022-11-20T07:56:21.177Z,-2.08
2022-11-20T07:59:29.054Z,-2.06
2022-11-20T08:02:37.535Z,-2.03
2022-11-20T08:05:44.427Z,-1.96
2022-11-20T08:08:52.757Z,-1.92
2022-11-20T08:11:59.577Z,-1.88
2022-11-20T08:15:12.564Z,-1.84
2022-11-20T08:18:31.202Z,-1.82
2022-11-20T08:21:14.198Z,-1.82
2022-11-20T08:24:21.341Z,-1.78
2022-11-20T08:27:28.360Z,-1.75
2022-11-20T08:30:35.467Z,-1.72
2022-11-20T08:33:42.436Z,-1.67
2022-11-20T08:36:49.329Z,-1.62
2022-11-20T08:39:57.892Z,-1.59
2022-11-20T08:43:04.550Z,-1.54
2022-11-20T08:46:12.059Z,-1.45
2022-11-20T08:49:19.266Z,-1.38
2022-11-20T08:52:27.359Z,-1.30
2022-11-20T08:55:34.419Z,-1.25
2022-11-20T08:59:09.888Z,-1.20
2022-11-20T09:01:45.801Z,-1.15
2022-11-20T09:04:53.671Z,-1.07
2022-11-20T09:08:00.326Z,-1.00
2022-11-20T09:11:08.040Z,-0.95
2022-11-20T09:14:15.105Z,-0.89
2022-11-20T09:17:22.113Z,-0.86
2022-11-20T09:20:29.233Z,-0.83
2022-11-20T09:23:36.344Z,-0.81
2022-11-20T09:26:43.466Z,-0.77
2022-11-20T09:29:50.453Z,-0.63
2022-11-20T09:32:57.143Z,-0.54
2022-11-20T09:35:57.843Z,-0.50
2022-11-20T09:39:04.802Z,-0.42
2022-11-20T09:42:11.655Z,-0.37
2022-11-20T09:45:18.544Z,-0.29
2022-11-20T09:48:25.869Z,-0.15
2022-11-20T09:51:33.825Z,-0.09
2022-11-20T09:54:41.376Z,0.00
2022-11-20T09:57:49.556Z,0.07
2022-11-20T10:00:56.526Z,0.20
2022-11-20T10:04:04.328Z,0.28
2022-11-20T10:07:31.564Z,0.31
2022-11-20T10:10:16.187Z,0.31
2022-11-20T10:13:23.957Z,0.38
2022-11-20T10:16:32.846Z,0.42
2022-11-20T10:19:31.655Z,0.46
2022-11-20T10:22:39.008Z,0.51
2022-11-20T10:25:46.432Z,0.53
2022-11-20T10:28:58.775Z,0.57
2022-11-20T10:31:56.219Z,0.65
2022-11-20T10:35:03.089Z,0.78
2022-11-20T10:38:10.387Z,0.89
2022-11-20T10:41:17.438Z,0.96
2022-11-20T10:44:24.551Z,1.08
2022-11-20T10:47:31.518Z,1.15
2022-11-20T10:50:38.511Z,1.22
2022-11-20T10:53:45.992Z,1.25
2022-11-20T10:56:52.911Z,1.22
2022-11-20T10:59:59.923Z,1.19
2022-11-20T11:03:07.282Z,1.12
2022-11-20T11:06:14.239Z,1.14
2022-11-20T11:09:21.909Z,1.16
2022-11-20T11:12:29.114Z,1.24
2022-11-20T11:15:36.115Z,1.26
2022-11-20T11:18:43.084Z,1.37
2022-11-20T11:21:55.126Z,1.40
2022-11-20T11:24:51.753Z,1.51
2022-11-20T11:27:59.125Z,1.54
2022-11-20T11:31:06.945Z,1.52
2022-11-20T11:34:13.883Z,1.46
2022-11-20T11:37:22.726Z,1.54
2022-11-20T11:40:30.555Z,1.55
2022-11-20T11:43:38.098Z,1.47
2022-11-20T11:46:45.738Z,1.40
2022-11-20T11:49:52.477Z,1.39
2022-11-20T11:53:00.375Z,1.40
2022-11-20T11:56:08.078Z,1.44
2022-11-20T11:59:15.089Z,1.44
2022-11-20T12:02:22.347Z,1.43
2022-11-20T12:05:29.328Z,1.40
2022-11-20T12:08:36.229Z,1.33
2022-11-20T12:11:43.228Z,1.36
2022-11-20T12:14:50.148Z,1.34
2022-11-20T12:17:57.390Z,1.33
2022-11-20T12:21:04.741Z,1.29
2022-11-20T12:24:11.983Z,1.24
2022-11-20T12:27:19.351Z,1.26
2022-11-20T12:30:26.579Z,1.28
2022-11-20T12:33:34.309Z,1.40
2022-11-20T12:36:41.662Z,1.55
2022-11-20T12:39:48.732Z,1.71
2022-11-20T12:42:56.372Z,1.72
2022-11-20T12:46:03.153Z,1.57
2022-11-20T12:49:10.604Z,1.44
2022-11-20T12:52:18.024Z,1.36
2022-11-20T12:55:25.053Z,1.26
2022-11-20T12:58:32.641Z,1.21
2022-11-20T13:01:40.174Z,1.21
2022-11-20T13:04:47.041Z,1.22
2022-11-20T13:07:54.626Z,1.28
2022-11-20T13:11:01.688Z,1.36
2022-11-20T13:14:09.118Z,1.43
2022-11-20T13:17:16.606Z,1.51
2022-11-20T13:20:23.358Z,1.57
2022-11-20T13:23:31.127Z,1.61
2022-11-20T13:26:38.346Z,1.65
2022-11-20T13:29:45.248Z,1.69
2022-11-20T13:32:53.029Z,1.65
2022-11-20T13:36:00.216Z,1.64
2022-11-20T13:39:07.399Z,1.64
2022-11-20T13:42:14.628Z,1.64
2022-11-20T13:45:22.251Z,1.61
2022-11-20T13:48:29.389Z,1.64
2022-11-20T13:51:36.659Z,1.61
2022-11-20T13:54:43.933Z,1.64
2022-11-20T13:57:51.221Z,1.60
2022-11-20T14:00:58.302Z,1.54
2022-11-20T14:04:06.730Z,1.50
2022-11-20T14:07:13.785Z,1.39
2022-11-20T14:10:21.080Z,1.32
2022-11-20T14:13:28.384Z,1.24
2022-11-20T14:16:35.046Z,1.19
2022-11-20T14:19:42.361Z,1.18
2022-11-20T14:22:49.710Z,1.14
2022-11-20T14:25:56.428Z,1.07
2022-11-20T14:29:03.841Z,1.04
2022-11-20T14:32:10.945Z,1.00
2022-11-20T14:35:18.155Z,0.98
2022-11-20T14:38:26.075Z,0.97
2022-11-20T14:41:32.857Z,0.97
2022-11-20T14:44:39.964Z,0.94
2022-11-20T14:47:47.065Z,0.94
2022-11-20T14:50:54.210Z,0.94
2022-11-20T14:54:01.467Z,0.96
2022-11-20T14:57:08.504Z,0.94
2022-11-20T15:00:15.637Z,0.96
2022-11-20T15:03:25.528Z,0.94
2022-11-20T15:06:24.168Z,0.90
2022-11-20T15:09:31.219Z,0.85
2022-11-20T15:12:38.855Z,0.83
2022-11-20T15:15:45.863Z,0.75
2022-11-20T15:18:52.870Z,0.67
2022-11-20T15:21:59.853Z,0.57
2022-11-20T15:25:07.203Z,0.46
2022-11-20T15:28:14.250Z,0.39
2022-11-20T15:31:21.430Z,0.33
2022-11-20T15:34:28.851Z,0.30
2022-11-20T15:37:35.482Z,0.27
2022-11-20T15:40:42.830Z,0.25
2022-11-20T15:43:50.241Z,0.24
2022-11-20T15:46:56.811Z,0.24
2022-11-20T15:50:04.114Z,0.20
2022-11-20T15:53:11.474Z,0.12
2022-11-20T15:56:18.212Z,0.07
2022-11-20T15:59:25.651Z,0.03
2022-11-20T16:02:32.571Z,0.00
2022-11-20T16:05:39.552Z,-0.04
2022-11-20T16:08:46.877Z,-0.06
2022-11-20T16:11:53.875Z,-0.08
2022-11-20T16:15:00.903Z,-0.04
2022-11-20T16:18:07.606Z,-0.04
2022-11-20T16:21:14.699Z,-0.01
2022-11-20T16:24:22.044Z,-0.05
2022-11-20T16:27:29.084Z,-0.12
2022-11-20T16:30:36.031Z,-0.19
2022-11-20T16:33:42.963Z,-0.29
2022-11-20T16:36:49.953Z,-0.37
2022-11-20T16:39:57.026Z,-0.48
2022-11-20T16:43:04.298Z,-0.54
2022-11-20T16:46:11.336Z,-0.62
2022-11-20T16:49:17.957Z,-0.68
2022-11-20T16:52:24.877Z,-0.75
2022-11-20T16:55:32.108Z,-0.89
2022-11-20T16:58:39.107Z,-1.02
2022-11-20T17:01:46.313Z,-1.12
2022-11-20T17:04:53.470Z,-1.21
2022-11-20T17:08:00.379Z,-1.28
2022-11-20T17:11:07.428Z,-1.33
2022-11-20T17:14:14.658Z,-1.41
2022-11-20T17:17:21.239Z,-1.43
2022-11-20T17:20:28.520Z,-1.53
2022-11-20T17:23:35.480Z,-1.60
2022-11-20T17:26:42.522Z,-1.69
2022-11-20T17:29:49.588Z,-1.70
2022-11-20T17:32:56.472Z,-1.66
2022-11-20T17:36:03.384Z,-1.70
2022-11-20T17:39:10.562Z,-1.75
2022-11-20T17:42:17.121Z,-1.74
2022-11-20T17:45:24.612Z,-1.74
2022-11-20T17:48:32.000Z,-1.72
2022-11-20T17:51:38.552Z,-1.70
2022-11-20T17:54:45.842Z,-1.74
2022-11-20T17:57:53.087Z,-1.77
2022-11-20T18:00:59.633Z,-1.82
2022-11-20T18:04:06.847Z,-1.84
2022-11-20T18:07:13.613Z,-1.85
2022-11-20T18:10:21.058Z,-1.90
2022-11-20T18:13:28.324Z,-1.90
2022-11-20T18:16:35.114Z,-1.88
2022-11-20T18:20:00.708Z,-1.92
2022-11-20T18:22:47.493Z,-1.98
2022-11-20T18:25:54.146Z,-1.95
2022-11-20T18:29:06.169Z,-1.90
2022-11-20T18:32:03.522Z,-1.88
2022-11-20T18:35:11.016Z,-1.87
2022-11-20T18:38:18.181Z,-1.90
2022-11-20T18:41:25.362Z,-1.87
2022-11-20T18:44:32.795Z,-1.84
2022-11-20T18:47:39.535Z,-1.81
2022-11-20T18:50:46.828Z,-1.80
2022-11-20T18:53:54.488Z,-1.78
2022-11-20T18:57:01.208Z,-1.77
2022-11-20T19:00:09.743Z,-1.78
2022-11-20T19:03:17.436Z,-1.77
2022-11-20T19:06:24.095Z,-1.75
2022-11-20T19:09:30.868Z,-1.77
2022-11-20T19:12:38.462Z,-1.74
2022-11-20T19:15:45.486Z,-1.66
2022-11-20T19:18:53.229Z,-1.59
2022-11-20T19:22:00.961Z,-1.53
2022-11-20T19:25:07.748Z,-1.45
2022-11-20T19:28:14.658Z,-1.41
2022-11-20T19:31:24.426Z,-1.31
2022-11-20T19:34:32.071Z,-1.27
2022-11-20T19:37:39.068Z,-1.24
2022-11-20T19:40:46.030Z,-1.17
2022-11-20T19:43:53.280Z,-1.09
2022-11-20T19:46:59.889Z,-1.05
2022-11-20T19:50:06.979Z,-1.03
2022-11-20T19:53:14.790Z,-1.00
2022-11-20T19:56:21.421Z,-0.97
2022-11-20T19:59:28.396Z,-0.94
2022-11-20T20:02:35.371Z,-0.86
2022-11-20T20:05:42.202Z,-0.81
2022-11-20T20:08:49.541Z,-0.77
2022-11-20T20:11:56.582Z,-0.70
2022-11-20T20:15:03.282Z,-0.66
2022-11-20T20:18:10.585Z,-0.62
2022-11-20T20:21:17.262Z,-0.59
2022-11-20T20:24:24.173Z,-0.54
2022-11-20T20:27:31.657Z,-0.50
2022-11-20T20:30:38.273Z,-0.45
2022-11-20T20:33:44.844Z,-0.41
2022-11-20T20:36:52.112Z,-0.37
2022-11-20T20:39:58.777Z,-0.37
2022-11-20T20:43:05.695Z,-0.34
2022-11-20T20:46:12.596Z,-0.31
2022-11-20T20:49:20.880Z,-0.29
2022-11-20T20:52:28.776Z,-0.29
2022-11-20T20:55:37.434Z,-0.29
2022-11-20T20:58:45.055Z,-0.26
2022-11-20T21:01:51.732Z,-0.24
2022-11-20T21:04:58.918Z,-0.22
2022-11-20T21:08:05.976Z,-0.23
2022-11-20T21:11:12.678Z,-0.24
2022-11-20T21:14:20.119Z,-0.26
2022-11-20T21:17:27.164Z,-0.24
2022-11-20T21:20:33.841Z,-0.26
2022-11-20T21:23:41.018Z,-0.26
2022-11-20T21:26:47.668Z,-0.26
2022-11-20T21:29:54.849Z,-0.27
2022-11-20T21:33:02.126Z,-0.26
2022-11-20T21:36:08.769Z,-0.22
2022-11-20T21:39:15.969Z,-0.19
2022-11-20T21:42:23.239Z,-0.16
2022-11-20T21:45:29.779Z,-0.13
2022-11-20T21:48:37.129Z,-0.12
2022-11-20T21:51:44.020Z,-0.11
2022-11-20T21:54:50.900Z,-0.09
2022-11-20T21:57:58.350Z,-0.09
2022-11-20T22:01:05.360Z,-0.11
2022-11-20T22:04:12.301Z,-0.06
2022-11-20T22:07:19.738Z,-0.11
2022-11-20T22:10:26.602Z,-0.09
2022-11-20T22:13:33.541Z,-0.06
2022-11-20T22:16:40.474Z,-0.05
2022-11-20T22:19:47.322Z,-0.04
2022-11-20T22:22:54.267Z,-0.01
2022-11-20T22:26:01.182Z,-0.01
2022-11-20T22:29:08.353Z,0.00
2022-11-20T22:32:15.301Z,0.02
2022-11-20T22:35:22.334Z,0.02
2022-11-20T22:38:29.857Z,0.02
2022-11-20T22:41:36.359Z,0.00
2022-11-20T22:44:43.649Z,0.00
2022-11-20T22:47:50.562Z,0.00
2022-11-20T22:50:57.097Z,-0.01
2022-11-20T22:54:04.225Z,0.00
2022-11-20T22:57:11.186Z,-0.01
2022-11-20T23:00:18.206Z,-0.04
2022-11-20T23:03:25.504Z,-0.05
2022-11-20T23:06:32.376Z,-0.06
2022-11-20T23:09:39.327Z,-0.05
2022-11-20T23:12:46.538Z,-0.01
2022-11-20T23:15:53.137Z,0.00
2022-11-20T23:19:00.293Z,0.00
2022-11-20T23:22:07.608Z,-0.01
2022-11-20T23:25:14.199Z,0.00
2022-11-20T23:28:21.319Z,0.02
2022-11-20T23:31:28.342Z,0.03
2022-11-20T23:34:35.359Z,0.00
2022-11-20T23:37:42.759Z,-0.01
2022-11-20T23:40:49.649Z,0.02
2022-11-20T23:43:56.661Z,0.03
2022-11-20T23:47:04.095Z,0.05
2022-11-20T23:50:10.920Z,0.05
2022-11-20T23:53:17.898Z,0.05
2022-11-20T23:56:24.971Z,0.06
2022-11-20T23:59:31.932Z,0.03
