createdAt,value
2022-09-14T00:00:33.670Z,97664.41
2022-09-14T00:03:00.717Z,97664.41
2022-09-14T00:05:27.759Z,97655.38
2022-09-14T00:07:54.694Z,97653.72
2022-09-14T00:10:21.607Z,97650.69
2022-09-14T00:12:48.597Z,97654.25
2022-09-14T00:15:15.598Z,97651.53
2022-09-14T00:17:42.533Z,97651.53
2022-09-14T00:20:09.953Z,97646.84
2022-09-14T00:22:36.992Z,97646.84
2022-09-14T00:25:04.148Z,97647.97
2022-09-14T00:27:31.144Z,97641.38
2022-09-14T00:29:58.091Z,97635.88
2022-09-14T00:32:25.106Z,97636.72
2022-09-14T00:34:52.034Z,97633.41
2022-09-14T00:37:18.974Z,97638.63
2022-09-14T00:39:46.002Z,97632.59
2022-09-14T00:42:16.034Z,97638.06
2022-09-14T00:44:42.988Z,97627.09
2022-09-14T00:47:10.064Z,97630.13
2022-09-14T00:49:38.396Z,97628.75
2022-09-14T00:52:22.646Z,97627.38
2022-09-14T00:54:52.753Z,97633.41
2022-09-14T00:57:19.815Z,97630.66
2022-09-14T00:59:48.054Z,97628.75
2022-09-14T01:02:15.758Z,97618.59
2022-09-14T01:04:43.555Z,97622.16
2022-09-14T01:07:24.976Z,97622.44
2022-09-14T01:10:37.437Z,97610.66
2022-09-14T01:14:02.483Z,97615.03
2022-09-14T01:17:03.134Z,97618.06
2022-09-14T01:20:20.712Z,97606.25
2022-09-14T01:23:21.643Z,97617.22
2022-09-14T01:26:21.135Z,97605.44
2022-09-14T01:28:52.162Z,97610.91
2022-09-14T01:31:41.362Z,97604.63
2022-09-14T01:34:10.684Z,97608.16
2022-09-14T01:36:38.827Z,97602.69
2022-09-14T01:39:06.161Z,97602.44
2022-09-14T01:41:33.149Z,97604.63
2022-09-14T01:44:12.073Z,97596.41
2022-09-14T01:46:42.037Z,97596.09
2022-09-14T01:49:12.696Z,97594.47
2022-09-14T01:52:01.267Z,97587.88
2022-09-14T01:54:54.081Z,97598.03
2022-09-14T01:57:49.065Z,97591.72
2022-09-14T02:00:17.721Z,97594.75
2022-09-14T02:02:54.453Z,97588.44
2022-09-14T02:05:30.902Z,97586.53
2022-09-14T02:07:58.112Z,97588.44
2022-09-14T02:10:25.133Z,97582.16
2022-09-14T02:12:53.178Z,97588.19
2022-09-14T02:15:20.157Z,97583.78
2022-09-14T02:17:47.226Z,97584.31
2022-09-14T02:20:27.616Z,97582.38
2022-09-14T02:22:54.573Z,97580.47
2022-09-14T02:25:21.604Z,97574.97
2022-09-14T02:27:49.254Z,97575.25
2022-09-14T02:30:16.970Z,97564.28
2022-09-14T02:33:09.012Z,97557.47
2022-09-14T02:35:42.064Z,97556.34
2022-09-14T02:38:19.182Z,97564.28
2022-09-14T02:41:34.844Z,97559.91
2022-09-14T02:44:07.822Z,97558.00
2022-09-14T02:46:48.865Z,97558.28
2022-09-14T02:49:30.151Z,97548.13
2022-09-14T02:52:26.292Z,97546.22
2022-09-14T02:54:55.013Z,97540.72
2022-09-14T02:57:21.986Z,97541.81
2022-09-14T02:59:48.917Z,97533.59
2022-09-14T03:02:15.961Z,97539.91
2022-09-14T03:04:43.142Z,97540.41
2022-09-14T03:07:10.103Z,97541.53
2022-09-14T03:09:37.119Z,97535.50
2022-09-14T03:12:04.270Z,97534.41
2022-09-14T03:14:31.221Z,97533.59
2022-09-14T03:16:58.248Z,97539.91
2022-09-14T03:19:25.178Z,97535.22
2022-09-14T03:21:52.355Z,97532.75
2022-09-14T03:24:19.313Z,97531.13
2022-09-14T03:26:47.512Z,97538.25
2022-09-14T03:29:14.441Z,97537.16
2022-09-14T03:31:41.484Z,97531.66
2022-09-14T03:34:10.148Z,97538.81
2022-09-14T03:36:37.102Z,97534.41
2022-09-14T03:39:04.145Z,97542.66
2022-09-14T03:41:31.125Z,97536.06
2022-09-14T03:43:58.092Z,97539.91
2022-09-14T03:46:25.487Z,97550.88
2022-09-14T03:48:52.643Z,97541.00
2022-09-14T03:51:19.719Z,97541.53
2022-09-14T03:53:46.875Z,97543.47
2022-09-14T03:56:18.437Z,97547.03
2022-09-14T03:58:45.694Z,97545.38
2022-09-14T04:01:14.865Z,97541.00
2022-09-14T04:03:42.016Z,97545.66
2022-09-14T04:06:09.478Z,97543.75
2022-09-14T04:08:38.358Z,97539.91
2022-09-14T04:11:12.619Z,97537.97
2022-09-14T04:13:39.593Z,97540.16
2022-09-14T04:16:06.731Z,97529.19
2022-09-14T04:18:33.837Z,97531.13
2022-09-14T04:21:07.265Z,97533.59
2022-09-14T04:23:46.247Z,97529.75
2022-09-14T04:26:23.143Z,97523.44
2022-09-14T04:28:50.114Z,97537.44
2022-09-14T04:31:17.128Z,97530.28
2022-09-14T04:33:44.420Z,97538.25
2022-09-14T04:36:13.391Z,97536.09
2022-09-14T04:38:40.764Z,97536.59
2022-09-14T04:41:09.096Z,97535.78
2022-09-14T04:43:36.198Z,97527.56
2022-09-14T04:46:07.757Z,97534.16
2022-09-14T04:48:35.520Z,97538.00
2022-09-14T04:51:13.932Z,97531.72
2022-09-14T04:53:41.301Z,97531.72
2022-09-14T04:56:09.155Z,97526.50
2022-09-14T04:58:39.717Z,97524.56
2022-09-14T05:01:08.757Z,97527.88
2022-09-14T05:03:36.641Z,97524.56
2022-09-14T05:06:04.752Z,97531.72
2022-09-14T05:08:31.817Z,97529.50
2022-09-14T05:10:58.845Z,97527.88
2022-09-14T05:13:26.143Z,97534.16
2022-09-14T05:15:53.124Z,97529.78
2022-09-14T05:18:20.152Z,97534.44
2022-09-14T05:20:47.067Z,97542.69
2022-09-14T05:23:14.049Z,97534.44
2022-09-14T05:25:40.983Z,97535.53
2022-09-14T05:28:08.853Z,97539.13
2022-09-14T05:30:39.684Z,97533.91
2022-09-14T05:33:06.645Z,97534.72
2022-09-14T05:35:33.542Z,97533.91
2022-09-14T05:38:00.465Z,97533.91
2022-09-14T05:40:27.478Z,97533.91
2022-09-14T05:42:54.532Z,97536.63
2022-09-14T05:45:21.472Z,97544.06
2022-09-14T05:47:48.374Z,97534.72
2022-09-14T05:50:15.594Z,97537.47
2022-09-14T05:52:43.305Z,97539.38
2022-09-14T05:55:10.733Z,97540.22
2022-09-14T05:57:37.710Z,97541.03
2022-09-14T06:00:05.188Z,97541.03
2022-09-14T06:02:32.279Z,97533.91
2022-09-14T06:04:59.307Z,97544.88
2022-09-14T06:07:26.343Z,97532.28
2022-09-14T06:09:53.239Z,97540.50
2022-09-14T06:12:20.369Z,97529.81
2022-09-14T06:14:47.290Z,97540.50
2022-09-14T06:17:14.272Z,97537.78
2022-09-14T06:19:41.187Z,97537.22
2022-09-14T06:22:08.130Z,97548.75
2022-09-14T06:24:35.975Z,97541.59
2022-09-14T06:27:02.915Z,97554.22
2022-09-14T06:29:29.861Z,97553.69
2022-09-14T06:31:56.985Z,97555.31
2022-09-14T06:34:23.903Z,97556.66
2022-09-14T06:36:50.905Z,97555.06
2022-09-14T06:39:17.876Z,97566.81
2022-09-14T06:41:44.931Z,97556.97
2022-09-14T06:44:11.845Z,97562.16
2022-09-14T06:46:38.796Z,97569.56
2022-09-14T06:49:08.778Z,97567.38
2022-09-14T06:51:40.145Z,97556.41
2022-09-14T06:54:07.421Z,97561.31
2022-09-14T06:56:35.799Z,97557.50
2022-09-14T06:59:02.974Z,97559.13
2022-09-14T07:01:30.279Z,97552.00
2022-09-14T07:03:58.369Z,97557.50
2022-09-14T07:06:26.786Z,97560.22
2022-09-14T07:08:53.833Z,97564.63
2022-09-14T07:11:22.858Z,97559.97
2022-09-14T07:13:49.893Z,97559.13
2022-09-14T07:16:17.198Z,97555.28
2022-09-14T07:18:44.205Z,97560.47
2022-09-14T07:21:13.058Z,97556.13
2022-09-14T07:23:42.075Z,97558.56
2022-09-14T07:26:16.791Z,97552.25
2022-09-14T07:28:46.055Z,97551.97
2022-09-14T07:31:20.049Z,97541.28
2022-09-14T07:33:47.114Z,97547.59
2022-09-14T07:36:14.532Z,97548.41
2022-09-14T07:38:52.655Z,97547.59
2022-09-14T07:41:21.583Z,97548.41
2022-09-14T07:43:52.245Z,97553.63
2022-09-14T07:46:20.043Z,97554.72
2022-09-14T07:48:47.615Z,97555.53
2022-09-14T07:51:15.082Z,97551.69
2022-09-14T07:53:43.136Z,97550.88
2022-09-14T07:56:10.865Z,97548.41
2022-09-14T07:58:38.392Z,97546.22
2022-09-14T08:01:12.156Z,97543.16
2022-09-14T08:03:43.752Z,97546.72
2022-09-14T08:06:15.576Z,97544.81
2022-09-14T08:08:44.536Z,97550.28
2022-09-14T08:11:13.399Z,97542.06
2022-09-14T08:13:41.866Z,97544.81
2022-09-14T08:16:08.920Z,97542.88
2022-09-14T08:18:36.309Z,97542.06
2022-09-14T08:21:04.844Z,97546.44
2022-09-14T08:23:31.819Z,97544.53
2022-09-14T08:26:03.947Z,97550.84
2022-09-14T08:28:30.927Z,97548.91
2022-09-14T08:31:05.347Z,97555.19
2022-09-14T08:33:33.710Z,97552.44
2022-09-14T08:36:01.130Z,97558.47
2022-09-14T08:38:28.132Z,97558.47
2022-09-14T08:40:55.290Z,97558.47
2022-09-14T08:43:23.411Z,97558.47
2022-09-14T08:45:50.810Z,97554.63
2022-09-14T08:48:37.933Z,97548.84
2022-09-14T08:51:05.743Z,97550.81
2022-09-14T08:53:35.086Z,97553.25
2022-09-14T08:56:13.077Z,97552.41
2022-09-14T08:59:04.948Z,97556.81
2022-09-14T09:01:40.796Z,97554.06
2022-09-14T09:04:42.517Z,97551.31
2022-09-14T09:07:35.677Z,97547.47
2022-09-14T09:10:04.231Z,97539.25
2022-09-14T09:12:40.570Z,97540.06
2022-09-14T09:15:22.016Z,97535.41
2022-09-14T09:17:51.709Z,97537.00
2022-09-14T09:20:24.815Z,97534.00
2022-09-14T09:23:07.268Z,97536.75
2022-09-14T09:25:59.243Z,97538.38
2022-09-14T09:28:27.487Z,97530.97
2022-09-14T09:31:11.407Z,97535.63
2022-09-14T09:33:41.051Z,97541.94
2022-09-14T09:36:08.482Z,97524.94
2022-09-14T09:38:35.518Z,97536.47
2022-09-14T09:41:12.096Z,97529.88
2022-09-14T09:43:59.290Z,97532.63
2022-09-14T09:46:30.433Z,97535.06
2022-09-14T09:48:57.409Z,97529.88
2022-09-14T09:51:24.338Z,97526.81
2022-09-14T09:54:00.433Z,97533.13
2022-09-14T09:56:32.081Z,97533.94
2022-09-14T09:58:59.283Z,97538.34
2022-09-14T10:01:31.365Z,97530.09
2022-09-14T10:04:11.705Z,97528.19
2022-09-14T10:06:49.449Z,97536.94
2022-09-14T10:09:20.871Z,97528.47
2022-09-14T10:11:48.767Z,97530.34
2022-09-14T10:14:35.630Z,97532.28
2022-09-14T10:17:17.419Z,97522.13
2022-09-14T10:19:54.243Z,97527.59
2022-09-14T10:22:30.530Z,97523.75
2022-09-14T10:25:15.646Z,97519.91
2022-09-14T10:27:53.241Z,97517.44
2022-09-14T10:30:24.594Z,97525.41
2022-09-14T10:33:02.514Z,97521.00
2022-09-14T10:35:37.714Z,97519.91
2022-09-14T10:38:28.713Z,97521.53
2022-09-14T10:41:22.824Z,97519.91
2022-09-14T10:44:08.694Z,97521.25
2022-09-14T10:46:50.943Z,97516.59
2022-09-14T10:49:26.887Z,97512.19
2022-09-14T10:52:23.290Z,97510.53
2022-09-14T10:55:25.716Z,97510.28
2022-09-14T10:58:02.169Z,97507.53
2022-09-14T11:00:31.166Z,97516.03
2022-09-14T11:03:03.733Z,97509.16
2022-09-14T11:05:44.454Z,97516.59
2022-09-14T11:08:33.584Z,97509.44
2022-09-14T11:11:48.473Z,97509.16
2022-09-14T11:14:30.152Z,97512.19
2022-09-14T11:17:05.818Z,97497.38
2022-09-14T11:19:51.622Z,97509.16
2022-09-14T11:22:33.620Z,97512.75
2022-09-14T11:25:37.845Z,97497.38
2022-09-14T11:28:07.423Z,97501.75
2022-09-14T11:30:58.801Z,97490.22
2022-09-14T11:33:31.389Z,97492.69
2022-09-14T11:36:04.518Z,97482.00
2022-09-14T11:38:42.994Z,97497.38
2022-09-14T11:41:38.677Z,97496.28
2022-09-14T11:44:07.499Z,97500.94
2022-09-14T11:46:38.592Z,97503.97
2022-09-14T11:49:14.314Z,97503.69
2022-09-14T11:51:54.061Z,97510.00
2022-09-14T11:54:21.876Z,97502.84
2022-09-14T11:56:57.423Z,97505.31
2022-09-14T11:59:42.655Z,97511.59
2022-09-14T12:02:28.052Z,97510.81
2022-09-14T12:05:07.351Z,97510.00
2022-09-14T12:07:40.148Z,97505.31
2022-09-14T12:10:20.181Z,97504.53
2022-09-14T12:13:07.293Z,97514.66
2022-09-14T12:15:37.610Z,97519.84
2022-09-14T12:18:07.696Z,97515.47
2022-09-14T12:20:38.654Z,97519.31
2022-09-14T12:23:17.795Z,97515.47
2022-09-14T12:26:18.644Z,97523.72
2022-09-14T12:28:50.800Z,97525.63
2022-09-14T12:31:49.495Z,97511.91
2022-09-14T12:34:17.883Z,97516.31
2022-09-14T12:36:44.794Z,97515.47
2022-09-14T12:39:24.629Z,97511.09
2022-09-14T12:41:59.425Z,97510.81
2022-09-14T12:44:42.806Z,97510.00
2022-09-14T12:47:24.998Z,97504.50
2022-09-14T12:50:05.564Z,97493.53
2022-09-14T12:52:52.003Z,97495.44
2022-09-14T12:55:45.299Z,97489.97
2022-09-14T12:58:24.288Z,97498.19
2022-09-14T13:00:57.825Z,97489.13
2022-09-14T13:03:52.402Z,97493.81
2022-09-14T13:06:19.718Z,97487.50
2022-09-14T13:08:48.781Z,97477.63
2022-09-14T13:11:21.153Z,97486.38
2022-09-14T13:13:48.464Z,97480.91
2022-09-14T13:16:19.954Z,97478.16
2022-09-14T13:18:47.049Z,97477.06
2022-09-14T13:21:22.344Z,97482.53
2022-09-14T13:23:49.300Z,97469.38
2022-09-14T13:26:23.373Z,97471.56
2022-09-14T13:28:51.504Z,97463.63
2022-09-14T13:31:33.877Z,97468.00
2022-09-14T13:34:00.930Z,97466.06
2022-09-14T13:36:41.417Z,97461.69
2022-09-14T13:39:16.309Z,97453.47
2022-09-14T13:41:43.438Z,97438.91
2022-09-14T13:44:11.032Z,97441.38
2022-09-14T13:46:40.691Z,97433.16
2022-09-14T13:49:08.002Z,97433.16
2022-09-14T13:51:35.458Z,97429.56
2022-09-14T13:54:29.048Z,97428.47
2022-09-14T13:57:18.982Z,97419.41
2022-09-14T14:00:18.489Z,97423.00
2022-09-14T14:02:55.064Z,97421.63
2022-09-14T14:05:29.495Z,97425.72
2022-09-14T14:07:57.650Z,97415.31
2022-09-14T14:10:33.230Z,97412.78
2022-09-14T14:13:00.992Z,97397.47
2022-09-14T14:15:32.238Z,97404.88
2022-09-14T14:17:59.197Z,97405.38
2022-09-14T14:20:39.280Z,97397.16
2022-09-14T14:23:06.274Z,97391.66
2022-09-14T14:25:35.417Z,97391.66
2022-09-14T14:28:03.647Z,97389.75
2022-09-14T14:30:30.995Z,97391.66
2022-09-14T14:32:59.816Z,97392.47
2022-09-14T14:35:30.845Z,97402.34
2022-09-14T14:37:57.971Z,97395.75
2022-09-14T14:40:34.908Z,97401.53
2022-09-14T14:43:04.378Z,97400.44
2022-09-14T14:45:35.931Z,97395.22
2022-09-14T14:48:03.543Z,97401.25
2022-09-14T14:50:34.525Z,97395.75
2022-09-14T14:53:02.076Z,97397.16
2022-09-14T14:55:31.452Z,97396.88
2022-09-14T14:58:00.962Z,97401.25
2022-09-14T15:00:41.069Z,97393.31
2022-09-14T15:03:08.085Z,97405.09
2022-09-14T15:05:35.371Z,97395.22
2022-09-14T15:08:02.769Z,97399.63
2022-09-14T15:10:30.894Z,97386.47
2022-09-14T15:12:57.826Z,97395.22
2022-09-14T15:15:25.986Z,97397.97
2022-09-14T15:17:53.403Z,97395.22
2022-09-14T15:20:20.601Z,97397.97
2022-09-14T15:22:48.030Z,97398.78
2022-09-14T15:25:15.616Z,97397.16
2022-09-14T15:27:43.303Z,97396.88
2022-09-14T15:30:12.049Z,97397.16
2022-09-14T15:32:39.900Z,97391.97
2022-09-14T15:35:07.706Z,97401.81
2022-09-14T15:37:35.061Z,97395.22
2022-09-14T15:40:02.750Z,97393.59
2022-09-14T15:42:29.812Z,97391.97
2022-09-14T15:44:56.918Z,97391.97
2022-09-14T15:47:23.966Z,97386.47
2022-09-14T15:49:53.874Z,97389.22
2022-09-14T15:52:20.902Z,97381.00
2022-09-14T15:54:48.806Z,97382.38
2022-09-14T15:57:15.816Z,97381.28
2022-09-14T15:59:42.913Z,97388.41
2022-09-14T16:02:12.403Z,97384.31
2022-09-14T16:04:39.646Z,97374.69
2022-09-14T16:07:10.152Z,97382.91
2022-09-14T16:09:41.462Z,97382.59
2022-09-14T16:12:11.339Z,97377.44
2022-09-14T16:14:38.565Z,97376.59
2022-09-14T16:17:07.007Z,97374.69
2022-09-14T16:19:34.170Z,97373.88
2022-09-14T16:22:01.747Z,97366.72
2022-09-14T16:24:28.803Z,97364.00
2022-09-14T16:26:58.006Z,97363.16
2022-09-14T16:29:25.047Z,97359.59
2022-09-14T16:31:52.220Z,97357.69
2022-09-14T16:34:22.622Z,97364.00
2022-09-14T16:36:49.865Z,97359.31
2022-09-14T16:39:20.017Z,97349.44
2022-09-14T16:41:47.034Z,97343.97
2022-09-14T16:44:20.148Z,97337.66
2022-09-14T16:46:48.885Z,97350.28
2022-09-14T16:49:16.398Z,97350.56
2022-09-14T16:51:43.405Z,97359.59
2022-09-14T16:54:13.483Z,97356.84
2022-09-14T16:56:40.501Z,97356.03
2022-09-14T16:59:07.818Z,97358.78
2022-09-14T17:01:36.708Z,97348.94
2022-09-14T17:04:09.680Z,97365.41
2022-09-14T17:06:38.789Z,97356.34
2022-09-14T17:09:12.144Z,97344.84
2022-09-14T17:11:39.814Z,97346.75
2022-09-14T17:14:07.415Z,97342.63
2022-09-14T17:16:34.492Z,97341.28
2022-09-14T17:19:02.749Z,97336.31
2022-09-14T17:21:32.565Z,97337.16
2022-09-14T17:23:59.761Z,97342.63
2022-09-14T17:26:26.790Z,97344.28
2022-09-14T17:28:55.967Z,97335.22
2022-09-14T17:31:27.731Z,97341.81
2022-09-14T17:33:55.626Z,97344.84
2022-09-14T17:36:22.758Z,97347.28
2022-09-14T17:38:50.308Z,97356.34
2022-09-14T17:41:21.389Z,97350.88
2022-09-14T17:43:52.831Z,97334.97
2022-09-14T17:46:21.849Z,97345.66
2022-09-14T17:48:49.226Z,97344.84
2022-09-14T17:51:24.550Z,97327.56
2022-09-14T17:53:53.342Z,97333.56
2022-09-14T17:56:22.392Z,97324.53
2022-09-14T17:58:50.782Z,97324.53
2022-09-14T18:01:23.624Z,97321.78
2022-09-14T18:03:53.864Z,97321.78
2022-09-14T18:06:21.482Z,97325.34
2022-09-14T18:08:48.660Z,97331.66
2022-09-14T18:11:17.273Z,97330.00
2022-09-14T18:13:46.056Z,97334.69
2022-09-14T18:16:14.633Z,97340.16
2022-09-14T18:18:43.085Z,97345.94
2022-09-14T18:21:10.340Z,97342.91
2022-09-14T18:23:37.878Z,97339.34
2022-09-14T18:26:05.716Z,97349.50
2022-09-14T18:28:32.927Z,97344.00
2022-09-14T18:31:02.327Z,97341.28
2022-09-14T18:33:29.484Z,97330.00
2022-09-14T18:35:56.397Z,97327.56
2022-09-14T18:38:23.463Z,97315.75
2022-09-14T18:40:50.576Z,97311.91
2022-09-14T18:43:17.659Z,97298.19
2022-09-14T18:45:45.105Z,97289.13
2022-09-14T18:48:12.197Z,97296.25
2022-09-14T18:50:40.166Z,97300.94
2022-09-14T18:53:07.147Z,97304.50
2022-09-14T18:55:34.183Z,97297.69
2022-09-14T18:58:01.415Z,97289.94
2022-09-14T19:00:28.499Z,97289.13
2022-09-14T19:02:56.228Z,97285.56
2022-09-14T19:05:23.689Z,97282.81
2022-09-14T19:07:50.589Z,97289.94
2022-09-14T19:10:18.154Z,97281.72
2022-09-14T19:12:45.104Z,97278.47
2022-09-14T19:15:12.485Z,97288.84
2022-09-14T19:17:39.605Z,97287.22
2022-09-14T19:20:08.293Z,97279.78
2022-09-14T19:22:35.307Z,97273.19
2022-09-14T19:25:02.271Z,97273.19
2022-09-14T19:27:29.433Z,97269.91
2022-09-14T19:29:56.476Z,97268.00
2022-09-14T19:32:23.418Z,97267.19
2022-09-14T19:34:50.363Z,97255.69
2022-09-14T19:37:17.679Z,97266.34
2022-09-14T19:39:44.755Z,97260.88
2022-09-14T19:42:11.888Z,97260.59
2022-09-14T19:44:38.923Z,97248.28
2022-09-14T19:47:05.909Z,97260.59
2022-09-14T19:49:32.868Z,97260.31
2022-09-14T19:51:59.886Z,97261.94
2022-09-14T19:54:26.936Z,97251.47
2022-09-14T19:56:53.983Z,97258.59
2022-09-14T19:59:21.009Z,97260.53
2022-09-14T20:01:48.096Z,97265.41
2022-09-14T20:04:15.939Z,97261.84
2022-09-14T20:06:43.685Z,97260.47
2022-09-14T20:09:15.260Z,97264.03
2022-09-14T20:11:42.903Z,97262.91
2022-09-14T20:14:12.306Z,97254.16
2022-09-14T20:16:41.937Z,97261.84
2022-09-14T20:19:10.714Z,97263.50
2022-09-14T20:21:37.920Z,97258.31
2022-09-14T20:24:22.233Z,97267.66
2022-09-14T20:26:50.170Z,97263.25
2022-09-14T20:29:18.224Z,97266.00
2022-09-14T20:31:46.497Z,97273.97
2022-09-14T20:34:14.106Z,97269.84
2022-09-14T20:36:41.582Z,97276.69
2022-09-14T20:39:08.774Z,97266.84
2022-09-14T20:41:35.974Z,97266.75
2022-09-14T20:44:03.233Z,97254.97
2022-09-14T20:46:32.034Z,97258.53
2022-09-14T20:48:59.122Z,97252.50
2022-09-14T20:51:26.169Z,97252.50
2022-09-14T20:53:53.256Z,97261.56
2022-09-14T20:56:22.001Z,97259.09
2022-09-14T20:58:49.142Z,97258.81
2022-09-14T21:01:19.947Z,97253.88
2022-09-14T21:03:47.798Z,97250.31
2022-09-14T21:06:20.905Z,97247.56
2022-09-14T21:08:48.209Z,97238.78
2022-09-14T21:11:23.410Z,97237.16
2022-09-14T21:13:52.014Z,97228.13
2022-09-14T21:16:21.495Z,97218.25
2022-09-14T21:18:51.606Z,97211.94
2022-09-14T21:21:19.847Z,97215.19
2022-09-14T21:23:49.016Z,97208.09
2022-09-14T21:26:16.378Z,97212.44
2022-09-14T21:28:43.300Z,97207.28
2022-09-14T21:31:19.588Z,97210.03
2022-09-14T21:33:51.503Z,97207.28
2022-09-14T21:36:20.909Z,97197.13
2022-09-14T21:38:52.085Z,97187.25
2022-09-14T21:41:19.328Z,97188.34
2022-09-14T21:43:46.348Z,97175.72
2022-09-14T21:46:13.361Z,97177.38
2022-09-14T21:48:40.545Z,97182.03
2022-09-14T21:51:17.294Z,97181.22
2022-09-14T21:53:46.421Z,97174.13
2022-09-14T21:56:13.608Z,97167.50
2022-09-14T21:58:57.708Z,97167.00
2022-09-14T22:01:24.986Z,97171.06
2022-09-14T22:03:52.657Z,97164.75
2022-09-14T22:06:21.382Z,97165.56
2022-09-14T22:08:49.397Z,97167.50
2022-09-14T22:11:31.363Z,97163.94
2022-09-14T22:14:01.165Z,97162.63
2022-09-14T22:16:28.918Z,97168.63
2022-09-14T22:18:57.585Z,97161.19
2022-09-14T22:21:27.401Z,97154.91
2022-09-14T22:23:56.060Z,97152.97
2022-09-14T22:26:23.384Z,97147.47
2022-09-14T22:28:51.340Z,97144.72
2022-09-14T22:31:19.392Z,97148.28
2022-09-14T22:33:46.559Z,97147.19
2022-09-14T22:36:14.228Z,97154.59
2022-09-14T22:38:41.286Z,97154.59
2022-09-14T22:41:12.929Z,97154.59
2022-09-14T22:43:40.248Z,97149.94
2022-09-14T22:46:07.799Z,97147.47
2022-09-14T22:48:34.988Z,97140.06
2022-09-14T22:51:01.965Z,97131.81
2022-09-14T22:53:29.220Z,97136.50
2022-09-14T22:55:56.244Z,97123.59
2022-09-14T22:58:24.751Z,97125.22
2022-09-14T23:00:51.924Z,97115.34
2022-09-14T23:03:18.875Z,97121.66
2022-09-14T23:05:53.365Z,97115.34
2022-09-14T23:08:20.679Z,97116.19
2022-09-14T23:10:48.235Z,97109.88
2022-09-14T23:13:15.898Z,97118.09
2022-09-14T23:15:43.112Z,97116.19
2022-09-14T23:18:10.239Z,97107.13
2022-09-14T23:20:38.221Z,97109.88
2022-09-14T23:23:05.277Z,97107.13
2022-09-14T23:25:34.994Z,97105.19
2022-09-14T23:28:03.387Z,97112.63
2022-09-14T23:30:30.454Z,97106.31
2022-09-14T23:32:58.506Z,97104.38
2022-09-14T23:35:25.833Z,97100.53
2022-09-14T23:37:52.813Z,97089.84
2022-09-14T23:40:19.999Z,97077.75
2022-09-14T23:42:47.333Z,97075.34
2022-09-14T23:45:15.011Z,97076.13
2022-09-14T23:47:42.084Z,97067.09
2022-09-14T23:50:09.416Z,97067.09
2022-09-14T23:52:37.147Z,97065.16
2022-09-14T23:55:04.791Z,97062.41
2022-09-14T23:57:31.758Z,97074.19
2022-09-14T23:59:58.806Z,97074.19
