createdAt,value
2017-04-21T00:00:58.584Z,27.87
2017-04-21T00:01:58.658Z,33.63
2017-04-21T00:02:58.804Z,29.23
2017-04-21T00:03:58.902Z,28.13
2017-04-21T00:04:59.040Z,27.35
2017-04-21T00:05:59.239Z,28.37
2017-04-21T00:06:59.345Z,24.15
2017-04-21T00:07:59.514Z,29.40
2017-04-21T00:08:59.527Z,33.43
2017-04-21T00:09:59.568Z,27.15
2017-04-21T00:10:59.645Z,27.18
2017-04-21T00:11:59.719Z,31.57
2017-04-21T00:12:59.753Z,28.27
2017-04-21T00:13:59.812Z,30.82
2017-04-21T00:14:59.947Z,30.18
2017-04-21T00:16:00.030Z,29.83
2017-04-21T00:17:00.109Z,31.13
2017-04-21T00:18:00.173Z,28.32
2017-04-21T00:19:01.047Z,27.78
2017-04-21T00:20:01.134Z,26.60
2017-04-21T00:21:01.173Z,28.57
2017-04-21T00:22:02.026Z,30.50
2017-04-21T00:23:02.331Z,29.38
2017-04-21T00:24:02.409Z,28.48
2017-04-21T00:25:02.490Z,31.22
2017-04-21T00:26:02.559Z,33.18
2017-04-21T00:27:02.664Z,28.95
2017-04-21T00:28:02.739Z,30.30
2017-04-21T00:29:02.872Z,29.52
2017-04-21T00:30:02.976Z,34.28
2017-04-21T00:31:03.081Z,34.32
2017-04-21T00:32:03.119Z,30.17
2017-04-21T00:33:03.160Z,35.08
2017-04-21T00:34:03.206Z,32.15
2017-04-21T00:35:03.304Z,32.02
2017-04-21T00:36:03.357Z,35.57
2017-04-21T00:37:03.413Z,28.25
2017-04-21T00:38:03.441Z,32.52
2017-04-21T00:39:03.495Z,29.58
2017-04-21T00:40:03.724Z,33.37
2017-04-21T00:41:03.921Z,31.75
2017-04-21T00:42:04.049Z,28.68
2017-04-21T00:43:04.154Z,30.03
2017-04-21T00:44:04.212Z,35.02
2017-04-21T00:45:05.386Z,30.72
2017-04-21T00:46:05.481Z,32.63
2017-04-21T00:47:05.522Z,30.67
2017-04-21T00:48:05.637Z,34.03
2017-04-21T00:49:05.710Z,32.20
2017-04-21T00:50:05.754Z,31.15
2017-04-21T00:51:12.033Z,31.68
2017-04-21T00:52:12.087Z,29.88
2017-04-21T00:53:12.379Z,29.07
2017-04-21T00:54:13.266Z,30.18
2017-04-21T00:55:13.389Z,31.92
2017-04-21T00:56:13.434Z,30.52
2017-04-21T00:57:13.518Z,31.17
2017-04-21T00:58:13.742Z,33.73
2017-04-21T00:59:13.789Z,32.95
2017-04-21T01:00:13.867Z,32.53
2017-04-21T01:01:14.672Z,28.50
2017-04-21T01:02:14.713Z,33.85
2017-04-21T01:03:14.838Z,31.48
2017-04-21T01:04:14.998Z,35.72
2017-04-21T01:05:15.065Z,27.95
2017-04-21T01:06:15.143Z,31.27
2017-04-21T01:07:15.196Z,33.08
2017-04-21T01:08:15.356Z,32.65
2017-04-21T01:09:15.402Z,32.07
2017-04-21T01:10:15.478Z,31.52
2017-04-21T01:11:15.552Z,32.57
2017-04-21T01:12:15.597Z,34.93
2017-04-21T01:13:15.624Z,32.82
2017-04-21T01:14:15.745Z,29.63
2017-04-21T01:15:15.834Z,31.48
2017-04-21T01:16:15.870Z,29.40
2017-04-21T01:17:15.957Z,28.68
2017-04-21T01:18:16.035Z,30.52
2017-04-21T01:19:16.062Z,32.55
2017-04-21T01:20:16.101Z,31.73
2017-04-21T01:21:16.182Z,32.28
2017-04-21T01:22:16.244Z,31.47
2017-04-21T01:23:17.018Z,37.62
2017-04-21T01:24:17.073Z,35.17
2017-04-21T01:25:17.126Z,37.15
2017-04-21T01:26:17.216Z,33.15
2017-04-21T01:27:17.244Z,29.87
2017-04-21T01:28:17.354Z,31.72
2017-04-21T01:29:17.383Z,29.05
2017-04-21T01:30:17.494Z,29.25
2017-04-21T01:31:17.578Z,33.08
2017-04-21T01:32:17.628Z,31.72
2017-04-21T01:33:17.721Z,32.00
2017-04-21T01:34:17.788Z,31.48
2017-04-21T01:35:17.857Z,35.60
2017-04-21T01:36:18.001Z,37.90
2017-04-21T01:37:18.092Z,36.78
2017-04-21T01:38:18.235Z,34.00
2017-04-21T01:39:18.447Z,37.53
2017-04-21T01:40:18.566Z,34.78
2017-04-21T01:41:18.601Z,34.40
2017-04-21T01:42:18.676Z,32.38
2017-04-21T01:43:18.718Z,34.95
2017-04-21T01:44:18.784Z,34.55
2017-04-21T01:45:18.924Z,32.78
2017-04-21T01:46:19.074Z,36.03
2017-04-21T01:47:19.239Z,38.50
2017-04-21T01:48:19.281Z,32.82
2017-04-21T01:49:20.195Z,36.05
2017-04-21T01:50:20.307Z,36.93
2017-04-21T01:51:20.402Z,33.85
2017-04-21T01:52:20.565Z,39.18
2017-04-21T01:53:20.797Z,31.45
2017-04-21T01:54:20.864Z,33.30
2017-04-21T01:55:21.291Z,30.68
2017-04-21T01:56:21.288Z,33.40
2017-04-21T01:57:21.378Z,33.10
2017-04-21T01:58:21.527Z,34.52
2017-04-21T01:59:21.563Z,32.32
2017-04-21T02:00:22.143Z,33.80
2017-04-21T02:01:22.221Z,31.13
2017-04-21T02:02:22.428Z,37.57
2017-04-21T02:03:22.477Z,36.82
2017-04-21T02:04:22.525Z,31.32
2017-04-21T02:05:22.874Z,35.32
2017-04-21T02:06:22.914Z,36.48
2017-04-21T02:07:22.966Z,33.25
2017-04-21T02:08:22.997Z,36.88
2017-04-21T02:09:23.065Z,37.70
2017-04-21T02:10:23.505Z,42.55
2017-04-21T02:11:23.615Z,41.98
2017-04-21T02:12:23.684Z,40.97
2017-04-21T02:13:23.752Z,37.02
2017-04-21T02:14:23.852Z,36.12
2017-04-21T02:15:24.023Z,41.90
2017-04-21T02:16:24.077Z,36.57
2017-04-21T02:17:24.153Z,36.43
2017-04-21T02:18:24.226Z,35.72
2017-04-21T02:19:25.057Z,36.37
2017-04-21T02:20:25.550Z,38.75
2017-04-21T02:21:25.680Z,39.53
2017-04-21T02:22:25.774Z,38.25
2017-04-21T02:23:25.821Z,36.90
2017-04-21T02:24:25.859Z,37.72
2017-04-21T02:25:26.299Z,41.62
2017-04-21T02:26:26.328Z,39.10
2017-04-21T02:27:27.214Z,45.40
2017-04-21T02:28:27.285Z,38.10
2017-04-21T02:29:27.333Z,39.60
2017-04-21T02:30:27.497Z,43.30
2017-04-21T02:31:27.548Z,36.30
2017-04-21T02:32:27.644Z,35.92
2017-04-21T02:33:27.702Z,39.00
2017-04-21T02:34:27.801Z,38.35
2017-04-21T02:35:28.264Z,45.50
2017-04-21T02:36:28.367Z,38.60
2017-04-21T02:37:28.412Z,39.90
2017-04-21T02:38:28.514Z,42.35
2017-04-21T02:39:28.652Z,39.40
2017-04-21T02:40:28.960Z,40.92
2017-04-21T02:41:29.016Z,44.02
2017-04-21T02:42:29.083Z,41.45
2017-04-21T02:43:29.217Z,47.17
2017-04-21T02:44:29.314Z,41.72
2017-04-21T02:45:29.758Z,38.97
2017-04-21T02:46:29.822Z,40.67
2017-04-21T02:47:29.861Z,44.12
2017-04-21T02:48:29.945Z,48.95
2017-04-21T02:49:30.013Z,41.03
2017-04-21T02:50:30.811Z,46.45
2017-04-21T02:51:30.992Z,46.48
2017-04-21T02:52:31.115Z,43.65
2017-04-21T02:53:31.170Z,38.85
2017-04-21T02:54:31.264Z,44.13
2017-04-21T02:55:31.484Z,44.85
2017-04-21T02:56:31.569Z,44.18
2017-04-21T02:57:31.717Z,39.17
2017-04-21T02:58:31.784Z,44.82
2017-04-21T02:59:31.876Z,43.17
2017-04-21T03:00:32.212Z,43.27
2017-04-21T03:01:32.354Z,45.53
2017-04-21T03:02:32.453Z,46.10
2017-04-21T03:03:32.561Z,43.65
2017-04-21T03:04:33.425Z,46.97
2017-04-21T03:05:33.813Z,45.67
2017-04-21T03:06:33.854Z,43.80
2017-04-21T03:07:33.923Z,46.50
2017-04-21T03:08:33.951Z,46.32
2017-04-21T03:09:34.029Z,46.73
2017-04-21T03:10:34.392Z,50.38
2017-04-21T03:11:34.503Z,44.82
2017-04-21T03:12:34.542Z,48.00
2017-04-21T03:13:34.598Z,48.02
2017-04-21T03:14:35.030Z,49.00
2017-04-21T03:15:35.366Z,54.20
2017-04-21T03:16:35.617Z,51.20
2017-04-21T03:17:36.395Z,49.47
2017-04-21T03:18:36.454Z,49.98
2017-04-21T03:19:36.569Z,51.53
2017-04-21T03:20:36.913Z,51.72
2017-04-21T03:21:36.990Z,52.52
2017-04-21T03:22:37.746Z,53.05
2017-04-21T03:23:37.867Z,54.55
2017-04-21T03:24:37.944Z,55.98
2017-04-21T03:25:38.254Z,52.17
2017-04-21T03:26:38.355Z,47.50
2017-04-21T03:27:38.483Z,65.40
2017-04-21T03:28:38.542Z,51.38
2017-04-21T03:29:38.573Z,54.20
2017-04-21T03:30:38.921Z,53.38
2017-04-21T03:31:39.009Z,59.52
2017-04-21T03:32:39.045Z,53.62
2017-04-21T03:33:39.091Z,54.45
2017-04-21T03:34:39.215Z,55.72
2017-04-21T03:35:39.534Z,58.98
2017-04-21T03:36:40.298Z,58.48
2017-04-21T03:37:40.305Z,56.65
2017-04-21T03:38:40.343Z,54.50
2017-04-21T03:39:40.349Z,59.35
2017-04-21T03:40:40.392Z,57.32
2017-04-21T03:41:40.477Z,66.90
2017-04-21T03:42:40.547Z,61.55
2017-04-21T03:43:40.601Z,58.55
2017-04-21T03:44:41.378Z,68.73
2017-04-21T03:45:41.419Z,63.80
2017-04-21T03:46:41.518Z,56.48
2017-04-21T03:47:41.723Z,60.40
2017-04-21T03:48:41.810Z,64.13
2017-04-21T03:49:41.833Z,61.33
2017-04-21T03:50:41.898Z,59.98
2017-04-21T03:51:42.017Z,58.07
2017-04-21T03:52:42.106Z,67.53
2017-04-21T03:53:42.334Z,62.90
2017-04-21T03:54:42.373Z,62.02
2017-04-21T03:56:06.614Z,66.32
2017-04-21T03:57:07.723Z,62.87
2017-04-21T03:58:08.520Z,64.37
2017-04-21T03:59:08.587Z,66.08
2017-04-21T04:00:08.612Z,61.05
2017-04-21T04:01:08.670Z,72.72
2017-04-21T04:02:09.459Z,64.85
2017-04-21T04:03:09.571Z,68.93
2017-04-21T04:04:09.590Z,60.32
2017-04-21T04:05:09.677Z,66.15
2017-04-21T04:06:10.227Z,69.15
2017-04-21T04:07:10.465Z,64.40
2017-04-21T04:08:10.498Z,65.73
2017-04-21T04:09:10.520Z,61.57
2017-04-21T04:10:10.590Z,68.93
2017-04-21T04:11:10.674Z,64.50
2017-04-21T04:12:10.704Z,70.08
2017-04-21T04:13:10.813Z,70.87
2017-04-21T04:14:10.858Z,68.53
2017-04-21T04:15:10.881Z,69.57
2017-04-21T04:16:11.166Z,70.82
2017-04-21T04:17:11.217Z,69.85
2017-04-21T04:18:11.259Z,74.63
2017-04-21T04:19:11.464Z,73.23
2017-04-21T04:20:11.591Z,71.57
2017-04-21T04:21:11.741Z,70.07
2017-04-21T04:22:11.981Z,73.27
2017-04-21T04:23:12.820Z,70.88
2017-04-21T04:24:12.891Z,71.33
2017-04-21T04:25:12.962Z,74.33
2017-04-21T04:26:13.007Z,74.22
2017-04-21T04:27:13.733Z,67.47
2017-04-21T04:28:13.888Z,71.52
2017-04-21T04:29:13.914Z,74.17
2017-04-21T04:30:14.062Z,74.30
2017-04-21T04:31:14.210Z,67.08
2017-04-21T04:32:14.343Z,70.52
2017-04-21T04:33:14.414Z,72.03
2017-04-21T04:34:14.445Z,79.42
2017-04-21T04:35:14.463Z,79.63
2017-04-21T04:36:14.521Z,75.05
2017-04-21T04:37:15.330Z,71.02
2017-04-21T04:38:15.353Z,69.70
2017-04-21T04:39:16.122Z,72.08
2017-04-21T04:40:16.154Z,71.05
2017-04-21T04:41:16.187Z,80.22
2017-04-21T04:42:16.207Z,77.22
2017-04-21T04:43:16.210Z,65.38
2017-04-21T04:44:16.402Z,73.75
2017-04-21T04:45:16.513Z,73.13
2017-04-21T04:46:16.621Z,74.90
2017-04-21T04:47:16.687Z,74.58
2017-04-21T04:48:16.735Z,74.47
2017-04-21T04:49:17.135Z,74.52
2017-04-21T04:50:17.155Z,72.75
2017-04-21T04:51:17.178Z,73.63
2017-04-21T04:52:17.269Z,68.45
2017-04-21T04:53:17.266Z,65.57
2017-04-21T04:54:17.316Z,67.90
2017-04-21T04:55:17.341Z,72.70
2017-04-21T04:56:17.827Z,74.43
2017-04-21T04:57:18.802Z,75.90
2017-04-21T04:58:18.846Z,85.55
2017-04-21T04:59:18.923Z,79.80
2017-04-21T05:00:20.036Z,70.50
2017-04-21T05:01:20.414Z,79.53
2017-04-21T05:02:21.149Z,71.15
2017-04-21T05:03:21.979Z,71.35
2017-04-21T05:04:22.864Z,79.28
2017-04-21T05:05:22.980Z,64.70
2017-04-21T05:06:30.086Z,73.83
2017-04-21T05:07:30.187Z,74.67
2017-04-21T05:08:30.237Z,67.37
2017-04-21T05:09:30.272Z,81.85
2017-04-21T05:10:30.344Z,73.93
2017-04-21T05:11:30.729Z,75.15
2017-04-21T05:12:31.600Z,75.52
2017-04-21T05:13:31.662Z,76.65
2017-04-21T05:14:32.521Z,76.42
2017-04-21T05:15:32.585Z,73.40
2017-04-21T05:16:33.731Z,75.60
2017-04-21T05:17:34.498Z,72.12
2017-04-21T05:18:34.581Z,71.15
2017-04-21T05:19:34.668Z,77.58
2017-04-21T05:20:36.914Z,72.92
2017-04-21T05:21:37.339Z,70.52
2017-04-21T05:22:37.424Z,72.45
2017-04-21T05:23:37.500Z,71.73
2017-04-21T05:24:37.632Z,69.67
2017-04-21T05:25:37.622Z,78.72
2017-04-21T05:26:37.991Z,66.68
2017-04-21T05:27:38.811Z,66.75
2017-04-21T05:28:39.582Z,71.85
2017-04-21T05:29:39.641Z,69.55
2017-04-21T05:30:41.857Z,67.75
2017-04-21T05:31:42.231Z,73.27
2017-04-21T05:32:42.450Z,63.65
2017-04-21T05:33:42.515Z,68.93
2017-04-21T05:34:42.549Z,72.60
2017-04-21T05:35:43.338Z,64.02
2017-04-21T05:36:43.791Z,67.27
2017-04-21T05:37:43.887Z,68.10
2017-04-21T05:38:43.903Z,68.02
2017-04-21T05:39:44.756Z,69.08
2017-04-21T05:40:44.802Z,69.30
2017-04-21T05:41:45.147Z,72.17
2017-04-21T05:42:45.259Z,70.05
2017-04-21T05:43:46.005Z,73.40
2017-04-21T05:44:46.035Z,70.00
2017-04-21T05:45:46.050Z,69.93
2017-04-21T05:46:46.393Z,67.82
2017-04-21T05:47:46.938Z,68.93
2017-04-21T05:48:46.999Z,66.07
2017-04-21T05:49:47.079Z,73.47
2017-04-21T05:50:47.110Z,70.25
2017-04-21T05:51:47.681Z,71.13
2017-04-21T05:52:47.689Z,72.22
2017-04-21T05:53:47.727Z,63.55
2017-04-21T05:54:47.769Z,75.60
2017-04-21T05:55:47.825Z,62.42
2017-04-21T05:56:48.233Z,75.48
2017-04-21T05:57:48.317Z,67.43
2017-04-21T05:58:49.119Z,72.02
2017-04-21T05:59:49.142Z,69.67
2017-04-21T06:00:49.218Z,70.73
2017-04-21T06:01:49.627Z,72.75
2017-04-21T06:02:49.685Z,71.47
2017-04-21T06:03:50.422Z,70.93
2017-04-21T06:04:50.410Z,76.45
2017-04-21T06:05:51.616Z,85.07
2017-04-21T06:06:52.034Z,85.68
2017-04-21T06:07:52.083Z,77.72
2017-04-21T06:08:52.115Z,73.10
2017-04-21T06:09:52.151Z,86.15
2017-04-21T06:10:52.246Z,78.38
2017-04-21T06:11:52.845Z,73.35
2017-04-21T06:12:52.981Z,79.30
2017-04-21T06:13:53.057Z,79.80
2017-04-21T06:14:53.079Z,78.00
2017-04-21T06:15:53.151Z,84.53
2017-04-21T06:16:54.244Z,74.55
2017-04-21T06:17:54.340Z,75.40
2017-04-21T06:18:54.499Z,75.87
2017-04-21T06:19:55.334Z,70.32
2017-04-21T06:20:56.115Z,76.05
2017-04-21T06:21:56.572Z,79.72
2017-04-21T06:22:56.710Z,74.30
2017-04-21T06:23:56.853Z,74.70
2017-04-21T06:24:56.871Z,77.00
2017-04-21T06:25:56.976Z,77.82
2017-04-21T06:26:58.317Z,75.57
2017-04-21T06:27:58.486Z,75.90
2017-04-21T06:28:58.819Z,74.25
2017-04-21T06:29:58.901Z,79.10
2017-04-21T06:30:58.918Z,71.20
2017-04-21T06:31:59.394Z,76.12
2017-04-21T06:33:00.197Z,71.03
2017-04-21T06:34:00.369Z,81.50
2017-04-21T06:35:00.482Z,71.90
2017-04-21T06:36:00.849Z,81.10
2017-04-21T06:37:01.995Z,78.87
2017-04-21T06:38:02.786Z,76.65
2017-04-21T06:39:03.312Z,77.25
2017-04-21T06:40:03.399Z,70.42
2017-04-21T06:41:03.524Z,69.53
2017-04-21T06:42:03.974Z,81.08
2017-04-21T06:43:04.035Z,83.18
2017-04-21T06:44:04.063Z,73.53
2017-04-21T06:45:04.076Z,75.95
2017-04-21T06:46:04.117Z,79.92
2017-04-21T06:47:04.570Z,82.22
2017-04-21T06:48:19.267Z,74.07
2017-04-21T06:49:20.463Z,74.23
2017-04-21T06:50:21.837Z,76.82
2017-04-21T06:51:22.655Z,76.07
2017-04-21T06:52:25.734Z,70.85
2017-04-21T06:53:26.510Z,79.70
2017-04-21T06:54:28.601Z,71.25
2017-04-21T06:55:30.263Z,79.02
2017-04-21T06:56:31.088Z,73.72
2017-04-21T06:57:32.054Z,69.48
2017-04-21T06:58:34.458Z,79.57
2017-04-21T06:59:35.646Z,69.58
2017-04-21T07:00:35.691Z,76.83
2017-04-21T07:01:35.717Z,73.78
2017-04-21T07:02:58.726Z,77.58
2017-04-21T07:03:58.973Z,78.42
2017-04-21T07:04:59.061Z,74.17
2017-04-21T07:05:59.161Z,81.30
2017-04-21T07:07:00.118Z,67.97
2017-04-21T07:08:01.536Z,80.18
2017-04-21T07:09:01.596Z,83.03
2017-04-21T07:10:01.896Z,75.37
2017-04-21T07:11:02.654Z,81.90
2017-04-21T07:12:02.854Z,82.70
2017-04-21T07:13:02.954Z,78.20
2017-04-21T07:14:03.108Z,75.12
2017-04-21T07:15:03.232Z,70.17
2017-04-21T07:16:03.347Z,74.27
2017-04-21T07:17:03.436Z,70.83
2017-04-21T07:18:04.347Z,71.57
2017-04-21T07:19:13.462Z,77.62
2017-04-21T07:20:13.759Z,70.60
2017-04-21T07:21:13.906Z,72.22
2017-04-21T07:22:14.779Z,75.13
2017-04-21T07:23:14.860Z,73.48
2017-04-21T07:24:15.006Z,68.43
2017-04-21T07:25:24.961Z,65.10
2017-04-21T07:26:25.093Z,66.88
2017-04-21T07:27:25.470Z,69.75
2017-04-21T07:28:26.889Z,69.95
2017-04-21T07:29:47.131Z,64.50
2017-04-21T07:31:04.641Z,75.70
2017-04-21T07:32:06.453Z,75.03
2017-04-21T07:33:38.955Z,80.27
2017-04-21T07:34:38.994Z,67.42
2017-04-21T07:36:39.276Z,69.35
2017-04-21T07:37:39.363Z,71.60
2017-04-21T07:39:50.747Z,71.07
2017-04-21T07:40:52.940Z,70.38
2017-04-21T07:41:52.966Z,76.23
2017-04-21T07:42:53.611Z,68.00
2017-04-21T07:43:54.030Z,81.40
2017-04-21T07:44:54.065Z,79.00
2017-04-21T07:45:55.083Z,74.33
2017-04-21T07:46:55.225Z,71.72
2017-04-21T07:47:55.349Z,84.13
2017-04-21T07:48:55.358Z,80.40
2017-04-21T07:49:55.393Z,78.53
2017-04-21T07:50:55.485Z,69.55
2017-04-21T07:51:56.285Z,74.07
2017-04-21T07:52:56.278Z,72.72
2017-04-21T07:53:56.342Z,69.95
2017-04-21T07:54:56.387Z,76.38
2017-04-21T07:55:56.417Z,72.93
2017-04-21T07:57:16.115Z,67.17
2017-04-21T07:58:18.034Z,72.53
2017-04-21T07:59:32.174Z,71.77
2017-04-21T08:00:32.324Z,68.83
2017-04-21T08:01:33.044Z,79.65
2017-04-21T08:02:53.410Z,70.37
2017-04-21T08:03:57.284Z,66.23
2017-04-21T08:04:58.009Z,67.62
2017-04-21T08:05:58.042Z,63.85
2017-04-21T08:07:00.087Z,67.92
2017-04-21T08:08:01.916Z,70.70
2017-04-21T08:10:14.399Z,63.73
2017-04-21T08:11:14.482Z,68.52
2017-04-21T08:12:19.987Z,70.82
2017-04-21T08:13:20.090Z,60.17
2017-04-21T08:14:20.542Z,65.20
2017-04-21T08:15:20.664Z,65.13
2017-04-21T08:16:20.865Z,66.88
2017-04-21T08:17:20.874Z,67.90
2017-04-21T08:18:20.926Z,60.60
2017-04-21T08:19:21.379Z,60.03
2017-04-21T08:20:22.173Z,65.72
2017-04-21T08:21:22.228Z,62.78
2017-04-21T08:22:22.285Z,60.40
2017-04-21T08:23:22.417Z,53.63
2017-04-21T08:24:23.551Z,54.62
2017-04-21T08:25:24.329Z,60.00
2017-04-21T08:26:24.386Z,52.78
2017-04-21T08:27:25.187Z,56.92
2017-04-21T08:28:25.227Z,54.35
2017-04-21T08:29:26.031Z,49.28
2017-04-21T08:30:26.141Z,54.27
2017-04-21T08:31:26.386Z,49.88
2017-04-21T08:32:26.446Z,49.90
2017-04-21T08:33:26.475Z,50.17
2017-04-21T08:34:26.887Z,54.50
2017-04-21T08:35:26.986Z,55.22
2017-04-21T08:36:27.044Z,46.65
2017-04-21T08:37:27.166Z,51.35
2017-04-21T08:38:27.246Z,44.75
2017-04-21T08:39:27.773Z,47.70
2017-04-21T08:40:27.892Z,56.45
2017-04-21T08:41:28.009Z,48.20
2017-04-21T08:42:28.078Z,54.18
2017-04-21T08:43:28.920Z,49.75
2017-04-21T08:44:29.521Z,45.55
2017-04-21T08:45:30.316Z,49.08
2017-04-21T08:46:30.389Z,46.27
2017-04-21T08:47:30.413Z,42.77
2017-04-21T08:48:30.695Z,51.65
2017-04-21T08:49:30.738Z,51.37
2017-04-21T08:50:30.843Z,50.85
2017-04-21T08:51:30.881Z,49.93
2017-04-21T08:52:30.994Z,52.73
2017-04-21T08:53:31.019Z,49.25
2017-04-21T08:54:32.154Z,43.70
2017-04-21T08:55:32.481Z,53.50
2017-04-21T08:56:32.504Z,46.83
2017-04-21T08:57:32.823Z,52.65
2017-04-21T08:58:32.838Z,44.78
2017-04-21T08:59:34.009Z,44.22
2017-04-21T09:00:34.046Z,48.73
2017-04-21T09:01:34.138Z,48.87
2017-04-21T09:02:34.211Z,44.32
2017-04-21T09:03:34.381Z,52.88
2017-04-21T09:04:34.943Z,42.72
2017-04-21T09:05:34.963Z,44.08
2017-04-21T09:06:35.151Z,47.77
2017-04-21T09:07:35.159Z,51.13
2017-04-21T09:08:35.178Z,39.83
2017-04-21T09:09:35.530Z,47.97
2017-04-21T09:10:36.442Z,46.43
2017-04-21T09:11:37.307Z,44.60
2017-04-21T09:12:37.370Z,51.37
2017-04-21T09:13:37.437Z,41.68
2017-04-21T09:14:37.799Z,41.68
2017-04-21T09:15:37.839Z,38.67
2017-04-21T09:16:37.972Z,42.77
2017-04-21T09:17:38.042Z,41.90
2017-04-21T09:18:38.086Z,43.68
2017-04-21T09:19:38.488Z,41.85
2017-04-21T09:20:38.466Z,43.83
2017-04-21T09:21:38.617Z,37.63
2017-04-21T09:22:38.736Z,41.87
2017-04-21T09:23:38.948Z,39.80
2017-04-21T09:24:39.409Z,45.73
2017-04-21T09:25:40.164Z,39.10
2017-04-21T09:26:40.335Z,46.45
2017-04-21T09:27:41.130Z,40.12
2017-04-21T09:28:41.292Z,41.33
2017-04-21T09:29:41.707Z,35.77
2017-04-21T09:30:41.730Z,32.33
2017-04-21T09:32:41.833Z,43.23
2017-04-21T09:33:29.606Z,39.25
2017-04-21T09:33:41.940Z,39.18
2017-04-21T09:34:42.321Z,32.08
2017-04-21T09:35:42.498Z,35.67
2017-04-21T09:36:42.546Z,32.97
2017-04-21T09:37:43.517Z,38.38
2017-04-21T09:38:43.546Z,37.30
2017-04-21T09:39:43.899Z,43.15
2017-04-21T09:40:57.818Z,39.57
2017-04-21T09:41:58.670Z,36.88
2017-04-21T09:42:59.487Z,37.85
2017-04-21T09:44:05.461Z,47.65
2017-04-21T09:46:21.128Z,36.68
2017-04-21T09:47:21.224Z,37.02
2017-04-21T09:48:22.082Z,40.63
2017-04-21T09:49:22.187Z,40.38
2017-04-21T09:50:53.598Z,38.77
2017-04-21T09:51:22.453Z,40.42
2017-04-21T09:53:46.847Z,38.97
2017-04-21T09:54:41.605Z,34.77
2017-04-21T09:56:03.373Z,35.40
2017-04-21T09:58:43.157Z,47.15
2017-04-21T10:00:06.750Z,40.80
2017-04-21T10:01:22.545Z,38.08
2017-04-21T10:02:01.043Z,38.25
2017-04-21T10:03:07.834Z,36.73
2017-04-21T10:04:07.704Z,38.95
2017-04-21T10:04:46.147Z,36.32
2017-04-21T10:06:12.918Z,36.48
2017-04-21T10:07:40.426Z,35.80
2017-04-21T10:07:42.293Z,36.20
2017-04-21T10:07:53.002Z,34.37
2017-04-21T10:07:57.253Z,35.47
2017-04-21T10:08:28.187Z,34.48
2017-04-21T10:08:33.026Z,34.65
2017-04-21T10:09:29.055Z,35.00
2017-04-21T10:10:29.109Z,36.12
2017-04-21T10:11:29.264Z,31.95
2017-04-21T10:12:30.038Z,33.75
2017-04-21T10:13:30.203Z,31.95
2017-04-21T10:14:30.285Z,33.82
2017-04-21T10:15:30.409Z,34.25
2017-04-21T10:16:31.139Z,32.53
2017-04-21T10:17:31.958Z,36.43
2017-04-21T10:18:33.027Z,38.08
2017-04-21T10:19:33.076Z,36.72
2017-04-21T10:20:33.175Z,34.85
2017-04-21T10:21:33.226Z,31.13
2017-04-21T10:22:34.138Z,35.33
2017-04-21T10:23:34.954Z,35.70
2017-04-21T10:24:34.974Z,35.83
2017-04-21T10:25:35.106Z,36.48
2017-04-21T10:26:35.113Z,35.47
2017-04-21T10:27:35.905Z,32.62
2017-04-21T10:28:35.958Z,31.75
2017-04-21T10:29:36.002Z,35.78
2017-04-21T10:30:36.097Z,34.67
2017-04-21T10:31:36.124Z,36.27
2017-04-21T10:32:36.166Z,34.53
2017-04-21T10:33:36.274Z,35.40
2017-04-21T10:34:36.298Z,35.48
2017-04-21T10:35:36.295Z,36.07
2017-04-21T10:36:36.243Z,31.40
2017-04-21T10:37:36.247Z,27.65
2017-04-21T10:38:36.294Z,26.60
2017-04-21T10:39:37.046Z,28.30
2017-04-21T10:40:37.324Z,27.77
2017-04-21T10:41:38.118Z,31.52
2017-04-21T10:42:38.935Z,31.37
2017-04-21T10:43:38.977Z,28.35
2017-04-21T10:44:39.115Z,33.88
2017-04-21T10:45:39.164Z,28.85
2017-04-21T10:46:39.209Z,34.15
2017-04-21T10:47:40.003Z,25.53
2017-04-21T10:48:39.953Z,31.83
2017-04-21T10:49:40.805Z,27.83
2017-04-21T10:50:40.959Z,30.75
2017-04-21T10:51:40.953Z,25.78
2017-04-21T10:52:41.047Z,28.20
2017-04-21T10:53:41.142Z,29.10
2017-04-21T10:54:41.240Z,24.55
2017-04-21T10:55:41.258Z,25.42
2017-04-21T10:56:41.357Z,26.40
2017-04-21T10:57:41.409Z,27.57
2017-04-21T10:58:41.475Z,25.55
2017-04-21T10:59:41.490Z,21.52
2017-04-21T11:00:41.478Z,23.35
2017-04-21T11:01:41.535Z,23.47
2017-04-21T11:02:41.580Z,27.88
2017-04-21T11:03:41.634Z,21.95
2017-04-21T11:04:41.711Z,22.70
2017-04-21T11:05:41.932Z,21.22
2017-04-21T11:06:41.998Z,19.98
2017-04-21T11:07:42.829Z,20.85
2017-04-21T11:08:43.594Z,21.38
2017-04-21T11:09:43.692Z,23.27
2017-04-21T11:10:43.795Z,20.02
2017-04-21T11:11:43.852Z,17.20
2017-04-21T11:12:43.908Z,20.25
2017-04-21T11:13:43.951Z,18.12
2017-04-21T11:14:44.146Z,17.45
2017-04-21T11:15:44.289Z,21.10
2017-04-21T11:16:44.321Z,19.12
2017-04-21T11:17:45.070Z,21.57
2017-04-21T11:18:45.086Z,19.30
2017-04-21T11:19:45.099Z,20.75
2017-04-21T11:20:45.140Z,18.52
2017-04-21T11:21:45.181Z,19.60
2017-04-21T11:22:45.250Z,18.82
2017-04-21T11:23:45.312Z,19.20
2017-04-21T11:24:45.376Z,16.85
2017-04-21T11:25:45.409Z,18.97
2017-04-21T11:26:46.168Z,16.20
2017-04-21T11:27:46.223Z,23.38
2017-04-21T11:28:46.228Z,21.90
2017-04-21T11:29:47.006Z,17.92
2017-04-21T11:30:47.048Z,18.88
2017-04-21T11:31:47.107Z,18.85
2017-04-21T11:32:47.170Z,22.33
2017-04-21T11:33:47.281Z,24.52
2017-04-21T11:34:47.327Z,19.97
2017-04-21T11:35:47.399Z,16.97
2017-04-21T11:36:47.638Z,20.62
2017-04-21T11:37:47.653Z,20.00
2017-04-21T11:38:47.681Z,22.87
2017-04-21T11:39:47.701Z,21.37
2017-04-21T11:40:48.566Z,16.45
2017-04-21T11:41:49.326Z,22.48
2017-04-21T11:42:49.401Z,20.27
2017-04-21T11:43:50.214Z,18.47
2017-04-21T11:44:50.234Z,18.03
2017-04-21T11:45:51.075Z,16.28
2017-04-21T11:46:51.094Z,17.88
2017-04-21T11:47:51.123Z,18.18
2017-04-21T11:48:51.906Z,19.80
2017-04-21T11:49:52.742Z,14.92
2017-04-21T11:50:52.866Z,17.77
2017-04-21T11:51:58.397Z,18.30
2017-04-21T11:53:02.228Z,21.92
2017-04-21T11:54:04.266Z,19.57
2017-04-21T11:55:07.290Z,21.68
2017-04-21T11:56:08.211Z,23.53
2017-04-21T11:58:19.305Z,19.50
2017-04-21T11:59:19.392Z,18.92
2017-04-21T12:00:24.755Z,21.27
2017-04-21T12:01:26.198Z,19.05
2017-04-21T12:02:26.931Z,19.05
2017-04-21T12:03:26.975Z,20.38
2017-04-21T12:04:26.938Z,25.78
2017-04-21T12:05:26.932Z,22.85
2017-04-21T12:06:26.998Z,19.80
2017-04-21T12:07:26.960Z,21.70
2017-04-21T12:14:36.228Z,23.73
2017-04-21T12:15:39.892Z,25.98
2017-04-21T12:16:43.594Z,25.33
2017-04-21T12:17:44.764Z,27.17
2017-04-21T12:18:45.566Z,28.80
2017-04-21T12:19:47.810Z,27.35
2017-04-21T12:20:51.482Z,25.72
2017-04-21T12:21:52.253Z,24.88
2017-04-21T12:22:53.030Z,25.28
2017-04-21T12:23:54.677Z,27.22
2017-04-21T12:24:55.480Z,26.42
2017-04-21T12:25:55.490Z,29.30
2017-04-21T12:26:55.498Z,24.35
2017-04-21T12:27:55.538Z,23.57
2017-04-21T12:28:56.385Z,21.40
2017-04-21T12:29:56.409Z,23.78
2017-04-21T12:30:56.393Z,22.68
2017-04-21T12:31:56.491Z,22.68
2017-04-21T12:32:56.619Z,27.60
2017-04-21T12:33:56.686Z,22.37
2017-04-21T12:34:57.423Z,27.05
2017-04-21T12:35:58.386Z,25.73
2017-04-21T12:36:58.525Z,26.13
2017-04-21T12:37:58.700Z,26.13
2017-04-21T12:38:58.731Z,25.55
2017-04-21T12:39:58.934Z,24.00
2017-04-21T12:40:59.098Z,26.40
2017-04-21T12:41:59.885Z,25.30
2017-04-21T12:43:00.058Z,22.17
2017-04-21T12:44:00.119Z,22.63
2017-04-21T12:45:00.134Z,23.65
2017-04-21T12:46:00.919Z,26.20
2017-04-21T12:47:00.984Z,22.17
2017-04-21T12:48:01.070Z,19.15
2017-04-21T12:49:01.980Z,21.20
2017-04-21T12:50:02.037Z,19.18
2017-04-21T12:51:02.066Z,26.50
2017-04-21T12:52:02.294Z,24.05
2017-04-21T12:53:02.410Z,20.68
2017-04-21T12:54:02.397Z,22.22
2017-04-21T12:55:02.413Z,21.32
2017-04-21T12:56:03.203Z,22.22
2017-04-21T12:57:03.247Z,20.47
2017-04-21T12:58:04.182Z,21.17
2017-04-21T12:59:04.289Z,23.58
2017-04-21T13:00:04.376Z,23.27
2017-04-21T13:01:04.593Z,24.75
2017-04-21T13:02:04.789Z,22.85
2017-04-21T13:03:04.839Z,22.48
2017-04-21T13:04:05.187Z,25.28
2017-04-21T13:05:06.025Z,27.03
2017-04-21T13:06:06.184Z,22.60
2017-04-21T13:07:06.289Z,28.57
2017-04-21T13:08:06.410Z,32.97
2017-04-21T13:09:06.762Z,28.20
2017-04-21T13:10:06.874Z,32.65
2017-04-21T13:11:06.938Z,30.10
2017-04-21T13:12:07.108Z,33.02
2017-04-21T13:13:07.324Z,33.52