createdAt,value
2019-04-07T00:00:08.950Z,71.60
2019-04-07T00:00:45.230Z,71.70
2019-04-07T00:01:24.101Z,71.80
2019-04-07T00:01:59.352Z,71.80
2019-04-07T00:02:34.577Z,71.80
2019-04-07T00:03:09.148Z,71.90
2019-04-07T00:03:43.819Z,71.90
2019-04-07T00:04:18.417Z,71.90
2019-04-07T00:04:53.472Z,72.00
2019-04-07T00:05:28.084Z,72.10
2019-04-07T00:06:03.136Z,72.10
2019-04-07T00:06:38.361Z,72.20
2019-04-07T00:07:13.912Z,72.30
2019-04-07T00:07:49.558Z,73.40
2019-04-07T00:08:24.129Z,72.40
2019-04-07T00:08:59.225Z,72.40
2019-04-07T00:09:34.405Z,72.40
2019-04-07T00:10:11.115Z,72.30
2019-04-07T00:10:45.727Z,72.20
2019-04-07T00:11:20.267Z,72.10
2019-04-07T00:11:55.231Z,72.00
2019-04-07T00:12:29.787Z,72.00
2019-04-07T00:13:05.201Z,72.10
2019-04-07T00:13:39.820Z,72.00
2019-04-07T00:14:14.387Z,71.90
2019-04-07T00:14:48.971Z,71.80
2019-04-07T00:15:24.190Z,71.70
2019-04-07T00:15:59.021Z,71.60
2019-04-07T00:16:33.550Z,71.60
2019-04-07T00:17:08.272Z,71.60
2019-04-07T00:17:43.191Z,71.70
2019-04-07T00:18:17.946Z,71.80
2019-04-07T00:18:52.694Z,71.90
2019-04-07T00:19:27.209Z,72.00
2019-04-07T00:20:01.703Z,73.30
2019-04-07T00:20:36.372Z,72.80
2019-04-07T00:21:11.296Z,72.20
2019-04-07T00:21:45.882Z,72.30
2019-04-07T00:22:20.850Z,72.40
2019-04-07T00:22:55.523Z,72.60
2019-04-07T00:23:30.749Z,72.60
2019-04-07T00:24:05.744Z,72.60
2019-04-07T00:24:40.367Z,72.40
2019-04-07T00:25:15.210Z,73.50
2019-04-07T00:25:49.803Z,73.80
2019-04-07T00:26:24.901Z,73.80
2019-04-07T00:26:59.802Z,73.70
2019-04-07T00:27:34.442Z,73.60
2019-04-07T00:28:08.948Z,73.60
2019-04-07T00:28:43.753Z,73.60
2019-04-07T00:29:18.419Z,72.70
2019-04-07T00:29:52.947Z,72.70
2019-04-07T00:30:27.518Z,73.70
2019-04-07T00:31:02.528Z,73.70
2019-04-07T00:31:37.400Z,72.70
2019-04-07T00:32:11.970Z,72.60
2019-04-07T00:32:46.833Z,72.60
2019-04-07T00:33:21.991Z,72.60
2019-04-07T00:33:56.691Z,73.70
2019-04-07T00:34:31.199Z,73.70
2019-04-07T00:35:07.451Z,72.70
2019-04-07T00:35:41.993Z,73.80
2019-04-07T00:36:16.612Z,73.80
2019-04-07T00:36:51.161Z,73.80
2019-04-07T00:37:26.199Z,73.80
2019-04-07T00:38:00.830Z,73.90
2019-04-07T00:38:35.872Z,74.00
2019-04-07T00:39:10.810Z,74.10
2019-04-07T00:39:45.410Z,74.20
2019-04-07T00:40:19.980Z,74.50
2019-04-07T00:40:54.484Z,74.70
2019-04-07T00:41:28.997Z,74.30
2019-04-07T00:42:03.861Z,74.80
2019-04-07T00:42:39.063Z,74.70
2019-04-07T00:43:13.758Z,74.60
2019-04-07T00:43:48.299Z,74.60
2019-04-07T00:44:42.344Z,74.50
2019-04-07T00:45:17.235Z,74.70
2019-04-07T00:45:52.440Z,74.70
2019-04-07T00:46:27.168Z,74.70
2019-04-07T00:47:01.829Z,74.80
2019-04-07T00:47:37.261Z,74.80
2019-04-07T00:48:12.297Z,74.90
2019-04-07T00:48:47.484Z,74.90
2019-04-07T00:49:22.062Z,75.00
2019-04-07T00:49:56.676Z,75.10
2019-04-07T00:50:31.733Z,75.20
2019-04-07T00:51:06.651Z,75.20
2019-04-07T00:51:42.117Z,75.20
2019-04-07T00:52:20.567Z,75.00
2019-04-07T00:52:54.817Z,75.00
2019-04-07T00:53:29.993Z,74.80
2019-04-07T00:54:05.063Z,74.90
2019-04-07T00:54:40.263Z,74.90
2019-04-07T00:55:15.621Z,74.80
2019-04-07T00:55:51.938Z,74.80
2019-04-07T00:56:26.969Z,75.00
2019-04-07T00:57:02.024Z,75.10
2019-04-07T00:57:36.611Z,75.00
2019-04-07T00:58:11.557Z,74.90
2019-04-07T00:58:46.631Z,74.80
2019-04-07T00:59:21.835Z,75.00
2019-04-07T00:59:56.380Z,74.80
2019-04-07T01:00:32.610Z,74.90
2019-04-07T01:01:08.368Z,75.00
2019-04-07T01:01:43.608Z,74.90
2019-04-07T01:02:19.485Z,75.20
2019-04-07T01:02:54.150Z,75.30
2019-04-07T01:03:29.126Z,75.40
2019-04-07T01:04:03.757Z,75.40
2019-04-07T01:04:38.322Z,75.60
2019-04-07T01:05:13.847Z,75.60
2019-04-07T01:05:48.522Z,75.70
2019-04-07T01:06:23.082Z,75.70
2019-04-07T01:06:57.683Z,75.60
2019-04-07T01:07:32.213Z,75.70
2019-04-07T01:08:06.859Z,75.70
2019-04-07T01:08:41.645Z,75.70
2019-04-07T01:09:17.203Z,75.80
2019-04-07T01:09:52.010Z,75.80
2019-04-07T01:10:27.274Z,75.70
2019-04-07T01:11:02.399Z,75.80
2019-04-07T01:11:37.006Z,75.90
2019-04-07T01:12:11.602Z,75.90
2019-04-07T01:12:46.230Z,75.90
2019-04-07T01:13:20.861Z,75.80
2019-04-07T01:13:55.522Z,75.80
2019-04-07T01:14:30.198Z,75.70
2019-04-07T01:15:08.646Z,75.60
2019-04-07T01:15:43.490Z,75.50
2019-04-07T01:16:18.184Z,75.30
2019-04-07T01:16:52.928Z,75.30
2019-04-07T01:17:27.933Z,75.00
2019-04-07T01:18:02.844Z,75.30
2019-04-07T01:18:38.028Z,75.40
2019-04-07T01:19:13.365Z,75.40
2019-04-07T01:19:48.644Z,75.60
2019-04-07T01:20:24.373Z,75.50
2019-04-07T01:20:59.485Z,75.70
2019-04-07T01:21:34.589Z,75.80
2019-04-07T01:22:09.234Z,75.90
2019-04-07T01:22:43.741Z,76.00
2019-04-07T01:23:18.283Z,76.10
2019-04-07T01:23:53.318Z,76.10
2019-04-07T01:24:27.947Z,76.10
2019-04-07T01:25:02.520Z,76.10
2019-04-07T01:25:37.065Z,76.10
2019-04-07T01:26:11.573Z,76.10
2019-04-07T01:26:46.185Z,76.40
2019-04-07T01:27:20.685Z,76.10
2019-04-07T01:27:55.598Z,76.10
2019-04-07T01:28:30.212Z,76.10
2019-04-07T01:29:05.586Z,75.90
2019-04-07T01:29:41.275Z,75.90
2019-04-07T01:30:16.098Z,76.00
2019-04-07T01:30:51.597Z,76.10
2019-04-07T01:31:26.289Z,76.10
2019-04-07T01:32:00.816Z,76.20
2019-04-07T01:32:35.656Z,76.30
2019-04-07T01:33:10.473Z,76.40
2019-04-07T01:33:45.063Z,76.40
2019-04-07T01:34:19.747Z,76.20
2019-04-07T01:34:54.769Z,76.20
2019-04-07T01:35:30.359Z,76.00
2019-04-07T01:36:05.309Z,75.90
2019-04-07T01:36:39.972Z,75.90
2019-04-07T01:37:15.285Z,76.00
2019-04-07T01:37:49.832Z,76.10
2019-04-07T01:38:24.486Z,76.10
2019-04-07T01:38:59.872Z,76.30
2019-04-07T01:39:34.944Z,76.30
2019-04-07T01:40:10.250Z,76.20
2019-04-07T01:40:46.678Z,76.10
2019-04-07T01:41:26.313Z,76.10
2019-04-07T01:42:07.989Z,76.20
2019-04-07T01:42:44.387Z,76.10
2019-04-07T01:43:20.637Z,76.20
2019-04-07T01:44:00.085Z,76.20
2019-04-07T01:44:42.245Z,76.10
2019-04-07T01:45:24.276Z,75.90
2019-04-07T01:46:12.712Z,75.90
2019-04-07T01:46:51.336Z,76.00
2019-04-07T01:47:30.236Z,76.00
2019-04-07T01:48:12.467Z,76.10
2019-04-07T01:48:48.979Z,76.00
2019-04-07T01:49:27.999Z,75.90
2019-04-07T01:50:21.051Z,76.00
2019-04-07T01:51:06.589Z,76.10
2019-04-07T01:51:48.797Z,76.30
2019-04-07T01:52:41.590Z,76.30
2019-04-07T01:53:34.452Z,76.40
2019-04-07T01:54:10.659Z,76.60
2019-04-07T01:54:47.259Z,77.00
2019-04-07T01:55:23.614Z,77.00
2019-04-07T01:56:11.895Z,77.10
2019-04-07T01:57:04.800Z,77.30
2019-04-07T01:57:57.059Z,77.20
2019-04-07T01:58:33.829Z,77.30
2019-04-07T01:59:11.371Z,77.40
2019-04-07T02:00:04.311Z,77.50
2019-04-07T02:00:50.424Z,77.60
2019-04-07T02:01:27.360Z,77.50
2019-04-07T02:02:15.906Z,77.50
2019-04-07T02:03:01.206Z,77.50
2019-04-07T02:03:43.212Z,77.60
2019-04-07T02:04:25.485Z,77.80
2019-04-07T02:05:01.727Z,77.90
2019-04-07T02:06:00.358Z,78.00
2019-04-07T02:06:43.742Z,78.10
2019-04-07T02:07:22.591Z,78.10
2019-04-07T02:08:15.466Z,78.10
2019-04-07T02:09:03.814Z,78.00
2019-04-07T02:09:57.196Z,77.90
2019-04-07T02:10:36.287Z,78.00
2019-04-07T02:11:12.572Z,77.90
2019-04-07T02:11:49.403Z,77.90
2019-04-07T02:12:32.242Z,77.90
2019-04-07T02:13:17.696Z,77.90
2019-04-07T02:13:59.450Z,77.80
2019-04-07T02:14:35.693Z,77.80
2019-04-07T02:15:29.340Z,77.80
2019-04-07T02:16:08.397Z,77.80
2019-04-07T02:17:00.936Z,77.70
2019-04-07T02:17:43.914Z,77.80
2019-04-07T02:18:20.504Z,77.90
2019-04-07T02:18:59.694Z,78.10
2019-04-07T02:19:51.271Z,78.00
2019-04-07T02:20:43.247Z,78.00
2019-04-07T02:21:19.715Z,77.90
2019-04-07T02:21:56.875Z,77.90
2019-04-07T02:22:36.590Z,78.00
2019-04-07T02:23:22.623Z,78.00
2019-04-07T02:24:02.618Z,78.00
2019-04-07T02:24:42.230Z,77.90
2019-04-07T02:25:19.801Z,77.90
2019-04-07T02:25:56.119Z,78.00
2019-04-07T02:26:38.172Z,77.90
2019-04-07T02:27:31.739Z,77.90
2019-04-07T02:28:08.044Z,78.00
2019-04-07T02:28:57.198Z,78.10
2019-04-07T02:29:50.149Z,78.20
2019-04-07T02:30:42.604Z,78.30
2019-04-07T02:31:31.827Z,78.30
2019-04-07T02:32:10.821Z,78.20
2019-04-07T02:32:47.064Z,78.30
2019-04-07T02:33:25.067Z,78.30
2019-04-07T02:34:07.217Z,78.30
2019-04-07T02:34:59.961Z,78.20
2019-04-07T02:35:46.425Z,78.20
2019-04-07T02:36:30.027Z,78.00
2019-04-07T02:37:04.649Z,78.40
2019-04-07T02:37:41.085Z,77.20
2019-04-07T02:38:17.846Z,77.70
2019-04-07T02:38:58.195Z,77.70
2019-04-07T02:39:34.721Z,77.70
2019-04-07T02:40:28.441Z,77.80
2019-04-07T02:41:04.761Z,77.90
2019-04-07T02:41:53.655Z,78.00
2019-04-07T02:42:48.253Z,78.00
2019-04-07T02:43:36.281Z,78.10
2019-04-07T02:44:30.017Z,78.00
2019-04-07T02:45:15.080Z,78.70
2019-04-07T02:45:54.332Z,78.10
2019-04-07T02:46:47.015Z,78.20
2019-04-07T02:47:32.252Z,78.30
2019-04-07T02:48:25.159Z,78.30
2019-04-07T02:49:01.856Z,78.40
2019-04-07T02:49:39.282Z,78.50
2019-04-07T02:50:18.715Z,78.40
2019-04-07T02:51:01.288Z,78.50
2019-04-07T02:51:40.402Z,78.50
2019-04-07T02:52:33.194Z,78.60
2019-04-07T02:53:26.034Z,78.60
2019-04-07T02:54:02.519Z,78.50
2019-04-07T02:54:55.501Z,78.70
2019-04-07T02:55:48.420Z,78.80
2019-04-07T02:56:33.870Z,78.70
2019-04-07T02:57:10.206Z,78.70
2019-04-07T02:57:47.491Z,78.60
2019-04-07T02:58:24.046Z,79.20
2019-04-07T02:59:01.256Z,78.70
2019-04-07T02:59:41.085Z,78.90
2019-04-07T03:00:18.301Z,79.20
2019-04-07T03:00:57.929Z,79.40
2019-04-07T03:01:43.421Z,79.40
2019-04-07T03:02:30.255Z,79.40
2019-04-07T03:03:22.888Z,79.30
2019-04-07T03:03:59.927Z,79.20
2019-04-07T03:04:46.043Z,79.10
2019-04-07T03:05:22.484Z,79.10
2019-04-07T03:06:32.576Z,79.10
2019-04-07T03:07:02.736Z,79.20
2019-04-07T03:07:39.648Z,79.80
2019-04-07T03:08:25.109Z,79.30
2019-04-07T03:09:16.581Z,79.40
2019-04-07T03:10:02.971Z,79.40
2019-04-07T03:10:42.074Z,79.50
2019-04-07T03:11:18.367Z,79.50
2019-04-07T03:11:54.726Z,79.50
2019-04-07T03:12:34.153Z,79.50
2019-04-07T03:13:14.660Z,79.60
2019-04-07T03:14:53.011Z,79.50
2019-04-07T03:15:29.356Z,79.30
2019-04-07T03:16:12.067Z,79.20
2019-04-07T03:16:57.847Z,79.10
2019-04-07T03:17:37.467Z,79.10
2019-04-07T03:18:14.222Z,79.10
2019-04-07T03:19:00.166Z,79.10
2019-04-07T03:19:37.216Z,79.10
2019-04-07T03:20:16.889Z,79.00
2019-04-07T03:21:02.548Z,79.00
2019-04-07T03:21:57.824Z,78.90
2019-04-07T03:22:43.905Z,78.70
2019-04-07T03:23:20.433Z,78.60
2019-04-07T03:24:12.977Z,79.20
2019-04-07T03:24:52.977Z,78.50
2019-04-07T03:25:35.644Z,78.50
2019-04-07T03:26:31.181Z,78.40
2019-04-07T03:27:13.611Z,78.30
2019-04-07T03:28:08.755Z,78.30
2019-04-07T03:28:58.004Z,78.40
2019-04-07T03:29:49.428Z,78.30
2019-04-07T03:30:39.809Z,78.20
2019-04-07T03:31:17.150Z,78.20
2019-04-07T03:31:54.311Z,78.30
2019-04-07T03:32:37.469Z,78.30
2019-04-07T03:33:31.916Z,78.30
2019-04-07T03:34:14.471Z,78.30
2019-04-07T03:35:07.402Z,78.30
2019-04-07T03:35:55.937Z,78.20
2019-04-07T03:37:09.202Z,78.60
2019-04-07T03:37:36.362Z,78.30
2019-04-07T03:38:04.988Z,78.40
2019-04-07T03:38:41.313Z,78.30
2019-04-07T03:39:17.590Z,78.20
2019-04-07T03:40:10.025Z,78.10
2019-04-07T03:40:46.337Z,78.10
2019-04-07T03:41:23.693Z,78.00
2019-04-07T03:42:03.009Z,78.10
2019-04-07T03:42:42.042Z,78.10
2019-04-07T03:43:18.293Z,78.00
2019-04-07T03:43:57.487Z,78.20
2019-04-07T03:44:34.411Z,78.30
2019-04-07T03:45:11.278Z,78.30
2019-04-07T03:46:00.230Z,78.30
2019-04-07T03:46:38.820Z,78.60
2019-04-07T03:47:14.481Z,78.40
2019-04-07T03:47:50.653Z,78.30
2019-04-07T03:48:27.220Z,78.30
2019-04-07T03:49:04.017Z,78.40
2019-04-07T03:49:53.042Z,78.40
2019-04-07T03:50:29.545Z,78.60
2019-04-07T03:51:11.732Z,79.20
2019-04-07T03:52:04.227Z,78.90
2019-04-07T03:52:56.754Z,79.00
2019-04-07T03:53:42.191Z,79.00
2019-04-07T03:55:15.240Z,78.90
2019-04-07T03:55:57.781Z,78.90
2019-04-07T03:56:34.334Z,79.00
2019-04-07T03:57:16.632Z,79.30
2019-04-07T03:57:58.819Z,79.20
2019-04-07T03:58:47.142Z,79.20
2019-04-07T03:59:23.351Z,79.30
2019-04-07T04:00:11.498Z,79.20
2019-04-07T04:01:10.387Z,79.20
2019-04-07T04:01:47.745Z,79.00
2019-04-07T04:02:41.029Z,78.80
2019-04-07T04:03:20.149Z,78.80
2019-04-07T04:04:05.548Z,78.70
2019-04-07T04:04:41.897Z,78.60
2019-04-07T04:05:27.377Z,78.70
2019-04-07T04:06:06.880Z,78.70
2019-04-07T04:06:55.273Z,78.70
2019-04-07T04:07:36.116Z,78.70
2019-04-07T04:08:12.197Z,78.60
2019-04-07T04:09:07.976Z,78.50
2019-04-07T04:09:53.750Z,78.60
2019-04-07T04:10:30.173Z,78.40
2019-04-07T04:11:12.177Z,78.50
2019-04-07T04:11:48.912Z,78.30
2019-04-07T04:12:37.565Z,78.10
2019-04-07T04:13:29.236Z,78.40
2019-04-07T04:14:15.147Z,78.30
2019-04-07T04:14:57.119Z,78.40
2019-04-07T04:15:33.358Z,78.40
2019-04-07T04:16:08.581Z,78.50
2019-04-07T04:16:45.703Z,78.60
2019-04-07T04:17:20.350Z,78.40
2019-04-07T04:17:55.328Z,78.30
2019-04-07T04:18:30.901Z,78.50
2019-04-07T04:19:06.632Z,78.40
2019-04-07T04:19:41.412Z,78.30
2019-04-07T04:20:16.173Z,78.20
2019-04-07T04:20:51.034Z,78.00
2019-04-07T04:21:25.943Z,77.80
2019-04-07T04:22:00.629Z,77.80
2019-04-07T04:22:35.926Z,77.80
2019-04-07T04:23:11.621Z,77.80
2019-04-07T04:23:46.880Z,77.80
2019-04-07T04:24:21.562Z,77.60
2019-04-07T04:24:56.137Z,77.70
2019-04-07T04:25:30.644Z,77.60
2019-04-07T04:26:05.223Z,77.60
2019-04-07T04:26:40.023Z,77.60
2019-04-07T04:27:14.829Z,77.60
2019-04-07T04:27:49.416Z,77.60
2019-04-07T04:28:24.320Z,77.50
2019-04-07T04:28:59.778Z,77.40
2019-04-07T04:29:34.482Z,77.40
2019-04-07T04:30:10.788Z,77.30
2019-04-07T04:30:46.332Z,77.30
2019-04-07T04:31:21.658Z,77.20
2019-04-07T04:31:57.196Z,77.30
2019-04-07T04:32:32.855Z,77.20
2019-04-07T04:33:08.782Z,77.10
2019-04-07T04:33:44.301Z,76.90
2019-04-07T04:34:19.319Z,77.00
2019-04-07T04:34:54.666Z,77.00
2019-04-07T04:35:30.073Z,77.00
2019-04-07T04:36:05.701Z,77.00
2019-04-07T04:36:40.555Z,77.10
2019-04-07T04:37:15.091Z,77.10
2019-04-07T04:37:52.349Z,77.00
2019-04-07T04:38:27.293Z,77.10
2019-04-07T04:39:01.901Z,77.00
2019-04-07T04:39:36.478Z,77.20
2019-04-07T04:40:12.194Z,77.20
2019-04-07T04:40:46.837Z,77.30
2019-04-07T04:41:21.366Z,77.50
2019-04-07T04:41:56.035Z,77.40
2019-04-07T04:42:31.186Z,77.50
2019-04-07T04:43:06.048Z,77.40
2019-04-07T04:43:42.370Z,77.50
2019-04-07T04:44:16.980Z,77.40
2019-04-07T04:44:52.304Z,77.40
2019-04-07T04:45:27.585Z,77.20
2019-04-07T04:46:03.141Z,77.20
2019-04-07T04:46:38.669Z,77.20
2019-04-07T04:47:13.515Z,77.10
2019-04-07T04:47:48.299Z,77.30
2019-04-07T04:48:23.766Z,77.10
2019-04-07T04:48:58.910Z,77.10
2019-04-07T04:49:33.577Z,77.10
2019-04-07T04:50:09.680Z,77.10
2019-04-07T04:50:44.493Z,77.00
2019-04-07T04:51:19.745Z,77.80
2019-04-07T04:51:54.453Z,77.10
2019-04-07T04:52:29.683Z,77.10
2019-04-07T04:53:04.442Z,77.10
2019-04-07T04:53:39.351Z,77.30
2019-04-07T04:54:14.506Z,77.20
2019-04-07T04:54:49.725Z,77.30
2019-04-07T04:55:25.409Z,77.30
2019-04-07T04:56:00.909Z,77.30
2019-04-07T04:56:36.134Z,77.40
2019-04-07T04:57:11.160Z,77.50
2019-04-07T04:57:45.963Z,77.40
2019-04-07T04:58:20.577Z,77.40
2019-04-07T04:58:55.144Z,77.60
2019-04-07T04:59:29.800Z,77.70
2019-04-07T05:00:07.009Z,77.70
2019-04-07T05:00:42.715Z,77.60
2019-04-07T05:01:17.584Z,77.70
2019-04-07T05:01:52.253Z,77.70
2019-04-07T05:02:27.548Z,77.80
2019-04-07T05:03:02.737Z,77.10
2019-04-07T05:03:38.243Z,77.70
2019-04-07T05:04:12.932Z,77.70
2019-04-07T05:04:47.442Z,77.50
2019-04-07T05:05:22.304Z,77.80
2019-04-07T05:05:57.850Z,77.60
2019-04-07T05:06:33.160Z,77.60
2019-04-07T05:07:07.835Z,77.60
2019-04-07T05:07:55.060Z,77.70
2019-04-07T05:08:18.637Z,77.60
2019-04-07T05:08:53.284Z,77.60
2019-04-07T05:09:40.220Z,77.70
2019-04-07T05:10:05.748Z,77.70
2019-04-07T05:10:40.630Z,77.90
2019-04-07T05:11:15.856Z,77.80
2019-04-07T05:11:50.602Z,78.00
2019-04-07T05:12:25.926Z,78.00
2019-04-07T05:13:00.472Z,78.10
2019-04-07T05:13:35.740Z,78.20
2019-04-07T05:14:10.448Z,78.20
2019-04-07T05:14:45.541Z,78.20
2019-04-07T05:15:20.087Z,78.30
2019-04-07T05:15:54.756Z,78.40
2019-04-07T05:16:29.411Z,78.40
2019-04-07T05:17:04.097Z,78.40
2019-04-07T05:17:39.039Z,78.50
2019-04-07T05:18:14.223Z,78.50
2019-04-07T05:18:49.462Z,78.50
2019-04-07T05:19:24.035Z,78.60
2019-04-07T05:19:58.878Z,78.50
2019-04-07T05:20:33.387Z,78.50
2019-04-07T05:21:08.534Z,78.60
2019-04-07T05:21:43.607Z,78.50
2019-04-07T05:22:18.803Z,78.50
2019-04-07T05:23:13.009Z,78.40
2019-04-07T05:23:48.044Z,78.40
2019-04-07T05:24:23.222Z,78.30
2019-04-07T05:24:57.787Z,78.30
2019-04-07T05:25:32.767Z,78.10
2019-04-07T05:26:07.864Z,78.00
2019-04-07T05:26:43.091Z,78.00
2019-04-07T05:27:22.863Z,77.80
2019-04-07T05:27:55.942Z,77.80
2019-04-07T05:28:32.652Z,77.70
2019-04-07T05:29:06.840Z,77.70
2019-04-07T05:29:41.392Z,77.60
2019-04-07T05:30:16.790Z,77.60
2019-04-07T05:30:51.852Z,77.60
2019-04-07T05:31:26.523Z,77.50
2019-04-07T05:32:01.527Z,77.30
2019-04-07T05:32:36.819Z,77.20
2019-04-07T05:33:12.075Z,77.00
2019-04-07T05:33:46.620Z,77.00
2019-04-07T05:34:22.226Z,76.80
2019-04-07T05:34:57.871Z,76.70
2019-04-07T05:35:32.958Z,76.50
2019-04-07T05:36:08.221Z,76.40
2019-04-07T05:36:43.382Z,76.40
2019-04-07T05:37:18.761Z,76.30
2019-04-07T05:38:01.882Z,76.20
2019-04-07T05:38:30.260Z,76.90
2019-04-07T05:39:07.482Z,76.30
2019-04-07T05:39:42.561Z,76.20
2019-04-07T05:40:17.146Z,76.40
2019-04-07T05:40:52.130Z,76.40
2019-04-07T05:41:27.198Z,76.50
2019-04-07T05:42:02.289Z,76.40
2019-04-07T05:42:36.817Z,76.60
2019-04-07T05:43:11.874Z,76.40
2019-04-07T05:43:47.017Z,76.40
2019-04-07T05:44:21.762Z,76.40
2019-04-07T05:44:56.702Z,76.30
2019-04-07T05:45:31.547Z,76.50
2019-04-07T05:46:08.009Z,76.60
2019-04-07T05:46:42.801Z,76.80
2019-04-07T05:47:17.900Z,76.90
2019-04-07T05:47:53.355Z,76.90
2019-04-07T05:48:28.125Z,77.00
2019-04-07T05:49:03.062Z,77.00
2019-04-07T05:49:37.819Z,77.20
2019-04-07T05:50:12.495Z,77.00
2019-04-07T05:50:47.340Z,76.80
2019-04-07T05:51:22.104Z,76.90
2019-04-07T05:51:56.716Z,77.00
2019-04-07T05:52:33.478Z,76.60
2019-04-07T05:53:13.199Z,76.70
2019-04-07T05:53:47.400Z,76.60
2019-04-07T05:54:22.433Z,76.50
2019-04-07T05:54:57.788Z,76.40
2019-04-07T05:55:32.503Z,76.30
2019-04-07T05:56:07.632Z,76.30
2019-04-07T05:56:42.255Z,76.40
2019-04-07T05:57:16.961Z,76.50
2019-04-07T05:57:52.004Z,76.50
2019-04-07T05:58:26.825Z,76.50
2019-04-07T05:59:01.778Z,76.40
2019-04-07T05:59:36.555Z,76.50
2019-04-07T06:00:15.702Z,76.60
2019-04-07T06:00:50.204Z,76.60
2019-04-07T06:01:24.941Z,76.60
2019-04-07T06:02:01.582Z,76.50
2019-04-07T06:02:36.319Z,76.60
2019-04-07T06:03:11.246Z,76.60
2019-04-07T06:03:45.893Z,76.50
2019-04-07T06:04:20.628Z,76.40
2019-04-07T06:04:55.363Z,76.40
2019-04-07T06:05:30.287Z,76.70
2019-04-07T06:06:04.976Z,76.80
2019-04-07T06:06:41.496Z,76.90
2019-04-07T06:07:15.844Z,77.10
2019-04-07T06:07:50.555Z,77.30
2019-04-07T06:08:32.660Z,77.60
2019-04-07T06:09:01.422Z,77.90
2019-04-07T06:09:36.214Z,78.00
2019-04-07T06:10:11.338Z,77.90
2019-04-07T06:10:45.958Z,77.90
2019-04-07T06:11:21.853Z,77.90
2019-04-07T06:11:56.422Z,78.00
2019-04-07T06:12:31.636Z,78.00
2019-04-07T06:13:06.196Z,78.10
2019-04-07T06:13:43.873Z,78.00
2019-04-07T06:14:17.285Z,78.10
2019-04-07T06:14:51.962Z,77.90
2019-04-07T06:15:27.819Z,77.80
2019-04-07T06:16:02.934Z,77.80
2019-04-07T06:16:37.801Z,77.80
2019-04-07T06:17:12.440Z,77.60
2019-04-07T06:17:46.985Z,77.50
2019-04-07T06:18:21.525Z,77.40
2019-04-07T06:18:56.569Z,77.30
2019-04-07T06:19:31.511Z,77.10
2019-04-07T06:20:12.013Z,77.30
2019-04-07T06:20:44.851Z,77.00
2019-04-07T06:21:19.571Z,76.60
2019-04-07T06:21:54.128Z,76.80
2019-04-07T06:22:29.222Z,76.70
2019-04-07T06:23:03.924Z,76.70
2019-04-07T06:23:38.715Z,76.60
2019-04-07T06:24:13.411Z,77.10
2019-04-07T06:24:48.722Z,77.10
2019-04-07T06:25:23.289Z,76.50
2019-04-07T06:25:59.436Z,76.40
2019-04-07T06:26:34.199Z,76.40
2019-04-07T06:27:08.857Z,76.30
2019-04-07T06:27:45.229Z,76.40
2019-04-07T06:28:19.702Z,76.30
2019-04-07T06:28:58.077Z,76.40
2019-04-07T06:29:30.541Z,76.40
2019-04-07T06:30:08.341Z,76.40
2019-04-07T06:30:43.007Z,76.20
2019-04-07T06:31:17.577Z,75.90
2019-04-07T06:31:52.755Z,75.70
2019-04-07T06:32:27.320Z,76.00
2019-04-07T06:33:05.510Z,76.00
2019-04-07T06:33:39.140Z,76.10
2019-04-07T06:34:14.086Z,75.90
2019-04-07T06:34:49.900Z,76.10
2019-04-07T06:35:24.921Z,76.00
2019-04-07T06:35:59.575Z,75.80
2019-04-07T06:36:34.285Z,76.00
2019-04-07T06:37:09.879Z,76.00
2019-04-07T06:37:44.482Z,75.90
2019-04-07T06:38:30.217Z,76.00
2019-04-07T06:38:55.311Z,76.00
2019-04-07T06:39:31.980Z,76.00
2019-04-07T06:40:06.529Z,75.80
2019-04-07T06:40:41.098Z,75.70
2019-04-07T06:41:16.150Z,75.70
2019-04-07T06:41:51.297Z,75.70
2019-04-07T06:42:26.675Z,76.00
2019-04-07T06:43:04.583Z,75.80
2019-04-07T06:43:39.771Z,75.80
2019-04-07T06:44:18.463Z,75.80
2019-04-07T06:44:51.690Z,76.00
2019-04-07T06:45:30.630Z,76.10
2019-04-07T06:46:07.093Z,76.00
2019-04-07T06:46:46.048Z,76.20
2019-04-07T06:47:30.807Z,76.50
2019-04-07T06:48:09.323Z,76.40
2019-04-07T06:49:00.443Z,76.20
2019-04-07T06:49:43.438Z,76.20
2019-04-07T06:50:20.670Z,76.20
2019-04-07T06:51:00.577Z,76.50
2019-04-07T06:51:43.423Z,76.60
2019-04-07T06:52:19.855Z,76.50
2019-04-07T06:53:14.242Z,76.20
2019-04-07T06:53:55.644Z,76.20
2019-04-07T06:54:54.344Z,76.10
2019-04-07T06:55:34.133Z,75.90
2019-04-07T06:56:11.039Z,76.00
2019-04-07T06:56:56.951Z,76.20
2019-04-07T06:57:35.054Z,75.00
2019-04-07T06:58:25.549Z,74.80
2019-04-07T06:59:11.780Z,74.50
2019-04-07T06:59:48.869Z,74.20
2019-04-07T07:00:26.156Z,73.80
2019-04-07T07:01:03.397Z,73.80
2019-04-07T07:01:42.786Z,73.80
2019-04-07T07:02:35.766Z,73.60
2019-04-07T07:03:33.520Z,73.60
2019-04-07T07:04:24.387Z,73.60
2019-04-07T07:05:24.815Z,74.00
2019-04-07T07:06:01.260Z,73.80
2019-04-07T07:06:46.086Z,75.00
2019-04-07T07:07:24.924Z,75.00
2019-04-07T07:08:10.131Z,74.10
2019-04-07T07:09:03.938Z,74.10
2019-04-07T07:09:52.047Z,73.90
2019-04-07T07:10:39.895Z,73.90
2019-04-07T07:11:31.659Z,73.80
2019-04-07T07:12:24.582Z,73.60
2019-04-07T07:13:01.517Z,73.40
2019-04-07T07:13:42.968Z,73.70
2019-04-07T07:14:38.436Z,73.80
2019-04-07T07:15:12.142Z,73.50
2019-04-07T07:16:09.546Z,73.50
2019-04-07T07:16:45.088Z,73.50
2019-04-07T07:17:40.200Z,73.00
2019-04-07T07:18:21.309Z,73.20
2019-04-07T07:19:15.786Z,72.90
2019-04-07T07:20:01.337Z,72.70
2019-04-07T07:20:50.728Z,72.70
2019-04-07T07:21:43.509Z,72.70
2019-04-07T07:22:20.308Z,72.80
2019-04-07T07:23:00.665Z,72.90
2019-04-07T07:23:44.746Z,72.80
2019-04-07T07:24:21.395Z,72.90
2019-04-07T07:24:56.449Z,73.00
2019-04-07T07:25:31.274Z,73.00
2019-04-07T07:26:05.947Z,72.40
2019-04-07T07:26:40.803Z,72.60
2019-04-07T07:27:15.495Z,72.40
2019-04-07T07:27:50.153Z,72.20
2019-04-07T07:28:24.770Z,72.00
2019-04-07T07:28:59.333Z,72.00
2019-04-07T07:29:33.981Z,71.90
2019-04-07T07:30:09.030Z,72.00
2019-04-07T07:30:43.888Z,72.20
2019-04-07T07:31:22.823Z,72.40
2019-04-07T07:31:59.782Z,72.50
2019-04-07T07:32:35.556Z,72.20
2019-04-07T07:33:09.665Z,72.40
2019-04-07T07:33:43.891Z,73.10
2019-04-07T07:34:19.630Z,72.60
2019-04-07T07:34:54.226Z,72.70
2019-04-07T07:35:28.857Z,73.00
2019-04-07T07:36:03.474Z,73.30
2019-04-07T07:36:38.293Z,72.60
2019-04-07T07:37:13.347Z,72.50
2019-04-07T07:37:48.380Z,72.30
2019-04-07T07:38:23.309Z,72.40
2019-04-07T07:39:01.699Z,72.40
2019-04-07T07:39:34.223Z,72.20
2019-04-07T07:40:10.007Z,72.20
2019-04-07T07:40:47.414Z,72.10
2019-04-07T07:41:23.012Z,72.00
2019-04-07T07:41:57.267Z,72.60
2019-04-07T07:42:32.131Z,72.10
2019-04-07T07:43:06.662Z,72.30
2019-04-07T07:43:41.483Z,72.40
2019-04-07T07:44:17.620Z,72.40
2019-04-07T07:44:52.517Z,72.50
2019-04-07T07:45:27.347Z,72.40
2019-04-07T07:46:02.021Z,72.30
2019-04-07T07:46:36.535Z,72.10
2019-04-07T07:47:11.872Z,72.00
2019-04-07T07:47:46.604Z,71.80
2019-04-07T07:48:26.226Z,72.00
2019-04-07T07:49:01.083Z,72.00
2019-04-07T07:49:36.145Z,71.80
2019-04-07T07:50:10.272Z,71.70
2019-04-07T07:50:44.833Z,71.60
2019-04-07T07:51:19.439Z,71.60
2019-04-07T07:51:54.673Z,71.70
2019-04-07T07:52:29.788Z,71.40
2019-04-07T07:53:04.716Z,71.30
2019-04-07T07:53:39.477Z,71.30
2019-04-07T07:54:15.101Z,71.40
2019-04-07T07:54:50.856Z,71.50
2019-04-07T07:55:26.393Z,71.40
2019-04-07T07:56:01.046Z,71.60
2019-04-07T07:56:35.770Z,71.40
2019-04-07T07:57:11.049Z,71.50
2019-04-07T07:57:45.783Z,71.50
2019-04-07T07:58:20.397Z,71.50
2019-04-07T07:58:55.077Z,71.30
2019-04-07T07:59:33.151Z,71.00
2019-04-07T08:00:08.935Z,70.90
2019-04-07T08:00:43.521Z,70.80
2019-04-07T08:01:18.075Z,70.80
2019-04-07T08:01:52.809Z,70.80
2019-04-07T08:02:29.967Z,70.80
2019-04-07T08:03:04.859Z,70.80
2019-04-07T08:03:40.443Z,70.70
2019-04-07T08:04:15.216Z,70.60
2019-04-07T08:04:49.987Z,71.10
2019-04-07T08:05:29.824Z,70.60
2019-04-07T08:06:06.412Z,70.60
2019-04-07T08:06:40.952Z,70.50
2019-04-07T08:07:16.357Z,70.40
2019-04-07T08:07:51.296Z,70.30
2019-04-07T08:08:25.895Z,70.40
2019-04-07T08:09:10.665Z,70.40
2019-04-07T08:09:37.039Z,70.60
2019-04-07T08:10:12.694Z,70.40
2019-04-07T08:10:47.490Z,70.30
2019-04-07T08:11:22.067Z,70.30
2019-04-07T08:11:56.592Z,70.50