createdAt,value
2022-12-01T00:02:09.469Z,42.47
2022-12-01T00:05:12.248Z,38.42
2022-12-01T00:08:15.029Z,31.90
2022-12-01T00:11:17.888Z,31.40
2022-12-01T00:14:20.536Z,37.35
2022-12-01T00:17:23.304Z,33.28
2022-12-01T00:20:25.982Z,38.28
2022-12-01T00:23:28.772Z,37.57
2022-12-01T00:26:31.410Z,33.33
2022-12-01T00:29:34.189Z,33.08
2022-12-01T00:32:36.859Z,32.38
2022-12-01T00:35:40.004Z,35.65
2022-12-01T00:38:42.965Z,37.70
2022-12-01T00:41:45.799Z,35.20
2022-12-01T00:44:48.614Z,37.92
2022-12-01T00:47:54.513Z,37.08
2022-12-01T00:50:57.275Z,37.25
2022-12-01T00:54:00.021Z,35.30
2022-12-01T00:57:02.704Z,38.43
2022-12-01T01:00:06.170Z,40.10
2022-12-01T01:03:09.261Z,35.33
2022-12-01T01:06:12.693Z,35.92
2022-12-01T01:09:16.171Z,38.17
2022-12-01T01:12:18.903Z,40.33
2022-12-01T01:15:22.414Z,37.22
2022-12-01T01:18:25.227Z,35.85
2022-12-01T01:21:28.342Z,34.63
2022-12-01T01:24:34.126Z,35.23
2022-12-01T01:27:36.881Z,38.23
2022-12-01T01:30:40.378Z,36.63
2022-12-01T01:33:45.103Z,39.97
2022-12-01T01:36:47.850Z,36.80
2022-12-01T01:39:51.118Z,41.27
2022-12-01T01:42:55.208Z,37.67
2022-12-01T01:45:57.946Z,37.75
2022-12-01T01:49:11.987Z,41.75
2022-12-01T01:52:15.050Z,36.47
2022-12-01T01:55:18.392Z,35.97
2022-12-01T01:58:21.629Z,34.80
2022-12-01T02:01:24.445Z,37.50
2022-12-01T02:04:28.858Z,35.03
2022-12-01T02:07:34.515Z,37.03
2022-12-01T02:10:55.602Z,36.83
2022-12-01T02:14:31.658Z,39.50
2022-12-01T02:18:04.782Z,35.90
2022-12-01T02:21:16.587Z,43.72
2022-12-01T02:24:37.830Z,40.40
2022-12-01T02:28:28.611Z,44.13
2022-12-01T02:31:40.263Z,45.20
2022-12-01T02:34:52.133Z,41.30
2022-12-01T02:38:17.622Z,40.20
2022-12-01T02:41:34.188Z,44.50
2022-12-01T02:44:42.742Z,43.80
2022-12-01T02:47:45.775Z,40.63
2022-12-01T02:50:48.561Z,38.70
2022-12-01T02:53:51.989Z,42.30
2022-12-01T02:56:54.742Z,42.80
2022-12-01T02:59:57.640Z,44.67
2022-12-01T03:03:16.360Z,39.10
2022-12-01T03:07:00.005Z,37.50
2022-12-01T03:10:19.458Z,37.72
2022-12-01T03:13:56.410Z,39.67
2022-12-01T03:17:08.469Z,45.17
2022-12-01T03:20:33.300Z,39.73
2022-12-01T03:23:41.189Z,39.75
2022-12-01T03:26:46.982Z,41.67
2022-12-01T03:29:52.084Z,41.95
2022-12-01T03:33:04.964Z,44.03
2022-12-01T03:36:15.431Z,40.93
2022-12-01T03:39:21.978Z,46.20
2022-12-01T03:42:27.933Z,43.50
2022-12-01T03:45:42.138Z,37.95
2022-12-01T03:48:44.909Z,37.10
2022-12-01T03:52:15.025Z,40.27
2022-12-01T03:55:20.650Z,41.10
2022-12-01T03:58:27.800Z,39.53
2022-12-01T04:01:32.948Z,35.63
2022-12-01T04:04:35.926Z,39.28
2022-12-01T04:07:39.756Z,37.67
2022-12-01T04:10:45.506Z,40.80
2022-12-01T04:13:48.148Z,38.97
2022-12-01T04:16:50.925Z,35.37
2022-12-01T04:19:53.885Z,36.75
2022-12-01T04:22:56.664Z,37.95
2022-12-01T04:26:00.530Z,36.38
2022-12-01T04:29:06.938Z,39.17
2022-12-01T04:32:09.832Z,34.03
2022-12-01T04:35:13.122Z,36.65
2022-12-01T04:38:15.800Z,36.35
2022-12-01T04:41:18.830Z,38.08
2022-12-01T04:44:25.458Z,37.20
2022-12-01T04:47:30.529Z,33.40
2022-12-01T04:50:33.210Z,43.35
2022-12-01T04:53:36.853Z,38.50
2022-12-01T04:56:39.542Z,38.72
2022-12-01T04:59:42.266Z,40.40
2022-12-01T05:02:45.086Z,37.53
2022-12-01T05:05:47.967Z,37.45
2022-12-01T05:08:51.483Z,37.83
2022-12-01T05:11:54.511Z,38.70
2022-12-01T05:14:57.244Z,39.50
2022-12-01T05:18:03.090Z,43.47
2022-12-01T05:21:10.829Z,42.15
2022-12-01T05:24:14.685Z,42.22
2022-12-01T05:27:17.539Z,38.70
2022-12-01T05:30:23.151Z,41.10
2022-12-01T05:33:30.500Z,42.07
2022-12-01T05:36:33.430Z,46.70
2022-12-01T05:39:36.094Z,46.95
2022-12-01T05:42:38.822Z,47.20
2022-12-01T05:45:41.578Z,44.95
2022-12-01T05:48:44.440Z,49.63
2022-12-01T05:51:47.241Z,59.45
2022-12-01T05:54:50.015Z,56.30
2022-12-01T05:57:52.790Z,60.08
2022-12-01T06:00:55.566Z,55.22
2022-12-01T06:03:58.338Z,62.70
2022-12-01T06:07:01.243Z,56.65
2022-12-01T06:10:04.368Z,62.83
2022-12-01T06:13:07.180Z,51.97
2022-12-01T06:16:13.074Z,57.45
2022-12-01T06:19:18.860Z,61.47
2022-12-01T06:22:21.497Z,57.70
2022-12-01T06:25:24.226Z,55.53
2022-12-01T06:28:26.972Z,57.67
2022-12-01T06:31:29.828Z,54.50
2022-12-01T06:34:32.738Z,56.33
2022-12-01T06:37:38.413Z,73.37
2022-12-01T06:40:41.175Z,68.82
2022-12-01T06:43:46.953Z,71.12
2022-12-01T06:46:53.675Z,72.72
2022-12-01T06:49:56.489Z,66.27
2022-12-01T06:53:00.867Z,72.47
2022-12-01T06:56:07.092Z,78.65
2022-12-01T06:59:10.641Z,65.30
2022-12-01T07:02:13.886Z,99.72
2022-12-01T07:05:17.182Z,79.57
2022-12-01T07:08:23.129Z,70.60
2022-12-01T07:11:25.992Z,133.65
2022-12-01T07:14:29.042Z,97.97
2022-12-01T07:17:31.981Z,123.32
2022-12-01T07:20:34.819Z,116.77
2022-12-01T07:23:40.796Z,118.40
2022-12-01T07:26:48.275Z,97.10
2022-12-01T07:29:51.481Z,115.60
2022-12-01T07:32:54.392Z,115.68
2022-12-01T07:35:57.596Z,107.33
2022-12-01T07:39:04.627Z,96.72
2022-12-01T07:42:07.657Z,93.87
2022-12-01T07:45:10.637Z,89.90
2022-12-01T07:48:14.941Z,90.07
2022-12-01T07:51:18.060Z,99.53
2022-12-01T07:54:21.609Z,102.85
2022-12-01T07:57:30.686Z,94.87
2022-12-01T08:00:43.001Z,88.65
2022-12-01T08:03:45.873Z,87.90
2022-12-01T08:06:48.776Z,90.27
2022-12-01T08:09:52.819Z,89.18
2022-12-01T08:12:55.872Z,97.37
2022-12-01T08:15:58.910Z,85.90
2022-12-01T08:19:02.008Z,88.72
2022-12-01T08:22:04.863Z,88.40
2022-12-01T08:25:08.201Z,81.68
2022-12-01T08:28:11.104Z,69.55
2022-12-01T08:31:20.397Z,59.72
2022-12-01T08:34:23.316Z,60.92
2022-12-01T08:37:26.199Z,52.63
2022-12-01T08:40:29.216Z,58.90
2022-12-01T08:43:56.497Z,70.12
2022-12-01T08:46:54.921Z,59.58
2022-12-01T08:49:57.854Z,50.90
2022-12-01T08:53:00.721Z,50.00
2022-12-01T08:56:37.149Z,48.42
2022-12-01T08:59:40.066Z,43.25
2022-12-01T09:02:43.007Z,43.00
2022-12-01T09:05:46.786Z,33.72
2022-12-01T09:08:49.679Z,32.57
2022-12-01T09:11:52.751Z,31.20
2022-12-01T09:14:55.677Z,27.65
2022-12-01T09:17:58.514Z,27.48
2022-12-01T09:21:02.043Z,30.45
2022-12-01T09:24:06.556Z,28.73
2022-12-01T09:27:09.859Z,26.02
2022-12-01T09:30:13.288Z,27.00
2022-12-01T09:33:16.242Z,30.15
2022-12-01T09:36:19.116Z,30.73
2022-12-01T09:39:22.082Z,30.33
2022-12-01T09:42:33.785Z,29.73
2022-12-01T09:45:41.601Z,25.83
2022-12-01T09:48:47.438Z,27.65
2022-12-01T09:51:54.873Z,30.48
2022-12-01T09:54:58.867Z,26.77
2022-12-01T09:58:03.990Z,29.63
2022-12-01T10:01:07.173Z,30.23
2022-12-01T10:04:39.597Z,30.05
2022-12-01T10:07:48.840Z,30.17
2022-12-01T10:10:53.902Z,27.23
2022-12-01T10:13:56.827Z,29.80
2022-12-01T10:17:12.843Z,28.52
2022-12-01T10:20:43.664Z,22.08
2022-12-01T10:24:04.621Z,22.87
2022-12-01T10:27:28.800Z,23.57
2022-12-01T10:30:32.346Z,22.23
2022-12-01T10:33:46.910Z,27.70
2022-12-01T10:36:50.427Z,25.58
2022-12-01T10:39:54.880Z,23.67
2022-12-01T10:42:57.798Z,22.47
2022-12-01T10:46:02.080Z,25.23
2022-12-01T10:49:10.888Z,26.65
2022-12-01T10:52:39.759Z,27.58
2022-12-01T10:55:47.748Z,32.20
2022-12-01T10:58:54.396Z,25.87
2022-12-01T11:01:58.670Z,29.30
2022-12-01T11:05:33.257Z,28.30
2022-12-01T11:09:05.676Z,24.48
2022-12-01T11:12:15.645Z,25.37
2022-12-01T11:15:30.184Z,24.07
2022-12-01T11:18:39.166Z,23.23
2022-12-01T11:21:51.011Z,23.70
2022-12-01T11:24:53.729Z,25.35
2022-12-01T11:28:02.034Z,23.65
2022-12-01T11:31:14.071Z,24.40
2022-12-01T11:34:29.013Z,25.27
2022-12-01T11:37:36.564Z,24.73
2022-12-01T11:40:52.051Z,24.35
2022-12-01T11:44:02.087Z,21.67
2022-12-01T11:47:25.132Z,20.40
2022-12-01T11:50:35.517Z,20.05
2022-12-01T11:53:41.160Z,22.20
2022-12-01T11:56:45.657Z,21.62
2022-12-01T11:59:48.805Z,20.70
2022-12-01T12:03:19.353Z,21.73
2022-12-01T12:06:43.974Z,20.23
2022-12-01T12:10:17.361Z,20.70
2022-12-01T12:13:41.321Z,20.23
2022-12-01T12:16:44.140Z,20.20
2022-12-01T12:20:08.159Z,19.73
2022-12-01T12:23:29.861Z,19.50
2022-12-01T12:27:00.107Z,23.92
2022-12-01T12:30:15.350Z,25.75
2022-12-01T12:33:30.392Z,24.23
2022-12-01T12:36:50.837Z,28.90
2022-12-01T12:40:08.844Z,30.70
2022-12-01T12:43:36.779Z,30.95
2022-12-01T12:47:15.082Z,31.48
2022-12-01T12:50:46.310Z,42.78
2022-12-01T12:53:54.783Z,27.40
2022-12-01T12:57:18.743Z,27.02
2022-12-01T13:00:25.240Z,26.10
2022-12-01T13:03:35.964Z,27.75
2022-12-01T13:07:01.156Z,25.40
2022-12-01T13:10:15.186Z,24.37
2022-12-01T13:13:29.991Z,25.75
2022-12-01T13:16:36.235Z,26.12
2022-12-01T13:19:40.982Z,29.08
2022-12-01T13:22:44.110Z,27.40
2022-12-01T13:25:50.143Z,29.50
2022-12-01T13:28:57.149Z,28.08
2022-12-01T13:32:00.243Z,26.77
2022-12-01T13:35:17.869Z,26.95
2022-12-01T13:38:26.582Z,29.33
2022-12-01T13:41:38.964Z,29.90
2022-12-01T13:44:44.522Z,30.48
2022-12-01T13:47:47.256Z,30.62
2022-12-01T13:50:56.997Z,27.58
2022-12-01T13:54:27.652Z,26.17
2022-12-01T13:57:33.743Z,24.30
2022-12-01T14:00:37.535Z,26.12
2022-12-01T14:03:41.331Z,25.20
2022-12-01T14:06:52.790Z,25.55
2022-12-01T14:10:08.629Z,30.62
2022-12-01T14:13:18.820Z,27.57
2022-12-01T14:16:22.281Z,25.58
2022-12-01T14:19:38.387Z,25.05
2022-12-01T14:22:45.926Z,25.42
2022-12-01T14:26:21.596Z,28.70
2022-12-01T14:29:43.453Z,27.67
2022-12-01T14:32:46.256Z,30.25
2022-12-01T14:35:49.244Z,25.50
2022-12-01T14:39:06.279Z,33.65
2022-12-01T14:42:12.231Z,28.05
2022-12-01T14:45:17.733Z,24.37
2022-12-01T14:48:26.304Z,28.80
2022-12-01T14:51:32.684Z,28.92
2022-12-01T14:54:44.533Z,31.73
2022-12-01T14:57:50.686Z,33.80
2022-12-01T15:01:01.538Z,44.20
2022-12-01T15:04:06.362Z,54.13
2022-12-01T15:07:10.366Z,48.42
2022-12-01T15:10:23.050Z,43.53
2022-12-01T15:13:40.018Z,39.22
2022-12-01T15:16:43.736Z,34.73
2022-12-01T15:19:46.840Z,33.35
2022-12-01T15:22:51.410Z,33.60
2022-12-01T15:25:55.415Z,33.58
2022-12-01T15:29:37.742Z,30.15
2022-12-01T15:32:43.455Z,31.73
2022-12-01T15:35:48.238Z,28.15
2022-12-01T15:38:52.093Z,30.00
2022-12-01T15:41:56.020Z,27.20
2022-12-01T15:45:18.030Z,23.85
2022-12-01T15:48:29.093Z,29.80
2022-12-01T15:51:32.617Z,27.75
2022-12-01T15:54:36.470Z,27.48
2022-12-01T15:57:46.489Z,29.15
2022-12-01T16:00:58.094Z,28.70
2022-12-01T16:04:05.467Z,29.33
2022-12-01T16:07:10.184Z,29.80
2022-12-01T16:10:33.371Z,28.58
2022-12-01T16:13:45.653Z,25.98
2022-12-01T16:16:50.465Z,26.45
2022-12-01T16:20:17.371Z,28.77
2022-12-01T16:23:24.944Z,29.33
2022-12-01T16:26:28.366Z,27.10
2022-12-01T16:29:41.507Z,31.15
2022-12-01T16:32:49.573Z,31.90
2022-12-01T16:35:52.973Z,30.90
2022-12-01T16:38:58.784Z,30.40
2022-12-01T16:42:05.200Z,29.80
2022-12-01T16:45:13.987Z,29.00
2022-12-01T16:48:20.711Z,27.83
2022-12-01T16:51:30.046Z,27.33
2022-12-01T16:54:49.228Z,35.10
2022-12-01T16:57:53.858Z,30.77
2022-12-01T17:00:56.904Z,30.33
2022-12-01T17:04:07.721Z,31.33
2022-12-01T17:07:11.177Z,29.10
2022-12-01T17:10:14.705Z,30.30
2022-12-01T17:13:19.221Z,30.48
2022-12-01T17:16:22.293Z,32.45
2022-12-01T17:19:25.770Z,34.15
2022-12-01T17:22:28.937Z,31.00
2022-12-01T17:25:32.693Z,32.35
2022-12-01T17:28:36.287Z,34.30
2022-12-01T17:31:39.188Z,31.55
2022-12-01T17:34:42.882Z,32.97
2022-12-01T17:37:45.820Z,33.90
2022-12-01T17:41:02.852Z,33.40
2022-12-01T17:44:06.365Z,33.33
2022-12-01T17:47:09.091Z,29.92
2022-12-01T17:50:12.783Z,40.05
2022-12-01T17:53:15.734Z,29.67
2022-12-01T17:56:18.789Z,32.03
2022-12-01T17:59:21.776Z,37.47
2022-12-01T18:02:29.298Z,32.47
2022-12-01T18:05:32.561Z,36.60
2022-12-01T18:08:36.919Z,32.30
2022-12-01T18:11:43.650Z,35.53
2022-12-01T18:14:46.632Z,32.00
2022-12-01T18:17:49.798Z,32.28
2022-12-01T18:20:53.023Z,31.62
2022-12-01T18:24:01.204Z,37.67
2022-12-01T18:27:04.707Z,34.67
2022-12-01T18:30:08.707Z,38.75
2022-12-01T18:33:22.281Z,35.58
2022-12-01T18:36:29.999Z,35.33
2022-12-01T18:39:33.645Z,36.57
2022-12-01T18:42:36.579Z,37.30
2022-12-01T18:45:40.524Z,35.08
2022-12-01T18:48:48.530Z,37.85
2022-12-01T18:51:52.391Z,36.60
2022-12-01T18:54:58.781Z,38.27
2022-12-01T18:58:02.373Z,50.83
2022-12-01T19:01:22.202Z,53.87
2022-12-01T19:04:26.221Z,59.67
2022-12-01T19:07:30.305Z,49.20
2022-12-01T19:10:33.810Z,54.63
2022-12-01T19:13:37.236Z,61.40
2022-12-01T19:16:42.051Z,48.20
2022-12-01T19:19:46.765Z,47.58
2022-12-01T19:22:52.975Z,49.80
2022-12-01T19:26:06.336Z,44.73
2022-12-01T19:29:09.680Z,53.72
2022-12-01T19:32:12.805Z,57.45
2022-12-01T19:35:16.077Z,49.55
2022-12-01T19:38:19.748Z,52.22
2022-12-01T19:41:25.539Z,55.60
2022-12-01T19:44:31.355Z,66.62
2022-12-01T19:47:35.815Z,58.60
2022-12-01T19:50:38.640Z,55.53
2022-12-01T19:53:41.896Z,51.22
2022-12-01T19:56:45.416Z,53.47
2022-12-01T19:59:48.627Z,54.58
2022-12-01T20:02:51.860Z,52.40
2022-12-01T20:06:01.498Z,56.60
2022-12-01T20:09:06.238Z,67.62
2022-12-01T20:12:09.342Z,58.13
2022-12-01T20:15:12.492Z,58.25
2022-12-01T20:18:16.819Z,58.10
2022-12-01T20:21:28.695Z,59.13
2022-12-01T20:24:31.815Z,53.80
2022-12-01T20:27:36.562Z,56.47
2022-12-01T20:30:40.985Z,50.00
2022-12-01T20:33:46.069Z,52.28
2022-12-01T20:36:54.713Z,52.65
2022-12-01T20:39:58.147Z,50.80
2022-12-01T20:43:01.391Z,57.67
2022-12-01T20:46:05.151Z,51.08
2022-12-01T20:49:09.979Z,52.88
2022-12-01T20:52:13.180Z,57.22
2022-12-01T20:55:17.684Z,53.25
2022-12-01T20:58:20.836Z,50.77
2022-12-01T21:01:24.403Z,45.42
2022-12-01T21:04:27.689Z,50.97
2022-12-01T21:07:31.195Z,46.25
2022-12-01T21:10:45.501Z,48.22
2022-12-01T21:13:48.350Z,51.17
2022-12-01T21:16:52.677Z,48.60
2022-12-01T21:20:01.790Z,50.97
2022-12-01T21:23:15.454Z,47.90
2022-12-01T21:26:19.328Z,47.33
2022-12-01T21:29:39.777Z,47.20
2022-12-01T21:32:44.206Z,46.05
2022-12-01T21:35:50.860Z,44.95
2022-12-01T21:38:57.417Z,46.78
2022-12-01T21:42:13.060Z,49.15
2022-12-01T21:45:35.185Z,47.47
2022-12-01T21:48:38.179Z,48.85
2022-12-01T21:51:41.038Z,44.50
2022-12-01T21:54:43.990Z,44.55
2022-12-01T21:57:49.275Z,45.90
2022-12-01T22:00:53.186Z,44.63
2022-12-01T22:04:01.817Z,46.47
2022-12-01T22:07:05.740Z,46.22
2022-12-01T22:10:46.050Z,48.25
2022-12-01T22:14:13.617Z,44.03
2022-12-01T22:17:20.279Z,47.30
2022-12-01T22:20:23.307Z,45.75
2022-12-01T22:23:34.116Z,51.63
2022-12-01T22:27:09.599Z,48.60
2022-12-01T22:30:20.542Z,51.50
2022-12-01T22:33:25.077Z,45.97
2022-12-01T22:36:32.254Z,48.97
2022-12-01T22:39:35.147Z,48.65
2022-12-01T22:42:38.093Z,42.85
2022-12-01T22:45:40.929Z,43.17
2022-12-01T22:48:50.047Z,46.53
2022-12-01T22:52:03.119Z,48.72
2022-12-01T22:55:15.481Z,49.72
2022-12-01T22:58:31.077Z,49.83
2022-12-01T23:01:35.744Z,49.20
2022-12-01T23:04:41.111Z,43.70
2022-12-01T23:07:44.078Z,47.28
2022-12-01T23:10:46.963Z,44.83
2022-12-01T23:13:49.672Z,46.47
2022-12-01T23:17:07.973Z,47.62
2022-12-01T23:20:21.841Z,47.93
2022-12-01T23:23:30.295Z,51.10
2022-12-01T23:26:33.659Z,49.28
2022-12-01T23:29:37.005Z,46.72
2022-12-01T23:32:40.017Z,50.38
2022-12-01T23:35:53.757Z,46.43
2022-12-01T23:38:58.911Z,46.47
2022-12-01T23:42:03.089Z,45.20
2022-12-01T23:45:11.736Z,48.03
2022-12-01T23:48:35.423Z,42.85
2022-12-01T23:51:40.538Z,47.67
2022-12-01T23:54:43.310Z,44.90
2022-12-01T23:57:46.138Z,41.50
