createdAt,value
2018-07-05T00:00:50.907Z,0.00
2018-07-05T00:01:50.903Z,0.00
2018-07-05T00:02:50.881Z,0.00
2018-07-05T00:03:50.873Z,0.00
2018-07-05T00:04:50.859Z,0.00
2018-07-05T00:05:50.902Z,0.00
2018-07-05T00:06:50.845Z,0.00
2018-07-05T00:07:50.823Z,0.00
2018-07-05T00:08:50.814Z,0.00
2018-07-05T00:09:50.803Z,0.00
2018-07-05T00:10:50.785Z,0.00
2018-07-05T00:11:50.808Z,0.00
2018-07-05T00:12:50.782Z,0.00
2018-07-05T00:13:50.779Z,0.00
2018-07-05T00:14:50.739Z,0.00
2018-07-05T00:15:50.732Z,0.00
2018-07-05T00:16:50.728Z,0.00
2018-07-05T00:17:50.720Z,0.00
2018-07-05T00:18:50.698Z,0.00
2018-07-05T00:19:50.685Z,0.00
2018-07-05T00:20:50.669Z,0.00
2018-07-05T00:21:50.663Z,0.00
2018-07-05T00:22:50.657Z,0.00
2018-07-05T00:23:50.649Z,0.00
2018-07-05T00:24:50.625Z,0.00
2018-07-05T00:25:50.624Z,0.00
2018-07-05T00:26:50.647Z,0.00
2018-07-05T00:27:50.601Z,0.00
2018-07-05T00:28:50.583Z,0.00
2018-07-05T00:29:50.597Z,0.00
2018-07-05T00:30:50.554Z,0.00
2018-07-05T00:31:50.542Z,0.00
2018-07-05T00:32:50.575Z,0.00
2018-07-05T00:33:50.534Z,0.00
2018-07-05T00:34:50.534Z,0.00
2018-07-05T00:35:50.511Z,0.00
2018-07-05T00:36:50.490Z,0.00
2018-07-05T00:37:50.476Z,0.00
2018-07-05T00:38:50.468Z,0.00
2018-07-05T00:39:50.471Z,0.00
2018-07-05T00:40:50.457Z,0.00
2018-07-05T00:41:50.426Z,0.00
2018-07-05T00:42:50.422Z,0.00
2018-07-05T00:43:50.413Z,0.00
2018-07-05T00:44:50.397Z,0.00
2018-07-05T00:45:50.396Z,0.00
2018-07-05T00:46:50.392Z,0.00
2018-07-05T00:47:50.376Z,0.00
2018-07-05T00:48:50.352Z,0.00
2018-07-05T00:49:50.344Z,0.00
2018-07-05T00:50:50.386Z,0.00
2018-07-05T00:51:50.366Z,0.00
2018-07-05T00:52:50.366Z,0.00
2018-07-05T00:53:50.283Z,0.00
2018-07-05T00:54:50.279Z,0.00
2018-07-05T00:55:50.279Z,0.00
2018-07-05T00:56:50.268Z,0.00
2018-07-05T00:57:50.236Z,0.00
2018-07-05T00:58:50.230Z,0.00
2018-07-05T00:59:50.227Z,0.00
2018-07-05T01:00:50.213Z,0.00
2018-07-05T01:01:50.199Z,0.00
2018-07-05T01:02:50.201Z,0.00
2018-07-05T01:03:50.170Z,0.00
2018-07-05T01:04:50.158Z,0.00
2018-07-05T01:05:50.149Z,0.00
2018-07-05T01:06:50.137Z,0.00
2018-07-05T01:07:50.143Z,0.00
2018-07-05T01:08:50.114Z,0.00
2018-07-05T01:09:50.104Z,0.00
2018-07-05T01:10:50.086Z,0.00
2018-07-05T01:11:50.089Z,0.00
2018-07-05T01:12:50.067Z,0.00
2018-07-05T01:13:50.072Z,0.00
2018-07-05T01:14:50.036Z,0.00
2018-07-05T01:15:50.030Z,0.00
2018-07-05T01:16:50.028Z,0.00
2018-07-05T01:17:50.018Z,0.00
2018-07-05T01:18:50.000Z,0.00
2018-07-05T01:19:49.980Z,0.00
2018-07-05T01:20:49.963Z,0.00
2018-07-05T01:21:49.951Z,0.00
2018-07-05T01:22:49.958Z,0.00
2018-07-05T01:23:49.930Z,0.00
2018-07-05T01:24:49.923Z,0.00
2018-07-05T01:25:49.912Z,0.00
2018-07-05T01:26:49.890Z,0.00
2018-07-05T01:27:49.887Z,0.00
2018-07-05T01:28:49.874Z,0.00
2018-07-05T01:29:49.858Z,0.00
2018-07-05T01:30:49.859Z,0.00
2018-07-05T01:31:49.834Z,0.00
2018-07-05T01:32:49.826Z,0.00
2018-07-05T01:33:49.814Z,0.00
2018-07-05T01:34:49.796Z,0.00
2018-07-05T01:35:49.787Z,0.00
2018-07-05T01:36:49.776Z,0.00
2018-07-05T01:37:49.762Z,0.00
2018-07-05T01:38:49.760Z,0.00
2018-07-05T01:39:49.734Z,0.00
2018-07-05T01:40:49.742Z,0.00
2018-07-05T01:41:49.717Z,0.00
2018-07-05T01:42:49.698Z,0.00
2018-07-05T01:43:49.703Z,0.00
2018-07-05T01:44:49.672Z,0.00
2018-07-05T01:45:49.667Z,0.00
2018-07-05T01:46:49.653Z,0.00
2018-07-05T01:47:49.636Z,0.00
2018-07-05T01:48:49.628Z,0.00
2018-07-05T01:49:49.641Z,0.00
2018-07-05T01:50:49.648Z,0.00
2018-07-05T01:51:49.606Z,0.00
2018-07-05T01:52:49.585Z,0.00
2018-07-05T01:53:49.563Z,0.00
2018-07-05T01:54:49.560Z,0.00
2018-07-05T01:55:49.553Z,0.00
2018-07-05T01:56:49.529Z,0.00
2018-07-05T01:57:49.524Z,0.00
2018-07-05T01:58:49.506Z,0.00
2018-07-05T01:59:49.492Z,0.00
2018-07-05T02:00:49.484Z,0.00
2018-07-05T02:01:49.470Z,0.00
2018-07-05T02:02:49.457Z,0.00
2018-07-05T02:03:49.437Z,0.00
2018-07-05T02:04:49.435Z,0.00
2018-07-05T02:05:49.420Z,0.00
2018-07-05T02:06:49.493Z,0.00
2018-07-05T02:07:49.390Z,0.00
2018-07-05T02:08:49.396Z,0.00
2018-07-05T02:09:49.380Z,0.00
2018-07-05T02:10:49.377Z,0.00
2018-07-05T02:11:49.401Z,0.00
2018-07-05T02:12:49.339Z,0.00
2018-07-05T02:13:49.314Z,0.00
2018-07-05T02:14:49.305Z,0.00
2018-07-05T02:15:49.292Z,0.00
2018-07-05T02:16:49.278Z,0.00
2018-07-05T02:17:49.282Z,0.00
2018-07-05T02:18:49.257Z,0.00
2018-07-05T02:19:49.240Z,0.00
2018-07-05T02:20:49.226Z,0.00
2018-07-05T02:21:49.227Z,0.00
2018-07-05T02:22:49.222Z,0.00
2018-07-05T02:23:49.192Z,0.00
2018-07-05T02:24:49.180Z,0.00
2018-07-05T02:25:49.172Z,0.00
2018-07-05T02:26:49.211Z,0.00
2018-07-05T02:27:49.145Z,0.00
2018-07-05T02:28:49.130Z,0.00
2018-07-05T02:29:49.116Z,4.00
2018-07-05T02:30:49.101Z,4.00
2018-07-05T02:31:49.095Z,0.00
2018-07-05T02:32:49.075Z,0.00
2018-07-05T02:33:49.090Z,4.00
2018-07-05T02:34:49.057Z,4.00
2018-07-05T02:35:49.065Z,4.00
2018-07-05T02:36:49.062Z,4.00
2018-07-05T02:37:49.015Z,4.00
2018-07-05T02:38:49.006Z,4.00
2018-07-05T02:39:48.989Z,4.00
2018-07-05T02:40:48.990Z,8.00
2018-07-05T02:41:48.969Z,8.00
2018-07-05T02:42:48.952Z,8.00
2018-07-05T02:43:48.949Z,8.00
2018-07-05T02:44:48.928Z,8.00
2018-07-05T02:45:48.912Z,8.00
2018-07-05T02:46:48.907Z,12.00
2018-07-05T02:47:48.895Z,12.00
2018-07-05T02:48:48.889Z,12.00
2018-07-05T02:49:48.872Z,16.00
2018-07-05T02:50:48.858Z,20.00
2018-07-05T02:51:48.849Z,20.00
2018-07-05T02:52:48.844Z,24.00
2018-07-05T02:53:48.823Z,28.00
2018-07-05T02:54:48.801Z,28.00
2018-07-05T02:55:48.837Z,32.00
2018-07-05T02:56:48.778Z,36.00
2018-07-05T02:57:48.766Z,40.00
2018-07-05T02:58:48.755Z,44.00
2018-07-05T02:59:48.750Z,48.00
2018-07-05T03:00:48.724Z,56.00
2018-07-05T03:01:48.708Z,60.00
2018-07-05T03:02:48.706Z,68.00
2018-07-05T03:03:48.702Z,76.00
2018-07-05T03:04:48.712Z,84.00
2018-07-05T03:05:48.673Z,88.00
2018-07-05T03:06:48.649Z,96.00
2018-07-05T03:07:48.636Z,104.00
2018-07-05T03:08:48.616Z,112.00
2018-07-05T03:09:48.616Z,120.00
2018-07-05T03:10:48.619Z,132.00
2018-07-05T03:11:48.582Z,140.00
2018-07-05T03:12:48.574Z,148.00
2018-07-05T03:13:48.551Z,160.00
2018-07-05T03:14:48.551Z,176.00
2018-07-05T03:15:48.534Z,188.00
2018-07-05T03:16:48.527Z,204.00
2018-07-05T03:17:48.510Z,212.00
2018-07-05T03:18:48.489Z,232.00
2018-07-05T03:19:48.490Z,248.00
2018-07-05T03:20:48.483Z,260.00
2018-07-05T03:21:48.454Z,276.00
2018-07-05T03:22:48.440Z,296.00
2018-07-05T03:23:48.427Z,312.00
2018-07-05T03:24:48.412Z,332.00
2018-07-05T03:25:48.421Z,356.00
2018-07-05T03:26:48.390Z,384.00
2018-07-05T03:27:48.377Z,404.00
2018-07-05T03:28:48.370Z,420.00
2018-07-05T03:29:48.355Z,452.00
2018-07-05T03:30:48.343Z,480.00
2018-07-05T03:31:48.329Z,500.00
2018-07-05T03:32:48.311Z,524.00
2018-07-05T03:33:48.300Z,564.00
2018-07-05T03:34:48.307Z,596.00
2018-07-05T03:35:48.279Z,624.00
2018-07-05T03:36:48.253Z,656.00
2018-07-05T03:37:48.240Z,688.00
2018-07-05T03:38:48.235Z,716.00
2018-07-05T03:39:48.231Z,756.00
2018-07-05T03:40:48.210Z,784.00
2018-07-05T03:41:48.191Z,808.00
2018-07-05T03:42:48.179Z,840.00
2018-07-05T03:43:48.169Z,880.00
2018-07-05T03:44:48.166Z,916.00
2018-07-05T03:45:48.149Z,964.00
2018-07-05T03:46:48.122Z,1012.00
2018-07-05T03:47:48.109Z,1052.00
2018-07-05T03:48:48.097Z,1092.00
2018-07-05T03:49:48.086Z,1132.00
2018-07-05T03:50:48.091Z,1168.00
2018-07-05T03:51:48.056Z,1204.00
2018-07-05T03:52:48.048Z,1248.00
2018-07-05T03:53:48.040Z,1288.00
2018-07-05T03:54:48.018Z,1340.00
2018-07-05T03:55:48.014Z,1404.00
2018-07-05T03:56:48.000Z,1472.00
2018-07-05T03:57:47.979Z,1540.00
2018-07-05T03:58:47.968Z,1600.00
2018-07-05T03:59:47.950Z,1664.00
2018-07-05T04:00:47.955Z,1736.00
2018-07-05T04:01:47.937Z,1784.00
2018-07-05T04:02:47.920Z,1848.00
2018-07-05T04:03:47.936Z,1900.00
2018-07-05T04:04:47.902Z,1944.00
2018-07-05T04:05:47.885Z,1996.00
2018-07-05T04:06:47.864Z,2052.00
2018-07-05T04:07:47.853Z,2116.00
2018-07-05T04:08:47.835Z,2192.00
2018-07-05T04:09:47.834Z,2252.00
2018-07-05T04:10:47.823Z,2340.00
2018-07-05T04:11:47.822Z,2404.00
2018-07-05T04:12:47.790Z,2460.00
2018-07-05T04:13:47.793Z,2540.00
2018-07-05T04:14:47.767Z,2604.00
2018-07-05T04:15:47.755Z,2680.00
2018-07-05T04:16:47.741Z,2752.00
2018-07-05T04:17:47.722Z,2872.00
2018-07-05T04:18:47.714Z,2988.00
2018-07-05T04:19:47.704Z,3128.00
2018-07-05T04:20:47.716Z,3284.00
2018-07-05T04:21:47.685Z,3428.00
2018-07-05T04:22:47.667Z,3576.00
2018-07-05T04:23:47.639Z,3696.00
2018-07-05T04:24:47.635Z,3788.00
2018-07-05T04:25:47.640Z,3836.00
2018-07-05T04:26:47.616Z,3876.00
2018-07-05T04:27:47.588Z,3928.00
2018-07-05T04:28:47.581Z,3948.00
2018-07-05T04:29:47.564Z,4032.00
2018-07-05T04:30:47.569Z,4088.00
2018-07-05T04:31:47.545Z,4088.00
2018-07-05T04:32:47.549Z,4160.00
2018-07-05T04:33:47.514Z,4228.00
2018-07-05T04:34:47.513Z,4308.00
2018-07-05T04:35:47.499Z,4348.00
2018-07-05T04:36:47.478Z,4464.00
2018-07-05T04:37:47.465Z,4404.00
2018-07-05T04:38:47.459Z,4520.00
2018-07-05T04:39:47.442Z,4568.00
2018-07-05T04:40:47.443Z,4644.00
2018-07-05T04:41:47.442Z,4696.00
2018-07-05T04:42:47.411Z,4752.00
2018-07-05T04:43:47.458Z,4824.00
2018-07-05T04:44:47.406Z,4872.00
2018-07-05T04:45:47.376Z,5012.00
2018-07-05T04:46:47.372Z,5092.00
2018-07-05T04:47:47.369Z,5172.00
2018-07-05T04:48:47.332Z,5220.00
2018-07-05T04:49:47.317Z,5272.00
2018-07-05T04:50:47.310Z,5312.00
2018-07-05T04:51:47.321Z,5376.00
2018-07-05T04:52:47.283Z,5568.00
2018-07-05T04:53:47.291Z,5728.00
2018-07-05T04:54:47.272Z,5876.00
2018-07-05T04:55:47.249Z,6064.00
2018-07-05T04:56:47.238Z,6228.00
2018-07-05T04:57:47.214Z,6492.00
2018-07-05T04:58:47.209Z,6640.00
2018-07-05T04:59:47.191Z,6724.00
2018-07-05T05:00:47.202Z,6720.00
2018-07-05T05:01:47.173Z,6480.00
2018-07-05T05:02:47.165Z,6156.00
2018-07-05T05:03:47.138Z,5900.00
2018-07-05T05:04:47.131Z,5676.00
2018-07-05T05:05:47.154Z,5536.00
2018-07-05T05:06:47.104Z,5396.00
2018-07-05T05:07:47.084Z,5368.00
2018-07-05T05:08:47.145Z,5384.00
2018-07-05T05:09:47.118Z,5452.00
2018-07-05T05:10:47.102Z,5548.00
2018-07-05T05:11:47.085Z,5592.00
2018-07-05T05:12:47.046Z,5704.00
2018-07-05T05:13:47.031Z,5740.00
2018-07-05T05:14:47.022Z,5776.00
2018-07-05T05:15:46.995Z,6048.00
2018-07-05T05:16:47.002Z,6140.00
2018-07-05T05:17:46.977Z,6468.00
2018-07-05T05:18:46.980Z,6928.00
2018-07-05T05:19:46.955Z,7428.00
2018-07-05T05:20:46.964Z,7984.00
2018-07-05T05:21:46.979Z,8344.00
2018-07-05T05:22:46.925Z,8616.00
2018-07-05T05:23:46.895Z,8484.00
2018-07-05T05:24:46.894Z,8088.00
2018-07-05T05:25:46.888Z,7804.00
2018-07-05T05:26:46.891Z,7540.00
2018-07-05T05:27:46.854Z,7460.00
2018-07-05T05:28:46.869Z,7420.00
2018-07-05T05:29:46.836Z,7280.00
2018-07-05T05:30:46.849Z,6940.00
2018-07-05T05:31:46.792Z,6760.00
2018-07-05T05:32:46.812Z,6564.00
2018-07-05T05:33:46.777Z,6248.00
2018-07-05T05:34:46.772Z,6020.00
2018-07-05T05:35:46.747Z,5864.00
2018-07-05T05:36:46.774Z,5772.00
2018-07-05T05:37:46.744Z,5724.00
2018-07-05T05:38:46.750Z,5732.00
2018-07-05T05:39:46.703Z,5880.00
2018-07-05T05:40:46.682Z,6120.00
2018-07-05T05:41:46.673Z,6344.00
2018-07-05T05:42:46.691Z,6772.00
2018-07-05T05:43:46.664Z,7152.00
2018-07-05T05:44:46.645Z,7332.00
2018-07-05T05:45:46.635Z,7512.00
2018-07-05T05:46:46.711Z,7432.00
2018-07-05T05:47:46.647Z,7484.00
2018-07-05T05:48:46.625Z,7456.00
2018-07-05T05:49:46.588Z,7488.00
2018-07-05T05:50:46.575Z,7592.00
2018-07-05T05:51:46.572Z,7820.00
2018-07-05T05:52:46.868Z,7984.00
2018-07-05T05:53:46.551Z,7992.00
2018-07-05T05:54:46.515Z,8260.00
2018-07-05T05:55:46.537Z,8392.00
2018-07-05T05:56:46.503Z,8352.00
2018-07-05T05:57:46.506Z,8408.00
2018-07-05T05:58:46.496Z,8384.00
2018-07-05T05:59:46.481Z,8460.00
2018-07-05T06:00:46.443Z,8556.00
2018-07-05T06:01:46.492Z,8648.00
2018-07-05T06:02:46.412Z,8688.00
2018-07-05T06:03:46.443Z,8668.00
2018-07-05T06:04:46.404Z,8596.00
2018-07-05T06:05:46.416Z,8596.00
2018-07-05T06:06:46.446Z,8572.00
2018-07-05T06:07:46.370Z,8688.00
2018-07-05T06:08:46.348Z,8808.00
2018-07-05T06:09:46.351Z,9032.00
2018-07-05T06:10:46.315Z,9268.00
2018-07-05T06:11:46.325Z,9448.00
2018-07-05T06:12:46.319Z,9756.00
2018-07-05T06:13:46.275Z,9976.00
2018-07-05T06:14:46.282Z,10208.00
2018-07-05T06:15:46.285Z,10664.00
2018-07-05T06:16:46.262Z,11276.00
2018-07-05T06:17:46.281Z,11328.00
2018-07-05T06:18:46.267Z,11252.00
2018-07-05T06:19:46.228Z,11204.00
2018-07-05T06:20:46.219Z,11060.00
2018-07-05T06:21:46.197Z,11132.00
2018-07-05T06:22:46.202Z,11140.00
2018-07-05T06:23:46.158Z,11288.00
2018-07-05T06:24:46.156Z,11508.00
2018-07-05T06:25:46.164Z,11680.00
2018-07-05T06:26:46.172Z,11812.00
2018-07-05T06:27:46.123Z,12060.00
2018-07-05T06:28:46.192Z,12144.00
2018-07-05T06:29:46.114Z,12208.00
2018-07-05T06:30:46.096Z,12332.00
2018-07-05T06:31:46.086Z,12508.00
2018-07-05T06:32:46.072Z,12656.00
2018-07-05T06:33:46.075Z,13244.00
2018-07-05T06:34:46.051Z,13944.00
2018-07-05T06:35:46.051Z,14264.00
2018-07-05T06:36:46.055Z,14440.00
2018-07-05T06:37:46.034Z,14480.00
2018-07-05T06:38:46.005Z,14484.00
2018-07-05T06:39:46.011Z,14608.00
2018-07-05T06:40:46.000Z,14640.00
2018-07-05T06:41:46.006Z,14744.00
2018-07-05T06:42:45.953Z,15128.00
2018-07-05T06:43:46.005Z,16040.00
2018-07-05T06:44:45.947Z,15828.00
2018-07-05T06:45:45.972Z,20224.00
2018-07-05T06:46:46.049Z,29760.00
2018-07-05T06:47:45.912Z,27488.00
2018-07-05T06:48:45.890Z,22208.00
2018-07-05T06:49:45.878Z,16304.00
2018-07-05T06:50:45.876Z,16124.00
2018-07-05T06:51:45.856Z,15812.00
2018-07-05T06:52:45.860Z,17216.00
2018-07-05T06:53:45.841Z,18752.00
2018-07-05T06:54:45.877Z,15420.00
2018-07-05T06:55:45.828Z,15312.00
2018-07-05T06:56:45.944Z,15236.00
2018-07-05T06:57:45.849Z,15164.00
2018-07-05T06:58:45.836Z,15140.00
2018-07-05T06:59:45.831Z,15252.00
2018-07-05T07:00:45.812Z,15172.00
2018-07-05T07:01:45.777Z,15032.00
2018-07-05T07:02:45.765Z,15284.00
2018-07-05T07:03:45.759Z,15640.00
2018-07-05T07:04:45.767Z,16260.00
2018-07-05T07:05:45.755Z,16512.00
2018-07-05T07:06:45.769Z,19904.00
2018-07-05T07:07:45.719Z,16132.00
2018-07-05T07:08:45.734Z,16248.00
2018-07-05T07:09:45.722Z,21440.00
2018-07-05T07:10:45.705Z,14912.00
2018-07-05T07:11:45.707Z,17856.00
2018-07-05T07:12:45.698Z,17396.00
2018-07-05T07:13:45.704Z,16700.00
2018-07-05T07:14:45.699Z,25856.00
2018-07-05T07:15:45.716Z,29664.00
2018-07-05T07:16:45.671Z,25984.00
2018-07-05T07:17:45.659Z,24192.00
2018-07-05T07:18:45.646Z,24672.00
2018-07-05T07:19:45.659Z,20544.00
2018-07-05T07:20:45.647Z,18016.00
2018-07-05T07:21:45.663Z,18336.00
2018-07-05T07:22:45.684Z,18400.00
2018-07-05T07:23:45.643Z,18496.00
2018-07-05T07:24:45.629Z,18528.00
2018-07-05T07:25:45.636Z,18560.00
2018-07-05T07:26:45.607Z,19040.00
2018-07-05T07:27:45.574Z,19520.00
2018-07-05T07:28:45.585Z,19776.00
2018-07-05T07:29:45.588Z,20320.00
2018-07-05T07:30:45.592Z,20800.00
2018-07-05T07:31:45.614Z,21632.00
2018-07-05T07:32:45.570Z,29088.00
2018-07-05T07:33:45.607Z,35392.00
2018-07-05T07:34:45.554Z,31104.00
2018-07-05T07:35:45.565Z,40928.00
2018-07-05T07:36:45.560Z,49376.00
2018-07-05T07:37:45.644Z,30912.00
2018-07-05T07:38:45.527Z,45408.00
2018-07-05T07:39:45.546Z,37312.00
2018-07-05T07:40:45.492Z,38528.00
2018-07-05T07:41:45.666Z,45024.00
2018-07-05T07:42:45.540Z,44352.00
2018-07-05T07:43:45.491Z,44832.00
2018-07-05T07:44:45.488Z,44224.00
2018-07-05T07:45:45.541Z,47968.00
2018-07-05T07:46:45.522Z,47040.00
2018-07-05T07:47:45.458Z,45728.00
2018-07-05T07:48:46.118Z,42912.00
2018-07-05T07:49:45.458Z,49664.00
2018-07-05T07:50:45.462Z,48832.00
2018-07-05T07:51:45.512Z,49056.00
2018-07-05T07:52:45.480Z,36672.00
2018-07-05T07:53:45.473Z,23968.00
2018-07-05T07:54:45.431Z,25600.00
2018-07-05T07:55:45.455Z,22432.00
2018-07-05T07:56:45.419Z,50112.00
2018-07-05T07:57:45.408Z,42912.00
2018-07-05T07:58:45.408Z,39840.00
2018-07-05T07:59:45.398Z,43744.00
2018-07-05T08:00:45.398Z,45248.00
2018-07-05T08:01:45.494Z,46656.00
2018-07-05T08:02:46.108Z,46080.00
2018-07-05T08:03:45.402Z,43712.00
2018-07-05T08:04:45.390Z,43808.00
2018-07-05T08:05:45.383Z,43744.00
2018-07-05T08:06:45.406Z,43712.00
2018-07-05T08:07:45.366Z,44960.00
2018-07-05T08:08:45.364Z,43712.00
2018-07-05T08:09:45.460Z,41664.00
2018-07-05T08:10:45.354Z,40800.00
2018-07-05T08:11:45.375Z,41440.00
2018-07-05T08:12:45.341Z,42624.00
2018-07-05T08:13:45.329Z,41952.00
2018-07-05T08:14:45.326Z,43264.00
2018-07-05T08:15:45.324Z,40544.00
2018-07-05T08:16:45.335Z,32800.00
2018-07-05T08:17:45.329Z,30464.00
2018-07-05T08:18:45.381Z,29760.00
2018-07-05T08:19:45.312Z,27904.00
2018-07-05T08:20:45.342Z,20064.00
2018-07-05T08:21:45.321Z,17216.00
2018-07-05T08:22:45.309Z,16736.00
2018-07-05T08:23:45.308Z,22400.00
2018-07-05T08:24:45.307Z,18112.00
2018-07-05T08:25:45.279Z,16424.00
2018-07-05T08:26:45.278Z,15120.00
2018-07-05T08:27:45.346Z,14432.00
2018-07-05T08:28:45.319Z,14936.00
2018-07-05T08:29:45.344Z,15192.00
2018-07-05T08:30:45.262Z,14640.00
2018-07-05T08:31:45.263Z,13276.00
2018-07-05T08:32:45.652Z,13004.00
2018-07-05T08:33:45.479Z,12936.00
2018-07-05T08:34:45.565Z,12376.00
2018-07-05T08:35:45.220Z,13596.00
2018-07-05T08:36:45.225Z,13624.00
2018-07-05T08:37:45.307Z,13900.00
2018-07-05T08:38:45.267Z,13980.00
2018-07-05T08:39:45.212Z,13928.00
2018-07-05T08:40:45.191Z,13804.00
2018-07-05T08:41:45.216Z,13760.00
2018-07-05T08:42:45.284Z,13564.00
2018-07-05T08:43:45.202Z,13512.00
2018-07-05T08:46:15.448Z,12848.00
