createdAt,value
2019-05-13T00:00:17.002Z,11.23
2019-05-13T00:02:47.457Z,8.40
2019-05-13T00:05:17.182Z,10.50
2019-05-13T00:07:46.970Z,6.07
2019-05-13T00:10:16.656Z,9.17
2019-05-13T00:12:46.525Z,8.47
2019-05-13T00:15:16.643Z,5.93
2019-05-13T00:17:46.356Z,9.70
2019-05-13T00:20:16.224Z,9.97
2019-05-13T00:22:46.072Z,8.87
2019-05-13T00:25:15.895Z,10.27
2019-05-13T00:27:45.739Z,7.47
2019-05-13T00:30:15.661Z,6.37
2019-05-13T00:32:45.416Z,7.97
2019-05-13T00:35:15.284Z,10.83
2019-05-13T00:37:45.122Z,7.37
2019-05-13T00:40:14.882Z,7.10
2019-05-13T00:42:44.696Z,12.53
2019-05-13T00:45:14.827Z,10.73
2019-05-13T00:47:44.520Z,8.63
2019-05-13T00:50:14.576Z,10.07
2019-05-13T00:52:45.042Z,10.00
2019-05-13T00:55:15.075Z,10.87
2019-05-13T00:57:44.828Z,8.17
2019-05-13T01:00:14.846Z,9.90
2019-05-13T01:02:44.906Z,5.43
2019-05-13T01:05:14.904Z,7.37
2019-05-13T01:07:44.814Z,8.87
2019-05-13T01:10:14.685Z,8.97
2019-05-13T01:12:44.480Z,11.50
2019-05-13T01:15:14.334Z,7.37
2019-05-13T01:17:44.883Z,10.50
2019-05-13T01:20:16.112Z,8.70
2019-05-13T01:22:45.801Z,12.90
2019-05-13T01:25:15.898Z,10.27
2019-05-13T01:27:45.766Z,11.67
2019-05-13T01:30:16.026Z,8.73
2019-05-13T01:32:45.797Z,12.23
2019-05-13T01:35:15.777Z,9.93
2019-05-13T01:37:46.262Z,11.40
2019-05-13T01:40:16.377Z,8.23
2019-05-13T01:42:46.109Z,9.30
2019-05-13T01:45:25.566Z,8.57
2019-05-13T01:47:57.537Z,9.77
2019-05-13T01:50:27.298Z,9.87
2019-05-13T01:52:57.145Z,11.67
2019-05-13T01:55:26.835Z,6.97
2019-05-13T01:57:56.576Z,11.93
2019-05-13T02:00:26.331Z,9.97
2019-05-13T02:02:56.120Z,11.57
2019-05-13T02:05:25.877Z,12.80
2019-05-13T02:08:00.387Z,10.43
2019-05-13T02:10:44.813Z,11.20
2019-05-13T02:13:14.788Z,13.73
2019-05-13T02:15:45.204Z,8.57
2019-05-13T02:18:15.170Z,10.30
2019-05-13T02:20:47.330Z,6.50
2019-05-13T02:23:19.813Z,10.10
2019-05-13T02:25:49.574Z,10.43
2019-05-13T02:28:19.456Z,11.73
2019-05-13T02:30:49.217Z,11.00
2019-05-13T02:33:19.055Z,10.60
2019-05-13T02:35:54.780Z,10.70
2019-05-13T02:38:30.318Z,7.40
2019-05-13T02:40:56.147Z,10.07
2019-05-13T02:43:25.982Z,7.57
2019-05-13T02:45:55.843Z,10.07
2019-05-13T02:48:25.625Z,11.10
2019-05-13T02:50:55.488Z,7.40
2019-05-13T02:53:25.340Z,8.13
2019-05-13T02:55:55.197Z,7.87
2019-05-13T02:58:25.643Z,9.73
2019-05-13T03:00:55.513Z,9.57
2019-05-13T03:03:25.302Z,9.73
2019-05-13T03:05:55.204Z,11.57
2019-05-13T03:08:39.468Z,11.77
2019-05-13T03:10:56.579Z,7.03
2019-05-13T03:13:26.430Z,11.50
2019-05-13T03:16:13.738Z,7.17
2019-05-13T03:18:44.019Z,11.17
2019-05-13T03:21:13.919Z,10.33
2019-05-13T03:23:44.426Z,16.43
2019-05-13T03:26:14.360Z,12.57
2019-05-13T03:28:44.321Z,9.43
2019-05-13T03:31:16.799Z,9.03
2019-05-13T03:33:47.323Z,10.77
2019-05-13T03:36:18.006Z,12.47
2019-05-13T03:39:01.470Z,9.93
2019-05-13T03:41:22.539Z,12.27
2019-05-13T03:43:53.395Z,8.93
2019-05-13T03:46:23.972Z,8.27
2019-05-13T03:48:54.812Z,16.97
2019-05-13T03:51:24.600Z,11.60
2019-05-13T03:54:04.482Z,8.73
2019-05-13T03:56:39.005Z,9.73
2019-05-13T03:59:09.271Z,10.20
2019-05-13T04:01:39.140Z,12.30
2019-05-13T04:04:12.387Z,13.50
2019-05-13T04:06:42.939Z,10.20
2019-05-13T04:09:22.406Z,9.10
2019-05-13T04:11:43.659Z,14.63
2019-05-13T04:14:13.406Z,9.43
2019-05-13T04:16:43.556Z,9.43
2019-05-13T04:19:13.405Z,14.07
2019-05-13T04:21:43.577Z,12.33
2019-05-13T04:24:14.052Z,17.73
2019-05-13T04:26:46.551Z,12.43
2019-05-13T04:29:16.393Z,12.80
2019-05-13T04:31:55.605Z,10.50
2019-05-13T04:34:27.958Z,12.20
2019-05-13T04:36:57.841Z,11.80
2019-05-13T04:39:44.475Z,10.13
2019-05-13T04:42:02.018Z,14.77
2019-05-13T04:44:32.345Z,14.57
2019-05-13T04:47:03.838Z,12.50
2019-05-13T04:49:34.093Z,9.83
2019-05-13T04:52:04.144Z,14.03
2019-05-13T04:54:34.095Z,14.23
2019-05-13T04:57:03.955Z,13.77
2019-05-13T04:59:35.855Z,13.30
2019-05-13T05:02:22.384Z,14.10
2019-05-13T05:05:03.848Z,13.20
2019-05-13T05:08:11.990Z,15.17
2019-05-13T05:11:02.506Z,12.00
2019-05-13T05:14:02.670Z,10.67
2019-05-13T05:16:46.747Z,14.30
2019-05-13T05:19:25.294Z,11.90
2019-05-13T05:22:06.737Z,10.57
2019-05-13T05:24:42.157Z,13.13
2019-05-13T05:27:32.591Z,13.53
2019-05-13T05:30:24.413Z,10.03
2019-05-13T05:33:21.443Z,16.27
2019-05-13T05:36:23.642Z,11.63
2019-05-13T05:39:06.009Z,11.93
2019-05-13T05:41:37.174Z,12.83
2019-05-13T05:44:12.516Z,13.77
2019-05-13T05:46:42.874Z,11.37
2019-05-13T05:49:13.161Z,14.30
2019-05-13T05:51:46.060Z,11.90
2019-05-13T05:54:19.017Z,10.80
2019-05-13T05:56:51.957Z,10.07
2019-05-13T05:59:23.892Z,9.97
2019-05-13T06:01:56.958Z,17.13
2019-05-13T06:04:26.791Z,12.30
2019-05-13T06:07:06.146Z,14.17
2019-05-13T06:09:36.208Z,14.30
2019-05-13T06:12:06.071Z,12.03
2019-05-13T06:14:36.770Z,14.43
2019-05-13T06:17:06.591Z,14.70
2019-05-13T06:19:36.378Z,11.03
2019-05-13T06:22:06.235Z,10.10
2019-05-13T06:24:36.068Z,8.70
2019-05-13T06:27:06.474Z,10.80
2019-05-13T06:29:36.346Z,16.80
2019-05-13T06:32:19.217Z,8.87
2019-05-13T06:34:38.297Z,12.10
2019-05-13T06:37:08.146Z,11.27
2019-05-13T06:39:37.887Z,17.53
2019-05-13T06:42:15.205Z,10.17
2019-05-13T06:44:47.422Z,13.73
2019-05-13T06:47:17.273Z,11.93
2019-05-13T06:49:47.080Z,12.80
2019-05-13T06:52:16.872Z,9.20
2019-05-13T06:54:46.548Z,10.67
2019-05-13T06:57:16.356Z,8.73
2019-05-13T06:59:46.110Z,11.07
2019-05-13T07:02:15.982Z,8.50
2019-05-13T07:04:45.736Z,12.17
2019-05-13T07:07:17.414Z,9.07
2019-05-13T07:09:46.915Z,8.17
2019-05-13T07:12:16.714Z,8.00
2019-05-13T07:14:46.510Z,8.07
2019-05-13T07:17:18.854Z,7.43
2019-05-13T07:19:48.710Z,11.80
2019-05-13T07:22:18.669Z,9.90
2019-05-13T07:24:48.462Z,10.30
2019-05-13T07:27:18.295Z,9.53
2019-05-13T07:29:48.152Z,12.37
2019-05-13T07:32:17.918Z,9.40
2019-05-13T07:34:47.788Z,10.23
2019-05-13T07:37:17.747Z,16.03
2019-05-13T07:39:47.892Z,9.70
2019-05-13T07:42:17.635Z,7.50
2019-05-13T07:44:47.552Z,15.67
2019-05-13T07:47:17.315Z,8.13
2019-05-13T07:49:48.288Z,9.80
2019-05-13T07:52:19.103Z,9.93
2019-05-13T07:54:51.907Z,10.63
2019-05-13T07:57:22.102Z,8.67
2019-05-13T07:59:52.911Z,8.87
2019-05-13T08:02:24.163Z,10.00
2019-05-13T08:04:55.937Z,8.63
2019-05-13T08:07:26.869Z,10.20
2019-05-13T08:10:00.912Z,10.13
2019-05-13T08:12:31.890Z,6.50
2019-05-13T08:15:03.599Z,8.97
2019-05-13T08:17:34.828Z,5.03
2019-05-13T08:20:08.376Z,7.23
2019-05-13T08:22:42.283Z,8.87
2019-05-13T08:25:12.667Z,6.93
2019-05-13T08:27:44.062Z,9.57
2019-05-13T08:30:18.135Z,8.83
2019-05-13T08:32:48.429Z,8.93
2019-05-13T08:35:19.250Z,6.23
2019-05-13T08:37:52.036Z,10.80
2019-05-13T08:40:24.251Z,5.70
2019-05-13T08:42:55.947Z,6.27
2019-05-13T08:45:27.316Z,6.97
2019-05-13T08:48:01.765Z,9.37
2019-05-13T08:50:32.389Z,6.10
2019-05-13T08:53:02.412Z,5.53
2019-05-13T09:02:32.466Z,8.40
2019-05-13T09:08:31.942Z,6.67
2019-05-13T09:11:12.496Z,7.13
2019-05-13T09:20:25.438Z,4.20
2019-05-13T09:22:55.194Z,7.67
2019-05-13T09:25:25.010Z,6.17
2019-05-13T09:27:54.864Z,5.90
2019-05-13T09:30:27.246Z,3.30
2019-05-13T09:32:56.063Z,3.17
2019-05-13T09:35:25.950Z,5.17
2019-05-13T09:37:55.692Z,7.43
2019-05-13T09:40:25.413Z,2.43
2019-05-13T09:42:55.483Z,5.10
2019-05-13T09:45:25.395Z,5.77
2019-05-13T09:47:55.230Z,5.57
2019-05-13T09:50:29.401Z,2.97
2019-05-13T09:52:57.262Z,4.90
2019-05-13T09:55:29.297Z,5.20
2019-05-13T09:57:58.592Z,3.43
2019-05-13T10:00:28.399Z,5.43
2019-05-13T10:02:58.154Z,3.60
2019-05-13T10:05:28.027Z,4.20
2019-05-13T10:07:57.851Z,5.17
2019-05-13T10:10:27.651Z,6.07
2019-05-13T10:13:11.273Z,4.23
2019-05-13T10:15:29.011Z,6.00
2019-05-13T10:18:01.144Z,3.13
2019-05-13T10:20:42.622Z,5.43
2019-05-13T10:23:12.961Z,3.97
2019-05-13T10:25:43.829Z,5.50
2019-05-13T10:28:13.671Z,3.77
2019-05-13T10:30:43.800Z,3.80
2019-05-13T10:33:13.850Z,4.93
2019-05-13T10:35:44.952Z,3.43
2019-05-13T10:38:16.166Z,4.33
2019-05-13T10:40:46.006Z,5.40
2019-05-13T10:43:29.314Z,3.50
2019-05-13T10:45:47.832Z,3.90
2019-05-13T10:48:18.239Z,3.43
2019-05-13T10:50:48.129Z,9.33
2019-05-13T10:53:22.056Z,4.43
2019-05-13T10:55:52.468Z,2.73
2019-05-13T10:58:23.335Z,2.60
2019-05-13T11:00:54.931Z,3.23
2019-05-13T11:03:24.904Z,3.27
2019-05-13T11:05:54.783Z,2.07
2019-05-13T11:08:25.172Z,3.73
2019-05-13T11:10:55.031Z,5.20
2019-05-13T11:13:25.367Z,4.63
2019-05-13T11:15:58.284Z,2.07
2019-05-13T11:18:27.259Z,4.13
2019-05-13T11:20:57.516Z,3.87
2019-05-13T11:42:26.748Z,3.37
2019-05-13T11:44:57.085Z,4.97
2019-05-13T11:47:27.136Z,2.63
2019-05-13T11:49:57.570Z,3.03
2019-05-13T11:52:28.157Z,1.53
2019-05-13T11:55:02.552Z,3.27
2019-05-13T11:57:31.730Z,3.37
2019-05-13T12:00:02.774Z,3.43
2019-05-13T12:02:33.477Z,4.03
2019-05-13T12:05:05.158Z,2.07
2019-05-13T12:07:35.501Z,2.37
2019-05-13T12:10:08.306Z,2.67
2019-05-13T12:12:38.132Z,2.20
2019-05-13T12:15:42.447Z,2.63
2019-05-13T12:17:43.685Z,4.27
2019-05-13T12:20:14.110Z,1.70
2019-05-13T12:22:44.197Z,3.07
2019-05-13T12:25:14.255Z,2.23
2019-05-13T12:27:45.835Z,4.30
2019-05-13T12:30:22.797Z,2.23
2019-05-13T12:32:53.208Z,2.57
2019-05-13T12:35:23.251Z,2.27
2019-05-13T12:37:53.661Z,2.73
2019-05-13T12:40:23.643Z,3.17
2019-05-13T12:42:54.031Z,3.47
2019-05-13T12:45:24.126Z,3.87
2019-05-13T12:47:53.929Z,2.73
2019-05-13T12:50:24.403Z,2.60
2019-05-13T12:52:54.467Z,3.87
2019-05-13T12:55:26.660Z,1.90
2019-05-13T12:57:56.611Z,5.10
2019-05-13T13:00:26.446Z,3.03
2019-05-13T13:02:56.414Z,4.00
2019-05-13T13:05:36.728Z,2.30
2019-05-13T13:08:17.080Z,3.23
2019-05-13T13:10:35.025Z,4.70
2019-05-13T13:13:04.853Z,2.67
2019-05-13T13:15:41.103Z,1.60
2019-05-13T13:18:13.969Z,3.30
2019-05-13T13:20:42.390Z,2.90
2019-05-13T13:23:27.279Z,5.97
2019-05-13T13:25:57.893Z,2.40
2019-05-13T13:28:28.064Z,3.87
2019-05-13T13:30:57.868Z,1.90
2019-05-13T13:33:27.696Z,2.70
2019-05-13T13:36:00.233Z,3.60
2019-05-13T13:38:28.915Z,2.70
2019-05-13T13:40:58.748Z,4.00
2019-05-13T13:43:28.617Z,4.77
2019-05-13T13:46:32.392Z,4.20
2019-05-13T13:48:33.083Z,3.40
2019-05-13T13:51:04.810Z,8.03
2019-05-13T13:53:33.510Z,4.37
2019-05-13T13:56:03.451Z,3.90
2019-05-13T13:58:33.279Z,3.43
2019-05-13T14:01:11.564Z,4.13
2019-05-13T14:03:34.802Z,4.57
2019-05-13T14:06:06.479Z,3.70
2019-05-13T14:08:36.533Z,2.30
2019-05-13T14:11:06.336Z,2.67
2019-05-13T14:13:36.120Z,4.23
2019-05-13T14:16:20.588Z,2.33
2019-05-13T14:18:37.532Z,2.40
2019-05-13T14:21:07.410Z,2.87
2019-05-13T14:23:37.938Z,4.37
2019-05-13T14:26:07.855Z,2.50
2019-05-13T14:28:37.615Z,3.23
2019-05-13T14:31:07.545Z,3.10
2019-05-13T14:33:37.344Z,3.73
2019-05-13T14:36:07.148Z,3.87
2019-05-13T14:38:37.160Z,3.30
2019-05-13T14:41:09.176Z,2.17
2019-05-13T14:43:39.575Z,2.57
2019-05-13T14:46:09.441Z,7.23
2019-05-13T14:48:39.249Z,3.07
2019-05-13T14:51:09.082Z,3.97
2019-05-13T14:53:41.658Z,2.70
2019-05-13T14:56:14.214Z,3.80
2019-05-13T14:58:42.996Z,2.20
2019-05-13T15:01:18.560Z,5.33
2019-05-13T15:03:44.343Z,3.77
2019-05-13T15:06:14.175Z,4.43
2019-05-13T15:08:44.448Z,2.53
2019-05-13T15:11:14.674Z,4.77
2019-05-13T15:13:44.494Z,1.60
2019-05-13T15:16:14.381Z,2.17
2019-05-13T15:18:44.386Z,3.13
2019-05-13T15:21:14.200Z,1.83
2019-05-13T15:23:44.064Z,2.10
2019-05-13T15:26:13.846Z,3.20
2019-05-13T15:28:43.623Z,2.20
2019-05-13T15:31:13.468Z,3.30
2019-05-13T15:33:43.453Z,3.07
2019-05-13T15:36:13.211Z,2.37
2019-05-13T15:38:43.025Z,2.97
2019-05-13T15:41:15.700Z,3.40
2019-05-13T15:43:44.547Z,2.70
2019-05-13T15:46:14.677Z,2.80
2019-05-13T15:48:44.377Z,2.13
2019-05-13T15:51:15.029Z,1.90
2019-05-13T15:53:44.720Z,2.33
2019-05-13T15:56:14.447Z,3.30
2019-05-13T15:58:44.492Z,2.37
2019-05-13T16:01:14.813Z,4.07
2019-05-13T16:03:44.596Z,1.77
2019-05-13T16:06:14.348Z,2.87
2019-05-13T16:08:44.853Z,3.43
2019-05-13T16:11:14.913Z,2.50
2019-05-13T16:13:44.915Z,2.27
2019-05-13T16:16:14.779Z,1.87
2019-05-13T16:18:44.552Z,1.80
2019-05-13T16:21:14.365Z,1.93
2019-05-13T16:23:44.077Z,2.53
2019-05-13T16:26:13.915Z,1.40
2019-05-13T16:28:43.729Z,3.73
2019-05-13T16:31:13.491Z,3.23
2019-05-13T16:34:01.030Z,2.67
2019-05-13T16:36:31.454Z,2.90
2019-05-13T16:39:03.337Z,4.40
2019-05-13T16:41:33.099Z,1.53
2019-05-13T16:44:02.982Z,1.93
2019-05-13T16:46:33.702Z,3.30
2019-05-13T16:49:04.023Z,2.50
2019-05-13T16:51:33.945Z,2.37
2019-05-13T16:54:03.834Z,2.27
2019-05-13T16:56:33.778Z,3.03
2019-05-13T16:59:03.686Z,2.53
2019-05-13T17:01:33.471Z,2.97
2019-05-13T17:04:04.018Z,1.80
2019-05-13T17:06:33.924Z,2.50
2019-05-13T17:09:05.079Z,3.53
2019-05-13T17:11:34.951Z,1.60
2019-05-13T17:14:05.869Z,2.53
2019-05-13T17:16:41.433Z,2.30
2019-05-13T17:19:15.719Z,5.20
2019-05-13T17:21:45.603Z,2.50
2019-05-13T17:24:22.590Z,2.60
2019-05-13T17:26:52.538Z,2.47
2019-05-13T17:29:22.259Z,2.47
2019-05-13T17:31:51.972Z,3.00
2019-05-13T17:34:21.701Z,2.43
2019-05-13T17:36:52.036Z,1.70
2019-05-13T17:39:21.850Z,3.87
2019-05-13T17:41:52.203Z,2.00
2019-05-13T17:44:22.086Z,1.80
2019-05-13T17:46:52.185Z,1.60
2019-05-13T17:49:22.509Z,2.63
2019-05-13T17:51:52.342Z,1.83
2019-05-13T17:54:22.318Z,2.23
2019-05-13T17:56:52.263Z,3.53
2019-05-13T17:59:22.495Z,3.07
2019-05-13T18:01:52.572Z,2.00
2019-05-13T18:04:22.748Z,2.10
2019-05-13T18:06:52.720Z,2.80
2019-05-13T18:09:22.913Z,5.30
2019-05-13T18:11:53.142Z,1.50
2019-05-13T18:14:23.174Z,1.60
2019-05-13T18:16:53.215Z,3.57
2019-05-13T18:19:25.690Z,4.60
2019-05-13T18:21:54.523Z,3.97
2019-05-13T18:24:24.284Z,2.77
2019-05-13T18:26:54.904Z,6.10
2019-05-13T18:29:24.736Z,2.00
2019-05-13T18:31:54.450Z,1.80
2019-05-13T18:34:24.160Z,4.33
2019-05-13T18:36:53.971Z,3.53
2019-05-13T18:39:23.754Z,2.93
2019-05-13T18:41:53.569Z,3.10
2019-05-13T18:44:23.430Z,3.17
2019-05-13T18:46:53.314Z,2.07
2019-05-13T18:49:23.037Z,2.83
2019-05-13T18:51:53.005Z,2.10
2019-05-13T18:54:23.178Z,2.23
2019-05-13T18:56:53.180Z,1.27
2019-05-13T18:59:23.152Z,1.53
2019-05-13T19:01:53.227Z,2.93
2019-05-13T19:04:23.179Z,1.70
2019-05-13T19:06:53.138Z,2.03
2019-05-13T19:09:23.163Z,4.03
2019-05-13T19:11:53.095Z,3.10
2019-05-13T19:14:23.122Z,1.77
2019-05-13T19:16:53.165Z,2.00
2019-05-13T19:19:23.127Z,1.70
2019-05-13T19:21:53.085Z,4.83
2019-05-13T19:24:23.226Z,5.57
2019-05-13T19:26:53.145Z,2.87
2019-05-13T19:29:26.079Z,2.30
2019-05-13T19:31:54.789Z,2.33
2019-05-13T19:34:24.575Z,3.10
2019-05-13T19:36:54.349Z,2.47
2019-05-13T19:39:24.210Z,1.40
2019-05-13T19:41:53.966Z,3.27
2019-05-13T19:44:23.722Z,1.70
2019-05-13T19:46:53.580Z,4.77
2019-05-13T19:49:32.149Z,1.87
2019-05-13T19:52:01.873Z,1.40
2019-05-13T19:54:35.126Z,2.93
2019-05-13T19:57:07.633Z,3.57
2019-05-13T19:59:38.668Z,4.00
2019-05-13T20:02:08.760Z,2.37
2019-05-13T20:04:41.170Z,3.77
2019-05-13T20:07:12.132Z,3.00
2019-05-13T20:09:42.784Z,2.50
2019-05-13T20:12:15.857Z,4.00
2019-05-13T20:14:45.822Z,3.10
2019-05-13T20:17:16.093Z,3.07
2019-05-13T20:19:50.517Z,2.40
2019-05-13T20:22:18.313Z,5.67
2019-05-13T20:24:48.287Z,2.40
2019-05-13T20:27:18.119Z,1.73
2019-05-13T20:29:47.849Z,4.20
2019-05-13T20:32:17.732Z,2.17
2019-05-13T20:34:47.605Z,5.43
2019-05-13T20:37:17.513Z,4.03
2019-05-13T20:39:47.231Z,1.77
2019-05-13T20:42:18.976Z,3.90
2019-05-13T20:44:50.947Z,3.37
2019-05-13T20:47:21.336Z,2.97
2019-05-13T20:49:59.066Z,3.07
2019-05-13T20:52:22.944Z,7.43
2019-05-13T20:54:52.673Z,3.27
2019-05-13T20:57:25.521Z,3.50
2019-05-13T20:59:53.845Z,4.40
2019-05-13T21:02:24.984Z,3.37
2019-05-13T21:04:56.383Z,2.53
2019-05-13T21:07:27.375Z,2.93
2019-05-13T21:09:58.930Z,3.40
2019-05-13T21:12:31.357Z,5.90
2019-05-13T21:15:02.732Z,6.00
2019-05-13T21:17:33.995Z,4.60
2019-05-13T21:20:18.551Z,6.63
2019-05-13T21:22:38.995Z,7.40
2019-05-13T21:25:09.601Z,5.40
2019-05-13T21:27:39.532Z,3.57
2019-05-13T21:30:11.725Z,3.70
2019-05-13T21:32:40.952Z,4.17
2019-05-13T21:35:11.831Z,5.00
2019-05-13T21:37:41.979Z,3.07
2019-05-13T21:40:12.115Z,5.20
2019-05-13T21:42:42.128Z,4.40
2019-05-13T21:45:11.968Z,4.63
2019-05-13T21:47:41.731Z,2.90
2019-05-13T21:50:11.906Z,4.97
2019-05-13T21:52:41.999Z,4.57
2019-05-13T21:55:11.759Z,3.17
2019-05-13T21:57:41.722Z,4.90
2019-05-13T22:00:14.218Z,5.47
2019-05-13T22:02:44.224Z,6.47
2019-05-13T22:05:14.201Z,4.63
2019-05-13T22:07:44.070Z,5.57
2019-05-13T22:10:14.080Z,3.87
2019-05-13T22:12:43.877Z,5.37
2019-05-13T22:15:14.035Z,8.13
2019-05-13T22:17:43.784Z,3.10
2019-05-13T22:20:14.126Z,4.17
2019-05-13T22:22:43.930Z,6.03
2019-05-13T22:25:13.848Z,4.00
2019-05-13T22:27:43.972Z,3.70
2019-05-13T22:30:14.278Z,4.40
2019-05-13T22:32:44.263Z,4.60
2019-05-13T22:35:14.504Z,5.37
2019-05-13T22:37:44.268Z,3.43
2019-05-13T22:40:14.284Z,5.37
2019-05-13T22:42:44.336Z,5.40
2019-05-13T22:45:14.338Z,4.07
2019-05-13T22:47:44.365Z,3.73
2019-05-13T22:50:15.201Z,7.40
2019-05-13T22:52:45.081Z,5.57
2019-05-13T22:55:14.953Z,4.93
2019-05-13T22:57:44.782Z,3.00
2019-05-13T23:00:14.853Z,4.23
2019-05-13T23:02:44.756Z,4.73
2019-05-13T23:05:14.835Z,5.17
2019-05-13T23:07:44.835Z,3.50
2019-05-13T23:10:14.681Z,3.07
2019-05-13T23:12:44.989Z,6.30
2019-05-13T23:15:14.976Z,4.70
2019-05-13T23:17:44.734Z,6.10
2019-05-13T23:20:14.792Z,2.97
2019-05-13T23:22:44.552Z,5.00
2019-05-13T23:25:14.344Z,4.20
2019-05-13T23:27:44.087Z,3.40
2019-05-13T23:30:14.000Z,3.97
2019-05-13T23:32:43.847Z,9.20
2019-05-13T23:35:13.631Z,3.90
2019-05-13T23:37:43.429Z,4.73
2019-05-13T23:40:13.589Z,3.90
2019-05-13T23:42:43.376Z,4.03
2019-05-13T23:45:13.229Z,4.20
2019-05-13T23:47:43.087Z,5.53
2019-05-13T23:50:13.275Z,3.53
2019-05-13T23:52:43.126Z,5.87
2019-05-13T23:55:12.952Z,4.80
2019-05-13T23:57:42.745Z,5.47
