createdAt,value
2023-03-12T00:01:16.766Z,97477.20
2023-03-12T00:03:45.350Z,97482.65
2023-03-12T00:06:13.597Z,97483.48
2023-03-12T00:08:48.097Z,97480.09
2023-03-12T00:11:18.044Z,97483.94
2023-03-12T00:13:49.841Z,97483.06
2023-03-12T00:16:17.875Z,97488.88
2023-03-12T00:18:48.002Z,97499.08
2023-03-12T00:21:16.387Z,97508.48
2023-03-12T00:23:44.582Z,97510.38
2023-03-12T00:26:14.071Z,97510.95
2023-03-12T00:28:42.544Z,97514.94
2023-03-12T00:31:28.049Z,97512.21
2023-03-12T00:34:00.362Z,97512.64
2023-03-12T00:36:29.940Z,97510.34
2023-03-12T00:39:03.933Z,97510.69
2023-03-12T00:41:32.227Z,97503.17
2023-03-12T00:44:00.253Z,97499.79
2023-03-12T00:46:28.449Z,97510.73
2023-03-12T00:48:56.484Z,97512.56
2023-03-12T00:51:24.526Z,97512.45
2023-03-12T00:53:53.257Z,97511.02
2023-03-12T00:56:21.203Z,97512.95
2023-03-12T00:58:49.249Z,97504.77
2023-03-12T01:01:17.390Z,97504.84
2023-03-12T01:03:46.515Z,97500.83
2023-03-12T01:06:14.841Z,97495.81
2023-03-12T01:08:43.837Z,97500.23
2023-03-12T01:11:19.369Z,97504.87
2023-03-12T01:13:47.455Z,97510.30
2023-03-12T01:16:15.520Z,97503.33
2023-03-12T01:18:43.585Z,97506.00
2023-03-12T01:21:11.636Z,97510.65
2023-03-12T01:23:39.849Z,97510.65
2023-03-12T01:26:07.910Z,97511.89
2023-03-12T01:28:35.951Z,97518.70
2023-03-12T01:31:11.371Z,97522.77
2023-03-12T01:33:40.321Z,97525.36
2023-03-12T01:36:29.625Z,97542.10
2023-03-12T01:38:58.804Z,97548.25
2023-03-12T01:41:29.459Z,97550.05
2023-03-12T01:43:58.102Z,97560.32
2023-03-12T01:46:35.818Z,97562.42
2023-03-12T01:49:19.444Z,97566.95
2023-03-12T01:52:01.843Z,97577.38
2023-03-12T01:54:49.888Z,97586.85
2023-03-12T01:57:21.003Z,97592.44
2023-03-12T01:59:55.650Z,97601.10
2023-03-12T02:02:30.003Z,97612.73
2023-03-12T02:05:11.903Z,97620.02
2023-03-12T02:07:40.702Z,97625.80
2023-03-12T02:10:12.870Z,97630.71
2023-03-12T02:12:41.543Z,97637.93
2023-03-12T02:15:10.361Z,97648.02
2023-03-12T02:17:41.204Z,97655.08
2023-03-12T02:20:23.648Z,97653.63
2023-03-12T02:22:57.062Z,97666.21
2023-03-12T02:25:38.798Z,97667.61
2023-03-12T02:28:09.570Z,97680.59
2023-03-12T02:30:42.779Z,97690.20
2023-03-12T02:33:25.643Z,97705.59
2023-03-12T02:35:54.458Z,97717.75
2023-03-12T02:38:40.973Z,97717.94
2023-03-12T02:41:33.002Z,97722.13
2023-03-12T02:44:25.464Z,97735.29
2023-03-12T02:46:55.692Z,97738.71
2023-03-12T02:49:26.207Z,97736.63
2023-03-12T02:51:54.704Z,97730.35
2023-03-12T02:54:22.962Z,97731.91
2023-03-12T02:56:52.279Z,97727.36
2023-03-12T02:59:21.933Z,97728.46
2023-03-12T03:01:58.777Z,97727.54
2023-03-12T03:04:28.596Z,97733.10
2023-03-12T03:06:56.989Z,97741.69
2023-03-12T03:09:26.022Z,97740.16
2023-03-12T03:11:54.263Z,97741.58
2023-03-12T03:14:25.039Z,97749.02
2023-03-12T03:16:53.515Z,97750.67
2023-03-12T03:19:23.739Z,97757.97
2023-03-12T03:21:54.580Z,97760.70
2023-03-12T03:24:26.127Z,97764.47
2023-03-12T03:26:54.610Z,97772.52
2023-03-12T03:29:22.921Z,97772.55
2023-03-12T03:31:51.905Z,97773.48
2023-03-12T03:34:20.269Z,97772.23
2023-03-12T03:36:48.568Z,97767.45
2023-03-12T03:39:17.763Z,97771.13
2023-03-12T03:41:47.544Z,97778.84
2023-03-12T03:44:17.184Z,97799.00
2023-03-12T03:46:45.305Z,97813.18
2023-03-12T03:49:13.542Z,97827.52
2023-03-12T03:51:42.673Z,97830.24
2023-03-12T03:54:11.829Z,97830.41
2023-03-12T03:56:41.201Z,97830.51
2023-03-12T03:59:13.351Z,97836.17
2023-03-12T04:01:43.519Z,97845.11
2023-03-12T04:04:11.613Z,97850.15
2023-03-12T04:06:42.284Z,97854.28
2023-03-12T04:09:10.964Z,97863.08
2023-03-12T04:11:40.853Z,97867.63
2023-03-12T04:14:09.978Z,97868.17
2023-03-12T04:16:46.245Z,97872.58
2023-03-12T04:19:14.871Z,97876.88
2023-03-12T04:21:43.278Z,97876.33
2023-03-12T04:24:15.716Z,97887.30
2023-03-12T04:26:45.505Z,97888.44
2023-03-12T04:29:15.413Z,97900.47
2023-03-12T04:31:44.389Z,97907.98
2023-03-12T04:34:14.523Z,97912.29
2023-03-12T04:36:45.446Z,97912.50
2023-03-12T04:39:20.998Z,97919.41
2023-03-12T04:41:55.147Z,97919.76
2023-03-12T04:44:24.547Z,97926.56
2023-03-12T04:46:56.028Z,97932.61
2023-03-12T04:49:26.037Z,97938.55
2023-03-12T04:51:56.162Z,97941.88
2023-03-12T04:54:24.270Z,97948.71
2023-03-12T04:56:53.608Z,97944.27
2023-03-12T04:59:27.001Z,97957.59
2023-03-12T05:01:55.692Z,97962.16
2023-03-12T05:04:27.340Z,97969.05
2023-03-12T05:06:55.912Z,97978.61
2023-03-12T05:09:24.113Z,97993.75
2023-03-12T05:11:52.275Z,97999.69
2023-03-12T05:14:22.979Z,98009.32
2023-03-12T05:16:51.121Z,98009.59
2023-03-12T05:19:19.857Z,98010.88
2023-03-12T05:21:47.810Z,98013.32
2023-03-12T05:24:16.354Z,98016.44
2023-03-12T05:26:45.800Z,98027.94
2023-03-12T05:29:19.201Z,98033.70
2023-03-12T05:31:47.650Z,98044.33
2023-03-12T05:34:16.570Z,98052.23
2023-03-12T05:36:46.611Z,98058.00
2023-03-12T05:39:17.684Z,98070.05
2023-03-12T05:41:46.128Z,98076.09
2023-03-12T05:44:17.877Z,98087.16
2023-03-12T05:46:50.141Z,98091.79
2023-03-12T05:49:18.784Z,98100.44
2023-03-12T05:51:48.184Z,98107.14
2023-03-12T05:54:17.150Z,98113.56
2023-03-12T05:56:46.416Z,98122.44
2023-03-12T05:59:15.200Z,98126.47
2023-03-12T06:01:43.393Z,98129.48
2023-03-12T06:04:11.647Z,98136.60
2023-03-12T06:06:40.492Z,98143.63
2023-03-12T06:09:09.888Z,98146.12
2023-03-12T06:11:38.014Z,98154.09
2023-03-12T06:14:07.213Z,98165.90
2023-03-12T06:16:37.093Z,98170.85
2023-03-12T06:19:05.813Z,98175.65
2023-03-12T06:21:40.667Z,98189.67
2023-03-12T06:24:09.635Z,98194.83
2023-03-12T06:26:52.433Z,98202.28
2023-03-12T06:29:20.829Z,98208.02
2023-03-12T06:31:52.243Z,98219.03
2023-03-12T06:34:23.804Z,98222.66
2023-03-12T06:36:53.405Z,98235.77
2023-03-12T06:39:21.754Z,98239.41
2023-03-12T06:41:50.203Z,98246.95
2023-03-12T06:44:18.583Z,98254.38
2023-03-12T06:46:48.117Z,98259.45
2023-03-12T06:49:16.374Z,98260.86
2023-03-12T06:51:44.595Z,98271.30
2023-03-12T06:54:12.931Z,98278.20
2023-03-12T06:56:41.712Z,98284.78
2023-03-12T06:59:10.388Z,98293.88
2023-03-12T07:01:39.181Z,98305.08
2023-03-12T07:04:07.190Z,98314.79
2023-03-12T07:06:35.366Z,98326.77
2023-03-12T07:09:06.328Z,98333.20
2023-03-12T07:11:36.839Z,98332.48
2023-03-12T07:14:07.637Z,98341.98
2023-03-12T07:16:36.480Z,98348.35
2023-03-12T07:19:05.723Z,98352.81
2023-03-12T07:21:34.280Z,98365.38
2023-03-12T07:24:09.374Z,98372.34
2023-03-12T07:26:37.637Z,98381.48
2023-03-12T07:29:06.210Z,98388.82
2023-03-12T07:31:37.187Z,98397.33
2023-03-12T07:34:06.500Z,98402.62
2023-03-12T07:36:37.482Z,98412.91
2023-03-12T07:39:06.258Z,98418.66
2023-03-12T07:41:37.339Z,98423.39
2023-03-12T07:44:06.491Z,98430.57
2023-03-12T07:46:35.618Z,98437.20
2023-03-12T07:49:05.006Z,98443.42
2023-03-12T07:51:33.931Z,98455.65
2023-03-12T07:56:18.021Z,98482.13
2023-03-12T07:58:46.676Z,98479.70
2023-03-12T08:01:15.829Z,98487.88
2023-03-12T08:03:44.384Z,98498.75
2023-03-12T08:06:16.905Z,98506.25
2023-03-12T08:08:48.243Z,98511.19
2023-03-12T08:11:16.609Z,98517.70
2023-03-12T08:13:50.029Z,98524.52
2023-03-12T08:16:18.876Z,98526.26
2023-03-12T08:18:47.094Z,98535.77
2023-03-12T08:21:16.877Z,98533.73
2023-03-12T08:23:46.268Z,98538.23
2023-03-12T08:26:15.469Z,98541.80
2023-03-12T08:28:47.097Z,98539.78
2023-03-12T08:31:15.431Z,98541.14
2023-03-12T08:33:47.067Z,98542.16
2023-03-12T08:36:17.908Z,98545.09
2023-03-12T08:38:47.615Z,98547.34
2023-03-12T08:41:19.691Z,98562.85
2023-03-12T08:43:47.752Z,98565.61
2023-03-12T08:46:16.183Z,98577.90
2023-03-12T08:48:44.510Z,98581.82
2023-03-12T08:51:13.827Z,98587.40
2023-03-12T08:53:45.236Z,98597.41
2023-03-12T08:56:17.538Z,98600.64
2023-03-12T08:58:48.983Z,98613.85
2023-03-12T09:01:17.070Z,98617.02
2023-03-12T09:03:49.646Z,98619.92
2023-03-12T09:06:19.436Z,98633.33
2023-03-12T09:08:51.658Z,98637.88
2023-03-12T09:11:19.884Z,98639.44
2023-03-12T09:14:18.673Z,98646.89
2023-03-12T09:16:38.911Z,98647.34
2023-03-12T09:19:07.455Z,98656.92
2023-03-12T09:21:40.847Z,98663.42
2023-03-12T09:24:10.603Z,98669.23
2023-03-12T09:26:38.932Z,98676.58
2023-03-12T09:29:08.801Z,98679.18
2023-03-12T09:31:37.300Z,98679.10
2023-03-12T09:34:07.748Z,98689.84
2023-03-12T09:36:38.149Z,98697.86
2023-03-12T09:39:06.600Z,98699.17
2023-03-12T09:41:37.903Z,98709.13
2023-03-12T09:44:29.923Z,98717.65
2023-03-12T09:47:02.513Z,98727.76
2023-03-12T09:49:40.616Z,98730.08
2023-03-12T09:52:24.156Z,98741.59
2023-03-12T09:54:58.060Z,98751.14
2023-03-12T09:57:26.198Z,98759.64
2023-03-12T09:59:54.880Z,98764.29
2023-03-12T10:03:01.088Z,98772.62
2023-03-12T10:05:37.088Z,98776.83
2023-03-12T10:08:25.115Z,98782.16
2023-03-12T10:11:06.543Z,98788.92
2023-03-12T10:13:44.478Z,98789.61
2023-03-12T10:16:27.674Z,98801.04
2023-03-12T10:19:20.731Z,98803.77
2023-03-12T10:22:30.918Z,98816.06
2023-03-12T10:25:25.260Z,98819.35
2023-03-12T10:27:54.300Z,98830.99
2023-03-12T10:30:27.187Z,98835.28
2023-03-12T10:33:04.409Z,98836.56
2023-03-12T10:35:32.543Z,98834.27
2023-03-12T10:38:01.761Z,98835.20
2023-03-12T10:40:34.237Z,98831.05
2023-03-12T10:43:07.033Z,98830.19
2023-03-12T10:46:10.813Z,98831.77
2023-03-12T10:48:39.422Z,98830.02
2023-03-12T10:51:09.054Z,98833.02
2023-03-12T10:53:39.224Z,98830.20
2023-03-12T10:56:14.600Z,98823.70
2023-03-12T10:58:48.076Z,98822.70
2023-03-12T11:01:27.034Z,98832.17
2023-03-12T11:04:14.306Z,98836.09
2023-03-12T11:06:42.486Z,98830.34
2023-03-12T11:09:18.814Z,98840.00
2023-03-12T11:11:48.059Z,98838.66
2023-03-12T11:14:21.029Z,98845.67
2023-03-12T11:16:49.817Z,98851.23
2023-03-12T11:19:28.625Z,98854.67
2023-03-12T11:22:08.279Z,98859.45
2023-03-12T11:24:36.389Z,98867.59
2023-03-12T11:27:11.850Z,98878.30
2023-03-12T11:29:44.977Z,98880.86
2023-03-12T11:32:32.666Z,98882.20
2023-03-12T11:35:01.235Z,98887.92
2023-03-12T11:38:00.420Z,98892.84
2023-03-12T11:41:00.026Z,98895.73
2023-03-12T11:44:07.007Z,98892.46
2023-03-12T11:46:45.015Z,98894.26
2023-03-12T11:49:32.223Z,98898.02
2023-03-12T11:52:23.968Z,98906.45
2023-03-12T11:55:18.853Z,98900.95
2023-03-12T11:57:59.433Z,98895.08
2023-03-12T12:00:42.816Z,98898.27
2023-03-12T12:03:38.639Z,98898.29
2023-03-12T12:06:17.213Z,98896.98
2023-03-12T12:09:10.972Z,98902.02
2023-03-12T12:12:26.480Z,98909.38
2023-03-12T12:14:57.349Z,98919.44
2023-03-12T12:17:32.441Z,98929.95
2023-03-12T12:20:27.026Z,98934.22
2023-03-12T12:23:18.738Z,98941.05
2023-03-12T12:25:54.305Z,98940.91
2023-03-12T12:28:47.568Z,98945.88
2023-03-12T12:31:36.993Z,98953.44
2023-03-12T12:34:18.134Z,98960.23
2023-03-12T12:37:14.035Z,98967.91
2023-03-12T12:39:47.929Z,98974.66
2023-03-12T12:42:21.143Z,98983.63
2023-03-12T12:44:52.798Z,98985.30
2023-03-12T12:47:34.232Z,98992.45
2023-03-12T12:50:03.262Z,98991.52
2023-03-12T12:52:31.840Z,98998.34
2023-03-12T12:55:22.162Z,98999.45
2023-03-12T12:58:08.419Z,98999.13
2023-03-12T13:00:48.370Z,98998.64
2023-03-12T13:03:22.194Z,98999.46
2023-03-12T13:05:57.525Z,99002.79
2023-03-12T13:08:39.650Z,99004.86
2023-03-12T13:11:20.397Z,99005.65
2023-03-12T13:14:03.826Z,99009.23
2023-03-12T13:16:40.186Z,99013.50
2023-03-12T13:19:25.257Z,99018.29
2023-03-12T13:22:15.052Z,99021.35
2023-03-12T13:24:51.823Z,99027.01
2023-03-12T13:27:23.503Z,99029.95
2023-03-12T13:29:57.161Z,99031.39
2023-03-12T13:32:34.545Z,99036.73
2023-03-12T13:35:27.958Z,99040.92
2023-03-12T13:37:56.754Z,99041.48
2023-03-12T13:40:33.836Z,99043.19
2023-03-12T13:43:08.332Z,99039.67
2023-03-12T13:46:20.870Z,99041.60
2023-03-12T13:48:51.371Z,99044.89
2023-03-12T13:51:23.918Z,99048.24
2023-03-12T13:53:55.088Z,99048.34
2023-03-12T13:56:28.408Z,99050.80
2023-03-12T13:59:04.155Z,99055.89
2023-03-12T14:01:36.628Z,99049.81
2023-03-12T14:04:13.529Z,99050.67
2023-03-12T14:07:27.089Z,99056.01
2023-03-12T14:10:00.623Z,99061.49
2023-03-12T14:12:31.422Z,99071.17
2023-03-12T14:15:14.483Z,99067.52
2023-03-12T14:17:44.163Z,99080.63
2023-03-12T14:20:15.647Z,99077.61
2023-03-12T14:22:46.237Z,99076.38
2023-03-12T14:25:37.290Z,99082.44
2023-03-12T14:28:27.806Z,99085.19
2023-03-12T14:31:02.321Z,99079.28
2023-03-12T14:33:36.684Z,99078.93
2023-03-12T14:36:09.663Z,99079.08
2023-03-12T14:38:40.417Z,99082.83
2023-03-12T14:41:13.638Z,99088.59
2023-03-12T14:43:42.892Z,99091.55
2023-03-12T14:46:22.565Z,99091.75
2023-03-12T14:48:52.243Z,99092.27
2023-03-12T14:51:28.638Z,99099.88
2023-03-12T14:53:57.479Z,99100.47
2023-03-12T14:56:29.587Z,99104.76
2023-03-12T14:58:59.321Z,99112.38
2023-03-12T15:01:30.086Z,99115.94
2023-03-12T15:04:01.204Z,99122.98
2023-03-12T15:06:29.689Z,99124.77
2023-03-12T15:09:02.793Z,99122.31
2023-03-12T15:11:33.099Z,99118.02
2023-03-12T15:14:07.055Z,99123.42
2023-03-12T15:16:37.909Z,99119.57
2023-03-12T15:19:05.936Z,99128.36
2023-03-12T15:21:35.039Z,99134.98
2023-03-12T15:24:04.249Z,99142.05
2023-03-12T15:26:36.465Z,99146.20
2023-03-12T15:29:27.143Z,99160.95
2023-03-12T15:31:59.401Z,99162.98
2023-03-12T15:34:35.510Z,99149.12
2023-03-12T15:37:23.274Z,99158.43
2023-03-12T15:39:52.024Z,99168.62
2023-03-12T15:42:23.622Z,99174.57
2023-03-12T15:45:03.529Z,99175.44
2023-03-12T15:47:33.637Z,99181.17
2023-03-12T15:50:05.407Z,99190.46
2023-03-12T15:52:34.621Z,99197.86
2023-03-12T15:55:10.165Z,99197.88
2023-03-12T15:57:48.168Z,99196.58
2023-03-12T16:00:30.994Z,99199.11
2023-03-12T16:03:06.312Z,99202.42
2023-03-12T16:05:35.776Z,99209.61
2023-03-12T16:08:13.327Z,99214.89
2023-03-12T16:10:41.508Z,99222.35
2023-03-12T16:13:11.733Z,99229.67
2023-03-12T16:15:44.458Z,99226.61
2023-03-12T16:18:15.116Z,99238.84
2023-03-12T16:20:43.295Z,99238.92
2023-03-12T16:23:17.831Z,99241.48
2023-03-12T16:25:47.922Z,99245.55
2023-03-12T16:28:17.029Z,99252.73
2023-03-12T16:30:45.721Z,99253.71
2023-03-12T16:33:18.446Z,99255.17
2023-03-12T16:35:47.081Z,99258.98
2023-03-12T16:38:15.460Z,99271.29
2023-03-12T16:40:48.508Z,99280.16
2023-03-12T16:43:29.265Z,99284.66
2023-03-12T16:45:58.003Z,99290.77
2023-03-12T16:48:27.360Z,99304.66
2023-03-12T16:50:57.095Z,99309.70
2023-03-12T16:53:27.862Z,99313.66
2023-03-12T16:56:01.112Z,99318.36
2023-03-12T16:58:31.045Z,99319.17
2023-03-12T17:00:59.719Z,99334.03
2023-03-12T17:03:36.831Z,99342.09
2023-03-12T17:06:08.213Z,99346.11
2023-03-12T17:08:37.110Z,99349.86
2023-03-12T17:11:17.194Z,99355.44
2023-03-12T17:13:46.537Z,99363.78
2023-03-12T17:16:16.723Z,99375.09
2023-03-12T17:18:56.994Z,99374.75
2023-03-12T17:21:25.815Z,99379.19
2023-03-12T17:23:56.038Z,99384.20
2023-03-12T17:26:24.351Z,99395.79
2023-03-12T17:28:52.760Z,99401.95
2023-03-12T17:31:21.367Z,99406.88
2023-03-12T17:33:50.054Z,99414.76
2023-03-12T17:36:20.585Z,99419.92
2023-03-12T17:38:51.091Z,99425.14
2023-03-12T17:41:26.625Z,99428.80
2023-03-12T17:44:00.015Z,99428.54
2023-03-12T17:46:29.588Z,99432.27
2023-03-12T17:49:02.541Z,99431.71
2023-03-12T17:51:31.557Z,99437.42
2023-03-12T17:54:01.852Z,99441.85
2023-03-12T17:56:30.971Z,99445.67
2023-03-12T17:58:59.630Z,99449.91
2023-03-12T18:01:27.657Z,99453.73
2023-03-12T18:03:55.902Z,99457.44
2023-03-12T18:06:25.810Z,99462.23
2023-03-12T18:08:56.107Z,99470.43
2023-03-12T18:11:24.498Z,99476.33
2023-03-12T18:13:54.238Z,99477.27
2023-03-12T18:16:23.970Z,99487.67
2023-03-12T18:18:52.879Z,99486.44
2023-03-12T18:21:22.068Z,99491.56
2023-03-12T18:23:50.872Z,99496.45
2023-03-12T18:26:19.678Z,99502.20
2023-03-12T18:28:49.711Z,99503.64
2023-03-12T18:31:18.856Z,99510.54
2023-03-12T18:33:51.625Z,99510.58
2023-03-12T18:36:20.292Z,99516.30
2023-03-12T18:38:53.101Z,99516.54
2023-03-12T18:41:21.408Z,99518.16
2023-03-12T18:43:53.733Z,99522.44
2023-03-12T18:46:24.171Z,99522.05
2023-03-12T18:48:53.492Z,99524.06
2023-03-12T18:51:22.441Z,99525.14
2023-03-12T18:53:50.788Z,99537.42
2023-03-12T18:56:22.868Z,99547.31
2023-03-12T18:58:51.063Z,99550.16
2023-03-12T19:01:19.270Z,99554.70
2023-03-12T19:03:49.391Z,99559.83
2023-03-12T19:06:18.628Z,99564.24
2023-03-12T19:08:47.596Z,99572.30
2023-03-12T19:11:16.822Z,99581.07
2023-03-12T19:13:45.423Z,99587.83
2023-03-12T19:16:22.073Z,99587.55
2023-03-12T19:18:50.973Z,99598.23
2023-03-12T19:21:19.138Z,99602.80
2023-03-12T19:23:47.701Z,99597.06
2023-03-12T19:26:16.611Z,99603.67
2023-03-12T19:28:44.812Z,99612.98
2023-03-12T19:31:15.373Z,99619.54
2023-03-12T19:33:44.930Z,99620.75
2023-03-12T19:36:14.317Z,99626.38
2023-03-12T19:38:42.390Z,99635.27
2023-03-12T19:41:10.505Z,99634.86
2023-03-12T19:43:42.427Z,99628.31
2023-03-12T19:46:11.993Z,99634.26
2023-03-12T19:48:42.256Z,99643.59
2023-03-12T19:51:11.124Z,99641.94
2023-03-12T19:53:40.478Z,99653.69
2023-03-12T19:56:09.230Z,99667.13
2023-03-12T19:58:38.013Z,99668.21
2023-03-12T20:01:06.616Z,99675.48
2023-03-12T20:03:35.070Z,99684.00
2023-03-12T20:06:03.669Z,99684.19
2023-03-12T20:08:31.881Z,99693.55
2023-03-12T20:13:24.293Z,99694.09
2023-03-12T20:15:58.514Z,99687.41
2023-03-12T20:18:29.355Z,99689.36
2023-03-12T20:20:57.624Z,99697.44
2023-03-12T20:23:25.655Z,99702.05
2023-03-12T20:25:54.113Z,99698.25
2023-03-12T20:28:22.247Z,99702.83
2023-03-12T20:30:54.217Z,99705.02
2023-03-12T20:33:22.792Z,99707.03
2023-03-12T20:35:51.327Z,99711.72
2023-03-12T20:38:20.364Z,99713.09
2023-03-12T20:40:48.390Z,99719.90
2023-03-12T20:43:20.281Z,99718.48
2023-03-12T20:45:52.683Z,99724.82
2023-03-12T20:48:21.578Z,99730.63
2023-03-12T20:50:50.943Z,99733.02
2023-03-12T20:53:19.495Z,99736.85
2023-03-12T20:55:49.337Z,99744.98
2023-03-12T20:58:18.092Z,99748.50
2023-03-12T21:00:46.227Z,99753.45
2023-03-12T21:03:15.427Z,99752.77
2023-03-12T21:05:43.435Z,99755.81
2023-03-12T21:08:12.089Z,99759.78
2023-03-12T21:10:40.521Z,99759.23
2023-03-12T21:13:21.584Z,99773.58
2023-03-12T21:15:49.700Z,99778.09
2023-03-12T21:18:17.914Z,99779.76
2023-03-12T21:20:47.298Z,99783.19
2023-03-12T21:23:15.769Z,99788.71
2023-03-12T21:25:43.758Z,99803.92
2023-03-12T21:28:12.626Z,99808.48
2023-03-12T21:30:40.806Z,99808.87
2023-03-12T21:33:10.196Z,99810.58
2023-03-12T21:35:38.182Z,99800.86
2023-03-12T21:38:09.965Z,99797.53
2023-03-12T21:40:39.737Z,99800.38
2023-03-12T21:43:07.926Z,99795.86
2023-03-12T21:45:37.911Z,99793.48
2023-03-12T21:48:07.146Z,99799.38
2023-03-12T21:50:36.947Z,99802.74
2023-03-12T21:53:21.167Z,99807.48
2023-03-12T21:55:58.144Z,99819.87
2023-03-12T21:58:27.589Z,99827.55
2023-03-12T22:01:04.554Z,99835.42
2023-03-12T22:03:35.173Z,99846.23
2023-03-12T22:06:04.384Z,99852.83
2023-03-12T22:08:32.662Z,99860.31
2023-03-12T22:11:02.499Z,99866.07
2023-03-12T22:13:30.945Z,99872.58
2023-03-12T22:16:08.214Z,99875.52
2023-03-12T22:18:40.232Z,99881.84
2023-03-12T22:21:08.371Z,99885.48
2023-03-12T22:23:38.238Z,99885.59
2023-03-12T22:26:07.165Z,99885.25
2023-03-12T22:28:37.305Z,99886.14
2023-03-12T22:31:07.380Z,99893.69
2023-03-12T22:33:36.466Z,99904.13
2023-03-12T22:36:10.004Z,99915.77
2023-03-12T22:38:41.741Z,99929.71
2023-03-12T22:41:23.773Z,99933.91
2023-03-12T22:43:53.547Z,99939.66
2023-03-12T22:46:22.544Z,99944.44
2023-03-12T22:48:53.742Z,99945.45
2023-03-12T22:51:22.604Z,99957.20
2023-03-12T22:53:52.624Z,99963.00
2023-03-12T22:56:21.173Z,99968.80
2023-03-12T22:58:49.594Z,99975.73
2023-03-12T23:01:19.873Z,99979.02
2023-03-12T23:03:48.260Z,99987.39
2023-03-12T23:06:22.632Z,99985.39
2023-03-12T23:08:51.559Z,99994.70
2023-03-12T23:11:25.545Z,99993.63
2023-03-12T23:13:54.432Z,100002.89
2023-03-12T23:16:24.503Z,100003.64
2023-03-12T23:18:54.227Z,100007.02
2023-03-12T23:21:23.171Z,100008.55
2023-03-12T23:23:51.804Z,100009.80
2023-03-12T23:26:22.966Z,100014.27
2023-03-12T23:28:53.464Z,100016.84
2023-03-12T23:31:23.945Z,100025.83
2023-03-12T23:33:52.361Z,100033.63
2023-03-12T23:36:24.779Z,100032.05
2023-03-12T23:38:53.243Z,100032.27
2023-03-12T23:41:31.035Z,100034.98
2023-03-12T23:43:59.603Z,100043.67
2023-03-12T23:46:28.059Z,100044.25
2023-03-12T23:48:59.321Z,100048.45
2023-03-12T23:51:31.944Z,100048.27
2023-03-12T23:54:02.525Z,100057.96
2023-03-12T23:56:37.604Z,100060.30
2023-03-12T23:59:07.112Z,100064.88
