createdAt,value
2017-08-10T00:00:12.435Z,926.99
2017-08-10T00:00:32.179Z,926.98
2017-08-10T00:00:51.479Z,926.97
2017-08-10T00:01:10.759Z,926.99
2017-08-10T00:01:30.049Z,926.97
2017-08-10T00:01:49.351Z,926.99
2017-08-10T00:02:08.628Z,926.98
2017-08-10T00:02:27.925Z,926.95
2017-08-10T00:02:47.242Z,926.97
2017-08-10T00:03:05.521Z,926.97
2017-08-10T00:03:24.824Z,926.97
2017-08-10T00:03:43.098Z,927
2017-08-10T00:04:02.408Z,927
2017-08-10T00:04:20.672Z,926.99
2017-08-10T00:04:39.976Z,927.01
2017-08-10T00:04:59.273Z,927.05
2017-08-10T00:05:18.045Z,927.03
2017-08-10T00:05:37.327Z,927.06
2017-08-10T00:05:56.136Z,927.05
2017-08-10T00:06:15.444Z,927.06
2017-08-10T00:06:34.749Z,927.04
2017-08-10T00:06:53.545Z,927.05
2017-08-10T00:07:12.850Z,927.02
2017-08-10T00:07:32.164Z,927.07
2017-08-10T00:07:50.946Z,927.07
2017-08-10T00:08:08.757Z,927.11
2017-08-10T00:08:28.190Z,927.12
2017-08-10T00:08:47.494Z,927.11
2017-08-10T00:09:06.286Z,927.12
2017-08-10T00:09:25.601Z,927.12
2017-08-10T00:09:43.884Z,927.11
2017-08-10T00:10:03.244Z,927.11
2017-08-10T00:10:22.577Z,927.12
2017-08-10T00:10:41.976Z,927.12
2017-08-10T00:11:00.248Z,927.13
2017-08-10T00:11:19.531Z,927.16
2017-08-10T00:11:38.411Z,927.14
2017-08-10T00:11:57.192Z,927.16
2017-08-10T00:12:16.484Z,927.15
2017-08-10T00:12:35.256Z,927.17
2017-08-10T00:12:54.039Z,927.16
2017-08-10T00:13:13.406Z,927.14
2017-08-10T00:13:32.190Z,927.1
2017-08-10T00:13:51.483Z,927.13
2017-08-10T00:14:10.286Z,927.12
2017-08-10T00:14:29.068Z,927.17
2017-08-10T00:14:48.387Z,927.17
2017-08-10T00:15:07.167Z,927.14
2017-08-10T00:15:26.458Z,927.17
2017-08-10T00:15:45.752Z,927.2
2017-08-10T00:16:04.546Z,927.22
2017-08-10T00:16:23.823Z,927.19
2017-08-10T00:16:42.599Z,927.21
2017-08-10T00:17:01.905Z,927.22
2017-08-10T00:17:21.210Z,927.22
2017-08-10T00:17:40.498Z,927.26
2017-08-10T00:17:59.791Z,927.26
2017-08-10T00:18:18.564Z,927.23
2017-08-10T00:18:37.366Z,927.18
2017-08-10T00:18:56.662Z,927.2
2017-08-10T00:19:15.958Z,927.22
2017-08-10T00:19:35.242Z,927.23
2017-08-10T00:19:54.545Z,927.25
2017-08-10T00:20:13.851Z,927.19
2017-08-10T00:20:32.637Z,927.23
2017-08-10T00:20:51.941Z,927.17
2017-08-10T00:21:11.282Z,927.22
2017-08-10T00:21:29.549Z,927.21
2017-08-10T00:21:48.326Z,927.24
2017-08-10T00:22:07.762Z,927.27
2017-08-10T00:22:27.085Z,927.26
2017-08-10T00:22:46.388Z,927.26
2017-08-10T00:23:04.710Z,927.26
2017-08-10T00:23:23.546Z,927.29
2017-08-10T00:23:42.831Z,927.3
2017-08-10T00:24:02.117Z,927.26
2017-08-10T00:24:21.435Z,927.31
2017-08-10T00:24:40.730Z,927.28
2017-08-10T00:25:00.052Z,927.33
2017-08-10T00:25:19.357Z,927.34
2017-08-10T00:25:37.651Z,927.32
2017-08-10T00:25:56.955Z,927.31
2017-08-10T00:26:15.738Z,927.33
2017-08-10T00:26:34.523Z,927.33
2017-08-10T00:26:53.812Z,927.32
2017-08-10T00:27:12.605Z,927.32
2017-08-10T00:27:30.873Z,927.31
2017-08-10T00:27:49.690Z,927.35
2017-08-10T00:28:08.993Z,927.36
2017-08-10T00:28:27.864Z,927.32
2017-08-10T00:28:46.648Z,927.34
2017-08-10T00:29:05.942Z,927.34
2017-08-10T00:29:24.713Z,927.36
2017-08-10T00:29:43.534Z,927.35
2017-08-10T00:30:02.834Z,927.35
2017-08-10T00:30:21.621Z,927.36
2017-08-10T00:30:41.163Z,927.33
2017-08-10T00:30:59.974Z,927.35
2017-08-10T00:31:20.673Z,927.39
2017-08-10T00:31:40.325Z,927.39
2017-08-10T00:32:13.397Z,927.38
2017-08-10T00:32:46.175Z,927.38
2017-08-10T00:33:06.337Z,927.39
2017-08-10T00:33:26.186Z,927.35
2017-08-10T00:33:45.435Z,927.35
2017-08-10T00:34:04.479Z,927.41
2017-08-10T00:34:23.259Z,927.36
2017-08-10T00:34:42.637Z,927.4
2017-08-10T00:35:02.028Z,927.35
2017-08-10T00:35:20.828Z,927.34
2017-08-10T00:35:39.621Z,927.36
2017-08-10T00:35:58.994Z,927.37
2017-08-10T00:36:18.299Z,927.35
2017-08-10T00:36:37.593Z,927.37
2017-08-10T00:36:56.392Z,927.35
2017-08-10T00:37:15.687Z,927.32
2017-08-10T00:37:34.476Z,927.31
2017-08-10T00:37:53.837Z,927.31
2017-08-10T00:38:13.174Z,927.33
2017-08-10T00:38:31.426Z,927.34
2017-08-10T00:38:50.706Z,927.34
2017-08-10T00:39:10.031Z,927.35
2017-08-10T00:39:29.351Z,927.35
2017-08-10T00:39:48.663Z,927.37
2017-08-10T00:40:07.443Z,927.32
2017-08-10T00:40:26.754Z,927.35
2017-08-10T00:40:45.538Z,927.34
2017-08-10T00:41:04.836Z,927.37
2017-08-10T00:41:23.609Z,927.36
2017-08-10T00:41:42.393Z,927.35
2017-08-10T00:42:01.705Z,927.34
2017-08-10T00:42:21.009Z,927.34
2017-08-10T00:42:40.313Z,927.37
2017-08-10T00:42:59.623Z,927.33
2017-08-10T00:43:18.969Z,927.34
2017-08-10T00:43:38.273Z,927.31
2017-08-10T00:43:57.554Z,927.32
2017-08-10T00:44:15.828Z,927.34
2017-08-10T00:44:34.718Z,927.32
2017-08-10T00:44:53.502Z,927.3
2017-08-10T00:45:12.790Z,927.28
2017-08-10T00:45:32.105Z,927.32
2017-08-10T00:45:50.894Z,927.37
2017-08-10T00:46:10.391Z,927.32
2017-08-10T00:46:29.702Z,927.31
2017-08-10T00:46:49.037Z,927.32
2017-08-10T00:47:08.187Z,927.31
2017-08-10T00:47:26.986Z,927.36
2017-08-10T00:47:46.277Z,927.34
2017-08-10T00:48:05.603Z,927.38
2017-08-10T00:48:24.908Z,927.35
2017-08-10T00:48:44.230Z,927.4
2017-08-10T00:49:03.037Z,927.39
2017-08-10T00:49:21.346Z,927.4
2017-08-10T00:49:40.655Z,927.45
2017-08-10T00:49:58.920Z,927.41
2017-08-10T00:50:17.173Z,927.43
2017-08-10T00:50:35.444Z,927.39
2017-08-10T00:50:53.694Z,927.4
2017-08-10T00:51:12.488Z,927.43
2017-08-10T00:51:31.770Z,927.42
2017-08-10T00:51:51.059Z,927.43
2017-08-10T00:52:09.857Z,927.45
2017-08-10T00:52:29.169Z,927.46
2017-08-10T00:52:47.526Z,927.45
2017-08-10T00:53:06.881Z,927.47
2017-08-10T00:53:26.168Z,927.46
2017-08-10T00:53:45.465Z,927.46
2017-08-10T00:54:04.752Z,927.43
2017-08-10T00:54:23.528Z,927.48
2017-08-10T00:54:42.814Z,927.45
2017-08-10T00:55:02.112Z,927.45
2017-08-10T00:55:21.432Z,927.46
2017-08-10T00:55:40.703Z,927.45
2017-08-10T00:55:59.983Z,927.46
2017-08-10T00:56:19.292Z,927.47
2017-08-10T00:56:38.051Z,927.48
2017-08-10T00:56:57.350Z,927.48
2017-08-10T00:57:16.796Z,927.48
2017-08-10T00:57:35.584Z,927.46
2017-08-10T00:57:54.906Z,927.5
2017-08-10T00:58:14.206Z,927.5
2017-08-10T00:58:33.524Z,927.49
2017-08-10T00:58:52.831Z,927.47
2017-08-10T00:59:11.616Z,927.51
2017-08-10T00:59:30.914Z,927.48
2017-08-10T00:59:50.215Z,927.45
2017-08-10T01:00:09.017Z,927.45
2017-08-10T01:00:28.315Z,927.45
2017-08-10T01:00:47.635Z,927.5
2017-08-10T01:01:05.885Z,927.44
2017-08-10T01:01:24.663Z,927.46
2017-08-10T01:01:43.456Z,927.44
2017-08-10T01:02:02.259Z,927.44
2017-08-10T01:02:21.083Z,927.48
2017-08-10T01:02:40.384Z,927.47
2017-08-10T01:02:59.680Z,927.46
2017-08-10T01:03:18.968Z,927.48
2017-08-10T01:03:37.753Z,927.46
2017-08-10T01:03:56.545Z,927.51
2017-08-10T01:04:15.335Z,927.47
2017-08-10T01:04:34.638Z,927.47
2017-08-10T01:04:53.421Z,927.48
2017-08-10T01:05:12.239Z,927.45
2017-08-10T01:05:31.025Z,927.48
2017-08-10T01:05:49.802Z,927.48
2017-08-10T01:06:08.053Z,927.45
2017-08-10T01:06:26.350Z,927.48
2017-08-10T01:06:45.641Z,927.51
2017-08-10T01:07:04.468Z,927.49
2017-08-10T01:07:23.779Z,927.5
2017-08-10T01:07:43.087Z,927.51
2017-08-10T01:08:01.863Z,927.51
2017-08-10T01:08:20.115Z,927.53
2017-08-10T01:08:39.427Z,927.48
2017-08-10T01:08:58.723Z,927.49
2017-08-10T01:09:18.099Z,927.5
2017-08-10T01:09:37.395Z,927.46
2017-08-10T01:09:56.688Z,927.49
2017-08-10T01:10:14.956Z,927.48
2017-08-10T01:10:32.704Z,927.48
2017-08-10T01:10:50.972Z,927.48
2017-08-10T01:11:10.270Z,927.5
2017-08-10T01:11:29.579Z,927.5
2017-08-10T01:11:48.384Z,927.49
2017-08-10T01:12:07.699Z,927.48
2017-08-10T01:12:25.992Z,927.51
2017-08-10T01:12:45.317Z,927.53
2017-08-10T01:13:04.629Z,927.53
2017-08-10T01:13:22.893Z,927.56
2017-08-10T01:13:41.679Z,927.57
2017-08-10T01:14:00.464Z,927.55
2017-08-10T01:14:19.252Z,927.54
2017-08-10T01:14:38.646Z,927.52
2017-08-10T01:14:58.033Z,927.61
2017-08-10T01:15:17.351Z,927.62
2017-08-10T01:15:36.170Z,927.63
2017-08-10T01:15:55.450Z,927.65
2017-08-10T01:16:14.740Z,927.63
2017-08-10T01:16:34.028Z,927.65
2017-08-10T01:16:53.308Z,927.66
2017-08-10T01:17:11.587Z,927.69
2017-08-10T01:17:30.436Z,927.69
2017-08-10T01:17:49.743Z,927.71
2017-08-10T01:18:08.521Z,927.72
2017-08-10T01:18:27.831Z,927.69
2017-08-10T01:18:46.604Z,927.72
2017-08-10T01:19:05.400Z,927.7
2017-08-10T01:19:24.829Z,927.7
2017-08-10T01:19:44.160Z,927.72
2017-08-10T01:20:03.450Z,927.75
2017-08-10T01:20:22.232Z,927.74
2017-08-10T01:20:41.041Z,927.73
2017-08-10T01:20:59.825Z,927.76
2017-08-10T01:21:19.182Z,927.71
2017-08-10T01:21:38.014Z,927.78
2017-08-10T01:21:56.782Z,927.76
2017-08-10T01:22:15.562Z,927.74
2017-08-10T01:22:35.245Z,927.74
2017-08-10T01:22:54.574Z,927.7
2017-08-10T01:23:13.372Z,927.72
2017-08-10T01:23:32.652Z,927.71
2017-08-10T01:23:51.434Z,927.7
2017-08-10T01:24:10.226Z,927.69
2017-08-10T01:24:29.654Z,927.7
2017-08-10T01:24:49.082Z,927.72
2017-08-10T01:25:08.381Z,927.72
2017-08-10T01:25:26.653Z,927.71
2017-08-10T01:25:45.977Z,927.73
2017-08-10T01:26:05.412Z,927.7
2017-08-10T01:26:24.699Z,927.71
2017-08-10T01:26:43.999Z,927.7
2017-08-10T01:27:02.771Z,927.69
2017-08-10T01:27:22.070Z,927.68
2017-08-10T01:27:41.395Z,927.71
2017-08-10T01:28:00.732Z,927.68
2017-08-10T01:28:19.520Z,927.7
2017-08-10T01:28:38.278Z,927.68
2017-08-10T01:28:57.677Z,927.7
2017-08-10T01:29:16.458Z,927.62
2017-08-10T01:29:35.256Z,927.68
2017-08-10T01:29:54.557Z,927.63
2017-08-10T01:30:12.294Z,927.66
2017-08-10T01:30:31.598Z,927.67
2017-08-10T01:30:50.951Z,927.69
2017-08-10T01:31:10.239Z,927.67
2017-08-10T01:31:29.584Z,927.69
2017-08-10T01:31:48.899Z,927.68
2017-08-10T01:32:08.183Z,927.71
2017-08-10T01:32:26.463Z,927.7
2017-08-10T01:32:45.238Z,927.7
2017-08-10T01:33:04.545Z,927.71
2017-08-10T01:33:23.847Z,927.75
2017-08-10T01:33:43.154Z,927.74
2017-08-10T01:34:01.932Z,927.75
2017-08-10T01:34:19.703Z,927.7
2017-08-10T01:34:39.005Z,927.72
2017-08-10T01:34:57.278Z,927.71
2017-08-10T01:35:16.575Z,927.73
2017-08-10T01:35:35.874Z,927.69
2017-08-10T01:35:55.217Z,927.68
2017-08-10T01:36:14.505Z,927.68
2017-08-10T01:36:33.787Z,927.68
2017-08-10T01:36:53.082Z,927.68
2017-08-10T01:37:11.874Z,927.66
2017-08-10T01:37:31.187Z,927.68
2017-08-10T01:37:50.462Z,927.62
2017-08-10T01:38:09.749Z,927.67
2017-08-10T01:38:29.251Z,927.65
2017-08-10T01:38:48.576Z,927.64
2017-08-10T01:39:07.906Z,927.67
2017-08-10T01:39:26.681Z,927.71
2017-08-10T01:39:46.017Z,927.74
2017-08-10T01:40:04.277Z,927.71
2017-08-10T01:40:23.602Z,927.69
2017-08-10T01:40:42.915Z,927.74
2017-08-10T01:41:01.691Z,927.73
2017-08-10T01:41:20.464Z,927.73
2017-08-10T01:41:39.751Z,927.74
2017-08-10T01:41:59.059Z,927.77
2017-08-10T01:42:17.865Z,927.74
2017-08-10T01:42:37.329Z,927.75
2017-08-10T01:42:56.132Z,927.75
2017-08-10T01:43:14.394Z,927.74
2017-08-10T01:43:33.686Z,927.75
2017-08-10T01:43:52.968Z,927.79
2017-08-10T01:44:11.768Z,927.79
2017-08-10T01:44:30.582Z,927.81
2017-08-10T01:44:49.870Z,927.83
2017-08-10T01:45:09.290Z,927.75
2017-08-10T01:45:28.578Z,927.78
2017-08-10T01:45:47.914Z,927.78
2017-08-10T01:46:07.193Z,927.77
2017-08-10T01:46:26.518Z,927.75
2017-08-10T01:46:45.336Z,927.76
2017-08-10T01:47:04.902Z,927.78
2017-08-10T01:47:24.221Z,927.75
2017-08-10T01:47:43.016Z,927.78
2017-08-10T01:48:01.794Z,927.77
2017-08-10T01:48:20.567Z,927.79
2017-08-10T01:48:39.859Z,927.73
2017-08-10T01:48:58.642Z,927.75
2017-08-10T01:49:17.421Z,927.78
2017-08-10T01:49:36.720Z,927.82
2017-08-10T01:49:56.011Z,927.81
2017-08-10T01:50:14.804Z,927.81
2017-08-10T01:50:33.570Z,927.82
2017-08-10T01:50:52.340Z,927.83
2017-08-10T01:51:11.619Z,927.82
2017-08-10T01:51:30.895Z,927.82
2017-08-10T01:51:49.152Z,927.82
2017-08-10T01:52:07.942Z,927.8
2017-08-10T01:52:26.208Z,927.83
2017-08-10T01:52:45.507Z,927.84
2017-08-10T01:53:04.858Z,927.84
2017-08-10T01:53:24.147Z,927.85
2017-08-10T01:53:42.399Z,927.83
2017-08-10T01:54:01.690Z,927.85
2017-08-10T01:54:20.469Z,927.81
2017-08-10T01:54:39.755Z,927.82
2017-08-10T01:54:59.063Z,927.8
2017-08-10T01:55:17.873Z,927.82
2017-08-10T01:55:37.155Z,927.78
2017-08-10T01:55:55.459Z,927.78
2017-08-10T01:56:14.293Z,927.79
2017-08-10T01:56:32.577Z,927.82
2017-08-10T01:56:51.848Z,927.84
2017-08-10T01:57:10.625Z,927.81
2017-08-10T01:57:29.914Z,927.8
2017-08-10T01:57:48.684Z,927.81
2017-08-10T01:58:07.985Z,927.8
2017-08-10T01:58:26.773Z,927.81
2017-08-10T01:58:45.020Z,927.8
2017-08-10T01:59:04.294Z,927.84
2017-08-10T01:59:23.587Z,927.86
2017-08-10T01:59:42.875Z,927.86
2017-08-10T02:00:01.162Z,927.85
2017-08-10T02:00:19.435Z,927.85
2017-08-10T02:00:38.726Z,927.85
2017-08-10T02:00:57.510Z,927.86
2017-08-10T02:01:16.808Z,927.88
2017-08-10T02:01:35.592Z,927.86
2017-08-10T02:01:54.361Z,927.89
2017-08-10T02:02:13.658Z,927.85
2017-08-10T02:02:32.962Z,927.83
2017-08-10T02:05:53.925Z,927.85
2017-08-10T02:06:13.269Z,927.87
2017-08-10T02:06:32.614Z,927.89
2017-08-10T02:06:51.953Z,927.87
2017-08-10T02:07:11.298Z,927.93
2017-08-10T02:07:30.153Z,927.87
2017-08-10T02:07:49.480Z,927.89
2017-08-10T02:08:08.843Z,927.93
2017-08-10T02:08:28.197Z,927.91
2017-08-10T02:08:47.553Z,927.88
2017-08-10T02:09:05.861Z,927.92
2017-08-10T02:09:25.217Z,927.92
2017-08-10T02:09:44.551Z,927.86
2017-08-10T02:10:03.920Z,927.88
2017-08-10T02:10:23.266Z,927.89
2017-08-10T02:10:42.590Z,927.91
2017-08-10T02:11:01.895Z,927.94
2017-08-10T02:11:20.675Z,927.95
2017-08-10T02:11:39.454Z,927.95
2017-08-10T02:11:58.720Z,927.93
2017-08-10T02:12:16.458Z,927.95
2017-08-10T02:12:35.218Z,927.95
2017-08-10T02:12:54.493Z,927.97
2017-08-10T02:13:13.256Z,927.98
2017-08-10T02:13:32.535Z,928
2017-08-10T02:13:51.293Z,927.96
2017-08-10T02:14:10.062Z,927.97
2017-08-10T02:14:29.368Z,927.99
2017-08-10T02:14:48.703Z,927.99
2017-08-10T02:15:08.255Z,928.01
2017-08-10T02:15:27.042Z,928.03
2017-08-10T02:15:45.843Z,928.04
2017-08-10T02:16:04.785Z,928
2017-08-10T02:16:23.612Z,927.98
2017-08-10T02:16:42.969Z,927.97
2017-08-10T02:17:02.295Z,927.98
2017-08-10T02:17:21.624Z,927.95
2017-08-10T02:17:40.963Z,927.93
2017-08-10T02:18:00.282Z,927.92
2017-08-10T02:18:19.612Z,927.92
2017-08-10T02:18:39.325Z,927.92
2017-08-10T02:18:58.147Z,927.92
2017-08-10T02:19:17.542Z,927.9
2017-08-10T02:19:36.973Z,927.94
2017-08-10T02:19:56.277Z,927.92
2017-08-10T02:20:15.080Z,927.91
2017-08-10T02:20:34.456Z,927.91
2017-08-10T02:20:53.787Z,927.92
2017-08-10T02:21:13.093Z,927.97
2017-08-10T02:21:32.424Z,927.93
2017-08-10T02:21:51.220Z,927.91
2017-08-10T02:22:10.030Z,927.96
2017-08-10T02:22:28.837Z,927.93
2017-08-10T02:22:47.739Z,927.94
2017-08-10T02:23:06.026Z,927.96
2017-08-10T02:23:25.362Z,927.95
2017-08-10T02:23:44.680Z,927.98
2017-08-10T02:24:03.499Z,927.96
2017-08-10T02:24:22.286Z,927.99
2017-08-10T02:24:41.094Z,928.01
2017-08-10T02:24:59.886Z,927.97
2017-08-10T02:25:18.705Z,927.96
2017-08-10T02:25:37.493Z,927.96
2017-08-10T02:25:56.815Z,927.99
2017-08-10T02:26:15.603Z,927.98
2017-08-10T02:26:34.918Z,928
2017-08-10T02:26:53.824Z,928
2017-08-10T02:27:11.609Z,927.96
2017-08-10T02:27:30.953Z,927.99
2017-08-10T02:27:49.745Z,927.98
2017-08-10T02:28:09.050Z,928
2017-08-10T02:28:27.839Z,928.01
2017-08-10T02:28:46.630Z,928
2017-08-10T02:29:05.464Z,927.96
2017-08-10T02:29:24.790Z,927.97
2017-08-10T02:29:43.618Z,927.99
2017-08-10T02:30:02.406Z,928.01
2017-08-10T02:30:21.224Z,928.04
2017-08-10T02:30:40.062Z,928.01
2017-08-10T02:30:59.458Z,928.03
2017-08-10T02:31:18.277Z,928.07
2017-08-10T02:31:37.611Z,928.07
2017-08-10T02:31:56.953Z,928.05
2017-08-10T02:32:16.254Z,928.08
2017-08-10T02:32:35.564Z,928.11
2017-08-10T02:32:54.380Z,928.14
2017-08-10T02:33:13.901Z,928.13
2017-08-10T02:33:33.222Z,928.16
2017-08-10T02:33:52.522Z,928.17
2017-08-10T02:34:11.856Z,928.16
2017-08-10T02:34:30.657Z,928.21
2017-08-10T02:34:49.957Z,928.17
2017-08-10T02:35:09.398Z,928.19
2017-08-10T02:35:27.195Z,928.21
2017-08-10T02:35:45.990Z,928.17
2017-08-10T02:36:04.812Z,928.18
2017-08-10T02:36:23.645Z,928.19
2017-08-10T02:36:43.011Z,928.21
2017-08-10T02:37:02.331Z,928.22
2017-08-10T02:37:21.142Z,928.22
2017-08-10T02:37:40.509Z,928.22
2017-08-10T02:37:59.851Z,928.19
2017-08-10T02:38:18.211Z,928.22
2017-08-10T02:38:37.540Z,928.25
2017-08-10T02:38:56.349Z,928.25
2017-08-10T02:39:15.709Z,928.24
2017-08-10T02:39:35.013Z,928.24
2017-08-10T02:39:54.405Z,928.22
2017-08-10T02:40:13.241Z,928.27
2017-08-10T02:40:31.547Z,928.25
2017-08-10T02:40:50.871Z,928.27
2017-08-10T02:41:09.672Z,928.27
2017-08-10T02:41:28.469Z,928.27
2017-08-10T02:41:47.784Z,928.27
2017-08-10T02:42:06.581Z,928.29
2017-08-10T02:42:25.898Z,928.3
2017-08-10T02:42:44.699Z,928.3
2017-08-10T02:43:03.484Z,928.3
2017-08-10T02:43:22.808Z,928.29
2017-08-10T02:43:42.152Z,928.33
2017-08-10T02:44:00.981Z,928.3
2017-08-10T02:44:20.295Z,928.28
2017-08-10T02:44:39.147Z,928.31
2017-08-10T02:44:58.486Z,928.3
2017-08-10T02:45:17.912Z,928.32
2017-08-10T02:45:37.050Z,928.29
2017-08-10T02:45:56.411Z,928.31
2017-08-10T02:46:15.841Z,928.28
2017-08-10T02:46:34.707Z,928.3
2017-08-10T02:46:54.180Z,928.31
2017-08-10T02:47:12.978Z,928.25
2017-08-10T02:47:32.304Z,928.32
2017-08-10T02:47:51.630Z,928.31
2017-08-10T02:48:10.448Z,928.32
2017-08-10T02:48:29.793Z,928.33
2017-08-10T02:48:48.613Z,928.35
2017-08-10T02:49:07.447Z,928.33
2017-08-10T02:49:26.775Z,928.28
2017-08-10T02:49:45.585Z,928.32
2017-08-10T02:50:04.373Z,928.34
2017-08-10T02:50:23.666Z,928.3
2017-08-10T02:50:40.914Z,928.26
2017-08-10T02:50:59.761Z,928.28
2017-08-10T02:51:19.066Z,928.28
2017-08-10T02:51:38.418Z,928.28
2017-08-10T02:51:57.218Z,928.29
2017-08-10T02:52:15.519Z,928.26
2017-08-10T02:52:34.846Z,928.28
2017-08-10T02:52:54.161Z,928.28
2017-08-10T02:53:13.479Z,928.3
2017-08-10T02:53:32.815Z,928.27
2017-08-10T02:53:51.629Z,928.29
2017-08-10T02:54:10.937Z,928.28
2017-08-10T02:54:29.779Z,928.27
2017-08-10T02:54:49.093Z,928.29
2017-08-10T02:55:07.886Z,928.27
2017-08-10T02:55:27.232Z,928.27
2017-08-10T02:55:46.643Z,928.27
2017-08-10T02:56:05.446Z,928.26
2017-08-10T02:56:24.264Z,928.26
2017-08-10T02:56:43.079Z,928.24
2017-08-10T02:57:02.429Z,928.25
2017-08-10T02:57:21.238Z,928.26
2017-08-10T02:57:40.144Z,928.27
2017-08-10T02:57:59.014Z,928.33
2017-08-10T02:58:18.338Z,928.28
2017-08-10T02:58:37.167Z,928.27
2017-08-10T02:58:56.505Z,928.31
2017-08-10T02:59:15.293Z,928.29
2017-08-10T02:59:34.598Z,928.3
2017-08-10T02:59:53.939Z,928.3
2017-08-10T03:00:12.732Z,928.26
2017-08-10T03:00:32.067Z,928.27
2017-08-10T03:00:50.873Z,928.29
2017-08-10T03:01:10.232Z,928.26
2017-08-10T03:01:28.515Z,928.26
2017-08-10T03:01:47.330Z,928.27
2017-08-10T03:02:06.633Z,928.28
2017-08-10T03:02:25.983Z,928.26
2017-08-10T03:02:45.301Z,928.27
2017-08-10T03:03:04.607Z,928.3
2017-08-10T03:03:23.914Z,928.28
2017-08-10T03:03:42.746Z,928.26
2017-08-10T03:04:02.082Z,928.3
2017-08-10T03:04:20.874Z,928.3
2017-08-10T03:04:39.677Z,928.31
2017-08-10T03:04:58.478Z,928.31
2017-08-10T03:05:17.813Z,928.34
2017-08-10T03:05:37.127Z,928.29
2017-08-10T03:05:56.454Z,928.27
2017-08-10T03:06:15.299Z,928.28
2017-08-10T03:06:34.157Z,928.29
2017-08-10T03:06:53.473Z,928.3
2017-08-10T03:07:12.292Z,928.25
2017-08-10T03:07:31.102Z,928.24
2017-08-10T03:07:50.454Z,928.27
2017-08-10T03:08:09.265Z,928.27
2017-08-10T03:08:28.078Z,928.25
2017-08-10T03:08:47.417Z,928.26
2017-08-10T03:09:06.229Z,928.25
2017-08-10T03:09:25.541Z,928.22
2017-08-10T03:09:44.862Z,928.23
2017-08-10T03:10:04.191Z,928.25
2017-08-10T03:10:22.486Z,928.21
2017-08-10T03:10:41.813Z,928.21
2017-08-10T03:11:00.102Z,928.21
2017-08-10T03:11:19.411Z,928.22
2017-08-10T03:11:38.748Z,928.22
2017-08-10T03:11:57.538Z,928.21
2017-08-10T03:12:16.865Z,928.19
2017-08-10T03:12:36.191Z,928.18
2017-08-10T03:12:55.512Z,928.17
2017-08-10T03:13:14.815Z,928.15
2017-08-10T03:13:34.123Z,928.17
2017-08-10T03:13:53.645Z,928.13
2017-08-10T03:14:13.008Z,928.16
2017-08-10T03:14:31.804Z,928.13
2017-08-10T03:14:50.602Z,928.15
2017-08-10T03:15:09.385Z,928.11
2017-08-10T03:15:28.702Z,928.18
2017-08-10T03:15:47.485Z,928.09
2017-08-10T03:16:06.790Z,928.11
2017-08-10T03:16:26.145Z,928.07
2017-08-10T03:16:45.449Z,928.1
2017-08-10T03:17:04.775Z,928.08
2017-08-10T03:17:24.081Z,928.1
2017-08-10T03:17:43.372Z,928.09
2017-08-10T03:18:02.707Z,928.14
2017-08-10T03:18:20.997Z,928.12
2017-08-10T03:18:40.315Z,928.11
2017-08-10T03:18:59.116Z,928.11
2017-08-10T03:19:17.944Z,928.09
2017-08-10T03:19:37.261Z,928.12
2017-08-10T03:19:56.566Z,928.11
2017-08-10T03:20:15.366Z,928.1
2017-08-10T03:20:34.696Z,928.15
2017-08-10T03:20:53.482Z,928.13
2017-08-10T03:21:12.820Z,928.11
2017-08-10T03:21:31.617Z,928.13
2017-08-10T03:21:50.924Z,928.12
2017-08-10T03:22:09.732Z,928.13
2017-08-10T03:22:28.523Z,928.11
2017-08-10T03:22:47.849Z,928.13
2017-08-10T03:23:07.187Z,928.11
2017-08-10T03:23:26.504Z,928.11
2017-08-10T03:23:45.302Z,928.17
2017-08-10T03:24:03.603Z,928.12
2017-08-10T03:24:22.395Z,928.14
2017-08-10T03:24:40.166Z,928.14
2017-08-10T03:24:58.991Z,928.12
2017-08-10T03:25:17.794Z,928.09
2017-08-10T03:25:37.098Z,928.13
2017-08-10T03:25:55.890Z,928.14
2017-08-10T03:26:15.204Z,928.08
2017-08-10T03:26:34.529Z,928.08
2017-08-10T03:26:53.311Z,928.08
2017-08-10T03:27:12.658Z,928.1
2017-08-10T03:27:31.965Z,928.08
2017-08-10T03:27:51.270Z,928.07
2017-08-10T03:28:10.613Z,928.08
2017-08-10T03:28:29.923Z,928.09
2017-08-10T03:28:49.240Z,928.08
2017-08-10T03:29:08.559Z,928.1
2017-08-10T03:29:27.898Z,928.08
2017-08-10T03:29:46.713Z,928.09
2017-08-10T03:30:06.027Z,928.09
2017-08-10T03:30:25.360Z,928.05
2017-08-10T03:30:44.173Z,928.06
2017-08-10T03:31:02.484Z,928.08
2017-08-10T03:31:21.801Z,928.08
2017-08-10T03:31:40.586Z,928.06
2017-08-10T03:31:59.899Z,928.12
2017-08-10T03:32:19.232Z,928.07
2017-08-10T03:32:38.019Z,928.09
2017-08-10T03:32:57.323Z,928.07
2017-08-10T03:33:16.113Z,928.12
2017-08-10T03:33:34.905Z,928.12
2017-08-10T03:33:53.699Z,928.13
2017-08-10T03:34:13.009Z,928.13
2017-08-10T03:34:31.800Z,928.12
2017-08-10T03:34:51.144Z,928.13
2017-08-10T03:35:09.978Z,928.14
2017-08-10T03:35:28.769Z,928.1
2017-08-10T03:35:48.082Z,928.11
2017-08-10T03:36:07.400Z,928.11
2017-08-10T03:36:26.725Z,928.11
2017-08-10T03:36:46.046Z,928.12
2017-08-10T03:37:05.369Z,928.11
2017-08-10T03:37:24.673Z,928.11
2017-08-10T03:37:43.474Z,928.09
2017-08-10T03:38:02.777Z,928.11
2017-08-10T03:38:21.078Z,928.09
2017-08-10T03:38:39.876Z,928.1
2017-08-10T03:38:59.210Z,928.1
2017-08-10T03:39:18.518Z,928.1
2017-08-10T03:39:37.825Z,928.09
2017-08-10T03:39:56.626Z,928.11
2017-08-10T03:40:14.906Z,928.08
2017-08-10T03:40:33.210Z,928.09
2017-08-10T03:40:52.555Z,928.09
2017-08-10T03:41:11.899Z,928.1
2017-08-10T03:41:31.246Z,928.11
2017-08-10T03:41:50.550Z,928.1
2017-08-10T03:42:09.345Z,928.11
2017-08-10T03:42:28.139Z,928.1
2017-08-10T03:42:47.484Z,928.15
2017-08-10T03:43:06.795Z,928.16
2017-08-10T03:43:26.142Z,928.13
2017-08-10T03:43:45.468Z,928.13
2017-08-10T03:44:04.797Z,928.11
2017-08-10T03:44:24.108Z,928.09
2017-08-10T03:44:43.419Z,928.07
2017-08-10T03:45:02.717Z,928.08
2017-08-10T03:45:21.526Z,928.08
2017-08-10T03:45:40.859Z,928.12
2017-08-10T03:46:00.166Z,928.06
2017-08-10T03:46:19.507Z,928.06
2017-08-10T03:46:38.805Z,928.07
2017-08-10T03:46:57.595Z,928.06
2017-08-10T03:47:16.921Z,928.1
2017-08-10T03:47:36.258Z,928.08
2017-08-10T03:47:55.052Z,928.08
2017-08-10T03:48:14.154Z,928.09
2017-08-10T03:48:33.470Z,928.08
2017-08-10T03:48:52.806Z,928.09
2017-08-10T03:49:12.115Z,928.08
2017-08-10T03:49:31.426Z,928.09
2017-08-10T03:49:50.743Z,928.06
2017-08-10T03:50:09.551Z,928.09
2017-08-10T03:50:28.350Z,928.11
2017-08-10T03:50:47.696Z,928.12
2017-08-10T03:51:06.497Z,928.09
2017-08-10T03:51:25.811Z,928.08
2017-08-10T03:51:44.604Z,928.07
2017-08-10T03:52:03.410Z,928.12
2017-08-10T03:52:22.728Z,928.13
2017-08-10T03:52:42.054Z,928.12
2017-08-10T03:53:00.839Z,928.11
2017-08-10T03:53:19.650Z,928.07
2017-08-10T03:53:38.977Z,928.08
2017-08-10T03:53:58.279Z,928.08
2017-08-10T03:54:17.629Z,928.1
2017-08-10T03:54:36.938Z,928.09
2017-08-10T03:54:55.751Z,928.1
2017-08-10T03:55:15.070Z,928.07
2017-08-10T03:55:34.373Z,928.07
2017-08-10T03:55:53.709Z,928.08
2017-08-10T03:56:12.493Z,928.1
2017-08-10T03:56:31.795Z,928.08
2017-08-10T03:56:51.116Z,928.08
2017-08-10T03:57:09.909Z,928.05
2017-08-10T03:57:28.683Z,928.05
2017-08-10T03:57:48.009Z,928.1
2017-08-10T03:58:07.517Z,928.1
2017-08-10T03:58:26.867Z,928.08
2017-08-10T03:58:46.191Z,928.09
2017-08-10T03:59:04.984Z,928.1
2017-08-10T03:59:24.339Z,928.1
2017-08-10T03:59:43.647Z,928.08
2017-08-10T04:00:02.949Z,928.1
2017-08-10T04:00:22.259Z,928.12
2017-08-10T04:00:42.272Z,928.1
2017-08-10T04:01:01.605Z,928.11
2017-08-10T04:01:20.405Z,928.11
2017-08-10T04:01:39.729Z,928.11
2017-08-10T04:01:59.041Z,928.11
2017-08-10T04:02:17.840Z,928.15