createdAt,value
2023-04-07T00:00:41.764Z,98813.32
2023-04-07T00:05:43.600Z,98811.20
2023-04-07T00:10:45.589Z,98803.46
2023-04-07T00:15:47.297Z,98802.34
2023-04-07T00:20:49.004Z,98796.62
2023-04-07T00:25:50.698Z,98795.00
2023-04-07T00:30:52.371Z,98790.64
2023-04-07T00:35:54.579Z,98785.66
2023-04-07T00:41:00.276Z,98782.59
2023-04-07T00:46:02.112Z,98777.96
2023-04-07T00:51:05.042Z,98770.86
2023-04-07T00:56:06.912Z,98767.81
2023-04-07T01:01:15.474Z,98758.20
2023-04-07T01:06:21.487Z,98755.75
2023-04-07T01:11:28.026Z,98752.33
2023-04-07T01:16:34.859Z,98752.05
2023-04-07T01:21:38.301Z,98746.59
2023-04-07T01:26:40.754Z,98745.22
2023-04-07T01:31:43.377Z,98739.98
2023-04-07T01:36:46.920Z,98738.80
2023-04-07T01:41:51.434Z,98735.20
2023-04-07T01:46:55.612Z,98734.23
2023-04-07T01:51:58.229Z,98728.12
2023-04-07T01:57:00.006Z,98730.86
2023-04-07T02:02:01.953Z,98734.23
2023-04-07T02:07:11.236Z,98736.66
2023-04-07T02:12:17.687Z,98735.55
2023-04-07T02:17:30.340Z,98730.91
2023-04-07T02:22:33.439Z,98724.33
2023-04-07T02:27:35.309Z,98727.52
2023-04-07T02:32:36.994Z,98722.73
2023-04-07T02:37:39.436Z,98722.86
2023-04-07T02:42:41.306Z,98728.11
2023-04-07T02:47:43.024Z,98729.01
2023-04-07T02:52:44.744Z,98724.98
2023-04-07T02:57:48.737Z,98726.66
2023-04-07T03:03:00.417Z,98727.23
2023-04-07T03:08:04.678Z,98729.54
2023-04-07T03:13:08.356Z,98720.45
2023-04-07T03:18:11.516Z,98712.30
2023-04-07T03:23:15.165Z,98710.54
2023-04-07T03:28:17.023Z,98707.56
2023-04-07T03:33:19.028Z,98707.41
2023-04-07T03:38:21.675Z,98708.48
2023-04-07T03:43:26.717Z,98708.02
2023-04-07T03:48:29.286Z,98706.20
2023-04-07T03:53:57.136Z,98700.75
2023-04-07T03:59:12.246Z,98697.50
2023-04-07T04:07:11.184Z,98697.13
2023-04-07T04:12:17.593Z,98701.45
2023-04-07T04:17:35.066Z,98707.88
2023-04-07T04:22:38.870Z,98713.20
2023-04-07T04:27:41.788Z,98712.82
2023-04-07T04:32:50.505Z,98716.89
2023-04-07T04:37:54.922Z,98718.60
2023-04-07T04:42:56.673Z,98725.38
2023-04-07T04:47:59.636Z,98723.59
2023-04-07T04:53:01.387Z,98722.13
2023-04-07T04:58:03.182Z,98718.01
2023-04-07T05:03:13.149Z,98718.66
2023-04-07T05:08:17.266Z,98720.12
2023-04-07T05:13:19.250Z,98720.40
2023-04-07T05:18:21.458Z,98722.46
2023-04-07T05:23:25.039Z,98728.70
2023-04-07T05:28:27.232Z,98730.91
2023-04-07T05:33:30.920Z,98730.09
2023-04-07T05:38:32.735Z,98732.43
2023-04-07T05:43:38.588Z,98724.42
2023-04-07T05:48:41.027Z,98726.23
2023-04-07T05:53:42.816Z,98719.17
2023-04-07T05:58:46.263Z,98719.64
2023-04-07T06:03:48.858Z,98720.70
2023-04-07T06:08:56.086Z,98725.92
2023-04-07T06:13:58.887Z,98720.91
2023-04-07T06:19:01.223Z,98719.98
2023-04-07T06:24:04.153Z,98726.44
2023-04-07T06:29:06.088Z,98728.79
2023-04-07T06:34:07.808Z,98729.01
2023-04-07T06:39:09.583Z,98727.12
2023-04-07T06:44:11.335Z,98726.26
2023-04-07T06:49:13.284Z,98724.00
2023-04-07T06:54:15.463Z,98726.09
2023-04-07T06:59:17.249Z,98720.86
2023-04-07T07:04:19.162Z,98719.14
2023-04-07T07:09:22.059Z,98722.55
2023-04-07T07:14:23.728Z,98716.73
2023-04-07T07:19:25.572Z,98729.11
2023-04-07T07:24:29.241Z,98740.64
2023-04-07T07:29:31.293Z,98736.73
2023-04-07T07:34:33.336Z,98738.58
2023-04-07T07:39:35.086Z,98740.73
2023-04-07T07:44:36.770Z,98747.33
2023-04-07T07:49:38.611Z,98752.11
2023-04-07T07:54:40.805Z,98755.80
2023-04-07T07:59:42.531Z,98761.13
2023-04-07T08:04:44.749Z,98766.14
2023-04-07T08:09:46.441Z,98763.16
2023-04-07T08:14:49.478Z,98762.60
2023-04-07T08:19:51.169Z,98761.27
2023-04-07T08:24:52.886Z,98759.29
2023-04-07T08:30:01.674Z,98765.45
2023-04-07T08:35:03.819Z,98756.54
2023-04-07T08:40:06.757Z,98747.41
2023-04-07T08:45:09.899Z,98739.36
2023-04-07T08:50:12.415Z,98724.30
2023-04-07T08:55:14.668Z,98727.56
2023-04-07T09:00:16.453Z,98736.29
2023-04-07T09:05:18.146Z,98742.44
2023-04-07T09:10:19.837Z,98745.19
2023-04-07T09:15:22.084Z,98739.00
2023-04-07T09:20:23.825Z,98740.19
2023-04-07T09:25:29.950Z,98746.80
2023-04-07T09:30:33.808Z,98742.59
2023-04-07T09:35:54.504Z,98739.48
2023-04-07T09:41:25.744Z,98734.04
2023-04-07T09:46:29.415Z,98731.40
2023-04-07T09:51:31.431Z,98732.56
2023-04-07T09:56:33.594Z,98714.71
2023-04-07T10:01:36.239Z,98711.78
2023-04-07T10:06:38.047Z,98725.94
2023-04-07T10:11:41.007Z,98727.23
2023-04-07T10:16:44.499Z,98728.71
2023-04-07T10:21:51.799Z,98730.30
2023-04-07T10:27:01.632Z,98722.58
2023-04-07T10:32:03.821Z,98723.66
2023-04-07T10:37:13.604Z,98716.27
2023-04-07T10:42:41.029Z,98722.95
2023-04-07T10:47:58.121Z,98719.86
2023-04-07T10:53:07.238Z,98721.52
2023-04-07T10:58:39.832Z,98723.63
2023-04-07T11:03:52.478Z,98725.30
2023-04-07T11:08:54.878Z,98723.65
2023-04-07T11:13:56.593Z,98724.58
2023-04-07T11:18:58.431Z,98726.27
2023-04-07T11:24:00.159Z,98722.48
2023-04-07T11:29:01.986Z,98722.38
2023-04-07T11:34:05.517Z,98722.61
2023-04-07T11:39:20.472Z,98722.17
2023-04-07T11:44:22.229Z,98715.48
2023-04-07T11:49:25.910Z,98716.71
2023-04-07T11:54:27.980Z,98716.12
2023-04-07T11:59:29.715Z,98714.34
2023-04-07T12:04:31.454Z,98711.27
2023-04-07T12:09:36.304Z,98707.39
2023-04-07T12:14:38.263Z,98708.52
2023-04-07T12:19:40.046Z,98701.87
2023-04-07T12:24:42.091Z,98701.66
2023-04-07T12:29:43.974Z,98698.93
2023-04-07T12:34:45.661Z,98700.05
2023-04-07T12:39:47.246Z,98697.36
2023-04-07T12:44:48.920Z,98691.60
2023-04-07T12:49:51.223Z,98696.15
2023-04-07T12:54:53.533Z,98701.63
2023-04-07T12:59:55.532Z,98708.20
2023-04-07T13:04:57.195Z,98711.10
2023-04-07T13:09:59.246Z,98703.27
2023-04-07T13:15:01.168Z,98704.83
2023-04-07T13:20:04.471Z,98703.87
2023-04-07T13:25:06.621Z,98702.81
2023-04-07T13:30:11.175Z,98700.78
2023-04-07T13:35:13.121Z,98703.30
2023-04-07T13:40:14.841Z,98700.15
2023-04-07T13:45:16.427Z,98705.62
2023-04-07T13:50:18.134Z,98708.45
2023-04-07T13:55:20.880Z,98709.80
2023-04-07T14:00:22.611Z,98709.83
2023-04-07T14:05:24.713Z,98713.33
2023-04-07T14:10:27.359Z,98713.77
2023-04-07T14:15:29.074Z,98718.52
2023-04-07T14:20:30.727Z,98721.10
2023-04-07T14:25:32.308Z,98724.45
2023-04-07T14:30:38.682Z,98721.91
2023-04-07T14:35:40.734Z,98720.79
2023-04-07T14:40:42.421Z,98722.80
2023-04-07T14:45:45.464Z,98722.98
2023-04-07T14:50:50.205Z,98729.13
2023-04-07T14:55:58.085Z,98722.40
2023-04-07T15:00:59.724Z,98720.12
2023-04-07T15:06:01.324Z,98718.23
2023-04-07T15:11:07.478Z,98716.83
2023-04-07T15:16:11.648Z,98716.10
2023-04-07T15:21:14.553Z,98717.51
2023-04-07T15:26:16.297Z,98715.40
2023-04-07T15:31:18.406Z,98710.48
2023-04-07T15:36:20.309Z,98711.23
2023-04-07T15:41:23.293Z,98716.08
2023-04-07T15:46:25.424Z,98716.67
2023-04-07T15:51:27.760Z,98718.86
2023-04-07T15:56:29.396Z,98717.11
2023-04-07T16:06:32.650Z,98726.61
2023-04-07T16:11:34.296Z,98724.54
2023-04-07T16:16:37.100Z,98721.84
2023-04-07T16:21:39.473Z,98721.55
2023-04-07T16:26:41.176Z,98731.63
2023-04-07T16:31:44.300Z,98728.68
2023-04-07T16:36:47.433Z,98731.95
2023-04-07T16:41:49.214Z,98738.71
2023-04-07T16:46:51.027Z,98739.73
2023-04-07T16:51:52.775Z,98744.23
2023-04-07T16:56:54.416Z,98744.55
2023-04-07T17:01:56.180Z,98750.52
2023-04-07T17:06:57.870Z,98762.23
2023-04-07T17:11:59.708Z,98763.91
2023-04-07T17:17:02.265Z,98766.58
2023-04-07T17:22:04.090Z,98768.86
2023-04-07T17:27:05.818Z,98771.86
2023-04-07T17:32:09.128Z,98771.25
2023-04-07T17:37:10.967Z,98769.54
2023-04-07T17:42:12.652Z,98778.77
2023-04-07T17:47:14.355Z,98780.67
2023-04-07T17:52:16.527Z,98779.00
2023-04-07T17:57:19.022Z,98791.59
2023-04-07T18:02:21.380Z,98798.73
2023-04-07T18:07:23.882Z,98804.37
2023-04-07T18:12:25.668Z,98806.33
2023-04-07T18:17:27.435Z,98810.31
2023-04-07T18:22:29.579Z,98819.08
2023-04-07T18:27:31.235Z,98820.96
2023-04-07T18:32:33.015Z,98822.81
2023-04-07T18:37:36.641Z,98826.30
2023-04-07T18:42:38.412Z,98834.27
2023-04-07T18:47:40.247Z,98836.27
2023-04-07T18:52:42.319Z,98831.48
2023-04-07T18:57:44.365Z,98832.73
2023-04-07T19:02:46.353Z,98834.59
2023-04-07T19:07:49.499Z,98833.80
2023-04-07T19:12:51.311Z,98834.28
2023-04-07T19:17:52.981Z,98836.41
2023-04-07T19:22:54.682Z,98841.88
2023-04-07T19:27:57.224Z,98843.30
2023-04-07T19:32:59.303Z,98843.95
2023-04-07T19:38:02.165Z,98844.58
2023-04-07T19:43:03.852Z,98841.65
2023-04-07T19:48:06.436Z,98840.42
2023-04-07T19:53:08.428Z,98843.17
2023-04-07T19:58:10.405Z,98843.61
2023-04-07T20:03:12.414Z,98839.59
2023-04-07T20:08:14.407Z,98840.69
2023-04-07T20:13:16.201Z,98844.09
2023-04-07T20:18:18.586Z,98845.87
2023-04-07T20:23:22.214Z,98844.79
2023-04-07T20:28:24.446Z,98842.43
2023-04-07T20:33:26.132Z,98843.50
2023-04-07T20:38:27.973Z,98847.52
2023-04-07T20:43:29.678Z,98849.39
2023-04-07T20:48:32.576Z,98843.02
2023-04-07T20:53:34.443Z,98845.96
2023-04-07T20:58:36.744Z,98847.05
2023-04-07T21:03:38.650Z,98854.17
2023-04-07T21:08:41.994Z,98853.15
2023-04-07T21:13:48.054Z,98853.49
2023-04-07T21:18:51.115Z,98857.03
2023-04-07T21:23:52.963Z,98853.44
2023-04-07T21:28:54.656Z,98853.80
2023-04-07T21:33:56.284Z,98852.77
2023-04-07T21:38:58.214Z,98853.23
2023-04-07T21:44:01.883Z,98854.61
2023-04-07T21:49:10.408Z,98852.04
2023-04-07T21:54:17.205Z,98855.77
2023-04-07T21:59:18.949Z,98858.62
2023-04-07T22:04:21.897Z,98860.58
2023-04-07T22:09:24.233Z,98856.75
2023-04-07T22:14:26.613Z,98862.57
2023-04-07T22:19:28.372Z,98867.13
2023-04-07T22:24:30.080Z,98866.55
2023-04-07T22:29:31.781Z,98866.59
2023-04-07T22:34:33.473Z,98866.86
2023-04-07T22:39:35.717Z,98867.79
2023-04-07T22:44:37.437Z,98864.91
2023-04-07T22:49:39.434Z,98867.45
2023-04-07T22:54:41.170Z,98870.09
2023-04-07T22:59:42.934Z,98873.67
2023-04-07T23:04:44.656Z,98877.59
2023-04-07T23:09:47.116Z,98884.96
2023-04-07T23:14:54.379Z,98889.21
2023-04-07T23:19:56.240Z,98892.77
2023-04-07T23:24:58.321Z,98896.27
2023-04-07T23:30:00.069Z,98896.46
2023-04-07T23:35:01.860Z,98896.30
2023-04-07T23:40:06.507Z,98901.00
2023-04-07T23:45:09.748Z,98899.70
2023-04-07T23:50:13.350Z,98896.48
2023-04-07T23:55:15.102Z,98898.71
