createdAt,value
2019-04-28T00:00:55.370Z,5.50
2019-04-28T00:03:24.690Z,5.40
2019-04-28T00:05:54.029Z,5.40
2019-04-28T00:08:23.395Z,5.40
2019-04-28T00:10:53.384Z,5.30
2019-04-28T00:13:22.809Z,5.30
2019-04-28T00:15:52.112Z,5.20
2019-04-28T00:18:21.967Z,5.20
2019-04-28T00:21:20.905Z,5.10
2019-04-28T00:24:09.246Z,5.00
2019-04-28T00:26:43.873Z,4.90
2019-04-28T00:29:13.216Z,4.90
2019-04-28T00:31:42.487Z,4.90
2019-04-28T00:34:11.761Z,4.80
2019-04-28T00:36:43.189Z,4.80
2019-04-28T00:39:12.793Z,4.70
2019-04-28T00:41:42.259Z,4.70
2019-04-28T00:44:12.055Z,4.70
2019-04-28T00:46:42.762Z,4.60
2019-04-28T00:49:12.082Z,4.60
2019-04-28T00:51:41.714Z,4.60
2019-04-28T00:54:12.120Z,4.50
2019-04-28T00:56:42.022Z,4.50
2019-04-28T00:59:12.029Z,4.50
2019-04-28T01:01:47.579Z,4.40
2019-04-28T01:04:16.953Z,4.40
2019-04-28T01:06:46.277Z,4.40
2019-04-28T01:09:15.528Z,4.40
2019-04-28T01:11:44.829Z,4.40
2019-04-28T01:14:14.174Z,4.40
2019-04-28T01:16:51.471Z,4.30
2019-04-28T01:19:25.519Z,4.30
2019-04-28T01:22:15.610Z,4.30
2019-04-28T01:24:44.991Z,4.30
2019-04-28T01:27:36.441Z,4.30
2019-04-28T01:30:12.043Z,4.30
2019-04-28T01:32:46.747Z,4.30
2019-04-28T01:35:16.098Z,4.20
2019-04-28T01:37:45.416Z,4.20
2019-04-28T01:40:14.747Z,4.20
2019-04-28T01:42:44.072Z,4.20
2019-04-28T01:45:13.407Z,4.20
2019-04-28T01:47:42.755Z,4.10
2019-04-28T01:50:12.150Z,4.10
2019-04-28T01:52:41.486Z,4.10
2019-04-28T01:55:10.865Z,4.00
2019-04-28T01:57:40.256Z,4.10
2019-04-28T02:00:22.965Z,4.10
2019-04-28T02:02:44.749Z,4.10
2019-04-28T02:05:14.562Z,4.10
2019-04-28T02:07:43.812Z,4.20
2019-04-28T02:10:13.372Z,4.30
2019-04-28T02:12:42.767Z,4.40
2019-04-28T02:15:12.108Z,4.40
2019-04-28T02:17:41.408Z,4.40
2019-04-28T02:20:10.776Z,4.50
2019-04-28T02:22:54.850Z,4.50
2019-04-28T02:25:24.117Z,4.50
2019-04-28T02:27:53.309Z,4.50
2019-04-28T02:30:40.476Z,4.50
2019-04-28T02:32:53.628Z,4.50
2019-04-28T02:35:22.990Z,4.40
2019-04-28T02:37:52.314Z,4.40
2019-04-28T02:40:21.666Z,4.30
2019-04-28T02:42:52.131Z,4.30
2019-04-28T02:45:22.247Z,4.30
2019-04-28T02:47:53.249Z,4.20
2019-04-28T02:50:41.590Z,4.20
2019-04-28T02:53:24.574Z,4.20
2019-04-28T02:55:53.943Z,4.20
2019-04-28T02:58:23.321Z,4.20
2019-04-28T03:01:06.699Z,4.20
2019-04-28T03:03:23.705Z,4.20
2019-04-28T03:05:53.048Z,4.20
2019-04-28T03:08:22.384Z,4.10
2019-04-28T03:10:51.733Z,4.10
2019-04-28T03:13:21.134Z,4.10
2019-04-28T03:15:51.531Z,4.10
2019-04-28T03:18:21.513Z,4.00
2019-04-28T03:20:51.803Z,4.00
2019-04-28T03:23:21.546Z,4.00
2019-04-28T03:25:57.602Z,3.90
2019-04-28T03:28:37.566Z,3.90
2019-04-28T03:31:51.089Z,3.90
2019-04-28T03:33:56.769Z,3.80
2019-04-28T03:36:26.157Z,3.80
2019-04-28T03:38:55.501Z,3.80
2019-04-28T03:41:24.848Z,3.80
2019-04-28T03:43:54.239Z,3.70
2019-04-28T03:46:26.738Z,3.70
2019-04-28T03:48:56.085Z,3.70
2019-04-28T03:51:25.433Z,3.70
2019-04-28T03:53:54.783Z,3.70
2019-04-28T03:56:24.115Z,3.60
2019-04-28T03:58:53.494Z,3.60
2019-04-28T04:01:22.860Z,3.60
2019-04-28T04:03:52.262Z,3.50
2019-04-28T04:06:22.628Z,3.40
2019-04-28T04:08:52.312Z,3.40
2019-04-28T04:11:41.024Z,3.40
2019-04-28T04:14:34.141Z,3.40
2019-04-28T04:17:22.454Z,3.40
2019-04-28T04:19:51.842Z,3.40
2019-04-28T04:22:21.429Z,3.40
2019-04-28T04:24:52.449Z,3.40
2019-04-28T04:27:21.998Z,3.40
2019-04-28T04:29:51.374Z,3.40
2019-04-28T04:32:26.285Z,3.50
2019-04-28T04:34:51.815Z,3.50
2019-04-28T04:37:21.128Z,3.60
2019-04-28T04:39:51.390Z,3.60
2019-04-28T04:42:20.876Z,3.60
2019-04-28T04:44:50.235Z,3.80
2019-04-28T04:47:21.037Z,3.80
2019-04-28T04:49:50.604Z,4.00
2019-04-28T04:52:20.353Z,4.00
2019-04-28T04:54:51.186Z,4.00
2019-04-28T04:57:20.826Z,3.90
2019-04-28T04:59:50.214Z,3.80
2019-04-28T05:02:30.639Z,3.80
2019-04-28T05:05:06.764Z,3.80
2019-04-28T05:07:36.040Z,3.80
2019-04-28T05:10:05.628Z,3.70
2019-04-28T05:12:34.884Z,3.80
2019-04-28T05:15:04.411Z,3.80
2019-04-28T05:17:33.706Z,3.90
2019-04-28T05:20:03.039Z,3.90
2019-04-28T05:22:34.875Z,4.00
2019-04-28T05:25:10.081Z,4.00
2019-04-28T05:27:40.279Z,4.00
2019-04-28T05:30:10.729Z,4.00
2019-04-28T05:32:45.371Z,4.10
2019-04-28T05:35:11.791Z,4.10
2019-04-28T05:37:41.113Z,4.10
2019-04-28T05:40:10.627Z,4.20
2019-04-28T05:42:42.895Z,4.30
2019-04-28T05:45:12.247Z,4.20
2019-04-28T05:47:41.591Z,4.30
2019-04-28T05:50:20.431Z,4.40
2019-04-28T05:53:04.876Z,4.40
2019-04-28T05:55:54.004Z,4.40
2019-04-28T05:58:41.144Z,4.40
2019-04-28T06:01:20.716Z,4.50
2019-04-28T06:03:50.107Z,4.40
2019-04-28T06:06:21.320Z,4.60
2019-04-28T06:09:10.163Z,4.60
2019-04-28T06:11:40.573Z,4.60
2019-04-28T06:14:10.136Z,4.80
2019-04-28T06:16:40.625Z,4.80
2019-04-28T06:19:10.343Z,4.80
2019-04-28T06:21:39.999Z,4.80
2019-04-28T06:24:09.271Z,4.70
2019-04-28T06:26:38.536Z,4.70
2019-04-28T06:29:07.959Z,4.70
2019-04-28T06:31:37.206Z,4.70
2019-04-28T06:34:06.526Z,4.70
2019-04-28T06:36:35.767Z,4.70
2019-04-28T06:39:07.912Z,4.70
2019-04-28T06:41:37.204Z,4.80
2019-04-28T06:44:06.708Z,4.90
2019-04-28T06:46:35.972Z,4.90
2019-04-28T06:49:05.304Z,4.90
2019-04-28T06:51:34.686Z,4.90
2019-04-28T06:54:04.007Z,5.10
2019-04-28T06:56:33.365Z,5.20
2019-04-28T06:59:02.714Z,5.20
2019-04-28T07:01:32.062Z,5.40
2019-04-28T07:04:01.399Z,5.40
2019-04-28T07:06:30.701Z,5.40
2019-04-28T07:09:00.011Z,5.50
2019-04-28T07:11:29.345Z,5.50
2019-04-28T07:13:58.670Z,5.50
2019-04-28T07:16:27.934Z,5.70
2019-04-28T07:18:57.286Z,5.80
2019-04-28T07:21:34.405Z,6.00
2019-04-28T07:24:03.683Z,6.10
2019-04-28T07:26:32.973Z,6.30
2019-04-28T07:29:02.308Z,6.40
2019-04-28T07:31:31.589Z,6.40
2019-04-28T07:34:03.014Z,6.30
2019-04-28T07:36:32.012Z,6.30
2019-04-28T07:39:01.336Z,6.30
2019-04-28T07:41:30.621Z,6.20
2019-04-28T07:43:59.946Z,6.10
2019-04-28T07:46:29.344Z,6.10
2019-04-28T07:48:58.608Z,6.10
2019-04-28T07:51:32.469Z,6.10
2019-04-28T07:54:07.218Z,6.20
2019-04-28T07:56:36.573Z,6.20
2019-04-28T07:59:05.845Z,6.20
2019-04-28T08:01:35.284Z,6.20
2019-04-28T08:04:04.570Z,6.10
2019-04-28T08:06:33.923Z,6.00
2019-04-28T08:09:03.206Z,6.00
2019-04-28T08:11:32.472Z,6.10
2019-04-28T08:14:01.793Z,6.10
2019-04-28T08:16:31.157Z,6.20
2019-04-28T08:19:00.426Z,6.30
2019-04-28T08:21:29.856Z,6.30
2019-04-28T08:23:59.175Z,6.50
2019-04-28T08:26:28.579Z,6.70
2019-04-28T08:28:57.847Z,6.90
2019-04-28T08:31:33.248Z,7.00
2019-04-28T08:34:04.942Z,7.10
2019-04-28T08:36:34.284Z,7.20
2019-04-28T08:39:05.887Z,7.30
2019-04-28T08:41:35.260Z,7.40
2019-04-28T08:44:04.716Z,7.60
2019-04-28T08:46:33.985Z,7.70
2019-04-28T08:49:03.332Z,7.70
2019-04-28T08:51:32.750Z,7.70
2019-04-28T08:54:02.108Z,7.80
2019-04-28T08:56:31.453Z,7.70
2019-04-28T08:59:00.783Z,7.60
2019-04-28T09:01:30.256Z,7.70
2019-04-28T09:03:59.501Z,7.70
2019-04-28T09:06:28.863Z,7.70
2019-04-28T09:08:58.214Z,7.70
2019-04-28T09:11:27.552Z,7.90
2019-04-28T09:13:56.816Z,8.00
2019-04-28T09:16:26.113Z,8.20
2019-04-28T09:18:55.431Z,8.40
2019-04-28T09:21:24.704Z,8.80
2019-04-28T09:23:54.066Z,8.90
2019-04-28T09:26:23.424Z,9.40
2019-04-28T09:28:52.696Z,9.80
2019-04-28T09:31:22.043Z,10.00
2019-04-28T09:33:51.212Z,9.50
2019-04-28T09:36:20.644Z,9.30
2019-04-28T09:38:50.186Z,9.30
2019-04-28T09:41:19.546Z,9.40
2019-04-28T09:43:56.428Z,9.30
2019-04-28T09:46:31.437Z,9.50
2019-04-28T09:49:00.775Z,9.60
2019-04-28T09:51:30.052Z,9.80
2019-04-28T09:53:59.383Z,10.10
2019-04-28T09:56:28.887Z,10.40
2019-04-28T09:58:58.171Z,10.40
2019-04-28T10:01:27.539Z,10.20
2019-04-28T10:03:56.808Z,10.00
2019-04-28T10:06:26.124Z,9.80
2019-04-28T10:08:55.380Z,9.80
2019-04-28T10:11:30.665Z,9.80
2019-04-28T10:13:57.013Z,9.70
2019-04-28T10:16:26.387Z,9.40
2019-04-28T10:18:55.731Z,9.40
2019-04-28T10:21:25.005Z,9.40
2019-04-28T10:23:54.293Z,9.20
2019-04-28T10:26:23.551Z,9.00
2019-04-28T10:28:52.851Z,8.80
2019-04-28T10:31:22.102Z,8.90
2019-04-28T10:33:55.157Z,9.00
2019-04-28T10:36:25.077Z,9.00
2019-04-28T10:38:55.979Z,9.10
2019-04-28T10:41:33.562Z,9.40
2019-04-28T10:44:03.156Z,10.10
2019-04-28T10:46:32.619Z,10.00
2019-04-28T10:49:02.157Z,10.10
2019-04-28T10:51:31.618Z,10.20
2019-04-28T10:54:01.174Z,10.30
2019-04-28T10:56:30.643Z,10.30
2019-04-28T10:59:00.724Z,10.20
2019-04-28T11:01:30.075Z,10.20
2019-04-28T11:04:02.716Z,10.10
2019-04-28T11:06:32.320Z,9.70
2019-04-28T11:09:29.849Z,9.70
2019-04-28T11:11:48.327Z,9.60
2019-04-28T11:14:17.815Z,9.40
2019-04-28T11:16:47.346Z,9.00
2019-04-28T11:19:16.866Z,8.70
2019-04-28T11:21:46.290Z,8.60
2019-04-28T11:24:15.823Z,8.60
2019-04-28T11:26:45.268Z,8.70
2019-04-28T11:29:14.701Z,8.60
2019-04-28T11:31:44.090Z,8.80
2019-04-28T11:34:38.543Z,8.80
2019-04-28T11:37:07.950Z,8.90
2019-04-28T11:39:40.086Z,9.20
2019-04-28T11:42:09.490Z,9.40
2019-04-28T11:44:39.079Z,9.70
2019-04-28T11:47:10.674Z,9.90
2019-04-28T11:49:40.247Z,10.30
2019-04-28T11:52:09.777Z,10.40
2019-04-28T11:54:39.405Z,10.20
2019-04-28T11:57:08.776Z,10.20
2019-04-28T11:59:38.067Z,10.10
2019-04-28T12:02:07.923Z,10.00
2019-04-28T12:04:37.248Z,10.10
2019-04-28T12:07:06.553Z,10.20
2019-04-28T12:09:47.521Z,10.30
2019-04-28T12:12:36.131Z,10.40
2019-04-28T12:15:27.785Z,10.30
2019-04-28T12:18:17.534Z,10.40
2019-04-28T12:20:46.968Z,10.50
2019-04-28T12:23:16.311Z,10.50
2019-04-28T12:25:45.748Z,10.70
2019-04-28T12:28:15.250Z,10.60
2019-04-28T12:30:44.687Z,10.60
2019-04-28T12:33:14.210Z,10.60
2019-04-28T12:35:48.006Z,10.60
2019-04-28T12:38:14.635Z,10.80
2019-04-28T12:40:44.004Z,10.90
2019-04-28T12:43:13.379Z,10.80
2019-04-28T12:45:42.731Z,10.80
2019-04-28T12:48:12.102Z,10.90
2019-04-28T12:51:00.520Z,11.20
2019-04-28T12:53:29.908Z,11.00
2019-04-28T12:55:59.274Z,10.90
2019-04-28T12:58:28.615Z,10.90
2019-04-28T13:01:07.724Z,10.90
2019-04-28T13:03:44.090Z,10.70
2019-04-28T13:06:15.848Z,10.80
2019-04-28T13:08:45.149Z,10.80
2019-04-28T13:11:14.563Z,10.80
2019-04-28T13:13:46.742Z,11.20
2019-04-28T13:16:14.911Z,11.30
2019-04-28T13:18:44.391Z,11.50
2019-04-28T13:21:13.765Z,12.00
2019-04-28T13:23:43.133Z,12.20
2019-04-28T13:26:12.510Z,12.60
2019-04-28T13:28:41.834Z,12.80
2019-04-28T13:31:11.184Z,12.80
2019-04-28T13:33:55.302Z,12.90
2019-04-28T13:36:15.064Z,13.00
2019-04-28T13:38:42.524Z,13.30
2019-04-28T13:41:11.784Z,13.40
2019-04-28T13:43:41.025Z,13.40
2019-04-28T13:46:10.367Z,13.70
2019-04-28T13:48:39.640Z,13.60
2019-04-28T13:51:09.041Z,13.60
2019-04-28T13:53:38.496Z,13.50
2019-04-28T13:56:07.843Z,13.70
2019-04-28T13:58:39.968Z,13.40
2019-04-28T14:01:25.075Z,13.70
2019-04-28T14:04:12.401Z,13.80
2019-04-28T14:06:44.614Z,13.90
2019-04-28T14:09:16.190Z,13.70
2019-04-28T14:11:46.029Z,13.20
2019-04-28T14:14:15.373Z,13.20
2019-04-28T14:16:44.714Z,13.40
2019-04-28T14:19:13.971Z,13.90
2019-04-28T14:21:43.192Z,14.60
2019-04-28T14:24:12.396Z,14.50
2019-04-28T14:26:41.969Z,14.20
2019-04-28T14:29:11.275Z,13.60
2019-04-28T14:31:40.553Z,13.80
2019-04-28T14:34:09.851Z,14.40
2019-04-28T14:36:42.114Z,14.40
2019-04-28T14:39:10.503Z,14.70
2019-04-28T14:41:39.907Z,14.30
2019-04-28T14:44:09.240Z,13.90
2019-04-28T14:46:38.790Z,13.70
2019-04-28T14:49:08.159Z,13.30
2019-04-28T14:51:37.567Z,13.30
2019-04-28T14:54:06.885Z,13.30
2019-04-28T14:56:36.147Z,13.30
2019-04-28T14:59:05.432Z,13.10
2019-04-28T15:01:53.781Z,13.00
2019-04-28T15:04:32.515Z,12.70
2019-04-28T15:07:06.483Z,13.00
2019-04-28T15:09:53.573Z,13.40
2019-04-28T15:12:22.948Z,13.60
2019-04-28T15:14:52.330Z,13.60
2019-04-28T15:17:21.675Z,13.80
2019-04-28T15:19:51.028Z,14.10
2019-04-28T15:22:20.223Z,14.50
2019-04-28T15:24:49.516Z,14.20
2019-04-28T15:27:18.824Z,13.50
2019-04-28T15:29:50.306Z,13.00
2019-04-28T15:32:19.151Z,13.20
2019-04-28T15:34:48.464Z,13.00
2019-04-28T15:37:17.731Z,13.10
2019-04-28T15:39:47.048Z,13.50
2019-04-28T15:42:16.324Z,14.00
2019-04-28T15:44:45.575Z,14.50
2019-04-28T15:47:14.943Z,14.60
2019-04-28T15:49:44.184Z,14.50
2019-04-28T15:52:13.502Z,14.00
2019-04-28T15:54:42.771Z,13.70
2019-04-28T15:57:12.048Z,13.70
2019-04-28T15:59:41.311Z,13.20
2019-04-28T16:02:10.563Z,13.10
2019-04-28T16:04:39.837Z,13.30
2019-04-28T16:07:09.101Z,13.50
2019-04-28T16:09:40.971Z,13.70
2019-04-28T16:12:09.324Z,13.60
2019-04-28T16:14:39.096Z,12.90
2019-04-28T16:17:08.367Z,12.60
2019-04-28T16:19:37.624Z,12.50
2019-04-28T16:22:06.888Z,13.10
2019-04-28T16:24:36.194Z,13.00
2019-04-28T16:27:05.702Z,12.90
2019-04-28T16:29:35.042Z,12.80
2019-04-28T16:32:04.375Z,13.10
2019-04-28T16:34:33.653Z,13.00
2019-04-28T16:37:02.983Z,12.80
2019-04-28T16:39:32.255Z,12.90
2019-04-28T16:42:01.483Z,13.10
2019-04-28T16:44:30.768Z,13.20
2019-04-28T16:47:00.107Z,13.00
2019-04-28T16:49:29.328Z,12.80
2019-04-28T16:51:58.513Z,12.50
2019-04-28T16:54:28.620Z,12.80
2019-04-28T16:57:13.282Z,12.90
2019-04-28T16:59:58.617Z,12.90
2019-04-28T17:02:32.817Z,12.70
2019-04-28T17:05:02.188Z,12.30
2019-04-28T17:07:31.436Z,11.80
2019-04-28T17:10:00.708Z,11.20
2019-04-28T17:12:30.088Z,10.70
2019-04-28T17:14:59.352Z,10.60
2019-04-28T17:17:28.635Z,10.60
2019-04-28T17:19:58.082Z,10.60
2019-04-28T17:22:27.267Z,10.50
2019-04-28T17:24:56.608Z,10.50
2019-04-28T17:27:25.847Z,10.30
2019-04-28T17:29:55.130Z,10.20
2019-04-28T17:32:24.441Z,10.10
2019-04-28T17:34:53.803Z,10.10
2019-04-28T17:37:23.223Z,9.90
2019-04-28T17:39:52.500Z,9.80
2019-04-28T17:42:22.100Z,9.70
2019-04-28T17:44:51.468Z,9.70
2019-04-28T17:47:21.185Z,9.70
2019-04-28T17:49:50.446Z,9.70
2019-04-28T17:52:19.719Z,9.70
2019-04-28T17:54:49.040Z,9.70
2019-04-28T17:57:18.331Z,9.90
2019-04-28T17:59:49.280Z,9.90
2019-04-28T18:02:40.242Z,10.00
2019-04-28T18:05:28.479Z,10.10
2019-04-28T18:08:01.721Z,10.30
2019-04-28T18:10:32.676Z,10.30
2019-04-28T18:13:01.925Z,10.20
2019-04-28T18:15:49.012Z,10.00
2019-04-28T18:18:40.285Z,9.90
2019-04-28T18:21:09.586Z,9.90
2019-04-28T18:23:38.917Z,9.80
2019-04-28T18:26:08.287Z,9.80
2019-04-28T18:28:37.599Z,9.70
2019-04-28T18:31:21.052Z,9.60
2019-04-28T18:34:27.399Z,9.60
2019-04-28T18:37:06.773Z,9.40
2019-04-28T18:40:13.412Z,9.40
2019-04-28T18:42:49.658Z,9.30
2019-04-28T18:45:19.046Z,9.30
2019-04-28T18:47:48.371Z,9.20
2019-04-28T18:50:17.775Z,9.20
2019-04-28T18:52:47.200Z,9.10
2019-04-28T18:55:16.416Z,9.10
2019-04-28T18:57:45.766Z,9.00
2019-04-28T19:00:15.263Z,8.90
2019-04-28T19:02:46.188Z,8.90
2019-04-28T19:05:15.575Z,8.80
2019-04-28T19:08:12.809Z,8.70
2019-04-28T19:10:56.660Z,8.60
2019-04-28T19:13:28.659Z,8.60
2019-04-28T19:16:15.726Z,8.40
2019-04-28T19:18:45.990Z,8.50
2019-04-28T19:21:15.332Z,8.50
2019-04-28T19:23:44.600Z,8.50
2019-04-28T19:26:13.946Z,8.40
2019-04-28T19:28:43.178Z,8.40
2019-04-28T19:31:12.611Z,8.30
2019-04-28T19:33:41.932Z,8.30
2019-04-28T19:36:11.199Z,8.30
2019-04-28T19:38:40.447Z,8.30
2019-04-28T19:41:09.699Z,8.30
2019-04-28T19:43:38.939Z,8.30
2019-04-28T19:46:11.187Z,8.20
2019-04-28T19:48:40.425Z,8.20
2019-04-28T19:51:09.775Z,8.10
2019-04-28T19:53:39.044Z,8.10
2019-04-28T19:56:25.167Z,8.00
2019-04-28T19:58:59.635Z,8.00
2019-04-28T20:01:30.563Z,8.00
2019-04-28T20:04:00.113Z,7.90
2019-04-28T20:06:29.799Z,7.80
2019-04-28T20:08:59.759Z,7.80
2019-04-28T20:11:30.132Z,7.70
2019-04-28T20:14:00.054Z,7.70
2019-04-28T20:16:29.675Z,7.60
2019-04-28T20:18:59.093Z,7.60
2019-04-28T20:21:28.726Z,7.50
2019-04-28T20:23:58.184Z,7.50
2019-04-28T20:26:27.755Z,7.50
2019-04-28T20:28:57.221Z,7.50
2019-04-28T20:31:26.738Z,7.60
2019-04-28T20:33:56.133Z,7.50
2019-04-28T20:36:34.785Z,7.40
2019-04-28T20:39:09.679Z,7.40
2019-04-28T20:41:38.976Z,7.40
2019-04-28T20:44:08.308Z,7.30
2019-04-28T20:46:37.851Z,7.30
2019-04-28T20:49:07.219Z,7.20
2019-04-28T20:51:36.900Z,7.20
2019-04-28T20:54:06.608Z,7.20
2019-04-28T20:56:36.279Z,7.10
2019-04-28T20:59:05.870Z,7.10
2019-04-28T21:01:36.245Z,7.00
2019-04-28T21:04:05.736Z,7.00
2019-04-28T21:06:35.192Z,7.00
2019-04-28T21:09:09.502Z,7.00
2019-04-28T21:11:38.061Z,7.00
2019-04-28T21:14:07.697Z,6.90
2019-04-28T21:16:37.168Z,6.90
2019-04-28T21:19:06.947Z,6.80
2019-04-28T21:21:36.502Z,6.80
2019-04-28T21:24:06.046Z,6.80
2019-04-28T21:26:35.564Z,6.80
2019-04-28T21:29:05.118Z,6.80
2019-04-28T21:31:34.774Z,6.80
2019-04-28T21:34:04.203Z,6.80
2019-04-28T21:36:33.843Z,6.90
2019-04-28T21:39:03.253Z,7.00
2019-04-28T21:41:32.891Z,7.10
2019-04-28T21:44:10.828Z,7.10
2019-04-28T21:46:50.836Z,7.20
2019-04-28T21:49:25.589Z,7.20
2019-04-28T21:51:54.909Z,7.20
2019-04-28T21:54:24.197Z,7.20
2019-04-28T21:56:53.601Z,7.20
2019-04-28T21:59:22.923Z,7.00
2019-04-28T22:01:52.198Z,7.10
2019-04-28T22:04:21.478Z,7.10
2019-04-28T22:06:50.780Z,7.10
2019-04-28T22:09:20.120Z,7.10
2019-04-28T22:11:49.387Z,7.30
2019-04-28T22:14:18.676Z,7.30
2019-04-28T22:16:47.910Z,7.30
2019-04-28T22:19:17.175Z,7.40
2019-04-28T22:21:46.575Z,7.30
2019-04-28T22:24:28.130Z,7.40
2019-04-28T22:26:57.396Z,7.40
2019-04-28T22:29:26.989Z,7.40
2019-04-28T22:31:56.256Z,7.50
2019-04-28T22:34:25.575Z,7.40
2019-04-28T22:36:54.768Z,7.40
2019-04-28T22:39:24.103Z,7.40
2019-04-28T22:41:53.582Z,7.40
2019-04-28T22:44:22.947Z,7.30
2019-04-28T22:46:52.266Z,7.30
2019-04-28T22:49:21.608Z,7.30
2019-04-28T22:51:50.852Z,7.30
2019-04-28T22:54:48.113Z,7.30
2019-04-28T22:57:39.092Z,7.30
2019-04-28T23:00:29.868Z,7.20
2019-04-28T23:02:59.319Z,7.10
2019-04-28T23:05:28.832Z,7.20
2019-04-28T23:07:58.101Z,7.20
2019-04-28T23:10:27.479Z,7.20
2019-04-28T23:12:56.758Z,7.10
2019-04-28T23:15:26.056Z,7.10
2019-04-28T23:17:55.404Z,7.20
2019-04-28T23:20:26.335Z,7.20
2019-04-28T23:22:55.751Z,7.30
2019-04-28T23:25:25.056Z,7.30
2019-04-28T23:27:54.236Z,7.40
2019-04-28T23:30:36.412Z,7.40
2019-04-28T23:33:05.840Z,7.40
2019-04-28T23:35:35.178Z,7.40
2019-04-28T23:38:04.564Z,7.40
2019-04-28T23:40:36.554Z,7.40
2019-04-28T23:43:09.588Z,7.40
2019-04-28T23:45:38.877Z,7.40
2019-04-28T23:48:08.212Z,7.40
2019-04-28T23:50:59.523Z,7.40
2019-04-28T23:53:46.744Z,7.40
2019-04-28T23:56:16.128Z,7.30
2019-04-28T23:58:45.557Z,7.30
