createdAt,value
2018-02-10T00:01:33.000Z,15.5
2018-02-10T00:11:33.000Z,14.6
2018-02-10T00:21:33.000Z,14.4
2018-02-10T00:31:34.000Z,14
2018-02-10T00:41:33.000Z,13.8
2018-02-10T00:51:33.000Z,13.9
2018-02-10T01:01:33.000Z,13.5
2018-02-10T01:11:33.000Z,13.5
2018-02-10T01:21:33.000Z,13.4
2018-02-10T01:31:33.000Z,13.3
2018-02-10T01:41:33.000Z,13.3
2018-02-10T01:51:33.000Z,13.2
2018-02-10T02:01:33.000Z,13.1
2018-02-10T02:11:33.000Z,13.1
2018-02-10T02:21:33.000Z,13.1
2018-02-10T02:31:33.000Z,13
2018-02-10T02:41:33.000Z,13
2018-02-10T02:51:34.000Z,12.8
2018-02-10T03:01:34.000Z,12.8
2018-02-10T03:11:34.000Z,12.8
2018-02-10T03:21:34.000Z,12.7
2018-02-10T03:31:34.000Z,12.8
2018-02-10T03:41:34.000Z,12.8
2018-02-10T03:51:34.000Z,12.8
2018-02-10T04:01:34.000Z,12.8
2018-02-10T04:11:34.000Z,12.8
2018-02-10T04:21:34.000Z,12.7
2018-02-10T04:31:34.000Z,12.6
2018-02-10T04:41:34.000Z,12.6
2018-02-10T04:51:34.000Z,12.5
2018-02-10T05:01:34.000Z,12.7
2018-02-10T05:11:34.000Z,12.6
2018-02-10T05:21:34.000Z,12.6
2018-02-10T05:31:34.000Z,12.6
2018-02-10T05:41:34.000Z,12.5
2018-02-10T05:51:34.000Z,12.5
2018-02-10T06:01:34.000Z,12.2
2018-02-10T06:11:34.000Z,12.3
2018-02-10T06:21:34.000Z,12.3
2018-02-10T06:31:34.000Z,12.1
2018-02-10T06:41:34.000Z,12.2
2018-02-10T06:51:34.000Z,12.3
2018-02-10T07:01:34.000Z,12.2
2018-02-10T07:11:34.000Z,12.2
2018-02-10T07:21:34.000Z,12.2
2018-02-10T07:31:34.000Z,12.3
2018-02-10T07:41:34.000Z,12.3
2018-02-10T07:51:34.000Z,12.4
2018-02-10T08:01:34.000Z,12.4
2018-02-10T08:11:34.000Z,12.5
2018-02-10T08:21:34.000Z,12.3
2018-02-10T08:31:34.000Z,12.4
2018-02-10T08:41:34.000Z,12.4
2018-02-10T08:51:34.000Z,12.4
2018-02-10T09:01:34.000Z,12.3
2018-02-10T09:11:34.000Z,12.5
2018-02-10T09:21:38.000Z,13.9
2018-02-10T09:31:35.000Z,15.3
2018-02-10T09:41:34.000Z,15.8
2018-02-10T09:51:34.000Z,16.1
2018-02-10T10:01:35.000Z,16.4
2018-02-10T10:11:35.000Z,16.7
2018-02-10T10:21:35.000Z,16.6
2018-02-10T10:31:35.000Z,16.8
2018-02-10T10:41:35.000Z,16.9
2018-02-10T10:51:35.000Z,17
2018-02-10T11:01:35.000Z,17
2018-02-10T11:11:35.000Z,17.1
2018-02-10T11:21:35.000Z,17.2
2018-02-10T11:31:35.000Z,17.2
2018-02-10T11:41:35.000Z,17.3
2018-02-10T11:51:35.000Z,17.3
2018-02-10T12:01:35.000Z,17.3
2018-02-10T12:11:35.000Z,17.5
2018-02-10T12:21:35.000Z,17.5
2018-02-10T12:31:35.000Z,17.5
2018-02-10T12:41:35.000Z,17.5
2018-02-10T12:51:35.000Z,17.2
2018-02-10T13:01:35.000Z,17.5
2018-02-10T13:11:35.000Z,17.6
2018-02-10T13:21:35.000Z,17.8
2018-02-10T13:31:35.000Z,17.8
2018-02-10T13:41:35.000Z,17.7
2018-02-10T13:51:35.000Z,17.7
2018-02-10T14:01:35.000Z,17.7
2018-02-10T14:11:35.000Z,17.7
2018-02-10T14:21:35.000Z,17.8
2018-02-10T14:31:36.000Z,17.8
2018-02-10T14:41:35.000Z,17.8
2018-02-10T14:51:35.000Z,17.9
2018-02-10T15:01:35.000Z,17.9
2018-02-10T15:11:35.000Z,17.9
2018-02-10T15:21:35.000Z,17.9
2018-02-10T15:31:35.000Z,17.9
2018-02-10T15:41:35.000Z,17.9
2018-02-10T15:51:35.000Z,17.9
2018-02-10T16:01:35.000Z,18
2018-02-10T16:11:35.000Z,18.1
2018-02-10T16:21:35.000Z,17.7
2018-02-10T16:31:35.000Z,17.9
2018-02-10T16:41:35.000Z,18
2018-02-10T16:51:36.000Z,18.1
2018-02-10T17:01:35.000Z,17.9
2018-02-10T17:11:36.000Z,18.1
2018-02-10T17:21:36.000Z,18.1
2018-02-10T17:31:36.000Z,18.2
2018-02-10T17:41:36.000Z,18.2
2018-02-10T17:51:37.000Z,18.2
2018-02-10T18:01:36.000Z,18.1
2018-02-10T18:11:36.000Z,18.1
2018-02-10T18:21:36.000Z,18.1
2018-02-10T18:31:38.000Z,18.3
2018-02-10T18:41:36.000Z,18.1
2018-02-10T18:51:36.000Z,18.2
2018-02-10T19:01:36.000Z,18.1
2018-02-10T19:11:36.000Z,18
2018-02-10T19:21:36.000Z,18.3
2018-02-10T19:31:36.000Z,18.2
2018-02-10T19:41:36.000Z,18.2
2018-02-10T19:51:36.000Z,18.2
2018-02-10T20:01:36.000Z,18.2
2018-02-10T20:11:36.000Z,18.3
2018-02-10T20:21:36.000Z,18.2
2018-02-10T20:31:36.000Z,18.2
2018-02-10T20:41:36.000Z,18.2
2018-02-10T20:51:36.000Z,18.2
2018-02-10T21:01:36.000Z,18.2
2018-02-10T21:11:36.000Z,18.2
2018-02-10T21:21:38.000Z,18.2
2018-02-10T21:31:36.000Z,18.3
2018-02-10T21:41:36.000Z,18.3
2018-02-10T21:51:36.000Z,18.5
2018-02-10T22:01:36.000Z,18.5
2018-02-10T22:11:36.000Z,18.6
2018-02-10T22:21:37.000Z,18.5
2018-02-10T22:41:36.000Z,18.5
2018-02-10T22:51:36.000Z,17.3
2018-02-10T23:01:36.000Z,15.8
2018-02-10T23:11:36.000Z,15.2
2018-02-10T23:21:36.000Z,14.9
2018-02-10T23:31:37.000Z,14.9
2018-02-10T23:41:36.000Z,14.7
2018-02-10T23:51:36.000Z,14.5
