createdAt,value
2023-02-07T00:00:48.503Z,14.9
2023-02-07T00:02:05.608Z,15.4
2023-02-07T00:03:22.714Z,16.9
2023-02-07T00:04:38.841Z,19.9
2023-02-07T00:07:12.067Z,20.1
2023-02-07T00:08:28.194Z,20.8
2023-02-07T00:09:44.316Z,22.6
2023-02-07T00:11:01.421Z,19.9
2023-02-07T00:12:18.527Z,23.5
2023-02-07T00:13:35.632Z,22.6
2023-02-07T00:14:52.737Z,21.5
2023-02-07T00:16:09.843Z,19.4
2023-02-07T00:17:26.948Z,22.5
2023-02-07T00:18:44.054Z,23.3
2023-02-07T00:20:01.160Z,25.4
2023-02-07T00:21:18.265Z,19.7
2023-02-07T00:22:35.370Z,19.3
2023-02-07T00:23:52.476Z,19.9
2023-02-07T00:25:09.581Z,19.6
2023-02-07T00:26:25.703Z,20.2
2023-02-07T00:27:42.808Z,17.5
2023-02-07T00:28:59.914Z,16.4
2023-02-07T00:30:17.019Z,19.8
2023-02-07T00:31:34.125Z,17.7
2023-02-07T00:32:51.230Z,18.2
2023-02-07T00:34:08.336Z,17.2
2023-02-07T00:35:24.463Z,16.7
2023-02-07T00:36:40.584Z,18.1
2023-02-07T00:37:57.690Z,16.5
2023-02-07T00:39:13.816Z,21.1
2023-02-07T00:40:29.938Z,19.2
2023-02-07T00:41:47.043Z,16.8
2023-02-07T00:43:04.149Z,18.5
2023-02-07T00:44:21.254Z,16.7
2023-02-07T00:45:38.360Z,17.4
2023-02-07T00:46:55.467Z,18.4
2023-02-07T00:48:12.572Z,16.6
2023-02-07T00:49:29.678Z,14.1
2023-02-07T00:50:46.783Z,14.1
2023-02-07T00:52:03.889Z,15.1
2023-02-07T00:53:20.994Z,14.8
2023-02-07T00:54:38.100Z,12.8
2023-02-07T00:55:55.205Z,13.2
2023-02-07T00:57:11.327Z,13
2023-02-07T00:58:28.432Z,12.2
2023-02-07T00:59:45.538Z,14.9
2023-02-07T01:01:02.643Z,13
2023-02-07T01:02:19.749Z,13.3
2023-02-07T01:03:36.855Z,15.1
2023-02-07T01:04:53.961Z,14.8
2023-02-07T01:06:10.088Z,13
2023-02-07T01:07:26.209Z,11.9
2023-02-07T01:08:43.315Z,14.3
2023-02-07T01:10:00.420Z,13.3
2023-02-07T01:11:17.526Z,12.8
2023-02-07T01:12:33.653Z,11.6
2023-02-07T01:13:49.774Z,11.2
2023-02-07T01:15:06.880Z,11.3
2023-02-07T01:16:23.985Z,12.6
2023-02-07T01:17:41.091Z,12
2023-02-07T01:18:58.196Z,11.3
2023-02-07T01:20:15.302Z,11.4
2023-02-07T01:21:32.407Z,11.8
2023-02-07T01:22:49.513Z,11.7
2023-02-07T01:24:06.619Z,12.7
2023-02-07T01:25:23.724Z,11.8
2023-02-07T01:26:40.830Z,11.4
2023-02-07T01:27:57.935Z,11.3
2023-02-07T01:29:15.040Z,11.9
2023-02-07T01:30:31.162Z,12.5
2023-02-07T01:31:48.268Z,11
2023-02-07T01:33:05.373Z,11.2
2023-02-07T01:34:22.479Z,12.3
2023-02-07T01:35:39.585Z,11.9
2023-02-07T01:36:56.691Z,11.8
2023-02-07T01:38:13.796Z,11.8
2023-02-07T01:39:29.923Z,12.4
2023-02-07T01:40:46.045Z,11
2023-02-07T01:42:03.150Z,12.1
2023-02-07T01:43:19.277Z,13.4
2023-02-07T01:44:35.399Z,12.6
2023-02-07T01:45:52.504Z,13.5
2023-02-07T01:47:09.610Z,14.5
2023-02-07T01:48:26.715Z,12
2023-02-07T01:49:43.821Z,14.3
2023-02-07T01:51:00.927Z,12.8
2023-02-07T01:52:18.032Z,13.6
2023-02-07T01:53:35.138Z,13.9
2023-02-07T01:54:52.243Z,13.8
2023-02-07T01:56:09.349Z,12.6
2023-02-07T01:57:26.454Z,11.9
2023-02-07T01:58:42.576Z,12.4
2023-02-07T01:59:59.682Z,11.7
2023-02-07T02:01:16.788Z,12.4
2023-02-07T02:02:33.893Z,12.6
2023-02-07T02:03:50.999Z,14.5
2023-02-07T02:05:08.104Z,12.6
2023-02-07T02:06:25.210Z,14.9
2023-02-07T02:07:42.316Z,13.1
2023-02-07T02:08:59.421Z,12
2023-02-07T02:10:15.548Z,12.5
2023-02-07T02:11:31.670Z,12.4
2023-02-07T02:12:48.776Z,12.8
2023-02-07T02:14:05.882Z,12.5
2023-02-07T02:15:22.009Z,13.1
2023-02-07T02:16:38.131Z,12.5
2023-02-07T02:17:55.237Z,13.1
2023-02-07T02:19:12.342Z,14.4
2023-02-07T02:20:29.448Z,12.8
2023-02-07T02:21:46.554Z,13.1
2023-02-07T02:23:03.658Z,12
2023-02-07T02:24:20.764Z,12.4
2023-02-07T02:25:37.869Z,12.1
2023-02-07T02:26:54.976Z,14.2
2023-02-07T02:28:12.081Z,15.1
2023-02-07T02:29:29.187Z,13.3
2023-02-07T02:30:46.293Z,13.1
2023-02-07T02:32:03.399Z,13.3
2023-02-07T02:33:19.521Z,12.7
2023-02-07T02:34:36.626Z,13.1
2023-02-07T02:35:53.732Z,12.4
2023-02-07T02:37:10.838Z,13.9
2023-02-07T02:38:27.944Z,12.2
2023-02-07T02:39:45.049Z,13.3
2023-02-07T02:41:02.155Z,13
2023-02-07T02:42:18.282Z,13.4
2023-02-07T02:43:34.404Z,12.6
2023-02-07T02:44:50.531Z,13.6
2023-02-07T02:46:06.653Z,12.9
2023-02-07T02:47:23.758Z,12.4
2023-02-07T02:48:40.864Z,11.8
2023-02-07T02:49:57.969Z,13.3
2023-02-07T02:51:15.075Z,12.9
2023-02-07T02:52:32.180Z,11.8
2023-02-07T02:53:49.286Z,11.7
2023-02-07T02:55:06.392Z,14.1
2023-02-07T02:56:23.497Z,13.8
2023-02-07T02:57:40.603Z,11.5
2023-02-07T02:58:57.709Z,11.8
2023-02-07T03:00:14.814Z,12.1
2023-02-07T03:01:31.920Z,14.4
2023-02-07T03:02:48.042Z,12.5
2023-02-07T03:04:05.147Z,12.8
2023-02-07T03:05:22.253Z,12.1
2023-02-07T03:06:39.359Z,11.8
2023-02-07T03:07:56.465Z,12
2023-02-07T03:09:13.570Z,11.8
2023-02-07T03:10:30.676Z,11.9
2023-02-07T03:11:46.803Z,12.1
2023-02-07T03:13:02.925Z,11.7
2023-02-07T03:14:20.031Z,11.4
2023-02-07T03:15:36.158Z,12.5
2023-02-07T03:16:52.280Z,12.4
2023-02-07T03:18:09.385Z,12.8
2023-02-07T03:19:26.491Z,13.3
2023-02-07T03:20:43.597Z,13.1
2023-02-07T03:22:00.703Z,12
2023-02-07T03:23:17.809Z,12.3
2023-02-07T03:24:34.915Z,11.7
2023-02-07T03:27:09.126Z,12.4
2023-02-07T03:28:26.232Z,12.7
2023-02-07T03:29:43.338Z,11.6
2023-02-07T03:31:00.444Z,11.4
2023-02-07T03:32:17.550Z,11.8
2023-02-07T03:33:33.672Z,11.8
2023-02-07T03:34:50.777Z,12.2
2023-02-07T03:36:07.883Z,12.6
2023-02-07T03:37:24.989Z,12.1
2023-02-07T03:38:42.095Z,12.1
2023-02-07T03:39:59.200Z,12.6
2023-02-07T03:41:16.306Z,13.6
2023-02-07T03:42:33.412Z,14.4
2023-02-07T03:43:49.539Z,14.3
2023-02-07T03:45:05.661Z,13.7
2023-02-07T03:46:21.788Z,13.7
2023-02-07T03:47:37.910Z,12.5
2023-02-07T03:48:55.016Z,12.4
2023-02-07T03:50:12.123Z,13.5
2023-02-07T03:51:29.228Z,13.6
2023-02-07T03:52:46.334Z,13.7
2023-02-07T03:54:03.440Z,12.7
2023-02-07T03:55:20.546Z,15
2023-02-07T03:56:37.652Z,12.9
2023-02-07T03:57:54.758Z,14.4
2023-02-07T03:59:11.864Z,13.1
2023-02-07T04:00:28.969Z,11.1
2023-02-07T04:01:46.075Z,14.4
2023-02-07T04:03:03.181Z,12.5
2023-02-07T04:04:19.303Z,12.6
2023-02-07T04:05:36.408Z,12.6
2023-02-07T04:06:53.514Z,11
2023-02-07T04:08:10.620Z,13.2
2023-02-07T04:09:27.726Z,13.6
2023-02-07T04:10:44.832Z,11.8
2023-02-07T04:12:01.938Z,14.3
2023-02-07T04:13:18.065Z,13.1
2023-02-07T04:14:34.186Z,13
2023-02-07T04:15:51.292Z,13
2023-02-07T04:17:07.419Z,13.4
2023-02-07T04:18:23.541Z,11.5
2023-02-07T04:19:40.647Z,12.3
2023-02-07T04:20:57.752Z,12.6
2023-02-07T04:22:14.858Z,12.2
2023-02-07T04:23:31.964Z,14.5
2023-02-07T04:24:49.070Z,12.2
2023-02-07T04:26:06.176Z,13.7
2023-02-07T04:27:23.282Z,11.9
2023-02-07T04:28:40.387Z,12.1
2023-02-07T04:29:57.493Z,13
2023-02-07T04:31:14.599Z,14
2023-02-07T04:32:31.705Z,12
2023-02-07T04:33:48.811Z,13.2
2023-02-07T04:35:04.932Z,12.5
2023-02-07T04:36:22.039Z,13.9
2023-02-07T04:37:39.144Z,13.1
2023-02-07T04:38:56.250Z,13.6
2023-02-07T04:40:13.356Z,13.9
2023-02-07T04:41:30.462Z,13.6
2023-02-07T04:42:47.569Z,13.3
2023-02-07T04:44:03.696Z,13.6
2023-02-07T04:45:19.818Z,13.6
2023-02-07T04:46:36.924Z,13.9
2023-02-07T04:47:54.030Z,13.6
2023-02-07T04:49:10.157Z,13.7
2023-02-07T04:50:26.279Z,14.7
2023-02-07T04:51:43.385Z,14.3
2023-02-07T04:53:00.491Z,13.9
2023-02-07T04:54:17.597Z,14.2
2023-02-07T04:55:34.702Z,14.3
2023-02-07T04:56:51.808Z,13.4
2023-02-07T04:58:08.914Z,14.4
2023-02-07T04:59:26.020Z,14.5
2023-02-07T05:00:43.124Z,13.3
2023-02-07T05:02:00.230Z,14.2
2023-02-07T05:03:17.336Z,13.7
2023-02-07T05:04:34.441Z,12.9
2023-02-07T05:05:51.548Z,13.5
2023-02-07T05:07:07.670Z,14.8
2023-02-07T05:08:24.776Z,13.3
2023-02-07T05:09:41.882Z,13.8
2023-02-07T05:10:58.988Z,14.7
2023-02-07T05:12:16.094Z,14.5
2023-02-07T05:13:33.200Z,13.2
2023-02-07T05:14:50.306Z,13.1
2023-02-07T05:16:06.433Z,13.8
2023-02-07T05:17:22.554Z,15.3
2023-02-07T05:18:38.682Z,14.6
2023-02-07T05:19:54.803Z,13.1
2023-02-07T05:21:11.909Z,14
2023-02-07T05:22:29.015Z,13.9
2023-02-07T05:23:46.121Z,14.4
2023-02-07T05:25:03.227Z,14.1
2023-02-07T05:26:20.332Z,14.6
2023-02-07T05:27:37.438Z,14.2
2023-02-07T05:28:54.544Z,14.1
2023-02-07T05:30:11.650Z,14.7
2023-02-07T05:31:28.756Z,14.5
2023-02-07T05:32:45.862Z,14.3
2023-02-07T05:34:02.968Z,14.6
2023-02-07T05:35:20.074Z,14.3
2023-02-07T05:36:36.196Z,14.8
2023-02-07T05:37:53.302Z,15.1
2023-02-07T05:39:10.408Z,16.3
2023-02-07T05:40:27.514Z,14.7
2023-02-07T05:41:44.620Z,15.2
2023-02-07T05:43:01.725Z,15.7
2023-02-07T05:44:18.831Z,15.2
2023-02-07T05:45:34.958Z,15.3
2023-02-07T05:46:51.080Z,15.9
2023-02-07T05:48:08.186Z,15.1
2023-02-07T05:49:24.313Z,16.2
2023-02-07T05:50:40.433Z,18.6
2023-02-07T05:51:57.538Z,15
2023-02-07T05:53:14.644Z,18.8
2023-02-07T05:54:31.750Z,16.8
2023-02-07T05:55:48.857Z,19.8
2023-02-07T05:57:05.962Z,17.2
2023-02-07T05:58:23.068Z,20.8
2023-02-07T05:59:40.174Z,21.3
2023-02-07T06:00:57.280Z,18.7
2023-02-07T06:02:14.386Z,21.6
2023-02-07T06:03:31.492Z,21.5
2023-02-07T06:04:48.598Z,19.4
2023-02-07T06:06:05.704Z,19.2
2023-02-07T06:08:38.932Z,16.1
2023-02-07T06:09:56.038Z,19.3
2023-02-07T06:11:13.144Z,16.6
2023-02-07T06:12:30.250Z,16.7
2023-02-07T06:13:47.355Z,19.4
2023-02-07T06:15:04.461Z,17.8
2023-02-07T06:16:20.583Z,17.7
2023-02-07T06:17:36.710Z,19.9
2023-02-07T06:18:52.832Z,19.7
2023-02-07T06:20:08.959Z,19.5
2023-02-07T06:21:25.081Z,21.3
2023-02-07T06:22:42.187Z,17.8
2023-02-07T06:23:59.293Z,17.2
2023-02-07T06:25:16.399Z,19.7
2023-02-07T06:26:33.505Z,18.7
2023-02-07T06:27:50.610Z,15.6
2023-02-07T06:29:07.716Z,15.3
2023-02-07T06:30:24.822Z,17.1
2023-02-07T06:31:41.928Z,17.5
2023-02-07T06:32:59.034Z,15.1
2023-02-07T06:34:16.140Z,16.1
2023-02-07T06:35:33.246Z,16.8
2023-02-07T06:36:50.352Z,16
2023-02-07T06:38:06.473Z,15.4
2023-02-07T06:39:23.579Z,14.1
2023-02-07T06:40:40.685Z,15.3
2023-02-07T06:41:57.790Z,15.6
2023-02-07T06:43:14.896Z,16.4
2023-02-07T06:44:32.002Z,15.6
2023-02-07T06:45:49.108Z,16.2
2023-02-07T06:47:05.235Z,15.8
2023-02-07T06:48:21.357Z,17
2023-02-07T06:49:38.462Z,17.8
2023-02-07T06:50:54.589Z,16.5
2023-02-07T06:52:10.711Z,16.3
2023-02-07T06:53:27.817Z,16.8
2023-02-07T06:54:44.923Z,16.3
2023-02-07T06:56:02.028Z,17.5
2023-02-07T06:57:19.134Z,13.9
2023-02-07T06:58:36.240Z,14.7
2023-02-07T06:59:53.346Z,16.2
2023-02-07T07:01:10.452Z,18.5
2023-02-07T07:02:27.558Z,15.9
2023-02-07T07:03:44.663Z,16.6
2023-02-07T07:05:01.769Z,17.6
2023-02-07T07:06:18.875Z,16.1
2023-02-07T07:07:35.980Z,16.5
2023-02-07T07:08:52.102Z,18
2023-02-07T07:10:09.208Z,19.5
2023-02-07T07:11:26.314Z,14.2
2023-02-07T07:12:43.420Z,14.2
2023-02-07T07:14:00.526Z,13.6
2023-02-07T07:15:17.632Z,13.5
2023-02-07T07:16:34.737Z,14.7
2023-02-07T07:17:50.864Z,18
2023-02-07T07:19:06.986Z,16.2
2023-02-07T07:20:24.092Z,16.8
2023-02-07T07:21:41.198Z,17.3
2023-02-07T07:22:57.325Z,18.1
2023-02-07T07:24:13.447Z,17.3
2023-02-07T07:25:30.553Z,17.6
2023-02-07T07:26:47.658Z,18.5
2023-02-07T07:28:04.766Z,16.5
2023-02-07T07:29:21.872Z,16.6
2023-02-07T07:30:38.977Z,16.8
2023-02-07T07:31:56.083Z,13.7
2023-02-07T07:33:13.189Z,13.8
2023-02-07T07:34:30.295Z,13.4
2023-02-07T07:35:47.401Z,14.5
2023-02-07T07:37:04.507Z,13.5
2023-02-07T07:38:21.613Z,16.4
2023-02-07T07:40:55.825Z,11.9
2023-02-07T07:42:11.946Z,15.3
2023-02-07T07:43:29.052Z,13.4
2023-02-07T07:44:46.157Z,11.6
2023-02-07T07:46:03.263Z,12.5
2023-02-07T07:47:20.369Z,13.4
2023-02-07T07:48:37.475Z,13.2
2023-02-07T07:49:54.581Z,15
2023-02-07T07:51:10.707Z,15.1
2023-02-07T07:52:26.829Z,13.2
2023-02-07T07:53:42.956Z,12.2
2023-02-07T07:54:59.077Z,13.5
2023-02-07T07:56:16.182Z,12.1
2023-02-07T07:57:33.288Z,13.3
2023-02-07T07:58:50.393Z,15.3
2023-02-07T08:00:07.498Z,13.3
2023-02-07T08:01:24.603Z,13.7
2023-02-07T08:02:41.708Z,15.1
2023-02-07T08:03:58.814Z,13.7
2023-02-07T08:05:15.919Z,14
2023-02-07T08:06:33.024Z,16.4
2023-02-07T08:07:50.130Z,16.3
2023-02-07T08:09:07.235Z,14.6
2023-02-07T08:10:24.340Z,14.2
2023-02-07T08:11:40.461Z,14.6
2023-02-07T08:12:57.566Z,14.4
2023-02-07T08:14:14.671Z,14.3
2023-02-07T08:15:31.776Z,14.8
2023-02-07T08:16:48.882Z,14.5
2023-02-07T08:18:05.987Z,13.8
2023-02-07T08:19:23.092Z,14.9
2023-02-07T08:20:39.218Z,17.2
2023-02-07T08:21:55.339Z,17.5
2023-02-07T08:23:12.444Z,16.4
2023-02-07T08:24:28.570Z,14.4
2023-02-07T08:25:44.691Z,14.3
2023-02-07T08:27:01.796Z,16.3
2023-02-07T08:28:18.901Z,16.8
2023-02-07T08:29:36.005Z,12.8
2023-02-07T08:30:53.110Z,13.7
2023-02-07T08:32:10.215Z,14.3
2023-02-07T08:33:27.320Z,17.8
2023-02-07T08:34:44.425Z,15.2
2023-02-07T08:36:01.530Z,15.5
2023-02-07T08:37:18.634Z,14.2
2023-02-07T08:38:35.739Z,13.7
2023-02-07T08:39:52.844Z,14.3
2023-02-07T08:41:09.949Z,14
2023-02-07T08:42:26.070Z,13.7
2023-02-07T08:43:43.175Z,13.8
2023-02-07T08:45:00.279Z,13.5
2023-02-07T08:46:17.384Z,13.5
2023-02-07T08:47:34.489Z,13.4
2023-02-07T08:48:51.593Z,13.7
2023-02-07T08:50:08.698Z,12.6
2023-02-07T08:51:24.823Z,12.9
2023-02-07T08:52:40.944Z,15.2
2023-02-07T08:53:57.070Z,12
2023-02-07T08:55:13.191Z,13.5
2023-02-07T08:56:30.295Z,13.5
2023-02-07T08:57:47.399Z,13.5
2023-02-07T08:59:04.504Z,13
2023-02-07T09:00:21.609Z,14.5
2023-02-07T09:01:38.713Z,14.9
2023-02-07T09:02:55.818Z,13.3
2023-02-07T09:04:12.922Z,14.8
2023-02-07T09:05:30.027Z,14.2
2023-02-07T09:06:47.131Z,27.7
2023-02-07T09:08:04.236Z,17.5
2023-02-07T09:09:21.341Z,14.5
2023-02-07T09:10:38.446Z,16.5
2023-02-07T09:11:54.567Z,14.2
2023-02-07T09:13:11.671Z,14.6
2023-02-07T09:14:28.776Z,17.1
2023-02-07T09:15:45.881Z,13.5
2023-02-07T09:17:02.986Z,15.5
2023-02-07T09:18:20.090Z,15.3
2023-02-07T09:19:37.195Z,13.3
2023-02-07T09:20:54.300Z,12.3
2023-02-07T09:22:11.405Z,14.5
2023-02-07T09:23:28.509Z,14.6
2023-02-07T09:24:45.614Z,17.7
2023-02-07T09:26:02.719Z,25
2023-02-07T09:27:19.824Z,15.4
2023-02-07T09:28:35.944Z,14.8
2023-02-07T09:29:53.049Z,13.1
2023-02-07T09:31:10.153Z,14.8
2023-02-07T09:32:27.258Z,14
2023-02-07T09:33:44.363Z,11.8
2023-02-07T09:35:01.467Z,11.4
2023-02-07T09:36:18.572Z,12.6
2023-02-07T09:37:35.676Z,13.3
2023-02-07T09:38:52.781Z,12.2
2023-02-07T09:40:09.885Z,11.5
2023-02-07T09:42:44.094Z,13.5
2023-02-07T09:44:01.199Z,13.1
2023-02-07T09:45:17.319Z,11.5
2023-02-07T09:46:34.423Z,11
2023-02-07T09:47:51.527Z,10.9
2023-02-07T09:49:08.631Z,11.8
2023-02-07T09:50:25.736Z,12.1
2023-02-07T09:51:42.840Z,11.9
2023-02-07T09:52:59.944Z,12.1
2023-02-07T09:54:17.050Z,14
2023-02-07T09:55:34.154Z,11.1
2023-02-07T09:56:51.258Z,11.3
2023-02-07T09:58:08.362Z,12.6
2023-02-07T09:59:25.466Z,12
2023-02-07T10:00:42.569Z,13.9
2023-02-07T10:01:58.689Z,14.2
2023-02-07T10:03:15.793Z,12.6
2023-02-07T10:04:32.897Z,14.4
2023-02-07T10:05:50.002Z,13.8
2023-02-07T10:07:07.106Z,12.8
2023-02-07T10:08:24.211Z,15.2
2023-02-07T10:09:41.316Z,14.3
2023-02-07T10:10:58.420Z,12
2023-02-07T10:12:15.524Z,12.7
2023-02-07T10:13:32.629Z,13.5
2023-02-07T10:14:49.734Z,12.3
2023-02-07T10:16:06.839Z,13.1
2023-02-07T10:17:23.944Z,14.3
2023-02-07T10:18:40.065Z,12.6
2023-02-07T10:19:57.169Z,12.2
2023-02-07T10:21:14.274Z,12.3
2023-02-07T10:22:31.379Z,13.5
2023-02-07T10:23:48.485Z,13.6
2023-02-07T10:25:05.590Z,14.3
2023-02-07T10:26:22.694Z,11.7
2023-02-07T10:27:39.800Z,12
2023-02-07T10:28:56.904Z,11.6
2023-02-07T10:30:14.009Z,12.8
2023-02-07T10:31:31.114Z,14.1
2023-02-07T10:32:48.218Z,13.2
2023-02-07T10:34:05.323Z,12.1
2023-02-07T10:35:21.444Z,11.2
2023-02-07T10:36:38.549Z,12.5
2023-02-07T10:37:55.653Z,12.8
2023-02-07T10:39:12.758Z,12.5
2023-02-07T10:40:29.863Z,11.9
2023-02-07T10:41:46.967Z,12.7
2023-02-07T10:43:04.071Z,12.1
2023-02-07T10:44:21.176Z,13.2
2023-02-07T10:45:38.280Z,12.7
2023-02-07T10:46:55.385Z,11.7
2023-02-07T10:48:12.489Z,14.3
2023-02-07T10:49:29.594Z,14.1
2023-02-07T10:50:46.699Z,12.3
2023-02-07T10:52:02.819Z,14.2
2023-02-07T10:53:19.924Z,12.7
2023-02-07T10:54:37.029Z,13.1
2023-02-07T10:55:54.135Z,13.1
2023-02-07T10:57:11.239Z,12.8
2023-02-07T10:58:28.344Z,12.5
2023-02-07T10:59:45.449Z,12.3
2023-02-07T11:01:02.554Z,12.4
2023-02-07T11:02:19.659Z,11.3
2023-02-07T11:03:36.764Z,13.7
2023-02-07T11:04:53.869Z,14.3
2023-02-07T11:06:10.973Z,10.8
2023-02-07T11:07:28.078Z,10
2023-02-07T11:08:44.199Z,13.3
2023-02-07T11:10:01.304Z,12.2
2023-02-07T11:12:35.514Z,12.4
2023-02-07T11:13:52.619Z,13.9
2023-02-07T11:15:09.724Z,12.9
2023-02-07T11:16:26.828Z,12
2023-02-07T11:17:43.933Z,12
2023-02-07T11:19:01.038Z,11.7
2023-02-07T11:20:18.142Z,12.8
2023-02-07T11:21:35.247Z,13.4
2023-02-07T11:22:52.352Z,11.5
2023-02-07T11:24:09.457Z,12.5
2023-02-07T11:25:25.578Z,11.5
2023-02-07T11:26:42.683Z,11.7
2023-02-07T11:27:59.786Z,11.9
2023-02-07T11:29:15.912Z,11.4
2023-02-07T11:30:32.032Z,11.6
2023-02-07T11:31:49.137Z,12.7
2023-02-07T11:33:05.263Z,12.7
2023-02-07T11:34:21.384Z,11.8
2023-02-07T11:35:38.489Z,11.9
2023-02-07T11:36:55.594Z,11.8
2023-02-07T11:38:12.699Z,11.8
2023-02-07T11:39:29.804Z,11.6
2023-02-07T11:40:46.909Z,11.8
2023-02-07T11:42:04.014Z,12.1
2023-02-07T11:43:21.118Z,11.5
2023-02-07T11:44:38.223Z,11.5
2023-02-07T11:45:55.328Z,12.1
2023-02-07T11:47:12.433Z,12.1
2023-02-07T11:48:29.538Z,12.2
2023-02-07T11:49:46.643Z,12.2
2023-02-07T11:51:02.764Z,11.5
2023-02-07T11:52:19.869Z,11.9
2023-02-07T11:53:36.974Z,11.9
2023-02-07T11:54:54.078Z,12.1
2023-02-07T11:56:11.183Z,12.3
2023-02-07T11:57:28.288Z,12.8
2023-02-07T11:58:45.393Z,12.6
2023-02-07T12:00:02.498Z,12.8
2023-02-07T12:01:19.603Z,12.4
2023-02-07T12:02:36.708Z,12.1
2023-02-07T12:03:53.812Z,12.2
2023-02-07T12:05:10.917Z,12.4
2023-02-07T12:06:28.022Z,12.2
2023-02-07T12:07:44.143Z,13.4
2023-02-07T12:09:01.248Z,12.7
2023-02-07T12:10:18.352Z,12.3
2023-02-07T12:11:35.457Z,14.3
2023-02-07T12:12:52.562Z,15.1
2023-02-07T12:14:09.667Z,14.6
2023-02-07T12:15:26.772Z,14.9
2023-02-07T12:16:43.877Z,14.7
2023-02-07T12:18:00.982Z,14.5
2023-02-07T12:19:18.087Z,13.2
2023-02-07T12:20:35.191Z,13.3
2023-02-07T12:21:52.296Z,14
2023-02-07T12:23:09.401Z,14
2023-02-07T12:24:25.522Z,13.7
2023-02-07T12:25:42.627Z,13.5
2023-02-07T12:26:59.732Z,13.8
2023-02-07T12:28:16.837Z,13.8
2023-02-07T12:29:33.942Z,12.9
2023-02-07T12:30:51.047Z,12.6
2023-02-07T12:32:08.151Z,12.3
2023-02-07T12:33:25.256Z,11.6
2023-02-07T12:34:42.361Z,11.9
2023-02-07T12:35:59.466Z,11.7
2023-02-07T12:37:16.571Z,11.5
2023-02-07T12:38:33.676Z,11.8
2023-02-07T12:39:50.781Z,10.9
2023-02-07T12:41:06.902Z,13.1
2023-02-07T12:42:24.007Z,12.8
2023-02-07T12:43:41.111Z,12.8
2023-02-07T12:44:58.216Z,12.4
2023-02-07T12:46:15.321Z,12.3
2023-02-07T12:47:32.426Z,12.9
2023-02-07T12:48:49.531Z,13.1
2023-02-07T12:50:06.636Z,12.3
2023-02-07T12:51:23.741Z,12.3
2023-02-07T12:52:40.845Z,12.4
2023-02-07T12:53:57.951Z,12.1
2023-02-07T12:55:15.056Z,12.3
2023-02-07T12:56:32.161Z,12.4
2023-02-07T12:57:48.282Z,12.8
2023-02-07T12:59:05.388Z,12.1
2023-02-07T13:00:22.493Z,12.2
2023-02-07T13:01:39.598Z,12.3
2023-02-07T13:02:56.702Z,12.5
2023-02-07T13:04:13.807Z,11.5
2023-02-07T13:05:30.912Z,11.2
2023-02-07T13:06:48.018Z,11.6
2023-02-07T13:08:05.123Z,12.9
2023-02-07T13:09:22.228Z,12.1
2023-02-07T13:10:39.333Z,12.7
2023-02-07T13:11:56.437Z,12.8
2023-02-07T13:13:13.542Z,13
2023-02-07T13:14:29.663Z,12.5
2023-02-07T13:15:46.768Z,12.2
2023-02-07T13:17:03.873Z,11.9
2023-02-07T13:18:20.978Z,13.4
2023-02-07T13:19:37.104Z,12.4
2023-02-07T13:20:53.223Z,11.7
2023-02-07T13:22:10.328Z,11.8
2023-02-07T13:23:27.433Z,11.1
2023-02-07T13:24:43.559Z,11.3
2023-02-07T13:25:59.680Z,12.5
2023-02-07T13:27:16.785Z,13.5
2023-02-07T13:28:33.889Z,12.5
2023-02-07T13:29:50.994Z,13.3
2023-02-07T13:31:08.099Z,12.8
2023-02-07T13:32:25.204Z,12.6
2023-02-07T13:33:42.309Z,12.9
2023-02-07T13:34:59.414Z,12.4
2023-02-07T13:36:16.519Z,13
2023-02-07T13:37:33.624Z,12.2
2023-02-07T13:38:50.728Z,13.2
2023-02-07T13:40:07.833Z,13.1
2023-02-07T13:41:24.938Z,12.1
2023-02-07T13:42:41.059Z,12.2
2023-02-07T13:43:58.164Z,11.8
2023-02-07T13:45:15.268Z,12
2023-02-07T13:46:32.374Z,12.5
2023-02-07T13:47:49.478Z,12.3
2023-02-07T13:49:06.583Z,12.8
2023-02-07T13:50:23.688Z,11.6
2023-02-07T13:51:39.814Z,12.1
2023-02-07T13:52:55.935Z,13.4
2023-02-07T13:54:13.040Z,13.4
2023-02-07T13:55:29.166Z,13.2
2023-02-07T13:56:45.287Z,13.6
2023-02-07T13:58:02.392Z,13
2023-02-07T13:59:19.497Z,12.7
2023-02-07T14:00:36.602Z,12.9
2023-02-07T14:01:53.707Z,12.4
2023-02-07T14:03:10.812Z,12.8
2023-02-07T14:04:27.917Z,11.9
2023-02-07T14:05:45.021Z,12
2023-02-07T14:07:02.126Z,12
2023-02-07T14:08:19.231Z,11.4
2023-02-07T14:09:36.336Z,11.4
2023-02-07T14:10:53.441Z,11.9
2023-02-07T14:12:10.546Z,10.6
2023-02-07T14:13:26.667Z,11.4
2023-02-07T14:14:43.772Z,11.1
2023-02-07T14:16:00.877Z,12.1
2023-02-07T14:17:17.982Z,11
2023-02-07T14:18:35.087Z,10.6
2023-02-07T14:19:52.192Z,10.3
2023-02-07T14:21:09.296Z,9.6
2023-02-07T14:22:26.401Z,10.4
2023-02-07T14:23:43.506Z,9.9
2023-02-07T14:25:00.611Z,10.4
2023-02-07T14:26:17.716Z,10.8
2023-02-07T14:27:34.821Z,10.7
2023-02-07T14:28:51.925Z,11.1
2023-02-07T14:30:08.046Z,10.9
2023-02-07T14:31:25.151Z,11.6
2023-02-07T14:32:42.256Z,11.4
2023-02-07T14:33:59.361Z,11.1
2023-02-07T14:35:16.466Z,11.1
2023-02-07T14:36:33.571Z,11.1
2023-02-07T14:37:50.675Z,12
2023-02-07T14:39:07.780Z,11.8
2023-02-07T14:40:24.885Z,10.8
2023-02-07T14:41:41.990Z,11.6
2023-02-07T14:42:58.116Z,10.9
2023-02-07T14:44:14.237Z,11.8
2023-02-07T14:45:30.363Z,12.1
2023-02-07T14:46:46.484Z,12
2023-02-07T14:48:03.589Z,11.1
2023-02-07T14:49:20.693Z,10.8
2023-02-07T14:50:37.798Z,11.5
2023-02-07T14:51:54.903Z,11.7
2023-02-07T14:53:11.024Z,11.8
2023-02-07T14:54:28.129Z,11.2
2023-02-07T14:55:45.234Z,11.4
2023-02-07T14:57:02.339Z,11.3
2023-02-07T14:58:19.443Z,10.5
2023-02-07T14:59:36.548Z,11.5
2023-02-07T15:00:53.653Z,11.8
2023-02-07T15:02:10.758Z,11.2
2023-02-07T15:03:27.863Z,11.1
2023-02-07T15:04:44.968Z,11.9
2023-02-07T15:06:02.072Z,11.9
2023-02-07T15:07:19.178Z,11.9
2023-02-07T15:08:36.283Z,12.3
2023-02-07T15:09:52.404Z,11.6
2023-02-07T15:11:09.509Z,12
2023-02-07T15:12:26.613Z,11.7
2023-02-07T15:13:43.719Z,13.2
2023-02-07T15:15:00.823Z,13.9
2023-02-07T15:16:17.928Z,11.7
2023-02-07T15:17:35.033Z,12.1
2023-02-07T15:18:52.138Z,11.4
2023-02-07T15:20:09.243Z,12.3
2023-02-07T15:21:26.347Z,12.3
2023-02-07T15:22:43.452Z,12.4
2023-02-07T15:24:00.557Z,12.3
2023-02-07T15:25:17.662Z,12.2
2023-02-07T15:26:33.783Z,13.1
2023-02-07T15:27:50.888Z,13.5
2023-02-07T15:29:07.992Z,13.8
2023-02-07T15:30:25.097Z,14.1
2023-02-07T15:31:42.202Z,15.4
2023-02-07T15:32:59.307Z,11.8
2023-02-07T15:34:16.411Z,12.3
2023-02-07T15:35:33.517Z,12.9
2023-02-07T15:36:50.621Z,11.2
2023-02-07T15:38:07.726Z,11.4
2023-02-07T15:39:24.831Z,11.1
2023-02-07T15:40:41.936Z,11.3
2023-02-07T15:41:59.041Z,11.1
2023-02-07T15:43:15.162Z,11.5
2023-02-07T15:44:32.267Z,11.5
2023-02-07T15:45:49.371Z,12
2023-02-07T15:47:06.475Z,11.9
2023-02-07T15:48:23.579Z,11.7
2023-02-07T15:49:40.684Z,11.9
2023-02-07T15:50:57.789Z,11.4
2023-02-07T15:52:14.894Z,10.8
2023-02-07T15:53:31.999Z,10.6
2023-02-07T15:54:49.104Z,10.5
2023-02-07T15:56:06.208Z,10.7
2023-02-07T15:57:23.313Z,10.4
2023-02-07T15:58:40.418Z,10.5
2023-02-07T15:59:56.539Z,10.5
2023-02-07T16:01:13.644Z,10.5
2023-02-07T16:02:30.749Z,11.4
2023-02-07T16:03:47.854Z,10.4
2023-02-07T16:05:04.959Z,10.4
2023-02-07T16:06:22.064Z,11
2023-02-07T16:07:39.168Z,11.1
2023-02-07T16:08:56.274Z,11.2
2023-02-07T16:10:13.378Z,11.2
2023-02-07T16:11:30.483Z,11
2023-02-07T16:12:47.588Z,11.3
2023-02-07T16:14:04.693Z,11.7
2023-02-07T16:15:21.798Z,12.6
2023-02-07T16:16:37.919Z,11.9
2023-02-07T16:17:55.023Z,12.3
2023-02-07T16:19:12.128Z,13.2
2023-02-07T16:20:29.233Z,13.6
2023-02-07T16:21:46.338Z,13.9
2023-02-07T16:23:03.443Z,20.4
2023-02-07T16:24:20.548Z,18.1
2023-02-07T16:25:37.653Z,17.9
2023-02-07T16:26:54.758Z,15.9
2023-02-07T16:28:11.863Z,16.2
2023-02-07T16:29:28.967Z,16.5
2023-02-07T16:30:46.073Z,18.2
2023-02-07T16:32:03.178Z,15.9
2023-02-07T16:33:19.299Z,14.3
2023-02-07T16:34:36.404Z,13.6
2023-02-07T16:35:53.509Z,14.3
2023-02-07T16:37:09.636Z,14.5
2023-02-07T16:38:25.757Z,12.3
2023-02-07T16:39:41.884Z,13
2023-02-07T16:40:58.005Z,16.5
2023-02-07T16:42:15.110Z,26.4
2023-02-07T16:43:32.215Z,26
2023-02-07T16:44:49.320Z,18.2
2023-02-07T16:46:06.426Z,21.6
2023-02-07T16:47:23.531Z,15.4
2023-02-07T16:48:40.636Z,19.4
2023-02-07T16:49:57.741Z,21.6
2023-02-07T16:51:14.846Z,21
2023-02-07T16:52:31.951Z,21.3
2023-02-07T16:53:49.056Z,22.6
2023-02-07T16:55:06.161Z,19.9
2023-02-07T16:56:23.266Z,19.1
2023-02-07T16:57:39.387Z,18.5
2023-02-07T16:58:56.493Z,17.1
2023-02-07T17:00:13.598Z,18.6
2023-02-07T17:01:30.703Z,21.5
2023-02-07T17:02:47.808Z,20.9
2023-02-07T17:04:04.913Z,21.5
2023-02-07T17:05:22.018Z,19.9
2023-02-07T17:06:38.144Z,20.9
2023-02-07T17:07:54.265Z,19.1
2023-02-07T17:09:11.370Z,19.4
2023-02-07T17:10:27.497Z,21.7
2023-02-07T17:11:43.618Z,18.1
2023-02-07T17:13:00.723Z,19.4
2023-02-07T17:14:17.829Z,18.2
2023-02-07T17:15:34.934Z,17.7
2023-02-07T17:16:52.039Z,19.7