createdAt,value
2022-11-13T00:00:33.045Z,100170.67
2022-11-13T00:11:01.560Z,100165.13
2022-11-13T00:21:06.527Z,100160.71
2022-11-13T00:31:15.720Z,100158.05
2022-11-13T00:41:23.568Z,100156.55
2022-11-13T00:51:30.799Z,100160.13
2022-11-13T01:01:38.179Z,100154.94
2022-11-13T01:11:44.423Z,100144.19
2022-11-13T01:21:51.586Z,100131.81
2022-11-13T01:31:58.579Z,100125.56
2022-11-13T01:42:05.782Z,100124.23
2022-11-13T02:02:39.108Z,100098.36
2022-11-13T02:12:51.172Z,100093.13
2022-11-13T02:22:57.320Z,100093.33
2022-11-13T02:33:17.964Z,100089.20
2022-11-13T02:43:25.041Z,100082.45
2022-11-13T02:53:32.348Z,100071.55
2022-11-13T03:14:06.253Z,100062.01
2022-11-13T03:24:13.369Z,100052.27
2022-11-13T03:34:20.480Z,100056.02
2022-11-13T03:44:27.701Z,100061.29
2022-11-13T03:54:34.865Z,100063.30
2022-11-13T04:04:42.021Z,100057.14
2022-11-13T04:14:49.040Z,100055.80
2022-11-13T04:24:56.197Z,100061.52
2022-11-13T04:35:03.638Z,100060.88
2022-11-13T04:45:10.297Z,100055.91
2022-11-13T04:55:18.206Z,100046.55
2022-11-13T05:05:25.396Z,100052.59
2022-11-13T05:15:32.500Z,100054.21
2022-11-13T05:25:39.448Z,100050.31
2022-11-13T05:35:46.409Z,100053.31
2022-11-13T05:45:53.667Z,100065.05
2022-11-13T05:56:01.445Z,100062.40
2022-11-13T06:06:09.096Z,100050.35
2022-11-13T06:16:18.332Z,100047.15
2022-11-13T06:26:28.726Z,100049.86
2022-11-13T06:36:37.944Z,100047.46
2022-11-13T06:46:44.863Z,100047.45
2022-11-13T06:56:52.061Z,100048.48
2022-11-13T07:06:59.237Z,100044.12
2022-11-13T07:17:10.652Z,100038.45
2022-11-13T07:27:17.929Z,100045.35
2022-11-13T07:37:25.236Z,100043.31
2022-11-13T07:47:32.272Z,100032.15
2022-11-13T07:57:39.308Z,100027.64
2022-11-13T08:07:51.201Z,100032.45
2022-11-13T08:17:58.705Z,100047.05
2022-11-13T08:28:10.089Z,100055.47
2022-11-13T08:38:20.032Z,100063.80
2022-11-13T08:48:27.678Z,100062.79
2022-11-13T08:58:35.200Z,100067.81
2022-11-13T09:08:42.533Z,100063.85
2022-11-13T09:18:50.305Z,100073.64
2022-11-13T09:28:57.515Z,100076.13
2022-11-13T09:39:05.137Z,100071.63
2022-11-13T09:49:19.236Z,100061.70
2022-11-13T09:59:25.614Z,100057.98
2022-11-13T10:09:31.447Z,100053.80
2022-11-13T10:19:40.993Z,100041.92
2022-11-13T10:29:49.354Z,100027.27
2022-11-13T10:39:56.739Z,100023.70
2022-11-13T10:50:10.766Z,100019.48
2022-11-13T11:00:31.312Z,100010.16
2022-11-13T11:11:01.246Z,100003.81
2022-11-13T11:21:07.322Z,99982.86
2022-11-13T11:31:12.652Z,99970.58
2022-11-13T11:41:25.942Z,99951.45
2022-11-13T11:51:33.887Z,99936.02
2022-11-13T12:01:47.178Z,99924.77
2022-11-13T12:11:53.733Z,99913.09
2022-11-13T12:21:58.347Z,99911.89
2022-11-13T12:32:04.523Z,99898.70
2022-11-13T12:42:13.342Z,99887.46
2022-11-13T12:52:24.696Z,99873.40
2022-11-13T13:02:44.032Z,99864.67
2022-11-13T13:12:50.799Z,99848.08
2022-11-13T13:22:58.729Z,99840.73
2022-11-13T13:33:06.740Z,99837.81
2022-11-13T13:43:17.646Z,99837.42
2022-11-13T13:53:26.443Z,99831.89
2022-11-13T14:03:33.944Z,99821.92
2022-11-13T14:13:42.180Z,99818.67
2022-11-13T14:23:51.777Z,99816.23
2022-11-13T14:34:00.971Z,99808.20
2022-11-13T14:44:06.092Z,99812.77
2022-11-13T14:54:33.803Z,99809.48
2022-11-13T15:04:49.559Z,99801.72
2022-11-13T15:14:56.784Z,99805.17
2022-11-13T15:25:03.856Z,99808.62
2022-11-13T15:35:10.991Z,99803.70
2022-11-13T15:45:18.204Z,99797.43
2022-11-13T15:55:25.637Z,99801.55
2022-11-13T16:05:31.417Z,99801.57
2022-11-13T16:15:38.536Z,99803.20
2022-11-13T16:25:45.158Z,99804.00
2022-11-13T16:35:51.126Z,99810.64
2022-11-13T16:46:00.701Z,99813.95
2022-11-13T16:56:07.258Z,99809.39
2022-11-13T17:06:20.595Z,99792.32
2022-11-13T17:16:29.698Z,99782.14
2022-11-13T17:26:35.613Z,99784.41
2022-11-13T17:36:42.971Z,99789.35
2022-11-13T17:46:49.543Z,99785.69
2022-11-13T17:56:56.953Z,99781.85
2022-11-13T18:07:04.708Z,99786.05
2022-11-13T18:17:12.635Z,99786.50
2022-11-13T18:27:20.105Z,99795.66
2022-11-13T18:37:26.195Z,99806.59
2022-11-13T18:47:33.465Z,99809.25
2022-11-13T18:57:41.038Z,99799.55
2022-11-13T19:07:48.350Z,99788.95
2022-11-13T19:17:54.600Z,99788.98
2022-11-13T19:28:01.695Z,99786.88
2022-11-13T19:38:09.036Z,99789.77
2022-11-13T19:48:29.117Z,99787.58
2022-11-13T19:58:34.941Z,99785.34
2022-11-13T20:08:42.266Z,99790.42
2022-11-13T20:18:48.409Z,99786.29
2022-11-13T20:28:55.379Z,99784.73
2022-11-13T20:39:05.579Z,99786.12
2022-11-13T20:49:15.523Z,99777.25
2022-11-13T20:59:21.684Z,99768.04
2022-11-13T21:09:28.871Z,99772.31
2022-11-13T21:19:35.764Z,99756.67
2022-11-13T21:29:43.062Z,99759.95
2022-11-13T21:39:50.034Z,99758.79
2022-11-13T21:49:57.058Z,99760.89
2022-11-13T22:00:04.961Z,99751.69
2022-11-13T22:10:12.443Z,99738.27
2022-11-13T22:20:18.716Z,99732.08
2022-11-13T22:30:26.133Z,99729.64
2022-11-13T22:40:35.343Z,99728.43
2022-11-13T22:50:42.417Z,99723.73
2022-11-13T23:00:49.639Z,99721.11
2022-11-13T23:10:55.865Z,99723.83
2022-11-13T23:21:02.917Z,99718.11
2022-11-13T23:31:07.628Z,99701.41
2022-11-13T23:41:15.235Z,99702.95
2022-11-13T23:51:21.455Z,99707.20
