createdAt,value
2022-09-28T00:00:38.974Z,96019.25
2022-09-28T00:03:12.920Z,96020.40
2022-09-28T00:05:45.583Z,96022.85
2022-09-28T00:08:18.656Z,96025.42
2022-09-28T00:10:59.121Z,96023.17
2022-09-28T00:13:32.145Z,96024.30
2022-09-28T00:16:08.578Z,96020.80
2022-09-28T00:18:41.735Z,96021.43
2022-09-28T00:21:16.330Z,96021.67
2022-09-28T00:24:06.724Z,96018.49
2022-09-28T00:26:41.041Z,96015.68
2022-09-28T00:29:22.403Z,96014.73
2022-09-28T00:32:00.359Z,96014.48
2022-09-28T00:34:36.658Z,96005.97
2022-09-28T00:37:10.994Z,96004.63
2022-09-28T00:39:44.703Z,96005.55
2022-09-28T00:42:17.145Z,96001.23
2022-09-28T00:44:52.604Z,96002.58
2022-09-28T00:47:39.666Z,96004.40
2022-09-28T00:50:19.573Z,96003.85
2022-09-28T00:52:55.824Z,96005.43
2022-09-28T00:55:37.671Z,96004.56
2022-09-28T00:58:15.471Z,96003.08
2022-09-28T01:00:48.721Z,96011.20
2022-09-28T01:03:22.470Z,96014.13
2022-09-28T01:05:57.033Z,96015.56
2022-09-28T01:08:31.491Z,96014.38
2022-09-28T01:11:04.623Z,96014.58
2022-09-28T01:13:40.933Z,96012.01
2022-09-28T01:16:21.637Z,96007.83
2022-09-28T01:19:06.631Z,96006.84
2022-09-28T01:21:51.613Z,96003.34
2022-09-28T01:24:41.425Z,96001.61
2022-09-28T01:27:20.865Z,95998.42
2022-09-28T01:30:02.105Z,95996.73
2022-09-28T01:32:45.524Z,96002.01
2022-09-28T01:35:22.323Z,96000.77
2022-09-28T01:37:58.930Z,96001.88
2022-09-28T01:40:33.436Z,95996.61
2022-09-28T01:43:08.792Z,95996.91
2022-09-28T01:45:46.125Z,95997.03
2022-09-28T01:48:25.624Z,95999.54
2022-09-28T01:51:02.561Z,96002.66
2022-09-28T01:53:41.864Z,96003.12
2022-09-28T01:56:25.443Z,96003.34
2022-09-28T01:59:04.531Z,96010.11
2022-09-28T02:01:45.777Z,96013.83
2022-09-28T02:04:22.525Z,96021.22
2022-09-28T02:07:00.655Z,96019.16
2022-09-28T02:09:39.963Z,96023.96
2022-09-28T02:12:17.947Z,96026.35
2022-09-28T02:14:56.532Z,96028.29
2022-09-28T02:17:29.343Z,96033.56
2022-09-28T02:20:02.071Z,96039.27
2022-09-28T02:22:43.403Z,96035.12
2022-09-28T02:25:25.739Z,96041.04
2022-09-28T02:28:03.162Z,96041.35
2022-09-28T02:30:38.283Z,96035.30
2022-09-28T02:33:14.663Z,96036.17
2022-09-28T02:35:50.616Z,96034.52
2022-09-28T02:38:24.215Z,96034.88
2022-09-28T02:41:05.551Z,96037.30
2022-09-28T02:43:52.203Z,96039.98
2022-09-28T02:46:34.314Z,96043.05
2022-09-28T02:49:26.275Z,96039.24
2022-09-28T02:52:17.234Z,96037.36
2022-09-28T02:55:20.471Z,96036.96
2022-09-28T02:58:14.603Z,96042.00
2022-09-28T03:00:54.207Z,96052.95
2022-09-28T03:03:37.023Z,96056.86
2022-09-28T03:06:16.887Z,96051.77
2022-09-28T03:08:59.904Z,96050.73
2022-09-28T03:11:39.851Z,96049.58
2022-09-28T03:14:13.297Z,96052.71
2022-09-28T03:16:52.431Z,96051.73
2022-09-28T03:19:27.835Z,96047.89
2022-09-28T03:22:00.873Z,96046.27
2022-09-28T03:24:33.423Z,96047.64
2022-09-28T03:27:07.654Z,96045.14
2022-09-28T03:29:43.205Z,96046.21
2022-09-28T03:32:16.393Z,96050.75
2022-09-28T03:34:49.103Z,96049.67
2022-09-28T03:37:22.211Z,96047.01
2022-09-28T03:39:54.973Z,96041.16
2022-09-28T03:42:28.362Z,96045.59
2022-09-28T03:45:01.033Z,96039.35
2022-09-28T03:47:33.799Z,96040.10
2022-09-28T03:50:07.443Z,96041.23
2022-09-28T03:52:38.445Z,96041.79
2022-09-28T03:55:12.423Z,96044.98
2022-09-28T03:57:45.424Z,96043.76
2022-09-28T04:00:18.773Z,96040.71
2022-09-28T04:02:52.581Z,96039.34
2022-09-28T04:05:25.104Z,96040.08
2022-09-28T04:07:59.353Z,96044.52
2022-09-28T04:10:32.417Z,96043.30
2022-09-28T04:13:05.314Z,96040.39
2022-09-28T04:15:39.583Z,96041.20
2022-09-28T04:18:14.775Z,96042.44
2022-09-28T04:21:13.042Z,96042.06
2022-09-28T04:23:55.851Z,96043.58
2022-09-28T04:26:30.173Z,96049.59
2022-09-28T04:29:18.648Z,96054.48
2022-09-28T04:32:12.141Z,96050.83
2022-09-28T04:34:46.356Z,96054.27
2022-09-28T04:37:19.406Z,96050.79
2022-09-28T04:39:52.163Z,96056.08
2022-09-28T04:42:25.483Z,96065.27
2022-09-28T04:45:02.583Z,96065.94
2022-09-28T04:47:38.038Z,96062.83
2022-09-28T04:50:43.106Z,96066.00
2022-09-28T04:53:23.835Z,96063.30
2022-09-28T04:56:05.865Z,96065.77
2022-09-28T04:58:40.305Z,96066.73
2022-09-28T05:01:15.669Z,96072.67
2022-09-28T05:04:11.897Z,96078.54
2022-09-28T05:07:03.217Z,96077.92
2022-09-28T05:09:38.397Z,96081.16
2022-09-28T05:12:12.165Z,96083.18
2022-09-28T05:14:44.935Z,96083.38
2022-09-28T05:17:17.757Z,96087.85
2022-09-28T05:20:13.535Z,96091.89
2022-09-28T05:22:47.474Z,96089.07
2022-09-28T05:25:20.486Z,96092.95
2022-09-28T05:28:06.770Z,96088.71
2022-09-28T05:30:45.816Z,96083.94
2022-09-28T05:33:31.907Z,96082.66
2022-09-28T05:36:18.895Z,96087.66
2022-09-28T05:38:51.714Z,96080.34
2022-09-28T05:41:24.415Z,96082.62
2022-09-28T05:43:57.915Z,96076.90
2022-09-28T05:46:29.027Z,96076.23
2022-09-28T05:49:05.355Z,96070.52
2022-09-28T05:51:38.638Z,96071.01
2022-09-28T05:54:12.461Z,96071.36
2022-09-28T05:56:49.873Z,96073.52
2022-09-28T05:59:24.317Z,96070.36
2022-09-28T06:01:57.163Z,96074.52
2022-09-28T06:04:30.863Z,96072.25
2022-09-28T06:07:04.773Z,96074.27
2022-09-28T06:09:37.735Z,96072.60
2022-09-28T06:12:13.936Z,96070.46
2022-09-28T06:14:50.989Z,96068.09
2022-09-28T06:17:25.585Z,96071.59
2022-09-28T06:20:18.365Z,96076.73
2022-09-28T06:23:02.515Z,96082.69
2022-09-28T06:25:35.893Z,96090.52
2022-09-28T06:28:12.035Z,96094.12
2022-09-28T06:30:46.332Z,96097.09
2022-09-28T06:33:22.243Z,96096.72
2022-09-28T06:35:55.216Z,96094.66
2022-09-28T06:38:27.905Z,96095.96
2022-09-28T06:41:02.045Z,96098.35
2022-09-28T06:43:35.919Z,96098.89
2022-09-28T06:46:27.557Z,96098.84
2022-09-28T06:49:39.426Z,96095.63
2022-09-28T06:52:48.033Z,96101.11
2022-09-28T06:55:37.616Z,96099.91
2022-09-28T06:58:14.187Z,96095.23
2022-09-28T07:00:48.211Z,96094.73
2022-09-28T07:03:23.635Z,96092.17
2022-09-28T07:06:21.415Z,96094.73
2022-09-28T07:09:24.583Z,96092.23
2022-09-28T07:12:13.816Z,96086.77
2022-09-28T07:15:09.495Z,96084.84
2022-09-28T07:17:55.755Z,96087.80
2022-09-28T07:20:43.885Z,96090.75
2022-09-28T07:23:20.693Z,96087.59
2022-09-28T07:26:12.105Z,96093.52
2022-09-28T07:29:07.879Z,96090.08
2022-09-28T07:32:03.745Z,96088.95
2022-09-28T07:34:43.923Z,96089.52
2022-09-28T07:37:20.875Z,96084.70
2022-09-28T07:40:11.728Z,96084.08
2022-09-28T07:42:46.706Z,96089.14
2022-09-28T07:45:21.037Z,96089.81
2022-09-28T07:47:56.696Z,96091.48
2022-09-28T07:50:55.120Z,96089.30
2022-09-28T07:53:45.296Z,96094.86
2022-09-28T07:56:36.585Z,96094.76
2022-09-28T07:59:34.295Z,96089.42
2022-09-28T08:02:26.097Z,96084.77
2022-09-28T08:05:00.226Z,96083.36
2022-09-28T08:07:34.861Z,96083.80
2022-09-28T08:10:11.445Z,96080.91
2022-09-28T08:13:06.484Z,96087.11
2022-09-28T08:15:42.890Z,96091.61
2022-09-28T08:18:32.403Z,96090.98
2022-09-28T08:21:22.997Z,96093.69
2022-09-28T08:23:55.998Z,96092.30
2022-09-28T08:26:32.365Z,96097.42
2022-09-28T08:29:05.289Z,96096.89
2022-09-28T08:32:02.655Z,96097.79
2022-09-28T08:34:42.416Z,96098.13
2022-09-28T08:37:37.625Z,96094.73
2022-09-28T08:40:29.389Z,96092.29
2022-09-28T08:43:59.393Z,96094.30
2022-09-28T08:46:55.476Z,96093.77
2022-09-28T08:49:44.885Z,96092.08
2022-09-28T08:52:41.882Z,96086.64
2022-09-28T08:55:54.405Z,96085.00
2022-09-28T08:58:34.396Z,96084.95
2022-09-28T09:01:12.163Z,96085.14
2022-09-28T09:03:47.125Z,96085.27
2022-09-28T09:06:58.199Z,96088.84
2022-09-28T09:10:05.087Z,96089.04
2022-09-28T09:12:49.932Z,96084.96
2022-09-28T09:15:47.440Z,96084.65
2022-09-28T09:18:38.175Z,96075.65
2022-09-28T09:21:42.498Z,96077.06
2022-09-28T09:24:28.996Z,96078.56
2022-09-28T09:27:29.056Z,96078.16
2022-09-28T09:30:08.732Z,96077.42
2022-09-28T09:33:08.226Z,96075.02
2022-09-28T09:36:14.425Z,96080.66
2022-09-28T09:39:27.045Z,96086.18
2022-09-28T09:42:38.177Z,96087.14
2022-09-28T09:45:49.545Z,96089.29
2022-09-28T09:48:52.139Z,96096.63
2022-09-28T09:51:37.715Z,96093.58
2022-09-28T09:54:19.916Z,96092.14
2022-09-28T09:56:57.006Z,96093.27
2022-09-28T09:59:56.855Z,96085.84
2022-09-28T10:02:36.791Z,96094.33
2022-09-28T10:05:23.155Z,96094.48
2022-09-28T10:08:01.806Z,96091.75
2022-09-28T10:10:39.115Z,96090.66
2022-09-28T10:13:17.746Z,96093.04
2022-09-28T10:15:52.125Z,96099.70
2022-09-28T10:18:29.096Z,96103.10
2022-09-28T10:21:32.138Z,96091.71
2022-09-28T10:24:16.026Z,96086.20
2022-09-28T10:26:54.921Z,96087.15
2022-09-28T10:29:36.536Z,96087.50
2022-09-28T10:32:22.137Z,96080.50
2022-09-28T10:35:18.876Z,96079.69
2022-09-28T10:38:04.926Z,96084.64
2022-09-28T10:40:52.027Z,96087.26
2022-09-28T10:44:06.680Z,96088.91
2022-09-28T10:47:01.455Z,96080.77
2022-09-28T10:49:44.377Z,96086.15
2022-09-28T10:52:41.928Z,96085.32
2022-09-28T10:55:37.275Z,96083.66
2022-09-28T10:58:37.515Z,96082.92
2022-09-28T11:01:14.746Z,96077.05
2022-09-28T11:03:57.285Z,96077.45
2022-09-28T11:06:33.446Z,96074.37
2022-09-28T11:09:09.702Z,96077.80
2022-09-28T11:11:46.420Z,96072.23
2022-09-28T11:14:38.358Z,96066.15
2022-09-28T11:17:26.442Z,96069.13
2022-09-28T11:20:01.939Z,96066.25
2022-09-28T11:22:45.235Z,96061.02
2022-09-28T11:25:22.105Z,96058.77
2022-09-28T11:28:04.935Z,96058.34
2022-09-28T11:30:48.696Z,96054.80
2022-09-28T11:33:42.809Z,96047.03
2022-09-28T11:36:31.601Z,96045.89
2022-09-28T11:39:12.800Z,96044.35
2022-09-28T11:42:03.904Z,96042.48
2022-09-28T11:44:45.266Z,96041.83
2022-09-28T11:47:51.640Z,96044.17
2022-09-28T11:50:33.767Z,96036.55
2022-09-28T11:53:20.065Z,96034.17
2022-09-28T11:55:57.405Z,96031.56
2022-09-28T11:58:35.913Z,96025.05
2022-09-28T12:01:19.008Z,96025.17
2022-09-28T12:04:15.999Z,96022.17
2022-09-28T12:06:55.655Z,96022.52
2022-09-28T12:09:34.396Z,96031.78
2022-09-28T12:12:32.055Z,96023.02
2022-09-28T12:15:15.285Z,96020.12
2022-09-28T12:17:52.939Z,96018.48
2022-09-28T12:20:29.064Z,96014.07
2022-09-28T12:23:11.675Z,96012.91
2022-09-28T12:25:48.653Z,96014.22
2022-09-28T12:28:28.760Z,96011.63
2022-09-28T12:31:09.783Z,96009.86
2022-09-28T12:33:46.105Z,96008.93
2022-09-28T12:36:31.455Z,96006.52
2022-09-28T12:39:31.347Z,96001.36
2022-09-28T12:42:30.415Z,95994.61
2022-09-28T12:45:22.152Z,95992.90
2022-09-28T12:48:21.278Z,95990.29
2022-09-28T12:51:06.963Z,95977.42
2022-09-28T12:53:57.984Z,95983.83
2022-09-28T12:56:42.363Z,95984.77
2022-09-28T12:59:27.607Z,95978.59
2022-09-28T13:02:26.288Z,95978.00
2022-09-28T13:05:25.237Z,95980.52
2022-09-28T13:08:06.127Z,95979.63
2022-09-28T13:10:46.102Z,95983.83
2022-09-28T13:13:38.497Z,95982.59
2022-09-28T13:16:21.888Z,95978.67
2022-09-28T13:19:03.596Z,95973.20
2022-09-28T13:21:45.205Z,95971.30
2022-09-28T13:24:32.625Z,95969.97
2022-09-28T13:27:13.168Z,95966.81
2022-09-28T13:29:47.898Z,95968.09
2022-09-28T13:32:22.181Z,95975.84
2022-09-28T13:34:55.555Z,95972.77
2022-09-28T13:37:28.912Z,95969.82
2022-09-28T13:40:06.635Z,95970.95
2022-09-28T13:43:05.535Z,95968.52
2022-09-28T13:46:01.158Z,95966.48
2022-09-28T13:48:48.905Z,95963.64
2022-09-28T13:51:39.744Z,95963.60
2022-09-28T13:54:32.336Z,95960.08
2022-09-28T13:57:25.645Z,95959.59
2022-09-28T14:00:13.388Z,95957.33
2022-09-28T14:02:50.779Z,95954.54
2022-09-28T14:05:49.651Z,95952.84
2022-09-28T14:08:34.017Z,95951.04
2022-09-28T14:11:42.342Z,95954.12
2022-09-28T14:14:49.041Z,95955.21
2022-09-28T14:17:57.085Z,95958.65
2022-09-28T14:20:32.792Z,95966.45
2022-09-28T14:23:49.036Z,95973.58
2022-09-28T14:26:49.483Z,95977.35
2022-09-28T14:29:31.895Z,95973.22
2022-09-28T14:32:23.477Z,95979.20
2022-09-28T14:35:06.249Z,95975.09
2022-09-28T14:38:00.955Z,95966.30
2022-09-28T14:41:14.046Z,95963.21
2022-09-28T14:44:06.056Z,95962.11
2022-09-28T14:46:48.509Z,95944.30
2022-09-28T14:49:49.415Z,95936.88
2022-09-28T14:52:43.656Z,95933.99
2022-09-28T14:55:29.276Z,95931.42
2022-09-28T14:58:04.714Z,95934.36
2022-09-28T15:00:40.176Z,95931.66
2022-09-28T15:03:16.437Z,95930.40
2022-09-28T15:05:51.032Z,95925.26
2022-09-28T15:08:37.266Z,95920.59
2022-09-28T15:11:16.625Z,95921.63
2022-09-28T15:13:49.525Z,95925.15
2022-09-28T15:16:28.783Z,95924.45
2022-09-28T15:19:24.105Z,95920.67
2022-09-28T15:21:57.087Z,95923.52
2022-09-28T15:24:34.007Z,95924.69
2022-09-28T15:27:19.406Z,95930.67
2022-09-28T15:30:01.281Z,95932.91
2022-09-28T15:32:34.020Z,95934.23
2022-09-28T15:35:20.946Z,95932.67
2022-09-28T15:37:54.696Z,95932.55
2022-09-28T15:40:35.586Z,95935.38
2022-09-28T15:43:27.159Z,95940.31
2022-09-28T15:46:06.593Z,95962.44
2022-09-28T15:48:52.438Z,95972.25
2022-09-28T15:51:26.557Z,95957.65
2022-09-28T15:54:08.505Z,95950.70
2022-09-28T15:56:55.098Z,95942.23
2022-09-28T15:59:32.784Z,95940.59
2022-09-28T16:02:16.266Z,95937.63
2022-09-28T16:04:54.407Z,95929.46
2022-09-28T16:07:35.418Z,95926.70
2022-09-28T16:10:22.827Z,95922.09
2022-09-28T16:12:59.616Z,95919.70
2022-09-28T16:15:35.868Z,95925.79
2022-09-28T16:18:18.355Z,95925.93
2022-09-28T16:20:53.696Z,95925.31
2022-09-28T16:23:30.975Z,95921.54
2022-09-28T16:26:07.055Z,95924.16
2022-09-28T16:28:58.204Z,95925.51
2022-09-28T16:31:38.131Z,95925.20
2022-09-28T16:34:21.945Z,95926.35
2022-09-28T16:36:54.732Z,95924.16
2022-09-28T16:39:27.425Z,95919.47
2022-09-28T16:42:06.086Z,95914.58
2022-09-28T16:44:41.644Z,95913.89
2022-09-28T16:47:16.387Z,95916.49
2022-09-28T16:49:50.260Z,95910.30
2022-09-28T16:52:36.588Z,95911.45
2022-09-28T16:58:13.449Z,95919.95
2022-09-28T17:00:46.165Z,95918.13
2022-09-28T17:03:20.537Z,95920.39
2022-09-28T17:05:58.056Z,95919.70
2022-09-28T17:08:32.155Z,95916.62
2022-09-28T17:11:24.469Z,95917.82
2022-09-28T17:13:59.227Z,95920.39
2022-09-28T17:17:06.193Z,95926.23
2022-09-28T17:19:30.423Z,95922.54
2022-09-28T17:22:03.885Z,95921.94
2022-09-28T17:24:36.474Z,95920.40
2022-09-28T17:27:14.176Z,95918.58
2022-09-28T17:29:47.818Z,95918.48
2022-09-28T17:32:20.692Z,95922.27
2022-09-28T17:35:06.607Z,95924.91
2022-09-28T17:37:46.918Z,95936.77
2022-09-28T17:40:22.793Z,95935.44
2022-09-28T17:42:56.974Z,95937.16
2022-09-28T17:45:31.908Z,95941.56
2022-09-28T17:48:17.137Z,95945.38
2022-09-28T17:50:50.968Z,95946.58
2022-09-28T17:53:23.779Z,95954.77
2022-09-28T17:55:56.684Z,95956.84
2022-09-28T17:58:29.994Z,95958.59
2022-09-28T18:01:03.573Z,95963.35
2022-09-28T18:03:39.765Z,95964.35
2022-09-28T18:06:19.645Z,95961.08
2022-09-28T18:08:53.837Z,95962.06
2022-09-28T18:11:28.373Z,95968.79
2022-09-28T18:14:01.175Z,95975.09
2022-09-28T18:16:33.718Z,95971.90
2022-09-28T18:19:06.716Z,95973.09
2022-09-28T18:21:40.845Z,95975.02
2022-09-28T18:24:13.625Z,95971.57
2022-09-28T18:26:46.397Z,95973.69
2022-09-28T18:29:20.878Z,95979.08
2022-09-28T18:32:25.856Z,95978.19
2022-09-28T18:35:00.082Z,95980.09
2022-09-28T18:37:33.855Z,95983.42
2022-09-28T18:40:08.099Z,95980.20
2022-09-28T18:42:42.255Z,95979.38
2022-09-28T18:45:17.801Z,95981.48
2022-09-28T18:47:50.690Z,95985.60
2022-09-28T18:50:23.887Z,95983.66
2022-09-28T18:53:12.096Z,95985.61
2022-09-28T18:55:46.016Z,95985.33
2022-09-28T18:58:19.375Z,95986.15
2022-09-28T19:00:50.367Z,95989.31
2022-09-28T19:03:30.466Z,95989.14
2022-09-28T19:06:03.075Z,95997.64
2022-09-28T19:08:35.875Z,96001.70
2022-09-28T19:11:12.255Z,96006.98
2022-09-28T19:13:46.809Z,96012.55
2022-09-28T19:16:24.547Z,96015.33
2022-09-28T19:18:57.805Z,96018.25
2022-09-28T19:21:30.920Z,96024.59
2022-09-28T19:24:06.655Z,96031.34
2022-09-28T19:26:39.505Z,96038.47
2022-09-28T19:29:13.937Z,96042.43
2022-09-28T19:31:47.033Z,96050.92
2022-09-28T19:34:24.793Z,96056.98
2022-09-28T19:37:04.336Z,96058.35
2022-09-28T19:39:37.325Z,96057.30
2022-09-28T19:42:10.435Z,96058.38
2022-09-28T19:44:44.435Z,96068.54
2022-09-28T19:47:20.287Z,96064.95
2022-09-28T19:49:55.181Z,96059.09
2022-09-28T19:52:28.295Z,96061.57
2022-09-28T19:55:01.587Z,96061.58
2022-09-28T19:57:35.475Z,96070.14
2022-09-28T20:00:10.089Z,96074.65
2022-09-28T20:02:43.364Z,96070.45
2022-09-28T20:05:16.376Z,96067.14
2022-09-28T20:07:49.239Z,96061.82
2022-09-28T20:10:22.119Z,96055.48
2022-09-28T20:12:54.996Z,96051.23
2022-09-28T20:15:28.711Z,96060.83
2022-09-28T20:18:01.475Z,96071.50
2022-09-28T20:20:34.535Z,96081.69
2022-09-28T20:23:07.466Z,96094.22
2022-09-28T20:26:24.047Z,96100.90
2022-09-28T20:29:46.183Z,96114.94
2022-09-28T20:33:15.723Z,96117.08
2022-09-28T20:36:42.936Z,96117.31
2022-09-28T20:39:44.686Z,96121.11
2022-09-28T20:42:39.115Z,96121.71
2022-09-28T20:45:17.715Z,96117.37
2022-09-28T20:47:50.377Z,96109.50
2022-09-28T20:50:23.649Z,96108.19
2022-09-28T20:52:56.735Z,96113.04
2022-09-28T20:55:29.655Z,96113.16
2022-09-28T20:58:05.716Z,96124.50
2022-09-28T21:00:38.818Z,96128.22
2022-09-28T21:03:12.194Z,96131.15
2022-09-28T21:05:44.835Z,96133.48
2022-09-28T21:08:17.596Z,96140.88
2022-09-28T21:10:53.295Z,96140.07
2022-09-28T21:13:27.125Z,96134.65
2022-09-28T21:16:04.802Z,96123.59
2022-09-28T21:18:37.525Z,96124.04
2022-09-28T21:21:12.335Z,96121.92
2022-09-28T21:23:46.555Z,96119.49
2022-09-28T21:26:25.304Z,96112.34
2022-09-28T21:28:59.517Z,96105.88
2022-09-28T21:31:34.575Z,96102.81
2022-09-28T21:34:13.623Z,96103.38
2022-09-28T21:36:47.306Z,96108.15
2022-09-28T21:39:20.557Z,96113.70
2022-09-28T21:41:55.445Z,96112.70
2022-09-28T21:44:28.166Z,96121.89
2022-09-28T21:47:00.864Z,96128.98
2022-09-28T21:49:33.585Z,96124.42
2022-09-28T21:52:06.421Z,96121.03
2022-09-28T21:54:38.996Z,96120.81
2022-09-28T21:57:12.345Z,96132.90
2022-09-28T21:59:44.827Z,96141.50
2022-09-28T22:02:17.489Z,96146.95
2022-09-28T22:04:52.185Z,96153.10
2022-09-28T22:07:25.115Z,96149.05
2022-09-28T22:10:00.201Z,96143.85
2022-09-28T22:12:33.876Z,96145.02
2022-09-28T22:15:07.457Z,96146.98
2022-09-28T22:17:38.098Z,96141.37
2022-09-28T22:20:11.775Z,96135.67
2022-09-28T22:22:50.235Z,96138.80
2022-09-28T22:25:23.057Z,96143.60
2022-09-28T22:27:55.816Z,96144.06
2022-09-28T22:30:28.755Z,96143.73
2022-09-28T22:33:02.722Z,96145.11
2022-09-28T22:35:35.366Z,96150.64
2022-09-28T22:38:08.755Z,96146.67
2022-09-28T22:40:43.664Z,96145.41
2022-09-28T22:43:16.195Z,96153.27
2022-09-28T22:45:50.207Z,96157.92
2022-09-28T22:48:23.832Z,96167.11
2022-09-28T22:50:57.976Z,96173.98
2022-09-28T22:53:31.075Z,96175.75
2022-09-28T22:56:05.928Z,96181.73
2022-09-28T22:58:40.085Z,96180.73
2022-09-28T23:01:15.597Z,96182.96
2022-09-28T23:03:49.161Z,96188.10
2022-09-28T23:06:21.398Z,96195.54
2022-09-28T23:08:54.767Z,96190.58
2022-09-28T23:11:27.568Z,96185.05
2022-09-28T23:14:01.189Z,96183.05
2022-09-28T23:16:34.058Z,96180.46
2022-09-28T23:19:07.144Z,96180.63
2022-09-28T23:21:40.355Z,96183.80
2022-09-28T23:24:16.149Z,96189.80
2022-09-28T23:26:48.805Z,96185.25
2022-09-28T23:29:22.156Z,96194.09
2022-09-28T23:31:54.926Z,96196.80
2022-09-28T23:34:27.731Z,96190.23
2022-09-28T23:37:00.474Z,96181.13
2022-09-28T23:39:33.620Z,96166.54
2022-09-28T23:42:06.343Z,96165.52
2022-09-28T23:44:40.075Z,96174.33
2022-09-28T23:47:12.775Z,96177.41
2022-09-28T23:49:45.576Z,96173.03
2022-09-28T23:52:18.376Z,96180.95
2022-09-28T23:54:51.103Z,96181.31
2022-09-28T23:57:28.875Z,96176.36
