createdAt,value
2018-03-26T00:00:46.711Z,0
2018-03-26T00:01:49.142Z,0
2018-03-26T00:02:51.870Z,0
2018-03-26T00:03:54.602Z,0
2018-03-26T00:04:57.023Z,0
2018-03-26T00:06:00.039Z,0
2018-03-26T00:07:02.464Z,0
2018-03-26T00:08:04.898Z,0
2018-03-26T00:09:07.321Z,0
2018-03-26T00:10:10.052Z,0
2018-03-26T00:11:12.760Z,0
2018-03-26T00:12:15.178Z,0
2018-03-26T00:13:17.612Z,0
2018-03-26T00:14:20.039Z,0
2018-03-26T00:15:22.460Z,0
2018-03-26T00:16:24.895Z,0
2018-03-26T00:17:27.312Z,0
2018-03-26T00:18:30.023Z,0
2018-03-26T00:19:32.472Z,0
2018-03-26T00:20:34.903Z,0
2018-03-26T00:21:37.653Z,0
2018-03-26T00:22:40.361Z,0
2018-03-26T00:23:42.786Z,0
2018-03-26T00:24:45.235Z,0
2018-03-26T00:25:47.663Z,0
2018-03-26T00:26:50.377Z,0
2018-03-26T00:27:52.804Z,0
2018-03-26T00:28:55.230Z,0
2018-03-26T00:29:58.250Z,0
2018-03-26T00:31:00.680Z,0
2018-03-26T00:32:03.104Z,0
2018-03-26T00:33:05.534Z,0
2018-03-26T00:34:07.967Z,0
2018-03-26T00:35:10.401Z,0
2018-03-26T00:36:12.825Z,0
2018-03-26T00:37:15.257Z,0
2018-03-26T00:38:17.693Z,0
2018-03-26T00:39:20.118Z,0
2018-03-26T00:40:22.838Z,0
2018-03-26T00:41:25.261Z,0
2018-03-26T00:42:27.680Z,0
2018-03-26T00:43:30.412Z,0
2018-03-26T00:44:33.123Z,0
2018-03-26T00:45:35.557Z,0
2018-03-26T00:46:37.988Z,0
2018-03-26T00:47:40.412Z,0
2018-03-26T00:48:42.852Z,0
2018-03-26T00:49:45.571Z,0
2018-03-26T00:50:47.989Z,0
2018-03-26T00:51:50.717Z,0
2018-03-26T00:52:53.152Z,0
2018-03-26T00:53:55.577Z,0
2018-03-26T00:54:58.025Z,0
2018-03-26T00:56:00.451Z,0
2018-03-26T00:57:03.193Z,0
2018-03-26T00:58:05.615Z,0
2018-03-26T00:59:08.045Z,0
2018-03-26T01:00:10.766Z,0
2018-03-26T01:01:13.792Z,0
2018-03-26T01:02:16.225Z,0
2018-03-26T01:03:18.941Z,0
2018-03-26T01:04:21.371Z,0
2018-03-26T01:05:23.804Z,0
2018-03-26T01:06:26.228Z,0
2018-03-26T01:07:28.672Z,0
2018-03-26T01:08:31.097Z,0
2018-03-26T01:09:33.510Z,0
2018-03-26T01:10:36.239Z,0
2018-03-26T01:11:38.665Z,0
2018-03-26T01:12:41.400Z,0
2018-03-26T01:13:43.831Z,0
2018-03-26T01:14:46.262Z,0
2018-03-26T01:15:48.698Z,0
2018-03-26T01:16:51.445Z,0
2018-03-26T01:17:53.869Z,0
2018-03-26T01:18:56.294Z,0
2018-03-26T01:19:58.729Z,0
2018-03-26T01:21:01.161Z,0
2018-03-26T01:22:03.615Z,0
2018-03-26T01:23:06.025Z,0
2018-03-26T01:24:08.732Z,0
2018-03-26T01:25:11.168Z,0
2018-03-26T01:26:13.594Z,0
2018-03-26T01:27:16.314Z,0
2018-03-26T01:28:18.742Z,0
2018-03-26T01:29:21.168Z,0
2018-03-26T01:30:23.880Z,0
2018-03-26T01:31:26.325Z,0
2018-03-26T01:32:28.748Z,0
2018-03-26T01:33:31.180Z,0
2018-03-26T01:34:33.606Z,0
2018-03-26T01:35:36.326Z,0
2018-03-26T01:36:39.039Z,0
2018-03-26T01:37:41.473Z,0
2018-03-26T01:38:43.904Z,0
2018-03-26T01:39:46.630Z,0
2018-03-26T01:40:49.049Z,0
2018-03-26T01:41:51.494Z,0
2018-03-26T01:42:53.919Z,0
2018-03-26T01:43:56.347Z,0
2018-03-26T01:44:58.777Z,0
2018-03-26T01:46:01.492Z,0
2018-03-26T01:47:03.924Z,0
2018-03-26T01:48:06.663Z,0
2018-03-26T01:49:09.092Z,0
2018-03-26T01:50:11.535Z,0
2018-03-26T01:51:13.958Z,0
2018-03-26T01:52:16.388Z,0
2018-03-26T01:53:19.111Z,0
2018-03-26T01:54:21.531Z,0
2018-03-26T01:55:23.955Z,0
2018-03-26T01:56:26.691Z,0
2018-03-26T01:57:29.388Z,0
2018-03-26T01:58:31.830Z,0
2018-03-26T01:59:34.260Z,0
2018-03-26T02:00:36.680Z,0
2018-03-26T02:01:39.408Z,0
2018-03-26T02:02:42.135Z,0
2018-03-26T02:03:44.561Z,0
2018-03-26T02:04:47.080Z,0
2018-03-26T02:05:49.415Z,0
2018-03-26T02:06:52.132Z,0
2018-03-26T02:07:54.854Z,0
2018-03-26T02:08:57.282Z,0
2018-03-26T02:09:59.719Z,0
2018-03-26T02:11:02.145Z,0
2018-03-26T02:12:04.580Z,0
2018-03-26T02:13:07.591Z,0
2018-03-26T02:14:10.028Z,0
2018-03-26T02:15:12.445Z,0
2018-03-26T02:16:14.882Z,0
2018-03-26T02:17:17.312Z,0
2018-03-26T02:18:19.743Z,0
2018-03-26T02:19:22.746Z,0
2018-03-26T02:20:25.180Z,0
2018-03-26T02:21:27.603Z,0
2018-03-26T02:22:30.046Z,0
2018-03-26T02:23:32.757Z,0
2018-03-26T02:24:35.190Z,0
2018-03-26T02:25:37.623Z,0
2018-03-26T02:26:40.112Z,0
2018-03-26T02:27:42.485Z,0
2018-03-26T02:28:45.208Z,0
2018-03-26T02:29:47.921Z,0
2018-03-26T02:30:50.650Z,0
2018-03-26T02:31:53.073Z,0
2018-03-26T02:32:55.550Z,0
2018-03-26T02:33:57.936Z,0
2018-03-26T02:35:00.955Z,0
2018-03-26T02:36:03.383Z,0
2018-03-26T02:37:06.102Z,0
2018-03-26T02:38:08.539Z,0
2018-03-26T02:39:10.977Z,0
2018-03-26T02:40:13.384Z,0
2018-03-26T02:41:15.824Z,0
2018-03-26T02:42:18.246Z,0
2018-03-26T02:43:21.288Z,0
2018-03-26T02:44:24.594Z,0
2018-03-26T02:45:27.015Z,0
2018-03-26T02:46:29.446Z,0
2018-03-26T02:47:32.182Z,0
2018-03-26T02:48:34.606Z,0
2018-03-26T02:49:37.032Z,0
2018-03-26T02:50:39.467Z,0
2018-03-26T02:51:41.891Z,0
2018-03-26T02:52:44.327Z,0
2018-03-26T02:53:46.762Z,0
2018-03-26T02:54:49.184Z,0
2018-03-26T02:55:51.619Z,0
2018-03-26T02:56:54.045Z,0
2018-03-26T02:57:56.476Z,0
2018-03-26T02:58:58.898Z,0
2018-03-26T03:00:01.335Z,0
2018-03-26T03:01:04.653Z,0
2018-03-26T03:02:07.082Z,0
2018-03-26T03:03:09.792Z,0
2018-03-26T03:04:12.226Z,0
2018-03-26T03:05:15.270Z,0
2018-03-26T03:06:17.712Z,0
2018-03-26T03:07:20.143Z,0
2018-03-26T03:08:22.596Z,0
2018-03-26T03:09:25.299Z,0
2018-03-26T03:10:28.025Z,0
2018-03-26T03:11:30.724Z,0
2018-03-26T03:12:33.148Z,0
2018-03-26T03:13:35.582Z,0
2018-03-26T03:14:38.009Z,0
2018-03-26T03:15:40.436Z,0
2018-03-26T03:16:43.157Z,0
2018-03-26T03:17:45.595Z,0
2018-03-26T03:18:48.018Z,0
2018-03-26T03:19:50.455Z,0
2018-03-26T03:20:52.895Z,0
2018-03-26T03:21:55.310Z,0
2018-03-26T03:22:57.740Z,0
2018-03-26T03:24:00.449Z,0
2018-03-26T03:25:02.886Z,0
2018-03-26T03:26:05.312Z,0
2018-03-26T03:27:07.749Z,0
2018-03-26T03:28:10.482Z,0
2018-03-26T03:29:12.917Z,0
2018-03-26T03:30:15.338Z,0
2018-03-26T03:31:18.075Z,0
2018-03-26T03:32:20.504Z,0
2018-03-26T03:33:22.932Z,0
2018-03-26T03:34:25.363Z,0
2018-03-26T03:35:28.157Z,0
2018-03-26T03:36:30.574Z,0
2018-03-26T03:37:33.292Z,0
2018-03-26T03:38:35.718Z,0
2018-03-26T03:39:38.148Z,0
2018-03-26T03:40:40.583Z,0
2018-03-26T03:41:43.002Z,0
2018-03-26T03:42:45.717Z,0
2018-03-26T03:43:48.159Z,0
2018-03-26T03:44:51.191Z,0
2018-03-26T03:45:53.923Z,0
2018-03-26T03:46:56.633Z,0
2018-03-26T03:47:59.077Z,0
2018-03-26T03:49:01.500Z,0
2018-03-26T03:50:03.937Z,0
2018-03-26T03:51:06.362Z,0
2018-03-26T03:52:08.797Z,0
2018-03-26T03:53:11.534Z,0
2018-03-26T03:54:14.558Z,0
2018-03-26T03:55:16.978Z,0
2018-03-26T03:56:19.411Z,0
2018-03-26T03:57:21.842Z,0
2018-03-26T03:58:24.548Z,0
2018-03-26T03:59:27.273Z,0
2018-03-26T04:00:29.704Z,0
2018-03-26T04:01:32.140Z,0
2018-03-26T04:02:34.570Z,0
2018-03-26T04:03:37.013Z,0
2018-03-26T04:04:39.442Z,0
2018-03-26T04:05:41.862Z,0
2018-03-26T04:06:44.292Z,0
2018-03-26T04:07:46.721Z,0
2018-03-26T04:08:49.140Z,0
2018-03-26T04:09:51.875Z,0
2018-03-26T04:10:54.287Z,0
2018-03-26T04:11:56.722Z,0
2018-03-26T04:12:59.161Z,0
2018-03-26T04:14:01.936Z,0
2018-03-26T04:15:04.367Z,0
2018-03-26T04:16:06.792Z,0
2018-03-26T04:17:09.225Z,0
2018-03-26T04:18:11.938Z,0
2018-03-26T04:19:14.369Z,0
2018-03-26T04:20:16.794Z,0
2018-03-26T04:21:19.218Z,0
2018-03-26T04:22:21.648Z,0
2018-03-26T04:23:24.070Z,0
2018-03-26T04:24:26.502Z,0
2018-03-26T04:25:28.930Z,0
2018-03-26T04:26:31.362Z,0
2018-03-26T04:27:33.788Z,0
2018-03-26T04:28:36.543Z,0
2018-03-26T04:29:38.956Z,0
2018-03-26T04:30:41.384Z,0
2018-03-26T04:31:43.811Z,0
2018-03-26T04:32:46.236Z,0
2018-03-26T04:33:48.657Z,4
2018-03-26T04:34:51.095Z,4
2018-03-26T04:35:53.526Z,0
2018-03-26T04:36:55.945Z,0
2018-03-26T04:37:58.376Z,4
2018-03-26T04:39:00.807Z,4
2018-03-26T04:40:03.237Z,0
2018-03-26T04:41:05.672Z,4
2018-03-26T04:42:08.090Z,4
2018-03-26T04:43:10.511Z,4
2018-03-26T04:44:12.960Z,8
2018-03-26T04:45:15.670Z,8
2018-03-26T04:46:18.103Z,8
2018-03-26T04:47:20.533Z,12
2018-03-26T04:48:22.969Z,16
2018-03-26T04:49:25.667Z,20
2018-03-26T04:50:28.095Z,24
2018-03-26T04:51:30.806Z,36
2018-03-26T04:52:33.227Z,44
2018-03-26T04:53:35.673Z,52
2018-03-26T04:54:38.096Z,56
2018-03-26T04:55:40.536Z,68
2018-03-26T04:56:43.306Z,80
2018-03-26T04:57:45.684Z,92
2018-03-26T04:58:48.115Z,100
2018-03-26T04:59:50.544Z,108
2018-03-26T05:00:52.962Z,108
2018-03-26T05:01:55.396Z,116
2018-03-26T05:02:58.111Z,124
2018-03-26T05:04:00.833Z,132
2018-03-26T05:05:03.254Z,140
2018-03-26T05:06:05.980Z,148
2018-03-26T05:07:08.680Z,164
2018-03-26T05:08:11.409Z,188
2018-03-26T05:09:13.827Z,200
2018-03-26T05:10:16.267Z,212
2018-03-26T05:11:19.264Z,220
2018-03-26T05:12:21.701Z,236
2018-03-26T05:13:24.132Z,248
2018-03-26T05:14:26.589Z,260
2018-03-26T05:15:28.983Z,288
2018-03-26T05:16:31.418Z,308
2018-03-26T05:17:33.836Z,336
2018-03-26T05:18:36.268Z,340
2018-03-26T05:19:38.703Z,356
2018-03-26T05:20:41.135Z,404
2018-03-26T05:21:43.556Z,468
2018-03-26T05:22:46.294Z,528
2018-03-26T05:23:48.713Z,596
2018-03-26T05:24:51.148Z,640
2018-03-26T05:25:53.583Z,668
2018-03-26T05:26:55.993Z,688
2018-03-26T05:27:58.431Z,748
2018-03-26T05:29:00.856Z,772
2018-03-26T05:30:03.285Z,776
2018-03-26T05:31:05.793Z,780
2018-03-26T05:32:08.151Z,836
2018-03-26T05:33:10.601Z,888
2018-03-26T05:34:13.281Z,924
2018-03-26T05:35:15.715Z,972
2018-03-26T05:36:18.152Z,956
2018-03-26T05:37:20.575Z,908
2018-03-26T05:38:23.290Z,848
2018-03-26T05:39:26.002Z,836
2018-03-26T05:40:28.443Z,840
2018-03-26T05:41:31.794Z,860
2018-03-26T05:42:34.523Z,880
2018-03-26T05:43:36.936Z,904
2018-03-26T05:44:39.369Z,944
2018-03-26T05:45:41.804Z,988
2018-03-26T05:46:44.234Z,1048
2018-03-26T05:47:46.953Z,1148
2018-03-26T05:48:49.377Z,1256
2018-03-26T05:49:51.808Z,1480
2018-03-26T05:50:54.247Z,1648
2018-03-26T05:51:56.956Z,1852
2018-03-26T05:52:59.386Z,1884
2018-03-26T05:54:01.815Z,1912
2018-03-26T05:55:04.342Z,1924
2018-03-26T05:56:06.670Z,1924
2018-03-26T05:57:09.100Z,1932
2018-03-26T05:58:11.822Z,1808
2018-03-26T05:59:14.252Z,1804
2018-03-26T06:00:16.680Z,2004
2018-03-26T06:01:19.111Z,2228
2018-03-26T06:02:21.543Z,2388
2018-03-26T06:03:23.972Z,2624
2018-03-26T06:04:26.401Z,2700
2018-03-26T06:05:28.818Z,2644
2018-03-26T06:06:31.819Z,2724
2018-03-26T06:07:34.559Z,2748
2018-03-26T06:08:36.988Z,2992
2018-03-26T06:09:39.738Z,3252
2018-03-26T06:10:42.164Z,2952
2018-03-26T06:11:44.877Z,2936
2018-03-26T06:12:47.603Z,3548
2018-03-26T06:13:50.324Z,3720
2018-03-26T06:14:52.742Z,3752
2018-03-26T06:15:55.171Z,3956
2018-03-26T06:16:57.604Z,4044
2018-03-26T06:18:00.028Z,3772
2018-03-26T06:19:02.487Z,3772
2018-03-26T06:20:05.226Z,3456
2018-03-26T06:21:07.958Z,3588
2018-03-26T06:22:10.393Z,3924
2018-03-26T06:23:13.108Z,3916
2018-03-26T06:24:15.544Z,3712
2018-03-26T06:25:18.582Z,3536
2018-03-26T06:26:21.300Z,3704
2018-03-26T06:27:24.025Z,3564
2018-03-26T06:28:26.455Z,3520
2018-03-26T06:29:29.748Z,3900
2018-03-26T06:30:32.186Z,3908
2018-03-26T06:31:35.518Z,3868
2018-03-26T06:32:37.944Z,3748
2018-03-26T06:33:40.375Z,3736
2018-03-26T06:34:42.805Z,3688
2018-03-26T06:35:45.230Z,3772
2018-03-26T06:36:47.946Z,3752
2018-03-26T06:37:50.377Z,4016
2018-03-26T06:38:52.795Z,4544
2018-03-26T06:39:55.234Z,4268
2018-03-26T06:40:57.660Z,4120
2018-03-26T06:42:00.400Z,4256
2018-03-26T06:43:02.827Z,4092
2018-03-26T06:44:05.295Z,4256
2018-03-26T06:45:07.695Z,4600
2018-03-26T06:46:10.410Z,4464
2018-03-26T06:47:12.848Z,4472
2018-03-26T06:48:15.283Z,4392
2018-03-26T06:49:17.703Z,4360
2018-03-26T06:50:20.145Z,4340
2018-03-26T06:51:22.574Z,4004
2018-03-26T06:52:25.567Z,4016
2018-03-26T06:53:28.000Z,4392
2018-03-26T06:54:30.417Z,4412
2018-03-26T06:55:32.843Z,4576
2018-03-26T06:56:35.276Z,4820
2018-03-26T06:57:37.691Z,4640
2018-03-26T06:58:40.115Z,5008
2018-03-26T06:59:42.560Z,4892
2018-03-26T07:00:44.979Z,4764
2018-03-26T07:01:47.413Z,4780
2018-03-26T07:02:49.841Z,4836
2018-03-26T07:03:52.277Z,4724
2018-03-26T07:04:54.707Z,4968
2018-03-26T07:05:57.118Z,4836
2018-03-26T07:06:59.561Z,4880
2018-03-26T07:08:01.990Z,4972
2018-03-26T07:09:05.574Z,5032
2018-03-26T07:10:08.581Z,4720
2018-03-26T07:11:11.003Z,4776
2018-03-26T07:12:13.438Z,4904
2018-03-26T07:13:16.153Z,4960
2018-03-26T07:14:18.858Z,5164
2018-03-26T07:15:21.291Z,5368
2018-03-26T07:16:24.301Z,5352
2018-03-26T07:17:26.729Z,5324
2018-03-26T07:18:29.210Z,5568
2018-03-26T07:19:31.821Z,5664
2018-03-26T07:20:34.538Z,5752
2018-03-26T07:21:36.996Z,6192
2018-03-26T07:22:39.751Z,6408
2018-03-26T07:23:42.180Z,6080
2018-03-26T07:24:44.603Z,5776
2018-03-26T07:25:47.039Z,5972
2018-03-26T07:26:49.470Z,6424
2018-03-26T07:27:51.904Z,6472
2018-03-26T07:28:54.368Z,6508
2018-03-26T07:29:56.750Z,6340
2018-03-26T07:30:59.193Z,6248
2018-03-26T07:32:01.906Z,6348
2018-03-26T07:33:04.330Z,6176
2018-03-26T07:34:06.762Z,6172
2018-03-26T07:35:09.206Z,6064
2018-03-26T07:36:11.919Z,5864
2018-03-26T07:37:14.348Z,6104
2018-03-26T07:38:16.780Z,6252
2018-03-26T07:39:19.214Z,6392
2018-03-26T07:40:21.930Z,6616
2018-03-26T07:41:24.367Z,6668
2018-03-26T07:42:27.081Z,6860
2018-03-26T07:43:29.521Z,7104
2018-03-26T07:44:31.945Z,6896
2018-03-26T07:45:34.376Z,6852
2018-03-26T07:46:36.791Z,7012
2018-03-26T07:47:39.231Z,7372
2018-03-26T07:48:41.656Z,7592
2018-03-26T07:49:44.087Z,7604
2018-03-26T07:50:46.516Z,7588
2018-03-26T07:51:48.940Z,7800
2018-03-26T07:52:51.369Z,8140
2018-03-26T07:53:54.096Z,8276
2018-03-26T07:54:56.531Z,8184
2018-03-26T07:55:59.250Z,7800
2018-03-26T07:57:02.028Z,7768
2018-03-26T07:58:04.461Z,8296
2018-03-26T07:59:06.888Z,8556
2018-03-26T08:00:09.320Z,8736
2018-03-26T08:01:11.755Z,9112
2018-03-26T08:02:14.471Z,9920
2018-03-26T08:03:17.192Z,10844
2018-03-26T08:04:19.616Z,10464
2018-03-26T08:05:22.047Z,9816
2018-03-26T08:06:24.491Z,9220
2018-03-26T08:07:27.192Z,8980
2018-03-26T08:08:29.618Z,8860
2018-03-26T08:09:32.338Z,9036
2018-03-26T08:10:34.785Z,8924
2018-03-26T08:11:37.493Z,8268
2018-03-26T08:12:39.919Z,7844
2018-03-26T08:13:42.617Z,7580
2018-03-26T08:14:45.045Z,7584
2018-03-26T08:15:47.479Z,7600
2018-03-26T08:16:50.491Z,7816
2018-03-26T08:17:52.910Z,8036
2018-03-26T08:18:55.617Z,8112
2018-03-26T08:19:58.092Z,8040
2018-03-26T08:21:00.530Z,8336
2018-03-26T08:22:02.955Z,8076
2018-03-26T08:23:05.387Z,8244
2018-03-26T08:24:07.811Z,9080
2018-03-26T08:25:10.248Z,9248
2018-03-26T08:26:12.674Z,9160
2018-03-26T08:27:15.117Z,9008
2018-03-26T08:28:17.824Z,8716
2018-03-26T08:29:20.557Z,8648
2018-03-26T08:30:23.001Z,8280
2018-03-26T08:31:25.432Z,8260
2018-03-26T08:32:27.857Z,8384
2018-03-26T08:33:30.292Z,8176
2018-03-26T08:34:32.716Z,7968
2018-03-26T08:35:35.149Z,8260
2018-03-26T08:36:37.583Z,8772
2018-03-26T08:37:39.997Z,9208
2018-03-26T08:38:42.715Z,9564
2018-03-26T08:39:45.152Z,9276
2018-03-26T08:40:47.583Z,9088
2018-03-26T08:41:50.016Z,9156
2018-03-26T08:42:52.457Z,9256
2018-03-26T08:43:54.883Z,9020
2018-03-26T08:44:57.326Z,8848
2018-03-26T08:45:59.758Z,9028
2018-03-26T08:47:02.178Z,9360
2018-03-26T08:48:04.606Z,9568
2018-03-26T08:49:07.042Z,9516
2018-03-26T08:50:09.566Z,9396
2018-03-26T08:51:11.900Z,9376
2018-03-26T08:52:14.319Z,9376
2018-03-26T08:53:16.744Z,9388
2018-03-26T08:54:19.475Z,9228
2018-03-26T08:55:21.905Z,8716
2018-03-26T08:56:24.335Z,8476
2018-03-26T08:57:26.769Z,8360
2018-03-26T08:58:29.194Z,8220
2018-03-26T08:59:31.932Z,8532
2018-03-26T09:00:34.641Z,8812
2018-03-26T09:01:37.360Z,8756
2018-03-26T09:02:39.775Z,8656
2018-03-26T09:03:42.216Z,8668
2018-03-26T09:04:44.937Z,8944
2018-03-26T09:05:47.401Z,8924
2018-03-26T09:06:49.789Z,8756
2018-03-26T09:07:52.225Z,8580
2018-03-26T09:08:54.650Z,8440
2018-03-26T09:09:57.087Z,8332
2018-03-26T09:10:59.508Z,8440
2018-03-26T09:12:01.965Z,8672
2018-03-26T09:13:04.666Z,9164
2018-03-26T09:14:07.099Z,9800
2018-03-26T09:15:09.525Z,9820
2018-03-26T09:16:11.964Z,9792
2018-03-26T09:17:14.381Z,9820
2018-03-26T09:18:17.117Z,9816
2018-03-26T09:19:19.552Z,9736
2018-03-26T09:20:21.973Z,9392
2018-03-26T09:21:24.693Z,9076
2018-03-26T09:22:27.124Z,8888
2018-03-26T09:23:29.556Z,8728
2018-03-26T09:24:32.272Z,8628
2018-03-26T09:25:34.686Z,8764
2018-03-26T09:26:37.112Z,8888
2018-03-26T09:27:39.549Z,8856
2018-03-26T09:28:41.972Z,8824
2018-03-26T09:29:44.406Z,8856
2018-03-26T09:30:47.134Z,8712
2018-03-26T09:31:49.563Z,8780
2018-03-26T09:32:51.985Z,9096
2018-03-26T09:33:54.706Z,9448
2018-03-26T09:34:57.135Z,10352
2018-03-26T09:35:59.857Z,10872
2018-03-26T09:37:02.280Z,10820
2018-03-26T09:38:04.718Z,10544
2018-03-26T09:39:07.420Z,10244
2018-03-26T09:40:09.854Z,10312
2018-03-26T09:41:12.278Z,10308
2018-03-26T09:42:14.712Z,10192
2018-03-26T09:43:17.431Z,10080
2018-03-26T09:44:19.859Z,10064
2018-03-26T09:45:22.293Z,9972
2018-03-26T09:46:24.722Z,9348
2018-03-26T09:47:27.145Z,9172
2018-03-26T09:48:29.579Z,9424
2018-03-26T09:49:32.012Z,9676
2018-03-26T09:50:34.724Z,9732
2018-03-26T09:51:37.150Z,9744
2018-03-26T09:52:39.884Z,9908
2018-03-26T09:53:42.585Z,10408
2018-03-26T09:54:45.017Z,11140
2018-03-26T09:55:47.447Z,10996
2018-03-26T09:56:49.876Z,10864
2018-03-26T09:57:52.898Z,10616
2018-03-26T09:58:55.334Z,10516
2018-03-26T09:59:57.761Z,10448
2018-03-26T10:01:00.178Z,10500
2018-03-26T10:02:02.615Z,10684
2018-03-26T10:03:05.333Z,11004
2018-03-26T10:04:08.043Z,11500
2018-03-26T10:05:10.464Z,11896
2018-03-26T10:06:12.895Z,12152
2018-03-26T10:07:15.325Z,12344
2018-03-26T10:08:17.759Z,12392
2018-03-26T10:09:20.489Z,12228
2018-03-26T10:10:23.223Z,12256
2018-03-26T10:11:25.658Z,12296
2018-03-26T10:12:28.085Z,12220
2018-03-26T10:13:30.519Z,12156
2018-03-26T10:14:32.950Z,12176
2018-03-26T10:15:35.371Z,12368
2018-03-26T10:16:37.796Z,12032
2018-03-26T10:17:40.535Z,11652
2018-03-26T10:18:42.957Z,11288
2018-03-26T10:19:45.400Z,11592
2018-03-26T10:20:47.808Z,12220
2018-03-26T10:21:50.232Z,12020
2018-03-26T10:22:52.667Z,11812
2018-03-26T10:23:55.106Z,11592
2018-03-26T10:24:57.522Z,11724
2018-03-26T10:25:59.957Z,11980
2018-03-26T10:27:02.385Z,12444
2018-03-26T10:28:04.824Z,13072
2018-03-26T10:29:07.529Z,13008
2018-03-26T10:30:09.966Z,12800
2018-03-26T10:31:12.410Z,12376
2018-03-26T10:32:15.114Z,11564
2018-03-26T10:33:17.832Z,11056
2018-03-26T10:34:20.273Z,10984
2018-03-26T10:35:22.971Z,11288
2018-03-26T10:36:25.418Z,11472
2018-03-26T10:37:28.133Z,11528
2018-03-26T10:38:30.596Z,11600
2018-03-26T10:39:33.315Z,11476
2018-03-26T10:40:35.745Z,11188
2018-03-26T10:41:38.167Z,10488
2018-03-26T10:42:40.605Z,10444
2018-03-26T10:43:43.026Z,10248
2018-03-26T10:44:45.457Z,11296
2018-03-26T10:45:48.172Z,11216
2018-03-26T10:46:50.602Z,10912
2018-03-26T10:47:53.025Z,11420
2018-03-26T10:48:55.752Z,11488
2018-03-26T10:49:58.177Z,10748
2018-03-26T10:51:00.608Z,11024
2018-03-26T10:52:03.383Z,11088
2018-03-26T10:53:05.809Z,10724
2018-03-26T10:54:08.232Z,10800
2018-03-26T10:55:10.672Z,10888
2018-03-26T10:56:13.377Z,10460
2018-03-26T10:57:16.078Z,9588
2018-03-26T10:58:18.524Z,9004
2018-03-26T10:59:20.958Z,8528
2018-03-26T11:00:23.390Z,6940
2018-03-26T11:01:25.807Z,6636
2018-03-26T11:02:28.243Z,6588
2018-03-26T11:03:30.665Z,6564
2018-03-26T11:04:33.108Z,7424
2018-03-26T11:05:35.518Z,7236
2018-03-26T11:06:37.937Z,7448
2018-03-26T11:07:40.383Z,7692
2018-03-26T11:08:43.094Z,6780
2018-03-26T11:09:45.514Z,6768
2018-03-26T11:10:48.241Z,6916
2018-03-26T11:11:50.660Z,7176
2018-03-26T11:12:53.374Z,7672
2018-03-26T11:13:55.801Z,7160
2018-03-26T11:14:58.225Z,7596
2018-03-26T11:16:00.935Z,7516
2018-03-26T11:17:03.365Z,7120
2018-03-26T11:18:05.800Z,6320
2018-03-26T11:19:08.513Z,6176
2018-03-26T11:20:10.945Z,6728
2018-03-26T11:21:13.379Z,6148
2018-03-26T11:22:15.809Z,6568
2018-03-26T11:23:18.236Z,6556
2018-03-26T11:24:20.672Z,6584
2018-03-26T11:25:23.098Z,6676
2018-03-26T11:26:25.530Z,6840
2018-03-26T11:27:28.243Z,6864
2018-03-26T11:28:30.665Z,6584
2018-03-26T11:29:33.383Z,6120
2018-03-26T11:30:35.817Z,6300
2018-03-26T11:31:38.802Z,6832
2018-03-26T11:32:41.537Z,7088
2018-03-26T11:33:43.967Z,6980
2018-03-26T11:34:46.419Z,7172
2018-03-26T11:35:48.840Z,6980
2018-03-26T11:36:51.272Z,7136
2018-03-26T11:37:53.698Z,7472
2018-03-26T11:38:56.430Z,7460
2018-03-26T11:39:58.858Z,7188
2018-03-26T11:41:01.293Z,7076
2018-03-26T11:42:03.725Z,7236
2018-03-26T11:43:06.140Z,7652
2018-03-26T11:44:08.864Z,7888
2018-03-26T11:45:11.293Z,8092
2018-03-26T11:46:14.025Z,8348
2018-03-26T11:47:16.455Z,8608
2018-03-26T11:48:18.893Z,8924
2018-03-26T11:49:21.312Z,9200
2018-03-26T11:50:24.042Z,9252
2018-03-26T11:51:26.762Z,9296
2018-03-26T11:52:29.191Z,9676
2018-03-26T11:53:31.647Z,9600
2018-03-26T11:54:34.241Z,9688
2018-03-26T11:55:36.668Z,9604
2018-03-26T11:56:39.101Z,9400
2018-03-26T11:57:41.525Z,8820
2018-03-26T11:58:43.960Z,8592
2018-03-26T11:59:46.382Z,8636
2018-03-26T12:00:48.809Z,8768
2018-03-26T12:01:51.280Z,8692
2018-03-26T12:02:53.706Z,8504
2018-03-26T12:03:56.147Z,8352
2018-03-26T12:04:58.859Z,8480
2018-03-26T12:06:01.285Z,8692
2018-03-26T12:07:04.015Z,9104
2018-03-26T12:08:06.435Z,9560
2018-03-26T12:09:08.881Z,9332
2018-03-26T12:10:11.311Z,8948
2018-03-26T12:11:13.737Z,9060
2018-03-26T12:12:16.511Z,9288
2018-03-26T12:13:18.954Z,9060
2018-03-26T12:14:21.367Z,8756
2018-03-26T12:15:23.791Z,8276
2018-03-26T12:16:26.412Z,7832
2018-03-26T12:17:28.835Z,7528
2018-03-26T12:18:31.263Z,7356
2018-03-26T12:19:33.686Z,7460
2018-03-26T12:20:36.116Z,7444
2018-03-26T12:21:38.542Z,7284
2018-03-26T12:22:40.979Z,7188
2018-03-26T12:23:43.398Z,7332
2018-03-26T12:24:45.827Z,7460
2018-03-26T12:25:48.268Z,7428
2018-03-26T12:26:50.696Z,7104
2018-03-26T12:27:53.131Z,6832
2018-03-26T12:28:55.566Z,6872
2018-03-26T12:29:58.002Z,7116
2018-03-26T12:31:00.426Z,7436
2018-03-26T12:32:02.856Z,7488
2018-03-26T12:33:05.286Z,7328
2018-03-26T12:34:07.722Z,7092
2018-03-26T12:35:10.142Z,6896
2018-03-26T12:36:12.579Z,6836
2018-03-26T12:37:14.995Z,6796
2018-03-26T12:38:17.733Z,7084
2018-03-26T12:39:20.169Z,7220
2018-03-26T12:40:22.588Z,6952
2018-03-26T12:41:25.032Z,6996
2018-03-26T12:42:27.456Z,7168
2018-03-26T12:43:29.897Z,7132
2018-03-26T12:44:32.331Z,7328
2018-03-26T12:45:34.764Z,7824
2018-03-26T12:46:37.190Z,8040
2018-03-26T12:47:39.913Z,8164
2018-03-26T12:48:42.328Z,8128
2018-03-26T12:49:44.759Z,8128
2018-03-26T12:50:47.472Z,8328
2018-03-26T12:51:49.896Z,8720
2018-03-26T12:52:52.328Z,9108
2018-03-26T12:53:54.758Z,9372
2018-03-26T12:54:57.474Z,9528
2018-03-26T12:56:00.204Z,9884
2018-03-26T12:57:02.918Z,10388
2018-03-26T12:58:05.352Z,10476
2018-03-26T12:59:07.778Z,10120
2018-03-26T13:00:10.209Z,9832
2018-03-26T13:01:12.642Z,9692
2018-03-26T13:02:15.068Z,9724
2018-03-26T13:03:17.492Z,9736
2018-03-26T13:04:19.926Z,9460
2018-03-26T13:05:22.353Z,9304
2018-03-26T13:06:24.782Z,9400
2018-03-26T13:07:27.211Z,8784
2018-03-26T13:08:29.643Z,8172
2018-03-26T13:09:32.065Z,7952
2018-03-26T13:10:34.520Z,7744
2018-03-26T13:11:36.947Z,7704
2018-03-26T13:12:39.370Z,7624
2018-03-26T13:13:41.813Z,7424
2018-03-26T13:14:44.239Z,7180
2018-03-26T13:15:46.657Z,7180
2018-03-26T13:16:49.083Z,7160
2018-03-26T13:17:51.510Z,7412
2018-03-26T13:18:53.939Z,7172
2018-03-26T13:19:56.670Z,6736
2018-03-26T13:20:59.080Z,6588
2018-03-26T13:22:01.505Z,6560
2018-03-26T13:23:04.241Z,6296
2018-03-26T13:24:06.943Z,6068
2018-03-26T13:25:09.376Z,5852
2018-03-26T13:26:12.087Z,5628
2018-03-26T13:27:14.525Z,5612
2018-03-26T13:28:16.937Z,5644
2018-03-26T13:29:19.677Z,5756
2018-03-26T13:30:22.108Z,5732
2018-03-26T13:31:24.536Z,5744
2018-03-26T13:32:26.972Z,5748
2018-03-26T13:33:29.401Z,5588
2018-03-26T13:34:32.113Z,5472
2018-03-26T13:35:34.554Z,5528
2018-03-26T13:36:36.974Z,5876
2018-03-26T13:37:39.702Z,5848
2018-03-26T13:38:42.406Z,5996
2018-03-26T13:39:44.838Z,6068
2018-03-26T13:40:47.543Z,6368
2018-03-26T13:41:49.991Z,6584
2018-03-26T13:42:52.700Z,6420
2018-03-26T13:43:55.131Z,6392
2018-03-26T13:44:57.554Z,6108
2018-03-26T13:45:59.990Z,6224
2018-03-26T13:47:02.409Z,6168
2018-03-26T13:48:04.842Z,6124
2018-03-26T13:49:07.270Z,6176
2018-03-26T13:50:10.029Z,6208
2018-03-26T13:51:12.416Z,5876
2018-03-26T13:52:14.847Z,5352
2018-03-26T13:53:17.564Z,5492
2018-03-26T13:54:20.002Z,5604
2018-03-26T13:55:22.437Z,5704
2018-03-26T13:56:25.152Z,5808
2018-03-26T13:57:28.168Z,5912
2018-03-26T13:58:30.593Z,6064
2018-03-26T13:59:33.012Z,6160
2018-03-26T14:00:35.438Z,6320
2018-03-26T14:01:37.881Z,6440
2018-03-26T14:02:40.297Z,6064
2018-03-26T14:03:42.734Z,5828
2018-03-26T14:04:45.159Z,5768
2018-03-26T14:05:47.582Z,5696
2018-03-26T14:06:50.314Z,5720
2018-03-26T14:07:53.030Z,5828
2018-03-26T14:08:55.450Z,6056
2018-03-26T14:09:57.884Z,6192
2018-03-26T14:11:00.297Z,6428
2018-03-26T14:12:03.029Z,6700
2018-03-26T14:13:05.449Z,7108
2018-03-26T14:14:07.893Z,7400
2018-03-26T14:15:10.315Z,7676
2018-03-26T14:16:12.746Z,8044
2018-03-26T14:17:15.180Z,8616
2018-03-26T14:18:17.902Z,8060
2018-03-26T14:19:20.331Z,8484
2018-03-26T14:20:22.758Z,9360