createdAt,value
2023-01-04T00:01:14.246Z,5.60
2023-01-04T00:03:42.594Z,4.20
2023-01-04T00:06:12.748Z,4.30
2023-01-04T00:08:42.304Z,4.18
2023-01-04T00:11:13.445Z,4.70
2023-01-04T00:13:41.645Z,3.88
2023-01-04T00:16:13.076Z,4.22
2023-01-04T00:18:41.241Z,3.53
2023-01-04T00:21:11.556Z,4.07
2023-01-04T00:23:41.986Z,3.90
2023-01-04T00:26:11.588Z,4.45
2023-01-04T00:28:40.134Z,3.90
2023-01-04T00:31:09.960Z,3.13
2023-01-04T00:33:38.194Z,3.75
2023-01-04T00:36:07.875Z,3.50
2023-01-04T00:38:36.361Z,3.30
2023-01-04T00:41:06.644Z,2.63
2023-01-04T00:43:34.918Z,3.08
2023-01-04T00:46:03.526Z,2.65
2023-01-04T00:48:33.565Z,3.30
2023-01-04T00:51:03.326Z,2.95
2023-01-04T00:53:31.266Z,2.38
2023-01-04T00:56:01.535Z,2.80
2023-01-04T00:58:30.859Z,2.70
2023-01-04T01:01:05.184Z,3.08
2023-01-04T01:03:38.316Z,3.10
2023-01-04T01:06:08.815Z,2.80
2023-01-04T01:08:37.854Z,2.70
2023-01-04T01:11:08.442Z,3.15
2023-01-04T01:13:40.558Z,2.83
2023-01-04T01:16:11.205Z,5.43
2023-01-04T01:18:41.132Z,4.93
2023-01-04T01:21:10.262Z,4.30
2023-01-04T01:23:38.323Z,3.30
2023-01-04T01:26:08.243Z,3.05
2023-01-04T01:28:37.935Z,3.67
2023-01-04T01:31:09.342Z,3.55
2023-01-04T01:33:37.768Z,2.60
2023-01-04T01:36:07.033Z,2.70
2023-01-04T01:38:35.905Z,3.30
2023-01-04T01:41:03.921Z,3.90
2023-01-04T01:43:54.861Z,4.03
2023-01-04T01:46:29.894Z,2.80
2023-01-04T01:49:01.650Z,3.90
2023-01-04T01:51:31.758Z,3.67
2023-01-04T01:54:04.027Z,4.88
2023-01-04T01:56:37.944Z,4.88
2023-01-04T01:59:08.187Z,4.28
2023-01-04T02:01:36.550Z,4.40
2023-01-04T02:04:05.367Z,4.18
2023-01-04T02:06:36.881Z,5.50
2023-01-04T02:09:04.999Z,5.18
2023-01-04T02:11:33.147Z,4.60
2023-01-04T02:14:20.706Z,4.47
2023-01-04T02:17:06.474Z,3.90
2023-01-04T02:20:08.286Z,4.80
2023-01-04T02:23:20.634Z,4.93
2023-01-04T02:26:22.533Z,4.05
2023-01-04T02:29:20.602Z,3.90
2023-01-04T02:31:54.237Z,3.90
2023-01-04T02:34:29.910Z,4.50
2023-01-04T02:37:03.116Z,4.20
2023-01-04T02:39:41.585Z,3.80
2023-01-04T02:42:16.683Z,3.47
2023-01-04T02:44:54.344Z,3.50
2023-01-04T02:47:45.764Z,4.60
2023-01-04T02:50:32.418Z,4.10
2023-01-04T02:53:02.437Z,2.83
2023-01-04T02:55:41.260Z,3.30
2023-01-04T02:58:23.101Z,2.72
2023-01-04T03:01:17.402Z,4.10
2023-01-04T03:04:18.395Z,3.70
2023-01-04T03:06:55.064Z,2.90
2023-01-04T03:09:27.929Z,3.03
2023-01-04T03:12:18.619Z,3.80
2023-01-04T03:14:51.685Z,3.20
2023-01-04T03:17:23.849Z,3.30
2023-01-04T03:19:55.913Z,2.50
2023-01-04T03:22:48.922Z,3.25
2023-01-04T03:25:38.947Z,3.40
2023-01-04T03:28:25.689Z,3.00
2023-01-04T03:31:15.880Z,3.13
2023-01-04T03:34:02.243Z,4.40
2023-01-04T03:36:43.415Z,2.60
2023-01-04T03:39:35.091Z,3.20
2023-01-04T03:42:26.879Z,3.77
2023-01-04T03:45:20.797Z,4.70
2023-01-04T03:48:12.711Z,4.60
2023-01-04T03:50:43.647Z,4.03
2023-01-04T03:53:14.805Z,4.47
2023-01-04T03:55:44.714Z,3.72
2023-01-04T03:58:13.460Z,4.70
2023-01-04T04:00:41.658Z,4.90
2023-01-04T04:03:09.706Z,3.70
2023-01-04T04:05:58.076Z,3.35
2023-01-04T04:08:28.719Z,3.10
2023-01-04T04:10:58.693Z,3.30
2023-01-04T04:13:26.621Z,3.97
2023-01-04T04:15:55.161Z,3.40
2023-01-04T04:18:23.240Z,3.60
2023-01-04T04:20:58.499Z,3.30
2023-01-04T04:23:27.853Z,3.70
2023-01-04T04:25:55.903Z,4.40
2023-01-04T04:28:23.929Z,3.78
2023-01-04T04:30:52.436Z,4.00
2023-01-04T04:33:20.441Z,3.10
2023-01-04T04:35:51.779Z,3.55
2023-01-04T04:38:20.320Z,3.33
2023-01-04T04:41:07.374Z,4.75
2023-01-04T04:43:36.110Z,3.80
2023-01-04T04:46:04.566Z,3.50
2023-01-04T04:48:32.689Z,3.97
2023-01-04T04:51:00.711Z,3.90
2023-01-04T04:53:28.716Z,4.32
2023-01-04T04:55:58.097Z,4.80
2023-01-04T04:58:26.107Z,3.47
2023-01-04T05:00:54.288Z,3.63
2023-01-04T05:03:22.352Z,3.58
2023-01-04T05:05:50.392Z,3.47
2023-01-04T05:08:18.420Z,4.60
2023-01-04T05:10:46.438Z,3.95
2023-01-04T05:13:14.773Z,2.97
2023-01-04T05:15:44.598Z,2.90
2023-01-04T05:18:15.826Z,3.00
2023-01-04T05:20:44.524Z,2.60
2023-01-04T05:23:14.950Z,3.97
2023-01-04T05:25:43.506Z,3.60
2023-01-04T05:28:12.009Z,3.40
2023-01-04T05:30:53.388Z,2.60
2023-01-04T05:33:22.995Z,2.65
2023-01-04T05:35:51.884Z,3.58
2023-01-04T05:38:20.415Z,3.72
2023-01-04T05:40:48.714Z,3.60
2023-01-04T05:43:17.405Z,3.13
2023-01-04T05:45:49.714Z,3.60
2023-01-04T05:48:17.704Z,3.55
2023-01-04T05:50:46.702Z,4.00
2023-01-04T05:53:17.683Z,4.10
2023-01-04T05:55:45.790Z,3.15
2023-01-04T05:58:14.997Z,2.90
2023-01-04T06:00:43.038Z,2.80
2023-01-04T06:03:12.376Z,3.00
2023-01-04T06:05:40.445Z,3.20
2023-01-04T06:08:08.654Z,3.70
2023-01-04T06:10:36.690Z,2.95
2023-01-04T06:13:05.389Z,3.50
2023-01-04T06:15:36.623Z,3.00
2023-01-04T06:18:12.971Z,3.28
2023-01-04T06:20:44.056Z,4.07
2023-01-04T06:23:12.226Z,4.30
2023-01-04T06:25:40.413Z,3.60
2023-01-04T06:28:08.400Z,4.40
2023-01-04T06:30:36.572Z,4.45
2023-01-04T06:33:04.663Z,5.00
2023-01-04T06:35:32.623Z,4.90
2023-01-04T06:38:02.034Z,5.30
2023-01-04T06:40:30.007Z,4.17
2023-01-04T06:42:57.999Z,4.15
2023-01-04T06:45:25.953Z,5.55
2023-01-04T06:47:53.937Z,4.57
2023-01-04T06:50:21.841Z,4.55
2023-01-04T06:52:49.820Z,4.57
2023-01-04T06:55:19.281Z,5.25
2023-01-04T06:57:47.442Z,4.35
2023-01-04T07:00:16.564Z,4.30
2023-01-04T07:03:13.631Z,4.53
2023-01-04T07:05:32.519Z,5.15
2023-01-04T07:08:07.749Z,4.30
2023-01-04T07:10:38.228Z,4.10
2023-01-04T07:13:06.737Z,3.70
2023-01-04T07:15:38.028Z,3.70
2023-01-04T07:18:08.761Z,3.90
2023-01-04T07:20:37.770Z,4.78
2023-01-04T07:23:06.222Z,3.90
2023-01-04T07:25:34.364Z,3.42
2023-01-04T07:28:04.202Z,3.88
2023-01-04T07:30:32.241Z,3.70
2023-01-04T07:33:00.296Z,4.00
2023-01-04T07:35:28.733Z,5.03
2023-01-04T07:37:59.049Z,4.00
2023-01-04T07:40:28.437Z,3.40
2023-01-04T07:42:58.129Z,3.80
2023-01-04T07:45:28.011Z,3.80
2023-01-04T07:47:56.081Z,4.40
2023-01-04T07:50:24.161Z,4.35
2023-01-04T07:52:52.128Z,3.45
2023-01-04T07:55:20.115Z,3.90
2023-01-04T07:57:48.211Z,3.30
2023-01-04T08:00:16.876Z,4.47
2023-01-04T08:02:46.395Z,5.13
2023-01-04T08:05:14.686Z,3.90
2023-01-04T08:07:42.788Z,3.50
2023-01-04T08:10:10.994Z,3.38
2023-01-04T08:12:39.018Z,3.00
2023-01-04T08:15:08.263Z,3.47
2023-01-04T08:17:36.195Z,3.70
2023-01-04T08:20:07.488Z,3.30
2023-01-04T08:22:35.482Z,2.60
2023-01-04T08:25:03.467Z,2.47
2023-01-04T08:27:31.433Z,2.47
2023-01-04T08:29:59.710Z,2.43
2023-01-04T08:32:28.217Z,3.30
2023-01-04T08:34:56.223Z,2.88
2023-01-04T08:37:25.568Z,2.80
2023-01-04T08:40:13.817Z,2.32
2023-01-04T08:42:41.876Z,3.35
2023-01-04T08:45:10.656Z,2.83
2023-01-04T08:47:38.648Z,3.67
2023-01-04T08:50:10.775Z,3.17
2023-01-04T08:52:40.577Z,3.03
2023-01-04T08:55:12.927Z,3.35
2023-01-04T08:57:42.074Z,4.28
2023-01-04T09:00:11.434Z,3.35
2023-01-04T09:02:39.607Z,4.40
2023-01-04T09:05:08.698Z,4.20
2023-01-04T09:07:36.744Z,3.80
2023-01-04T09:10:06.715Z,3.17
2023-01-04T09:12:34.777Z,4.30
2023-01-04T09:15:02.824Z,3.40
2023-01-04T09:17:30.811Z,4.20
2023-01-04T09:19:58.860Z,4.45
2023-01-04T09:22:26.835Z,3.60
2023-01-04T09:24:55.256Z,3.50
2023-01-04T09:27:24.664Z,4.30
2023-01-04T09:29:52.658Z,4.00
2023-01-04T09:32:20.645Z,3.90
2023-01-04T09:34:48.735Z,4.15
2023-01-04T09:37:16.919Z,3.35
2023-01-04T09:39:45.747Z,2.97
2023-01-04T09:42:22.203Z,3.03
2023-01-04T09:45:23.145Z,3.35
2023-01-04T09:47:49.165Z,3.28
2023-01-04T09:50:24.533Z,2.80
2023-01-04T09:53:07.100Z,3.35
2023-01-04T09:55:41.184Z,3.40
2023-01-04T09:58:23.203Z,4.30
2023-01-04T10:00:57.520Z,3.70
2023-01-04T10:03:29.478Z,2.83
2023-01-04T10:05:58.215Z,3.47
2023-01-04T10:08:26.535Z,4.22
2023-01-04T10:11:07.772Z,3.90
2023-01-04T10:13:47.769Z,3.63
2023-01-04T10:16:52.462Z,4.22
2023-01-04T10:22:27.195Z,4.00
2023-01-04T10:25:05.968Z,3.95
2023-01-04T10:27:43.077Z,3.72
2023-01-04T10:30:31.769Z,4.50
2023-01-04T10:33:11.599Z,4.50
2023-01-04T10:35:41.040Z,2.85
2023-01-04T10:38:17.317Z,4.00
2023-01-04T10:40:47.902Z,2.90
2023-01-04T10:43:26.499Z,2.90
2023-01-04T10:46:01.755Z,2.92
2023-01-04T10:48:39.634Z,2.90
2023-01-04T10:51:10.470Z,2.00
2023-01-04T10:53:44.657Z,2.13
2023-01-04T10:56:26.192Z,2.72
2023-01-04T10:59:01.886Z,2.23
2023-01-04T11:01:34.372Z,3.33
2023-01-04T11:04:11.103Z,3.67
2023-01-04T11:06:44.257Z,2.65
2023-01-04T11:09:24.577Z,2.20
2023-01-04T11:11:56.619Z,3.17
2023-01-04T11:14:25.657Z,2.72
2023-01-04T11:16:59.949Z,3.88
2023-01-04T11:19:30.830Z,4.13
2023-01-04T11:22:02.236Z,3.33
2023-01-04T11:24:33.669Z,3.00
2023-01-04T11:27:07.222Z,3.90
2023-01-04T11:29:42.671Z,3.40
2023-01-04T11:32:19.413Z,3.50
2023-01-04T11:34:52.602Z,3.88
2023-01-04T11:37:30.249Z,3.60
2023-01-04T11:40:29.332Z,2.60
2023-01-04T11:43:13.588Z,3.15
2023-01-04T11:45:41.746Z,3.03
2023-01-04T11:48:16.503Z,3.30
2023-01-04T11:50:47.119Z,4.20
2023-01-04T11:53:30.809Z,2.97
2023-01-04T11:56:20.756Z,3.28
2023-01-04T11:59:15.460Z,2.55
2023-01-04T12:01:47.122Z,2.83
2023-01-04T12:04:17.998Z,4.20
2023-01-04T12:06:51.799Z,4.28
2023-01-04T12:09:21.112Z,3.65
2023-01-04T12:11:51.128Z,4.00
2023-01-04T12:14:23.190Z,3.70
2023-01-04T12:16:59.298Z,4.40
2023-01-04T12:19:28.191Z,4.00
2023-01-04T12:22:00.173Z,4.40
2023-01-04T12:24:31.372Z,4.13
2023-01-04T12:27:01.030Z,4.55
2023-01-04T12:29:44.391Z,3.83
2023-01-04T12:32:55.131Z,3.40
2023-01-04T12:36:03.287Z,4.40
2023-01-04T12:39:20.967Z,3.70
2023-01-04T12:42:19.669Z,3.70
2023-01-04T12:45:21.116Z,4.00
2023-01-04T12:48:11.490Z,4.43
2023-01-04T12:51:37.232Z,4.70
2023-01-04T12:54:31.716Z,4.15
2023-01-04T12:57:28.326Z,3.92
2023-01-04T12:59:58.833Z,4.10
2023-01-04T13:02:28.708Z,3.37
2023-01-04T13:07:49.102Z,4.72
2023-01-04T13:10:27.922Z,4.82
2023-01-04T13:13:24.321Z,3.83
2023-01-04T13:16:03.679Z,4.20
2023-01-04T13:21:17.987Z,4.03
2023-01-04T13:23:55.951Z,5.31
2023-01-04T13:26:35.569Z,5.80
2023-01-04T13:29:08.796Z,5.57
2023-01-04T13:31:45.974Z,11.00
2023-01-04T13:34:21.029Z,26.02
2023-01-04T13:37:00.924Z,12.00
2023-01-04T13:39:29.575Z,7.82
2023-01-04T13:41:58.768Z,5.28
2023-01-04T13:45:17.707Z,4.10
2023-01-04T13:47:37.274Z,6.78
2023-01-04T13:50:06.813Z,4.80
2023-01-04T13:53:05.739Z,4.53
2023-01-04T13:55:27.459Z,4.38
2023-01-04T13:57:57.121Z,4.47
2023-01-04T14:00:26.827Z,3.70
2023-01-04T14:03:07.373Z,4.80
2023-01-04T14:05:36.644Z,4.68
2023-01-04T14:08:12.462Z,4.50
2023-01-04T14:10:44.758Z,4.40
2023-01-04T14:13:17.490Z,4.00
2023-01-04T14:15:45.700Z,5.38
2023-01-04T14:18:31.659Z,4.82
2023-01-04T14:20:59.670Z,4.93
2023-01-04T14:23:34.035Z,5.03
2023-01-04T14:26:02.042Z,4.80
2023-01-04T14:28:41.526Z,4.60
2023-01-04T14:31:28.103Z,4.50
2023-01-04T14:33:56.630Z,4.57
2023-01-04T14:36:28.164Z,4.78
2023-01-04T14:39:14.805Z,4.40
2023-01-04T14:41:44.625Z,4.33
2023-01-04T14:44:15.190Z,4.82
2023-01-04T14:46:46.833Z,4.47
2023-01-04T14:49:15.485Z,5.38
2023-01-04T14:51:45.852Z,5.23
2023-01-04T14:54:24.059Z,4.40
2023-01-04T14:56:52.907Z,4.32
2023-01-04T14:59:23.690Z,4.90
2023-01-04T15:01:52.156Z,5.38
2023-01-04T15:04:20.292Z,5.90
2023-01-04T15:06:50.331Z,6.60
2023-01-04T15:09:19.783Z,5.82
2023-01-04T15:11:47.751Z,6.40
2023-01-04T15:14:15.700Z,5.60
2023-01-04T15:16:43.821Z,5.60
2023-01-04T15:19:11.928Z,7.27
2023-01-04T15:21:41.616Z,6.50
2023-01-04T15:24:10.242Z,5.63
2023-01-04T15:26:40.312Z,5.75
2023-01-04T15:29:09.775Z,6.45
2023-01-04T15:31:40.496Z,6.50
2023-01-04T15:34:09.241Z,7.28
2023-01-04T15:36:40.783Z,6.22
2023-01-04T15:39:09.505Z,5.40
2023-01-04T15:41:56.309Z,6.45
2023-01-04T15:44:24.886Z,6.25
2023-01-04T15:46:53.930Z,7.10
2023-01-04T15:49:22.146Z,6.13
2023-01-04T15:51:50.167Z,7.97
2023-01-04T15:54:18.288Z,7.50
2023-01-04T15:56:47.558Z,6.67
2023-01-04T15:59:15.495Z,6.80
2023-01-04T16:01:44.010Z,7.80
2023-01-04T16:04:12.567Z,7.10
2023-01-04T16:06:40.835Z,6.72
2023-01-04T16:09:09.294Z,7.50
2023-01-04T16:11:37.292Z,6.90
2023-01-04T16:14:06.602Z,6.67
2023-01-04T16:16:34.608Z,6.50
2023-01-04T16:19:02.639Z,6.85
2023-01-04T16:21:31.661Z,6.87
2023-01-04T16:24:07.298Z,6.60
2023-01-04T16:26:41.076Z,6.15
2023-01-04T16:29:13.247Z,6.07
2023-01-04T16:31:42.903Z,5.80
2023-01-04T16:34:13.238Z,6.25
2023-01-04T16:36:41.860Z,6.50
2023-01-04T16:39:09.886Z,7.22
2023-01-04T16:41:37.959Z,6.40
2023-01-04T16:44:06.939Z,6.23
2023-01-04T16:46:37.473Z,6.18
2023-01-04T16:49:08.035Z,6.80
2023-01-04T16:51:37.306Z,7.38
2023-01-04T16:54:07.977Z,7.10
2023-01-04T16:56:36.657Z,6.75
2023-01-04T16:59:05.546Z,6.78
2023-01-04T17:01:35.503Z,7.78
2023-01-04T17:04:08.881Z,6.68
2023-01-04T17:06:39.163Z,6.60
2023-01-04T17:09:08.300Z,6.75
2023-01-04T17:12:26.755Z,7.80
2023-01-04T17:14:26.848Z,6.80
2023-01-04T17:16:55.429Z,7.00
2023-01-04T17:19:25.134Z,6.80
2023-01-04T17:21:53.187Z,7.60
2023-01-04T17:24:21.224Z,7.00
2023-01-04T17:26:49.243Z,7.18
2023-01-04T17:29:17.134Z,6.93
2023-01-04T17:31:46.788Z,6.25
2023-01-04T17:34:22.507Z,7.50
2023-01-04T17:36:52.905Z,7.63
2023-01-04T17:39:21.847Z,8.48
2023-01-04T17:41:49.824Z,8.48
2023-01-04T17:44:17.725Z,8.82
2023-01-04T17:46:45.741Z,7.10
2023-01-04T17:49:32.081Z,7.77
2023-01-04T17:52:01.885Z,7.18
2023-01-04T17:54:29.887Z,8.25
2023-01-04T17:56:58.158Z,7.95
2023-01-04T17:59:26.211Z,9.27
2023-01-04T18:01:54.268Z,9.23
2023-01-04T18:04:22.300Z,8.40
2023-01-04T18:06:50.397Z,8.25
2023-01-04T18:09:22.563Z,9.63
2023-01-04T18:11:52.721Z,9.20
2023-01-04T18:14:20.853Z,8.80
2023-01-04T18:16:57.674Z,9.30
2023-01-04T18:19:33.708Z,10.93
2023-01-04T18:22:01.727Z,9.57
2023-01-04T18:24:39.566Z,9.82
2023-01-04T18:27:21.408Z,10.02
2023-01-04T18:29:51.009Z,9.40
2023-01-04T18:32:19.178Z,9.80
2023-01-04T18:34:47.112Z,9.50
2023-01-04T18:37:15.760Z,10.00
2023-01-04T18:39:45.444Z,9.98
2023-01-04T18:42:13.514Z,10.70
2023-01-04T18:44:47.994Z,9.97
2023-01-04T18:47:17.358Z,9.90
2023-01-04T18:49:45.358Z,9.55
2023-01-04T18:52:13.365Z,9.80
2023-01-04T18:54:41.465Z,9.73
2023-01-04T18:57:10.826Z,9.35
2023-01-04T18:59:38.778Z,10.75
2023-01-04T19:02:06.909Z,9.18
2023-01-04T19:04:36.197Z,10.27
2023-01-04T19:07:04.158Z,8.90
2023-01-04T19:09:32.299Z,10.10
2023-01-04T19:12:00.353Z,10.50
2023-01-04T19:14:29.733Z,10.13
2023-01-04T19:16:57.711Z,9.98
2023-01-04T19:19:25.829Z,9.77
2023-01-04T19:21:53.943Z,9.95
2023-01-04T19:24:21.931Z,8.55
2023-01-04T19:26:49.895Z,10.88
2023-01-04T19:29:17.937Z,9.20
2023-01-04T19:31:47.337Z,10.15
2023-01-04T19:34:15.331Z,8.88
2023-01-04T19:36:43.283Z,9.30
2023-01-04T19:39:11.290Z,10.00
2023-01-04T19:41:39.281Z,10.38
2023-01-04T19:44:09.090Z,9.50
2023-01-04T19:46:39.063Z,8.82
2023-01-04T19:49:14.485Z,8.68
2023-01-04T19:51:45.222Z,8.50
2023-01-04T19:54:14.053Z,9.45
2023-01-04T19:56:42.178Z,8.48
2023-01-04T19:59:10.419Z,10.00
2023-01-04T20:01:38.560Z,9.43
2023-01-04T20:04:08.440Z,8.52
2023-01-04T20:06:36.487Z,8.15
2023-01-04T20:09:04.687Z,9.20
2023-01-04T20:11:32.710Z,8.55
2023-01-04T20:14:00.729Z,9.20
2023-01-04T20:16:28.694Z,8.55
2023-01-04T20:18:57.493Z,8.77
2023-01-04T20:21:26.869Z,7.78
2023-01-04T20:23:54.926Z,8.65
2023-01-04T20:26:22.843Z,8.50
2023-01-04T20:28:50.811Z,8.40
2023-01-04T20:31:20.074Z,8.90
2023-01-04T20:33:48.660Z,8.68
2023-01-04T20:36:19.045Z,7.50
2023-01-04T20:38:49.708Z,8.48
2023-01-04T20:41:20.158Z,8.00
2023-01-04T20:43:48.565Z,10.98
2023-01-04T20:46:18.544Z,8.77
2023-01-04T20:48:47.002Z,8.45
2023-01-04T20:51:17.057Z,8.70
2023-01-04T20:53:45.358Z,8.63
2023-01-04T20:56:17.074Z,8.97
2023-01-04T20:58:45.895Z,7.25
2023-01-04T21:01:15.710Z,7.65
2023-01-04T21:03:44.270Z,7.57
2023-01-04T21:06:14.602Z,9.70
2023-01-04T21:08:43.575Z,8.70
2023-01-04T21:11:13.159Z,9.27
2023-01-04T21:13:43.065Z,7.80
2023-01-04T21:16:11.510Z,8.65
2023-01-04T21:18:39.694Z,8.07
2023-01-04T21:21:09.439Z,8.13
2023-01-04T21:23:38.177Z,8.18
2023-01-04T21:26:07.257Z,8.73
2023-01-04T21:28:36.677Z,9.23
2023-01-04T21:31:12.052Z,9.25
2023-01-04T21:33:40.473Z,8.35
2023-01-04T21:36:13.059Z,8.47
2023-01-04T21:38:41.015Z,9.07
2023-01-04T21:41:09.917Z,9.20
2023-01-04T21:43:38.158Z,9.30
2023-01-04T21:46:07.666Z,7.97
2023-01-04T21:48:37.318Z,7.80
2023-01-04T21:51:07.085Z,7.97
2023-01-04T21:53:36.752Z,7.20
2023-01-04T21:56:07.237Z,7.05
2023-01-04T21:58:35.470Z,8.85
2023-01-04T22:01:09.163Z,8.98
2023-01-04T22:03:38.677Z,7.50
2023-01-04T22:06:07.239Z,8.80
2023-01-04T22:08:35.929Z,7.30
2023-01-04T22:11:04.801Z,7.40
2023-01-04T22:13:32.941Z,7.90
2023-01-04T22:16:00.896Z,8.63
2023-01-04T22:18:28.950Z,7.45
2023-01-04T22:21:04.772Z,7.53
2023-01-04T22:23:32.835Z,8.90
2023-01-04T22:26:01.257Z,7.47
2023-01-04T22:28:34.813Z,8.18
2023-01-04T22:31:07.054Z,9.43
2023-01-04T22:33:36.266Z,9.38
2023-01-04T22:36:07.416Z,8.23
2023-01-04T22:38:36.368Z,9.75
2023-01-04T22:41:08.347Z,9.27
2023-01-04T22:43:36.995Z,9.23
2023-01-04T22:46:07.064Z,8.27
2023-01-04T22:48:35.350Z,9.18
2023-01-04T22:51:08.012Z,8.38
2023-01-04T22:53:36.288Z,9.60
2023-01-04T22:56:23.488Z,8.60
2023-01-04T22:58:54.969Z,8.05
2023-01-04T23:01:24.435Z,8.77
2023-01-04T23:03:52.780Z,7.22
2023-01-04T23:06:22.745Z,8.30
2023-01-04T23:08:56.117Z,6.90
2023-01-04T23:11:24.724Z,8.30
2023-01-04T23:13:53.133Z,8.80
2023-01-04T23:16:26.182Z,7.90
2023-01-04T23:18:58.108Z,7.25
2023-01-04T23:21:27.757Z,7.63
2023-01-04T23:23:55.997Z,7.80
2023-01-04T23:26:25.357Z,7.57
2023-01-04T23:28:53.689Z,8.45
2023-01-04T23:31:22.960Z,7.60
2023-01-04T23:33:53.507Z,7.25
2023-01-04T23:36:23.409Z,8.10
2023-01-04T23:38:54.149Z,8.10
2023-01-04T23:41:42.480Z,8.90
2023-01-04T23:44:13.123Z,7.60
2023-01-04T23:46:41.438Z,7.30
2023-01-04T23:49:09.721Z,8.27
2023-01-04T23:51:38.072Z,9.23
2023-01-04T23:54:09.133Z,7.27
2023-01-04T23:56:37.909Z,6.93
2023-01-04T23:59:06.530Z,6.93
