createdAt,value
2019-05-19T00:00:07.626Z,80.46
2019-05-19T00:02:36.422Z,80.99
2019-05-19T00:05:06.739Z,81.13
2019-05-19T00:07:35.601Z,81.56
2019-05-19T00:10:07.809Z,81.55
2019-05-19T00:12:36.681Z,81.17
2019-05-19T00:15:06.632Z,81.33
2019-05-19T00:17:35.509Z,81.11
2019-05-19T00:20:07.940Z,81.63
2019-05-19T00:22:36.698Z,81.63
2019-05-19T00:25:06.537Z,81.29
2019-05-19T00:27:35.330Z,81.26
2019-05-19T00:30:08.118Z,80.38
2019-05-19T00:32:36.959Z,80.74
2019-05-19T00:35:08.152Z,80.97
2019-05-19T00:37:36.842Z,80.33
2019-05-19T00:40:07.030Z,82.73
2019-05-19T00:42:35.772Z,83.74
2019-05-19T00:45:07.258Z,82.96
2019-05-19T00:47:36.050Z,82.71
2019-05-19T00:50:06.993Z,82.31
2019-05-19T00:52:35.919Z,83.20
2019-05-19T00:55:06.853Z,83.20
2019-05-19T00:57:37.198Z,84.11
2019-05-19T01:00:09.077Z,83.65
2019-05-19T01:02:37.924Z,83.59
2019-05-19T01:05:08.128Z,83.41
2019-05-19T01:07:38.641Z,83.12
2019-05-19T01:10:09.020Z,83.68
2019-05-19T01:12:37.842Z,83.41
2019-05-19T01:15:09.225Z,83.40
2019-05-19T01:17:37.990Z,83.38
2019-05-19T01:20:08.357Z,83.52
2019-05-19T01:22:37.306Z,83.98
2019-05-19T01:25:08.316Z,84.98
2019-05-19T01:27:37.237Z,85.54
2019-05-19T01:30:11.402Z,84.98
2019-05-19T01:32:40.175Z,84.82
2019-05-19T01:35:09.179Z,85.77
2019-05-19T01:37:37.931Z,85.61
2019-05-19T01:40:09.303Z,84.62
2019-05-19T01:42:38.124Z,85.00
2019-05-19T01:45:08.277Z,85.62
2019-05-19T01:47:37.200Z,86.03
2019-05-19T01:50:17.795Z,86.24
2019-05-19T01:52:38.881Z,86.49
2019-05-19T01:55:08.365Z,87.60
2019-05-19T01:57:37.111Z,87.03
2019-05-19T02:00:08.868Z,86.24
2019-05-19T02:02:37.696Z,85.78
2019-05-19T02:05:09.453Z,85.87
2019-05-19T02:07:38.323Z,86.33
2019-05-19T02:10:09.660Z,86.66
2019-05-19T02:12:38.471Z,87.38
2019-05-19T02:15:07.515Z,86.48
2019-05-19T02:17:36.282Z,86.42
2019-05-19T02:20:07.609Z,85.86
2019-05-19T02:22:36.376Z,85.81
2019-05-19T02:25:06.943Z,86.57
2019-05-19T02:27:35.735Z,87.25
2019-05-19T02:30:07.627Z,87.69
2019-05-19T02:32:36.471Z,88.37
2019-05-19T02:35:07.028Z,87.99
2019-05-19T02:37:35.767Z,88.00
2019-05-19T02:40:06.827Z,88.00
2019-05-19T02:42:38.583Z,88.09
2019-05-19T02:45:08.933Z,87.21
2019-05-19T02:47:40.644Z,87.63
2019-05-19T02:50:09.735Z,88.59
2019-05-19T02:52:41.475Z,88.18
2019-05-19T02:55:10.370Z,88.16
2019-05-19T02:57:40.815Z,88.10
2019-05-19T03:00:10.892Z,88.56
2019-05-19T03:02:39.688Z,88.58
2019-05-19T03:05:09.496Z,87.88
2019-05-19T03:07:38.310Z,87.73
2019-05-19T03:10:08.192Z,87.69
2019-05-19T03:12:36.976Z,87.63
2019-05-19T03:15:07.044Z,86.97
2019-05-19T03:17:35.773Z,86.94
2019-05-19T03:20:06.741Z,87.80
2019-05-19T03:22:35.521Z,88.16
2019-05-19T03:25:06.847Z,87.89
2019-05-19T03:27:35.582Z,87.22
2019-05-19T03:30:27.833Z,87.33
2019-05-19T03:33:00.942Z,87.90
2019-05-19T03:35:29.756Z,87.98
2019-05-19T03:37:58.530Z,87.67
2019-05-19T03:40:27.350Z,88.49
2019-05-19T03:42:56.149Z,88.63
2019-05-19T03:45:24.886Z,88.38
2019-05-19T03:47:53.624Z,88.12
2019-05-19T03:50:22.407Z,88.14
2019-05-19T03:52:51.144Z,87.38
2019-05-19T03:55:19.971Z,87.53
2019-05-19T03:57:48.743Z,87.47
2019-05-19T04:00:18.322Z,88.32
2019-05-19T04:02:47.065Z,88.07
2019-05-19T04:05:15.936Z,88.08
2019-05-19T04:07:44.749Z,88.40
2019-05-19T04:10:15.236Z,87.44
2019-05-19T04:12:43.983Z,87.08
2019-05-19T04:15:12.972Z,87.10
2019-05-19T04:17:41.726Z,87.60
2019-05-19T04:20:11.293Z,87.48
2019-05-19T04:22:40.165Z,86.77
2019-05-19T04:25:09.009Z,87.63
2019-05-19T04:27:37.773Z,87.63
2019-05-19T04:30:08.482Z,87.02
2019-05-19T04:32:37.355Z,85.79
2019-05-19T04:35:08.109Z,84.89
2019-05-19T04:37:36.868Z,82.79
2019-05-19T04:40:07.386Z,81.53
2019-05-19T04:42:36.133Z,78.49
2019-05-19T04:45:05.319Z,77.72
2019-05-19T04:47:34.057Z,76.27
2019-05-19T04:50:02.791Z,73.96
2019-05-19T04:52:31.825Z,73.61
2019-05-19T04:55:00.699Z,73.27
2019-05-19T04:57:29.449Z,72.84
2019-05-19T04:59:59.402Z,71.47
2019-05-19T05:02:28.366Z,73.08
2019-05-19T05:04:57.201Z,71.50
2019-05-19T05:07:26.018Z,69.77
2019-05-19T05:09:56.669Z,68.01
2019-05-19T05:12:25.414Z,65.51
2019-05-19T05:14:54.200Z,63.15
2019-05-19T05:17:23.014Z,60.96
2019-05-19T05:19:51.748Z,58.65
2019-05-19T05:22:22.451Z,58.31
2019-05-19T05:25:06.418Z,54.99
2019-05-19T05:27:35.248Z,54.14
2019-05-19T05:30:07.779Z,53.30
2019-05-19T05:32:41.025Z,54.83
2019-05-19T05:35:10.620Z,54.83
2019-05-19T05:37:39.360Z,56.11
2019-05-19T05:40:09.109Z,56.98
2019-05-19T05:42:37.843Z,59.03
2019-05-19T05:45:08.060Z,60.05
2019-05-19T05:47:36.832Z,59.28
2019-05-19T05:50:09.691Z,59.52
2019-05-19T05:52:39.172Z,60.22
2019-05-19T05:55:09.246Z,60.73
2019-05-19T05:57:38.050Z,59.67
2019-05-19T06:00:09.092Z,60.58
2019-05-19T06:02:37.852Z,59.82
2019-05-19T06:05:07.928Z,60.35
2019-05-19T06:07:36.693Z,61.23
2019-05-19T06:10:08.089Z,60.85
2019-05-19T06:12:36.829Z,60.95
2019-05-19T06:15:06.876Z,61.14
2019-05-19T06:17:35.694Z,62.26
2019-05-19T06:20:07.702Z,62.84
2019-05-19T06:22:37.034Z,63.15
2019-05-19T06:25:06.990Z,63.02
2019-05-19T06:27:35.855Z,63.00
2019-05-19T06:30:08.673Z,62.86
2019-05-19T06:32:38.582Z,62.14
2019-05-19T06:35:07.622Z,64.53
2019-05-19T06:37:36.543Z,63.46
2019-05-19T06:40:07.282Z,62.54
2019-05-19T06:42:36.264Z,63.44
2019-05-19T06:45:07.228Z,61.35
2019-05-19T06:47:36.020Z,60.71
2019-05-19T06:50:08.169Z,60.75
2019-05-19T06:52:36.920Z,59.54
2019-05-19T06:55:07.602Z,59.26
2019-05-19T06:57:36.440Z,59.01
2019-05-19T07:00:07.542Z,58.65
2019-05-19T07:02:36.578Z,58.94
2019-05-19T07:05:08.399Z,58.48
2019-05-19T07:07:37.179Z,58.19
2019-05-19T07:10:08.598Z,58.71
2019-05-19T07:12:37.474Z,57.83
2019-05-19T07:15:07.417Z,59.17
2019-05-19T07:17:36.283Z,57.11
2019-05-19T07:20:06.475Z,56.80
2019-05-19T07:22:37.535Z,54.57
2019-05-19T07:25:08.101Z,54.87
2019-05-19T07:27:36.946Z,55.36
2019-05-19T07:30:09.452Z,52.95
2019-05-19T07:32:38.239Z,51.65
2019-05-19T07:35:07.775Z,50.01
2019-05-19T07:37:36.547Z,49.83
2019-05-19T07:40:06.963Z,50.78
2019-05-19T07:42:35.758Z,49.68
2019-05-19T07:45:05.905Z,49.70
2019-05-19T07:47:35.238Z,48.04
2019-05-19T07:50:04.998Z,48.08
2019-05-19T07:52:33.805Z,47.93
2019-05-19T07:55:02.584Z,48.32
2019-05-19T07:57:31.436Z,47.55
2019-05-19T08:00:00.216Z,47.85
2019-05-19T08:02:29.107Z,47.91
2019-05-19T08:04:57.866Z,47.56
2019-05-19T08:07:26.672Z,45.68
2019-05-19T08:09:55.443Z,47.25
2019-05-19T08:12:24.266Z,45.92
2019-05-19T08:14:53.095Z,45.68
2019-05-19T08:17:21.867Z,45.50
2019-05-19T08:19:50.628Z,45.47
2019-05-19T08:22:19.568Z,47.51
2019-05-19T08:24:48.315Z,47.20
2019-05-19T08:27:17.055Z,45.87
2019-05-19T08:29:46.211Z,44.71
2019-05-19T08:32:14.958Z,46.16
2019-05-19T08:34:43.707Z,44.18
2019-05-19T08:37:12.472Z,45.48
2019-05-19T08:39:41.222Z,44.71
2019-05-19T08:42:10.100Z,44.92
2019-05-19T08:44:38.848Z,44.48
2019-05-19T08:47:08.538Z,45.09
2019-05-19T08:49:37.302Z,43.78
2019-05-19T08:52:09.299Z,43.68
2019-05-19T08:54:38.366Z,43.18
2019-05-19T08:57:07.136Z,43.27
2019-05-19T08:59:35.897Z,44.19
2019-05-19T09:02:05.334Z,46.50
2019-05-19T09:04:34.122Z,46.24
2019-05-19T09:07:02.856Z,46.57
2019-05-19T09:09:31.615Z,48.39
2019-05-19T09:12:00.443Z,49.19
2019-05-19T09:14:29.228Z,49.99
2019-05-19T09:16:58.014Z,48.94
2019-05-19T09:19:26.857Z,47.01
2019-05-19T09:21:55.621Z,45.83
2019-05-19T09:24:30.404Z,42.72
2019-05-19T09:26:54.944Z,42.76
2019-05-19T09:29:23.699Z,42.63
2019-05-19T09:31:52.619Z,42.36
2019-05-19T09:34:21.506Z,39.92
2019-05-19T09:36:50.325Z,40.91
2019-05-19T09:39:19.080Z,39.38
2019-05-19T09:41:47.910Z,37.88
2019-05-19T09:44:16.675Z,38.43
2019-05-19T09:46:45.424Z,39.92
2019-05-19T09:49:32.556Z,38.15
2019-05-19T09:52:03.287Z,37.09
2019-05-19T09:54:44.208Z,36.52
2019-05-19T09:57:02.450Z,35.79
2019-05-19T09:59:31.283Z,35.59
2019-05-19T10:02:00.082Z,36.13
2019-05-19T10:04:28.944Z,36.56
2019-05-19T10:06:57.693Z,37.07
2019-05-19T10:09:56.943Z,35.97
2019-05-19T10:12:25.706Z,35.13
2019-05-19T10:14:54.661Z,36.49
2019-05-19T10:17:23.484Z,36.16
2019-05-19T10:19:52.267Z,35.13
2019-05-19T10:22:21.274Z,34.33
2019-05-19T10:25:04.405Z,34.16
2019-05-19T10:27:21.758Z,34.86
2019-05-19T10:29:51.060Z,33.50
2019-05-19T10:32:19.952Z,33.13
2019-05-19T10:34:48.699Z,32.52
2019-05-19T10:37:17.571Z,33.28
2019-05-19T10:39:46.311Z,32.90
2019-05-19T10:42:15.068Z,35.37
2019-05-19T10:44:44.128Z,33.21
2019-05-19T10:47:13.027Z,33.12
2019-05-19T10:49:43.079Z,32.24
2019-05-19T10:52:12.431Z,31.16
2019-05-19T10:54:41.183Z,32.66
2019-05-19T10:57:10.045Z,33.60
2019-05-19T10:59:38.807Z,33.11
2019-05-19T11:02:07.759Z,32.36
2019-05-19T11:04:36.566Z,30.79
2019-05-19T11:07:05.317Z,31.84
2019-05-19T11:09:34.084Z,31.36
2019-05-19T11:12:02.965Z,30.73
2019-05-19T11:14:31.719Z,31.85
2019-05-19T11:17:00.502Z,31.19
2019-05-19T11:19:29.285Z,30.26
2019-05-19T11:22:03.634Z,30.56
2019-05-19T11:24:42.486Z,30.87
2019-05-19T11:27:11.371Z,31.74
2019-05-19T11:29:40.122Z,31.26
2019-05-19T11:32:08.894Z,31.81
2019-05-19T11:34:37.634Z,32.31
2019-05-19T11:37:07.879Z,33.31
2019-05-19T11:39:36.614Z,33.10
2019-05-19T11:42:05.374Z,33.40
2019-05-19T11:44:34.251Z,33.50
2019-05-19T11:47:03.055Z,32.83
2019-05-19T11:49:31.817Z,32.54
2019-05-19T11:52:00.551Z,29.97
2019-05-19T11:54:29.319Z,30.46
2019-05-19T11:56:58.097Z,29.45
2019-05-19T11:59:27.004Z,28.83
2019-05-19T12:01:55.733Z,28.96
2019-05-19T12:04:24.460Z,30.62
2019-05-19T12:06:53.308Z,31.15
2019-05-19T12:09:22.039Z,30.37
2019-05-19T12:11:50.907Z,30.83
2019-05-19T12:14:19.804Z,29.40
2019-05-19T12:16:48.759Z,29.45
2019-05-19T12:19:17.539Z,30.83
2019-05-19T12:21:46.297Z,32.06
2019-05-19T12:24:15.029Z,33.25
2019-05-19T12:26:43.802Z,33.61
2019-05-19T12:29:12.541Z,33.38
2019-05-19T12:31:41.271Z,32.50
2019-05-19T12:34:10.167Z,30.97
2019-05-19T12:36:38.906Z,29.20
2019-05-19T12:39:07.679Z,29.25
2019-05-19T12:41:36.430Z,27.30
2019-05-19T12:44:05.317Z,26.87
2019-05-19T12:46:34.043Z,26.50
2019-05-19T12:49:02.814Z,26.15
2019-05-19T12:51:31.564Z,25.49
2019-05-19T12:54:00.332Z,26.34
2019-05-19T12:56:39.096Z,24.34
2019-05-19T12:58:59.667Z,24.27
2019-05-19T13:01:29.095Z,27.23
2019-05-19T13:03:57.838Z,27.03
2019-05-19T13:06:26.636Z,28.67
2019-05-19T13:08:55.383Z,29.36
2019-05-19T13:11:24.164Z,29.44
2019-05-19T13:13:52.891Z,29.62
2019-05-19T13:16:21.770Z,30.01
2019-05-19T13:18:50.518Z,30.95
2019-05-19T13:21:19.282Z,30.58
2019-05-19T13:23:48.043Z,30.41
2019-05-19T13:26:16.829Z,30.00
2019-05-19T13:28:45.568Z,30.34
2019-05-19T13:31:14.350Z,30.17
2019-05-19T13:33:43.075Z,28.26
2019-05-19T13:36:11.828Z,28.53
2019-05-19T13:38:40.574Z,28.97
2019-05-19T13:41:09.425Z,29.12
2019-05-19T13:43:38.180Z,27.71
2019-05-19T13:46:06.975Z,28.57
2019-05-19T13:48:35.753Z,26.01
2019-05-19T13:51:05.327Z,26.17
2019-05-19T13:53:34.121Z,25.07
2019-05-19T13:56:02.881Z,24.86
2019-05-19T13:58:31.730Z,24.63
2019-05-19T14:01:00.479Z,26.09
2019-05-19T14:03:29.206Z,25.49
2019-05-19T14:05:58.014Z,27.41
2019-05-19T14:08:27.777Z,30.21
2019-05-19T14:10:56.550Z,31.03
2019-05-19T14:13:25.437Z,35.78
2019-05-19T14:15:54.182Z,45.40
2019-05-19T14:18:22.920Z,51.13
2019-05-19T14:20:51.811Z,51.69
2019-05-19T14:23:20.559Z,54.56
2019-05-19T14:25:49.312Z,56.16
2019-05-19T14:28:18.086Z,59.62
2019-05-19T14:30:46.858Z,54.75
2019-05-19T14:33:15.589Z,56.97
2019-05-19T14:35:44.392Z,55.24
2019-05-19T14:38:13.167Z,52.30
2019-05-19T14:40:42.736Z,57.26
2019-05-19T14:43:11.607Z,61.75
2019-05-19T14:45:40.345Z,61.03
2019-05-19T14:48:09.147Z,63.03
2019-05-19T14:50:37.881Z,62.66
2019-05-19T14:53:06.614Z,61.77
2019-05-19T14:55:35.480Z,62.34
2019-05-19T14:58:05.227Z,55.99
2019-05-19T15:00:34.118Z,49.62
2019-05-19T15:03:02.892Z,47.90
2019-05-19T15:05:31.615Z,47.61
2019-05-19T15:08:00.371Z,51.66
2019-05-19T15:10:29.249Z,54.35
2019-05-19T15:12:57.981Z,63.14
2019-05-19T15:15:26.770Z,72.09
2019-05-19T15:17:55.645Z,73.99
2019-05-19T15:20:24.573Z,75.78
2019-05-19T15:22:53.299Z,73.56
2019-05-19T15:25:22.089Z,66.68
2019-05-19T15:27:59.872Z,69.25
2019-05-19T15:30:21.536Z,69.20
2019-05-19T15:32:50.495Z,67.52
2019-05-19T15:35:19.451Z,66.25
2019-05-19T15:37:48.187Z,65.74
2019-05-19T15:40:16.909Z,62.79
2019-05-19T15:42:45.804Z,61.38
2019-05-19T15:45:15.980Z,61.29
2019-05-19T15:47:44.761Z,64.31
2019-05-19T15:50:13.532Z,64.68
2019-05-19T15:52:42.265Z,66.78
2019-05-19T15:55:11.143Z,65.77
2019-05-19T15:57:39.921Z,64.84
2019-05-19T16:00:10.580Z,62.34
2019-05-19T16:02:39.316Z,66.01
2019-05-19T16:05:08.395Z,64.01
2019-05-19T16:07:37.561Z,58.10
2019-05-19T16:10:11.261Z,59.17
2019-05-19T16:12:40.022Z,60.89
2019-05-19T16:15:09.787Z,56.75
2019-05-19T16:17:38.527Z,52.56
2019-05-19T16:20:10.396Z,51.76
2019-05-19T16:22:39.122Z,52.09
2019-05-19T16:25:13.827Z,54.50
2019-05-19T16:27:58.266Z,53.70
2019-05-19T16:30:28.219Z,52.36
2019-05-19T16:32:57.409Z,56.12
2019-05-19T16:35:27.045Z,60.38
2019-05-19T16:37:56.590Z,63.01
2019-05-19T16:40:25.969Z,64.02
2019-05-19T16:42:54.897Z,60.95
2019-05-19T16:45:24.549Z,62.12
2019-05-19T16:47:53.843Z,62.34
2019-05-19T16:50:23.301Z,60.96
2019-05-19T16:52:52.867Z,62.51
2019-05-19T16:55:23.754Z,61.69
2019-05-19T16:57:53.014Z,60.61
2019-05-19T17:00:22.539Z,63.45
2019-05-19T17:02:51.557Z,63.35
2019-05-19T17:05:20.999Z,62.57
2019-05-19T17:07:51.435Z,59.84
2019-05-19T17:10:20.968Z,62.67
2019-05-19T17:12:50.445Z,62.63
2019-05-19T17:15:19.896Z,63.80
2019-05-19T17:17:49.438Z,64.80
2019-05-19T17:20:21.626Z,65.91
2019-05-19T17:22:50.449Z,65.60
2019-05-19T17:25:19.250Z,66.50
2019-05-19T17:27:48.021Z,67.10
2019-05-19T17:30:17.720Z,67.75
2019-05-19T17:32:46.495Z,66.18
2019-05-19T17:35:15.277Z,66.02
2019-05-19T17:37:44.016Z,64.85
2019-05-19T17:40:14.561Z,64.68
2019-05-19T17:42:43.301Z,66.43
2019-05-19T17:45:12.690Z,66.18
2019-05-19T17:47:43.070Z,66.92
2019-05-19T17:50:13.360Z,68.07
2019-05-19T17:52:42.122Z,68.82
2019-05-19T17:55:11.162Z,67.93
2019-05-19T17:57:40.309Z,68.61
2019-05-19T18:00:10.289Z,68.99
2019-05-19T18:02:39.379Z,70.84
2019-05-19T18:05:08.442Z,70.72
2019-05-19T18:07:37.293Z,71.51
2019-05-19T18:10:08.113Z,71.77
2019-05-19T18:12:36.900Z,72.79
2019-05-19T18:15:08.302Z,72.99
2019-05-19T18:17:37.030Z,74.75
2019-05-19T18:20:07.590Z,74.81
2019-05-19T18:22:36.400Z,75.11
2019-05-19T18:25:07.213Z,75.90
2019-05-19T18:27:36.196Z,76.62
2019-05-19T18:30:07.251Z,76.72
2019-05-19T18:32:36.051Z,76.44
2019-05-19T18:35:07.464Z,76.44
2019-05-19T18:37:36.235Z,76.66
2019-05-19T18:40:08.366Z,75.14
2019-05-19T18:42:37.231Z,76.25
2019-05-19T18:45:08.500Z,78.48
2019-05-19T18:47:39.908Z,81.22
2019-05-19T18:50:08.822Z,84.36
2019-05-19T18:52:37.556Z,85.29
2019-05-19T18:55:09.680Z,84.82
2019-05-19T18:57:38.543Z,85.95
2019-05-19T19:00:08.705Z,87.28
2019-05-19T19:02:37.475Z,87.37
2019-05-19T19:05:07.431Z,87.26
2019-05-19T19:07:50.108Z,85.91
2019-05-19T19:10:18.877Z,85.17
2019-05-19T19:12:48.034Z,84.02
2019-05-19T19:15:16.843Z,82.62
2019-05-19T19:17:45.673Z,82.82
2019-05-19T19:20:14.677Z,82.67
2019-05-19T19:22:45.331Z,82.08
2019-05-19T19:25:14.184Z,82.50
2019-05-19T19:27:42.975Z,82.89
2019-05-19T19:30:12.377Z,82.42
2019-05-19T19:32:41.153Z,82.97
2019-05-19T19:35:10.045Z,82.92
2019-05-19T19:37:38.852Z,83.52
2019-05-19T19:40:08.687Z,83.72
2019-05-19T19:42:37.458Z,83.49
2019-05-19T19:45:07.936Z,84.70
2019-05-19T19:47:36.680Z,85.87
2019-05-19T19:50:09.900Z,85.92
2019-05-19T19:52:38.670Z,85.26
2019-05-19T19:55:08.008Z,86.41
2019-05-19T19:57:36.834Z,86.75
2019-05-19T20:00:17.896Z,87.00
2019-05-19T20:02:37.721Z,87.47
2019-05-19T20:05:06.901Z,87.88
2019-05-19T20:07:35.677Z,87.61
2019-05-19T20:10:06.650Z,87.22
2019-05-19T20:12:35.435Z,87.47
2019-05-19T20:15:05.393Z,87.02
2019-05-19T20:17:34.231Z,86.90
2019-05-19T20:20:03.004Z,87.38
2019-05-19T20:22:31.751Z,87.13
2019-05-19T20:25:00.656Z,86.99
2019-05-19T20:27:29.432Z,87.75
2019-05-19T20:29:58.342Z,87.64
2019-05-19T20:32:27.126Z,87.07
2019-05-19T20:34:56.033Z,87.36
2019-05-19T20:37:24.801Z,86.60
2019-05-19T20:39:55.206Z,86.20
2019-05-19T20:42:23.985Z,85.36
2019-05-19T20:44:53.005Z,85.14
2019-05-19T20:47:21.894Z,84.92
2019-05-19T20:49:50.769Z,84.90
2019-05-19T20:52:19.566Z,85.11
2019-05-19T20:54:48.414Z,85.48
2019-05-19T20:57:17.198Z,85.50
2019-05-19T20:59:45.957Z,85.62
2019-05-19T21:02:14.794Z,85.38
2019-05-19T21:04:43.628Z,85.52
2019-05-19T21:07:12.396Z,85.89
2019-05-19T21:09:41.169Z,85.00
2019-05-19T21:12:10.023Z,85.26
2019-05-19T21:14:38.838Z,84.87
2019-05-19T21:17:07.590Z,84.23
2019-05-19T21:19:36.502Z,84.46
2019-05-19T21:22:05.294Z,84.54
2019-05-19T21:24:34.044Z,84.79
2019-05-19T21:27:02.818Z,84.65
2019-05-19T21:29:33.188Z,86.00
2019-05-19T21:32:01.930Z,85.97
2019-05-19T21:34:30.769Z,90.39
2019-05-19T21:36:59.558Z,94.36
2019-05-19T21:39:28.312Z,95.98
2019-05-19T21:41:57.128Z,96.78
2019-05-19T21:44:25.874Z,97.32
2019-05-19T21:46:54.639Z,96.93
2019-05-19T21:49:23.509Z,96.40
2019-05-19T21:51:52.289Z,96.63
2019-05-19T21:54:21.036Z,96.19
2019-05-19T21:56:49.802Z,96.61
2019-05-19T21:59:18.567Z,96.26
2019-05-19T22:01:47.318Z,96.15
2019-05-19T22:04:16.104Z,96.16
2019-05-19T22:06:46.511Z,96.11
2019-05-19T22:09:15.269Z,95.74
2019-05-19T22:11:44.079Z,96.01
2019-05-19T22:14:12.836Z,96.42
2019-05-19T22:16:41.595Z,95.97
2019-05-19T22:19:10.371Z,96.08
2019-05-19T22:21:39.123Z,96.62
2019-05-19T22:24:07.962Z,96.82
2019-05-19T22:26:36.725Z,96.44
2019-05-19T22:29:06.320Z,96.41
2019-05-19T22:31:37.178Z,96.56
2019-05-19T22:34:05.689Z,96.99
2019-05-19T22:36:34.426Z,96.80
2019-05-19T22:39:12.388Z,96.95
2019-05-19T22:41:41.689Z,96.67
2019-05-19T22:44:10.438Z,96.66
2019-05-19T22:46:39.207Z,96.66
2019-05-19T22:49:07.937Z,96.62
2019-05-19T22:51:36.825Z,96.99
2019-05-19T22:54:07.126Z,97.14
2019-05-19T22:56:35.880Z,97.28
2019-05-19T22:59:18.827Z,97.43
2019-05-19T23:01:35.484Z,97.26
2019-05-19T23:04:05.107Z,97.57
2019-05-19T23:06:33.964Z,97.14
2019-05-19T23:09:02.800Z,97.14
2019-05-19T23:11:31.562Z,97.71
2019-05-19T23:14:00.431Z,97.97
2019-05-19T23:16:29.182Z,98.39
2019-05-19T23:18:57.938Z,98.66
2019-05-19T23:21:26.717Z,98.70
2019-05-19T23:23:55.451Z,98.67
2019-05-19T23:26:24.245Z,98.29
2019-05-19T23:28:52.982Z,98.41
2019-05-19T23:31:21.729Z,99.19
2019-05-19T23:33:50.585Z,99.21
2019-05-19T23:36:19.328Z,99.26
2019-05-19T23:38:48.064Z,99.04
2019-05-19T23:41:16.871Z,99.16
2019-05-19T23:43:45.614Z,99.17
2019-05-19T23:46:14.391Z,99.72
2019-05-19T23:48:43.158Z,100.00
2019-05-19T23:51:11.906Z,100.00
2019-05-19T23:53:40.672Z,100.00
2019-05-19T23:56:09.467Z,100.00
2019-05-19T23:58:38.201Z,100.00
