createdAt,value
2018-03-25T00:00:33.307Z,98.77
2018-03-25T00:01:33.361Z,99.06
2018-03-25T00:03:26.360Z,98.87
2018-03-25T00:04:26.395Z,99.15
2018-03-25T00:06:19.378Z,99.99
2018-03-25T00:07:19.434Z,99.99
2018-03-25T00:09:12.431Z,99.91
2018-03-25T00:10:12.471Z,99.99
2018-03-25T00:12:05.454Z,99.99
2018-03-25T00:13:05.514Z,99.91
2018-03-25T00:14:58.515Z,99.30
2018-03-25T00:15:58.553Z,98.68
2018-03-25T00:17:51.534Z,99.06
2018-03-25T00:18:51.582Z,99.15
2018-03-25T00:20:44.582Z,99.82
2018-03-25T00:21:44.616Z,99.63
2018-03-25T00:23:38.117Z,99.72
2018-03-25T00:24:38.154Z,99.72
2018-03-25T00:26:31.140Z,99.99
2018-03-25T00:27:31.188Z,99.99
2018-03-25T00:29:24.214Z,99.99
2018-03-25T00:30:24.230Z,99.99
2018-03-25T00:32:17.296Z,99.99
2018-03-25T00:33:17.272Z,99.99
2018-03-25T00:35:10.268Z,99.99
2018-03-25T00:36:10.304Z,99.99
2018-03-25T00:38:03.283Z,99.99
2018-03-25T00:39:03.340Z,99.99
2018-03-25T00:40:56.336Z,99.99
2018-03-25T00:41:56.371Z,99.99
2018-03-25T00:43:49.382Z,99.99
2018-03-25T00:44:49.407Z,99.82
2018-03-25T00:46:42.391Z,99.99
2018-03-25T00:47:42.441Z,99.99
2018-03-25T00:49:35.440Z,99.99
2018-03-25T00:50:35.479Z,99.99
2018-03-25T00:52:28.460Z,99.99
2018-03-25T00:53:28.509Z,99.99
2018-03-25T00:55:21.517Z,99.99
2018-03-25T00:56:21.546Z,99.99
2018-03-25T00:58:14.554Z,99.99
2018-03-25T00:59:14.606Z,99.99
2018-03-25T01:01:07.607Z,99.99
2018-03-25T01:02:07.641Z,99.99
2018-03-25T01:04:00.627Z,99.99
2018-03-25T01:05:00.692Z,99.99
2018-03-25T01:06:53.689Z,99.99
2018-03-25T01:07:53.724Z,99.99
2018-03-25T01:09:46.732Z,99.99
2018-03-25T01:10:46.761Z,99.99
2018-03-25T01:12:39.744Z,99.99
2018-03-25T01:13:39.794Z,99.99
2018-03-25T01:15:32.794Z,99.99
2018-03-25T01:16:32.831Z,99.99
2018-03-25T01:18:25.836Z,99.99
2018-03-25T01:19:25.901Z,99.99
2018-03-25T01:21:18.894Z,99.99
2018-03-25T01:22:18.926Z,99.99
2018-03-25T01:24:11.910Z,99.99
2018-03-25T01:25:11.959Z,99.99
2018-03-25T01:27:04.955Z,99.99
2018-03-25T01:28:04.990Z,99.99
2018-03-25T01:29:57.983Z,99.99
2018-03-25T01:30:58.027Z,99.99
2018-03-25T01:32:51.027Z,99.99
2018-03-25T01:33:51.071Z,99.99
2018-03-25T01:35:44.044Z,99.99
2018-03-25T01:36:44.100Z,99.99
2018-03-25T01:38:37.095Z,99.99
2018-03-25T01:39:37.128Z,99.99
2018-03-25T01:41:30.130Z,99.99
2018-03-25T01:42:30.162Z,99.99
2018-03-25T01:44:23.144Z,99.99
2018-03-25T01:45:23.200Z,99.99
2018-03-25T01:47:16.198Z,99.99
2018-03-25T01:48:16.236Z,99.99
2018-03-25T01:50:09.209Z,99.99
2018-03-25T01:51:09.265Z,99.99
2018-03-25T01:53:02.274Z,99.99
2018-03-25T01:54:02.307Z,99.99
2018-03-25T01:55:55.286Z,99.99
2018-03-25T01:56:55.339Z,99.99
2018-03-25T01:58:48.344Z,99.99
2018-03-25T01:59:48.384Z,99.99
2018-03-25T02:01:41.355Z,99.99
2018-03-25T02:02:41.405Z,99.99
2018-03-25T02:04:34.404Z,99.99
2018-03-25T02:05:34.441Z,99.99
2018-03-25T02:07:27.446Z,99.99
2018-03-25T02:08:27.572Z,99.99
2018-03-25T02:10:20.477Z,99.99
2018-03-25T02:11:20.507Z,99.99
2018-03-25T02:13:13.507Z,99.99
2018-03-25T02:14:13.537Z,99.99
2018-03-25T02:16:06.522Z,99.99
2018-03-25T02:17:06.575Z,99.99
2018-03-25T02:18:59.580Z,99.99
2018-03-25T02:19:59.616Z,99.99
2018-03-25T02:21:52.646Z,99.99
2018-03-25T02:22:52.653Z,99.99
2018-03-25T02:24:45.653Z,99.99
2018-03-25T02:25:45.704Z,99.99
2018-03-25T02:27:38.691Z,99.99
2018-03-25T02:28:38.756Z,99.99
2018-03-25T02:30:31.756Z,99.99
2018-03-25T02:31:31.792Z,99.99
2018-03-25T02:33:24.768Z,99.99
2018-03-25T02:34:24.823Z,99.99
2018-03-25T02:36:17.822Z,99.99
2018-03-25T02:37:17.855Z,99.99
2018-03-25T02:39:10.892Z,99.99
2018-03-25T02:40:10.894Z,99.99
2018-03-25T02:42:03.891Z,99.99
2018-03-25T02:43:03.940Z,99.99
2018-03-25T02:44:56.964Z,99.99
2018-03-25T02:45:57.061Z,99.99
2018-03-25T02:47:49.966Z,99.99
2018-03-25T02:48:50.102Z,99.99
2018-03-25T02:50:43.017Z,99.99
2018-03-25T02:51:43.062Z,99.99
2018-03-25T02:53:36.034Z,99.99
2018-03-25T02:54:36.087Z,99.99
2018-03-25T02:56:29.090Z,99.99
2018-03-25T02:57:29.124Z,99.99
2018-03-25T02:59:22.101Z,99.99
2018-03-25T03:00:22.178Z,99.99
2018-03-25T03:02:15.155Z,99.99
2018-03-25T03:03:15.190Z,99.99
2018-03-25T03:05:08.199Z,99.99
2018-03-25T03:06:08.221Z,99.99
2018-03-25T03:08:01.204Z,99.99
2018-03-25T03:09:01.261Z,99.99
2018-03-25T03:10:54.251Z,99.99
2018-03-25T03:11:54.285Z,99.99
2018-03-25T03:13:47.264Z,99.99
2018-03-25T03:14:47.319Z,99.99
2018-03-25T03:16:40.318Z,99.99
2018-03-25T03:17:40.350Z,99.99
2018-03-25T03:19:33.335Z,99.99
2018-03-25T03:20:33.387Z,99.99
2018-03-25T03:22:26.387Z,99.99
2018-03-25T03:23:26.420Z,99.99
2018-03-25T03:25:19.422Z,99.99
2018-03-25T03:26:19.451Z,99.99
2018-03-25T03:28:12.470Z,99.99
2018-03-25T03:29:12.538Z,99.99
2018-03-25T03:31:05.532Z,99.99
2018-03-25T03:32:05.560Z,99.99
2018-03-25T03:33:58.566Z,99.99
2018-03-25T03:34:58.613Z,99.99
2018-03-25T03:36:51.616Z,99.99
2018-03-25T03:37:51.647Z,99.99
2018-03-25T03:39:44.630Z,99.99
2018-03-25T03:40:44.683Z,99.99
2018-03-25T03:42:37.680Z,99.99
2018-03-25T03:43:37.716Z,99.99
2018-03-25T03:45:30.697Z,99.99
2018-03-25T03:46:30.753Z,99.99
2018-03-25T03:48:23.756Z,99.99
2018-03-25T03:49:23.793Z,99.99
2018-03-25T03:51:16.794Z,99.99
2018-03-25T03:52:16.829Z,99.99
2018-03-25T03:54:09.815Z,99.99
2018-03-25T03:55:09.871Z,99.99
2018-03-25T03:57:02.866Z,99.99
2018-03-25T03:58:02.901Z,99.99
2018-03-25T03:59:55.885Z,99.99
2018-03-25T04:00:55.934Z,99.99
2018-03-25T04:02:49.445Z,99.99
2018-03-25T04:03:49.485Z,99.99
2018-03-25T04:05:42.461Z,99.99
2018-03-25T04:06:42.523Z,99.99
2018-03-25T04:08:35.520Z,99.99
2018-03-25T04:09:35.549Z,99.99
2018-03-25T04:11:28.544Z,99.99
2018-03-25T04:12:28.580Z,99.99
2018-03-25T04:14:21.559Z,99.99
2018-03-25T04:15:21.610Z,99.99
2018-03-25T04:17:14.614Z,99.99
2018-03-25T04:18:14.647Z,99.99
2018-03-25T04:20:07.626Z,99.99
2018-03-25T04:21:07.679Z,99.99
2018-03-25T04:23:00.682Z,99.99
2018-03-25T04:24:00.710Z,99.99
2018-03-25T04:25:53.687Z,99.99
2018-03-25T04:26:53.742Z,99.99
2018-03-25T04:28:46.747Z,99.99
2018-03-25T04:29:46.784Z,99.99
2018-03-25T04:31:39.768Z,99.99
2018-03-25T04:32:39.911Z,99.99
2018-03-25T04:34:32.843Z,99.99
2018-03-25T04:35:32.858Z,99.99
2018-03-25T04:37:25.853Z,99.99
2018-03-25T04:38:25.940Z,99.99
2018-03-25T04:40:18.871Z,99.99
2018-03-25T04:41:18.922Z,99.99
2018-03-25T04:43:11.922Z,99.99
2018-03-25T04:44:11.956Z,99.99
2018-03-25T04:46:04.949Z,99.99
2018-03-25T04:47:04.997Z,99.99
2018-03-25T04:48:58.007Z,99.99
2018-03-25T04:49:58.046Z,99.99
2018-03-25T04:51:51.087Z,99.99
2018-03-25T04:52:51.076Z,99.99
2018-03-25T04:54:44.075Z,99.99
2018-03-25T04:55:44.110Z,99.99
2018-03-25T04:57:37.162Z,99.99
2018-03-25T04:58:37.156Z,99.99
2018-03-25T05:00:30.130Z,99.99
2018-03-25T05:01:30.188Z,99.99
2018-03-25T05:03:23.790Z,99.99
2018-03-25T05:04:23.732Z,99.99
2018-03-25T05:06:16.719Z,99.99
2018-03-25T05:07:16.776Z,99.99
2018-03-25T05:09:09.772Z,99.99
2018-03-25T05:10:09.794Z,99.99
2018-03-25T05:12:02.864Z,99.99
2018-03-25T05:13:02.834Z,99.99
2018-03-25T05:14:55.821Z,99.99
2018-03-25T05:15:55.859Z,99.99
2018-03-25T05:17:48.924Z,99.99
2018-03-25T05:18:48.894Z,99.99
2018-03-25T05:20:41.888Z,99.99
2018-03-25T05:21:41.923Z,99.99
2018-03-25T05:23:34.931Z,99.99
2018-03-25T05:24:34.956Z,99.99
2018-03-25T05:26:27.943Z,99.99
2018-03-25T05:27:28.001Z,99.99
2018-03-25T05:29:20.998Z,99.99
2018-03-25T05:30:21.033Z,99.99
2018-03-25T05:32:14.010Z,99.99
2018-03-25T05:33:14.065Z,99.99
2018-03-25T05:35:07.062Z,99.99
2018-03-25T05:36:07.097Z,99.99
2018-03-25T05:38:00.077Z,99.99
2018-03-25T05:39:00.130Z,99.99
2018-03-25T05:40:53.129Z,99.99
2018-03-25T05:41:53.166Z,99.99
2018-03-25T05:43:46.162Z,99.99
2018-03-25T05:44:46.198Z,99.99
2018-03-25T05:46:39.173Z,99.99
2018-03-25T05:47:39.230Z,99.99
2018-03-25T05:49:32.229Z,99.99
2018-03-25T05:50:32.270Z,99.99
2018-03-25T05:52:25.242Z,99.99
2018-03-25T05:53:25.296Z,99.99
2018-03-25T05:55:18.332Z,99.99
2018-03-25T05:56:18.381Z,99.99
2018-03-25T05:58:11.335Z,99.99
2018-03-25T05:59:11.391Z,99.99
2018-03-25T06:01:04.390Z,99.99
2018-03-25T06:02:04.423Z,99.99
2018-03-25T06:03:57.436Z,99.99
2018-03-25T06:04:57.469Z,99.99
2018-03-25T06:06:50.446Z,99.99
2018-03-25T06:07:50.499Z,99.99
2018-03-25T06:09:43.498Z,99.99
2018-03-25T06:10:43.532Z,99.99
2018-03-25T06:12:36.508Z,99.99
2018-03-25T06:13:36.567Z,99.99
2018-03-25T06:15:29.606Z,99.99
2018-03-25T06:16:29.609Z,99.99
2018-03-25T06:18:22.578Z,99.99
2018-03-25T06:19:22.631Z,99.99
2018-03-25T06:21:15.628Z,99.99
2018-03-25T06:22:15.669Z,99.99
2018-03-25T06:24:08.640Z,99.99
2018-03-25T06:25:08.698Z,99.99
2018-03-25T06:27:01.694Z,99.99
2018-03-25T06:28:01.728Z,99.99
2018-03-25T06:29:54.725Z,99.99
2018-03-25T06:30:54.760Z,99.99
2018-03-25T06:32:47.735Z,99.99
2018-03-25T06:33:47.792Z,99.99
2018-03-25T06:35:40.801Z,99.99
2018-03-25T06:36:40.836Z,99.99
2018-03-25T06:38:33.819Z,99.99
2018-03-25T06:39:33.882Z,99.99
2018-03-25T06:41:27.078Z,99.99
2018-03-25T06:42:27.087Z,99.99
2018-03-25T06:44:19.911Z,99.99
2018-03-25T06:45:19.950Z,99.99
2018-03-25T06:47:12.949Z,99.99
2018-03-25T06:48:12.985Z,99.99
2018-03-25T06:50:05.985Z,99.99
2018-03-25T06:51:06.020Z,99.99
2018-03-25T06:52:59.019Z,99.99
2018-03-25T06:53:59.054Z,99.99
2018-03-25T06:55:52.056Z,99.99
2018-03-25T06:56:52.092Z,99.99
2018-03-25T06:58:45.183Z,99.99
2018-03-25T06:59:45.234Z,99.99
2018-03-25T07:01:38.226Z,99.99
2018-03-25T07:02:38.261Z,99.99
2018-03-25T07:04:31.241Z,99.99
2018-03-25T07:05:31.295Z,99.99
2018-03-25T07:07:24.335Z,99.99
2018-03-25T07:08:24.329Z,99.99
2018-03-25T07:10:17.322Z,99.99
2018-03-25T07:11:17.377Z,99.99
2018-03-25T07:13:10.380Z,99.91
2018-03-25T07:14:10.417Z,99.82
2018-03-25T07:16:03.419Z,98.97
2018-03-25T07:17:03.453Z,98.40
2018-03-25T07:18:56.433Z,97.64
2018-03-25T07:19:56.487Z,97.74
2018-03-25T07:21:49.492Z,97.26
2018-03-25T07:22:49.533Z,97.74
2018-03-25T07:24:42.508Z,99.16
2018-03-25T07:25:42.565Z,98.30
2018-03-25T07:27:35.564Z,97.88
2018-03-25T07:28:35.599Z,98.16
2018-03-25T07:30:28.588Z,97.41
2018-03-25T07:31:28.640Z,97.97
2018-03-25T07:33:21.655Z,96.17
2018-03-25T07:34:21.673Z,96.08
2018-03-25T07:36:14.760Z,96.45
2018-03-25T07:37:14.709Z,95.98
2018-03-25T07:39:07.696Z,96.26
2018-03-25T07:40:07.752Z,96.26
2018-03-25T07:42:00.755Z,95.84
2018-03-25T07:43:00.803Z,95.60
2018-03-25T07:44:53.770Z,95.17
2018-03-25T07:45:53.828Z,95.27
2018-03-25T07:47:46.829Z,94.51
2018-03-25T07:48:46.879Z,94.32
2018-03-25T07:50:39.852Z,93.94
2018-03-25T07:51:39.908Z,94.42
2018-03-25T07:53:32.906Z,94.03
2018-03-25T07:54:32.945Z,93.84
2018-03-25T07:56:25.945Z,93.65
2018-03-25T07:57:25.982Z,93.65
2018-03-25T07:59:19.001Z,93.60
2018-03-25T08:00:19.030Z,93.70
2018-03-25T08:02:12.032Z,93.13
2018-03-25T08:03:12.065Z,92.27
2018-03-25T08:05:05.050Z,92.75
2018-03-25T08:06:05.108Z,92.37
2018-03-25T08:07:58.110Z,91.33
2018-03-25T08:08:58.193Z,91.37
2018-03-25T08:10:51.128Z,90.61
2018-03-25T08:11:51.192Z,90.80
2018-03-25T08:13:44.187Z,91.18
2018-03-25T08:14:44.224Z,91.75
2018-03-25T08:16:37.211Z,91.18
2018-03-25T08:17:37.265Z,90.80
2018-03-25T08:19:30.270Z,91.56
2018-03-25T08:20:30.308Z,90.70
2018-03-25T08:22:23.413Z,90.89
2018-03-25T08:23:23.436Z,90.80
2018-03-25T08:25:16.421Z,90.99
2018-03-25T08:26:16.476Z,90.52
2018-03-25T08:28:09.522Z,90.42
2018-03-25T08:29:09.512Z,90.99
2018-03-25T08:31:03.005Z,90.08
2018-03-25T08:32:03.074Z,89.42
2018-03-25T08:33:56.122Z,88.28
2018-03-25T08:34:56.113Z,88.09
2018-03-25T08:36:49.081Z,87.80
2018-03-25T08:37:49.148Z,86.94
2018-03-25T08:39:42.145Z,87.76
2018-03-25T08:40:42.185Z,88.37
2018-03-25T08:42:35.173Z,87.80
2018-03-25T08:43:35.230Z,87.52
2018-03-25T08:45:28.240Z,87.04
2018-03-25T08:46:28.273Z,87.90
2018-03-25T08:48:21.286Z,88.18
2018-03-25T08:49:21.355Z,87.42
2018-03-25T08:51:14.307Z,86.66
2018-03-25T08:52:14.362Z,87.65
2018-03-25T08:54:07.369Z,85.80
2018-03-25T08:55:07.405Z,84.46
2018-03-25T08:57:00.441Z,83.65
2018-03-25T08:58:00.446Z,83.07
2018-03-25T08:59:53.450Z,82.69
2018-03-25T09:00:53.489Z,82.45
2018-03-25T09:02:46.564Z,81.68
2018-03-25T09:03:46.635Z,81.06
2018-03-25T09:05:39.618Z,78.01
2018-03-25T09:06:39.657Z,77.82
2018-03-25T09:08:32.697Z,79.06
2018-03-25T09:09:32.723Z,78.23
2018-03-25T09:11:28.695Z,77.69
2018-03-25T09:12:28.755Z,78.92
2018-03-25T09:14:21.769Z,80.20
2018-03-25T09:15:21.809Z,80.11
2018-03-25T09:17:14.805Z,78.67
2018-03-25T09:18:14.862Z,78.52
2018-03-25T09:20:07.867Z,77.09
2018-03-25T09:21:07.906Z,76.52
2018-03-25T09:23:00.895Z,76.39
2018-03-25T09:24:00.956Z,76.42
2018-03-25T09:25:54.478Z,77.09
2018-03-25T09:26:54.513Z,76.52
2018-03-25T09:28:47.520Z,76.08
2018-03-25T09:29:47.561Z,74.84
2018-03-25T09:31:40.564Z,73.98
2018-03-25T09:32:40.604Z,73.69
2018-03-25T09:34:33.614Z,71.98
2018-03-25T09:35:33.651Z,72.17
2018-03-25T09:37:26.636Z,71.78
2018-03-25T09:38:26.698Z,71.69
2018-03-25T09:40:19.713Z,72.26
2018-03-25T09:41:19.755Z,72.74
2018-03-25T09:43:12.739Z,73.41
2018-03-25T09:44:12.807Z,72.93
2018-03-25T09:46:05.812Z,75.13
2018-03-25T09:47:05.862Z,74.32
2018-03-25T09:48:58.845Z,76.57
2018-03-25T09:49:58.907Z,77.15
2018-03-25T09:51:51.920Z,78.10
2018-03-25T09:52:52.251Z,79.63
2018-03-25T09:54:45.050Z,77.86
2018-03-25T09:55:45.091Z,78.05
2018-03-25T09:57:38.143Z,76.14
2018-03-25T09:58:38.289Z,75.85
2018-03-25T10:00:31.212Z,76.52
2018-03-25T10:01:31.251Z,76.71
2018-03-25T10:03:24.242Z,75.47
2018-03-25T10:04:24.305Z,76.23
2018-03-25T10:06:17.311Z,75.37
2018-03-25T10:07:17.358Z,76.18
2018-03-25T10:09:10.368Z,74.74
2018-03-25T10:10:10.401Z,74.08
2018-03-25T10:12:03.437Z,72.20
2018-03-25T10:13:03.446Z,73.16
2018-03-25T10:14:56.437Z,73.03
2018-03-25T10:15:56.511Z,73.03
2018-03-25T10:17:49.528Z,73.32
2018-03-25T10:18:49.550Z,73.98
2018-03-25T10:20:42.555Z,73.22
2018-03-25T10:21:42.594Z,72.74
2018-03-25T10:23:35.592Z,71.78
2018-03-25T10:24:35.644Z,71.21
2018-03-25T10:26:29.166Z,71.21
2018-03-25T10:27:29.205Z,71.15
2018-03-25T10:29:22.191Z,71.59
2018-03-25T10:30:22.252Z,71.98
2018-03-25T10:32:15.264Z,72.55
2018-03-25T10:33:15.299Z,72.74
2018-03-25T10:35:08.285Z,71.12
2018-03-25T10:36:08.347Z,70.26
2018-03-25T10:38:01.401Z,70.73
2018-03-25T10:39:01.442Z,71.78
2018-03-25T10:40:54.455Z,70.83
2018-03-25T10:41:54.500Z,70.83
2018-03-25T10:43:47.493Z,71.27
2018-03-25T10:44:47.556Z,73.03
2018-03-25T10:46:40.567Z,71.21
2018-03-25T10:47:40.615Z,70.83
2018-03-25T10:49:33.650Z,71.12
2018-03-25T10:50:33.655Z,71.69
2018-03-25T10:52:26.663Z,72.51
2018-03-25T10:53:26.708Z,72.32
2018-03-25T10:55:19.694Z,69.93
2018-03-25T10:56:19.749Z,69.65
2018-03-25T10:58:12.783Z,68.51
2018-03-25T10:59:12.809Z,68.12
2018-03-25T11:01:05.829Z,68.60
2018-03-25T11:02:05.863Z,68.60
2018-03-25T11:03:58.857Z,69.56
2018-03-25T11:04:58.924Z,68.60
2018-03-25T11:06:51.926Z,69.84
2018-03-25T11:07:51.967Z,69.56
2018-03-25T11:09:44.959Z,71.37
2018-03-25T11:10:45.019Z,69.56
2018-03-25T11:12:38.028Z,70.51
2018-03-25T11:13:38.086Z,69.65
2018-03-25T11:15:31.057Z,68.79
2018-03-25T11:16:31.120Z,69.17
2018-03-25T11:18:24.135Z,69.27
2018-03-25T11:19:24.187Z,68.32
2018-03-25T11:21:17.169Z,68.44
2018-03-25T11:22:17.234Z,69.78
2018-03-25T11:24:10.238Z,67.30
2018-03-25T11:25:10.274Z,67.77
2018-03-25T11:27:03.316Z,65.96
2018-03-25T11:28:03.330Z,65.30
2018-03-25T11:29:56.318Z,64.21
2018-03-25T11:30:56.379Z,64.02
2018-03-25T11:32:49.386Z,65.87
2018-03-25T11:33:49.425Z,65.30
2018-03-25T11:35:42.412Z,64.43
2018-03-25T11:36:42.484Z,64.62
2018-03-25T11:38:35.478Z,64.62
2018-03-25T11:39:35.516Z,64.72
2018-03-25T11:41:28.505Z,64.15
2018-03-25T11:42:28.561Z,63.96
2018-03-25T11:44:21.567Z,63.20
2018-03-25T11:45:21.606Z,63.29
2018-03-25T11:47:14.732Z,64.62
2018-03-25T11:48:14.757Z,64.91
2018-03-25T11:50:07.740Z,65.39
2018-03-25T11:51:07.801Z,66.15
2018-03-25T11:53:00.855Z,65.48
2018-03-25T11:54:00.863Z,64.25
2018-03-25T11:55:53.846Z,64.15
2018-03-25T11:56:53.908Z,64.15
2018-03-25T11:58:46.915Z,64.37
2018-03-25T11:59:46.957Z,62.84
2018-03-25T12:01:39.993Z,62.94
2018-03-25T12:02:40.069Z,61.98
2018-03-25T12:04:33.132Z,61.98
2018-03-25T12:05:33.108Z,61.32
2018-03-25T12:07:26.085Z,60.58
2018-03-25T12:08:26.153Z,60.58
2018-03-25T12:10:19.156Z,59.24
2018-03-25T12:11:19.193Z,59.24
2018-03-25T12:13:12.199Z,59.34
2018-03-25T12:14:12.238Z,59.34
2018-03-25T12:16:05.231Z,59.08
2018-03-25T12:17:05.288Z,58.00
2018-03-25T12:18:58.304Z,57.53
2018-03-25T12:19:58.377Z,58.22
2018-03-25T12:21:51.335Z,58.89
2018-03-25T12:22:51.392Z,58.98
2018-03-25T12:24:44.404Z,58.32
2018-03-25T12:25:44.439Z,56.88
2018-03-25T12:27:37.455Z,57.17
2018-03-25T12:28:37.496Z,56.31
2018-03-25T12:30:30.502Z,55.61
2018-03-25T12:31:30.547Z,56.38
2018-03-25T12:33:23.559Z,56.09
2018-03-25T12:34:23.595Z,56.85
2018-03-25T12:36:16.580Z,57.46
2018-03-25T12:37:16.655Z,57.93
2018-03-25T12:39:09.652Z,56.40
2018-03-25T12:40:09.693Z,56.31
2018-03-25T12:42:02.727Z,55.93
2018-03-25T12:43:02.756Z,56.67
2018-03-25T12:44:55.770Z,56.02
2018-03-25T12:45:55.811Z,55.74
2018-03-25T12:47:48.805Z,55.74
2018-03-25T12:48:48.868Z,55.07
2018-03-25T12:50:41.880Z,55.93
2018-03-25T12:51:41.943Z,57.93
2018-03-25T12:53:34.922Z,56.12
2018-03-25T12:54:34.979Z,56.02
2018-03-25T12:56:28.002Z,56.98
2018-03-25T12:57:28.040Z,56.88
2018-03-25T12:59:21.053Z,55.74
2018-03-25T13:00:21.093Z,55.07
2018-03-25T13:02:14.085Z,54.88
2018-03-25T13:03:14.149Z,56.47
2018-03-25T13:05:07.157Z,56.31
2018-03-25T13:06:07.201Z,57.07
2018-03-25T13:08:00.196Z,56.18
2018-03-25T13:09:00.250Z,56.85
2018-03-25T13:10:53.261Z,58.10
2018-03-25T13:11:53.310Z,58.38
2018-03-25T13:13:46.296Z,59.22
2018-03-25T13:14:46.361Z,59.78
2018-03-25T13:16:39.364Z,60.68
2018-03-25T13:17:39.405Z,60.30
2018-03-25T13:19:32.464Z,59.72
2018-03-25T13:20:32.453Z,60.20
2018-03-25T13:22:25.500Z,59.53
2018-03-25T13:23:25.521Z,59.63
2018-03-25T13:25:18.528Z,59.44
2018-03-25T13:26:18.570Z,58.76
2018-03-25T13:28:11.558Z,58.86
2018-03-25T13:29:11.618Z,59.31
2018-03-25T13:31:04.628Z,58.83
2018-03-25T13:32:04.671Z,58.73
2018-03-25T13:33:57.653Z,59.12
2018-03-25T13:34:57.714Z,58.45
2018-03-25T13:36:50.724Z,58.54
2018-03-25T13:37:50.763Z,58.54
2018-03-25T13:39:43.798Z,58.10
2018-03-25T13:40:43.812Z,58.86
2018-03-25T13:42:36.822Z,58.86
2018-03-25T13:43:36.860Z,58.86
2018-03-25T13:45:29.870Z,58.48
2018-03-25T13:46:29.911Z,58.95
2018-03-25T13:48:22.973Z,59.34
2018-03-25T13:49:22.980Z,59.22
2018-03-25T13:51:15.992Z,59.02
2018-03-25T13:52:16.113Z,59.02
2018-03-25T13:54:09.025Z,58.83
2018-03-25T13:55:09.091Z,58.83
2018-03-25T13:57:02.097Z,58.29
2018-03-25T13:58:02.137Z,58.38
2018-03-25T13:59:55.133Z,58.58
2018-03-25T14:00:55.198Z,58.38
2018-03-25T14:02:48.213Z,57.04
2018-03-25T14:03:48.254Z,57.53
2018-03-25T14:05:41.311Z,58.29
2018-03-25T14:06:41.374Z,59.05
2018-03-25T14:08:34.341Z,59.34
2018-03-25T14:09:34.402Z,59.34
2018-03-25T14:11:27.465Z,59.15
2018-03-25T14:12:27.457Z,59.24
2018-03-25T14:14:20.442Z,58.93
2018-03-25T14:15:20.501Z,59.22
2018-03-25T14:17:13.511Z,59.22
2018-03-25T14:18:13.551Z,59.69
2018-03-25T14:20:06.545Z,60.46
2018-03-25T14:21:06.598Z,60.36
2018-03-25T14:22:59.609Z,59.59
2018-03-25T14:23:59.652Z,59.98
2018-03-25T14:25:52.643Z,59.31
2018-03-25T14:26:52.702Z,58.93
2018-03-25T14:28:45.723Z,59.59
2018-03-25T14:29:45.753Z,59.12
2018-03-25T14:31:38.797Z,59.59
2018-03-25T14:32:38.814Z,59.78
2018-03-25T14:34:31.805Z,59.88
2018-03-25T14:35:31.856Z,59.38
2018-03-25T14:37:24.865Z,60.81
2018-03-25T14:38:24.909Z,59.85
2018-03-25T14:40:17.891Z,59.56
2018-03-25T14:41:17.957Z,60.04
2018-03-25T14:43:10.960Z,60.33
2018-03-25T14:44:11.017Z,61.38
2018-03-25T14:46:04.031Z,60.90
2018-03-25T14:47:04.056Z,62.24
2018-03-25T14:48:57.063Z,61.95
2018-03-25T14:49:57.107Z,62.34
2018-03-25T14:51:50.667Z,62.62
2018-03-25T14:52:50.654Z,61.38
2018-03-25T14:54:43.639Z,61.29
2018-03-25T14:55:43.700Z,61.00
2018-03-25T14:57:36.710Z,61.19
2018-03-25T14:58:36.746Z,61.00
2018-03-25T15:00:29.744Z,61.76
2018-03-25T15:01:29.803Z,62.34
2018-03-25T15:03:22.813Z,62.91
2018-03-25T15:04:22.849Z,61.38
2018-03-25T15:06:15.860Z,61.29
2018-03-25T15:07:15.907Z,61.29
2018-03-25T15:09:08.922Z,62.24
2018-03-25T15:10:08.991Z,62.62
2018-03-25T15:12:02.049Z,63.00
2018-03-25T15:13:02.006Z,63.10
2018-03-25T15:14:55.012Z,62.81
2018-03-25T15:15:55.083Z,62.62
2018-03-25T15:17:48.060Z,62.05
2018-03-25T15:18:48.105Z,62.15
2018-03-25T15:20:41.087Z,62.88
2018-03-25T15:21:41.147Z,62.81
2018-03-25T15:23:34.155Z,63.00
2018-03-25T15:24:34.192Z,61.35
2018-03-25T15:26:27.221Z,61.54
2018-03-25T15:27:27.236Z,62.11
2018-03-25T15:29:20.243Z,62.40
2018-03-25T15:30:20.285Z,62.21
2018-03-25T15:32:13.273Z,62.81
2018-03-25T15:33:13.335Z,62.97
2018-03-25T15:35:06.342Z,62.78
2018-03-25T15:36:06.379Z,62.68
2018-03-25T15:37:59.454Z,62.81
2018-03-25T15:38:59.428Z,62.81
2018-03-25T15:40:52.416Z,63.00
2018-03-25T15:41:52.471Z,63.00
2018-03-25T15:43:45.479Z,62.97
2018-03-25T15:44:45.521Z,62.78
2018-03-25T15:46:38.503Z,62.59
2018-03-25T15:47:38.564Z,61.92
2018-03-25T15:49:31.650Z,61.25
2018-03-25T15:50:31.614Z,62.21
2018-03-25T15:52:24.620Z,62.40
2018-03-25T15:53:24.678Z,62.30
2018-03-25T15:55:17.684Z,61.25
2018-03-25T15:56:17.721Z,61.16
2018-03-25T15:58:10.706Z,61.44
2018-03-25T15:59:10.767Z,61.83
2018-03-25T16:01:03.776Z,62.59
2018-03-25T16:02:03.815Z,62.21
2018-03-25T16:03:56.895Z,61.92
2018-03-25T16:04:56.945Z,62.30
2018-03-25T16:06:49.885Z,62.21
2018-03-25T16:07:49.926Z,61.83
2018-03-25T16:09:42.957Z,61.92
2018-03-25T16:10:42.974Z,60.68
2018-03-25T16:12:35.964Z,61.35
2018-03-25T16:13:36.025Z,63.26
2018-03-25T16:15:29.027Z,62.78
2018-03-25T16:16:29.064Z,62.59
2018-03-25T16:18:22.053Z,62.78
2018-03-25T16:19:22.145Z,61.73
2018-03-25T16:21:15.124Z,61.44
2018-03-25T16:22:15.159Z,63.92
2018-03-25T16:24:08.676Z,63.64
2018-03-25T16:25:08.710Z,62.59
2018-03-25T16:27:01.698Z,62.40
2018-03-25T16:28:01.757Z,62.75
2018-03-25T16:29:54.765Z,62.65
2018-03-25T16:30:54.805Z,62.56
2018-03-25T16:32:47.785Z,63.04
2018-03-25T16:33:47.870Z,63.51
2018-03-25T16:35:40.923Z,63.70
2018-03-25T16:36:40.932Z,63.32
2018-03-25T16:38:33.885Z,63.70
2018-03-25T16:39:33.938Z,64.18
2018-03-25T16:41:26.948Z,65.04
2018-03-25T16:42:26.984Z,64.75
2018-03-25T16:44:19.992Z,64.37
2018-03-25T16:45:20.054Z,64.56
2018-03-25T16:47:13.034Z,64.05
2018-03-25T16:48:13.074Z,64.81
2018-03-25T16:50:06.117Z,64.91
2018-03-25T16:51:06.122Z,65.96
2018-03-25T16:52:59.111Z,65.39
2018-03-25T16:53:59.173Z,65.10
2018-03-25T16:55:52.171Z,65.77
2018-03-25T16:56:52.209Z,65.67
2018-03-25T16:58:45.208Z,65.86
2018-03-25T16:59:45.258Z,66.63
2018-03-25T17:01:38.290Z,66.91
2018-03-25T17:02:38.297Z,66.63
2018-03-25T17:04:31.285Z,66.91
2018-03-25T17:05:31.343Z,67.00
2018-03-25T17:07:24.355Z,67.00
2018-03-25T17:08:24.396Z,67.10
2018-03-25T17:10:18.908Z,67.29
2018-03-25T17:11:18.946Z,67.29
2018-03-25T17:13:11.928Z,67.58
2018-03-25T17:14:11.989Z,67.20
2018-03-25T17:16:04.992Z,67.86
2018-03-25T17:17:05.032Z,69.10
2018-03-25T17:18:58.020Z,68.34
2018-03-25T17:19:58.073Z,68.59
2018-03-25T17:21:51.158Z,68.44
2018-03-25T17:22:51.119Z,68.63
2018-03-25T17:24:44.138Z,68.72
2018-03-25T17:25:44.188Z,69.29
2018-03-25T17:27:37.170Z,68.15
2018-03-25T17:28:37.208Z,68.34
2018-03-25T17:30:30.212Z,68.24
2018-03-25T17:31:30.253Z,67.96
2018-03-25T17:33:23.262Z,68.50
2018-03-25T17:34:23.298Z,68.34
2018-03-25T17:36:16.298Z,68.69
2018-03-25T17:37:16.338Z,68.44
2018-03-25T17:39:09.352Z,70.06
2018-03-25T17:40:09.412Z,73.36
2018-03-25T17:42:02.435Z,73.49
2018-03-25T17:43:02.457Z,72.41
2018-03-25T17:44:55.441Z,70.97
2018-03-25T17:45:55.515Z,72.78
2018-03-25T17:47:48.509Z,75.64
2018-03-25T17:48:48.543Z,77.17
2018-03-25T17:50:41.524Z,79.07
2018-03-25T17:51:41.606Z,79.27
2018-03-25T17:53:34.592Z,78.03
2018-03-25T17:54:34.654Z,74.12
2018-03-25T17:56:27.632Z,73.36
2018-03-25T17:57:27.671Z,73.45
2018-03-25T17:59:20.660Z,74.98
2018-03-25T18:00:20.715Z,75.07
2018-03-25T18:02:13.724Z,72.69
2018-03-25T18:03:13.757Z,72.21
2018-03-25T18:05:06.787Z,72.02
2018-03-25T18:06:06.856Z,75.55
2018-03-25T18:07:59.878Z,78.78
2018-03-25T18:08:59.888Z,79.55
2018-03-25T18:10:52.873Z,79.46
2018-03-25T18:11:52.930Z,80.22
2018-03-25T18:13:45.935Z,80.98
2018-03-25T18:14:45.980Z,80.69
2018-03-25T18:16:38.992Z,80.60
2018-03-25T18:17:39.015Z,80.60
2018-03-25T18:19:32.006Z,81.07
2018-03-25T18:20:32.061Z,81.84
2018-03-25T18:22:25.074Z,81.17
2018-03-25T18:23:25.111Z,81.36
2018-03-25T18:25:18.104Z,82.69
2018-03-25T18:26:18.154Z,80.88
2018-03-25T18:28:11.156Z,81.93
2018-03-25T18:29:11.195Z,81.84
2018-03-25T18:31:04.186Z,82.18
2018-03-25T18:32:04.243Z,81.65
2018-03-25T18:33:57.252Z,82.46