createdAt,value
2022-12-08T00:00:33.984Z,10.9
2022-12-08T00:01:34.636Z,11.2
2022-12-08T00:02:34.233Z,11.5
2022-12-08T00:03:34.487Z,10.9
2022-12-08T00:04:34.119Z,13.2
2022-12-08T00:05:33.948Z,11.7
2022-12-08T00:06:36.418Z,11.0
2022-12-08T00:07:37.188Z,10.4
2022-12-08T00:08:34.289Z,11.7
2022-12-08T00:09:39.334Z,12.2
2022-12-08T00:10:48.931Z,10.8
2022-12-08T00:11:34.966Z,11.6
2022-12-08T00:12:34.470Z,11.9
2022-12-08T00:13:34.742Z,11.2
2022-12-08T00:14:38.383Z,10.8
2022-12-08T00:15:34.366Z,11.0
2022-12-08T00:16:34.290Z,11.1
2022-12-08T00:17:34.424Z,11.3
2022-12-08T00:18:34.739Z,11.9
2022-12-08T00:19:34.034Z,11.1
2022-12-08T00:20:34.321Z,12.8
2022-12-08T00:21:34.098Z,11.5
2022-12-08T00:22:33.910Z,10.8
2022-12-08T00:23:34.198Z,11.9
2022-12-08T00:24:35.242Z,11.0
2022-12-08T00:25:35.093Z,12.7
2022-12-08T00:26:35.451Z,12.5
2022-12-08T00:27:34.701Z,12.3
2022-12-08T00:28:34.628Z,12.0
2022-12-08T00:29:33.914Z,11.8
2022-12-08T00:30:34.708Z,11.7
2022-12-08T00:31:34.195Z,10.3
2022-12-08T00:32:35.746Z,10.6
2022-12-08T00:33:34.525Z,10.0
2022-12-08T00:34:34.499Z,10.0
2022-12-08T00:35:37.594Z,10.5
2022-12-08T00:36:34.068Z,11.6
2022-12-08T00:37:34.272Z,11.8
2022-12-08T00:38:34.853Z,11.1
2022-12-08T00:39:34.027Z,11.1
2022-12-08T00:40:33.902Z,11.2
2022-12-08T00:41:34.424Z,12.4
2022-12-08T00:42:34.662Z,10.9
2022-12-08T00:43:34.445Z,11.5
2022-12-08T00:44:34.756Z,11.7
2022-12-08T00:45:34.664Z,10.9
2022-12-08T00:46:34.386Z,11.9
2022-12-08T00:47:34.582Z,10.9
2022-12-08T00:48:34.587Z,10.7
2022-12-08T00:49:34.229Z,11.8
2022-12-08T00:50:34.110Z,11.2
2022-12-08T00:51:34.364Z,12.4
2022-12-08T00:52:34.769Z,11.1
2022-12-08T00:53:34.504Z,11.2
2022-12-08T00:54:34.307Z,11.0
2022-12-08T00:55:34.457Z,12.1
2022-12-08T00:56:34.738Z,11.1
2022-12-08T00:57:34.505Z,11.4
2022-12-08T00:58:34.372Z,10.2
2022-12-08T00:59:34.189Z,10.5
2022-12-08T01:00:33.983Z,11.4
2022-12-08T01:01:34.746Z,10.6
2022-12-08T01:02:34.522Z,10.9
2022-12-08T01:03:34.856Z,10.9
2022-12-08T01:04:34.477Z,11.4
2022-12-08T01:05:34.302Z,10.9
2022-12-08T01:06:34.859Z,12.5
2022-12-08T01:07:33.957Z,10.4
2022-12-08T01:08:37.756Z,11.4
2022-12-08T01:09:34.469Z,11.8
2022-12-08T01:10:34.920Z,11.7
2022-12-08T01:11:34.487Z,12.3
2022-12-08T01:12:34.591Z,11.5
2022-12-08T01:13:34.264Z,10.8
2022-12-08T01:14:34.058Z,10.9
2022-12-08T01:15:34.358Z,13.0
2022-12-08T01:16:35.150Z,11.9
2022-12-08T01:17:36.007Z,8.7
2022-12-08T01:18:34.552Z,9.9
2022-12-08T01:19:34.026Z,10.2
2022-12-08T01:20:34.720Z,10.0
2022-12-08T01:21:34.079Z,10.4
2022-12-08T01:22:34.328Z,13.1
2022-12-08T01:23:35.013Z,11.2
2022-12-08T01:24:34.409Z,12.1
2022-12-08T01:25:34.297Z,9.9
2022-12-08T01:26:34.093Z,12.5
2022-12-08T01:27:33.880Z,10.1
2022-12-08T01:28:34.702Z,10.1
2022-12-08T01:29:34.442Z,11.6
2022-12-08T01:30:37.008Z,10.8
2022-12-08T01:31:34.085Z,12.0
2022-12-08T01:32:33.864Z,10.2
2022-12-08T01:33:34.593Z,11.3
2022-12-08T01:34:34.408Z,10.9
2022-12-08T01:35:34.324Z,10.8
2022-12-08T01:36:34.975Z,10.5
2022-12-08T01:37:33.891Z,10.8
2022-12-08T01:38:34.680Z,11.6
2022-12-08T01:39:34.479Z,10.0
2022-12-08T01:40:34.353Z,11.5
2022-12-08T01:41:35.277Z,11.1
2022-12-08T01:42:34.376Z,10.7
2022-12-08T01:43:52.392Z,12.5
2022-12-08T01:44:41.962Z,10.8
2022-12-08T01:45:34.379Z,11.7
2022-12-08T01:46:35.570Z,11.7
2022-12-08T01:47:40.378Z,10.2
2022-12-08T01:48:34.705Z,10.9
2022-12-08T01:49:35.476Z,10.5
2022-12-08T01:50:34.523Z,11.9
2022-12-08T01:51:42.047Z,10.3
2022-12-08T01:52:37.456Z,10.8
2022-12-08T01:53:34.635Z,11.1
2022-12-08T01:54:38.875Z,11.7
2022-12-08T01:55:37.568Z,10.5
2022-12-08T01:56:38.960Z,10.7
2022-12-08T01:57:36.688Z,11.8
2022-12-08T01:58:36.629Z,12.1
2022-12-08T01:59:37.364Z,12.1
2022-12-08T02:00:34.671Z,11.3
2022-12-08T02:01:34.693Z,11.2
2022-12-08T02:02:38.821Z,11.9
2022-12-08T02:03:42.191Z,11.3
2022-12-08T02:04:34.370Z,11.3
2022-12-08T02:05:36.003Z,10.4
2022-12-08T02:06:35.447Z,11.0
2022-12-08T02:07:34.947Z,10.8
2022-12-08T02:08:35.162Z,13.7
2022-12-08T02:09:34.346Z,13.1
2022-12-08T02:10:35.417Z,12.2
2022-12-08T02:11:33.963Z,10.9
2022-12-08T02:12:34.756Z,10.9
2022-12-08T02:13:34.030Z,12.1
2022-12-08T02:14:34.815Z,11.4
2022-12-08T02:15:52.985Z,11.4
2022-12-08T02:16:52.500Z,10.5
2022-12-08T02:17:44.997Z,11.0
2022-12-08T02:18:38.963Z,10.7
2022-12-08T02:19:51.921Z,11.4
2022-12-08T02:20:39.037Z,12.3
2022-12-08T02:21:41.975Z,11.4
2022-12-08T02:22:39.198Z,10.3
2022-12-08T02:23:38.919Z,10.9
2022-12-08T02:24:38.852Z,10.8
2022-12-08T02:25:42.038Z,12.2
2022-12-08T02:26:39.298Z,10.7
2022-12-08T02:27:57.498Z,11.3
2022-12-08T02:28:50.984Z,10.7
2022-12-08T02:29:50.996Z,10.3
2022-12-08T02:30:45.076Z,10.9
2022-12-08T02:31:41.504Z,11.3
2022-12-08T02:32:42.501Z,12.1
2022-12-08T02:33:41.985Z,10.1
2022-12-08T02:34:42.509Z,12.5
2022-12-08T02:35:56.506Z,11.2
2022-12-08T02:36:41.513Z,10.4
2022-12-08T02:37:37.625Z,11.8
2022-12-08T02:38:38.879Z,11.1
2022-12-08T02:39:39.105Z,11.2
2022-12-08T02:40:47.495Z,10.9
2022-12-08T02:41:41.522Z,9.8
2022-12-08T02:42:39.115Z,10.4
2022-12-08T02:43:38.815Z,9.6
2022-12-08T02:44:36.217Z,12.0
2022-12-08T02:45:38.617Z,12.8
2022-12-08T02:46:40.240Z,11.0
2022-12-08T02:47:35.211Z,11.6
2022-12-08T02:48:34.164Z,11.9
2022-12-08T02:49:34.717Z,11.3
2022-12-08T02:50:34.130Z,10.9
2022-12-08T02:51:33.899Z,10.7
2022-12-08T02:52:37.705Z,10.5
2022-12-08T02:53:35.249Z,9.1
2022-12-08T02:54:35.204Z,11.0
2022-12-08T02:55:41.485Z,10.3
2022-12-08T02:56:48.511Z,11.6
2022-12-08T02:57:52.452Z,11.4
2022-12-08T02:58:41.989Z,10.5
2022-12-08T02:59:44.987Z,11.5
2022-12-08T03:00:38.919Z,10.1
2022-12-08T03:01:42.531Z,11.2
2022-12-08T03:02:44.614Z,11.0
2022-12-08T03:03:39.729Z,11.6
2022-12-08T03:04:39.491Z,10.8
2022-12-08T03:05:45.027Z,10.1
2022-12-08T03:06:39.160Z,10.5
2022-12-08T03:07:41.544Z,10.1
2022-12-08T03:08:51.066Z,10.7
2022-12-08T03:09:45.007Z,11.1
2022-12-08T03:10:36.963Z,11.2
2022-12-08T03:11:41.212Z,11.4
2022-12-08T03:12:45.727Z,11.6
2022-12-08T03:13:45.435Z,10.2
2022-12-08T03:14:34.570Z,10.1
2022-12-08T03:15:34.877Z,11.5
2022-12-08T03:16:35.896Z,10.6
2022-12-08T03:17:35.734Z,12.3
2022-12-08T03:18:37.193Z,12.3
2022-12-08T03:19:36.396Z,10.4
2022-12-08T03:20:34.311Z,12.0
2022-12-08T03:21:35.028Z,10.2
2022-12-08T03:22:34.074Z,10.8
2022-12-08T03:23:35.982Z,9.6
2022-12-08T03:24:36.390Z,10.9
2022-12-08T03:25:37.548Z,10.9
2022-12-08T03:26:49.461Z,11.1
2022-12-08T03:27:34.589Z,10.4
2022-12-08T03:28:34.629Z,10.1
2022-12-08T03:29:34.494Z,10.7
2022-12-08T03:30:37.389Z,11.9
2022-12-08T03:31:38.144Z,10.7
2022-12-08T03:32:41.509Z,10.1
2022-12-08T03:33:39.563Z,9.3
2022-12-08T03:34:35.097Z,10.0
2022-12-08T03:35:36.251Z,10.7
2022-12-08T03:36:34.631Z,10.9
2022-12-08T03:37:35.427Z,10.3
2022-12-08T03:38:38.324Z,10.2
2022-12-08T03:39:34.475Z,9.1
2022-12-08T03:40:34.309Z,9.4
2022-12-08T03:41:34.120Z,10.0
2022-12-08T03:42:33.937Z,10.8
2022-12-08T03:43:34.680Z,10.5
2022-12-08T03:44:34.492Z,11.2
2022-12-08T03:45:34.677Z,10.7
2022-12-08T03:46:33.892Z,11.1
2022-12-08T03:47:33.900Z,11.0
2022-12-08T03:48:34.155Z,11.3
2022-12-08T03:49:34.411Z,11.5
2022-12-08T03:50:34.276Z,11.1
2022-12-08T03:51:34.234Z,10.4
2022-12-08T03:52:34.326Z,11.3
2022-12-08T03:53:34.211Z,10.5
2022-12-08T03:54:33.979Z,10.7
2022-12-08T03:55:34.237Z,12.1
2022-12-08T03:56:35.827Z,11.3
2022-12-08T03:57:33.894Z,11.3
2022-12-08T03:58:37.462Z,10.2
2022-12-08T03:59:34.011Z,10.2
2022-12-08T04:00:34.234Z,10.1
2022-12-08T04:01:34.113Z,9.8
2022-12-08T04:02:33.993Z,12.3
2022-12-08T04:03:34.550Z,10.3
2022-12-08T04:04:34.460Z,9.8
2022-12-08T04:05:34.238Z,10.2
2022-12-08T04:06:34.083Z,8.8
2022-12-08T04:07:33.925Z,11.9
2022-12-08T04:08:34.662Z,11.0
2022-12-08T04:09:34.469Z,9.9
2022-12-08T04:10:34.699Z,10.6
2022-12-08T04:11:34.594Z,8.8
2022-12-08T04:12:34.471Z,10.4
2022-12-08T04:13:35.722Z,10.0
2022-12-08T04:14:33.949Z,11.5
2022-12-08T04:15:34.911Z,10.5
2022-12-08T04:16:34.583Z,10.6
2022-12-08T04:17:34.327Z,11.1
2022-12-08T04:18:34.860Z,11.6
2022-12-08T04:19:33.957Z,9.7
2022-12-08T04:20:37.454Z,9.6
2022-12-08T04:21:34.543Z,11.7
2022-12-08T04:22:34.375Z,11.8
2022-12-08T04:23:34.247Z,10.0
2022-12-08T04:24:34.037Z,10.7
2022-12-08T04:25:34.254Z,9.8
2022-12-08T04:26:34.578Z,10.7
2022-12-08T04:27:34.461Z,10.6
2022-12-08T04:28:35.145Z,10.1
2022-12-08T04:29:34.542Z,10.2
2022-12-08T04:30:34.452Z,9.6
2022-12-08T04:31:34.265Z,11.5
2022-12-08T04:32:34.012Z,9.2
2022-12-08T04:33:34.852Z,10.7
2022-12-08T04:34:34.634Z,10.5
2022-12-08T04:35:34.465Z,10.6
2022-12-08T04:36:34.716Z,10.8
2022-12-08T04:37:33.906Z,10.4
2022-12-08T04:38:33.856Z,10.7
2022-12-08T04:39:34.143Z,10.1
2022-12-08T04:40:33.959Z,10.0
2022-12-08T04:41:34.693Z,10.5
2022-12-08T04:42:34.519Z,10.5
2022-12-08T04:43:34.597Z,9.4
2022-12-08T04:44:34.680Z,11.4
2022-12-08T04:45:34.431Z,11.2
2022-12-08T04:46:35.196Z,10.6
2022-12-08T04:47:34.246Z,10.5
2022-12-08T04:48:35.862Z,10.5
2022-12-08T04:49:34.178Z,10.2
2022-12-08T04:50:34.118Z,10.8
2022-12-08T04:51:34.706Z,10.3
2022-12-08T04:52:34.563Z,9.8
2022-12-08T04:53:34.380Z,11.0
2022-12-08T04:54:34.717Z,10.1
2022-12-08T04:55:33.977Z,11.3
2022-12-08T04:56:34.258Z,11.6
2022-12-08T04:57:34.127Z,9.8
2022-12-08T04:58:34.158Z,11.6
2022-12-08T04:59:34.581Z,11.1
2022-12-08T05:00:34.496Z,9.7
2022-12-08T05:01:34.408Z,9.5
2022-12-08T05:02:34.305Z,10.5
2022-12-08T05:03:34.346Z,10.4
2022-12-08T05:04:34.637Z,11.4
2022-12-08T05:05:34.434Z,11.1
2022-12-08T05:06:34.687Z,11.0
2022-12-08T05:07:34.440Z,10.1
2022-12-08T05:08:33.972Z,11.3
2022-12-08T05:09:34.581Z,9.2
2022-12-08T05:10:34.520Z,9.9
2022-12-08T05:11:34.261Z,10.0
2022-12-08T05:12:34.125Z,9.5
2022-12-08T05:13:34.118Z,11.7
2022-12-08T05:14:34.619Z,11.0
2022-12-08T05:15:34.579Z,10.4
2022-12-08T05:16:35.742Z,10.9
2022-12-08T05:17:34.138Z,10.7
2022-12-08T05:18:34.119Z,8.8
2022-12-08T05:19:34.667Z,9.5
2022-12-08T05:20:34.525Z,9.3
2022-12-08T05:21:34.390Z,8.3
2022-12-08T05:22:34.152Z,10.0
2022-12-08T05:23:34.683Z,10.4
2022-12-08T05:24:34.225Z,9.2
2022-12-08T05:25:34.037Z,11.0
2022-12-08T05:26:33.888Z,10.9
2022-12-08T05:27:34.845Z,10.6
2022-12-08T05:28:41.871Z,10.3
2022-12-08T05:29:34.413Z,10.0
2022-12-08T05:30:34.510Z,9.8
2022-12-08T05:31:34.482Z,9.6
2022-12-08T05:32:34.180Z,10.2
2022-12-08T05:33:34.105Z,8.8
2022-12-08T05:34:34.687Z,9.2
2022-12-08T05:35:34.478Z,8.9
2022-12-08T05:36:34.805Z,11.4
2022-12-08T05:37:34.102Z,9.9
2022-12-08T05:38:34.682Z,10.6
2022-12-08T05:39:34.271Z,11.0
2022-12-08T05:40:34.067Z,10.0
2022-12-08T05:41:33.946Z,8.9
2022-12-08T05:42:34.687Z,10.0
2022-12-08T05:43:34.547Z,10.2
2022-12-08T05:44:34.251Z,9.1
2022-12-08T05:45:34.101Z,11.5
2022-12-08T05:46:34.378Z,9.4
2022-12-08T05:47:36.141Z,10.1
2022-12-08T05:48:34.848Z,9.5
2022-12-08T05:49:34.667Z,9.3
2022-12-08T05:50:34.448Z,9.6
2022-12-08T05:51:34.298Z,9.9
2022-12-08T05:52:34.128Z,10.2
2022-12-08T05:53:34.187Z,11.6
2022-12-08T05:54:34.242Z,11.1
2022-12-08T05:55:34.074Z,9.1
2022-12-08T05:56:33.869Z,11.7
2022-12-08T05:57:34.763Z,9.6
2022-12-08T05:58:34.484Z,8.2
2022-12-08T05:59:34.339Z,10.3
2022-12-08T06:00:34.127Z,10.3
2022-12-08T06:01:34.009Z,9.8
2022-12-08T06:02:34.322Z,9.9
2022-12-08T06:03:34.630Z,11.0
2022-12-08T06:04:34.893Z,9.3
2022-12-08T06:05:34.452Z,9.2
2022-12-08T06:06:34.390Z,9.7
2022-12-08T06:07:34.353Z,10.4
2022-12-08T06:08:34.008Z,10.6
2022-12-08T06:09:34.765Z,10.0
2022-12-08T06:10:34.555Z,8.7
2022-12-08T06:11:34.438Z,9.7
2022-12-08T06:12:34.179Z,9.8
2022-12-08T06:13:34.045Z,9.2
2022-12-08T06:14:34.837Z,9.9
2022-12-08T06:15:35.140Z,9.2
2022-12-08T06:16:33.995Z,8.8
2022-12-08T06:17:34.304Z,9.9
2022-12-08T06:18:34.068Z,9.3
2022-12-08T06:19:34.383Z,9.1
2022-12-08T06:20:34.428Z,10.0
2022-12-08T06:21:33.945Z,10.6
2022-12-08T06:22:34.869Z,9.7
2022-12-08T06:23:34.753Z,10.6
2022-12-08T06:24:34.335Z,10.1
2022-12-08T06:25:34.555Z,9.8
2022-12-08T06:26:34.411Z,9.4
2022-12-08T06:27:34.230Z,9.6
2022-12-08T06:28:34.987Z,8.2
2022-12-08T06:29:33.920Z,8.4
2022-12-08T06:30:34.210Z,9.5
2022-12-08T06:31:34.079Z,9.1
2022-12-08T06:32:35.256Z,9.5
2022-12-08T06:33:34.056Z,10.3
2022-12-08T06:34:33.876Z,8.9
2022-12-08T06:35:34.757Z,9.0
2022-12-08T06:36:34.532Z,10.2
2022-12-08T06:37:34.280Z,8.4
2022-12-08T06:38:34.115Z,10.6
2022-12-08T06:39:33.926Z,10.3
2022-12-08T06:40:34.768Z,10.1
2022-12-08T06:41:34.482Z,8.8
2022-12-08T06:42:34.271Z,8.7
2022-12-08T06:43:34.079Z,9.0
2022-12-08T06:44:33.911Z,10.6
2022-12-08T06:45:34.710Z,9.9
2022-12-08T06:46:34.549Z,9.4
2022-12-08T06:47:34.452Z,9.9
2022-12-08T06:48:34.572Z,9.7
2022-12-08T06:49:34.413Z,9.4
2022-12-08T06:50:34.195Z,9.6
2022-12-08T06:51:34.132Z,9.5
2022-12-08T06:52:37.703Z,9.0
2022-12-08T06:53:34.518Z,9.4
2022-12-08T06:54:34.382Z,9.4
2022-12-08T06:55:57.736Z,9.1
2022-12-08T06:56:34.478Z,9.3
2022-12-08T06:57:34.255Z,9.3
2022-12-08T06:58:34.446Z,9.2
2022-12-08T06:59:33.971Z,10.0
2022-12-08T07:00:34.644Z,8.7
2022-12-08T07:01:34.695Z,10.7
2022-12-08T07:02:34.706Z,9.4
2022-12-08T07:03:34.801Z,9.4
2022-12-08T07:04:33.966Z,8.5
2022-12-08T07:05:34.968Z,10.0
2022-12-08T07:06:34.631Z,10.4
2022-12-08T07:07:34.313Z,9.2
2022-12-08T07:08:34.336Z,10.6
2022-12-08T07:09:34.038Z,8.5
2022-12-08T07:10:35.190Z,8.0
2022-12-08T07:11:34.789Z,8.2
2022-12-08T07:12:34.792Z,8.6
2022-12-08T07:13:34.698Z,10.1
2022-12-08T07:14:34.440Z,9.6
2022-12-08T07:15:34.339Z,7.7
2022-12-08T07:16:34.580Z,10.4
2022-12-08T07:17:34.461Z,9.8
2022-12-08T07:18:34.649Z,9.1
2022-12-08T07:19:34.418Z,9.6
2022-12-08T07:20:34.245Z,8.9
2022-12-08T07:21:34.063Z,9.2
2022-12-08T07:22:34.265Z,9.6
2022-12-08T07:23:34.938Z,8.8
2022-12-08T07:24:34.539Z,9.2
2022-12-08T07:25:34.379Z,8.0
2022-12-08T07:26:34.422Z,9.9
2022-12-08T07:27:35.053Z,8.7
2022-12-08T07:28:35.558Z,9.0
2022-12-08T07:29:34.544Z,9.4
2022-12-08T07:30:34.476Z,9.4
2022-12-08T07:31:34.262Z,9.5
2022-12-08T07:32:34.175Z,7.9
2022-12-08T07:33:34.837Z,10.1
2022-12-08T07:34:34.603Z,8.8
2022-12-08T07:35:35.356Z,9.7
2022-12-08T07:36:34.267Z,8.5
2022-12-08T07:37:35.701Z,7.8
2022-12-08T07:38:34.939Z,8.4
2022-12-08T07:39:34.061Z,8.4
2022-12-08T07:40:34.993Z,8.5
2022-12-08T07:41:34.717Z,8.6
2022-12-08T07:42:34.654Z,7.8
2022-12-08T07:43:34.407Z,8.2
2022-12-08T07:44:34.250Z,8.5
2022-12-08T07:45:34.872Z,7.9
2022-12-08T07:46:34.821Z,8.8
2022-12-08T07:47:34.529Z,8.8
2022-12-08T07:48:34.844Z,9.5
2022-12-08T07:49:34.699Z,9.2
2022-12-08T07:50:34.553Z,9.4
2022-12-08T07:51:34.202Z,9.0
2022-12-08T07:52:34.831Z,8.5
2022-12-08T07:53:34.574Z,9.9
2022-12-08T07:54:34.398Z,7.7
2022-12-08T07:55:37.964Z,8.0
2022-12-08T07:56:34.012Z,7.9
2022-12-08T07:57:34.737Z,8.4
2022-12-08T07:58:34.582Z,8.6
2022-12-08T07:59:34.495Z,9.0
2022-12-08T08:00:34.535Z,8.4
2022-12-08T08:01:34.252Z,8.4
2022-12-08T08:02:34.463Z,8.4
2022-12-08T08:03:34.121Z,8.2
2022-12-08T08:04:34.082Z,8.9
2022-12-08T08:05:34.717Z,8.1
2022-12-08T08:06:34.802Z,8.4
2022-12-08T08:07:34.367Z,9.1
2022-12-08T08:08:34.180Z,8.6
2022-12-08T08:09:33.891Z,8.2
2022-12-08T08:10:34.711Z,7.8
2022-12-08T08:11:34.505Z,7.6
2022-12-08T08:12:35.232Z,8.5
2022-12-08T08:13:34.573Z,9.0
2022-12-08T08:14:34.779Z,8.1
2022-12-08T08:15:34.360Z,8.0
2022-12-08T08:16:38.412Z,10.1
2022-12-08T08:17:35.631Z,9.1
2022-12-08T08:18:34.540Z,9.4
2022-12-08T08:19:34.717Z,8.0
2022-12-08T08:20:34.601Z,8.3
2022-12-08T08:21:45.623Z,9.4
2022-12-08T08:22:34.463Z,8.7
2022-12-08T08:23:34.379Z,7.1
2022-12-08T08:24:34.735Z,8.5
2022-12-08T08:25:34.534Z,8.9
2022-12-08T08:26:34.916Z,8.3
2022-12-08T08:27:34.188Z,7.1
2022-12-08T08:28:34.054Z,8.1
2022-12-08T08:29:34.794Z,9.4
2022-12-08T08:30:34.702Z,8.9
2022-12-08T08:31:34.773Z,8.6
2022-12-08T08:32:34.660Z,8.7
2022-12-08T08:33:34.139Z,7.4
2022-12-08T08:34:33.910Z,10.0
2022-12-08T08:35:34.003Z,8.9
2022-12-08T08:36:34.460Z,8.1
2022-12-08T08:37:34.630Z,8.5
2022-12-08T08:38:35.123Z,8.0
2022-12-08T08:39:34.284Z,8.0
2022-12-08T08:40:34.218Z,7.1
2022-12-08T08:41:33.926Z,7.9
2022-12-08T08:42:34.762Z,7.8
2022-12-08T08:43:38.366Z,9.4
2022-12-08T08:44:34.550Z,7.4
2022-12-08T08:45:34.370Z,7.8
2022-12-08T08:46:34.539Z,8.2
2022-12-08T08:47:34.243Z,7.8
2022-12-08T08:48:34.076Z,8.0
2022-12-08T08:49:34.183Z,7.9
2022-12-08T08:50:37.543Z,7.8
2022-12-08T08:51:34.462Z,8.1
2022-12-08T08:52:34.187Z,8.8
2022-12-08T08:53:34.069Z,8.2
2022-12-08T08:54:34.314Z,9.2
2022-12-08T08:55:34.107Z,8.8
2022-12-08T08:56:34.414Z,8.2
2022-12-08T08:57:34.164Z,8.4
2022-12-08T08:58:34.023Z,7.4
2022-12-08T08:59:34.661Z,7.8
2022-12-08T09:00:34.502Z,7.1
2022-12-08T09:01:34.462Z,7.3
2022-12-08T09:02:34.182Z,7.9
2022-12-08T09:03:33.937Z,9.6
2022-12-08T09:04:34.838Z,8.1
2022-12-08T09:05:36.524Z,8.2
2022-12-08T09:06:34.426Z,6.8
2022-12-08T09:07:34.655Z,7.8
2022-12-08T09:08:34.466Z,8.6
2022-12-08T09:09:34.286Z,7.8
2022-12-08T09:10:34.733Z,7.3
2022-12-08T09:11:34.342Z,8.0
2022-12-08T09:12:34.169Z,8.4
2022-12-08T09:13:34.020Z,9.0
2022-12-08T09:14:34.736Z,7.2
2022-12-08T09:15:34.568Z,9.2
2022-12-08T09:16:38.914Z,7.9
2022-12-08T09:17:34.245Z,7.8
2022-12-08T09:18:34.306Z,7.9
2022-12-08T09:19:34.807Z,8.3
2022-12-08T09:20:34.366Z,8.2
2022-12-08T09:21:34.879Z,7.8
2022-12-08T09:22:34.610Z,7.6
2022-12-08T09:23:35.693Z,7.5
2022-12-08T09:24:34.217Z,8.3
2022-12-08T09:25:34.055Z,8.6
2022-12-08T09:26:33.860Z,8.2
2022-12-08T09:27:34.616Z,7.5
2022-12-08T09:28:34.577Z,7.5
2022-12-08T09:29:36.424Z,8.2
2022-12-08T09:30:34.445Z,8.4
2022-12-08T09:31:34.340Z,8.4
2022-12-08T09:32:34.165Z,7.8
2022-12-08T09:33:34.347Z,7.0
2022-12-08T09:34:34.606Z,9.0
2022-12-08T09:35:34.449Z,8.1
2022-12-08T09:36:34.340Z,8.5
2022-12-08T09:37:34.247Z,8.9
2022-12-08T09:38:34.768Z,7.6
2022-12-08T09:39:34.141Z,8.0
2022-12-08T09:40:39.266Z,8.2
2022-12-08T09:41:38.870Z,9.2
2022-12-08T09:42:45.554Z,7.0
2022-12-08T09:43:42.013Z,7.6
2022-12-08T09:44:48.089Z,8.3
2022-12-08T09:45:34.701Z,8.0
2022-12-08T09:46:34.633Z,8.9
2022-12-08T09:47:39.782Z,7.6
2022-12-08T09:48:36.503Z,8.2
2022-12-08T09:49:40.797Z,7.8
2022-12-08T09:50:36.694Z,8.8
2022-12-08T09:51:36.093Z,6.7
2022-12-08T09:52:51.988Z,6.9
2022-12-08T09:53:36.158Z,7.9
2022-12-08T09:54:34.739Z,7.7
2022-12-08T09:55:41.829Z,8.2
2022-12-08T09:56:35.921Z,9.2
2022-12-08T09:57:34.530Z,7.9
2022-12-08T09:58:39.628Z,8.4
2022-12-08T09:59:34.627Z,6.8
2022-12-08T10:00:34.479Z,7.4
2022-12-08T10:01:35.400Z,7.4
2022-12-08T10:02:34.011Z,6.9
2022-12-08T10:03:34.792Z,8.7
2022-12-08T10:04:35.873Z,7.2
2022-12-08T10:05:36.837Z,7.2
2022-12-08T10:06:39.372Z,6.9
2022-12-08T10:07:40.935Z,8.2
2022-12-08T10:08:42.769Z,7.7
2022-12-08T10:09:40.476Z,7.5
2022-12-08T10:10:52.446Z,7.0
2022-12-08T10:11:42.035Z,8.8
2022-12-08T10:12:41.525Z,7.7
2022-12-08T10:13:38.747Z,7.4
2022-12-08T10:14:38.843Z,6.7
2022-12-08T10:15:43.331Z,7.0
2022-12-08T10:16:37.883Z,6.9
2022-12-08T10:17:44.524Z,6.8
2022-12-08T10:18:34.814Z,6.5
2022-12-08T10:19:34.800Z,6.8
2022-12-08T10:20:39.228Z,8.7
2022-12-08T10:21:34.263Z,6.7
2022-12-08T10:22:35.313Z,7.4
2022-12-08T10:23:35.800Z,7.3
2022-12-08T10:24:39.379Z,7.6
2022-12-08T10:25:37.108Z,7.4
2022-12-08T10:26:34.155Z,6.9
2022-12-08T10:27:35.039Z,8.0
2022-12-08T10:28:37.672Z,6.7
2022-12-08T10:29:34.769Z,7.6
2022-12-08T10:30:34.410Z,8.1
2022-12-08T10:31:34.263Z,7.7
2022-12-08T10:32:34.188Z,7.1
2022-12-08T10:33:34.695Z,8.0
2022-12-08T10:34:34.566Z,8.6
2022-12-08T10:35:48.378Z,8.2
2022-12-08T10:36:39.058Z,7.5
2022-12-08T10:37:34.294Z,6.3
2022-12-08T10:38:35.637Z,7.2
2022-12-08T10:39:36.280Z,6.9
2022-12-08T10:40:40.545Z,7.3
2022-12-08T10:41:34.156Z,8.2
2022-12-08T10:42:38.805Z,7.2
2022-12-08T10:43:47.572Z,7.6
2022-12-08T10:44:44.595Z,7.9
2022-12-08T10:45:37.543Z,6.1
2022-12-08T10:46:37.062Z,8.1
2022-12-08T10:47:36.251Z,7.6
2022-12-08T10:48:34.721Z,7.1
2022-12-08T10:49:34.430Z,7.0
2022-12-08T10:50:39.210Z,7.1
2022-12-08T10:51:38.946Z,7.5
2022-12-08T10:52:38.011Z,7.1
2022-12-08T10:53:39.537Z,7.0
2022-12-08T10:54:35.057Z,6.5
2022-12-08T10:55:44.816Z,5.9
2022-12-08T10:56:34.089Z,7.3
2022-12-08T10:57:37.457Z,6.1
2022-12-08T10:58:38.058Z,7.0
2022-12-08T10:59:34.413Z,7.7
2022-12-08T11:00:38.009Z,7.1
2022-12-08T11:01:36.955Z,7.6
2022-12-08T11:02:34.373Z,7.1
2022-12-08T11:03:42.015Z,7.6
2022-12-08T11:04:35.095Z,7.7
2022-12-08T11:05:35.336Z,6.7
2022-12-08T11:06:35.471Z,7.5
2022-12-08T11:07:34.330Z,6.4
2022-12-08T11:08:39.066Z,7.0
2022-12-08T11:09:38.883Z,7.0
2022-12-08T11:10:36.055Z,6.2
2022-12-08T11:11:42.101Z,6.8
2022-12-08T11:12:34.314Z,7.0
2022-12-08T11:13:39.007Z,6.5
2022-12-08T11:14:41.567Z,7.4
2022-12-08T11:15:36.877Z,7.2
2022-12-08T11:16:34.232Z,7.8
2022-12-08T11:17:35.746Z,7.0
2022-12-08T11:18:39.440Z,6.3
2022-12-08T11:19:41.279Z,7.0
2022-12-08T11:20:38.598Z,7.3
2022-12-08T11:21:35.867Z,7.5
2022-12-08T11:22:41.492Z,6.8
2022-12-08T11:23:35.503Z,8.3
2022-12-08T11:24:37.479Z,9.1
2022-12-08T11:25:34.417Z,7.9
2022-12-08T11:26:35.415Z,7.1
2022-12-08T11:27:35.954Z,7.9
2022-12-08T11:28:34.491Z,7.2
2022-12-08T11:29:34.591Z,6.1
2022-12-08T11:30:36.757Z,7.6
2022-12-08T11:31:37.647Z,8.0
2022-12-08T11:32:35.289Z,6.9
2022-12-08T11:33:34.413Z,7.9
2022-12-08T11:34:51.046Z,8.1
2022-12-08T11:35:36.797Z,7.7
2022-12-08T11:36:34.466Z,7.7
2022-12-08T11:37:39.070Z,8.9
2022-12-08T11:38:38.624Z,7.2
2022-12-08T11:39:35.527Z,6.9
2022-12-08T11:40:36.380Z,7.8
2022-12-08T11:41:37.480Z,6.9
2022-12-08T11:42:39.336Z,7.0
2022-12-08T11:43:39.316Z,6.4
2022-12-08T11:44:41.334Z,7.9
2022-12-08T11:45:35.026Z,7.4
2022-12-08T11:46:37.930Z,7.4
2022-12-08T11:47:38.588Z,7.0
2022-12-08T11:48:43.940Z,6.6
2022-12-08T11:49:38.073Z,5.5
2022-12-08T11:50:46.258Z,6.1
2022-12-08T11:51:38.611Z,6.9
2022-12-08T11:52:44.977Z,7.0
2022-12-08T11:53:40.875Z,6.1
2022-12-08T11:54:37.754Z,6.6
2022-12-08T11:55:45.139Z,6.8
2022-12-08T11:56:39.535Z,8.3
2022-12-08T11:57:34.796Z,6.7
2022-12-08T11:58:37.795Z,6.7
2022-12-08T11:59:36.745Z,6.8
2022-12-08T12:00:34.131Z,7.4
2022-12-08T12:01:37.915Z,7.3
2022-12-08T12:02:36.873Z,7.2
2022-12-08T12:03:43.540Z,6.7
2022-12-08T12:04:39.076Z,7.3
2022-12-08T12:05:56.975Z,6.5
2022-12-08T12:06:54.373Z,6.6
2022-12-08T12:07:42.616Z,6.2
2022-12-08T12:08:38.773Z,7.5
2022-12-08T12:09:45.066Z,6.5
2022-12-08T12:10:52.474Z,6.4
2022-12-08T12:11:45.060Z,6.2
2022-12-08T12:12:52.031Z,7.6
2022-12-08T12:13:38.807Z,6.8
2022-12-08T12:14:42.058Z,7.5
2022-12-08T12:15:52.487Z,6.4
2022-12-08T12:16:52.616Z,7.2
2022-12-08T12:17:39.425Z,7.2
2022-12-08T12:18:38.756Z,7.3
2022-12-08T12:19:36.653Z,6.8
2022-12-08T12:20:37.072Z,6.4
2022-12-08T12:21:37.833Z,7.4
2022-12-08T12:22:34.930Z,6.4
2022-12-08T12:23:43.189Z,6.6
2022-12-08T12:24:36.477Z,7.6
2022-12-08T12:25:35.895Z,7.1
2022-12-08T12:26:36.059Z,6.7
2022-12-08T12:27:39.861Z,7.2
2022-12-08T12:28:38.790Z,6.2
2022-12-08T12:29:36.042Z,7.0
2022-12-08T12:30:45.094Z,6.9
2022-12-08T12:31:35.947Z,8.0
2022-12-08T12:32:47.574Z,5.7
2022-12-08T12:33:35.221Z,6.7
2022-12-08T12:34:36.350Z,7.0
2022-12-08T12:35:36.180Z,7.4
2022-12-08T12:36:49.025Z,6.8
2022-12-08T12:37:36.560Z,7.6
2022-12-08T12:38:39.576Z,6.8
2022-12-08T12:39:39.042Z,6.3
2022-12-08T12:40:38.759Z,6.6
2022-12-08T12:41:42.083Z,6.2
2022-12-08T12:42:44.607Z,7.7
2022-12-08T12:43:36.089Z,5.3
2022-12-08T12:44:37.625Z,6.9
2022-12-08T12:45:34.120Z,7.4
2022-12-08T12:46:51.053Z,6.2
2022-12-08T12:47:44.691Z,6.6
2022-12-08T12:48:34.189Z,8.2
2022-12-08T12:49:44.561Z,6.4
2022-12-08T12:50:39.590Z,6.1
2022-12-08T12:51:42.047Z,5.7
2022-12-08T12:52:35.464Z,7.0
2022-12-08T12:53:39.158Z,5.6
2022-12-08T12:54:34.022Z,5.9
2022-12-08T12:55:54.561Z,5.8
2022-12-08T12:56:42.054Z,6.3
2022-12-08T12:57:35.729Z,7.5
2022-12-08T12:58:35.512Z,8.0
2022-12-08T12:59:41.138Z,8.2
2022-12-08T13:00:34.741Z,6.5
2022-12-08T13:01:35.578Z,8.1
2022-12-08T13:02:42.141Z,6.9
2022-12-08T13:03:34.337Z,6.3
2022-12-08T13:04:36.324Z,7.9
2022-12-08T13:05:39.651Z,6.3
2022-12-08T13:06:37.171Z,6.8
2022-12-08T13:07:54.489Z,6.8
2022-12-08T13:08:34.276Z,7.9
2022-12-08T13:09:38.104Z,6.5
2022-12-08T13:10:36.158Z,6.8
2022-12-08T13:11:48.891Z,6.7
2022-12-08T13:12:34.382Z,7.6
2022-12-08T13:13:34.769Z,7.2
2022-12-08T13:14:36.104Z,8.2
2022-12-08T13:15:48.666Z,7.1
2022-12-08T13:16:36.469Z,6.6
2022-12-08T13:17:35.775Z,6.3
2022-12-08T13:18:35.928Z,6.8
2022-12-08T13:19:35.832Z,7.2
2022-12-08T13:20:39.316Z,6.4
2022-12-08T13:21:35.825Z,6.9
2022-12-08T13:22:53.566Z,7.0
2022-12-08T13:23:42.591Z,6.2
2022-12-08T13:24:34.636Z,6.7
2022-12-08T13:25:47.502Z,6.8
2022-12-08T13:26:39.154Z,5.4
2022-12-08T13:27:34.080Z,7.3
2022-12-08T13:28:39.720Z,6.9
2022-12-08T13:29:35.136Z,5.7
2022-12-08T13:30:39.351Z,7.4
2022-12-08T13:31:39.131Z,7.4
2022-12-08T13:33:09.333Z,6.4
2022-12-08T13:33:38.417Z,6.9
2022-12-08T13:34:40.526Z,6.7