createdAt,value
2019-01-12T00:00:35.970Z,7.7
2019-01-12T00:01:38.046Z,7.7
2019-01-12T00:02:39.437Z,7.6
2019-01-12T00:03:40.828Z,7.7
2019-01-12T00:04:42.391Z,7.7
2019-01-12T00:05:43.784Z,7.6
2019-01-12T00:06:45.181Z,7.7
2019-01-12T00:07:46.713Z,7.6
2019-01-12T00:08:48.482Z,7.5
2019-01-12T00:09:49.874Z,7.6
2019-01-12T00:10:51.444Z,7.6
2019-01-12T00:11:52.842Z,7.7
2019-01-12T00:12:54.233Z,7.7
2019-01-12T00:13:55.767Z,7.7
2019-01-12T00:14:57.162Z,7.6
2019-01-12T00:15:59.132Z,7.7
2019-01-12T00:17:00.676Z,7.6
2019-01-12T00:18:02.072Z,7.6
2019-01-12T00:19:03.977Z,7.6
2019-01-12T00:20:05.376Z,7.6
2019-01-12T00:21:06.752Z,7.6
2019-01-12T00:22:08.315Z,7.6
2019-01-12T00:23:09.708Z,7.5
2019-01-12T00:24:11.152Z,7.6
2019-01-12T00:25:12.838Z,7.6
2019-01-12T00:26:14.236Z,7.6
2019-01-12T00:27:15.631Z,7.5
2019-01-12T00:28:17.167Z,7.5
2019-01-12T00:29:18.937Z,7.6
2019-01-12T00:30:20.457Z,7.5
2019-01-12T00:31:22.000Z,7.5
2019-01-12T00:32:23.538Z,7.5
2019-01-12T00:33:24.932Z,7.5
2019-01-12T00:34:26.915Z,7.6
2019-01-12T00:35:28.308Z,7.5
2019-01-12T00:36:29.916Z,7.5
2019-01-12T00:37:31.311Z,7.5
2019-01-12T00:38:33.001Z,7.5
2019-01-12T00:39:34.799Z,7.6
2019-01-12T00:40:36.497Z,7.6
2019-01-12T00:41:37.895Z,7.6
2019-01-12T00:42:39.960Z,7.5
2019-01-12T00:43:41.367Z,7.5
2019-01-12T00:44:43.897Z,7.6
2019-01-12T00:45:45.292Z,7.6
2019-01-12T00:46:47.361Z,7.5
2019-01-12T00:47:49.127Z,7.5
2019-01-12T00:48:51.067Z,7.5
2019-01-12T00:49:52.463Z,7.5
2019-01-12T00:50:53.976Z,7.5
2019-01-12T00:51:55.368Z,7.5
2019-01-12T00:52:56.765Z,7.5
2019-01-12T00:53:59.698Z,7.5
2019-01-12T00:55:01.097Z,7.5
2019-01-12T00:56:02.651Z,7.5
2019-01-12T00:57:04.253Z,7.6
2019-01-12T00:58:05.646Z,7.5
2019-01-12T00:59:07.338Z,7.5
2019-01-12T01:00:08.730Z,7.6
2019-01-12T01:01:10.434Z,7.5
2019-01-12T01:02:11.903Z,7.4
2019-01-12T01:03:13.539Z,7.5
2019-01-12T01:04:14.928Z,7.5
2019-01-12T01:05:16.608Z,7.5
2019-01-12T01:06:18.005Z,7.4
2019-01-12T01:07:19.687Z,7.5
2019-01-12T01:08:21.084Z,7.6
2019-01-12T01:09:22.780Z,7.6
2019-01-12T01:10:24.164Z,7.5
2019-01-12T01:11:26.246Z,7.6
2019-01-12T01:12:27.945Z,7.6
2019-01-12T01:13:29.721Z,7.5
2019-01-12T01:14:31.404Z,7.5
2019-01-12T01:15:32.796Z,7.6
2019-01-12T01:16:34.195Z,7.4
2019-01-12T01:17:35.728Z,7.6
2019-01-12T01:18:37.122Z,7.5
2019-01-12T01:19:38.523Z,7.5
2019-01-12T01:20:40.086Z,7.5
2019-01-12T01:21:41.442Z,7.6
2019-01-12T01:22:42.845Z,7.6
2019-01-12T01:23:44.712Z,7.5
2019-01-12T01:24:46.200Z,7.5
2019-01-12T01:25:48.039Z,7.6
2019-01-12T01:26:49.441Z,7.5
2019-01-12T01:27:50.948Z,7.6
2019-01-12T01:28:52.346Z,7.5
2019-01-12T01:29:53.743Z,7.5
2019-01-12T01:30:55.271Z,7.5
2019-01-12T01:31:56.666Z,7.6
2019-01-12T01:32:58.063Z,7.6
2019-01-12T01:33:59.592Z,7.6
2019-01-12T01:35:01.363Z,7.5
2019-01-12T01:36:02.764Z,7.5
2019-01-12T01:37:04.328Z,7.5
2019-01-12T01:38:05.722Z,7.5
2019-01-12T01:39:07.114Z,7.5
2019-01-12T01:40:08.644Z,7.6
2019-01-12T01:41:10.041Z,7.5
2019-01-12T01:42:12.109Z,7.5
2019-01-12T01:43:13.506Z,7.5
2019-01-12T01:44:15.023Z,7.6
2019-01-12T01:45:16.415Z,7.5
2019-01-12T01:46:18.106Z,7.5
2019-01-12T01:47:19.499Z,7.5
2019-01-12T01:48:21.192Z,7.5
2019-01-12T01:49:22.588Z,7.5
2019-01-12T01:50:24.285Z,7.5
2019-01-12T01:51:26.058Z,7.5
2019-01-12T01:52:27.575Z,7.5
2019-01-12T01:53:28.970Z,7.5
2019-01-12T01:54:30.360Z,7.6
2019-01-12T01:55:31.912Z,7.4
2019-01-12T01:56:33.326Z,7.5
2019-01-12T01:57:34.717Z,7.5
2019-01-12T01:58:36.414Z,7.5
2019-01-12T01:59:37.809Z,7.5
2019-01-12T02:00:39.505Z,7.5
2019-01-12T02:01:40.896Z,7.5
2019-01-12T02:02:42.591Z,7.6
2019-01-12T02:03:43.977Z,7.5
2019-01-12T02:04:45.681Z,7.6
2019-01-12T02:05:47.468Z,7.5
2019-01-12T02:06:49.172Z,7.5
2019-01-12T02:07:50.567Z,7.4
2019-01-12T02:08:52.260Z,7.5
2019-01-12T02:09:53.649Z,7.5
2019-01-12T02:10:55.341Z,7.5
2019-01-12T02:11:56.738Z,7.5
2019-01-12T02:12:58.431Z,7.5
2019-01-12T02:13:59.819Z,7.5
2019-01-12T02:15:01.212Z,7.5
2019-01-12T02:16:02.751Z,7.5
2019-01-12T02:17:04.147Z,7.5
2019-01-12T02:18:05.545Z,7.5
2019-01-12T02:19:07.069Z,7.5
2019-01-12T02:20:08.464Z,7.5
2019-01-12T02:21:10.159Z,7.5
2019-01-12T02:22:11.552Z,7.5
2019-01-12T02:23:13.253Z,7.6
2019-01-12T02:24:14.652Z,7.5
2019-01-12T02:25:16.331Z,7.4
2019-01-12T02:26:17.730Z,7.4
2019-01-12T02:27:19.414Z,7.5
2019-01-12T02:28:20.847Z,7.5
2019-01-12T02:29:22.253Z,7.3
2019-01-12T02:30:23.649Z,7.4
2019-01-12T02:31:25.044Z,7.4
2019-01-12T02:32:26.635Z,7.4
2019-01-12T02:33:28.408Z,7.4
2019-01-12T02:34:29.799Z,7.4
2019-01-12T02:35:31.721Z,7.5
2019-01-12T02:36:33.114Z,7.4
2019-01-12T02:37:34.506Z,7.4
2019-01-12T02:38:36.070Z,7.4
2019-01-12T02:39:37.466Z,7.3
2019-01-12T02:40:39.161Z,7.4
2019-01-12T02:41:40.928Z,7.4
2019-01-12T02:42:42.828Z,7.4
2019-01-12T02:43:44.236Z,7.5
2019-01-12T02:44:45.627Z,7.4
2019-01-12T02:45:47.220Z,7.4
2019-01-12T02:46:48.575Z,7.3
2019-01-12T02:47:49.973Z,7.4
2019-01-12T02:48:51.500Z,7.5
2019-01-12T02:49:53.276Z,7.4
2019-01-12T02:50:54.678Z,7.4
2019-01-12T02:51:56.444Z,7.4
2019-01-12T02:52:57.850Z,7.4
2019-01-12T02:53:59.239Z,7.4
2019-01-12T02:55:08.212Z,7.4
2019-01-12T02:56:02.118Z,7.4
2019-01-12T02:57:03.648Z,7.4
2019-01-12T02:58:05.430Z,7.3
2019-01-12T02:59:06.928Z,7.3
2019-01-12T03:00:08.322Z,7.4
2019-01-12T03:01:10.044Z,7.3
2019-01-12T03:02:11.417Z,7.3
2019-01-12T03:03:13.103Z,7.3
2019-01-12T03:04:14.494Z,7.4
2019-01-12T03:05:16.188Z,7.3
2019-01-12T03:06:17.588Z,7.3
2019-01-12T03:07:19.269Z,7.3
2019-01-12T03:08:20.663Z,7.3
2019-01-12T03:09:22.355Z,7.3
2019-01-12T03:10:23.753Z,7.4
2019-01-12T03:11:25.441Z,7.4
2019-01-12T03:12:26.835Z,7.4
2019-01-12T03:13:28.324Z,7.4
2019-01-12T03:14:29.719Z,7.4
2019-01-12T03:15:31.405Z,7.4
2019-01-12T03:16:32.828Z,7.4
2019-01-12T03:17:34.526Z,7.3
2019-01-12T03:18:35.923Z,7.4
2019-01-12T03:19:37.581Z,7.4
2019-01-12T03:20:38.979Z,7.4
2019-01-12T03:21:40.667Z,7.4
2019-01-12T03:22:42.060Z,7.4
2019-01-12T03:23:43.761Z,7.4
2019-01-12T03:24:45.147Z,7.4
2019-01-12T03:25:46.543Z,7.3
2019-01-12T03:26:48.076Z,7.3
2019-01-12T03:27:49.469Z,7.4
2019-01-12T03:28:51.240Z,7.3
2019-01-12T03:29:52.830Z,7.4
2019-01-12T03:30:54.212Z,7.4
2019-01-12T03:31:55.636Z,7.4
2019-01-12T03:32:57.135Z,7.4
2019-01-12T03:33:58.520Z,7.4
2019-01-12T03:34:59.920Z,7.4
2019-01-12T03:36:01.746Z,7.3
2019-01-12T03:37:03.144Z,7.4
2019-01-12T03:38:04.737Z,7.4
2019-01-12T03:39:06.129Z,7.4
2019-01-12T03:40:07.524Z,7.3
2019-01-12T03:41:09.060Z,7.4
2019-01-12T03:42:10.456Z,7.4
2019-01-12T03:43:11.847Z,7.3
2019-01-12T03:44:13.382Z,7.3
2019-01-12T03:45:14.771Z,7.3
2019-01-12T03:46:16.462Z,7.4
2019-01-12T03:47:17.860Z,7.3
2019-01-12T03:48:19.841Z,7.3
2019-01-12T03:49:21.239Z,7.4
2019-01-12T03:50:22.634Z,7.3
2019-01-12T03:51:24.280Z,7.2
2019-01-12T03:52:25.689Z,7.3
2019-01-12T03:53:27.031Z,7.3
2019-01-12T03:54:28.605Z,7.3
2019-01-12T03:55:29.997Z,7.3
2019-01-12T03:56:31.393Z,7.3
2019-01-12T03:57:33.305Z,7.2
2019-01-12T03:58:34.707Z,7.2
2019-01-12T03:59:36.155Z,7.2
2019-01-12T04:00:37.659Z,7.2
2019-01-12T04:01:39.057Z,7.4
2019-01-12T04:02:40.453Z,7.3
2019-01-12T04:03:41.992Z,7.3
2019-01-12T04:04:43.370Z,7.3
2019-01-12T04:05:44.779Z,7.4
2019-01-12T04:06:46.327Z,7.4
2019-01-12T04:07:47.691Z,7.4
2019-01-12T04:08:49.095Z,7.4
2019-01-12T04:09:50.998Z,7.4
2019-01-12T04:10:52.394Z,7.4
2019-01-12T04:11:53.791Z,7.3
2019-01-12T04:12:55.395Z,7.3
2019-01-12T04:13:56.764Z,7.3
2019-01-12T04:14:58.157Z,7.4
2019-01-12T04:16:00.051Z,7.3
2019-01-12T04:17:01.446Z,7.3
2019-01-12T04:18:02.962Z,7.4
2019-01-12T04:19:04.356Z,7.4
2019-01-12T04:20:06.047Z,7.4
2019-01-12T04:21:07.835Z,7.3
2019-01-12T04:22:09.235Z,7.3
2019-01-12T04:23:10.784Z,7.3
2019-01-12T04:24:12.180Z,7.3
2019-01-12T04:25:13.577Z,7.4
2019-01-12T04:26:15.485Z,7.3
2019-01-12T04:27:16.882Z,7.4
2019-01-12T04:28:18.272Z,7.3
2019-01-12T04:29:19.845Z,7.4
2019-01-12T04:30:21.618Z,7.3
2019-01-12T04:31:23.014Z,7.3
2019-01-12T04:32:24.564Z,7.3
2019-01-12T04:33:25.959Z,7.3
2019-01-12T04:34:28.030Z,7.4
2019-01-12T04:35:29.808Z,7.3
2019-01-12T04:36:31.350Z,7.3
2019-01-12T04:37:32.751Z,7.4
2019-01-12T04:38:34.451Z,7.4
2019-01-12T04:39:36.232Z,7.3
2019-01-12T04:40:37.733Z,7.4
2019-01-12T04:41:39.116Z,7.2
2019-01-12T04:42:40.890Z,7.2
2019-01-12T04:43:42.843Z,7.3
2019-01-12T04:44:44.234Z,7.3
2019-01-12T04:45:46.010Z,7.2
2019-01-12T04:46:47.600Z,7.2
2019-01-12T04:47:48.953Z,7.3
2019-01-12T04:48:50.477Z,7.3
2019-01-12T04:49:51.869Z,7.2
2019-01-12T04:50:53.294Z,7.3
2019-01-12T04:51:54.798Z,7.2
2019-01-12T04:52:56.197Z,7.2
2019-01-12T04:53:57.606Z,7.3
2019-01-12T04:54:59.120Z,7.3
2019-01-12T04:56:00.513Z,7.3
2019-01-12T04:57:01.925Z,7.2
2019-01-12T04:58:03.441Z,7.3
2019-01-12T04:59:04.835Z,7.2
2019-01-12T05:00:06.526Z,7.2
2019-01-12T05:01:07.922Z,7.1
2019-01-12T05:02:09.613Z,7.1
2019-01-12T05:03:11.006Z,7.2
2019-01-12T05:04:12.869Z,7.1
2019-01-12T05:05:14.267Z,7.1
2019-01-12T05:06:15.784Z,7.1
2019-01-12T05:07:17.177Z,7.2
2019-01-12T05:08:18.869Z,7.1
2019-01-12T05:09:20.265Z,7.1
2019-01-12T05:10:21.956Z,7.2
2019-01-12T05:11:23.351Z,7.0
2019-01-12T05:12:25.042Z,7.0
2019-01-12T05:13:26.436Z,7.0
2019-01-12T05:14:28.134Z,7.0
2019-01-12T05:15:29.522Z,7.1
2019-01-12T05:16:31.212Z,7.0
2019-01-12T05:17:32.983Z,7.1
2019-01-12T05:18:34.510Z,7.0
2019-01-12T05:19:35.899Z,7.0
2019-01-12T05:20:37.588Z,7.0
2019-01-12T05:21:38.986Z,7.0
2019-01-12T05:22:40.681Z,6.9
2019-01-12T05:23:42.071Z,6.9
2019-01-12T05:24:43.830Z,7.0
2019-01-12T05:25:48.950Z,6.9
2019-01-12T05:26:48.010Z,6.9
2019-01-12T05:27:49.456Z,6.9
2019-01-12T05:28:50.958Z,7.0
2019-01-12T05:29:52.351Z,7.0
2019-01-12T05:30:54.045Z,6.9
2019-01-12T05:31:55.446Z,6.9
2019-01-12T05:32:56.891Z,6.9
2019-01-12T05:33:58.956Z,7.0
2019-01-12T05:35:00.351Z,7.0
2019-01-12T05:36:01.743Z,6.9
2019-01-12T05:37:03.303Z,6.9
2019-01-12T05:38:05.465Z,7.0
2019-01-12T05:39:06.857Z,6.9
2019-01-12T05:40:08.445Z,6.9
2019-01-12T05:41:10.216Z,6.9
2019-01-12T05:42:11.613Z,6.9
2019-01-12T05:43:13.559Z,6.8
2019-01-12T05:44:14.953Z,6.9
2019-01-12T05:45:16.356Z,6.8
2019-01-12T05:46:17.903Z,6.8
2019-01-12T05:47:19.298Z,6.8
2019-01-12T05:48:20.987Z,6.8
2019-01-12T05:49:22.383Z,6.9
2019-01-12T05:50:24.074Z,6.8
2019-01-12T05:51:25.476Z,6.9
2019-01-12T05:52:26.908Z,6.8
2019-01-12T05:53:28.597Z,6.9
2019-01-12T05:54:29.992Z,6.9
2019-01-12T05:55:31.626Z,7.0
2019-01-12T05:56:33.131Z,6.9
2019-01-12T05:57:34.527Z,6.9
2019-01-12T05:58:36.147Z,6.9
2019-01-12T05:59:37.845Z,6.9
2019-01-12T06:00:39.593Z,6.9
2019-01-12T06:01:40.977Z,6.9
2019-01-12T06:02:42.357Z,7.0
2019-01-12T06:03:44.086Z,6.9
2019-01-12T06:04:45.551Z,6.9
2019-01-12T06:05:46.952Z,6.9
2019-01-12T06:06:48.554Z,6.9
2019-01-12T06:07:49.949Z,6.9
2019-01-12T06:08:51.854Z,6.9
2019-01-12T06:09:53.244Z,6.9
2019-01-12T06:10:54.928Z,6.9
2019-01-12T06:11:57.079Z,6.8
2019-01-12T06:12:58.537Z,6.8
2019-01-12T06:14:00.447Z,6.8
2019-01-12T06:15:01.859Z,6.8
2019-01-12T06:16:03.247Z,6.8
2019-01-12T06:17:04.810Z,6.8
2019-01-12T06:18:06.208Z,6.9
2019-01-12T06:19:07.603Z,6.8
2019-01-12T06:20:09.119Z,6.8
2019-01-12T06:21:10.896Z,6.8
2019-01-12T06:22:12.290Z,6.8
2019-01-12T06:23:13.862Z,6.8
2019-01-12T06:24:15.259Z,6.8
2019-01-12T06:25:17.317Z,6.8
2019-01-12T06:26:18.708Z,6.8
2019-01-12T06:27:20.107Z,6.8
2019-01-12T06:28:21.775Z,6.8
2019-01-12T06:29:23.547Z,6.8
2019-01-12T06:30:24.938Z,6.8
2019-01-12T06:31:26.609Z,6.8
2019-01-12T06:32:28.004Z,6.8
2019-01-12T06:33:30.076Z,6.8
2019-01-12T06:34:31.469Z,6.7
2019-01-12T06:35:32.983Z,6.7
2019-01-12T06:36:35.087Z,6.7
2019-01-12T06:37:35.745Z,6.8
2019-01-12T06:38:37.305Z,6.7
2019-01-12T06:39:39.076Z,6.7
2019-01-12T06:40:40.471Z,6.7
2019-01-12T06:41:42.034Z,6.8
2019-01-12T06:42:43.433Z,6.7
2019-01-12T06:43:44.839Z,6.7
2019-01-12T06:44:46.359Z,6.7
2019-01-12T06:45:48.130Z,6.7
2019-01-12T06:46:49.522Z,6.7
2019-01-12T06:47:51.093Z,6.7
2019-01-12T06:48:52.487Z,6.7
2019-01-12T06:49:54.175Z,6.8
2019-01-12T06:50:55.570Z,6.8
2019-01-12T06:51:57.072Z,6.8
2019-01-12T06:52:58.463Z,6.8
2019-01-12T06:54:00.523Z,6.8
2019-01-12T06:55:02.192Z,6.8
2019-01-12T06:56:03.592Z,6.8
2019-01-12T06:57:04.980Z,6.8
2019-01-12T06:58:06.515Z,6.7
2019-01-12T06:59:08.213Z,6.8
2019-01-12T07:00:09.975Z,6.7
2019-01-12T07:01:11.657Z,6.7
2019-01-12T07:02:13.061Z,6.8
2019-01-12T07:03:14.458Z,6.8
2019-01-12T07:04:15.976Z,6.8
2019-01-12T07:05:17.380Z,6.8
2019-01-12T07:06:20.280Z,6.7
2019-01-12T07:07:21.934Z,6.7
2019-01-12T07:08:23.341Z,6.7
2019-01-12T07:09:25.028Z,6.7
2019-01-12T07:10:26.425Z,6.7
2019-01-12T07:11:27.902Z,6.7
2019-01-12T07:12:29.294Z,6.8
2019-01-12T07:13:31.159Z,6.7
2019-01-12T07:14:32.678Z,6.8
2019-01-12T07:15:34.385Z,6.7
2019-01-12T07:16:35.778Z,6.8
2019-01-12T07:17:37.371Z,6.8
2019-01-12T07:18:38.773Z,6.8
2019-01-12T07:19:40.244Z,6.8
2019-01-12T07:20:41.650Z,6.7
2019-01-12T07:21:43.331Z,6.7
2019-01-12T07:22:46.205Z,6.7
2019-01-12T07:23:46.210Z,6.8
2019-01-12T07:24:48.147Z,6.8
2019-01-12T07:25:49.705Z,6.7
2019-01-12T07:26:51.102Z,6.7
2019-01-12T07:27:52.972Z,6.8
2019-01-12T07:28:54.744Z,6.8
2019-01-12T07:29:56.677Z,6.7
2019-01-12T07:30:58.066Z,6.8
2019-01-12T07:31:59.577Z,6.7
2019-01-12T07:33:00.974Z,6.8
2019-01-12T07:34:02.370Z,6.8
2019-01-12T07:35:04.851Z,6.8
2019-01-12T07:36:06.613Z,6.7
2019-01-12T07:37:08.014Z,6.7
2019-01-12T07:38:09.656Z,6.8
2019-01-12T07:39:11.053Z,6.7
2019-01-12T07:40:12.829Z,6.7
2019-01-12T07:41:14.389Z,6.7
2019-01-12T07:42:15.778Z,6.8
2019-01-12T07:43:17.177Z,6.7
2019-01-12T07:44:18.708Z,6.7
2019-01-12T07:45:20.103Z,6.7
2019-01-12T07:46:21.641Z,6.7
2019-01-12T07:47:23.062Z,6.7
2019-01-12T07:48:24.701Z,6.7
2019-01-12T07:49:27.036Z,6.8
2019-01-12T07:50:27.564Z,6.7
2019-01-12T07:51:28.959Z,6.7
2019-01-12T07:52:30.438Z,6.7
2019-01-12T07:53:31.833Z,6.7
2019-01-12T07:54:33.739Z,6.7
2019-01-12T07:55:35.201Z,6.7
2019-01-12T07:56:37.191Z,6.7
2019-01-12T07:57:38.587Z,6.7
2019-01-12T07:58:39.984Z,6.8
2019-01-12T07:59:41.547Z,6.8
2019-01-12T08:00:42.938Z,6.7
2019-01-12T08:01:44.336Z,6.8
2019-01-12T08:02:45.869Z,6.7
2019-01-12T08:03:47.259Z,6.7
2019-01-12T08:04:48.653Z,6.8
2019-01-12T08:05:50.185Z,6.8
2019-01-12T08:06:51.583Z,6.8
2019-01-12T08:07:52.976Z,6.8
2019-01-12T08:08:54.507Z,6.9
2019-01-12T08:09:55.912Z,6.8
2019-01-12T08:10:57.394Z,6.8
2019-01-12T08:11:58.790Z,6.8
2019-01-12T08:13:00.270Z,6.8
2019-01-12T08:14:01.673Z,6.8
2019-01-12T08:15:03.066Z,6.8
2019-01-12T08:16:04.587Z,6.8
2019-01-12T08:17:05.991Z,6.9
2019-01-12T08:18:07.386Z,6.9
2019-01-12T08:19:08.915Z,6.8
2019-01-12T08:20:10.313Z,6.8
2019-01-12T08:21:11.710Z,6.9
2019-01-12T08:22:13.236Z,6.8
2019-01-12T08:23:14.639Z,6.8
2019-01-12T08:24:16.032Z,6.9
2019-01-12T08:25:17.559Z,6.8
2019-01-12T08:26:18.956Z,6.8
2019-01-12T08:27:20.441Z,6.9
2019-01-12T08:28:21.839Z,6.9
2019-01-12T08:29:23.244Z,6.9
2019-01-12T08:30:24.762Z,6.8
2019-01-12T08:31:26.160Z,6.9
2019-01-12T08:32:27.554Z,6.8
2019-01-12T08:33:29.084Z,6.9
2019-01-12T08:34:30.481Z,6.9
2019-01-12T08:35:31.961Z,6.9
2019-01-12T08:36:33.664Z,6.9
2019-01-12T08:37:35.282Z,6.9
2019-01-12T08:38:36.677Z,6.9
2019-01-12T08:39:38.342Z,6.8
2019-01-12T08:40:39.738Z,6.9
2019-01-12T08:41:41.218Z,6.9
2019-01-12T08:42:42.621Z,7.0
2019-01-12T08:43:44.099Z,7.0
2019-01-12T08:44:45.497Z,7.0
2019-01-12T08:45:46.890Z,7.0
2019-01-12T08:46:48.420Z,7.0
2019-01-12T08:47:49.815Z,7.0
2019-01-12T08:48:51.207Z,7.0
2019-01-12T08:49:52.744Z,7.0
2019-01-12T08:50:54.138Z,7.0
2019-01-12T08:51:55.536Z,6.9
2019-01-12T08:52:57.060Z,7.0
2019-01-12T08:53:58.454Z,6.9
2019-01-12T08:54:59.851Z,6.9
2019-01-12T08:56:01.416Z,7.0
2019-01-12T08:57:02.776Z,6.9
2019-01-12T08:58:04.265Z,7.0
2019-01-12T08:59:05.861Z,7.0
2019-01-12T09:00:07.385Z,6.9
2019-01-12T09:01:08.837Z,7.0
2019-01-12T09:02:10.437Z,7.0
2019-01-12T09:03:11.840Z,6.8
2019-01-12T09:04:13.322Z,7.0
2019-01-12T09:05:15.136Z,7.0
2019-01-12T09:06:16.812Z,6.9
2019-01-12T09:07:18.205Z,7.0
2019-01-12T09:08:20.094Z,7.0
2019-01-12T09:09:21.492Z,7.0
2019-01-12T09:10:22.895Z,7.0
2019-01-12T09:11:24.424Z,7.0
2019-01-12T09:12:25.823Z,7.0
2019-01-12T09:13:27.219Z,7.0
2019-01-12T09:14:28.745Z,7.1
2019-01-12T09:15:30.142Z,7.1
2019-01-12T09:16:31.543Z,7.0
2019-01-12T09:17:33.067Z,7.0
2019-01-12T09:18:34.463Z,7.0
2019-01-12T09:19:35.875Z,7.0
2019-01-12T09:20:37.389Z,7.0
2019-01-12T09:21:38.783Z,7.0
2019-01-12T09:22:40.279Z,7.0
2019-01-12T09:23:41.665Z,7.0
2019-01-12T09:24:43.183Z,7.0
2019-01-12T09:25:44.585Z,7.1
2019-01-12T09:26:46.290Z,7.0
2019-01-12T09:27:47.685Z,7.0
2019-01-12T09:28:49.323Z,7.1
2019-01-12T09:29:51.122Z,7.0
2019-01-12T09:30:52.518Z,7.0
2019-01-12T09:31:54.054Z,7.0
2019-01-12T09:32:55.450Z,7.0
2019-01-12T09:33:56.845Z,7.1
2019-01-12T09:34:58.374Z,7.0
2019-01-12T09:35:59.772Z,7.1
2019-01-12T09:37:01.257Z,7.2
2019-01-12T09:38:02.671Z,7.1
2019-01-12T09:39:04.343Z,7.1
2019-01-12T09:40:05.741Z,7.1
2019-01-12T09:41:07.201Z,7.1
2019-01-12T09:42:08.868Z,7.2
2019-01-12T09:43:10.264Z,7.3
2019-01-12T09:44:11.659Z,7.3
2019-01-12T09:45:13.218Z,7.4
2019-01-12T09:46:15.288Z,7.4
2019-01-12T09:47:16.648Z,7.4
2019-01-12T09:48:18.125Z,7.5
2019-01-12T09:49:19.527Z,7.6
2019-01-12T09:50:20.935Z,7.6
2019-01-12T09:51:22.443Z,7.5
2019-01-12T09:52:23.898Z,7.5
2019-01-12T09:53:25.327Z,7.5
2019-01-12T09:54:26.727Z,7.5
2019-01-12T09:55:28.126Z,7.4
2019-01-12T09:56:29.650Z,7.4
2019-01-12T09:57:31.044Z,7.4
2019-01-12T09:58:32.446Z,7.4
2019-01-12T09:59:33.972Z,7.4
2019-01-12T10:00:35.369Z,7.3
2019-01-12T10:01:36.851Z,7.3
2019-01-12T10:02:38.249Z,7.3
2019-01-12T10:03:39.733Z,7.3
2019-01-12T10:04:41.126Z,7.4
2019-01-12T10:05:42.517Z,7.3
2019-01-12T10:06:44.080Z,7.3
2019-01-12T10:07:45.483Z,7.3
2019-01-12T10:08:46.879Z,7.4
2019-01-12T10:09:48.372Z,7.3
2019-01-12T10:10:49.772Z,7.3
2019-01-12T10:11:52.007Z,7.3
2019-01-12T10:12:53.457Z,7.3
2019-01-12T10:13:54.853Z,7.3
2019-01-12T10:14:56.248Z,7.3
2019-01-12T10:15:57.835Z,7.3
2019-01-12T10:16:59.234Z,7.2
2019-01-12T10:18:00.728Z,7.2
2019-01-12T10:19:02.113Z,7.3
2019-01-12T10:20:03.512Z,7.3
2019-01-12T10:21:05.057Z,7.3
2019-01-12T10:22:06.453Z,7.2
2019-01-12T10:23:07.858Z,7.3
2019-01-12T10:24:09.358Z,7.2
2019-01-12T10:25:10.755Z,7.3
2019-01-12T10:26:12.154Z,7.3
2019-01-12T10:27:13.680Z,7.3
2019-01-12T10:28:15.080Z,7.3
2019-01-12T10:29:16.478Z,7.3
2019-01-12T10:30:18.002Z,7.4
2019-01-12T10:31:19.399Z,7.3
2019-01-12T10:32:20.881Z,7.3
2019-01-12T10:33:22.286Z,7.3
2019-01-12T10:34:25.246Z,7.4
2019-01-12T10:35:25.129Z,7.4
2019-01-12T10:36:26.643Z,7.4
2019-01-12T10:37:28.041Z,7.3
2019-01-12T10:38:29.533Z,7.4
2019-01-12T10:39:30.920Z,7.4
2019-01-12T10:40:32.318Z,7.4
2019-01-12T10:41:33.849Z,7.4
2019-01-12T10:42:35.242Z,7.4
2019-01-12T10:43:36.637Z,7.4
2019-01-12T10:44:38.169Z,7.4
2019-01-12T10:45:39.569Z,7.4
2019-01-12T10:46:41.089Z,7.4
2019-01-12T10:47:42.596Z,7.4
2019-01-12T10:48:44.214Z,7.4
2019-01-12T10:49:45.609Z,7.4
2019-01-12T10:50:47.222Z,7.4
2019-01-12T10:51:48.614Z,7.4
2019-01-12T10:52:50.142Z,7.4
2019-01-12T10:53:51.547Z,7.4
2019-01-12T10:54:53.130Z,7.3
2019-01-12T10:55:54.531Z,7.3
2019-01-12T10:56:56.067Z,7.3
2019-01-12T10:57:57.466Z,7.4
2019-01-12T10:58:58.948Z,7.3
2019-01-12T11:00:00.347Z,7.3
2019-01-12T11:01:01.746Z,7.4
2019-01-12T11:02:03.295Z,7.3
2019-01-12T11:03:04.689Z,7.4
2019-01-12T11:04:06.085Z,7.4
2019-01-12T11:05:07.632Z,7.4
2019-01-12T11:06:09.024Z,7.4
2019-01-12T11:07:10.435Z,7.4
2019-01-12T11:08:11.912Z,7.4
2019-01-12T11:09:13.311Z,7.4
2019-01-12T11:10:14.704Z,7.4
2019-01-12T11:11:16.235Z,7.4
2019-01-12T11:12:17.633Z,7.4
2019-01-12T11:13:19.116Z,7.4
2019-01-12T11:14:20.514Z,7.4
2019-01-12T11:15:21.995Z,7.4
2019-01-12T11:16:23.787Z,7.4
2019-01-12T11:17:25.285Z,7.4
2019-01-12T11:18:26.689Z,7.3
2019-01-12T11:19:28.169Z,7.4
2019-01-12T11:20:29.586Z,7.4
2019-01-12T11:21:30.988Z,7.4
2019-01-12T11:22:32.863Z,7.4
2019-01-12T11:23:34.266Z,7.4
2019-01-12T11:24:35.667Z,7.4
2019-01-12T11:25:42.779Z,7.4
2019-01-12T11:26:38.579Z,7.4
2019-01-12T11:27:39.983Z,7.4
2019-01-12T11:28:41.542Z,7.4
2019-01-12T11:29:42.936Z,7.4
2019-01-12T11:30:44.711Z,7.4
2019-01-12T11:31:46.270Z,7.4
2019-01-12T11:32:48.047Z,7.3
2019-01-12T11:33:49.581Z,7.4
2019-01-12T11:34:50.976Z,7.4
2019-01-12T11:35:52.448Z,7.4
2019-01-12T11:36:53.857Z,7.4
2019-01-12T11:37:55.386Z,7.4
2019-01-12T11:38:56.815Z,7.4
2019-01-12T11:39:58.362Z,7.4
2019-01-12T11:40:59.758Z,7.6
2019-01-12T11:42:01.288Z,7.5
2019-01-12T11:43:02.687Z,7.5
2019-01-12T11:44:04.173Z,7.5
2019-01-12T11:45:05.571Z,7.4
2019-01-12T11:46:07.052Z,7.4
2019-01-12T11:47:08.448Z,7.4
2019-01-12T11:48:09.934Z,7.3
2019-01-12T11:49:11.332Z,7.4
2019-01-12T11:50:12.813Z,7.4
2019-01-12T11:51:14.214Z,7.4
2019-01-12T11:52:15.611Z,7.4
2019-01-12T11:53:17.084Z,7.4
2019-01-12T11:54:18.480Z,7.4
2019-01-12T11:55:19.914Z,7.3
2019-01-12T11:56:21.452Z,7.4
2019-01-12T11:57:22.854Z,7.4
2019-01-12T11:58:24.256Z,7.4
2019-01-12T11:59:25.779Z,7.3
2019-01-12T12:00:27.175Z,7.4
2019-01-12T12:01:28.575Z,7.4
2019-01-12T12:02:30.102Z,7.4
2019-01-12T12:03:31.500Z,7.4
2019-01-12T12:04:33.281Z,7.4
2019-01-12T12:05:34.338Z,7.4
2019-01-12T12:06:35.859Z,7.3
2019-01-12T12:07:37.256Z,7.4
2019-01-12T12:08:38.745Z,7.3
2019-01-12T12:09:40.140Z,7.3
2019-01-12T12:10:41.597Z,7.4
2019-01-12T12:11:43.012Z,7.3
2019-01-12T12:12:44.505Z,7.3
2019-01-12T12:13:45.898Z,7.3
2019-01-12T12:14:47.385Z,7.3
2019-01-12T12:15:48.783Z,7.4
2019-01-12T12:16:50.269Z,7.3
2019-01-12T12:17:51.670Z,7.3
2019-01-12T12:18:53.144Z,7.3
2019-01-12T12:19:54.545Z,7.3
2019-01-12T12:20:56.027Z,7.3
2019-01-12T12:21:57.424Z,7.3
2019-01-12T12:22:58.826Z,7.3
2019-01-12T12:24:00.351Z,7.3
2019-01-12T12:25:01.751Z,7.3
2019-01-12T12:26:03.169Z,7.3
2019-01-12T12:27:05.154Z,7.3
2019-01-12T12:28:06.035Z,7.2
2019-01-12T12:29:07.552Z,7.3
2019-01-12T12:30:08.952Z,7.4
2019-01-12T12:31:10.433Z,7.3
2019-01-12T12:32:11.836Z,7.3
2019-01-12T12:33:13.313Z,7.3
2019-01-12T12:34:14.713Z,7.4
2019-01-12T12:35:16.203Z,7.3
2019-01-12T12:36:17.600Z,7.4
2019-01-12T12:37:19.078Z,7.4
2019-01-12T12:38:20.475Z,7.3
2019-01-12T12:39:21.958Z,7.3
2019-01-12T12:40:23.358Z,7.2
2019-01-12T12:41:24.834Z,7.3
2019-01-12T12:42:26.236Z,7.3
2019-01-12T12:43:27.717Z,7.3
2019-01-12T12:44:29.116Z,7.3
2019-01-12T12:45:30.597Z,7.3
2019-01-12T12:46:31.997Z,7.3
2019-01-12T12:47:33.477Z,7.3
2019-01-12T12:48:34.876Z,7.4
2019-01-12T12:49:36.363Z,7.3
2019-01-12T12:50:37.756Z,7.4
2019-01-12T12:51:39.242Z,7.4
2019-01-12T12:52:40.638Z,7.4
2019-01-12T12:53:42.121Z,7.4
2019-01-12T12:54:43.518Z,7.4
2019-01-12T12:55:45.200Z,7.4
2019-01-12T12:56:46.534Z,7.4
2019-01-12T12:57:48.280Z,7.4
2019-01-12T12:58:50.056Z,7.4
2019-01-12T12:59:51.582Z,7.4
2019-01-12T13:00:52.984Z,7.5
2019-01-12T13:01:54.465Z,7.5
2019-01-12T13:02:55.873Z,7.4
2019-01-12T13:03:57.347Z,7.4
2019-01-12T13:04:58.778Z,7.5
2019-01-12T13:06:00.435Z,7.5
2019-01-12T13:07:01.830Z,7.5
2019-01-12T13:08:03.312Z,7.4
2019-01-12T13:09:04.715Z,7.5
2019-01-12T13:10:06.194Z,7.5
2019-01-12T13:11:07.587Z,7.6
2019-01-12T13:12:08.983Z,7.5
2019-01-12T13:13:10.514Z,7.5
2019-01-12T13:14:11.911Z,7.6
2019-01-12T13:15:13.350Z,7.6
2019-01-12T13:16:14.835Z,7.6
2019-01-12T13:17:16.234Z,7.5
2019-01-12T13:18:17.628Z,7.5
2019-01-12T13:19:19.169Z,7.6
2019-01-12T13:20:20.850Z,7.5
2019-01-12T13:21:22.042Z,7.5
2019-01-12T13:22:23.437Z,7.6
2019-01-12T13:23:24.834Z,7.5
2019-01-12T13:24:26.358Z,7.5
2019-01-12T13:25:27.754Z,7.5
2019-01-12T13:26:29.150Z,7.5
2019-01-12T13:27:30.693Z,7.5
2019-01-12T13:28:32.088Z,7.5
2019-01-12T13:29:33.558Z,7.6
2019-01-12T13:30:35.218Z,7.6
2019-01-12T13:31:36.629Z,7.5
2019-01-12T13:32:38.032Z,7.5
2019-01-12T13:33:39.543Z,7.6
2019-01-12T13:34:40.939Z,7.6
2019-01-12T13:35:42.334Z,7.5
2019-01-12T13:36:43.970Z,7.6
2019-01-12T13:37:45.351Z,7.5
2019-01-12T13:38:46.752Z,7.5
2019-01-12T13:39:48.375Z,7.6
2019-01-12T13:40:49.771Z,7.5
2019-01-12T13:41:51.257Z,7.6
2019-01-12T13:42:52.657Z,7.5
2019-01-12T13:43:54.141Z,7.6
2019-01-12T13:44:55.537Z,7.6
2019-01-12T13:45:57.020Z,7.7
2019-01-12T13:46:58.414Z,7.6
2019-01-12T13:47:59.810Z,7.6
2019-01-12T13:49:01.344Z,7.6
2019-01-12T13:50:02.742Z,7.6
2019-01-12T13:51:04.138Z,7.5
2019-01-12T13:52:05.666Z,7.5
2019-01-12T13:53:07.063Z,7.6
2019-01-12T13:54:08.459Z,7.5
2019-01-12T13:55:09.985Z,7.7
2019-01-12T13:56:11.382Z,7.6
2019-01-12T13:57:13.551Z,7.6
2019-01-12T13:58:14.316Z,7.5
2019-01-12T13:59:15.716Z,7.6
2019-01-12T14:00:17.185Z,7.5
2019-01-12T14:01:18.605Z,7.5
2019-01-12T14:02:20.065Z,7.6
2019-01-12T14:03:21.463Z,7.6
2019-01-12T14:04:22.945Z,7.5
2019-01-12T14:05:24.372Z,7.5
2019-01-12T14:06:26.205Z,7.5
2019-01-12T14:07:27.608Z,7.6