createdAt,value
2019-04-01T00:01:55.850Z,88.10
2019-04-01T00:04:25.168Z,87.60
2019-04-01T00:06:54.489Z,87.40
2019-04-01T00:09:23.844Z,87.50
2019-04-01T00:11:53.172Z,87.90
2019-04-01T00:14:22.783Z,87.60
2019-04-01T00:16:52.044Z,87.70
2019-04-01T00:19:21.292Z,88.20
2019-04-01T00:21:50.552Z,88.30
2019-04-01T00:24:19.788Z,88.40
2019-04-01T00:26:49.130Z,88.30
2019-04-01T00:29:18.434Z,88.30
2019-04-01T00:31:47.753Z,88.30
2019-04-01T00:34:17.097Z,88.60
2019-04-01T00:36:46.338Z,89.00
2019-04-01T00:39:15.618Z,89.20
2019-04-01T00:42:03.623Z,89.00
2019-04-01T00:44:32.866Z,89.30
2019-04-01T00:47:02.184Z,89.50
2019-04-01T00:49:32.017Z,89.50
2019-04-01T00:52:01.258Z,89.80
2019-04-01T00:54:30.511Z,90.00
2019-04-01T00:56:59.749Z,90.40
2019-04-01T00:59:29.002Z,90.50
2019-04-01T01:01:58.225Z,90.90
2019-04-01T01:04:27.513Z,91.20
2019-04-01T01:06:57.181Z,92.00
2019-04-01T01:09:26.420Z,92.40
2019-04-01T01:11:55.775Z,92.40
2019-04-01T01:14:25.077Z,92.60
2019-04-01T01:16:54.346Z,92.70
2019-04-01T01:19:23.659Z,92.50
2019-04-01T01:21:53.031Z,92.40
2019-04-01T01:24:22.335Z,92.50
2019-04-01T01:26:51.654Z,92.60
2019-04-01T01:29:21.006Z,93.40
2019-04-01T01:31:50.328Z,93.40
2019-04-01T01:34:19.558Z,93.50
2019-04-01T01:36:48.894Z,93.50
2019-04-01T01:39:18.129Z,93.80
2019-04-01T01:41:50.146Z,93.90
2019-04-01T01:44:19.460Z,94.10
2019-04-01T01:46:48.773Z,94.20
2019-04-01T01:49:18.121Z,94.20
2019-04-01T01:51:47.419Z,94.30
2019-04-01T01:54:16.670Z,94.20
2019-04-01T01:56:45.910Z,94.20
2019-04-01T01:59:15.227Z,94.10
2019-04-01T02:01:44.586Z,94.20
2019-04-01T02:04:13.831Z,94.10
2019-04-01T02:06:43.080Z,94.20
2019-04-01T02:09:12.408Z,94.40
2019-04-01T02:11:41.658Z,94.50
2019-04-01T02:14:10.917Z,94.70
2019-04-01T02:16:40.156Z,94.80
2019-04-01T02:19:09.482Z,95.00
2019-04-01T02:21:38.749Z,95.10
2019-04-01T02:24:08.116Z,95.00
2019-04-01T02:26:37.443Z,95.10
2019-04-01T02:29:06.771Z,95.50
2019-04-01T02:31:36.141Z,95.50
2019-04-01T02:34:05.388Z,95.60
2019-04-01T02:36:34.706Z,95.80
2019-04-01T02:39:06.063Z,95.70
2019-04-01T02:41:35.301Z,95.80
2019-04-01T02:44:04.555Z,95.80
2019-04-01T02:46:34.246Z,95.80
2019-04-01T02:49:03.477Z,96.20
2019-04-01T02:51:32.794Z,95.90
2019-04-01T02:54:02.224Z,95.80
2019-04-01T02:56:31.533Z,95.60
2019-04-01T02:59:02.109Z,95.50
2019-04-01T03:01:31.344Z,95.40
2019-04-01T03:04:01.336Z,95.40
2019-04-01T03:06:30.693Z,95.30
2019-04-01T03:08:59.911Z,95.60
2019-04-01T03:11:29.229Z,95.80
2019-04-01T03:14:00.702Z,95.80
2019-04-01T03:16:30.009Z,95.70
2019-04-01T03:18:59.339Z,95.80
2019-04-01T03:21:28.592Z,95.80
2019-04-01T03:23:57.843Z,95.70
2019-04-01T03:26:28.114Z,95.80
2019-04-01T03:28:57.366Z,96.00
2019-04-01T03:31:26.627Z,96.30
2019-04-01T03:33:55.928Z,96.30
2019-04-01T03:36:25.141Z,96.40
2019-04-01T03:38:54.468Z,96.80
2019-04-01T03:41:23.698Z,97.00
2019-04-01T03:43:52.998Z,97.40
2019-04-01T03:46:22.327Z,97.90
2019-04-01T03:48:51.659Z,97.90
2019-04-01T03:51:20.988Z,97.40
2019-04-01T03:53:50.310Z,97.10
2019-04-01T03:56:19.615Z,97.10
2019-04-01T03:58:48.895Z,97.30
2019-04-01T04:01:18.127Z,97.10
2019-04-01T04:03:47.359Z,97.00
2019-04-01T04:06:16.870Z,97.00
2019-04-01T04:08:46.432Z,97.00
2019-04-01T04:11:15.810Z,97.10
2019-04-01T04:13:45.509Z,97.10
2019-04-01T04:16:14.822Z,97.00
2019-04-01T04:18:44.127Z,96.80
2019-04-01T04:21:13.367Z,97.10
2019-04-01T04:23:42.652Z,97.00
2019-04-01T04:26:11.898Z,97.00
2019-04-01T04:28:41.135Z,97.00
2019-04-01T04:31:10.446Z,97.10
2019-04-01T04:33:39.753Z,97.30
2019-04-01T04:36:09.187Z,97.40
2019-04-01T04:38:38.502Z,97.70
2019-04-01T04:41:07.742Z,97.40
2019-04-01T04:43:37.106Z,97.40
2019-04-01T04:46:06.418Z,97.50
2019-04-01T04:48:35.743Z,97.50
2019-04-01T04:51:05.120Z,97.80
2019-04-01T04:53:34.415Z,97.80
2019-04-01T04:56:04.837Z,97.80
2019-04-01T04:58:34.166Z,97.80
2019-04-01T05:01:03.484Z,97.80
2019-04-01T05:03:32.826Z,97.90
2019-04-01T05:06:03.765Z,97.80
2019-04-01T05:08:33.086Z,97.80
2019-04-01T05:11:02.423Z,97.70
2019-04-01T05:13:32.067Z,97.50
2019-04-01T05:16:01.586Z,97.40
2019-04-01T05:18:31.006Z,97.20
2019-04-01T05:21:01.078Z,97.10
2019-04-01T05:23:30.513Z,97.00
2019-04-01T05:26:00.456Z,96.70
2019-04-01T05:28:30.826Z,96.70
2019-04-01T05:31:01.604Z,96.60
2019-04-01T05:33:33.857Z,96.60
2019-04-01T05:36:03.973Z,96.40
2019-04-01T05:38:33.541Z,96.30
2019-04-01T05:41:03.344Z,96.40
2019-04-01T05:43:32.659Z,96.40
2019-04-01T05:46:01.903Z,96.30
2019-04-01T05:48:31.919Z,96.30
2019-04-01T05:51:01.153Z,96.30
2019-04-01T05:53:31.082Z,96.20
2019-04-01T05:56:00.802Z,96.30
2019-04-01T05:58:30.628Z,96.20
2019-04-01T06:01:05.642Z,96.00
2019-04-01T06:03:35.051Z,96.00
2019-04-01T06:06:04.496Z,96.10
2019-04-01T06:08:34.216Z,95.90
2019-04-01T06:11:03.511Z,95.90
2019-04-01T06:13:32.742Z,95.80
2019-04-01T06:16:02.643Z,95.70
2019-04-01T06:18:31.965Z,95.70
2019-04-01T06:21:01.739Z,95.50
2019-04-01T06:23:31.065Z,95.50
2019-04-01T06:26:00.397Z,95.50
2019-04-01T06:28:29.639Z,95.20
2019-04-01T06:30:58.897Z,95.10
2019-04-01T06:33:28.573Z,95.00
2019-04-01T06:35:58.127Z,95.00
2019-04-01T06:38:27.377Z,95.00
2019-04-01T06:40:56.620Z,95.00
2019-04-01T06:43:26.178Z,94.80
2019-04-01T06:45:55.460Z,94.80
2019-04-01T06:48:24.804Z,94.70
2019-04-01T06:50:55.097Z,94.50
2019-04-01T06:53:24.513Z,94.40
2019-04-01T06:55:54.127Z,94.50
2019-04-01T06:58:23.377Z,94.30
2019-04-01T07:00:52.736Z,94.10
2019-04-01T07:03:22.007Z,94.00
2019-04-01T07:05:51.310Z,93.70
2019-04-01T07:08:20.849Z,93.40
2019-04-01T07:10:50.107Z,93.20
2019-04-01T07:13:19.456Z,93.00
2019-04-01T07:15:48.742Z,92.60
2019-04-01T07:18:17.982Z,92.30
2019-04-01T07:20:47.235Z,92.60
2019-04-01T07:23:16.518Z,92.40
2019-04-01T07:25:46.271Z,92.70
2019-04-01T07:28:15.542Z,92.80
2019-04-01T07:30:44.893Z,91.90
2019-04-01T07:33:14.215Z,91.70
2019-04-01T07:35:46.474Z,91.60
2019-04-01T07:38:14.834Z,91.90
2019-04-01T07:40:44.259Z,91.20
2019-04-01T07:43:15.136Z,91.20
2019-04-01T07:45:44.411Z,91.10
2019-04-01T07:48:13.700Z,91.20
2019-04-01T07:50:43.701Z,90.60
2019-04-01T07:53:12.968Z,90.60
2019-04-01T07:55:42.252Z,90.40
2019-04-01T07:58:11.845Z,89.20
2019-04-01T08:00:41.172Z,89.60
2019-04-01T08:03:10.583Z,89.80
2019-04-01T08:05:40.250Z,87.50
2019-04-01T08:08:09.554Z,86.60
2019-04-01T08:10:39.150Z,87.70
2019-04-01T08:13:08.354Z,87.60
2019-04-01T08:15:37.640Z,86.80
2019-04-01T08:18:06.871Z,86.60
2019-04-01T08:20:36.200Z,86.40
2019-04-01T08:23:05.417Z,86.00
2019-04-01T08:25:34.628Z,82.60
2019-04-01T08:28:03.945Z,84.40
2019-04-01T08:30:33.114Z,84.40
2019-04-01T08:33:02.862Z,84.40
2019-04-01T08:35:32.110Z,80.50
2019-04-01T08:38:01.402Z,81.00
2019-04-01T08:40:30.704Z,80.50
2019-04-01T08:42:59.966Z,79.60
2019-04-01T08:45:29.395Z,80.70
2019-04-01T08:47:58.684Z,79.70
2019-04-01T08:50:27.911Z,80.20
2019-04-01T08:52:57.255Z,77.20
2019-04-01T08:55:29.446Z,74.40
2019-04-01T08:57:58.848Z,76.40
2019-04-01T09:00:28.195Z,73.10
2019-04-01T09:02:57.493Z,65.60
2019-04-01T09:05:26.801Z,67.70
2019-04-01T09:07:56.147Z,64.80
2019-04-01T09:10:25.467Z,67.20
2019-04-01T09:12:55.396Z,68.80
2019-04-01T09:15:24.699Z,69.90
2019-04-01T09:17:54.026Z,69.90
2019-04-01T09:20:23.303Z,72.00
2019-04-01T09:22:52.525Z,66.30
2019-04-01T09:25:21.837Z,64.00
2019-04-01T09:27:51.170Z,67.70
2019-04-01T09:30:20.997Z,70.00
2019-04-01T09:32:51.180Z,68.90
2019-04-01T09:35:21.228Z,68.30
2019-04-01T09:37:50.540Z,70.10
2019-04-01T09:40:19.769Z,68.40
2019-04-01T09:42:49.104Z,69.60
2019-04-01T09:45:18.435Z,69.30
2019-04-01T09:47:47.767Z,63.70
2019-04-01T09:50:17.101Z,65.20
2019-04-01T09:52:46.422Z,63.30
2019-04-01T09:55:15.671Z,66.20
2019-04-01T09:57:44.991Z,63.20
2019-04-01T10:00:14.511Z,63.60
2019-04-01T10:02:43.751Z,61.00
2019-04-01T10:05:13.157Z,60.40
2019-04-01T10:07:42.515Z,61.50
2019-04-01T10:10:12.182Z,62.00
2019-04-01T10:12:41.395Z,59.80
2019-04-01T10:15:10.732Z,62.20
2019-04-01T10:17:40.145Z,62.40
2019-04-01T10:20:10.429Z,63.10
2019-04-01T10:22:39.678Z,62.00
2019-04-01T10:25:09.023Z,59.90
2019-04-01T10:27:38.270Z,58.70
2019-04-01T10:30:08.224Z,58.30
2019-04-01T10:32:37.460Z,59.10
2019-04-01T10:35:08.301Z,59.90
2019-04-01T10:37:37.611Z,58.90
2019-04-01T10:40:07.165Z,59.50
2019-04-01T10:42:36.466Z,58.30
2019-04-01T10:45:06.899Z,54.00
2019-04-01T10:47:36.339Z,57.80
2019-04-01T10:50:05.715Z,56.30
2019-04-01T10:52:34.919Z,58.20
2019-04-01T10:55:05.318Z,56.60
2019-04-01T10:57:34.821Z,57.50
2019-04-01T11:00:05.210Z,55.80
2019-04-01T11:02:34.575Z,55.30
2019-04-01T11:05:04.106Z,56.50
2019-04-01T11:07:33.516Z,55.40
2019-04-01T11:10:03.497Z,53.70
2019-04-01T11:12:32.856Z,52.10
2019-04-01T11:15:02.189Z,51.20
2019-04-01T11:17:31.490Z,53.40
2019-04-01T11:20:00.808Z,52.70
2019-04-01T11:22:30.079Z,53.00
2019-04-01T11:24:59.877Z,53.30
2019-04-01T11:27:29.191Z,51.80
2019-04-01T11:29:58.433Z,49.90
2019-04-01T11:32:27.842Z,51.70
2019-04-01T11:34:57.136Z,48.00
2019-04-01T11:37:26.598Z,48.30
2019-04-01T11:39:55.794Z,46.60
2019-04-01T11:42:25.055Z,47.70
2019-04-01T11:44:54.378Z,49.20
2019-04-01T11:47:23.698Z,48.00
2019-04-01T11:49:53.437Z,50.10
2019-04-01T11:52:22.712Z,51.50
2019-04-01T11:54:52.631Z,52.40
2019-04-01T11:57:21.883Z,49.90
2019-04-01T11:59:51.218Z,51.00
2019-04-01T12:02:20.880Z,47.60
2019-04-01T12:04:52.564Z,49.50
2019-04-01T12:07:22.104Z,49.60
2019-04-01T12:09:52.410Z,50.50
2019-04-01T12:12:23.973Z,48.40
2019-04-01T12:14:52.906Z,49.70
2019-04-01T12:17:22.228Z,47.10
2019-04-01T12:19:53.205Z,47.00
2019-04-01T12:22:22.544Z,46.60
2019-04-01T12:24:51.787Z,44.60
2019-04-01T12:27:21.037Z,45.00
2019-04-01T12:29:50.716Z,44.60
2019-04-01T12:32:20.685Z,45.10
2019-04-01T12:34:50.081Z,44.00
2019-04-01T12:37:19.397Z,46.10
2019-04-01T12:39:49.070Z,45.30
2019-04-01T12:42:18.341Z,46.80
2019-04-01T12:44:47.615Z,48.20
2019-04-01T12:47:16.924Z,48.10
2019-04-01T12:49:46.205Z,46.10
2019-04-01T12:52:15.407Z,45.50
2019-04-01T12:54:44.698Z,48.20
2019-04-01T12:57:14.347Z,46.50
2019-04-01T12:59:45.797Z,46.90
2019-04-01T13:02:17.854Z,45.60
2019-04-01T13:04:45.396Z,46.90
2019-04-01T13:07:14.703Z,44.80
2019-04-01T13:09:44.013Z,45.90
2019-04-01T13:12:13.749Z,46.50
2019-04-01T13:14:43.516Z,46.60
2019-04-01T13:17:13.188Z,49.10
2019-04-01T13:19:44.827Z,46.60
2019-04-01T13:22:14.215Z,43.10
2019-04-01T13:24:43.482Z,41.20
2019-04-01T13:27:12.824Z,42.00
2019-04-01T13:29:42.125Z,42.40
2019-04-01T13:32:14.612Z,41.90
2019-04-01T13:34:43.871Z,40.80
2019-04-01T13:37:13.095Z,37.80
2019-04-01T13:39:42.326Z,38.00
2019-04-01T13:42:11.690Z,38.70
2019-04-01T13:44:40.915Z,40.00
2019-04-01T13:47:10.479Z,42.40
2019-04-01T13:49:39.842Z,41.70
2019-04-01T13:52:09.161Z,40.20
2019-04-01T13:54:38.504Z,40.60
2019-04-01T13:57:07.829Z,40.00
2019-04-01T13:59:48.513Z,39.50
2019-04-01T14:02:08.076Z,39.10
2019-04-01T14:04:37.317Z,38.40
2019-04-01T14:07:06.668Z,39.30
2019-04-01T14:09:35.919Z,39.40
2019-04-01T14:12:05.403Z,40.50
2019-04-01T14:14:34.723Z,41.20
2019-04-01T14:17:03.988Z,41.00
2019-04-01T14:19:33.267Z,41.40
2019-04-01T14:22:02.609Z,42.90
2019-04-01T14:24:31.927Z,44.40
2019-04-01T14:27:01.284Z,43.30
2019-04-01T14:29:30.656Z,44.40
2019-04-01T14:32:00.104Z,40.50
2019-04-01T14:34:29.535Z,39.00
2019-04-01T14:36:58.941Z,37.90
2019-04-01T14:39:28.315Z,39.40
2019-04-01T14:41:57.675Z,40.00
2019-04-01T14:44:27.033Z,40.30
2019-04-01T14:46:56.310Z,41.20
2019-04-01T14:49:25.665Z,40.40
2019-04-01T14:51:55.029Z,39.40
2019-04-01T14:54:24.316Z,37.40
2019-04-01T14:56:53.551Z,38.50
2019-04-01T14:59:22.819Z,38.10
2019-04-01T15:01:52.056Z,36.40
2019-04-01T15:04:21.320Z,37.00
2019-04-01T15:06:50.705Z,38.00
2019-04-01T15:09:23.327Z,37.80
2019-04-01T15:11:50.927Z,37.90
2019-04-01T15:14:20.300Z,38.30
2019-04-01T15:16:49.631Z,39.90
2019-04-01T15:19:19.334Z,41.10
2019-04-01T15:21:48.781Z,41.90
2019-04-01T15:24:18.126Z,41.50
2019-04-01T15:26:47.377Z,41.90
2019-04-01T15:29:16.733Z,42.90
2019-04-01T15:31:46.081Z,43.00
2019-04-01T15:34:15.361Z,42.50
2019-04-01T15:36:44.597Z,42.20
2019-04-01T15:39:15.038Z,42.40
2019-04-01T15:41:45.440Z,42.90
2019-04-01T15:44:14.962Z,42.70
2019-04-01T15:46:44.259Z,41.30
2019-04-01T15:49:13.632Z,41.60
2019-04-01T15:51:43.041Z,40.70
2019-04-01T15:54:12.376Z,40.80
2019-04-01T15:56:42.067Z,40.80
2019-04-01T15:59:11.456Z,39.50
2019-04-01T16:01:40.836Z,39.70
2019-04-01T16:04:10.211Z,39.30
2019-04-01T16:06:39.453Z,38.50
2019-04-01T16:09:08.747Z,40.10
2019-04-01T16:11:38.126Z,39.70
2019-04-01T16:14:07.388Z,39.50
2019-04-01T16:16:36.715Z,39.40
2019-04-01T16:19:06.099Z,39.40
2019-04-01T16:21:35.441Z,40.20
2019-04-01T16:24:05.549Z,40.30
2019-04-01T16:26:34.908Z,42.00
2019-04-01T16:29:04.350Z,42.30
2019-04-01T16:31:33.685Z,43.50
2019-04-01T16:34:03.036Z,42.90
2019-04-01T16:36:32.291Z,43.30
2019-04-01T16:39:01.638Z,43.30
2019-04-01T16:41:30.964Z,43.80
2019-04-01T16:44:00.294Z,44.30
2019-04-01T16:46:29.626Z,44.60
2019-04-01T16:48:58.951Z,45.50
2019-04-01T16:51:28.304Z,45.90
2019-04-01T16:53:57.637Z,46.10
2019-04-01T16:56:26.990Z,46.30
2019-04-01T16:58:56.700Z,47.30
2019-04-01T17:01:26.049Z,47.50
2019-04-01T17:03:55.537Z,48.10
2019-04-01T17:06:25.515Z,48.20
2019-04-01T17:08:54.850Z,48.30
2019-04-01T17:11:24.256Z,48.60
2019-04-01T17:13:53.522Z,49.20
2019-04-01T17:16:22.953Z,49.10
2019-04-01T17:18:52.335Z,49.40
2019-04-01T17:21:21.699Z,50.10
2019-04-01T17:23:51.356Z,50.40
2019-04-01T17:26:20.655Z,50.70
2019-04-01T17:28:49.977Z,50.50
2019-04-01T17:31:19.373Z,51.60
2019-04-01T17:33:48.650Z,52.30
2019-04-01T17:36:18.099Z,52.60
2019-04-01T17:38:48.229Z,53.20
2019-04-01T17:41:17.719Z,54.20
2019-04-01T17:43:47.047Z,54.60
2019-04-01T17:46:16.375Z,55.50
2019-04-01T17:48:45.696Z,56.90
2019-04-01T17:51:15.052Z,58.10
2019-04-01T17:53:44.357Z,58.70
2019-04-01T17:56:13.826Z,58.70
2019-04-01T17:58:44.268Z,59.40
2019-04-01T18:01:13.813Z,59.20
2019-04-01T18:03:43.110Z,58.80
2019-04-01T18:06:12.362Z,60.50
2019-04-01T18:08:41.613Z,59.20
2019-04-01T18:11:11.096Z,58.80
2019-04-01T18:13:40.471Z,59.10
2019-04-01T18:16:09.697Z,59.20
2019-04-01T18:18:39.100Z,59.00
2019-04-01T18:21:08.774Z,59.10
2019-04-01T18:23:38.093Z,60.60
2019-04-01T18:26:07.402Z,61.30
2019-04-01T18:28:37.201Z,61.70
2019-04-01T18:31:06.774Z,61.80
2019-04-01T18:33:36.103Z,62.90
2019-04-01T18:36:05.492Z,63.30
2019-04-01T18:38:34.754Z,65.40
2019-04-01T18:41:05.062Z,63.70
2019-04-01T18:43:34.647Z,61.90
2019-04-01T18:46:04.083Z,62.10
2019-04-01T18:48:33.413Z,61.70
2019-04-01T18:51:02.689Z,61.40
2019-04-01T18:53:32.045Z,60.80
2019-04-01T18:56:01.899Z,60.80
2019-04-01T18:58:31.241Z,60.20
2019-04-01T19:01:00.570Z,60.00
2019-04-01T19:03:29.895Z,60.00
2019-04-01T19:05:59.733Z,60.60
2019-04-01T19:08:28.972Z,60.30
2019-04-01T19:11:02.525Z,61.40
2019-04-01T19:13:35.625Z,61.00
2019-04-01T19:16:05.870Z,60.60
2019-04-01T19:18:39.264Z,60.90
2019-04-01T19:21:08.169Z,61.40
2019-04-01T19:23:37.741Z,61.70
2019-04-01T19:26:10.054Z,61.70
2019-04-01T19:28:38.648Z,60.70
2019-04-01T19:31:07.986Z,60.40
2019-04-01T19:33:38.230Z,61.40
2019-04-01T19:36:07.980Z,61.40
2019-04-01T19:38:37.231Z,61.40
2019-04-01T19:41:06.490Z,61.50
2019-04-01T19:43:35.815Z,60.70
2019-04-01T19:46:05.265Z,60.80
2019-04-01T19:48:34.596Z,60.60
2019-04-01T19:51:03.927Z,60.80
2019-04-01T19:53:33.285Z,61.70
2019-04-01T19:56:03.175Z,61.30
2019-04-01T19:58:33.174Z,61.30
2019-04-01T20:01:02.616Z,61.50
2019-04-01T20:03:31.856Z,62.20
2019-04-01T20:06:01.767Z,62.00
2019-04-01T20:08:31.100Z,63.20
2019-04-01T20:11:00.466Z,62.00
2019-04-01T20:13:29.857Z,62.70
2019-04-01T20:15:59.333Z,63.70
2019-04-01T20:18:28.598Z,63.10
2019-04-01T20:20:57.966Z,63.20
2019-04-01T20:23:27.263Z,63.20
2019-04-01T20:25:56.507Z,63.80
2019-04-01T20:28:25.771Z,63.90
2019-04-01T20:30:56.483Z,64.40
2019-04-01T20:33:25.991Z,64.30
2019-04-01T20:35:55.733Z,64.20
2019-04-01T20:38:25.080Z,64.70
2019-04-01T20:40:54.782Z,65.30
2019-04-01T20:43:24.116Z,65.00
2019-04-01T20:45:53.361Z,65.20
2019-04-01T20:48:22.749Z,66.30
2019-04-01T20:50:54.881Z,66.20
2019-04-01T20:53:23.341Z,66.40
2019-04-01T20:55:53.227Z,66.40
2019-04-01T20:58:22.746Z,66.60
2019-04-01T21:00:52.011Z,66.70
2019-04-01T21:03:21.374Z,68.10
2019-04-01T21:05:50.737Z,67.30
2019-04-01T21:08:20.080Z,67.10
2019-04-01T21:10:49.394Z,67.40
2019-04-01T21:13:18.678Z,67.60
2019-04-01T21:15:48.036Z,67.30
2019-04-01T21:18:17.382Z,67.50
2019-04-01T21:20:46.656Z,68.20
2019-04-01T21:23:15.987Z,68.70
2019-04-01T21:25:45.900Z,67.80
2019-04-01T21:28:15.169Z,68.60
2019-04-01T21:30:44.486Z,69.00
2019-04-01T21:33:14.063Z,68.70
2019-04-01T21:35:43.713Z,69.20
2019-04-01T21:38:13.028Z,68.90
2019-04-01T21:40:42.353Z,69.20
2019-04-01T21:43:11.602Z,68.80
2019-04-01T21:45:40.923Z,69.40
2019-04-01T21:48:10.607Z,69.30
2019-04-01T21:50:40.419Z,69.30
2019-04-01T21:53:09.641Z,69.70
2019-04-01T21:55:39.627Z,69.40
2019-04-01T21:58:09.228Z,69.20
2019-04-01T22:00:45.784Z,69.60
2019-04-01T22:03:15.112Z,70.10
2019-04-01T22:05:44.803Z,69.80
2019-04-01T22:08:14.026Z,70.60
2019-04-01T22:10:43.262Z,70.30
2019-04-01T22:13:12.565Z,70.40
2019-04-01T22:15:41.810Z,71.30
2019-04-01T22:18:11.444Z,71.70
2019-04-01T22:20:42.634Z,71.50
2019-04-01T22:23:11.559Z,71.30
2019-04-01T22:25:40.837Z,71.50
2019-04-01T22:28:10.186Z,72.00
2019-04-01T22:30:39.482Z,72.20
2019-04-01T22:33:08.795Z,72.40
2019-04-01T22:35:39.342Z,72.70
2019-04-01T22:38:09.005Z,72.40
2019-04-01T22:40:38.328Z,72.20
2019-04-01T22:43:07.642Z,72.60
2019-04-01T22:45:36.960Z,72.30
2019-04-01T22:48:06.249Z,72.40
2019-04-01T22:50:35.579Z,73.00
2019-04-01T22:53:04.953Z,72.40
2019-04-01T22:55:34.178Z,72.40
2019-04-01T22:58:03.405Z,72.60
2019-04-01T23:00:32.708Z,73.20
2019-04-01T23:03:02.015Z,73.30
2019-04-01T23:05:31.407Z,73.00
2019-04-01T23:08:02.253Z,73.40
2019-04-01T23:10:31.798Z,73.40
2019-04-01T23:13:01.031Z,73.40
2019-04-01T23:15:30.265Z,73.90
2019-04-01T23:17:59.603Z,74.00
2019-04-01T23:20:29.350Z,73.90
2019-04-01T23:22:59.047Z,74.20
2019-04-01T23:25:28.365Z,74.30
2019-04-01T23:27:57.613Z,75.10
2019-04-01T23:30:26.947Z,74.30
2019-04-01T23:32:56.182Z,74.80
2019-04-01T23:35:25.454Z,74.90
2019-04-01T23:37:54.746Z,74.60
2019-04-01T23:40:23.974Z,74.40
2019-04-01T23:42:53.279Z,74.10
2019-04-01T23:45:22.632Z,74.40
2019-04-01T23:47:51.943Z,74.40
2019-04-01T23:50:21.178Z,75.30
2019-04-01T23:52:50.518Z,74.70
2019-04-01T23:55:19.745Z,74.70
2019-04-01T23:57:48.980Z,74.80
