createdAt,value
2023-02-19T00:00:18.084Z,0.00
2023-02-19T00:01:18.788Z,0.00
2023-02-19T00:02:19.507Z,0.00
2023-02-19T00:03:20.265Z,0.00
2023-02-19T00:04:20.942Z,0.00
2023-02-19T00:05:21.644Z,0.00
2023-02-19T00:06:22.350Z,0.00
2023-02-19T00:07:23.060Z,0.00
2023-02-19T00:08:23.766Z,0.00
2023-02-19T00:09:24.469Z,0.00
2023-02-19T00:10:25.193Z,0.00
2023-02-19T00:11:25.824Z,0.00
2023-02-19T00:12:26.941Z,0.00
2023-02-19T00:13:27.144Z,0.00
2023-02-19T00:14:27.865Z,0.00
2023-02-19T00:15:28.561Z,0.00
2023-02-19T00:16:29.254Z,0.00
2023-02-19T00:17:30.450Z,0.00
2023-02-19T00:18:30.648Z,0.00
2023-02-19T00:19:31.356Z,0.00
2023-02-19T00:20:32.058Z,0.00
2023-02-19T00:21:32.771Z,0.00
2023-02-19T00:22:33.942Z,0.00
2023-02-19T00:23:34.152Z,0.00
2023-02-19T00:24:34.848Z,0.00
2023-02-19T00:25:35.574Z,0.00
2023-02-19T00:26:36.228Z,0.00
2023-02-19T00:27:36.943Z,0.00
2023-02-19T00:28:37.648Z,0.00
2023-02-19T00:29:38.412Z,0.00
2023-02-19T00:30:39.081Z,0.00
2023-02-19T00:31:39.894Z,0.00
2023-02-19T00:32:40.955Z,0.00
2023-02-19T00:33:41.158Z,0.00
2023-02-19T00:34:41.866Z,0.00
2023-02-19T00:35:42.569Z,0.00
2023-02-19T00:36:43.284Z,0.00
2023-02-19T00:37:44.450Z,0.00
2023-02-19T00:38:44.654Z,0.00
2023-02-19T00:39:45.359Z,0.00
2023-02-19T00:40:46.102Z,0.00
2023-02-19T00:41:46.735Z,0.00
2023-02-19T00:42:47.453Z,0.00
2023-02-19T00:43:48.158Z,0.00
2023-02-19T00:44:48.890Z,0.00
2023-02-19T00:45:49.579Z,0.00
2023-02-19T00:46:50.290Z,0.00
2023-02-19T00:47:51.024Z,0.00
2023-02-19T00:48:51.702Z,0.00
2023-02-19T00:49:52.411Z,0.00
2023-02-19T00:50:53.111Z,0.00
2023-02-19T00:51:53.833Z,0.00
2023-02-19T00:52:54.949Z,0.00
2023-02-19T00:53:55.158Z,0.00
2023-02-19T00:54:55.862Z,0.00
2023-02-19T00:55:56.587Z,0.00
2023-02-19T00:56:57.212Z,0.00
2023-02-19T00:57:57.964Z,0.00
2023-02-19T00:58:58.701Z,0.00
2023-02-19T00:59:59.418Z,0.00
2023-02-19T01:01:00.116Z,0.00
2023-02-19T01:02:00.805Z,0.00
2023-02-19T01:03:01.954Z,0.00
2023-02-19T01:04:02.163Z,0.00
2023-02-19T01:05:02.897Z,0.00
2023-02-19T01:06:03.569Z,0.00
2023-02-19T01:07:04.278Z,0.00
2023-02-19T01:08:05.450Z,0.00
2023-02-19T01:09:05.660Z,0.00
2023-02-19T01:10:06.369Z,0.00
2023-02-19T01:11:07.118Z,0.00
2023-02-19T01:12:07.758Z,0.00
2023-02-19T01:13:08.467Z,0.00
2023-02-19T01:14:09.172Z,0.00
2023-02-19T01:15:09.896Z,0.00
2023-02-19T01:16:10.731Z,0.00
2023-02-19T01:17:11.394Z,0.00
2023-02-19T01:18:12.447Z,0.00
2023-02-19T01:19:12.658Z,0.00
2023-02-19T01:20:13.362Z,0.00
2023-02-19T01:21:14.066Z,0.00
2023-02-19T01:22:14.775Z,0.00
2023-02-19T01:23:15.956Z,0.00
2023-02-19T01:24:16.178Z,0.00
2023-02-19T01:25:16.881Z,0.00
2023-02-19T01:26:17.611Z,0.00
2023-02-19T01:27:18.304Z,0.00
2023-02-19T01:28:19.018Z,0.00
2023-02-19T01:29:19.757Z,0.00
2023-02-19T01:30:20.561Z,0.00
2023-02-19T01:31:21.379Z,0.00
2023-02-19T01:32:22.142Z,0.00
2023-02-19T01:33:22.953Z,0.00
2023-02-19T01:34:23.655Z,0.00
2023-02-19T01:35:24.357Z,0.00
2023-02-19T01:36:25.068Z,0.00
2023-02-19T01:37:25.765Z,0.00
2023-02-19T01:38:26.479Z,0.00
2023-02-19T01:39:27.189Z,0.00
2023-02-19T01:40:27.906Z,0.00
2023-02-19T01:41:28.629Z,0.00
2023-02-19T01:42:29.347Z,0.00
2023-02-19T01:43:30.464Z,0.00
2023-02-19T01:44:30.672Z,0.00
2023-02-19T01:45:31.402Z,0.00
2023-02-19T01:46:32.090Z,0.00
2023-02-19T01:47:32.772Z,0.00
2023-02-19T01:48:33.958Z,0.00
2023-02-19T01:49:34.162Z,0.00
2023-02-19T01:50:34.868Z,0.00
2023-02-19T01:51:35.589Z,0.00
2023-02-19T01:52:36.295Z,0.00
2023-02-19T01:53:37.454Z,0.00
2023-02-19T01:54:37.673Z,0.00
2023-02-19T01:55:38.369Z,0.00
2023-02-19T01:56:39.097Z,0.00
2023-02-19T01:57:39.726Z,0.00
2023-02-19T01:58:40.467Z,0.00
2023-02-19T01:59:41.174Z,0.00
2023-02-19T02:00:41.972Z,0.00
2023-02-19T02:01:42.656Z,0.00
2023-02-19T02:02:43.326Z,0.00
2023-02-19T02:03:44.465Z,0.00
2023-02-19T02:04:44.675Z,0.00
2023-02-19T02:05:45.378Z,0.00
2023-02-19T02:06:46.083Z,0.00
2023-02-19T02:07:46.795Z,0.00
2023-02-19T02:08:47.956Z,0.00
2023-02-19T02:09:48.160Z,0.00
2023-02-19T02:10:48.866Z,0.00
2023-02-19T02:11:49.605Z,0.00
2023-02-19T02:12:50.248Z,0.00
2023-02-19T02:13:51.464Z,0.00
2023-02-19T02:14:51.668Z,0.00
2023-02-19T02:15:52.422Z,0.00
2023-02-19T02:16:53.067Z,0.00
2023-02-19T02:17:53.776Z,0.00
2023-02-19T02:18:54.958Z,0.00
2023-02-19T02:19:55.175Z,0.00
2023-02-19T02:20:55.875Z,0.00
2023-02-19T02:21:56.571Z,0.00
2023-02-19T02:22:57.294Z,0.00
2023-02-19T02:23:58.464Z,0.00
2023-02-19T02:24:58.713Z,0.00
2023-02-19T02:25:59.419Z,0.00
2023-02-19T02:27:00.145Z,0.00
2023-02-19T02:28:00.794Z,0.00
2023-02-19T02:29:01.963Z,0.00
2023-02-19T02:30:02.219Z,0.00
2023-02-19T02:31:02.941Z,0.00
2023-02-19T02:32:03.671Z,0.00
2023-02-19T02:33:04.408Z,0.00
2023-02-19T02:34:05.464Z,0.00
2023-02-19T02:35:05.684Z,0.00
2023-02-19T02:36:06.391Z,0.00
2023-02-19T02:37:07.080Z,0.00
2023-02-19T02:38:07.787Z,0.00
2023-02-19T02:39:08.494Z,0.00
2023-02-19T02:40:09.199Z,0.00
2023-02-19T02:41:10.170Z,0.00
2023-02-19T02:42:10.537Z,0.00
2023-02-19T02:43:11.179Z,0.00
2023-02-19T02:44:11.887Z,0.00
2023-02-19T02:45:12.588Z,0.00
2023-02-19T02:46:13.296Z,0.00
2023-02-19T02:47:13.999Z,0.00
2023-02-19T02:48:14.700Z,0.00
2023-02-19T02:49:15.470Z,0.00
2023-02-19T02:50:16.175Z,0.00
2023-02-19T02:51:16.896Z,0.00
2023-02-19T02:52:17.599Z,0.00
2023-02-19T02:53:18.305Z,0.00
2023-02-19T02:54:19.466Z,0.00
2023-02-19T02:55:19.668Z,0.00
2023-02-19T02:56:20.378Z,0.00
2023-02-19T02:57:21.101Z,0.00
2023-02-19T02:58:21.760Z,0.00
2023-02-19T02:59:22.982Z,0.00
2023-02-19T03:00:23.189Z,0.00
2023-02-19T03:01:23.969Z,0.00
2023-02-19T03:02:24.689Z,0.00
2023-02-19T03:03:25.350Z,0.00
2023-02-19T03:04:26.077Z,0.00
2023-02-19T03:05:26.783Z,0.00
2023-02-19T03:06:27.483Z,0.00
2023-02-19T03:07:28.185Z,0.00
2023-02-19T03:08:28.889Z,0.00
2023-02-19T03:09:29.975Z,0.00
2023-02-19T03:10:30.181Z,0.00
2023-02-19T03:11:30.898Z,0.00
2023-02-19T03:12:31.614Z,0.00
2023-02-19T03:13:32.263Z,0.00
2023-02-19T03:14:33.472Z,0.00
2023-02-19T03:15:33.674Z,0.00
2023-02-19T03:16:34.434Z,0.00
2023-02-19T03:17:35.098Z,0.00
2023-02-19T03:18:35.819Z,0.00
2023-02-19T03:19:36.966Z,0.00
2023-02-19T03:20:37.176Z,0.00
2023-02-19T03:21:37.883Z,0.00
2023-02-19T03:22:38.601Z,0.00
2023-02-19T03:23:39.296Z,0.00
2023-02-19T03:24:40.466Z,0.00
2023-02-19T03:25:40.682Z,0.00
2023-02-19T03:26:41.380Z,0.00
2023-02-19T03:27:42.107Z,0.00
2023-02-19T03:28:42.748Z,0.00
2023-02-19T03:29:43.969Z,0.00
2023-02-19T03:30:44.172Z,0.00
2023-02-19T03:31:45.211Z,0.00
2023-02-19T03:32:45.866Z,0.00
2023-02-19T03:33:46.575Z,0.00
2023-02-19T03:34:47.475Z,0.00
2023-02-19T03:35:48.179Z,0.00
2023-02-19T03:36:48.887Z,0.00
2023-02-19T03:37:49.593Z,0.00
2023-02-19T03:38:50.295Z,0.00
2023-02-19T03:39:51.013Z,0.00
2023-02-19T03:40:51.716Z,0.00
2023-02-19T03:41:52.424Z,0.00
2023-02-19T03:42:55.784Z,0.00
2023-02-19T03:43:53.791Z,0.00
2023-02-19T03:44:54.970Z,0.00
2023-02-19T03:45:55.270Z,0.00
2023-02-19T03:46:55.939Z,0.00
2023-02-19T03:47:56.649Z,0.00
2023-02-19T03:48:57.381Z,0.00
2023-02-19T03:49:58.493Z,0.00
2023-02-19T03:50:58.680Z,0.00
2023-02-19T03:51:59.383Z,0.00
2023-02-19T03:53:00.102Z,0.00
2023-02-19T03:54:00.802Z,0.00
2023-02-19T03:55:01.966Z,0.00
2023-02-19T03:56:02.182Z,0.00
2023-02-19T03:57:02.891Z,0.00
2023-02-19T03:58:03.615Z,0.00
2023-02-19T03:59:04.271Z,0.00
2023-02-19T04:00:05.006Z,0.00
2023-02-19T04:01:05.706Z,0.00
2023-02-19T04:02:06.457Z,0.00
2023-02-19T04:03:07.130Z,0.00
2023-02-19T04:04:07.841Z,0.00
2023-02-19T04:05:08.558Z,0.00
2023-02-19T04:06:09.265Z,0.00
2023-02-19T04:07:09.971Z,0.00
2023-02-19T04:08:10.680Z,0.00
2023-02-19T04:09:11.386Z,0.00
2023-02-19T04:10:12.097Z,0.00
2023-02-19T04:11:12.886Z,0.00
2023-02-19T04:12:13.567Z,0.00
2023-02-19T04:13:14.287Z,0.00
2023-02-19T04:14:14.926Z,0.00
2023-02-19T04:15:15.980Z,0.00
2023-02-19T04:16:16.225Z,0.00
2023-02-19T04:17:16.930Z,0.00
2023-02-19T04:18:17.636Z,0.00
2023-02-19T04:19:18.339Z,0.00
2023-02-19T04:20:19.484Z,0.00
2023-02-19T04:21:19.702Z,0.00
2023-02-19T04:22:20.406Z,0.00
2023-02-19T04:23:21.112Z,0.00
2023-02-19T04:24:21.838Z,0.00
2023-02-19T04:25:22.980Z,0.00
2023-02-19T04:26:23.186Z,0.00
2023-02-19T04:27:23.896Z,0.00
2023-02-19T04:28:24.614Z,0.00
2023-02-19T04:29:25.244Z,0.00
2023-02-19T04:30:26.017Z,0.00
2023-02-19T04:31:26.858Z,0.00
2023-02-19T04:32:27.553Z,0.00
2023-02-19T04:33:28.258Z,0.00
2023-02-19T04:34:28.961Z,0.00
2023-02-19T04:35:29.683Z,0.00
2023-02-19T04:36:30.392Z,0.00
2023-02-19T04:37:31.096Z,0.00
2023-02-19T04:38:32.053Z,0.00
2023-02-19T04:39:32.758Z,0.00
2023-02-19T04:40:33.479Z,0.00
2023-02-19T04:41:34.187Z,0.00
2023-02-19T04:42:34.892Z,0.00
2023-02-19T04:43:35.609Z,0.00
2023-02-19T04:44:36.237Z,0.00
2023-02-19T04:45:36.948Z,0.00
2023-02-19T04:46:37.652Z,0.00
2023-02-19T04:47:38.368Z,0.00
2023-02-19T04:48:39.062Z,0.00
2023-02-19T04:49:39.799Z,0.00
2023-02-19T04:50:40.976Z,0.00
2023-02-19T04:51:41.181Z,0.00
2023-02-19T04:52:41.882Z,0.00
2023-02-19T04:53:42.590Z,0.00
2023-02-19T04:54:43.301Z,0.00
2023-02-19T04:55:44.013Z,0.00
2023-02-19T04:56:44.729Z,0.00
2023-02-19T04:57:45.432Z,0.00
2023-02-19T04:58:46.156Z,0.00
2023-02-19T04:59:46.857Z,0.00
2023-02-19T05:00:48.000Z,0.00
2023-02-19T05:01:48.231Z,0.00
2023-02-19T05:02:48.919Z,0.00
2023-02-19T05:03:49.631Z,0.00
2023-02-19T05:04:50.334Z,0.00
2023-02-19T05:05:51.481Z,0.00
2023-02-19T05:06:51.687Z,0.00
2023-02-19T05:07:52.405Z,0.00
2023-02-19T05:08:53.117Z,0.00
2023-02-19T05:09:53.824Z,0.00
2023-02-19T05:10:54.975Z,0.00
2023-02-19T05:11:55.218Z,0.00
2023-02-19T05:12:57.959Z,0.00
2023-02-19T05:13:56.764Z,0.00
2023-02-19T05:14:57.416Z,0.00
2023-02-19T05:15:58.508Z,0.00
2023-02-19T05:16:58.681Z,0.00
2023-02-19T05:17:59.386Z,0.00
2023-02-19T05:19:00.094Z,0.00
2023-02-19T05:20:00.812Z,0.00
2023-02-19T05:21:01.976Z,0.00
2023-02-19T05:22:02.188Z,0.00
2023-02-19T05:23:02.895Z,0.00
2023-02-19T05:24:03.610Z,0.00
2023-02-19T05:25:04.310Z,0.00
2023-02-19T05:26:05.492Z,0.00
2023-02-19T05:27:05.684Z,0.00
2023-02-19T05:28:06.386Z,0.00
2023-02-19T05:29:07.115Z,0.00
2023-02-19T05:30:07.826Z,0.00
2023-02-19T05:31:09.385Z,0.00
2023-02-19T05:32:09.384Z,0.00
2023-02-19T05:33:10.032Z,0.00
2023-02-19T05:34:10.743Z,0.00
2023-02-19T05:35:11.441Z,0.00
2023-02-19T05:36:12.492Z,0.00
2023-02-19T05:37:12.708Z,0.00
2023-02-19T05:38:13.417Z,0.00
2023-02-19T05:39:14.126Z,0.00
2023-02-19T05:40:14.829Z,0.00
2023-02-19T05:41:16.000Z,0.00
2023-02-19T05:42:16.189Z,0.00
2023-02-19T05:43:16.889Z,0.00
2023-02-19T05:44:17.617Z,0.00
2023-02-19T05:45:18.262Z,0.00
2023-02-19T05:46:18.986Z,0.00
2023-02-19T05:47:19.700Z,0.00
2023-02-19T05:48:20.389Z,0.00
2023-02-19T05:49:21.106Z,0.00
2023-02-19T05:50:21.835Z,0.00
2023-02-19T05:51:22.999Z,0.00
2023-02-19T05:52:23.210Z,0.00
2023-02-19T05:53:23.926Z,0.00
2023-02-19T05:54:24.630Z,0.00
2023-02-19T05:55:25.339Z,0.00
2023-02-19T05:56:26.096Z,0.00
2023-02-19T05:57:26.760Z,0.00
2023-02-19T05:58:27.468Z,0.00
2023-02-19T05:59:28.203Z,0.00
2023-02-19T06:00:28.831Z,0.00
2023-02-19T06:01:29.999Z,0.00
2023-02-19T06:02:30.266Z,0.00
2023-02-19T06:03:30.936Z,0.00
2023-02-19T06:04:31.622Z,0.00
2023-02-19T06:05:32.326Z,0.00
2023-02-19T06:06:33.483Z,0.00
2023-02-19T06:07:33.713Z,0.00
2023-02-19T06:08:34.428Z,0.00
2023-02-19T06:09:35.117Z,0.00
2023-02-19T06:10:35.825Z,0.00
2023-02-19T06:11:36.544Z,4.00
2023-02-19T06:12:37.258Z,4.00
2023-02-19T06:13:37.958Z,4.00
2023-02-19T06:14:38.682Z,4.00
2023-02-19T06:15:39.318Z,4.00
2023-02-19T06:16:40.483Z,4.00
2023-02-19T06:17:40.686Z,8.00
2023-02-19T06:18:41.404Z,8.00
2023-02-19T06:19:42.098Z,12.00
2023-02-19T06:20:42.801Z,8.00
2023-02-19T06:21:43.511Z,8.00
2023-02-19T06:22:44.223Z,12.00
2023-02-19T06:23:44.925Z,24.00
2023-02-19T06:24:45.633Z,24.00
2023-02-19T06:25:46.352Z,28.00
2023-02-19T06:26:47.055Z,44.00
2023-02-19T06:27:47.759Z,40.00
2023-02-19T06:28:48.477Z,40.00
2023-02-19T06:29:49.197Z,32.00
2023-02-19T06:30:51.512Z,44.00
2023-02-19T06:31:50.891Z,56.00
2023-02-19T06:32:51.560Z,60.00
2023-02-19T06:33:52.270Z,52.00
2023-02-19T06:34:52.976Z,40.00
2023-02-19T06:35:53.679Z,40.00
2023-02-19T06:36:54.493Z,44.00
2023-02-19T06:37:55.215Z,88.00
2023-02-19T06:38:55.915Z,96.00
2023-02-19T06:39:56.621Z,116.00
2023-02-19T06:40:57.334Z,136.00
2023-02-19T06:41:58.497Z,156.00
2023-02-19T06:42:58.711Z,172.00
2023-02-19T06:43:59.412Z,160.00
2023-02-19T06:45:00.146Z,132.00
2023-02-19T06:46:00.798Z,164.00
2023-02-19T06:47:02.008Z,148.00
2023-02-19T06:48:02.207Z,96.00
2023-02-19T06:49:02.906Z,144.00
2023-02-19T06:50:03.620Z,216.00
2023-02-19T06:51:04.324Z,216.00
2023-02-19T06:52:05.510Z,348.00
2023-02-19T06:53:05.714Z,280.00
2023-02-19T06:54:06.421Z,184.00
2023-02-19T06:55:07.126Z,132.00
2023-02-19T06:56:07.826Z,116.00
2023-02-19T06:57:09.014Z,108.00
2023-02-19T06:58:09.209Z,100.00
2023-02-19T06:59:09.909Z,128.00
2023-02-19T07:00:10.636Z,172.00
2023-02-19T07:01:11.591Z,112.00
2023-02-19T07:02:12.005Z,200.00
2023-02-19T07:03:12.739Z,288.00
2023-02-19T07:04:13.503Z,256.00
2023-02-19T07:05:14.157Z,388.00
2023-02-19T07:06:14.865Z,484.00
2023-02-19T07:07:15.994Z,696.00
2023-02-19T07:08:16.202Z,1000.00
2023-02-19T07:09:16.914Z,1092.00
2023-02-19T07:10:17.623Z,1308.00
2023-02-19T07:11:18.333Z,1220.00
2023-02-19T07:12:19.495Z,1280.00
2023-02-19T07:13:19.700Z,1212.00
2023-02-19T07:14:20.404Z,940.00
2023-02-19T07:15:21.130Z,860.00
2023-02-19T07:16:21.807Z,1152.00
2023-02-19T07:17:22.492Z,888.00
2023-02-19T07:18:23.194Z,568.00
2023-02-19T07:19:23.901Z,532.00
2023-02-19T07:20:24.609Z,536.00
2023-02-19T07:21:25.319Z,528.00
2023-02-19T07:22:26.492Z,404.00
2023-02-19T07:23:26.700Z,436.00
2023-02-19T07:24:27.415Z,524.00
2023-02-19T07:25:28.110Z,448.00
2023-02-19T07:26:28.820Z,436.00
2023-02-19T07:27:29.534Z,484.00
2023-02-19T07:28:30.246Z,616.00
2023-02-19T07:29:30.942Z,520.00
2023-02-19T07:30:31.720Z,828.00
2023-02-19T07:31:32.524Z,1116.00
2023-02-19T07:32:33.493Z,1316.00
2023-02-19T07:33:33.698Z,1160.00
2023-02-19T07:34:34.409Z,1340.00
2023-02-19T07:35:35.116Z,972.00
2023-02-19T07:36:35.819Z,648.00
2023-02-19T07:37:37.001Z,592.00
2023-02-19T07:38:37.210Z,720.00
2023-02-19T07:39:37.931Z,760.00
2023-02-19T07:40:38.625Z,576.00
2023-02-19T07:41:39.328Z,948.00
2023-02-19T07:42:40.499Z,1200.00
2023-02-19T07:43:40.714Z,1156.00
2023-02-19T07:44:41.414Z,956.00
2023-02-19T07:45:42.171Z,628.00
2023-02-19T07:46:42.826Z,608.00
2023-02-19T07:47:43.575Z,636.00
2023-02-19T07:48:44.250Z,620.00
2023-02-19T07:49:44.951Z,1084.00
2023-02-19T07:50:45.656Z,1696.00
2023-02-19T07:51:46.373Z,1456.00
2023-02-19T07:52:47.507Z,1384.00
2023-02-19T07:53:47.769Z,1864.00
2023-02-19T07:54:48.460Z,1652.00
2023-02-19T07:55:49.165Z,920.00
2023-02-19T07:56:49.869Z,772.00
2023-02-19T07:57:50.580Z,1240.00
2023-02-19T07:58:51.296Z,1240.00
2023-02-19T07:59:51.994Z,1540.00
2023-02-19T08:00:52.751Z,1404.00
2023-02-19T08:01:53.397Z,1308.00
2023-02-19T08:02:54.123Z,1004.00
2023-02-19T08:03:54.828Z,1272.00
2023-02-19T08:04:55.535Z,836.00
2023-02-19T08:05:56.245Z,1380.00
2023-02-19T08:06:56.963Z,1716.00
2023-02-19T08:07:58.004Z,2416.00
2023-02-19T08:08:58.207Z,2572.00
2023-02-19T08:09:58.914Z,3100.00
2023-02-19T08:10:59.679Z,2232.00
2023-02-19T08:12:00.439Z,1956.00
2023-02-19T08:13:01.141Z,1388.00
2023-02-19T08:14:01.903Z,1904.00
2023-02-19T08:15:02.714Z,1672.00
2023-02-19T08:16:18.289Z,1152.00
2023-02-19T08:17:05.204Z,1176.00
2023-02-19T08:18:05.017Z,1168.00
2023-02-19T08:19:05.718Z,1084.00
2023-02-19T08:20:06.419Z,1164.00
2023-02-19T08:21:07.125Z,1520.00
2023-02-19T08:22:07.853Z,1364.00
2023-02-19T08:23:08.567Z,1068.00
2023-02-19T08:24:09.279Z,1276.00
2023-02-19T08:25:09.978Z,1748.00
2023-02-19T08:26:10.682Z,1752.00
2023-02-19T08:27:11.420Z,1964.00
2023-02-19T08:28:12.504Z,2568.00
2023-02-19T08:29:12.708Z,2340.00
2023-02-19T08:30:13.494Z,1876.00
2023-02-19T08:31:14.733Z,1724.00
2023-02-19T08:32:15.144Z,1960.00
2023-02-19T08:33:15.824Z,3244.00
2023-02-19T08:34:16.537Z,3484.00
2023-02-19T08:35:17.257Z,3316.00
2023-02-19T08:36:18.054Z,4724.00
2023-02-19T08:37:18.705Z,3624.00
2023-02-19T08:38:19.505Z,3492.00
2023-02-19T08:39:21.107Z,4320.00
2023-02-19T08:40:20.958Z,5200.00
2023-02-19T08:41:21.667Z,4408.00
2023-02-19T08:42:22.372Z,3688.00
2023-02-19T08:43:23.503Z,4964.00
2023-02-19T08:44:23.733Z,4576.00
2023-02-19T08:45:24.466Z,3032.00
2023-02-19T08:46:25.282Z,3992.00
2023-02-19T08:47:25.955Z,5300.00
2023-02-19T08:48:26.672Z,4920.00
2023-02-19T08:49:27.412Z,5928.00
2023-02-19T08:50:28.096Z,7332.00
2023-02-19T08:51:28.806Z,6712.00
2023-02-19T08:52:29.508Z,6668.00
2023-02-19T08:53:30.226Z,7152.00
2023-02-19T08:54:30.930Z,5828.00
2023-02-19T08:55:31.641Z,5016.00
2023-02-19T08:56:32.506Z,4752.00
2023-02-19T08:57:33.217Z,8588.00
2023-02-19T08:58:33.987Z,7904.00
2023-02-19T08:59:34.690Z,4524.00
2023-02-19T09:00:35.401Z,4296.00
2023-02-19T09:01:36.148Z,4840.00
2023-02-19T09:02:36.793Z,7224.00
2023-02-19T09:03:38.024Z,11456.00
2023-02-19T09:04:38.227Z,15312.00
2023-02-19T09:05:38.933Z,10116.00
2023-02-19T09:06:40.145Z,6072.00
2023-02-19T09:07:40.314Z,6620.00
2023-02-19T09:08:41.518Z,6588.00
2023-02-19T09:09:41.712Z,7460.00
2023-02-19T09:10:42.423Z,6752.00
2023-02-19T09:11:43.133Z,6308.00
2023-02-19T09:12:43.830Z,6136.00
2023-02-19T09:13:44.554Z,5652.00
2023-02-19T09:14:45.262Z,4256.00
2023-02-19T09:15:46.031Z,3192.00
2023-02-19T09:16:46.699Z,3668.00
2023-02-19T09:17:47.341Z,4836.00
2023-02-19T09:18:48.512Z,3616.00
2023-02-19T09:19:50.819Z,3376.00
2023-02-19T09:20:49.553Z,3876.00
2023-02-19T09:21:50.273Z,3992.00
2023-02-19T09:22:50.978Z,4720.00
2023-02-19T09:23:52.014Z,3704.00
2023-02-19T09:24:52.224Z,2448.00
2023-02-19T09:25:52.947Z,1364.00
2023-02-19T09:26:53.659Z,1836.00
2023-02-19T09:27:54.367Z,2308.00
2023-02-19T09:28:55.512Z,2080.00
2023-02-19T09:29:55.731Z,2560.00
2023-02-19T09:30:56.479Z,3916.00
2023-02-19T09:31:57.197Z,3620.00
2023-02-19T09:32:57.885Z,3616.00
2023-02-19T09:33:58.592Z,3332.00
2023-02-19T09:34:59.393Z,4840.00
2023-02-19T09:36:00.126Z,4260.00
2023-02-19T09:37:00.799Z,5116.00
2023-02-19T09:38:01.512Z,5672.00
2023-02-19T09:39:02.229Z,4708.00
2023-02-19T09:40:02.931Z,4052.00
2023-02-19T09:41:03.631Z,3664.00
2023-02-19T09:42:04.339Z,3640.00
2023-02-19T09:43:05.040Z,4720.00
2023-02-19T09:44:06.011Z,5460.00
2023-02-19T09:45:06.716Z,6188.00
2023-02-19T09:46:07.451Z,4120.00
2023-02-19T09:47:08.144Z,4492.00
2023-02-19T09:48:08.799Z,4892.00
2023-02-19T09:49:10.012Z,4068.00
2023-02-19T09:50:10.220Z,5252.00
2023-02-19T09:51:11.257Z,2384.00
2023-02-19T09:52:11.497Z,2992.00
2023-02-19T09:53:12.204Z,4016.00
2023-02-19T09:54:13.024Z,5264.00
2023-02-19T09:55:13.724Z,5408.00
2023-02-19T09:56:14.442Z,4952.00
2023-02-19T09:57:15.140Z,4856.00
2023-02-19T09:58:16.008Z,6496.00
2023-02-19T09:59:16.720Z,5324.00
2023-02-19T10:00:17.429Z,6952.00
2023-02-19T10:01:18.153Z,10048.00
2023-02-19T10:02:18.865Z,10320.00
2023-02-19T10:03:19.511Z,9168.00
2023-02-19T10:04:20.228Z,7412.00
2023-02-19T10:05:20.981Z,5484.00
2023-02-19T10:06:21.647Z,6164.00
2023-02-19T10:07:22.352Z,6476.00
2023-02-19T10:08:23.096Z,7216.00
2023-02-19T10:09:23.795Z,9632.00
2023-02-19T10:10:24.509Z,5864.00
2023-02-19T10:11:25.216Z,3996.00
2023-02-19T10:12:25.926Z,3824.00
2023-02-19T10:13:26.627Z,5304.00
2023-02-19T10:14:27.355Z,3696.00
2023-02-19T10:15:28.052Z,2984.00
2023-02-19T10:16:28.754Z,2500.00
2023-02-19T10:17:29.474Z,2700.00
2023-02-19T10:18:30.116Z,3144.00
2023-02-19T10:19:31.013Z,2592.00
2023-02-19T10:20:31.715Z,1732.00
2023-02-19T10:21:32.598Z,2240.00
2023-02-19T10:22:33.305Z,3104.00
2023-02-19T10:23:34.014Z,2544.00
2023-02-19T10:24:37.484Z,1600.00
2023-02-19T10:25:35.504Z,1440.00
2023-02-19T10:26:36.206Z,1288.00
2023-02-19T10:27:36.913Z,1344.00
2023-02-19T10:28:37.626Z,1612.00
2023-02-19T10:29:38.512Z,3872.00
2023-02-19T10:30:39.224Z,5952.00
2023-02-19T10:31:40.000Z,7236.00
2023-02-19T10:32:40.689Z,10376.00
2023-02-19T10:33:41.325Z,12132.00
2023-02-19T10:34:42.516Z,14724.00
2023-02-19T10:35:42.719Z,17472.00
2023-02-19T10:36:43.427Z,19904.00
2023-02-19T10:37:44.132Z,21856.00
2023-02-19T10:38:44.841Z,21056.00
2023-02-19T10:39:46.018Z,15060.00
2023-02-19T10:40:46.230Z,13372.00
2023-02-19T10:41:46.926Z,14728.00
2023-02-19T10:42:47.632Z,17216.00
2023-02-19T10:43:48.337Z,12160.00
2023-02-19T10:44:49.519Z,12120.00
2023-02-19T10:45:49.726Z,9736.00
2023-02-19T10:46:50.429Z,7080.00
2023-02-19T10:47:51.151Z,4632.00
2023-02-19T10:48:51.783Z,4108.00
2023-02-19T10:49:52.528Z,4336.00
2023-02-19T10:50:53.224Z,4528.00
2023-02-19T10:51:53.938Z,5028.00
2023-02-19T10:52:54.649Z,6424.00
2023-02-19T10:53:55.342Z,6600.00
2023-02-19T10:54:56.539Z,4608.00
2023-02-19T10:55:56.729Z,5088.00
2023-02-19T10:56:57.436Z,4288.00
2023-02-19T10:57:58.139Z,2836.00
2023-02-19T10:58:58.846Z,3512.00
2023-02-19T11:00:00.021Z,4704.00
2023-02-19T11:01:00.223Z,3604.00
2023-02-19T11:02:00.986Z,4440.00
2023-02-19T11:03:01.653Z,2996.00
2023-02-19T11:04:02.356Z,2708.00
2023-02-19T11:05:03.528Z,4088.00
2023-02-19T11:06:03.740Z,4396.00
2023-02-19T11:07:04.481Z,4332.00
2023-02-19T11:08:05.177Z,4032.00
2023-02-19T11:09:05.927Z,4260.00
2023-02-19T11:10:07.017Z,5056.00
2023-02-19T11:11:07.222Z,6352.00
2023-02-19T11:12:09.527Z,7864.00
2023-02-19T11:13:08.854Z,5104.00
2023-02-19T11:14:09.562Z,3860.00
2023-02-19T11:15:10.519Z,3632.00
2023-02-19T11:16:11.259Z,3800.00
2023-02-19T11:17:12.005Z,5592.00
2023-02-19T11:18:12.740Z,6744.00
2023-02-19T11:19:13.388Z,9932.00
2023-02-19T11:20:14.520Z,10940.00
2023-02-19T11:21:14.727Z,11820.00
2023-02-19T11:22:15.431Z,12748.00
2023-02-19T11:23:16.147Z,11520.00
2023-02-19T11:24:16.839Z,11404.00
2023-02-19T11:25:18.038Z,10864.00
2023-02-19T11:26:18.234Z,11876.00
2023-02-19T11:27:18.951Z,12724.00
2023-02-19T11:28:19.656Z,12256.00
2023-02-19T11:29:20.364Z,15088.00
2023-02-19T11:30:21.578Z,13668.00
2023-02-19T11:31:21.839Z,8884.00
2023-02-19T11:32:22.562Z,6584.00
2023-02-19T11:33:23.260Z,6652.00
2023-02-19T11:34:23.878Z,7584.00
2023-02-19T11:35:24.602Z,7200.00
2023-02-19T11:36:26.534Z,5120.00
2023-02-19T11:37:25.856Z,5436.00
2023-02-19T11:38:26.568Z,4816.00
2023-02-19T11:39:27.273Z,6528.00
2023-02-19T11:40:27.984Z,9580.00
2023-02-19T11:41:28.698Z,9268.00
2023-02-19T11:42:29.750Z,10464.00
2023-02-19T11:43:29.906Z,15788.00
2023-02-19T11:44:30.618Z,5740.00
2023-02-19T11:45:31.325Z,7820.00
2023-02-19T11:46:32.077Z,7624.00
2023-02-19T11:47:32.739Z,6376.00
2023-02-19T11:48:33.469Z,5792.00
2023-02-19T11:49:34.102Z,6724.00
2023-02-19T11:50:35.024Z,5628.00
2023-02-19T11:51:35.733Z,9164.00
2023-02-19T11:52:36.441Z,9768.00
2023-02-19T11:53:37.169Z,10272.00
2023-02-19T11:54:37.852Z,9296.00
2023-02-19T11:55:39.029Z,7184.00
2023-02-19T11:56:39.232Z,7044.00
2023-02-19T11:57:39.935Z,7968.00
2023-02-19T11:58:40.645Z,7752.00
2023-02-19T11:59:41.350Z,7976.00
2023-02-19T12:00:42.064Z,7716.00
2023-02-19T12:01:42.793Z,8424.00
2023-02-19T12:02:43.469Z,8840.00
2023-02-19T12:03:44.196Z,8456.00
2023-02-19T12:04:44.846Z,9220.00
2023-02-19T12:05:46.041Z,9788.00
2023-02-19T12:06:46.247Z,7932.00
2023-02-19T12:07:46.952Z,5816.00
2023-02-19T12:08:47.655Z,4896.00
2023-02-19T12:09:48.363Z,4100.00
2023-02-19T12:10:49.524Z,6276.00
2023-02-19T12:11:49.735Z,8792.00
2023-02-19T12:12:50.455Z,6624.00
2023-02-19T12:13:51.164Z,4004.00
2023-02-19T12:14:51.873Z,3872.00
2023-02-19T12:15:53.024Z,4336.00
2023-02-19T12:16:53.241Z,4236.00
2023-02-19T12:17:53.938Z,5904.00
2023-02-19T12:18:54.705Z,6004.00
2023-02-19T12:19:55.372Z,4308.00
2023-02-19T12:20:56.527Z,4692.00
2023-02-19T12:21:56.742Z,5132.00
2023-02-19T12:22:57.445Z,3912.00
2023-02-19T12:23:58.163Z,5008.00
2023-02-19T12:24:58.867Z,5128.00
2023-02-19T12:26:00.031Z,4708.00
2023-02-19T12:27:00.239Z,4532.00
2023-02-19T12:28:00.947Z,2844.00
2023-02-19T12:29:01.665Z,2328.00
2023-02-19T12:30:02.427Z,2584.00
2023-02-19T12:31:03.552Z,3664.00
2023-02-19T12:32:03.827Z,4456.00
2023-02-19T12:33:04.512Z,4580.00
2023-02-19T12:34:05.224Z,5680.00
2023-02-19T12:35:05.856Z,7928.00
2023-02-19T12:36:07.027Z,5608.00
2023-02-19T12:37:07.235Z,3232.00
2023-02-19T12:38:07.940Z,2876.00
2023-02-19T12:39:08.646Z,3072.00
2023-02-19T12:40:09.356Z,3804.00
2023-02-19T12:41:10.548Z,3064.00
2023-02-19T12:42:10.747Z,2872.00
2023-02-19T12:43:11.454Z,2944.00
2023-02-19T12:44:12.183Z,3040.00
2023-02-19T12:45:12.890Z,4468.00
2023-02-19T12:46:14.548Z,5108.00
2023-02-19T12:47:14.382Z,4264.00
2023-02-19T12:48:15.091Z,4656.00
2023-02-19T12:49:15.812Z,7324.00
2023-02-19T12:50:16.446Z,6624.00
2023-02-19T12:51:17.531Z,5604.00