createdAt,value
2019-01-15T00:00:40.199Z,85.60
2019-01-15T00:03:09.621Z,86.60
2019-01-15T00:05:39.065Z,86.40
2019-01-15T00:08:08.600Z,87.00
2019-01-15T00:10:38.028Z,87.30
2019-01-15T00:13:07.540Z,87.40
2019-01-15T00:15:37.005Z,87.50
2019-01-15T00:18:06.509Z,87.40
2019-01-15T00:20:35.994Z,88.00
2019-01-15T00:23:05.546Z,88.20
2019-01-15T00:25:34.976Z,88.00
2019-01-15T00:28:04.657Z,88.40
2019-01-15T00:30:34.104Z,88.00
2019-01-15T00:33:03.541Z,89.40
2019-01-15T00:35:33.033Z,88.50
2019-01-15T00:38:02.471Z,89.30
2019-01-15T00:40:31.901Z,89.60
2019-01-15T00:43:01.361Z,89.30
2019-01-15T00:45:30.807Z,89.20
2019-01-15T00:48:00.227Z,88.60
2019-01-15T00:50:29.723Z,88.60
2019-01-15T00:52:59.128Z,88.10
2019-01-15T00:55:28.547Z,88.30
2019-01-15T00:57:58.020Z,88.60
2019-01-15T01:00:27.461Z,88.70
2019-01-15T01:02:56.900Z,88.70
2019-01-15T01:05:26.679Z,88.90
2019-01-15T01:07:56.112Z,88.40
2019-01-15T01:10:25.599Z,88.90
2019-01-15T01:12:55.094Z,88.90
2019-01-15T01:15:24.522Z,89.10
2019-01-15T01:17:53.965Z,88.40
2019-01-15T01:20:23.895Z,88.70
2019-01-15T01:22:53.513Z,88.90
2019-01-15T01:25:22.971Z,89.10
2019-01-15T01:27:52.435Z,89.50
2019-01-15T01:30:23.361Z,89.60
2019-01-15T01:32:52.795Z,89.60
2019-01-15T01:35:22.281Z,89.60
2019-01-15T01:37:51.751Z,89.90
2019-01-15T01:40:21.516Z,90.00
2019-01-15T01:42:50.993Z,90.00
2019-01-15T01:45:20.644Z,90.10
2019-01-15T01:47:50.114Z,90.00
2019-01-15T01:50:19.614Z,89.70
2019-01-15T01:52:49.076Z,89.70
2019-01-15T01:55:18.499Z,90.00
2019-01-15T01:57:47.991Z,90.00
2019-01-15T02:00:21.518Z,90.20
2019-01-15T02:02:51.054Z,90.20
2019-01-15T02:05:20.483Z,90.40
2019-01-15T02:07:50.045Z,90.40
2019-01-15T02:10:20.339Z,90.40
2019-01-15T02:12:50.373Z,90.60
2019-01-15T02:15:22.120Z,90.70
2019-01-15T02:17:51.619Z,90.70
2019-01-15T02:20:21.364Z,90.80
2019-01-15T02:22:50.919Z,90.70
2019-01-15T02:25:20.583Z,91.00
2019-01-15T02:27:51.613Z,90.90
2019-01-15T02:30:26.116Z,91.00
2019-01-15T02:32:55.590Z,91.10
2019-01-15T02:35:25.318Z,91.00
2019-01-15T02:37:54.800Z,90.80
2019-01-15T02:40:24.314Z,90.90
2019-01-15T02:42:53.736Z,90.60
2019-01-15T02:45:23.388Z,90.60
2019-01-15T02:47:52.943Z,90.60
2019-01-15T02:50:22.926Z,90.90
2019-01-15T02:52:52.412Z,90.90
2019-01-15T02:55:21.841Z,90.80
2019-01-15T02:57:51.289Z,90.80
2019-01-15T03:00:22.800Z,90.80
2019-01-15T03:02:52.374Z,90.80
2019-01-15T03:05:21.984Z,90.80
2019-01-15T03:07:51.463Z,90.80
2019-01-15T03:10:21.881Z,90.90
2019-01-15T03:12:56.751Z,90.70
2019-01-15T03:15:24.623Z,90.60
2019-01-15T03:17:54.359Z,91.00
2019-01-15T03:20:23.788Z,90.60
2019-01-15T03:22:53.312Z,90.60
2019-01-15T03:25:22.706Z,90.70
2019-01-15T03:27:52.135Z,90.50
2019-01-15T03:30:25.249Z,90.60
2019-01-15T03:32:54.687Z,90.70
2019-01-15T03:35:24.111Z,90.90
2019-01-15T03:37:53.570Z,91.00
2019-01-15T03:40:27.265Z,91.10
2019-01-15T03:43:03.284Z,91.30
2019-01-15T03:45:28.100Z,91.30
2019-01-15T03:47:57.490Z,91.20
2019-01-15T03:50:26.918Z,91.40
2019-01-15T03:52:56.473Z,91.30
2019-01-15T03:55:25.949Z,91.30
2019-01-15T03:57:55.374Z,91.40
2019-01-15T04:00:26.009Z,91.40
2019-01-15T04:02:56.584Z,91.40
2019-01-15T04:05:26.021Z,91.40
2019-01-15T04:07:59.600Z,91.40
2019-01-15T04:10:29.303Z,91.20
2019-01-15T04:12:59.042Z,91.20
2019-01-15T04:15:28.476Z,91.00
2019-01-15T04:17:57.957Z,90.90
2019-01-15T04:20:27.419Z,90.60
2019-01-15T04:22:56.867Z,90.50
2019-01-15T04:25:26.378Z,90.40
2019-01-15T04:27:55.820Z,90.30
2019-01-15T04:30:25.390Z,90.20
2019-01-15T04:32:54.892Z,90.00
2019-01-15T04:35:24.323Z,89.70
2019-01-15T04:37:53.785Z,89.70
2019-01-15T04:40:23.697Z,89.30
2019-01-15T04:42:53.249Z,89.40
2019-01-15T04:45:24.173Z,89.70
2019-01-15T04:47:53.687Z,89.50
2019-01-15T04:50:23.123Z,88.90
2019-01-15T04:53:00.411Z,89.30
2019-01-15T04:55:30.065Z,88.90
2019-01-15T04:57:59.518Z,88.90
2019-01-15T05:00:29.019Z,88.90
2019-01-15T05:03:03.671Z,89.20
2019-01-15T05:05:33.128Z,88.90
2019-01-15T05:08:02.656Z,88.90
2019-01-15T05:10:32.126Z,88.70
2019-01-15T05:13:01.546Z,88.50
2019-01-15T05:15:30.994Z,88.10
2019-01-15T05:18:00.457Z,88.20
2019-01-15T05:20:29.957Z,88.10
2019-01-15T05:22:59.393Z,87.60
2019-01-15T05:25:28.853Z,88.20
2019-01-15T05:27:58.295Z,88.20
2019-01-15T05:30:29.757Z,88.00
2019-01-15T05:32:59.234Z,88.20
2019-01-15T05:35:28.672Z,88.50
2019-01-15T05:37:58.186Z,88.60
2019-01-15T05:40:27.645Z,88.90
2019-01-15T05:42:57.277Z,88.40
2019-01-15T05:45:29.921Z,88.70
2019-01-15T05:48:02.849Z,89.10
2019-01-15T05:50:44.921Z,89.10
2019-01-15T05:53:14.506Z,89.10
2019-01-15T05:55:43.929Z,88.70
2019-01-15T05:58:13.378Z,89.10
2019-01-15T06:00:43.002Z,89.60
2019-01-15T06:03:12.424Z,90.00
2019-01-15T06:05:41.907Z,89.60
2019-01-15T06:08:11.338Z,89.60
2019-01-15T06:10:40.802Z,89.60
2019-01-15T06:13:10.272Z,89.80
2019-01-15T06:15:39.790Z,89.60
2019-01-15T06:18:09.200Z,89.10
2019-01-15T06:20:38.670Z,89.40
2019-01-15T06:23:08.092Z,89.60
2019-01-15T06:25:37.488Z,89.70
2019-01-15T06:28:06.945Z,89.60
2019-01-15T06:30:36.353Z,89.40
2019-01-15T06:33:05.794Z,89.90
2019-01-15T06:35:35.251Z,90.10
2019-01-15T06:38:04.742Z,90.20
2019-01-15T06:40:34.226Z,90.20
2019-01-15T06:43:03.871Z,90.20
2019-01-15T06:45:33.505Z,90.30
2019-01-15T06:48:02.925Z,90.50
2019-01-15T06:50:32.389Z,90.60
2019-01-15T06:53:01.923Z,90.60
2019-01-15T06:55:31.379Z,90.80
2019-01-15T06:58:00.856Z,90.80
2019-01-15T07:00:30.276Z,90.60
2019-01-15T07:02:59.719Z,90.70
2019-01-15T07:05:29.204Z,90.90
2019-01-15T07:07:58.649Z,90.70
2019-01-15T07:10:31.205Z,90.70
2019-01-15T07:13:00.709Z,90.60
2019-01-15T07:15:30.165Z,90.50
2019-01-15T07:17:59.598Z,90.60
2019-01-15T07:20:29.075Z,90.60
2019-01-15T07:22:58.498Z,90.20
2019-01-15T07:25:28.279Z,90.30
2019-01-15T07:27:57.931Z,90.00
2019-01-15T07:30:51.516Z,90.00
2019-01-15T07:33:23.862Z,90.00
2019-01-15T07:35:53.302Z,89.80
2019-01-15T07:38:22.726Z,89.40
2019-01-15T07:40:52.312Z,89.20
2019-01-15T07:43:21.744Z,89.30
2019-01-15T07:45:51.168Z,89.00
2019-01-15T07:48:20.636Z,88.80
2019-01-15T07:50:50.060Z,88.50
2019-01-15T07:53:19.490Z,88.70
2019-01-15T07:55:49.073Z,88.30
2019-01-15T07:58:18.496Z,87.80
2019-01-15T08:00:47.921Z,87.70
2019-01-15T08:03:17.385Z,87.60
2019-01-15T08:05:46.810Z,87.50
2019-01-15T08:08:16.248Z,87.10
2019-01-15T08:10:45.710Z,86.60
2019-01-15T08:13:15.349Z,86.60
2019-01-15T08:15:44.801Z,86.50
2019-01-15T08:18:14.276Z,86.30
2019-01-15T08:20:43.729Z,86.00
2019-01-15T08:23:13.139Z,86.50
2019-01-15T08:25:42.628Z,85.60
2019-01-15T08:28:12.064Z,85.60
2019-01-15T08:30:41.501Z,84.80
2019-01-15T08:33:10.980Z,84.80
2019-01-15T08:35:40.406Z,84.70
2019-01-15T08:38:09.836Z,85.00
2019-01-15T08:40:39.786Z,85.00
2019-01-15T08:43:09.230Z,84.90
2019-01-15T08:45:38.664Z,84.90
2019-01-15T08:48:16.642Z,84.70
2019-01-15T08:50:46.798Z,83.60
2019-01-15T08:53:17.802Z,84.30
2019-01-15T08:55:48.738Z,83.70
2019-01-15T08:58:18.163Z,83.50
2019-01-15T09:00:47.602Z,83.60
2019-01-15T09:03:17.089Z,83.40
2019-01-15T09:05:46.529Z,83.60
2019-01-15T09:08:15.917Z,83.30
2019-01-15T09:10:45.403Z,82.90
2019-01-15T09:13:14.892Z,82.50
2019-01-15T09:15:44.305Z,82.60
2019-01-15T09:18:13.755Z,82.80
2019-01-15T09:20:43.347Z,82.90
2019-01-15T09:23:12.783Z,82.60
2019-01-15T09:25:42.221Z,82.70
2019-01-15T09:28:11.705Z,82.30
2019-01-15T09:30:41.151Z,82.30
2019-01-15T09:33:10.584Z,82.00
2019-01-15T09:35:40.057Z,81.40
2019-01-15T09:38:09.789Z,82.20
2019-01-15T09:40:39.209Z,81.30
2019-01-15T09:43:08.724Z,81.30
2019-01-15T09:45:38.161Z,81.20
2019-01-15T09:48:09.327Z,81.60
2019-01-15T09:50:38.897Z,81.60
2019-01-15T09:53:08.616Z,82.60
2019-01-15T09:55:38.046Z,82.50
2019-01-15T09:58:07.625Z,82.60
2019-01-15T10:00:37.073Z,82.30
2019-01-15T10:03:06.536Z,82.00
2019-01-15T10:05:35.995Z,82.30
2019-01-15T10:08:05.572Z,82.20
2019-01-15T10:10:35.018Z,82.80
2019-01-15T10:13:04.784Z,82.50
2019-01-15T10:15:34.373Z,82.30
2019-01-15T10:18:03.903Z,80.80
2019-01-15T10:20:33.320Z,80.60
2019-01-15T10:23:02.779Z,80.60
2019-01-15T10:25:33.045Z,80.00
2019-01-15T10:28:02.502Z,79.40
2019-01-15T10:31:25.522Z,78.80
2019-01-15T10:34:25.207Z,78.10
2019-01-15T10:36:53.074Z,78.10
2019-01-15T10:39:22.506Z,78.30
2019-01-15T10:41:52.417Z,79.20
2019-01-15T10:44:21.879Z,79.10
2019-01-15T10:46:51.320Z,79.10
2019-01-15T10:49:20.751Z,78.70
2019-01-15T10:51:50.254Z,77.40
2019-01-15T10:54:19.679Z,77.20
2019-01-15T10:56:49.253Z,76.70
2019-01-15T10:59:18.854Z,76.40
2019-01-15T11:01:48.312Z,76.20
2019-01-15T11:04:17.748Z,77.20
2019-01-15T11:06:47.216Z,77.50
2019-01-15T11:09:16.809Z,77.80
2019-01-15T11:11:46.288Z,78.10
2019-01-15T11:14:17.941Z,77.20
2019-01-15T11:16:47.388Z,77.30
2019-01-15T11:19:16.854Z,77.00
2019-01-15T11:21:46.360Z,77.20
2019-01-15T11:24:16.171Z,77.20
2019-01-15T11:26:45.616Z,77.80
2019-01-15T11:29:15.115Z,76.70
2019-01-15T11:32:04.048Z,77.30
2019-01-15T11:34:33.526Z,77.80
2019-01-15T11:37:04.937Z,77.90
2019-01-15T11:39:34.935Z,77.90
2019-01-15T11:42:04.638Z,77.90
2019-01-15T11:44:34.100Z,76.80
2019-01-15T11:47:03.573Z,76.80
2019-01-15T11:49:34.647Z,77.20
2019-01-15T11:52:04.117Z,75.80
2019-01-15T11:54:35.847Z,75.90
2019-01-15T11:57:05.381Z,75.80
2019-01-15T11:59:35.232Z,75.80
2019-01-15T12:02:26.801Z,75.80
2019-01-15T12:05:24.581Z,74.20
2019-01-15T12:08:19.065Z,74.50
2019-01-15T12:11:19.803Z,74.80
2019-01-15T12:14:17.051Z,73.70
2019-01-15T12:17:04.107Z,72.20
2019-01-15T12:19:57.643Z,73.00
2019-01-15T12:22:36.263Z,72.80
2019-01-15T12:25:24.364Z,73.20
2019-01-15T12:28:21.766Z,74.70
2019-01-15T12:31:28.615Z,73.70
2019-01-15T12:34:29.014Z,73.50
2019-01-15T12:37:16.142Z,74.00
2019-01-15T12:40:04.500Z,73.90
2019-01-15T12:42:56.029Z,73.80
2019-01-15T12:45:48.700Z,74.10
2019-01-15T12:48:35.932Z,74.30
2019-01-15T12:51:36.700Z,74.20
2019-01-15T12:54:24.158Z,74.10
2019-01-15T12:57:21.244Z,74.40
2019-01-15T13:00:25.112Z,75.70
2019-01-15T13:03:11.730Z,75.70
2019-01-15T13:05:59.088Z,76.10
2019-01-15T13:08:50.238Z,74.90
2019-01-15T13:11:37.494Z,75.20
2019-01-15T13:14:38.184Z,74.90
2019-01-15T13:17:25.703Z,75.90
2019-01-15T13:20:14.093Z,75.10
2019-01-15T13:23:05.568Z,74.80
2019-01-15T13:25:47.324Z,74.50
2019-01-15T13:28:34.767Z,75.60
2019-01-15T13:31:21.352Z,75.20
2019-01-15T13:34:02.049Z,75.60
2019-01-15T13:36:50.442Z,75.20
2019-01-15T13:39:47.953Z,74.60
2019-01-15T13:42:37.101Z,74.80
2019-01-15T13:45:42.188Z,74.10
2019-01-15T13:48:33.764Z,73.70
2019-01-15T13:51:22.189Z,73.40
2019-01-15T13:54:13.387Z,73.80
2019-01-15T13:57:02.947Z,74.30
2019-01-15T13:59:54.279Z,75.10
2019-01-15T14:02:55.080Z,75.70
2019-01-15T14:05:56.340Z,75.70
2019-01-15T14:08:36.011Z,77.00
2019-01-15T14:11:27.427Z,77.60
2019-01-15T14:14:34.351Z,78.00
2019-01-15T14:17:19.026Z,78.70
2019-01-15T14:20:16.404Z,79.70
2019-01-15T14:23:10.985Z,80.20
2019-01-15T14:26:04.353Z,81.90
2019-01-15T14:28:50.608Z,82.30
2019-01-15T14:31:42.387Z,82.90
2019-01-15T14:34:29.613Z,83.40
2019-01-15T14:37:30.363Z,84.30
2019-01-15T14:40:18.812Z,84.80
2019-01-15T14:43:05.839Z,86.00
2019-01-15T14:45:56.483Z,86.60
2019-01-15T14:48:42.053Z,87.20
2019-01-15T14:51:48.572Z,88.00
2019-01-15T14:54:36.931Z,88.40
2019-01-15T14:57:31.161Z,89.30
2019-01-15T15:00:18.476Z,89.20
2019-01-15T15:03:09.683Z,89.70
2019-01-15T15:05:54.954Z,90.00
2019-01-15T15:08:52.416Z,90.30
2019-01-15T15:11:52.875Z,90.40
2019-01-15T15:14:43.837Z,90.50
2019-01-15T15:17:29.677Z,90.80
2019-01-15T15:20:22.949Z,91.00
2019-01-15T15:23:17.679Z,91.10
2019-01-15T15:25:53.939Z,91.20
2019-01-15T15:28:51.251Z,91.30
2019-01-15T15:31:38.244Z,91.50
2019-01-15T15:34:26.783Z,91.40
2019-01-15T15:37:09.933Z,91.50
2019-01-15T15:39:57.207Z,91.70
2019-01-15T15:42:57.973Z,91.80
2019-01-15T15:45:38.888Z,91.80
2019-01-15T15:48:46.054Z,91.80
2019-01-15T15:51:49.524Z,91.90
2019-01-15T15:54:43.595Z,91.90
2019-01-15T15:57:44.107Z,91.90
2019-01-15T16:00:40.778Z,91.80
2019-01-15T16:03:38.530Z,91.80
2019-01-15T16:06:25.717Z,91.90
2019-01-15T16:09:12.796Z,91.80
2019-01-15T16:12:01.154Z,91.80
2019-01-15T16:14:41.831Z,92.00
2019-01-15T16:17:45.571Z,91.90
2019-01-15T16:20:36.970Z,91.90
2019-01-15T16:23:25.328Z,91.80
2019-01-15T16:26:20.026Z,91.80
2019-01-15T16:29:26.505Z,91.70
2019-01-15T16:32:13.482Z,91.70
2019-01-15T16:34:58.319Z,91.70
2019-01-15T16:37:34.520Z,91.80
2019-01-15T16:40:15.244Z,91.90
2019-01-15T16:43:03.679Z,91.80
2019-01-15T16:45:50.629Z,91.80
2019-01-15T16:48:45.142Z,91.90
2019-01-15T16:51:24.985Z,91.90
2019-01-15T16:54:11.349Z,92.00
2019-01-15T16:56:59.757Z,92.00
2019-01-15T16:59:48.773Z,92.10
2019-01-15T17:02:36.107Z,92.10
2019-01-15T17:05:31.238Z,92.10
2019-01-15T17:08:22.778Z,92.10
2019-01-15T17:11:11.693Z,92.30
2019-01-15T17:13:58.651Z,92.30
2019-01-15T17:16:58.422Z,92.40
2019-01-15T17:19:55.785Z,92.30
2019-01-15T17:22:55.884Z,92.50
2019-01-15T17:25:37.433Z,92.60
2019-01-15T17:28:23.005Z,92.80
2019-01-15T17:31:17.551Z,92.90
2019-01-15T17:34:05.939Z,93.10
2019-01-15T17:36:57.325Z,93.20
2019-01-15T17:39:37.354Z,93.20
2019-01-15T17:42:23.329Z,93.40
2019-01-15T17:45:17.847Z,93.60
2019-01-15T17:48:09.014Z,93.60
2019-01-15T17:51:05.672Z,93.80
2019-01-15T17:54:06.104Z,93.90
2019-01-15T17:56:57.650Z,93.90
2019-01-15T17:59:49.066Z,94.00
2019-01-15T18:02:40.183Z,94.10
2019-01-15T18:05:47.068Z,94.20
2019-01-15T18:08:35.525Z,94.10
2019-01-15T18:11:23.117Z,94.20
2019-01-15T18:14:10.179Z,94.30
2019-01-15T18:16:58.590Z,94.40
2019-01-15T18:19:45.790Z,94.40
2019-01-15T18:22:36.958Z,94.40
2019-01-15T18:25:28.821Z,94.50
2019-01-15T18:28:11.584Z,94.50
2019-01-15T18:31:09.105Z,94.60
2019-01-15T18:33:56.274Z,94.70
2019-01-15T18:36:42.684Z,94.70
2019-01-15T18:39:26.170Z,94.80
2019-01-15T18:42:14.626Z,94.90
2019-01-15T18:45:15.110Z,95.00
2019-01-15T18:48:15.668Z,95.20
2019-01-15T18:51:02.600Z,95.40
2019-01-15T18:53:43.496Z,95.60
2019-01-15T18:56:47.274Z,95.80
2019-01-15T18:59:47.793Z,96.10
2019-01-15T19:02:42.036Z,96.30
2019-01-15T19:05:29.077Z,96.60
2019-01-15T19:08:32.582Z,96.60
2019-01-15T19:11:19.589Z,96.20
2019-01-15T19:14:11.076Z,95.90
2019-01-15T19:16:54.164Z,95.80
2019-01-15T19:19:34.088Z,96.20
2019-01-15T19:22:37.883Z,96.20
2019-01-15T19:25:38.583Z,96.30
2019-01-15T19:28:39.084Z,96.70
2019-01-15T19:31:27.490Z,96.40
2019-01-15T19:34:14.738Z,96.00
2019-01-15T19:37:01.951Z,96.20
2019-01-15T19:40:02.662Z,96.40
2019-01-15T19:42:49.766Z,96.60
2019-01-15T19:45:36.693Z,96.90
2019-01-15T19:48:25.168Z,97.00
2019-01-15T19:51:16.362Z,97.20
2019-01-15T19:54:10.885Z,97.30
2019-01-15T19:57:17.674Z,97.50
2019-01-15T20:00:04.746Z,97.70
2019-01-15T20:02:53.762Z,97.90
2019-01-15T20:05:33.352Z,98.10
2019-01-15T20:08:20.700Z,98.20
2019-01-15T20:11:09.142Z,98.20
2019-01-15T20:13:57.574Z,98.30
2019-01-15T20:16:50.041Z,98.40
2019-01-15T20:19:32.483Z,98.50
2019-01-15T20:22:16.381Z,99.00
2019-01-15T20:25:07.531Z,98.60
2019-01-15T20:28:02.145Z,98.50
2019-01-15T20:31:05.701Z,98.70
2019-01-15T20:33:52.805Z,98.70
2019-01-15T20:36:50.329Z,98.80
2019-01-15T20:39:38.899Z,99.00
2019-01-15T20:42:49.378Z,99.10
2019-01-15T20:45:43.966Z,99.20
2019-01-15T20:48:31.098Z,99.40
2019-01-15T20:51:22.685Z,99.40
2019-01-15T20:54:23.216Z,99.50
2019-01-15T20:57:11.648Z,99.50
2019-01-15T21:00:12.332Z,99.60
2019-01-15T21:03:04.107Z,99.60
2019-01-15T21:05:58.864Z,99.70
2019-01-15T21:08:47.313Z,99.80
2019-01-15T21:11:47.811Z,99.80
2019-01-15T21:14:39.263Z,99.90
2019-01-15T21:17:21.044Z,99.90
2019-01-15T21:20:03.294Z,99.90
2019-01-15T21:22:54.852Z,99.90
2019-01-15T21:25:43.269Z,99.90
2019-01-15T21:28:30.625Z,99.90
2019-01-15T21:31:30.948Z,99.90
2019-01-15T21:34:36.228Z,99.90
2019-01-15T21:37:24.650Z,99.90
2019-01-15T21:40:16.265Z,99.90
2019-01-15T21:42:59.380Z,99.90
2019-01-15T21:45:47.879Z,99.90
2019-01-15T21:48:26.153Z,99.90
2019-01-15T21:51:23.758Z,99.90
2019-01-15T21:54:10.800Z,99.90
2019-01-15T21:57:11.135Z,99.90
2019-01-15T21:59:47.806Z,99.90
2019-01-15T22:02:39.270Z,99.90
2019-01-15T22:05:27.094Z,99.90
2019-01-15T22:08:14.651Z,99.90
2019-01-15T22:11:06.039Z,99.90
2019-01-15T22:13:53.408Z,99.90
2019-01-15T22:16:53.963Z,99.90
2019-01-15T22:19:39.492Z,99.90
2019-01-15T22:22:31.197Z,99.90
2019-01-15T22:25:18.675Z,99.90
2019-01-15T22:28:02.449Z,99.90
2019-01-15T22:30:53.692Z,99.90
2019-01-15T22:33:37.813Z,99.90
2019-01-15T22:36:15.350Z,99.90
2019-01-15T22:39:03.783Z,99.90
2019-01-15T22:41:52.300Z,99.90
2019-01-15T22:44:55.874Z,99.90
2019-01-15T22:47:59.404Z,99.90
2019-01-15T22:50:50.985Z,99.90
2019-01-15T22:53:35.342Z,99.90
2019-01-15T22:56:42.183Z,99.90
2019-01-15T22:59:39.590Z,99.90
2019-01-15T23:02:19.780Z,99.90
2019-01-15T23:05:14.286Z,99.90
2019-01-15T23:08:01.898Z,99.90
2019-01-15T23:11:02.684Z,99.90
2019-01-15T23:13:51.146Z,99.90
2019-01-15T23:16:31.364Z,99.90
2019-01-15T23:19:14.961Z,99.90
2019-01-15T23:21:58.145Z,99.90
2019-01-15T23:24:45.498Z,99.90
2019-01-15T23:27:26.446Z,99.90
2019-01-15T23:30:14.879Z,99.90
2019-01-15T23:33:03.463Z,99.90
2019-01-15T23:35:50.966Z,99.90
2019-01-15T23:38:39.570Z,99.90
2019-01-15T23:41:20.233Z,99.90
2019-01-15T23:44:20.832Z,99.90
2019-01-15T23:47:09.304Z,99.90
2019-01-15T23:49:49.374Z,99.90
2019-01-15T23:52:36.585Z,99.90
2019-01-15T23:55:19.869Z,99.90
2019-01-15T23:58:00.996Z,99.90
