createdAt,value
2018-02-22T00:01:51.310Z,99.90
2018-02-22T00:04:20.298Z,99.90
2018-02-22T00:06:49.137Z,99.90
2018-02-22T00:09:18.769Z,99.90
2018-02-22T00:11:48.381Z,99.90
2018-02-22T00:14:17.230Z,99.90
2018-02-22T00:16:47.339Z,99.90
2018-02-22T00:19:16.206Z,99.90
2018-02-22T00:21:45.070Z,99.90
2018-02-22T00:24:13.913Z,99.90
2018-02-22T00:26:43.277Z,99.90
2018-02-22T00:29:12.119Z,99.90
2018-02-22T00:31:40.958Z,99.90
2018-02-22T00:34:09.819Z,99.90
2018-02-22T00:36:39.432Z,99.90
2018-02-22T00:39:09.033Z,99.90
2018-02-22T00:41:38.912Z,99.90
2018-02-22T00:44:07.762Z,99.90
2018-02-22T00:46:36.598Z,99.90
2018-02-22T00:49:06.233Z,99.90
2018-02-22T00:51:35.890Z,99.90
2018-02-22T00:54:06.243Z,99.90
2018-02-22T00:56:35.850Z,99.90
2018-02-22T00:59:06.122Z,99.90
2018-02-22T01:01:34.953Z,99.90
2018-02-22T01:04:04.567Z,99.90
2018-02-22T01:06:34.429Z,99.90
2018-02-22T01:09:03.291Z,99.90
2018-02-22T01:11:32.911Z,99.90
2018-02-22T01:14:02.528Z,99.90
2018-02-22T01:16:31.368Z,99.90
2018-02-22T01:19:00.206Z,99.90
2018-02-22T01:21:29.047Z,99.90
2018-02-22T01:23:58.522Z,99.90
2018-02-22T01:26:27.353Z,99.90
2018-02-22T01:28:56.980Z,99.90
2018-02-22T01:31:25.809Z,99.90
2018-02-22T01:33:54.675Z,99.90
2018-02-22T01:36:23.536Z,99.90
2018-02-22T01:38:53.158Z,99.90
2018-02-22T01:41:22.014Z,99.90
2018-02-22T01:43:50.850Z,99.90
2018-02-22T01:46:19.690Z,99.90
2018-02-22T01:48:48.537Z,99.90
2018-02-22T01:51:17.387Z,99.90
2018-02-22T01:53:46.994Z,99.90
2018-02-22T01:56:16.643Z,99.90
2018-02-22T01:58:45.491Z,99.90
2018-02-22T02:01:15.106Z,99.90
2018-02-22T02:03:44.732Z,99.90
2018-02-22T02:06:16.191Z,99.90
2018-02-22T02:08:45.730Z,99.90
2018-02-22T02:11:14.584Z,99.90
2018-02-22T02:13:43.426Z,99.90
2018-02-22T02:16:12.279Z,99.90
2018-02-22T02:18:41.866Z,99.90
2018-02-22T02:21:10.712Z,99.90
2018-02-22T02:23:39.549Z,99.90
2018-02-22T02:26:08.382Z,99.90
2018-02-22T02:28:37.322Z,99.90
2018-02-22T02:31:06.132Z,99.90
2018-02-22T02:33:35.742Z,99.90
2018-02-22T02:36:05.363Z,99.90
2018-02-22T02:38:35.698Z,99.90
2018-02-22T02:41:04.542Z,99.90
2018-02-22T02:43:33.386Z,99.90
2018-02-22T02:46:02.226Z,99.90
2018-02-22T02:48:31.073Z,99.90
2018-02-22T02:50:59.930Z,99.90
2018-02-22T02:53:29.530Z,99.90
2018-02-22T02:55:59.163Z,99.90
2018-02-22T02:58:28.032Z,99.90
2018-02-22T03:00:57.635Z,99.90
2018-02-22T03:03:27.270Z,99.90
2018-02-22T03:05:56.169Z,99.90
2018-02-22T03:08:25.323Z,99.90
2018-02-22T03:10:54.176Z,99.90
2018-02-22T03:13:23.030Z,99.90
2018-02-22T03:15:52.632Z,99.90
2018-02-22T03:18:22.577Z,99.90
2018-02-22T03:20:51.441Z,99.90
2018-02-22T03:23:21.034Z,99.90
2018-02-22T03:25:50.651Z,99.90
2018-02-22T03:28:20.233Z,99.90
2018-02-22T03:30:49.075Z,99.90
2018-02-22T03:33:18.755Z,99.90
2018-02-22T03:35:48.364Z,99.90
2018-02-22T03:38:17.995Z,99.90
2018-02-22T03:40:46.834Z,99.90
2018-02-22T03:43:15.671Z,99.90
2018-02-22T03:45:44.532Z,99.90
2018-02-22T03:48:14.130Z,99.90
2018-02-22T03:50:43.754Z,99.90
2018-02-22T03:53:13.374Z,99.90
2018-02-22T03:55:42.232Z,99.90
2018-02-22T03:58:11.071Z,99.90
2018-02-22T04:00:39.911Z,99.90
2018-02-22T04:03:08.747Z,99.90
2018-02-22T04:05:37.595Z,99.90
2018-02-22T04:08:06.427Z,99.90
2018-02-22T04:10:36.177Z,99.90
2018-02-22T04:13:05.510Z,99.90
2018-02-22T04:15:34.338Z,99.90
2018-02-22T04:18:03.959Z,99.90
2018-02-22T04:20:32.843Z,99.90
2018-02-22T04:23:02.469Z,99.90
2018-02-22T04:25:31.337Z,99.90
2018-02-22T04:28:00.980Z,99.90
2018-02-22T04:30:29.799Z,99.90
2018-02-22T04:32:58.658Z,99.90
2018-02-22T04:35:27.505Z,99.90
2018-02-22T04:37:56.346Z,99.90
2018-02-22T04:40:26.416Z,99.90
2018-02-22T04:42:56.024Z,99.90
2018-02-22T04:45:25.634Z,99.90
2018-02-22T04:47:55.252Z,99.90
2018-02-22T04:50:24.850Z,99.90
2018-02-22T04:52:54.490Z,99.90
2018-02-22T04:55:23.331Z,99.90
2018-02-22T04:57:52.174Z,99.90
2018-02-22T05:00:21.039Z,99.90
2018-02-22T05:02:50.665Z,99.90
2018-02-22T05:05:20.445Z,99.90
2018-02-22T05:07:50.065Z,99.90
2018-02-22T05:10:19.142Z,99.90
2018-02-22T05:12:47.989Z,99.90
2018-02-22T05:15:16.826Z,99.90
2018-02-22T05:17:45.663Z,99.90
2018-02-22T05:20:14.515Z,99.90
2018-02-22T05:22:43.359Z,99.90
2018-02-22T05:25:12.186Z,99.90
2018-02-22T05:27:41.863Z,99.90
2018-02-22T05:30:10.792Z,99.90
2018-02-22T05:32:39.626Z,99.90
2018-02-22T05:35:08.499Z,99.90
2018-02-22T05:37:37.356Z,99.90
2018-02-22T05:40:06.318Z,99.90
2018-02-22T05:42:35.914Z,99.90
2018-02-22T05:45:05.550Z,99.90
2018-02-22T05:47:34.445Z,99.90
2018-02-22T05:50:04.098Z,99.90
2018-02-22T05:52:32.957Z,99.90
2018-02-22T05:55:01.847Z,99.90
2018-02-22T05:57:30.705Z,99.90
2018-02-22T05:59:59.591Z,99.90
2018-02-22T06:02:29.220Z,99.90
2018-02-22T06:04:58.074Z,99.90
2018-02-22T06:07:27.698Z,99.90
2018-02-22T06:09:57.318Z,99.90
2018-02-22T06:12:26.189Z,99.90
2018-02-22T06:14:55.805Z,99.90
2018-02-22T06:17:25.449Z,99.90
2018-02-22T06:19:54.300Z,99.90
2018-02-22T06:22:23.923Z,99.90
2018-02-22T06:24:53.097Z,99.90
2018-02-22T06:27:22.710Z,99.90
2018-02-22T06:29:52.351Z,99.90
2018-02-22T06:32:22.057Z,99.90
2018-02-22T06:34:50.913Z,99.90
2018-02-22T06:37:20.526Z,99.90
2018-02-22T06:39:50.241Z,99.90
2018-02-22T06:42:19.115Z,99.90
2018-02-22T06:44:47.939Z,99.90
2018-02-22T06:47:16.838Z,99.90
2018-02-22T06:49:46.618Z,99.90
2018-02-22T06:52:16.248Z,99.90
2018-02-22T06:54:45.166Z,99.90
2018-02-22T06:57:14.023Z,99.90
2018-02-22T06:59:43.665Z,99.90
2018-02-22T07:02:12.510Z,99.90
2018-02-22T07:04:42.143Z,99.90
2018-02-22T07:07:10.969Z,99.90
2018-02-22T07:09:40.423Z,99.90
2018-02-22T07:12:09.265Z,99.90
2018-02-22T07:14:38.115Z,99.90
2018-02-22T07:17:07.781Z,99.90
2018-02-22T07:19:36.661Z,99.90
2018-02-22T07:22:05.569Z,99.90
2018-02-22T07:24:34.435Z,99.90
2018-02-22T07:27:03.447Z,99.90
2018-02-22T07:29:32.328Z,99.90
2018-02-22T07:32:01.141Z,99.90
2018-02-22T07:34:30.006Z,99.90
2018-02-22T07:36:58.850Z,99.90
2018-02-22T07:39:28.485Z,99.90
2018-02-22T07:41:57.306Z,99.90
2018-02-22T07:44:26.178Z,99.90
2018-02-22T07:46:55.037Z,99.90
2018-02-22T07:49:25.596Z,99.90
2018-02-22T07:51:54.461Z,99.90
2018-02-22T07:54:24.072Z,99.90
2018-02-22T07:56:53.674Z,99.90
2018-02-22T07:59:22.606Z,99.90
2018-02-22T08:01:51.447Z,99.90
2018-02-22T08:04:21.087Z,99.90
2018-02-22T08:06:49.939Z,99.90
2018-02-22T08:09:19.564Z,99.90
2018-02-22T08:11:49.189Z,99.90
2018-02-22T08:14:18.222Z,99.90
2018-02-22T08:16:47.042Z,99.90
2018-02-22T08:19:16.670Z,99.90
2018-02-22T08:21:45.531Z,99.90
2018-02-22T08:24:15.167Z,99.90
2018-02-22T08:26:44.780Z,99.90
2018-02-22T08:29:13.622Z,99.90
2018-02-22T08:31:42.594Z,99.90
2018-02-22T08:34:11.439Z,99.90
2018-02-22T08:36:41.098Z,99.90
2018-02-22T08:39:09.921Z,99.90
2018-02-22T08:41:39.527Z,99.90
2018-02-22T08:44:09.150Z,99.90
2018-02-22T08:46:38.771Z,99.90
2018-02-22T08:49:07.630Z,99.90
2018-02-22T08:51:37.262Z,99.90
2018-02-22T08:54:06.120Z,99.90
2018-02-22T08:56:35.734Z,99.90
2018-02-22T08:59:05.357Z,99.90
2018-02-22T09:01:34.954Z,99.90
2018-02-22T09:04:04.566Z,99.90
2018-02-22T09:06:34.214Z,99.90
2018-02-22T09:09:03.049Z,99.90
2018-02-22T09:11:31.888Z,99.90
2018-02-22T09:14:00.738Z,99.90
2018-02-22T09:16:30.362Z,99.90
2018-02-22T09:18:59.227Z,99.90
2018-02-22T09:21:28.050Z,99.90
2018-02-22T09:23:56.938Z,99.90
2018-02-22T09:26:25.757Z,99.90
2018-02-22T09:28:54.614Z,99.90
2018-02-22T09:31:23.463Z,99.90
2018-02-22T09:33:52.315Z,99.90
2018-02-22T09:36:21.148Z,99.90
2018-02-22T09:38:50.372Z,99.90
2018-02-22T09:41:19.966Z,99.90
2018-02-22T09:43:49.604Z,99.90
2018-02-22T09:46:18.452Z,99.90
2018-02-22T09:48:48.105Z,99.90
2018-02-22T09:51:16.938Z,99.90
2018-02-22T09:53:45.783Z,99.90
2018-02-22T09:56:14.645Z,99.90
2018-02-22T09:58:44.250Z,99.90
2018-02-22T10:01:13.885Z,99.90
2018-02-22T10:03:42.734Z,99.90
2018-02-22T10:06:12.415Z,93.80
2018-02-22T10:08:41.214Z,93.70
2018-02-22T10:11:10.062Z,88.90
2018-02-22T10:13:39.730Z,84.00
2018-02-22T10:16:08.573Z,78.70
2018-02-22T10:18:38.184Z,68.60
2018-02-22T10:21:07.806Z,63.10
2018-02-22T10:23:36.663Z,63.00
2018-02-22T10:26:06.291Z,57.30
2018-02-22T10:28:35.153Z,57.20
2018-02-22T10:31:04.767Z,55.20
2018-02-22T10:33:34.386Z,54.20
2018-02-22T10:36:04.014Z,52.90
2018-02-22T10:38:32.938Z,52.90
2018-02-22T10:41:01.805Z,50.50
2018-02-22T10:43:30.687Z,50.20
2018-02-22T10:46:00.302Z,49.30
2018-02-22T10:48:29.150Z,48.60
2018-02-22T10:50:58.769Z,46.80
2018-02-22T10:53:28.398Z,46.80
2018-02-22T10:55:57.284Z,46.70
2018-02-22T10:58:26.344Z,47.10
2018-02-22T11:01:00.770Z,47.00
2018-02-22T11:03:29.696Z,47.80
2018-02-22T11:05:58.542Z,47.10
2018-02-22T11:08:27.395Z,46.40
2018-02-22T11:10:56.231Z,46.60
2018-02-22T11:13:25.897Z,45.20
2018-02-22T11:15:54.736Z,45.10
2018-02-22T11:18:24.342Z,45.90
2018-02-22T11:20:53.995Z,47.20
2018-02-22T11:23:22.834Z,47.10
2018-02-22T11:25:52.470Z,50.20
2018-02-22T11:28:21.390Z,50.20
2018-02-22T11:30:50.254Z,49.40
2018-02-22T11:33:19.105Z,48.40
2018-02-22T11:35:47.958Z,46.60
2018-02-22T11:38:16.818Z,44.70
2018-02-22T11:40:45.669Z,45.20
2018-02-22T11:43:15.285Z,46.20
2018-02-22T11:45:44.954Z,45.10
2018-02-22T11:48:13.796Z,45.10
2018-02-22T11:50:43.428Z,44.40
2018-02-22T11:53:12.262Z,44.40
2018-02-22T11:55:42.328Z,43.00
2018-02-22T11:58:11.191Z,43.00
2018-02-22T12:00:40.842Z,42.00
2018-02-22T12:03:09.768Z,42.00
2018-02-22T12:05:39.547Z,40.30
2018-02-22T12:08:08.446Z,40.30
2018-02-22T12:10:37.319Z,39.80
2018-02-22T12:13:06.165Z,40.00
2018-02-22T12:15:35.012Z,42.70
2018-02-22T12:18:03.894Z,43.80
2018-02-22T12:20:32.742Z,45.00
2018-02-22T12:23:02.812Z,45.00
2018-02-22T12:25:31.675Z,45.00
2018-02-22T12:28:00.534Z,43.70
2018-02-22T12:30:29.363Z,43.10
2018-02-22T12:32:58.256Z,43.20
2018-02-22T12:35:27.123Z,41.80
2018-02-22T12:37:57.261Z,40.60
2018-02-22T12:40:26.147Z,40.50
2018-02-22T12:42:54.994Z,42.20
2018-02-22T12:45:23.866Z,44.30
2018-02-22T12:47:52.730Z,45.30
2018-02-22T12:50:22.127Z,46.00
2018-02-22T12:52:50.966Z,48.20
2018-02-22T12:55:19.809Z,50.30
2018-02-22T12:57:48.690Z,52.40
2018-02-22T13:00:17.566Z,53.80
2018-02-22T13:02:47.172Z,57.00
2018-02-22T13:05:16.774Z,57.10
2018-02-22T13:07:46.377Z,58.20
2018-02-22T13:10:15.590Z,58.20
2018-02-22T13:12:44.422Z,60.00
2018-02-22T13:15:13.316Z,60.00
2018-02-22T13:17:42.171Z,62.40
2018-02-22T13:20:11.815Z,62.00
2018-02-22T13:22:40.666Z,61.90
2018-02-22T13:25:10.305Z,65.40
2018-02-22T13:27:39.914Z,67.00
2018-02-22T13:30:08.756Z,67.00
2018-02-22T13:32:49.413Z,67.40
2018-02-22T13:35:19.685Z,69.60
2018-02-22T13:40:51.106Z,70.70
2018-02-22T13:43:19.954Z,69.60
2018-02-22T13:45:48.838Z,68.10
2018-02-22T13:48:18.518Z,70.20
2018-02-22T13:51:00.034Z,76.10
2018-02-22T13:53:28.886Z,76.10
2018-02-22T13:55:58.313Z,77.80
2018-02-22T13:58:27.160Z,77.40
2018-02-22T14:01:08.523Z,79.10
2018-02-22T14:03:37.366Z,80.00
2018-02-22T14:06:06.972Z,84.30
2018-02-22T14:08:42.497Z,83.70
2018-02-22T14:11:11.339Z,83.60
2018-02-22T14:13:40.171Z,84.00
2018-02-22T14:16:09.009Z,85.90
2018-02-22T14:18:38.625Z,91.20
2018-02-22T14:21:07.466Z,91.10
2018-02-22T14:23:36.311Z,91.40
2018-02-22T14:26:05.165Z,90.60
2018-02-22T14:28:34.806Z,91.00
2018-02-22T14:31:03.650Z,91.00
2018-02-22T14:33:32.552Z,91.70
2018-02-22T14:36:02.418Z,92.60
2018-02-22T14:38:32.003Z,92.50
2018-02-22T14:41:00.850Z,92.50
2018-02-22T14:43:29.698Z,94.30
2018-02-22T14:45:58.522Z,94.50
2018-02-22T14:48:27.369Z,94.60
2018-02-22T14:50:56.214Z,96.10
2018-02-22T14:53:25.056Z,98.20
2018-02-22T14:55:54.506Z,99.40
2018-02-22T14:58:24.148Z,99.90
2018-02-22T15:00:58.622Z,99.90
2018-02-22T15:03:27.455Z,99.90
2018-02-22T15:05:56.319Z,99.90
2018-02-22T15:08:26.130Z,99.90
2018-02-22T15:10:55.772Z,99.90
2018-02-22T15:13:24.583Z,99.90
2018-02-22T15:15:53.449Z,99.90
2018-02-22T15:18:23.077Z,99.90
2018-02-22T15:20:51.959Z,99.90
2018-02-22T15:23:20.771Z,99.90
2018-02-22T15:25:49.616Z,99.90
2018-02-22T15:28:18.445Z,99.90
2018-02-22T15:30:47.348Z,99.90
2018-02-22T15:33:17.362Z,99.90
2018-02-22T15:35:46.224Z,99.90
2018-02-22T15:38:15.838Z,99.90
2018-02-22T15:40:44.748Z,99.90
2018-02-22T15:43:13.597Z,99.90
2018-02-22T15:45:42.471Z,99.90
2018-02-22T15:48:11.461Z,99.90
2018-02-22T15:50:40.281Z,99.90
2018-02-22T15:53:09.143Z,99.90
2018-02-22T15:55:37.985Z,99.90
2018-02-22T15:58:06.891Z,99.90
2018-02-22T16:00:35.739Z,99.90
2018-02-22T16:03:05.355Z,99.90
2018-02-22T16:05:34.993Z,99.90
2018-02-22T16:08:03.831Z,99.90
2018-02-22T16:10:33.010Z,99.90
2018-02-22T16:13:01.867Z,99.90
2018-02-22T16:15:33.209Z,99.90
2018-02-22T16:18:02.696Z,99.90
2018-02-22T16:20:32.560Z,99.90
2018-02-22T16:23:01.412Z,99.90
2018-02-22T16:28:05.538Z,99.90
2018-02-22T16:30:34.379Z,99.90
2018-02-22T16:33:03.354Z,99.90
2018-02-22T16:35:32.200Z,99.90
2018-02-22T16:38:01.050Z,99.90
2018-02-22T16:40:30.662Z,99.90
2018-02-22T16:43:00.292Z,99.90
2018-02-22T16:45:29.905Z,99.90
2018-02-22T16:47:58.765Z,99.90
2018-02-22T16:50:28.403Z,99.90
2018-02-22T16:52:57.248Z,99.90
2018-02-22T16:55:26.095Z,99.90
2018-02-22T16:57:54.939Z,99.90
2018-02-22T17:00:24.562Z,99.90
2018-02-22T17:02:53.475Z,99.90
2018-02-22T17:05:22.324Z,99.90
2018-02-22T17:07:51.920Z,99.90
2018-02-22T17:10:21.577Z,99.90
2018-02-22T17:12:50.427Z,99.90
2018-02-22T17:15:20.072Z,99.90
2018-02-22T17:17:49.710Z,99.90
2018-02-22T17:20:18.573Z,99.90
2018-02-22T17:22:48.324Z,99.90
2018-02-22T17:25:16.698Z,99.90
2018-02-22T17:27:51.336Z,99.90
2018-02-22T17:30:26.182Z,99.90
2018-02-22T17:32:54.983Z,99.90
2018-02-22T17:38:36.158Z,99.90
2018-02-22T17:41:21.788Z,99.90
2018-02-22T17:43:51.423Z,99.90
2018-02-22T17:46:20.355Z,99.90
2018-02-22T17:48:49.170Z,99.90
2018-02-22T17:51:18.803Z,99.90
2018-02-22T17:53:47.646Z,99.90
2018-02-22T17:56:16.510Z,99.90
2018-02-22T17:58:45.350Z,99.90
2018-02-22T18:01:14.990Z,99.90
2018-02-22T18:03:43.835Z,99.90
2018-02-22T18:06:12.678Z,99.90
2018-02-22T18:08:41.528Z,99.90
2018-02-22T18:11:11.159Z,99.90
2018-02-22T18:13:40.021Z,99.90
2018-02-22T18:16:09.616Z,99.90
2018-02-22T18:18:39.283Z,99.90
2018-02-22T18:21:08.102Z,99.90
2018-02-22T18:23:36.954Z,99.90
2018-02-22T18:26:05.800Z,99.90
2018-02-22T18:28:35.431Z,99.90
2018-02-22T18:31:04.270Z,99.90
2018-02-22T18:33:33.174Z,99.90
2018-02-22T18:36:02.028Z,99.90
2018-02-22T18:38:36.489Z,99.90
2018-02-22T18:41:06.112Z,99.90
2018-02-22T18:43:40.675Z,99.90
2018-02-22T18:46:09.544Z,99.90
2018-02-22T18:48:38.435Z,99.90
2018-02-22T18:51:07.372Z,99.90
2018-02-22T18:53:36.185Z,99.90
2018-02-22T18:56:05.836Z,99.90
2018-02-22T18:58:34.676Z,99.90
2018-02-22T19:01:03.526Z,99.90
2018-02-22T19:03:32.376Z,99.90
2018-02-22T19:06:01.995Z,99.90
2018-02-22T19:08:30.857Z,99.90
2018-02-22T19:10:59.875Z,99.90
2018-02-22T19:13:28.754Z,99.90
2018-02-22T19:15:58.358Z,99.90
2018-02-22T19:18:27.183Z,99.90
2018-02-22T19:20:56.062Z,99.90
2018-02-22T19:23:25.452Z,99.90
2018-02-22T19:25:55.142Z,99.90
2018-02-22T19:28:23.945Z,99.90
2018-02-22T19:30:54.208Z,99.90
2018-02-22T19:33:23.039Z,99.90
2018-02-22T19:35:51.884Z,99.90
2018-02-22T19:38:20.734Z,99.90
2018-02-22T19:40:50.326Z,99.90
2018-02-22T19:43:19.986Z,99.90
2018-02-22T19:45:48.823Z,99.90
2018-02-22T19:48:17.715Z,99.90
2018-02-22T19:50:46.573Z,99.90
2018-02-22T19:53:15.442Z,99.90
2018-02-22T19:55:44.280Z,99.90
2018-02-22T19:58:13.129Z,99.90
2018-02-22T20:00:41.970Z,99.90
2018-02-22T20:03:11.617Z,99.90
2018-02-22T20:05:40.447Z,99.90
2018-02-22T20:08:09.301Z,99.90
2018-02-22T20:10:38.147Z,99.90
2018-02-22T20:13:07.798Z,99.90
2018-02-22T20:15:36.635Z,99.90
2018-02-22T20:18:07.438Z,99.90
2018-02-22T20:20:37.281Z,99.90
2018-02-22T20:23:06.875Z,99.90
2018-02-22T20:25:35.722Z,99.90
2018-02-22T20:28:04.581Z,99.90
2018-02-22T20:30:33.459Z,99.90
2018-02-22T20:33:03.206Z,99.90
2018-02-22T20:35:32.083Z,99.90
2018-02-22T20:38:00.927Z,99.90
2018-02-22T20:40:29.791Z,99.90
2018-02-22T20:42:58.643Z,99.90
2018-02-22T20:45:28.260Z,99.90
2018-02-22T20:47:57.117Z,99.90
2018-02-22T20:50:26.742Z,99.90
2018-02-22T20:55:57.418Z,99.90
2018-02-22T20:58:26.259Z,99.90
2018-02-22T21:00:55.901Z,99.90
2018-02-22T21:03:24.983Z,99.90
2018-02-22T21:05:54.607Z,99.90
2018-02-22T21:08:23.447Z,99.90
2018-02-22T21:10:52.295Z,99.90
2018-02-22T21:13:21.137Z,99.90
2018-02-22T21:15:50.733Z,99.90
2018-02-22T21:18:19.583Z,99.90
2018-02-22T21:20:48.426Z,99.90
2018-02-22T21:23:18.058Z,99.90
2018-02-22T21:25:46.909Z,99.90
2018-02-22T21:28:16.212Z,99.90
2018-02-22T21:30:45.046Z,99.90
2018-02-22T21:33:13.898Z,99.90
2018-02-22T21:35:43.497Z,99.90
2018-02-22T21:38:13.420Z,99.90
2018-02-22T21:40:42.243Z,99.90
2018-02-22T21:43:11.105Z,99.90
2018-02-22T21:45:41.196Z,99.90
2018-02-22T21:48:10.789Z,99.90
2018-02-22T21:50:39.644Z,99.90
2018-02-22T21:53:09.260Z,99.90
2018-02-22T21:55:38.197Z,99.90
2018-02-22T21:58:07.831Z,99.90
2018-02-22T22:00:38.354Z,99.90
2018-02-22T22:03:07.201Z,99.90
2018-02-22T22:05:36.016Z,99.90
2018-02-22T22:08:04.875Z,99.90
2018-02-22T22:10:33.702Z,99.90
2018-02-22T22:13:02.587Z,99.90
2018-02-22T22:15:31.423Z,99.90
2018-02-22T22:18:00.345Z,99.90
2018-02-22T22:20:29.150Z,99.90
2018-02-22T22:22:58.001Z,99.90
2018-02-22T22:25:26.870Z,99.90
2018-02-22T22:27:55.688Z,99.90
2018-02-22T22:30:24.568Z,99.90
2018-02-22T22:32:53.402Z,99.90
2018-02-22T22:35:23.031Z,99.90
2018-02-22T22:37:52.654Z,99.90
2018-02-22T22:40:21.517Z,99.90
2018-02-22T22:42:51.127Z,99.90
2018-02-22T22:45:21.191Z,99.90
2018-02-22T22:47:50.062Z,99.90
2018-02-22T22:50:18.926Z,99.90
2018-02-22T22:52:48.541Z,99.90
2018-02-22T22:55:18.159Z,99.90
2018-02-22T22:57:47.014Z,99.90
2018-02-22T23:00:15.872Z,99.90
2018-02-22T23:02:44.718Z,99.90
2018-02-22T23:05:13.572Z,99.90
2018-02-22T23:07:42.415Z,99.90
2018-02-22T23:10:11.264Z,99.90
2018-02-22T23:12:41.194Z,99.90
2018-02-22T23:15:10.777Z,99.90
2018-02-22T23:17:40.406Z,99.90
2018-02-22T23:20:11.375Z,99.90
2018-02-22T23:22:40.222Z,99.90
2018-02-22T23:25:09.823Z,99.90
2018-02-22T23:27:39.441Z,99.90
2018-02-22T23:30:08.623Z,99.90
2018-02-22T23:32:38.235Z,99.90
2018-02-22T23:35:07.868Z,99.90
2018-02-22T23:37:36.710Z,99.90
2018-02-22T23:40:11.286Z,99.90
2018-02-22T23:42:40.122Z,99.90
2018-02-22T23:45:09.756Z,99.90
2018-02-22T23:47:39.353Z,99.90
2018-02-22T23:50:08.974Z,99.90
2018-02-22T23:52:39.094Z,99.90
2018-02-22T23:55:08.734Z,99.90
2018-02-22T23:57:37.570Z,99.90
