createdAt,value
2017-02-08T00:00:05.357Z,34.5
2017-02-08T00:02:05.093Z,34.5
2017-02-08T00:04:05.700Z,34.3
2017-02-08T00:06:05.407Z,34.3
2017-02-08T00:08:05.491Z,34.3
2017-02-08T00:10:05.781Z,34.2
2017-02-08T00:12:05.695Z,34.3
2017-02-08T00:14:05.388Z,34.3
2017-02-08T00:16:05.466Z,34.2
2017-02-08T00:18:05.394Z,34.2
2017-02-08T00:20:07.637Z,34.2
2017-02-08T00:22:05.622Z,34.2
2017-02-08T00:24:05.718Z,34.2
2017-02-08T00:26:05.404Z,34.2
2017-02-08T00:28:07.912Z,34.2
2017-02-08T00:30:05.604Z,34.1
2017-02-08T00:32:05.279Z,34.1
2017-02-08T00:34:05.832Z,34.1
2017-02-08T00:36:05.509Z,34.1
2017-02-08T00:38:05.232Z,34.1
2017-02-08T00:40:06.361Z,34.1
2017-02-08T00:42:05.115Z,34.1
2017-02-08T00:44:05.867Z,34.1
2017-02-08T00:46:06.009Z,34.1
2017-02-08T00:48:05.674Z,34
2017-02-08T00:50:05.381Z,34
2017-02-08T00:52:05.307Z,34
2017-02-08T00:54:05.054Z,34
2017-02-08T00:56:06.085Z,34
2017-02-08T00:58:05.652Z,34
2017-02-08T01:00:05.419Z,34
2017-02-08T01:02:05.176Z,34
2017-02-08T01:04:06.182Z,34
2017-02-08T01:06:05.899Z,34
2017-02-08T01:08:08.118Z,33.9
2017-02-08T01:10:05.978Z,34
2017-02-08T01:12:05.513Z,34
2017-02-08T01:14:07.789Z,33.9
2017-02-08T01:16:10.839Z,33.9
2017-02-08T01:18:05.298Z,33.9
2017-02-08T01:20:05.050Z,33.9
2017-02-08T01:22:05.904Z,33.9
2017-02-08T01:24:05.622Z,33.9
2017-02-08T01:26:05.338Z,33.8
2017-02-08T01:28:05.459Z,33.8
2017-02-08T01:30:05.659Z,33.9
2017-02-08T01:32:05.340Z,33.8
2017-02-08T01:34:05.233Z,33.8
2017-02-08T01:36:05.894Z,33.8
2017-02-08T01:38:05.143Z,33.8
2017-02-08T01:40:06.086Z,33.8
2017-02-08T01:42:05.759Z,33.8
2017-02-08T01:44:05.294Z,33.8
2017-02-08T01:46:06.275Z,33.7
2017-02-08T01:48:06.003Z,33.7
2017-02-08T01:50:05.944Z,33.7
2017-02-08T01:52:06.033Z,33.9
2017-02-08T01:54:05.738Z,33.7
2017-02-08T01:56:10.558Z,33.7
2017-02-08T01:58:05.470Z,33.7
2017-02-08T02:00:05.496Z,33.7
2017-02-08T02:02:05.162Z,33.6
2017-02-08T02:04:08.795Z,33.6
2017-02-08T02:06:12.605Z,33.6
2017-02-08T02:08:07.814Z,33.6
2017-02-08T02:10:10.924Z,33.6
2017-02-08T02:12:05.669Z,33.6
2017-02-08T02:14:07.949Z,33.6
2017-02-08T02:16:05.506Z,33.6
2017-02-08T02:18:05.373Z,33.6
2017-02-08T02:20:05.601Z,33.6
2017-02-08T02:22:05.658Z,33.6
2017-02-08T02:24:05.022Z,33.6
2017-02-08T02:26:05.708Z,33.5
2017-02-08T02:28:08.166Z,33.6
2017-02-08T02:30:05.840Z,33.5
2017-02-08T02:32:05.765Z,33.5
2017-02-08T02:34:05.724Z,33.5
2017-02-08T02:36:08.451Z,33.4
2017-02-08T02:38:05.173Z,33.5
2017-02-08T02:40:06.237Z,33.5
2017-02-08T02:42:05.927Z,33.5
2017-02-08T02:44:05.163Z,33.4
2017-02-08T02:46:06.221Z,33.4
2017-02-08T02:48:06.242Z,33.5
2017-02-08T02:50:05.916Z,33.4
2017-02-08T02:52:05.935Z,33.4
2017-02-08T02:54:05.643Z,33.4
2017-02-08T02:56:05.346Z,33.4
2017-02-08T02:58:05.432Z,33.4
2017-02-08T03:00:05.635Z,33.4
2017-02-08T03:02:08.388Z,33.4
2017-02-08T03:04:05.918Z,33.4
2017-02-08T03:06:08.172Z,33.3
2017-02-08T03:08:05.885Z,33.3
2017-02-08T03:10:05.559Z,33.3
2017-02-08T03:12:05.287Z,33.3
2017-02-08T03:14:10.101Z,33.3
2017-02-08T03:16:05.978Z,33.3
2017-02-08T03:18:10.946Z,33.3
2017-02-08T03:20:05.759Z,33.3
2017-02-08T03:22:10.847Z,33.3
2017-02-08T03:24:05.650Z,33.3
2017-02-08T03:26:07.966Z,33.3
2017-02-08T03:28:08.645Z,33.5
2017-02-08T03:30:07.891Z,33.2
2017-02-08T03:32:07.674Z,33.3
2017-02-08T03:34:05.801Z,33.3
2017-02-08T03:36:08.331Z,33.3
2017-02-08T03:38:05.056Z,33.2
2017-02-08T03:40:05.999Z,33.3
2017-02-08T03:42:05.241Z,33.3
2017-02-08T03:44:05.494Z,33.2
2017-02-08T03:46:05.505Z,33.2
2017-02-08T03:48:10.280Z,33.2
2017-02-08T03:50:05.950Z,33.2
2017-02-08T03:52:06.016Z,33.2
2017-02-08T03:54:05.734Z,33.2
2017-02-08T03:56:05.439Z,33.2
2017-02-08T03:58:08.017Z,33.2
2017-02-08T04:00:05.712Z,33.2
2017-02-08T04:02:07.971Z,33.1
2017-02-08T04:04:05.981Z,33.3
2017-02-08T04:06:08.256Z,33.1
2017-02-08T04:08:05.828Z,33.1
2017-02-08T04:10:05.827Z,33.1
2017-02-08T04:12:05.585Z,33.1
2017-02-08T04:14:12.857Z,33.1
2017-02-08T04:16:05.725Z,33.1
2017-02-08T04:18:05.637Z,33.1
2017-02-08T04:20:10.416Z,33
2017-02-08T04:22:05.504Z,33
2017-02-08T04:24:05.420Z,33.1
2017-02-08T04:26:05.180Z,33.1
2017-02-08T04:28:06.214Z,33
2017-02-08T04:30:05.931Z,33
2017-02-08T04:32:08.240Z,33
2017-02-08T04:34:06.267Z,33
2017-02-08T04:36:05.996Z,33
2017-02-08T04:38:05.711Z,33
2017-02-08T04:40:05.645Z,33
2017-02-08T04:42:05.337Z,33
2017-02-08T04:44:07.543Z,33.2
2017-02-08T04:46:06.274Z,33.2
2017-02-08T04:48:06.008Z,33.2
2017-02-08T04:50:05.700Z,32.9
2017-02-08T04:52:08.082Z,32.9
2017-02-08T04:54:05.803Z,33
2017-02-08T04:56:05.649Z,33.1
2017-02-08T04:58:05.663Z,33.1
2017-02-08T05:00:06.073Z,33.1
2017-02-08T05:02:05.829Z,33.1
2017-02-08T05:04:05.681Z,32.9
2017-02-08T05:06:05.457Z,32.9
2017-02-08T05:08:05.162Z,32.8
2017-02-08T05:10:11.354Z,32.8
2017-02-08T05:12:05.335Z,32.8
2017-02-08T05:14:05.109Z,33.1
2017-02-08T05:16:05.986Z,32.8
2017-02-08T05:18:07.544Z,32.8
2017-02-08T05:20:05.268Z,32.8
2017-02-08T05:22:14.030Z,32.8
2017-02-08T05:24:05.933Z,33
2017-02-08T05:26:05.523Z,33
2017-02-08T05:28:05.560Z,32.8
2017-02-08T05:30:05.241Z,32.8
2017-02-08T05:32:05.502Z,32.8
2017-02-08T05:34:05.511Z,33
2017-02-08T05:36:10.338Z,32.8
2017-02-08T05:38:05.066Z,32.8
2017-02-08T05:40:06.151Z,32.7
2017-02-08T05:42:05.857Z,32.8
2017-02-08T05:44:05.893Z,32.7
2017-02-08T05:46:05.971Z,32.7
2017-02-08T05:48:05.748Z,32.7
2017-02-08T05:50:11.433Z,32.7
2017-02-08T05:52:08.061Z,32.7
2017-02-08T05:54:05.979Z,32.7
2017-02-08T05:56:05.734Z,32.8
2017-02-08T05:58:05.868Z,33.1
2017-02-08T06:00:05.942Z,32.8
2017-02-08T06:02:05.720Z,33
2017-02-08T06:04:05.706Z,33
2017-02-08T06:06:05.962Z,33
2017-02-08T06:08:10.525Z,33
2017-02-08T06:10:05.450Z,33
2017-02-08T06:12:07.712Z,32.9
2017-02-08T06:14:05.876Z,32.9
2017-02-08T06:16:05.922Z,32.9
2017-02-08T06:18:05.862Z,32.8
2017-02-08T06:20:05.602Z,32.6
2017-02-08T06:22:05.619Z,32.9
2017-02-08T06:24:05.824Z,32.9
2017-02-08T06:26:05.844Z,32.8
2017-02-08T06:28:05.947Z,33
2017-02-08T06:30:08.232Z,33
2017-02-08T06:32:11.336Z,32.9
2017-02-08T06:34:10.461Z,32.9
2017-02-08T06:36:05.183Z,32.9
2017-02-08T06:38:05.858Z,33
2017-02-08T06:40:05.844Z,33
2017-02-08T06:42:05.578Z,33
2017-02-08T06:44:05.401Z,32.7
2017-02-08T06:46:06.017Z,33
2017-02-08T06:48:08.563Z,32.8
2017-02-08T06:50:05.329Z,32.8
2017-02-08T06:52:05.431Z,32.8
2017-02-08T06:54:05.158Z,32.8
2017-02-08T06:56:05.910Z,32.8
2017-02-08T06:58:05.821Z,32.8
2017-02-08T07:00:08.058Z,32.7
2017-02-08T07:02:08.294Z,32.8
2017-02-08T07:04:05.838Z,32.8
2017-02-08T07:06:05.537Z,32.7
2017-02-08T07:08:11.111Z,32.7
2017-02-08T07:10:06.277Z,32.7
2017-02-08T07:12:11.100Z,32.7
2017-02-08T07:14:05.875Z,32.7
2017-02-08T07:16:05.453Z,32.7
2017-02-08T07:18:05.316Z,32.7
2017-02-08T07:20:06.258Z,32.7
2017-02-08T07:22:05.782Z,32.7
2017-02-08T07:24:05.564Z,32.7
2017-02-08T07:26:05.285Z,32.7
2017-02-08T07:28:08.891Z,32.6
2017-02-08T07:30:05.604Z,32.4
2017-02-08T07:32:05.320Z,32.4
2017-02-08T07:34:07.790Z,32.6
2017-02-08T07:36:05.930Z,32.4
2017-02-08T07:38:05.662Z,32.4
2017-02-08T07:40:06.499Z,32.6
2017-02-08T07:42:05.779Z,32.4
2017-02-08T07:44:05.705Z,32.4
2017-02-08T07:46:05.733Z,32.6
2017-02-08T07:48:05.798Z,32.4
2017-02-08T07:50:05.523Z,32.4
2017-02-08T07:52:05.524Z,32.6
2017-02-08T07:54:05.799Z,32.6
2017-02-08T07:56:05.034Z,32.4
2017-02-08T07:58:05.848Z,32.6
2017-02-08T08:00:05.027Z,32.6
2017-02-08T08:02:06.793Z,32.6
2017-02-08T08:04:05.673Z,32.6
2017-02-08T08:06:05.492Z,32.7
2017-02-08T08:08:05.356Z,32.6
2017-02-08T08:10:12.776Z,32.4
2017-02-08T08:12:05.538Z,32.5
2017-02-08T08:14:05.269Z,32.4
2017-02-08T08:16:06.413Z,32.5
2017-02-08T08:18:05.285Z,32.3
2017-02-08T08:20:06.051Z,32.3
2017-02-08T08:22:06.022Z,32.3
2017-02-08T08:24:06.051Z,32.3
2017-02-08T08:26:08.290Z,32.3
2017-02-08T08:28:08.819Z,32.5
2017-02-08T08:30:05.563Z,32.2
2017-02-08T08:32:05.264Z,32.2
2017-02-08T08:34:08.964Z,32.2
2017-02-08T08:36:05.746Z,32.2
2017-02-08T08:38:05.455Z,32.2
2017-02-08T08:40:05.277Z,32.3
2017-02-08T08:42:05.985Z,32.3
2017-02-08T08:44:08.215Z,32.4
2017-02-08T08:46:05.629Z,32.2
2017-02-08T08:48:05.338Z,32.2
2017-02-08T08:50:07.544Z,32.2
2017-02-08T08:52:05.497Z,32.2
2017-02-08T08:54:07.756Z,32.2
2017-02-08T08:56:08.235Z,32.2
2017-02-08T08:58:06.344Z,32.2
2017-02-08T09:00:05.301Z,32.2
2017-02-08T09:02:05.047Z,32.1
2017-02-08T09:04:06.017Z,32.2
2017-02-08T09:06:05.751Z,32.4
2017-02-08T09:08:05.500Z,32.4
2017-02-08T09:10:08.157Z,32.3
2017-02-08T09:12:11.201Z,32.5
2017-02-08T09:14:05.108Z,32.5
2017-02-08T09:16:05.214Z,32.6
2017-02-08T09:18:05.186Z,32.5
2017-02-08T09:20:05.907Z,32.6
2017-02-08T09:22:11.277Z,32.6
2017-02-08T09:24:05.187Z,32.6
2017-02-08T09:26:05.930Z,32.6
2017-02-08T09:28:05.931Z,32.6
2017-02-08T09:30:10.703Z,32.7
2017-02-08T09:32:08.073Z,32.7
2017-02-08T09:34:06.004Z,32.7
2017-02-08T09:36:05.736Z,32.8
2017-02-08T09:38:05.507Z,32.8
2017-02-08T09:40:08.053Z,32.8
2017-02-08T09:42:08.311Z,32.8
2017-02-08T09:44:05.392Z,32.8
2017-02-08T09:46:05.264Z,33
2017-02-08T09:48:06.010Z,33.1
2017-02-08T09:50:05.769Z,32.9
2017-02-08T09:52:05.899Z,32.9
2017-02-08T09:54:05.640Z,33.1
2017-02-08T09:56:05.440Z,33
2017-02-08T09:58:07.796Z,33.2
2017-02-08T10:00:05.782Z,33
2017-02-08T10:02:05.627Z,33
2017-02-08T10:04:05.587Z,33
2017-02-08T10:06:08.356Z,33
2017-02-08T10:08:05.062Z,33
2017-02-08T10:10:06.169Z,33
2017-02-08T10:12:05.865Z,33.1
2017-02-08T10:14:05.572Z,33.1
2017-02-08T10:16:06.129Z,33.1
2017-02-08T10:18:07.557Z,33.2
2017-02-08T10:20:05.249Z,33.2
2017-02-08T10:22:08.807Z,33.2
2017-02-08T10:24:05.489Z,33.2
2017-02-08T10:26:05.210Z,33.3
2017-02-08T10:28:08.837Z,33.2
2017-02-08T10:30:05.592Z,33.2
2017-02-08T10:32:05.433Z,33.3
2017-02-08T10:34:05.776Z,33.3
2017-02-08T10:36:05.449Z,33.4
2017-02-08T10:38:05.159Z,33.4
2017-02-08T10:40:08.716Z,33.4
2017-02-08T10:42:07.918Z,33.4
2017-02-08T10:44:05.233Z,33.4
2017-02-08T10:46:05.376Z,33.4
2017-02-08T10:48:05.480Z,33.4
2017-02-08T10:50:05.250Z,33.5
2017-02-08T10:52:05.963Z,33.5
2017-02-08T10:54:05.209Z,33.3
2017-02-08T10:56:05.911Z,33.5
2017-02-08T10:58:05.960Z,33.5
2017-02-08T11:00:05.734Z,33.3
2017-02-08T11:02:05.459Z,33.3
2017-02-08T11:04:08.079Z,33.5
2017-02-08T11:06:05.830Z,33.3
2017-02-08T11:08:08.037Z,33.4
2017-02-08T11:10:08.090Z,33.4
2017-02-08T11:12:08.299Z,33.4
2017-02-08T11:14:05.086Z,33.6
2017-02-08T11:16:06.113Z,33.6
2017-02-08T11:18:07.597Z,33.6
2017-02-08T11:20:05.560Z,33.4
2017-02-08T11:22:05.608Z,33.4
2017-02-08T11:24:12.977Z,33.5
2017-02-08T11:26:07.813Z,33.4
2017-02-08T11:28:05.672Z,33.4
2017-02-08T11:30:05.893Z,34
2017-02-08T11:32:05.616Z,33.4
2017-02-08T11:34:10.668Z,33.4
2017-02-08T11:36:10.794Z,33.4
2017-02-08T11:38:05.523Z,33.4
2017-02-08T11:40:05.394Z,33.4
2017-02-08T11:42:10.671Z,33.4
2017-02-08T11:44:05.404Z,33.4
2017-02-08T11:46:10.101Z,33.4
2017-02-08T11:48:10.373Z,33.3
2017-02-08T11:50:05.586Z,33.3
2017-02-08T11:52:05.607Z,33.4
2017-02-08T11:54:05.922Z,33.4
2017-02-08T11:56:05.647Z,33.4
2017-02-08T11:58:05.588Z,33.4
2017-02-08T12:00:05.854Z,33.4
2017-02-08T12:02:05.594Z,33.4
2017-02-08T12:04:08.174Z,33.4
2017-02-08T12:06:05.414Z,33.4
2017-02-08T12:08:05.914Z,33.4
2017-02-08T12:10:06.055Z,33.4
2017-02-08T12:12:08.266Z,33.4
2017-02-08T12:14:10.059Z,33.5
2017-02-08T12:16:06.270Z,33.5
2017-02-08T12:18:05.178Z,33.4
2017-02-08T12:20:05.939Z,33.5
2017-02-08T12:22:05.975Z,33.5
2017-02-08T12:24:05.932Z,33.5
2017-02-08T12:26:05.664Z,33.5
2017-02-08T12:28:10.848Z,33.5
2017-02-08T12:30:05.578Z,33.5
2017-02-08T12:32:07.792Z,33.5
2017-02-08T12:34:05.616Z,33.5
2017-02-08T12:36:05.338Z,33.5
2017-02-08T12:38:08.275Z,33.4
2017-02-08T12:40:06.378Z,33.6
2017-02-08T12:42:05.198Z,33.5
2017-02-08T12:44:05.926Z,33.3
2017-02-08T12:46:05.913Z,33.6
2017-02-08T12:48:05.604Z,33.6
2017-02-08T12:50:07.866Z,33.4
2017-02-08T12:52:05.356Z,33.6
2017-02-08T12:54:05.080Z,33.4
2017-02-08T12:56:06.117Z,33.4
2017-02-08T12:58:06.201Z,33.4
2017-02-08T13:00:05.931Z,33.4
2017-02-08T13:02:05.709Z,33.3
2017-02-08T13:04:05.720Z,33.4
2017-02-08T13:06:05.563Z,33.4
2017-02-08T13:08:05.299Z,33.4
2017-02-08T13:10:05.598Z,33.3
2017-02-08T13:12:05.894Z,33.3
2017-02-08T13:14:05.399Z,33.3
2017-02-08T13:16:05.408Z,33.3
2017-02-08T13:18:07.886Z,33.3
2017-02-08T13:20:05.615Z,33.3
2017-02-08T13:22:05.482Z,33.3
2017-02-08T13:24:07.776Z,33.3
2017-02-08T13:26:05.493Z,33.1
2017-02-08T13:28:05.512Z,33.3
2017-02-08T13:30:05.232Z,33.1
2017-02-08T13:32:10.488Z,33.1
2017-02-08T13:34:05.850Z,33.3
2017-02-08T13:36:05.573Z,33.3
2017-02-08T13:38:05.337Z,33.2
2017-02-08T13:40:05.331Z,33.3
2017-02-08T13:42:05.058Z,33
2017-02-08T13:44:06.471Z,33
2017-02-08T13:46:05.340Z,33
2017-02-08T13:48:07.793Z,33
2017-02-08T13:50:05.531Z,33
2017-02-08T13:52:05.449Z,33
2017-02-08T13:54:13.256Z,33
2017-02-08T13:56:05.948Z,33
2017-02-08T13:58:05.969Z,33
2017-02-08T14:00:06.015Z,33
2017-02-08T14:02:05.225Z,33
2017-02-08T14:04:06.215Z,33
2017-02-08T14:06:05.530Z,33
2017-02-08T14:08:05.211Z,33
2017-02-08T14:10:05.998Z,33
2017-02-08T14:12:05.437Z,33
2017-02-08T14:14:05.094Z,33
2017-02-08T14:16:05.346Z,33
2017-02-08T14:18:05.814Z,33
2017-02-08T14:20:08.169Z,33
2017-02-08T14:22:11.065Z,32.8
2017-02-08T14:24:05.766Z,33
2017-02-08T14:26:08.590Z,32.7
2017-02-08T14:28:08.173Z,33
2017-02-08T14:30:05.652Z,32.7
2017-02-08T14:34:05.914Z,32.7
2017-02-08T14:36:05.108Z,32.7
2017-02-08T14:41:46.837Z,33
2017-02-08T14:42:07.596Z,32.8
2017-02-08T14:44:05.413Z,32.8
2017-02-08T14:46:05.312Z,32.7
2017-02-08T14:48:05.757Z,32.7
2017-02-08T14:50:05.507Z,32.8
2017-02-08T14:52:05.837Z,32.8
2017-02-08T14:54:05.545Z,32.8
2017-02-08T14:56:05.793Z,32.8
2017-02-08T14:58:05.851Z,32.8
2017-02-08T15:00:08.059Z,32.8
2017-02-08T15:02:05.404Z,32.8
2017-02-08T15:04:05.243Z,32.8
2017-02-08T15:06:05.488Z,32.8
2017-02-08T15:08:05.219Z,32.8
2017-02-08T15:10:06.471Z,32.8
2017-02-08T15:12:05.151Z,32.8
2017-02-08T15:14:05.839Z,32.8
2017-02-08T15:16:05.662Z,32.8
2017-02-08T15:18:10.902Z,32.8
2017-02-08T15:20:05.879Z,32.8
2017-02-08T15:22:05.391Z,32.8
2017-02-08T15:24:05.577Z,32.8
2017-02-08T15:26:05.333Z,32.8
2017-02-08T15:28:05.406Z,32.8
2017-02-08T15:30:05.337Z,32.9
2017-02-08T15:32:10.090Z,32.8
2017-02-08T15:34:06.086Z,32.8
2017-02-08T15:36:06.144Z,32.8
2017-02-08T15:38:05.850Z,32.6
2017-02-08T15:40:05.474Z,32.8
2017-02-08T15:42:05.166Z,32.8
2017-02-08T15:44:05.366Z,32.8
2017-02-08T15:46:05.449Z,32.8
2017-02-08T15:48:05.193Z,32.6
2017-02-08T15:50:10.962Z,32.5
2017-02-08T15:52:05.792Z,32.5
2017-02-08T15:54:05.502Z,32.5
2017-02-08T15:56:05.196Z,32.6
2017-02-08T15:58:08.124Z,32.6
2017-02-08T16:00:05.041Z,32.6
2017-02-08T16:02:05.769Z,32.5
2017-02-08T16:04:05.660Z,32.7
2017-02-08T16:06:10.505Z,32.7
2017-02-08T16:08:05.610Z,32.7
2017-02-08T16:10:05.498Z,32.7
2017-02-08T16:12:05.723Z,33.1
2017-02-08T16:14:05.434Z,33.1
2017-02-08T16:16:07.832Z,33.1
2017-02-08T16:18:05.765Z,33.1
2017-02-08T16:20:07.991Z,32.8
2017-02-08T16:22:08.513Z,32.9
2017-02-08T16:24:08.611Z,32.9
2017-02-08T16:26:05.344Z,32.9
2017-02-08T16:28:07.741Z,32.9
2017-02-08T16:30:07.949Z,32.9
2017-02-08T16:32:05.473Z,32.9
2017-02-08T16:34:05.827Z,32.9
2017-02-08T16:36:10.625Z,32.8
2017-02-08T16:38:05.608Z,32.8
2017-02-08T16:40:06.138Z,32.9
2017-02-08T16:42:05.867Z,32.8
2017-02-08T16:44:05.619Z,32.9
2017-02-08T16:46:05.320Z,32.8
2017-02-08T16:48:05.029Z,32.8
2017-02-08T16:50:05.771Z,32.8
2017-02-08T16:52:08.408Z,32.8
2017-02-08T16:54:05.107Z,32.8
2017-02-08T16:56:05.457Z,32.9
2017-02-08T16:58:06.276Z,33
2017-02-08T17:00:05.165Z,33
2017-02-08T17:02:05.854Z,33
2017-02-08T17:04:05.213Z,33
2017-02-08T17:06:06.913Z,33
2017-02-08T17:08:05.146Z,33
2017-02-08T17:10:05.800Z,33
2017-02-08T17:12:08.489Z,33.2
2017-02-08T17:14:06.188Z,33
2017-02-08T17:16:06.341Z,33.2
2017-02-08T17:18:12.791Z,33.2
2017-02-08T17:20:05.538Z,33.2
2017-02-08T17:22:06.484Z,33.2
2017-02-08T17:24:06.067Z,33.1
2017-02-08T17:26:05.518Z,33.1
2017-02-08T17:28:05.598Z,33.2
2017-02-08T17:30:05.420Z,33.1
2017-02-08T17:32:05.258Z,33.1
2017-02-08T17:34:07.834Z,33.1
2017-02-08T17:36:05.772Z,33.1
2017-02-08T17:38:10.727Z,33.1
2017-02-08T17:40:08.324Z,33.1
2017-02-08T17:42:07.782Z,33.1
2017-02-08T17:44:08.471Z,33.1
2017-02-08T17:46:05.393Z,33.1
2017-02-08T17:48:05.261Z,33.1
2017-02-08T17:50:05.591Z,33.1
2017-02-08T17:52:06.102Z,33.1
2017-02-08T17:54:08.465Z,33.1
2017-02-08T17:56:05.335Z,33.1
2017-02-08T17:58:05.515Z,33
2017-02-08T18:00:08.228Z,33.1
2017-02-08T18:02:07.546Z,33
2017-02-08T18:04:05.389Z,33.1
2017-02-08T18:06:08.206Z,33.1
2017-02-08T18:08:06.961Z,33.1
2017-02-08T18:10:06.197Z,33.1
2017-02-08T18:12:05.905Z,33.1
2017-02-08T18:14:05.843Z,33
2017-02-08T18:16:05.840Z,33.1
2017-02-08T18:18:05.757Z,33
2017-02-08T18:20:05.982Z,33
2017-02-08T18:22:06.006Z,33.1
2017-02-08T18:24:08.422Z,33
2017-02-08T18:26:05.184Z,33.1
2017-02-08T18:28:06.274Z,33.1
2017-02-08T18:30:05.973Z,33.3
2017-02-08T18:32:05.964Z,33.2
2017-02-08T18:34:06.266Z,33.2
2017-02-08T18:36:07.937Z,33.2
2017-02-08T18:38:06.296Z,33.2
2017-02-08T18:40:05.916Z,33.1
2017-02-08T18:42:05.160Z,33.5
2017-02-08T18:44:05.828Z,33.3
2017-02-08T18:46:06.062Z,33.3
2017-02-08T18:48:06.063Z,33.3
2017-02-08T18:50:05.450Z,33.6
2017-02-08T18:52:05.898Z,33.7
2017-02-08T18:54:05.404Z,33.7
2017-02-08T18:56:05.172Z,33.5
2017-02-08T18:58:05.476Z,33.7
2017-02-08T19:00:05.740Z,33.7
2017-02-08T19:02:08.726Z,33.7
2017-02-08T19:04:08.255Z,33.6
2017-02-08T19:06:05.078Z,33.8
2017-02-08T19:08:06.824Z,33.7
2017-02-08T19:10:06.374Z,33.8
2017-02-08T19:12:07.834Z,33.7
2017-02-08T19:14:05.794Z,33.5
2017-02-08T19:16:10.962Z,33.6
2017-02-08T19:18:08.807Z,33.8
2017-02-08T19:20:08.176Z,34
2017-02-08T19:22:07.346Z,34
2017-02-08T19:24:05.132Z,34.1
2017-02-08T19:26:05.956Z,34.1
2017-02-08T19:28:12.222Z,34.2
2017-02-08T19:30:05.394Z,34.3
2017-02-08T19:32:05.311Z,34.4
2017-02-08T19:34:06.392Z,34.5
2017-02-08T19:36:08.440Z,34.6
2017-02-08T19:38:05.398Z,34.6
2017-02-08T19:40:05.577Z,34.7
2017-02-08T19:42:06.706Z,34.8
2017-02-08T19:44:05.688Z,34.8
2017-02-08T19:46:05.717Z,34.9
2017-02-08T19:48:05.651Z,35.1
2017-02-08T19:50:08.017Z,35.2
2017-02-08T19:52:06.287Z,35.2
2017-02-08T19:54:08.759Z,35.3
2017-02-08T19:56:08.828Z,35.3
2017-02-08T19:58:05.896Z,35.3
2017-02-08T20:00:05.593Z,35.3
2017-02-08T20:02:05.522Z,35.3
2017-02-08T20:04:08.179Z,35.3
2017-02-08T20:06:05.873Z,35.5
2017-02-08T20:08:05.835Z,35.2
2017-02-08T20:10:05.845Z,35.2
2017-02-08T20:12:05.768Z,35.3
2017-02-08T20:14:05.564Z,35.2
2017-02-08T20:16:05.405Z,35.3
2017-02-08T20:18:06.297Z,35.1
2017-02-08T20:20:05.061Z,35.1
2017-02-08T20:22:06.057Z,35.1
2017-02-08T20:24:08.629Z,35
2017-02-08T20:26:05.328Z,35
2017-02-08T20:28:07.904Z,35
2017-02-08T20:30:13.234Z,35
2017-02-08T20:32:05.999Z,35
2017-02-08T20:34:06.021Z,35
2017-02-08T20:36:07.638Z,34.9
2017-02-08T20:38:05.566Z,34.9
2017-02-08T20:40:05.813Z,34.9
2017-02-08T20:42:10.175Z,34.8
2017-02-08T20:44:05.083Z,34.8
2017-02-08T20:46:08.623Z,34.8
2017-02-08T20:48:05.803Z,34.8
2017-02-08T20:50:05.533Z,34.8
2017-02-08T20:52:05.957Z,34.8
2017-02-08T20:54:08.187Z,34.7
2017-02-08T20:56:06.093Z,34.7
2017-02-08T20:58:08.681Z,34.7
2017-02-08T21:00:07.880Z,34.7
2017-02-08T21:02:08.377Z,34.6
2017-02-08T21:04:06.300Z,34.6
2017-02-08T21:06:05.232Z,34.5
2017-02-08T21:08:06.032Z,34.5
2017-02-08T21:10:08.117Z,34.4
2017-02-08T21:12:08.457Z,34.3
2017-02-08T21:14:05.115Z,34.3
2017-02-08T21:16:05.559Z,34.3
2017-02-08T21:18:05.503Z,34.3
2017-02-08T21:20:05.213Z,34.2
2017-02-08T21:22:06.249Z,34.2
2017-02-08T21:24:08.493Z,34.2
2017-02-08T21:26:05.175Z,34.2
2017-02-08T21:28:06.205Z,34.4
2017-02-08T21:30:05.910Z,34.4
2017-02-08T21:32:06.608Z,34.2
2017-02-08T21:34:05.705Z,34.2
2017-02-08T21:36:09.615Z,34.1
2017-02-08T21:38:05.543Z,34.1
2017-02-08T21:40:05.612Z,34.1
2017-02-08T21:42:05.321Z,34.1
2017-02-08T21:44:07.976Z,34.1
2017-02-08T21:46:05.876Z,34.1
2017-02-08T21:48:05.793Z,34
2017-02-08T21:50:05.520Z,34.1
2017-02-08T21:52:10.600Z,34.1
2017-02-08T21:54:05.344Z,34.1
2017-02-08T21:56:07.698Z,34.1
2017-02-08T21:58:06.361Z,34.1
2017-02-08T22:00:05.553Z,33.9
2017-02-08T22:02:05.718Z,33.9
2017-02-08T22:04:10.552Z,33.7
2017-02-08T22:06:09.194Z,33.9
2017-02-08T22:08:05.453Z,33.9
2017-02-08T22:10:06.781Z,33.9
2017-02-08T22:12:05.740Z,34
2017-02-08T22:14:07.018Z,33.9
2017-02-08T22:16:11.342Z,33.9
2017-02-08T22:18:07.663Z,34
2017-02-08T22:20:05.901Z,34
2017-02-08T22:22:11.349Z,34
2017-02-08T22:24:06.679Z,34
2017-02-08T22:26:05.846Z,34
2017-02-08T22:28:05.820Z,34
2017-02-08T22:30:05.111Z,34
2017-02-08T22:32:08.773Z,34.1
2017-02-08T22:34:05.560Z,34.1
2017-02-08T22:36:12.886Z,34.1
2017-02-08T22:38:05.712Z,34.1
2017-02-08T22:40:08.295Z,34.1
2017-02-08T22:42:06.051Z,34
2017-02-08T22:44:06.227Z,34.1
2017-02-08T22:46:05.701Z,34.1
2017-02-08T22:48:08.654Z,34.1
2017-02-08T22:50:05.908Z,34.1
2017-02-08T22:52:05.921Z,34.1
2017-02-08T22:54:05.672Z,34.1
2017-02-08T22:56:07.893Z,34.1
2017-02-08T22:58:06.084Z,34.1
2017-02-08T23:00:05.312Z,34.1
2017-02-08T23:02:05.309Z,34.1
2017-02-08T23:04:10.447Z,34.1
2017-02-08T23:06:05.168Z,34.1
2017-02-08T23:08:05.908Z,34.1
2017-02-08T23:10:05.827Z,34.1
2017-02-08T23:12:05.947Z,34.1
2017-02-08T23:14:05.691Z,34.1
2017-02-08T23:16:05.769Z,34.1
2017-02-08T23:18:05.672Z,34
2017-02-08T23:20:05.536Z,34.3
2017-02-08T23:22:07.929Z,34.1
2017-02-08T23:24:05.715Z,34.1
2017-02-08T23:26:10.507Z,34.1
2017-02-08T23:28:05.648Z,34.1
2017-02-08T23:30:05.365Z,34.1
2017-02-08T23:32:05.087Z,34
2017-02-08T23:34:05.675Z,34
2017-02-08T23:36:08.193Z,33.9
2017-02-08T23:38:05.404Z,33.9
2017-02-08T23:40:05.419Z,34
2017-02-08T23:42:05.174Z,34
2017-02-08T23:44:05.920Z,33.9
2017-02-08T23:46:05.899Z,33.9
2017-02-08T23:48:05.635Z,33.8
2017-02-08T23:50:05.332Z,33.9
2017-02-08T23:52:05.391Z,33.6
2017-02-08T23:54:05.242Z,33.6
2017-02-08T23:56:05.956Z,33.6
2017-02-08T23:58:10.797Z,33.6
