createdAt,value
2018-10-12T00:00:05.188Z,19.55
2018-10-12T00:02:33.440Z,23.50
2018-10-12T00:05:01.729Z,19.62
2018-10-12T00:07:30.078Z,18.52
2018-10-12T00:09:58.374Z,19.07
2018-10-12T00:12:26.667Z,23.62
2018-10-12T00:14:54.981Z,19.95
2018-10-12T00:17:23.192Z,21.02
2018-10-12T00:19:51.434Z,20.32
2018-10-12T00:22:19.715Z,19.45
2018-10-12T00:24:48.052Z,18.87
2018-10-12T00:27:16.296Z,19.73
2018-10-12T00:29:44.602Z,22.22
2018-10-12T00:32:12.931Z,19.87
2018-10-12T00:34:41.208Z,21.15
2018-10-12T00:37:09.493Z,20.90
2018-10-12T00:39:38.035Z,23.85
2018-10-12T00:42:06.309Z,17.92
2018-10-12T00:44:34.567Z,21.82
2018-10-12T00:47:02.862Z,19.65
2018-10-12T00:49:31.127Z,22.15
2018-10-12T00:51:59.415Z,21.23
2018-10-12T00:54:27.664Z,20.32
2018-10-12T00:56:55.952Z,21.65
2018-10-12T00:59:24.228Z,18.15
2018-10-12T01:01:52.536Z,16.97
2018-10-12T01:04:20.828Z,21.25
2018-10-12T01:06:49.224Z,18.25
2018-10-12T01:09:17.435Z,20.30
2018-10-12T01:11:45.745Z,21.33
2018-10-12T01:14:14.067Z,18.45
2018-10-12T01:16:42.333Z,18.75
2018-10-12T01:19:10.580Z,24.80
2018-10-12T01:21:38.904Z,17.35
2018-10-12T01:24:07.151Z,18.15
2018-10-12T01:26:35.470Z,21.87
2018-10-12T01:29:03.712Z,20.05
2018-10-12T01:31:31.962Z,19.00
2018-10-12T01:34:00.204Z,21.42
2018-10-12T01:36:28.443Z,19.98
2018-10-12T01:38:56.692Z,17.20
2018-10-12T01:41:25.085Z,21.93
2018-10-12T01:43:53.353Z,19.95
2018-10-12T01:46:21.603Z,17.32
2018-10-12T01:48:49.869Z,17.95
2018-10-12T01:51:18.175Z,19.98
2018-10-12T01:53:46.442Z,18.57
2018-10-12T01:56:14.753Z,18.23
2018-10-12T01:58:43.056Z,18.02
2018-10-12T02:01:11.299Z,18.15
2018-10-12T02:03:39.547Z,20.15
2018-10-12T02:06:07.819Z,20.65
2018-10-12T02:08:36.098Z,17.73
2018-10-12T02:11:04.335Z,23.10
2018-10-12T02:13:32.668Z,22.80
2018-10-12T02:16:01.003Z,16.70
2018-10-12T02:18:29.297Z,20.43
2018-10-12T02:20:57.553Z,19.85
2018-10-12T02:23:25.818Z,21.42
2018-10-12T02:25:54.055Z,20.12
2018-10-12T02:28:22.336Z,18.35
2018-10-12T02:30:50.600Z,19.27
2018-10-12T02:33:18.875Z,19.23
2018-10-12T02:35:47.435Z,20.12
2018-10-12T02:38:15.679Z,21.50
2018-10-12T02:40:43.935Z,19.10
2018-10-12T02:43:12.208Z,17.15
2018-10-12T02:45:40.524Z,17.15
2018-10-12T02:48:08.825Z,21.90
2018-10-12T02:50:37.118Z,20.90
2018-10-12T02:53:05.479Z,20.70
2018-10-12T02:55:33.760Z,19.17
2018-10-12T02:58:02.056Z,17.35
2018-10-12T03:00:30.407Z,16.12
2018-10-12T03:02:58.630Z,17.07
2018-10-12T03:05:26.907Z,18.10
2018-10-12T03:07:55.192Z,17.70
2018-10-12T03:10:23.456Z,22.25
2018-10-12T03:12:51.714Z,18.90
2018-10-12T03:15:19.980Z,18.92
2018-10-12T03:17:48.254Z,17.75
2018-10-12T03:20:16.507Z,18.20
2018-10-12T03:22:44.888Z,17.85
2018-10-12T03:25:13.186Z,21.45
2018-10-12T03:27:53.016Z,18.02
2018-10-12T03:30:21.267Z,16.17
2018-10-12T03:32:49.573Z,16.90
2018-10-12T03:35:17.949Z,19.48
2018-10-12T03:37:46.262Z,22.40
2018-10-12T03:40:14.627Z,16.23
2018-10-12T03:42:42.952Z,17.98
2018-10-12T03:45:11.207Z,18.05
2018-10-12T03:47:39.483Z,20.00
2018-10-12T03:50:07.770Z,20.62
2018-10-12T03:52:36.054Z,18.42
2018-10-12T03:55:04.303Z,18.90
2018-10-12T03:57:32.601Z,15.43
2018-10-12T04:00:00.904Z,17.50
2018-10-12T04:02:29.222Z,18.02
2018-10-12T04:04:57.453Z,15.15
2018-10-12T04:07:25.701Z,20.20
2018-10-12T04:09:54.029Z,18.75
2018-10-12T04:12:22.338Z,16.10
2018-10-12T04:14:50.732Z,15.48
2018-10-12T04:17:19.129Z,16.62
2018-10-12T04:19:47.414Z,14.53
2018-10-12T04:22:20.124Z,17.10
2018-10-12T04:24:48.478Z,14.73
2018-10-12T04:27:16.714Z,17.02
2018-10-12T04:29:45.080Z,15.13
2018-10-12T04:32:14.025Z,17.65
2018-10-12T04:34:42.333Z,15.40
2018-10-12T04:37:10.591Z,19.98
2018-10-12T04:39:50.386Z,17.82
2018-10-12T04:42:18.727Z,15.05
2018-10-12T04:44:47.025Z,15.23
2018-10-12T04:47:15.310Z,20.62
2018-10-12T04:49:43.547Z,14.90
2018-10-12T04:52:11.816Z,31.25
2018-10-12T04:54:40.058Z,31.90
2018-10-12T04:57:08.311Z,30.32
2018-10-12T04:59:36.580Z,35.43
2018-10-12T05:02:04.820Z,35.55
2018-10-12T05:04:33.105Z,29.57
2018-10-12T05:07:01.390Z,32.60
2018-10-12T05:09:29.712Z,39.25
2018-10-12T05:11:58.075Z,35.30
2018-10-12T05:14:26.366Z,34.63
2018-10-12T05:16:54.649Z,33.10
2018-10-12T05:19:22.940Z,34.73
2018-10-12T05:21:51.200Z,33.00
2018-10-12T05:24:19.537Z,29.92
2018-10-12T05:26:47.863Z,30.97
2018-10-12T05:29:16.165Z,26.90
2018-10-12T05:31:44.415Z,24.65
2018-10-12T05:34:12.765Z,24.75
2018-10-12T05:36:41.045Z,29.45
2018-10-12T05:39:10.780Z,27.35
2018-10-12T05:41:39.103Z,31.62
2018-10-12T05:44:07.412Z,31.82
2018-10-12T05:46:35.793Z,31.50
2018-10-12T05:49:15.642Z,31.73
2018-10-12T05:51:44.036Z,25.97
2018-10-12T05:54:12.716Z,31.05
2018-10-12T05:56:41.087Z,25.17
2018-10-12T05:59:09.624Z,21.12
2018-10-12T06:01:37.967Z,23.35
2018-10-12T06:04:06.216Z,22.90
2018-10-12T06:06:34.554Z,29.52
2018-10-12T06:09:04.052Z,23.70
2018-10-12T06:11:32.436Z,22.40
2018-10-12T06:14:00.636Z,31.75
2018-10-12T06:16:28.899Z,22.62
2018-10-12T06:18:57.207Z,17.37
2018-10-12T06:21:25.519Z,17.07
2018-10-12T06:23:53.785Z,15.45
2018-10-12T06:26:22.089Z,22.55
2018-10-12T06:28:50.381Z,20.32
2018-10-12T06:31:18.668Z,18.98
2018-10-12T06:33:46.927Z,17.90
2018-10-12T06:36:15.223Z,17.20
2018-10-12T06:38:43.506Z,18.23
2018-10-12T06:41:11.835Z,18.92
2018-10-12T06:43:40.047Z,13.35
2018-10-12T06:46:08.362Z,17.85
2018-10-12T06:48:36.624Z,14.65
2018-10-12T06:51:04.859Z,25.17
2018-10-12T06:53:33.107Z,17.77
2018-10-12T06:56:01.364Z,18.15
2018-10-12T06:58:29.612Z,26.75
2018-10-12T07:00:57.935Z,23.00
2018-10-12T07:03:26.205Z,17.65
2018-10-12T07:05:54.451Z,14.18
2018-10-12T07:08:22.750Z,22.77
2018-10-12T07:10:51.191Z,29.70
2018-10-12T07:13:19.472Z,13.50
2018-10-12T07:15:48.743Z,13.10
2018-10-12T07:18:17.011Z,15.93
2018-10-12T07:20:45.378Z,14.20
2018-10-12T07:23:13.667Z,19.92
2018-10-12T07:25:42.128Z,12.82
2018-10-12T07:28:10.388Z,12.90
2018-10-12T07:30:39.112Z,11.50
2018-10-12T07:33:07.356Z,13.78
2018-10-12T07:35:35.659Z,24.32
2018-10-12T07:38:03.911Z,12.18
2018-10-12T07:40:32.215Z,9.08
2018-10-12T07:43:00.468Z,14.00
2018-10-12T07:45:28.746Z,15.18
2018-10-12T07:47:57.079Z,20.37
2018-10-12T07:50:25.389Z,15.18
2018-10-12T07:52:53.718Z,8.08
2018-10-12T07:55:22.000Z,12.43
2018-10-12T07:57:50.243Z,10.98
2018-10-12T08:00:18.562Z,17.95
2018-10-12T08:02:46.800Z,8.58
2018-10-12T08:05:15.101Z,10.20
2018-10-12T08:07:43.396Z,14.63
2018-10-12T08:10:11.691Z,7.37
2018-10-12T08:12:39.961Z,6.55
2018-10-12T08:15:08.245Z,11.68
2018-10-12T08:17:36.535Z,7.40
2018-10-12T08:20:06.263Z,10.88
2018-10-12T08:22:34.543Z,10.23
2018-10-12T08:25:02.849Z,8.08
2018-10-12T08:27:31.226Z,7.10
2018-10-12T08:29:59.675Z,8.60
2018-10-12T08:32:28.003Z,6.30
2018-10-12T08:34:56.265Z,6.65
2018-10-12T08:37:24.566Z,8.20
2018-10-12T08:39:52.883Z,4.60
2018-10-12T08:42:21.175Z,12.03
2018-10-12T08:44:49.524Z,6.92
2018-10-12T08:47:17.856Z,9.18
2018-10-12T08:49:46.161Z,8.23
2018-10-12T08:52:14.488Z,7.37
2018-10-12T08:54:42.779Z,5.95
2018-10-12T08:57:11.071Z,6.47
2018-10-12T08:59:39.431Z,7.50
2018-10-12T09:02:07.948Z,7.78
2018-10-12T09:04:36.336Z,9.78
2018-10-12T09:07:04.715Z,9.25
2018-10-12T09:09:33.005Z,7.17
2018-10-12T09:12:01.268Z,7.20
2018-10-12T09:14:29.539Z,8.55
2018-10-12T09:16:57.839Z,7.58
2018-10-12T09:19:26.171Z,7.62
2018-10-12T09:21:55.439Z,8.25
2018-10-12T09:24:23.799Z,10.15
2018-10-12T09:26:52.070Z,8.68
2018-10-12T09:29:20.347Z,11.28
2018-10-12T09:31:48.624Z,5.70
2018-10-12T09:34:16.952Z,6.58
2018-10-12T09:36:45.424Z,4.22
2018-10-12T09:39:13.533Z,4.55
2018-10-12T09:41:41.874Z,8.13
2018-10-12T09:44:10.339Z,7.33
2018-10-12T09:46:38.643Z,4.65
2018-10-12T09:49:07.149Z,7.67
2018-10-12T09:51:35.429Z,7.55
2018-10-12T09:54:03.680Z,8.75
2018-10-12T09:56:32.052Z,4.35
2018-10-12T09:59:00.326Z,5.85
2018-10-12T10:01:33.920Z,6.20
2018-10-12T10:04:07.592Z,4.45
2018-10-12T10:06:35.880Z,8.38
2018-10-12T10:09:05.075Z,8.33
2018-10-12T10:11:33.304Z,6.37
2018-10-12T10:14:02.139Z,6.47
2018-10-12T10:16:30.488Z,8.15
2018-10-12T10:18:58.831Z,6.37
2018-10-12T10:21:27.116Z,4.80
2018-10-12T10:23:55.670Z,4.80
2018-10-12T10:26:24.654Z,7.78
2018-10-12T10:28:53.151Z,8.23
2018-10-12T10:31:21.488Z,5.53
2018-10-12T10:33:49.875Z,12.47
2018-10-12T10:36:18.208Z,6.05
2018-10-12T10:38:46.691Z,5.45
2018-10-12T10:41:15.524Z,5.00
2018-10-12T10:43:43.928Z,6.72
2018-10-12T10:46:12.294Z,4.55
2018-10-12T10:48:40.716Z,10.00
2018-10-12T10:51:09.057Z,5.28
2018-10-12T10:53:37.430Z,10.95
2018-10-12T10:56:05.782Z,19.77
2018-10-12T10:58:34.222Z,6.15
2018-10-12T11:01:02.752Z,8.95
2018-10-12T11:03:35.544Z,7.47
2018-10-12T11:06:03.999Z,12.43
2018-10-12T11:08:32.299Z,8.63
2018-10-12T11:11:00.723Z,30.90
2018-10-12T11:13:29.336Z,17.25
2018-10-12T11:15:57.826Z,7.35
2018-10-12T11:18:26.683Z,7.87
2018-10-12T11:20:55.122Z,13.28
2018-10-12T11:23:23.393Z,10.82
2018-10-12T11:25:51.776Z,5.33
2018-10-12T11:28:20.229Z,7.70
2018-10-12T11:30:48.488Z,5.85
2018-10-12T11:33:16.844Z,5.92
2018-10-12T11:35:45.328Z,5.87
2018-10-12T11:38:13.869Z,8.25
2018-10-12T11:40:42.331Z,5.17
2018-10-12T11:43:21.561Z,3.30
2018-10-12T11:45:49.929Z,15.10
2018-10-12T11:48:18.661Z,13.98
2018-10-12T11:50:47.024Z,6.58
2018-10-12T11:53:15.486Z,4.70
2018-10-12T11:55:44.447Z,2.55
2018-10-12T11:58:12.851Z,5.45
2018-10-12T12:00:41.430Z,5.30
2018-10-12T12:03:09.807Z,6.92
2018-10-12T12:05:38.464Z,4.42
2018-10-12T12:08:07.289Z,6.67
2018-10-12T12:10:35.884Z,7.17
2018-10-12T12:13:04.472Z,4.65
2018-10-12T12:15:32.819Z,9.55
2018-10-12T12:18:01.192Z,4.72
2018-10-12T12:20:29.527Z,3.85
2018-10-12T12:22:57.928Z,2.65
2018-10-12T12:25:26.265Z,4.55
2018-10-12T12:27:54.727Z,3.62
2018-10-12T12:30:23.322Z,7.22
2018-10-12T12:32:51.807Z,8.03
2018-10-12T12:35:20.307Z,4.10
2018-10-12T12:37:48.516Z,7.00
2018-10-12T12:40:17.050Z,5.72
2018-10-12T12:42:45.499Z,5.00
2018-10-12T12:45:13.931Z,2.22
2018-10-12T12:47:42.582Z,9.73
2018-10-12T12:50:10.832Z,4.25
2018-10-12T12:52:39.303Z,4.47
2018-10-12T12:55:07.663Z,3.47
2018-10-12T12:57:35.959Z,7.37
2018-10-12T13:00:04.760Z,6.33
2018-10-12T13:02:33.101Z,3.95
2018-10-12T13:05:01.453Z,5.10
2018-10-12T13:07:29.717Z,5.78
2018-10-12T13:09:58.316Z,2.62
2018-10-12T13:12:26.630Z,3.67
2018-10-12T13:14:54.983Z,7.10
2018-10-12T13:17:23.314Z,3.20
2018-10-12T13:19:51.599Z,4.47
2018-10-12T13:22:20.119Z,3.05
2018-10-12T13:24:48.729Z,3.52
2018-10-12T13:27:17.100Z,6.30
2018-10-12T13:29:45.440Z,6.33
2018-10-12T13:32:13.866Z,2.98
2018-10-12T13:34:42.346Z,6.62
2018-10-12T13:37:10.853Z,8.28
2018-10-12T13:39:39.231Z,6.30
2018-10-12T13:42:07.591Z,8.53
2018-10-12T13:44:35.988Z,3.62
2018-10-12T13:47:04.375Z,7.95
2018-10-12T13:49:33.422Z,6.60
2018-10-12T13:52:01.748Z,4.78
2018-10-12T13:54:30.572Z,5.35
2018-10-12T13:57:00.173Z,5.55
2018-10-12T13:59:29.959Z,3.17
2018-10-12T14:01:58.796Z,1.85
2018-10-12T14:04:28.164Z,4.50
2018-10-12T14:06:56.480Z,3.33
2018-10-12T14:09:27.171Z,2.87
2018-10-12T14:11:56.061Z,4.60
2018-10-12T14:14:24.871Z,2.62
2018-10-12T14:16:53.250Z,6.70
2018-10-12T14:19:21.899Z,4.55
2018-10-12T14:21:50.033Z,5.25
2018-10-12T14:24:18.455Z,7.28
2018-10-12T14:26:46.968Z,6.83
2018-10-12T14:29:15.378Z,2.75
2018-10-12T14:31:43.835Z,5.08
2018-10-12T14:34:12.118Z,2.83
2018-10-12T14:36:40.448Z,6.72
2018-10-12T14:39:10.168Z,5.45
2018-10-12T14:41:38.517Z,7.53
2018-10-12T14:44:06.994Z,3.12
2018-10-12T14:46:35.496Z,4.95
2018-10-12T14:49:03.921Z,3.22
2018-10-12T14:51:32.425Z,4.30
2018-10-12T14:54:00.993Z,4.12
2018-10-12T14:59:06.053Z,2.33
2018-10-12T15:01:34.436Z,12.37
2018-10-12T15:04:02.829Z,5.55
2018-10-12T15:06:31.348Z,3.70
2018-10-12T15:08:59.750Z,8.60
2018-10-12T15:11:28.291Z,5.42
2018-10-12T15:13:56.691Z,7.45
2018-10-12T15:16:24.967Z,8.85
2018-10-12T15:18:53.392Z,4.20
2018-10-12T15:21:21.842Z,7.70
2018-10-12T15:23:50.067Z,2.75
2018-10-12T15:26:18.361Z,5.33
2018-10-12T15:28:46.697Z,5.15
2018-10-12T15:31:15.028Z,2.47
2018-10-12T15:33:44.597Z,8.05
2018-10-12T15:36:13.041Z,4.55
2018-10-12T15:38:41.427Z,6.80
2018-10-12T15:41:09.836Z,7.03
2018-10-12T15:43:38.177Z,9.30
2018-10-12T15:46:06.539Z,11.63
2018-10-12T15:48:35.084Z,4.75
2018-10-12T15:51:03.566Z,3.62
2018-10-12T15:53:31.856Z,4.87
2018-10-12T15:56:00.496Z,4.30
2018-10-12T15:58:28.894Z,5.60
2018-10-12T16:00:57.280Z,5.95
2018-10-12T16:03:25.645Z,3.72
2018-10-12T16:05:54.336Z,3.47
2018-10-12T16:08:22.785Z,8.10
2018-10-12T16:10:51.237Z,9.03
2018-10-12T16:13:19.671Z,4.80
2018-10-12T16:15:48.150Z,4.03
2018-10-12T16:18:16.651Z,6.05
2018-10-12T16:20:45.066Z,3.35
2018-10-12T16:23:13.433Z,5.92
2018-10-12T16:25:56.220Z,5.90
2018-10-12T16:28:24.676Z,11.40
2018-10-12T16:30:56.872Z,6.35
2018-10-12T16:33:27.765Z,7.33
2018-10-12T16:36:00.575Z,3.80
2018-10-12T16:38:28.868Z,8.88
2018-10-12T16:40:57.248Z,9.05
2018-10-12T16:43:26.053Z,7.80
2018-10-12T16:45:54.364Z,7.40
2018-10-12T16:48:22.755Z,6.05
2018-10-12T16:50:51.225Z,4.53
2018-10-12T16:53:19.757Z,4.30
2018-10-12T16:55:48.319Z,7.42
2018-10-12T16:58:16.760Z,4.90
2018-10-12T17:00:45.102Z,2.95
2018-10-12T17:03:13.517Z,6.83
2018-10-12T17:05:41.935Z,8.78
2018-10-12T17:08:10.339Z,5.20
2018-10-12T17:10:38.767Z,7.40
2018-10-12T17:13:07.071Z,8.20
2018-10-12T17:15:35.336Z,4.78
2018-10-12T17:18:04.180Z,6.65
2018-10-12T17:20:33.229Z,3.60
2018-10-12T17:23:01.571Z,11.68
2018-10-12T17:25:30.803Z,7.17
2018-10-12T17:27:59.216Z,8.65
2018-10-12T17:30:27.675Z,9.13
2018-10-12T17:32:56.321Z,3.58
2018-10-12T17:35:24.759Z,7.35
2018-10-12T17:37:53.162Z,6.08
2018-10-12T17:40:22.187Z,6.28
2018-10-12T17:42:50.661Z,8.15
2018-10-12T17:45:19.009Z,7.78
2018-10-12T17:47:47.456Z,9.00
2018-10-12T17:50:15.965Z,6.40
2018-10-12T17:52:44.413Z,8.15
2018-10-12T17:55:12.768Z,8.30
2018-10-12T17:57:41.206Z,9.78
2018-10-12T18:00:10.337Z,7.47
2018-10-12T18:02:38.654Z,8.33
2018-10-12T18:05:07.679Z,9.13
2018-10-12T18:07:37.635Z,8.50
2018-10-12T18:10:07.296Z,6.83
2018-10-12T18:12:35.648Z,6.65
2018-10-12T18:15:04.162Z,12.70
2018-10-12T18:17:32.822Z,7.92
2018-10-12T18:20:01.299Z,8.23
2018-10-12T18:22:30.523Z,14.55
2018-10-12T18:24:58.998Z,4.30
2018-10-12T18:27:27.560Z,4.67
2018-10-12T18:29:55.930Z,11.30
2018-10-12T18:32:24.344Z,6.35
2018-10-12T18:34:53.011Z,7.30
2018-10-12T18:37:21.437Z,5.33
2018-10-12T18:39:49.782Z,9.25
2018-10-12T18:42:18.492Z,11.75
2018-10-12T18:44:46.943Z,6.53
2018-10-12T18:47:15.328Z,13.35
2018-10-12T18:49:43.890Z,8.25
2018-10-12T18:52:12.457Z,6.60
2018-10-12T18:54:41.001Z,11.63
2018-10-12T18:57:09.383Z,4.55
2018-10-12T18:59:37.864Z,10.98
2018-10-12T19:02:06.160Z,7.65
2018-10-12T19:04:34.658Z,8.48
2018-10-12T19:07:03.166Z,11.40
2018-10-12T19:09:31.536Z,12.05
2018-10-12T19:11:59.823Z,10.78
2018-10-12T19:14:28.161Z,9.90
2018-10-12T19:16:56.500Z,6.62
2018-10-12T19:19:25.052Z,8.63
2018-10-12T19:21:53.397Z,6.05
2018-10-12T19:24:21.779Z,5.97
2018-10-12T19:26:50.297Z,8.83
2018-10-12T19:29:18.927Z,6.62
2018-10-12T19:31:48.277Z,7.35
2018-10-12T19:34:16.794Z,9.15
2018-10-12T19:36:45.405Z,12.93
2018-10-12T19:39:13.863Z,10.93
2018-10-12T19:41:42.265Z,8.00
2018-10-12T19:44:10.787Z,6.42
2018-10-12T19:46:39.206Z,17.15
2018-10-12T19:49:07.657Z,15.50
2018-10-12T19:51:36.067Z,6.58
2018-10-12T19:54:04.413Z,6.95
2018-10-12T19:56:32.901Z,9.80
2018-10-12T19:59:01.315Z,7.92
2018-10-12T20:01:29.733Z,8.90
2018-10-12T20:03:58.219Z,8.90
2018-10-12T20:06:26.839Z,9.83
2018-10-12T20:08:55.244Z,8.18
2018-10-12T20:11:23.732Z,7.87
2018-10-12T20:13:52.122Z,8.30
2018-10-12T20:16:20.700Z,7.97
2018-10-12T20:18:49.068Z,8.53
2018-10-12T20:21:17.562Z,6.25
2018-10-12T20:23:45.943Z,7.78
2018-10-12T20:26:14.241Z,8.25
2018-10-12T20:28:42.587Z,7.22
2018-10-12T20:31:10.957Z,9.18
2018-10-12T20:33:39.310Z,9.70
2018-10-12T20:36:07.724Z,14.95
2018-10-12T20:38:36.223Z,10.40
2018-10-12T20:41:04.863Z,8.93
2018-10-12T20:43:35.027Z,7.55
2018-10-12T20:46:03.511Z,7.70
2018-10-12T20:48:32.735Z,14.50
2018-10-12T20:51:02.315Z,11.08
2018-10-12T20:53:30.917Z,8.33
2018-10-12T20:55:59.852Z,14.03
2018-10-12T20:58:28.280Z,10.15
2018-10-12T21:00:56.889Z,9.98
2018-10-12T21:03:25.354Z,9.70
2018-10-12T21:05:53.917Z,8.78
2018-10-12T21:08:22.483Z,13.65
2018-10-12T21:10:51.589Z,10.63
2018-10-12T21:13:20.312Z,9.83
2018-10-12T21:15:49.937Z,7.58
2018-10-12T21:20:58.604Z,11.35
2018-10-12T21:23:27.481Z,10.75
2018-10-12T21:25:58.286Z,7.70
2018-10-12T21:28:27.295Z,8.80
2018-10-12T21:30:56.126Z,15.43
2018-10-12T21:33:25.303Z,17.45
2018-10-12T21:35:54.169Z,12.60
2018-10-12T21:38:23.465Z,16.12
2018-10-12T21:40:52.349Z,9.90
2018-10-12T21:43:22.470Z,10.08
2018-10-12T21:45:51.221Z,12.23
2018-10-12T21:48:23.165Z,15.95
2018-10-12T21:50:52.056Z,10.00
2018-10-12T21:53:20.680Z,16.80
2018-10-12T21:55:49.411Z,13.90
2018-10-12T21:58:18.051Z,11.78
2018-10-12T22:00:52.284Z,8.98
2018-10-12T22:03:20.922Z,12.33
2018-10-12T22:05:50.559Z,9.65
2018-10-12T22:08:24.847Z,17.32
2018-10-12T22:10:53.511Z,12.85
2018-10-12T22:13:22.086Z,10.40
2018-10-12T22:15:50.783Z,12.55
2018-10-12T22:18:19.342Z,9.65
2018-10-12T22:20:48.090Z,11.57
2018-10-12T22:23:16.640Z,12.50
2018-10-12T22:25:45.241Z,9.35
2018-10-12T22:28:14.196Z,13.68
2018-10-12T22:30:42.767Z,12.58
2018-10-12T22:33:15.294Z,13.70
2018-10-12T22:35:43.848Z,15.25
2018-10-12T22:38:12.445Z,13.40
2018-10-12T22:40:41.098Z,9.55
2018-10-12T22:43:09.867Z,11.53
2018-10-12T22:45:38.547Z,17.30
2018-10-12T22:48:07.416Z,11.18
2018-10-12T22:50:36.310Z,12.78
2018-10-12T22:53:05.942Z,9.63
2018-10-12T22:55:35.450Z,7.53
2018-10-12T22:58:05.242Z,9.35
2018-10-12T23:00:34.850Z,8.73
2018-10-12T23:03:03.802Z,9.60
2018-10-12T23:05:32.516Z,15.98
2018-10-12T23:08:01.264Z,10.75
2018-10-12T23:10:30.017Z,9.20
2018-10-12T23:12:58.782Z,10.40
2018-10-12T23:15:27.492Z,10.65
2018-10-12T23:17:56.032Z,8.98
2018-10-12T23:20:24.668Z,11.08
2018-10-12T23:22:53.403Z,9.85
2018-10-12T23:25:22.039Z,12.20
2018-10-12T23:27:50.818Z,17.95
2018-10-12T23:30:22.300Z,11.85
2018-10-12T23:32:51.006Z,10.53
2018-10-12T23:35:19.753Z,11.83
2018-10-12T23:37:48.706Z,11.22
2018-10-12T23:40:17.486Z,11.48
2018-10-12T23:42:46.418Z,10.85
2018-10-12T23:45:15.578Z,11.38
2018-10-12T23:47:44.927Z,10.10
2018-10-12T23:50:14.110Z,9.98
2018-10-12T23:52:42.863Z,16.42
2018-10-12T23:55:11.492Z,12.18
2018-10-12T23:57:40.208Z,8.48
